tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.456,0.977,1.354,1.065,55.051,247105696,mediumTank,5,R04_T-34
33,591.186,1.235,1.515,1.173,56.157,29120193,heavyTank,5,A21_T14
49,1088.743,0.884,1.608,0.923,52.009,549555242,mediumTank,8,Ch01_Type59
81,217.908,1.667,0.911,1.243,57.514,5623432,mediumTank,1,GB01_Medium_Mark_I
113,201.274,1.495,0.824,0.970,58.386,1547968,lightTank,1,Cz06_Kolohousenka
129,197.862,1.449,1.362,0.967,58.689,864777,lightTank,1,S05_Strv_M21_29
145,795.053,0.990,1.319,0.761,55.141,1884653,mediumTank,6,Pl03_PzV_Poland
257,577.332,1.109,0.533,1.219,54.479,173290185,AT-SPG,5,R02_SU-85
273,927.716,1.005,0.077,1.237,51.190,304212619,SPG,6,G02_Hummel
289,263.348,1.065,2.155,1.429,57.248,6185860,lightTank,3,A03_M3_Stuart
305,660.693,0.644,2.400,0.666,51.786,42611338,lightTank,7,Ch02_Type62
321,291.181,1.211,0.799,1.577,58.769,1527952,mediumTank,3,F03_D2
337,244.917,1.414,0.909,1.178,56.905,2371851,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.089,1.368,1.168,1.417,57.835,636217,mediumTank,2,J15_Chi_Ni
369,223.136,1.198,1.369,1.408,56.540,1412257,lightTank,2,Cz03_LT_vz35
385,240.675,1.340,1.295,1.162,57.065,1087156,lightTank,2,S03_Strv_M38
513,1039.967,0.979,0.997,0.812,53.490,615316569,heavyTank,7,R01_IS
529,1077.380,0.936,0.970,0.982,53.627,436744502,heavyTank,7,G04_PzVI_Tiger_I
545,197.703,1.529,1.810,1.345,58.004,21675514,lightTank,1,A01_T1_Cunningham
577,201.150,1.475,1.200,1.757,58.029,1129915,lightTank,1,F01_RenaultFT
593,240.410,1.355,2.049,1.353,58.015,2391809,lightTank,2,GB14_M2
609,193.893,1.549,1.091,1.679,57.497,1935516,lightTank,1,J01_NC27
625,272.581,0.936,1.060,1.436,56.687,2606779,lightTank,3,Cz10_LT_vz38
641,313.884,1.148,1.377,1.426,57.015,1939888,lightTank,3,S12_Strv_M40
769,253.590,0.985,1.813,1.238,56.042,4209656,lightTank,4,R03_BT-7
785,233.823,1.354,1.462,1.690,57.364,17696027,lightTank,2,G07_Pz35t
801,797.384,0.962,1.006,0.855,53.719,129659361,heavyTank,6,A10_M6
817,1255.925,0.928,1.287,0.696,52.600,109370781,heavyTank,8,Ch03_WZ-111
833,221.802,1.337,0.120,1.361,56.191,3608943,SPG,2,F20_RenaultBS
849,441.171,1.120,0.763,1.554,56.204,124187587,mediumTank,4,GB07_Matilda
865,235.235,1.349,1.431,1.359,56.781,1287094,lightTank,2,J03_Ha_Go
881,366.425,0.951,1.127,1.302,55.783,5591214,mediumTank,4,Cz11_V_8_H
897,381.005,0.989,1.256,1.094,55.581,6331960,mediumTank,4,S04_Lago_I
1025,229.120,1.306,1.660,1.374,56.882,49500127,lightTank,2,R08_BT-2
1041,581.170,1.105,0.697,1.333,54.199,210544148,AT-SPG,5,G05_StuG_40_AusfG
1057,528.434,1.067,1.355,0.959,54.886,133761182,mediumTank,5,A05_M4_Sherman
1073,917.905,0.905,1.455,0.928,54.426,109306494,mediumTank,7,Ch04_T34_1
1089,370.484,1.114,1.059,1.449,55.721,4563868,heavyTank,4,F04_B1
1105,706.372,0.994,1.856,0.954,54.717,301360613,mediumTank,6,GB21_Cromwell
1121,912.559,0.886,1.004,1.039,51.297,74769793,mediumTank,7,J11_Chi_Ri
1137,489.251,0.853,1.402,1.052,54.307,45073079,mediumTank,5,Cz09_T_24
1153,508.716,0.925,1.170,0.985,53.859,24270123,mediumTank,5,S02_Strv_M42
1297,902.521,0.870,1.228,1.143,53.995,141214257,mediumTank,7,G03_PzV_Panther
1313,695.905,0.974,1.419,1.056,55.141,37827301,mediumTank,6,A06_M4A3E8_Sherman
1329,220.933,1.669,1.253,1.672,56.372,5824599,lightTank,1,Ch06_Renault_NC31
1345,233.445,1.381,1.061,1.911,58.629,6202882,lightTank,2,F12_Hotchkiss_H35
1361,290.058,1.116,1.744,1.441,57.525,632143,lightTank,3,GB15_Stuart_I
1377,485.510,0.912,1.167,1.038,54.454,39759533,mediumTank,5,J08_Chi_Nu
1393,724.921,0.924,1.435,0.998,53.450,132460058,mediumTank,6,Cz08_T_25
1409,761.760,0.962,1.109,1.000,53.898,53177649,mediumTank,6,S07_Strv_74
1537,388.988,1.000,1.182,0.952,55.529,83394972,mediumTank,4,R06_T-28
1553,745.569,1.043,0.729,1.214,53.528,106445830,AT-SPG,6,G17_JagdPzIV
1569,942.537,0.912,1.581,0.990,54.426,84176768,mediumTank,7,A07_T20
1585,1044.828,0.815,1.485,0.911,52.290,38188462,mediumTank,8,Ch05_T34_2
1601,228.220,1.347,0.937,2.156,57.350,550438,lightTank,2,F02_D1
1617,379.277,1.014,0.861,1.074,54.926,1140355,mediumTank,4,GB17_Grant_I
1633,369.192,0.977,1.205,1.106,56.042,7565810,mediumTank,4,J09_Chi_He
1649,937.153,0.878,1.206,0.838,53.183,100012639,mediumTank,7,Cz05_T34_100
1665,944.790,0.903,1.279,0.807,53.252,46829846,mediumTank,7,S13_Leo
1793,1165.182,0.912,0.046,0.741,50.258,174654992,SPG,7,R15_S-51
1809,453.225,1.403,0.601,1.174,56.820,81462735,AT-SPG,4,G09_Hetzer
1825,246.843,1.455,2.365,1.379,58.039,40199149,lightTank,2,A02_M2_lt
1841,1438.071,0.877,1.356,0.695,51.811,82217043,mediumTank,9,Ch18_WZ-120
1889,726.077,0.947,1.052,1.068,52.457,69576907,mediumTank,6,J10_Chi_To
1905,1085.628,0.792,1.039,0.870,51.840,41539755,mediumTank,8,Cz07_TVP_46
1921,1407.883,0.998,0.851,0.708,53.201,63940918,heavyTank,8,S18_EMIL_1951_E1
2049,307.870,0.832,2.199,1.052,55.928,7496322,lightTank,5,R12_A-20
2065,234.974,1.364,1.680,1.533,57.430,43525928,lightTank,2,G06_PzII
2081,228.980,1.236,0.380,1.809,54.400,19964570,SPG,2,A107_T1_HMC
2097,1595.492,0.867,1.214,0.545,52.351,89501743,heavyTank,9,Ch12_111_1_2_3
2113,657.036,1.301,0.110,1.464,55.118,79205384,SPG,5,F28_105_leFH18B2
2129,458.863,0.945,1.584,1.152,55.285,30702741,lightTank,6,GB20_Crusader
2145,323.798,1.257,1.162,1.281,57.480,6146503,lightTank,3,J07_Chi_Ha
2161,1719.112,1.060,1.094,0.753,52.259,120485736,mediumTank,9,Cz02_TVP_T50
2177,1673.847,0.990,0.947,0.583,52.298,35310648,heavyTank,9,S17_EMIL_1952_E2
2305,999.281,1.005,0.516,0.846,52.604,314297766,AT-SPG,7,R18_SU-152
2321,760.466,0.994,1.118,1.050,54.684,189849827,heavyTank,6,G15_VK3601H
2353,244.673,1.428,1.258,1.435,57.490,6512097,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.005,1.573,1.066,1.574,58.018,46747518,AT-SPG,3,F27_FCM_36Pak40
2385,300.016,1.172,0.982,1.342,57.316,1180009,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.938,1.137,1.548,1.391,57.059,2545681,lightTank,3,J04_Ke_Ni
2417,2002.065,1.109,1.334,0.691,49.600,86647517,mediumTank,10,Cz04_T50_51
2433,1974.527,0.982,1.168,0.575,50.155,8967128,heavyTank,10,S16_Kranvagn
2561,706.691,0.932,1.332,0.943,54.155,838230319,mediumTank,6,R07_T-34-85
2577,645.890,1.005,1.185,1.055,54.629,62810099,mediumTank,5,G13_VK3001H
2593,1709.833,0.973,0.683,0.589,50.594,319930464,AT-SPG,9,A14_T30
2625,783.399,0.886,0.892,0.822,53.372,137098813,heavyTank,6,F06_ARL_44
2657,1124.252,0.819,1.191,0.989,51.047,82795422,mediumTank,8,J13_STA_1
2689,249.037,1.382,0.465,1.335,59.535,19599,AT-SPG,2,S09_L_120_TD
2817,815.176,1.028,1.020,0.736,53.821,981500313,heavyTank,6,R106_KV85
2833,347.209,1.118,0.188,1.357,57.051,2626344,SPG,3,G11_Bison_I
2849,1266.081,0.798,0.811,0.690,50.916,1044874635,heavyTank,8,A13_T34_hvy
2865,1239.239,0.847,1.081,0.759,53.155,95743613,heavyTank,8,Ch11_110
2881,276.127,0.802,0.771,1.190,56.584,4611048,lightTank,4,F14_AMX40
2897,622.852,1.116,0.853,1.279,55.702,63241452,heavyTank,5,GB08_Churchill_I
2913,361.365,0.965,1.648,1.094,55.466,15757831,lightTank,4,J06_Ke_Ho
2945,360.797,1.369,0.595,1.492,58.300,910606,AT-SPG,3,S20_Ikv_72
3073,267.020,1.059,1.312,1.147,56.111,11856021,lightTank,3,R22_T-46
3089,220.683,1.625,1.748,1.511,57.796,34134207,lightTank,1,G12_Ltraktor
3105,360.749,1.023,0.827,1.005,55.368,10572868,mediumTank,4,A04_M3_Grant
3121,323.820,0.873,2.123,1.029,54.788,22031710,lightTank,4,Ch09_M5
3137,1331.638,1.012,0.902,0.937,51.708,332863867,heavyTank,8,F08_AMX_50_100
3153,1015.032,0.931,0.835,1.177,55.068,64687727,heavyTank,7,GB10_Black_Prince
3169,218.799,1.222,1.218,1.469,56.613,5631712,lightTank,2,J02_Te_Ke
3201,426.801,1.175,0.625,1.451,56.323,1267930,AT-SPG,4,S19_Sav_M43
3329,216.939,1.633,1.189,1.591,57.405,46690446,lightTank,1,R11_MS-1
3345,309.274,1.258,1.275,1.352,58.032,22265527,lightTank,3,G08_Pz38t
3361,615.550,1.136,1.110,1.141,55.586,92872925,heavyTank,5,A09_T1_hvy
3377,720.048,0.668,2.243,0.656,52.212,71667073,lightTank,7,Ch16_WZ_131
3393,389.413,1.069,0.137,1.803,52.233,11820959,SPG,3,F21_Lorraine39_L_AM
3409,283.965,1.100,0.126,1.697,55.841,1005936,SPG,3,GB27_Sexton
3425,1527.489,0.899,1.119,0.772,50.574,65049668,mediumTank,9,J14_Type_61
3457,530.408,1.083,0.827,1.025,54.879,12082176,AT-SPG,5,S14_Ikv_103
3585,787.018,1.073,0.732,1.020,53.366,523605793,AT-SPG,6,R17_SU-100
3601,297.821,1.756,0.899,1.651,58.256,17453072,AT-SPG,2,G21_PanzerJager_I
3617,473.435,0.865,0.114,1.671,49.638,57818773,SPG,3,A16_M7_Priest
3633,1083.323,0.998,1.071,0.770,54.402,139578895,heavyTank,7,Ch10_IS2
3649,1832.957,1.105,1.695,0.788,48.969,621944034,mediumTank,10,F18_Bat_Chatillon25t
3665,751.806,0.955,1.022,1.034,52.759,18629954,mediumTank,6,GB19_Sherman_Firefly
3681,1831.891,0.975,1.317,0.735,49.160,44228918,mediumTank,10,J16_ST_B1
3713,786.132,0.972,0.621,1.045,53.178,53649809,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.444,1.228,0.122,1.461,54.281,12185474,SPG,2,R16_SU-18
3857,1043.813,0.994,0.683,1.004,53.067,273174360,AT-SPG,7,G18_JagdPanther
3873,1148.146,0.999,1.053,0.936,54.053,577979081,heavyTank,7,A11_T29
3889,872.759,0.667,2.392,0.624,52.173,82030357,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.075,0.964,0.850,0.753,50.598,194452171,heavyTank,9,F09_AMX_50_120
3921,1212.344,0.790,1.052,0.905,52.399,74345526,heavyTank,8,GB11_Caernarvon
3937,2046.807,0.934,0.810,0.487,52.345,15164434,heavyTank,10,J20_Type_2605
3969,1002.172,0.955,0.585,1.095,52.366,31331496,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.591,0.937,0.023,0.678,50.476,207643169,SPG,8,R27_SU-14
4113,880.829,0.931,1.512,1.007,53.267,46723984,mediumTank,7,G24_VK3002DB
4129,838.641,0.998,0.078,1.363,51.340,133408878,SPG,5,A18_M41
4145,1813.190,0.940,1.270,0.652,49.886,47466199,mediumTank,10,Ch19_121
4161,619.628,1.104,0.097,2.147,53.319,48096124,SPG,5,F22_AMX_105AM
4193,1527.724,0.827,0.685,0.479,52.466,50419911,heavyTank,9,J25_Type_4
4225,1409.966,0.963,0.588,0.949,50.876,51682995,AT-SPG,8,S21_UDES_03
4353,1037.834,0.821,1.468,0.898,52.574,295951352,mediumTank,8,R20_T-44
4369,351.554,1.022,1.800,1.108,57.713,5859160,mediumTank,4,G10_PzIII_AusfJ
4385,1245.109,0.863,1.146,0.895,52.423,267609795,heavyTank,8,A12_T32
4401,319.546,1.263,1.177,1.371,57.456,12253134,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.524,1.001,1.136,0.996,54.197,8373693,mediumTank,5,F11_Renault_G1R
4433,1591.419,0.847,0.987,0.636,51.096,117980525,heavyTank,9,GB12_Conqueror
4449,370.930,1.047,0.705,1.082,54.344,2261971,heavyTank,4,J22_Type_95
4481,1828.296,1.035,0.574,0.891,50.875,35453839,AT-SPG,9,S10_Strv_103_0_Series
4609,239.263,1.382,1.058,1.749,57.348,21960229,lightTank,2,R09_T-26
4625,405.228,1.006,0.166,1.579,53.826,14466891,SPG,4,G22_Sturmpanzer_II
4641,389.739,1.003,0.125,1.547,53.589,24767569,SPG,4,A17_M37
4657,486.369,0.996,1.365,1.093,54.171,122607260,mediumTank,5,Ch21_T34
4673,936.711,1.031,0.078,1.418,52.499,189037014,SPG,6,F23_AMX_13F3AM
4689,765.942,0.979,0.729,1.166,54.541,50806411,heavyTank,6,GB09_Churchill_VII
4705,320.366,1.096,0.713,1.056,55.671,293642,heavyTank,3,J21_Type_91
4737,2277.082,1.158,0.678,0.898,50.591,14942245,AT-SPG,10,S11_Strv_103B
4865,547.070,0.949,0.097,1.379,50.752,157763684,SPG,4,R14_SU-5
4881,276.123,1.143,1.719,1.064,57.778,10625702,lightTank,3,G102_Pz_III
4897,298.166,1.296,1.385,1.156,57.045,16048704,mediumTank,3,A25_M2_med
4913,498.533,0.705,2.355,0.707,53.135,24749479,lightTank,6,Ch15_59_16
4929,964.776,0.764,2.151,0.695,51.722,229696429,lightTank,9,F17_AMX_13_90
4945,322.888,0.816,0.772,1.278,54.948,12833442,lightTank,3,GB04_Valentine
4961,1298.409,0.840,0.779,0.650,53.515,81911902,heavyTank,8,J27_O_I_120
5121,291.559,1.640,0.433,1.715,58.651,8394391,AT-SPG,2,R10_AT-1
5137,1236.063,0.832,0.950,0.859,51.752,478260049,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.911,0.849,2.196,1.018,56.448,3461459,lightTank,4,A22_M5_Stuart
5169,688.463,0.951,1.465,1.003,54.015,137907899,mediumTank,6,Ch20_Type58
5185,670.412,0.695,1.984,0.741,52.508,130139482,lightTank,7,F16_AMX_13_75
5201,257.637,1.449,1.239,1.381,57.037,4012796,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.485,0.968,0.987,0.674,55.554,127853651,heavyTank,7,J28_O_I_100
5377,1289.109,0.892,0.990,0.778,51.675,1871251061,heavyTank,8,R19_IS-3
5393,386.426,0.633,2.263,0.703,53.608,31077698,lightTank,5,G26_VK1602
5409,380.173,0.790,1.879,0.881,53.716,52418622,lightTank,5,A23_M7_med
5425,1835.308,0.884,1.317,0.566,50.746,24425142,heavyTank,10,Ch22_113
5457,884.972,0.927,1.610,1.026,52.867,85958294,mediumTank,7,GB22_Comet
5473,861.757,1.071,0.816,0.661,54.538,240946568,heavyTank,6,J24_Mi_To_130_tons
5633,982.021,1.028,0.068,1.140,51.078,251575050,SPG,6,R26_SU-8
5649,631.728,1.062,0.103,1.512,53.027,238232242,SPG,5,G23_Grille
5665,238.012,1.338,1.499,1.436,57.687,7154438,mediumTank,2,A24_T2_med
5681,1135.740,0.742,2.305,0.596,49.965,6600241,lightTank,9,Ch28_WZ_132A
5697,1442.659,0.983,1.327,0.840,51.242,228701770,mediumTank,9,F75_Char_de_25t
5713,1527.203,0.873,1.151,0.798,50.955,87662989,mediumTank,9,GB24_Centurion_Mk3
5729,732.534,1.286,1.154,0.802,55.110,121085125,heavyTank,5,J23_Mi_To
5889,1087.492,0.995,0.810,0.815,53.848,180243431,heavyTank,7,R39_KV-3
5905,357.918,0.990,0.146,1.558,52.062,10377379,SPG,3,G19_Wespe
5921,1124.555,0.841,1.418,0.992,52.240,88038417,mediumTank,8,A35_Pershing
5937,1502.196,0.857,2.537,0.610,48.458,1533780,lightTank,10,Ch29_Type_62C_prot
5953,251.345,1.105,0.909,1.627,59.225,321592,lightTank,3,F13_AMX38
5969,1113.578,0.779,1.216,0.894,52.709,85673932,mediumTank,8,GB23_Centurion
5985,239.690,1.440,1.206,1.099,57.076,809484,mediumTank,2,J26_Type_89
6145,1852.036,0.888,1.078,0.671,49.406,217419559,heavyTank,10,R90_IS_4M
6161,336.576,0.836,2.367,1.026,56.512,46923147,lightTank,4,G25_PzII_Luchs
6177,280.331,1.828,1.042,1.504,56.786,119727260,AT-SPG,2,A46_T3
6193,2153.531,0.972,1.241,0.506,50.387,3759810,heavyTank,10,Ch41_WZ_111_5A
6209,1935.955,1.018,0.958,0.695,48.935,171766205,heavyTank,10,F10_AMX_50B
6225,1879.026,0.891,1.061,0.629,49.254,56316915,heavyTank,10,GB13_FV215b
6401,377.549,1.452,0.799,1.600,57.517,10369458,AT-SPG,4,R24_SU-76
6417,460.536,0.926,1.505,0.998,54.885,33269335,mediumTank,5,G28_PzIII_IV
6433,359.244,1.447,1.137,1.280,58.232,9967894,AT-SPG,3,A109_T56_GMC
6449,271.114,1.734,0.478,1.273,61.068,147856,AT-SPG,2,Ch30_T-26G_FT
6465,510.385,0.615,1.832,0.625,52.299,181465721,lightTank,6,F15_AMX_12t
6481,323.153,0.885,1.648,1.000,55.286,23133114,lightTank,5,GB60_Covenanter
6657,861.320,0.899,1.419,1.023,53.956,217012022,mediumTank,7,R23_T-43
6673,388.180,1.352,0.910,1.475,59.011,27993030,AT-SPG,3,G20_Marder_II
6705,364.092,1.586,0.630,1.285,58.753,356146,AT-SPG,3,Ch31_M3G_FT
6721,630.226,1.132,0.848,1.014,55.180,61639906,heavyTank,5,F05_BDR_G1B
6913,492.848,1.287,0.831,1.351,56.256,92787243,AT-SPG,4,R25_GAZ-74b
6929,1884.738,0.910,0.870,0.627,52.175,78199469,heavyTank,10,G42_Maus
6945,575.523,1.117,0.919,1.311,55.060,73336460,AT-SPG,5,A30_M10_Wolverine
6961,496.346,1.382,0.652,1.128,56.718,2501098,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.135,0.873,0.916,0.984,53.605,83912614,heavyTank,7,F07_AMX_M4_1945
6993,292.553,1.275,0.905,1.033,56.475,8870033,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.220,0.852,1.189,0.593,49.380,655324806,heavyTank,10,R45_IS-7
7185,724.704,0.939,1.230,0.868,54.375,91749201,heavyTank,6,G27_VK3001P
7201,787.370,0.993,0.838,1.079,54.138,76282308,AT-SPG,6,A31_M36_Slagger
7217,579.969,1.062,0.479,0.911,54.908,1784549,AT-SPG,5,Ch33_60G_FT
7233,1108.759,0.897,0.064,1.124,51.383,182595690,SPG,7,F24_Lorraine155_50
7249,1843.972,0.940,1.321,0.687,49.699,58724260,mediumTank,10,GB86_Centurion_Action_X
7425,1411.570,1.049,0.517,0.759,50.329,729892243,AT-SPG,8,R47_ISU-152
7441,1539.852,0.857,0.927,0.613,51.869,163429256,heavyTank,9,G58_VK4502P
7457,1321.163,0.919,0.041,0.760,50.968,280593283,SPG,8,A37_M40M43
7473,796.518,1.049,0.616,0.844,54.315,4428936,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.326,0.893,0.056,0.958,50.810,245051767,SPG,8,F25_Lorraine155_51
7505,315.515,1.210,1.600,1.053,57.130,22797808,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.878,1.169,0.120,1.700,53.873,126440268,SPG,3,R66_SU-26
7697,1402.536,1.016,0.582,0.925,51.673,272461160,AT-SPG,8,G37_Ferdinand
7713,492.424,1.279,0.951,1.402,56.640,53722329,AT-SPG,4,A29_T40
7729,1052.685,1.112,0.604,0.827,53.928,3469605,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.113,1.811,0.741,1.753,58.735,1939834,AT-SPG,2,F30_RenaultFT_AC
7761,248.975,1.394,1.716,1.208,57.179,47060123,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.682,0.895,1.575,0.764,51.079,582169829,mediumTank,9,R40_T-54
7953,1755.240,1.029,0.609,0.752,51.312,309089396,AT-SPG,9,G44_JagdTiger
7969,1096.042,0.935,0.054,0.979,51.515,200348076,SPG,7,A32_M12
7985,1369.811,0.972,0.470,0.604,51.961,1778726,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.260,1.526,0.750,1.698,58.023,5632250,AT-SPG,4,GB42_Valentine_AT
8193,1865.225,1.125,0.622,0.753,50.563,508719316,AT-SPG,9,R53_Object_704
8209,313.058,0.854,1.914,1.079,56.335,4765553,lightTank,4,G52_Pz38_NA
8225,1349.846,0.969,0.493,0.927,51.564,68714753,AT-SPG,8,A39_T28
8241,1881.024,1.122,0.489,0.556,52.685,1444487,AT-SPG,9,Ch37_WZ111G_FT
8257,355.540,1.387,0.913,1.744,59.594,2641152,AT-SPG,3,F52_RenaultUE57
8273,274.888,1.652,1.114,1.514,58.437,2499475,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.186,0.946,0.029,0.668,49.620,214138855,SPG,9,R51_Object_212
8465,1100.089,0.810,1.228,0.912,52.752,114469234,mediumTank,8,G64_Panther_II
8481,1639.461,0.859,0.035,0.621,48.951,86587131,SPG,10,A38_T92
8497,2177.827,1.093,0.641,0.555,51.124,116385,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.967,0.962,0.608,1.138,52.409,123725540,AT-SPG,8,GB72_AT15
8705,1670.088,0.914,0.042,0.712,48.748,317555032,SPG,10,R52_Object_261
8721,1440.725,0.898,0.037,0.626,49.650,150319573,SPG,9,G45_G_Tiger
8737,1738.110,1.049,0.481,0.632,52.179,87531593,AT-SPG,9,A40_T95
8785,544.928,1.089,0.729,1.617,56.994,60438625,AT-SPG,5,GB73_AT2
8961,837.033,0.884,1.424,0.984,54.380,56182312,mediumTank,7,R46_KV-13
8977,1148.324,0.956,0.046,0.936,50.966,509010012,SPG,7,G49_G_Panther
8993,1512.237,0.923,1.407,0.742,51.093,81260054,mediumTank,9,A63_M46_Patton
9041,439.097,1.206,1.149,1.494,56.981,11245246,AT-SPG,4,GB57_Alecto
9217,1329.088,0.994,1.083,0.785,52.132,459147353,heavyTank,8,R61_Object252
9233,1656.354,0.897,0.036,0.605,49.107,106684115,SPG,10,G61_G_E
9249,1035.324,1.004,0.758,1.075,53.330,57662522,AT-SPG,7,A64_T25_AT
9297,2021.252,1.056,0.544,0.478,48.634,119269850,AT-SPG,10,GB48_FV215b_183
9473,388.760,0.845,2.273,0.960,55.834,4107521,lightTank,5,R41_T-50
9489,1894.451,0.905,0.958,0.499,50.305,451358186,heavyTank,10,G56_E-100
9505,1533.174,0.851,1.050,0.683,50.437,316752612,heavyTank,9,A66_M103
9553,756.984,0.997,0.641,1.326,55.605,76204941,AT-SPG,6,GB74_AT8
9745,1548.749,0.875,0.982,0.690,51.532,562006202,heavyTank,9,G55_E-75
9761,407.540,0.598,2.579,0.652,53.219,102398188,lightTank,5,A34_M24_Chaffee
9793,429.804,1.264,0.547,1.166,57.296,2566824,AT-SPG,4,F32_Somua_Sau_40
9809,740.700,0.927,0.414,1.108,53.347,2316721,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.083,0.953,0.844,0.987,50.016,53653786,AT-SPG,8,R58_SU-101
10001,494.938,0.602,2.327,0.588,52.673,36921496,lightTank,6,G66_VK2801
10017,710.651,0.984,1.132,1.071,54.381,70841723,mediumTank,6,A36_Sherman_Jumbo
10049,618.393,1.172,0.713,1.258,54.159,83567883,AT-SPG,5,F33_S_35CA
10065,1109.389,1.030,0.632,1.210,55.482,116881151,AT-SPG,7,GB75_AT7
10241,1006.317,0.994,0.804,1.124,52.841,88718893,AT-SPG,7,R74_SU100M1
10257,1537.848,0.909,1.290,0.715,51.607,189536308,mediumTank,9,G54_E-50
10273,451.483,1.174,1.221,1.487,57.255,26903618,AT-SPG,4,A57_M8A1
10497,819.977,1.038,0.687,0.678,53.664,372705258,heavyTank,6,R77_KV2
10513,1222.230,0.851,1.154,0.858,52.189,106600921,heavyTank,8,G67_VK4502A
10529,602.452,1.169,1.394,1.342,54.754,540295532,AT-SPG,5,A58_T67
10577,194.647,1.304,0.203,1.169,56.641,1960803,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.233,0.874,0.904,0.643,51.438,261089172,heavyTank,9,R63_ST_I
10769,1064.354,0.912,0.926,0.989,54.308,216900128,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.927,0.890,1.226,0.656,49.269,307948180,heavyTank,10,A69_T110E5
10817,982.300,0.889,0.663,1.014,53.265,47827699,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.237,0.962,0.092,1.781,54.436,12013921,SPG,4,GB26_Birch_Gun
11009,1204.569,0.815,0.803,0.790,52.189,197033404,heavyTank,8,R73_KV4
11025,1018.778,0.969,0.462,0.936,50.855,138159602,AT-SPG,7,G43_Sturer_Emil
11041,979.374,0.913,0.897,1.117,53.079,205066922,AT-SPG,7,A72_T25_2
11073,1591.371,0.950,0.898,0.800,51.512,71982824,AT-SPG,9,F37_AMX50_Foch
11089,595.452,1.110,0.107,1.506,55.173,79708817,SPG,5,GB28_Bishop
11265,801.172,0.996,0.876,0.820,54.551,246267430,heavyTank,6,R72_T150
11281,489.360,1.253,0.783,1.480,56.219,45037986,AT-SPG,4,G39_Marder_III
11297,1353.661,0.953,0.493,0.911,51.025,299167212,AT-SPG,8,A68_T28_Prototype
11345,944.802,0.888,0.065,1.496,52.379,53457523,SPG,7,GB29_Crusader_5inch
11521,1535.704,0.882,1.106,0.717,50.433,803207562,heavyTank,9,R81_IS8
11537,1403.316,1.010,0.701,0.866,51.412,203726341,AT-SPG,8,G71_JagdPantherII
11553,791.926,1.004,1.224,1.119,53.539,857591444,AT-SPG,6,A41_M18_Hellcat
11585,739.779,0.931,0.610,1.043,52.918,28413355,AT-SPG,6,F34_ARL_V39
11601,1456.785,0.873,0.031,0.711,50.661,53232997,SPG,9,GB30_FV3805
11777,625.570,1.146,0.825,1.061,54.941,665807549,heavyTank,5,R80_KV1
11793,822.519,1.007,0.570,1.080,51.358,152833695,AT-SPG,6,G40_Nashorn
11809,880.871,1.014,1.641,1.170,52.390,2497756,mediumTank,7,A86_T23E3
11841,1627.416,0.982,0.059,0.957,49.966,272689661,SPG,10,F38_Bat_Chatillon155_58
11857,766.188,1.002,0.159,1.822,53.763,279509243,SPG,6,GB77_FV304
12049,2042.983,1.037,0.644,0.449,50.333,256511423,AT-SPG,10,G72_JagdPz_E100
12097,1276.487,0.916,0.751,0.918,51.130,86822739,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.581,0.863,0.031,0.816,50.937,54499948,SPG,8,GB79_FV206
12289,685.313,0.993,1.820,1.034,54.480,50074512,mediumTank,6,R57_A43
12305,1868.954,0.933,1.334,0.684,49.726,132324555,mediumTank,10,G73_E50_Ausf_M
12369,1727.580,0.825,0.029,0.744,50.164,42089368,SPG,10,GB31_Conqueror_Gun
12545,915.084,0.919,1.560,0.808,52.590,62615166,mediumTank,7,R59_A44
12561,258.561,1.155,2.660,1.266,56.773,87547068,lightTank,3,G63_PzI_ausf_C
12577,513.653,1.017,1.768,0.965,56.217,801738,mediumTank,5,A78_M4_Improved
12817,207.571,1.282,2.064,1.282,58.274,207025,lightTank,2,G53_PzI
12881,504.192,0.999,1.365,0.940,54.712,12909261,mediumTank,5,GB50_Sherman_III
