tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.700,0.980,1.379,1.134,54.911,183048167,mediumTank,5,R04_T-34
33,614.756,1.239,1.561,1.198,55.968,22116122,heavyTank,5,A21_T14
49,1121.867,0.887,1.573,0.904,51.596,431654402,mediumTank,8,Ch01_Type59
81,222.329,1.663,0.928,1.298,57.611,5003291,mediumTank,1,GB01_Medium_Mark_I
113,235.627,1.558,0.826,1.238,58.273,2839296,lightTank,1,Cz06_Kolohousenka
129,220.022,1.433,1.263,1.334,58.171,1572924,lightTank,1,S05_Strv_M21_29
145,771.866,0.975,1.334,0.805,54.417,11540170,mediumTank,6,Pl03_PzV_Poland
161,240.634,1.601,0.963,1.622,57.858,2401674,lightTank,1,It04_Fiat_3000
257,578.538,1.124,0.539,1.283,54.384,115088883,AT-SPG,5,R02_SU-85
273,914.650,1.015,0.075,1.301,51.430,226595240,SPG,6,G02_Hummel
289,291.580,1.052,2.153,1.569,56.512,6545077,lightTank,3,A03_M3_Stuart
305,663.716,0.687,2.623,0.704,52.307,51828294,lightTank,7,Ch02_Type62
321,312.588,1.200,0.812,1.640,57.977,1164001,mediumTank,3,F03_D2
337,252.095,1.382,0.930,1.236,56.476,1723983,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.164,1.337,1.184,1.492,57.482,444114,mediumTank,2,J15_Chi_Ni
369,250.441,1.198,1.340,1.539,56.312,1425273,lightTank,2,Cz03_LT_vz35
385,266.814,1.313,1.321,1.401,57.230,1832709,lightTank,2,S03_Strv_M38
401,245.176,0.824,0.953,1.454,53.997,2820111,lightTank,2,Pl01_TKS_20mm
417,320.416,1.334,1.366,1.779,56.985,1057575,lightTank,2,It05_Carro_L6_40
513,1021.656,0.982,1.016,0.837,53.438,449657586,heavyTank,7,R01_IS
529,1065.822,0.945,0.990,1.036,53.634,325815025,heavyTank,7,G04_PzVI_Tiger_I
545,200.548,1.549,1.888,1.450,58.017,14425692,lightTank,1,A01_T1_Cunningham
561,1218.948,0.891,1.430,0.728,50.975,3131944,mediumTank,8,Ch01_Type59_Gold
577,207.040,1.424,1.200,1.899,57.535,897737,lightTank,1,F01_RenaultFT
593,254.252,1.367,2.101,1.481,58.172,2876835,lightTank,2,GB14_M2
609,211.386,1.515,1.107,1.783,57.763,2401064,lightTank,1,J01_NC27
625,310.535,0.931,1.037,1.467,55.192,3426496,lightTank,3,Cz10_LT_vz38
641,357.357,1.164,1.328,1.563,56.297,5045909,lightTank,3,S12_Strv_M40
673,323.987,1.479,0.936,1.642,58.658,2331259,mediumTank,2,It06_M14_41
769,270.821,0.890,2.260,1.284,55.526,4674734,lightTank,4,R03_BT-7
785,235.193,1.358,1.505,1.812,57.233,11621441,lightTank,2,G07_Pz35t
801,802.487,0.976,1.029,0.908,53.798,87190102,heavyTank,6,A10_M6
817,1228.523,0.904,1.304,0.706,52.182,95673859,heavyTank,8,Ch03_WZ-111
833,218.404,1.323,0.119,1.360,56.363,2854558,SPG,2,F20_RenaultBS
849,458.583,1.122,0.784,1.592,55.824,128846012,mediumTank,4,GB07_Matilda
865,250.458,1.340,1.445,1.465,56.681,1030028,lightTank,2,J03_Ha_Go
881,376.711,0.958,1.196,1.328,55.876,4331387,mediumTank,4,Cz11_V_8_H
897,393.942,0.991,1.286,1.108,55.211,6931281,mediumTank,4,S04_Lago_I
913,1341.030,0.862,0.989,0.463,52.849,31958194,heavyTank,8,Pl08_50TP_prototyp
929,409.730,1.325,1.100,1.489,56.472,5498836,mediumTank,3,It03_M15_42
1025,238.939,1.314,1.709,1.475,56.798,33436943,lightTank,2,R08_BT-2
1041,579.317,1.112,0.700,1.402,54.164,150104536,AT-SPG,5,G05_StuG_40_AusfG
1057,517.483,1.058,1.375,1.015,54.817,96750037,mediumTank,5,A05_M4_Sherman
1073,909.587,0.915,1.469,0.991,54.420,76692038,mediumTank,7,Ch04_T34_1
1089,411.652,1.155,1.123,1.427,55.471,5049285,heavyTank,4,F04_B1
1105,696.737,0.991,1.863,1.003,54.325,231856145,mediumTank,6,GB21_Cromwell
1121,903.787,0.891,1.005,1.105,51.632,54232577,mediumTank,7,J11_Chi_Ri
1137,485.545,0.854,1.428,1.119,54.392,28873986,mediumTank,5,Cz09_T_24
1153,499.929,0.909,1.178,1.009,53.981,19880522,mediumTank,5,S02_Strv_M42
1169,253.421,1.392,1.516,1.456,58.262,2095093,lightTank,1,Pl14_4TP
1185,466.464,1.114,1.078,0.956,55.255,13649748,mediumTank,4,It07_P26_40
1297,888.996,0.882,1.250,1.204,53.853,109889370,mediumTank,7,G03_PzV_Panther
1313,690.489,0.973,1.421,1.115,54.810,28399880,mediumTank,6,A06_M4A3E8_Sherman
1329,223.297,1.669,1.285,1.779,56.659,4410755,lightTank,1,Ch06_Renault_NC31
1345,257.497,1.378,1.042,2.033,58.443,7902415,lightTank,2,F12_Hotchkiss_H35
1361,302.839,1.130,1.756,1.592,57.253,731733,lightTank,3,GB15_Stuart_I
1377,487.971,0.915,1.191,1.096,54.432,25273632,mediumTank,5,J08_Chi_Nu
1393,722.501,0.912,1.413,1.007,53.061,153408644,mediumTank,6,Cz08_T_25
1409,737.934,0.937,1.082,1.016,53.399,64121848,mediumTank,6,S07_Strv_74
1425,318.652,1.428,0.992,1.475,58.639,1889638,lightTank,2,Pl09_7TP
1441,498.313,0.897,1.081,0.860,54.802,12585297,mediumTank,5,It11_P43
1537,408.142,1.028,1.222,1.013,55.599,77779548,mediumTank,4,R06_T-28
1553,747.252,1.061,0.727,1.269,53.578,85023224,AT-SPG,6,G17_JagdPzIV
1569,928.993,0.918,1.578,1.042,54.237,70893830,mediumTank,7,A07_T20
1585,1060.584,0.823,1.472,0.954,52.072,25879358,mediumTank,8,Ch05_T34_2
1601,263.341,1.297,0.889,2.099,56.867,525204,lightTank,2,F02_D1
1617,384.066,1.026,0.874,1.102,54.896,800816,mediumTank,4,GB17_Grant_I
1633,386.484,0.997,1.255,1.166,55.841,5568234,mediumTank,4,J09_Chi_He
1649,903.835,0.872,1.228,0.882,53.097,92778052,mediumTank,7,Cz05_T34_100
1665,908.678,0.881,1.288,0.774,52.960,89721006,mediumTank,7,S13_Leo
1681,328.671,1.009,1.173,1.179,54.500,967324,lightTank,3,Pl06_10TP
1697,756.494,0.974,1.019,0.700,53.299,64228802,mediumTank,6,It10_P43_bis
1793,1135.947,0.917,0.042,0.798,50.702,140521653,SPG,7,R15_S-51
1809,480.548,1.404,0.617,1.198,56.113,87579472,AT-SPG,4,G09_Hetzer
1825,277.278,1.482,2.451,1.552,56.844,50499264,lightTank,2,A02_M2_lt
1841,1428.451,0.875,1.374,0.731,51.604,59100523,mediumTank,9,Ch18_WZ-120
1889,723.892,0.954,1.063,1.144,52.525,47059914,mediumTank,6,J10_Chi_To
1905,1066.711,0.791,1.043,0.958,51.801,24088837,mediumTank,8,Cz07_TVP_46
1921,1316.434,0.930,0.795,0.659,51.676,131786109,heavyTank,8,S18_EMIL_1951_E1
1937,338.474,0.735,1.510,0.973,53.306,1348878,lightTank,4,Pl07_14TP
1953,913.175,0.928,1.304,0.719,53.457,55914909,mediumTank,7,It09_P43_ter
2049,329.315,0.778,2.521,1.069,54.948,6806465,lightTank,5,R12_A-20
2065,266.213,1.398,1.671,1.652,57.260,40487001,lightTank,2,G06_PzII
2081,227.972,1.254,0.396,1.907,54.401,12054927,SPG,2,A107_T1_HMC
2097,1557.074,0.844,1.237,0.537,51.405,112580516,heavyTank,9,Ch12_111_1_2_3
2113,698.495,1.300,0.105,1.224,54.211,110593549,SPG,5,F28_105_leFH18B2
2129,463.537,0.922,1.666,1.193,55.049,19701021,lightTank,6,GB20_Crusader
2145,355.685,1.286,1.198,1.395,57.477,5042620,lightTank,3,J07_Chi_Ha
2161,1603.835,1.002,1.117,0.751,50.777,232921782,mediumTank,9,Cz02_TVP_T50
2177,1671.178,0.968,0.902,0.527,51.555,142170249,heavyTank,9,S17_EMIL_1952_E2
2193,527.454,0.884,1.218,0.735,54.581,6020694,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.457,0.866,1.085,0.672,50.307,120919172,mediumTank,8,It14_P44_Pantera
2305,995.519,1.024,0.523,0.897,52.739,200401316,AT-SPG,7,R18_SU-152
2321,770.745,1.012,1.147,1.107,54.792,132232882,heavyTank,6,G15_VK3601H
2353,264.677,1.423,1.251,1.547,57.548,5750693,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.083,1.600,0.994,1.605,57.405,47697915,AT-SPG,3,F27_FCM_36Pak40
2385,316.475,1.161,1.008,1.409,56.583,1090336,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.467,1.155,1.578,1.526,56.861,1877029,lightTank,3,J04_Ke_Ni
2417,1842.491,1.018,1.267,0.622,49.338,240063745,mediumTank,10,Cz04_T50_51
2433,2001.191,0.941,1.132,0.447,49.510,113375625,heavyTank,10,S16_Kranvagn
2449,737.734,0.921,0.780,0.730,53.286,16858538,mediumTank,6,Pl10_40TP_Habicha
2465,1620.272,1.028,1.084,0.686,50.051,180010911,mediumTank,9,It12_Prototipo_Standard_B
2561,707.094,0.942,1.337,0.979,53.906,681614464,mediumTank,6,R07_T-34-85
2577,645.234,1.023,1.208,1.111,54.856,46805655,mediumTank,5,G13_VK3001H
2593,1687.901,0.964,0.673,0.574,50.701,420452300,AT-SPG,9,A14_T30
2625,785.922,0.893,0.918,0.863,53.427,91153246,heavyTank,6,F06_ARL_44
2657,1105.657,0.814,1.128,1.025,51.103,65562748,mediumTank,8,J13_STA_1
2689,313.629,1.035,0.474,2.019,50.326,106618,AT-SPG,2,S09_L_120_TD
2705,1056.734,0.953,1.033,0.643,53.433,36698268,heavyTank,7,Pl11_45TP_Habicha
2721,1923.935,1.084,1.116,0.619,49.465,261898952,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.560,1.045,1.050,0.790,53.770,612636197,heavyTank,6,R106_KV85
2833,351.121,1.164,0.163,1.315,56.983,3190350,SPG,3,G11_Bison_I
2849,1242.533,0.790,0.821,0.719,50.803,731681406,heavyTank,8,A13_T34_hvy
2865,1221.928,0.844,1.092,0.805,53.029,62244392,heavyTank,8,Ch11_110
2881,292.770,0.811,0.837,1.161,55.673,3592920,lightTank,4,F14_AMX40
2897,623.968,1.125,0.871,1.341,55.728,42078566,heavyTank,5,GB08_Churchill_I
2913,366.403,0.985,1.700,1.199,55.523,12199495,lightTank,4,J06_Ke_Ho
2929,2126.458,0.946,1.126,0.458,49.454,78445939,heavyTank,10,Cz17_Vz_55
2945,415.552,1.347,0.546,1.466,55.363,2488755,AT-SPG,3,S20_Ikv_72
2961,1281.890,0.825,0.958,0.529,51.575,58378432,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.390,0.934,0.920,0.455,49.062,18826913,heavyTank,10,It15_Rinoceronte
3073,290.302,1.088,1.368,1.223,56.019,12635327,lightTank,3,R22_T-46
3089,238.768,1.619,1.766,1.650,57.643,31600079,lightTank,1,G12_Ltraktor
3105,361.223,1.040,0.848,1.063,55.266,6878520,mediumTank,4,A04_M3_Grant
3121,349.801,0.929,2.301,1.140,55.535,22687904,lightTank,4,Ch09_M5
3137,1297.251,0.997,0.900,0.975,51.311,235740328,heavyTank,8,F08_AMX_50_100
3153,1008.207,0.942,0.837,1.251,55.096,41377811,heavyTank,7,GB10_Black_Prince
3169,253.367,1.145,1.200,1.538,55.606,5459943,lightTank,2,J02_Te_Ke
3185,1693.903,0.864,1.100,0.497,51.439,53973928,heavyTank,9,Cz16_TNH_T_vz51
3201,456.283,1.155,0.630,1.340,55.016,1612326,AT-SPG,4,S19_Sav_M43
3217,1629.987,0.872,0.933,0.442,51.872,68951039,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.741,0.890,0.988,0.699,53.508,11257514,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.416,1.632,1.210,1.692,57.322,34436055,lightTank,1,R11_MS-1
3345,341.694,1.327,1.287,1.542,58.077,24025934,lightTank,3,G08_Pz38t
3361,627.024,1.137,1.144,1.181,55.443,65410094,heavyTank,5,A09_T1_hvy
3377,692.013,0.695,2.320,0.718,52.024,64106116,lightTank,7,Ch16_WZ_131
3393,388.073,1.086,0.139,1.896,52.227,7096088,SPG,3,F21_Lorraine39_L_AM
3409,292.837,1.072,0.122,1.594,55.465,920347,SPG,3,GB27_Sexton
3425,1526.678,0.914,1.114,0.791,50.357,79131058,mediumTank,9,J14_Type_61
3441,1243.965,0.751,1.015,0.585,51.207,18627977,heavyTank,8,Cz18_TNH_105_1000
3457,532.352,1.069,0.833,1.058,54.929,7684343,AT-SPG,5,S14_Ikv_103
3473,2042.811,0.918,0.926,0.348,50.178,117873469,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.372,0.895,0.973,0.488,51.111,38114029,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.701,1.088,0.726,1.053,53.254,434095984,AT-SPG,6,R17_SU-100
3601,305.597,1.740,0.889,1.725,58.179,14652523,AT-SPG,2,G21_PanzerJager_I
3617,471.303,0.877,0.116,1.757,49.638,35083836,SPG,3,A16_M7_Priest
3633,1059.824,0.996,1.081,0.812,54.292,99389185,heavyTank,7,Ch10_IS2
3649,1753.830,1.062,1.674,0.780,48.782,543545248,mediumTank,10,F18_Bat_Chatillon25t
3665,732.774,0.949,1.019,1.078,52.866,15270700,mediumTank,6,GB19_Sherman_Firefly
3681,1848.940,0.943,1.320,0.654,50.111,133639068,mediumTank,10,J16_ST_B1
3697,1112.031,0.914,0.925,0.637,53.822,13126079,heavyTank,7,Cz19_Vz_44_1
3713,765.220,0.958,0.603,1.051,52.961,57316350,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.595,0.878,1.326,0.830,53.242,2863297,mediumTank,5,Pl17_DS_PZlnz
3745,1339.749,0.878,1.013,0.522,51.391,41370832,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.972,1.235,0.122,1.426,54.564,10477510,SPG,2,R16_SU-18
3857,1032.050,1.006,0.684,1.061,53.076,193295537,AT-SPG,7,G18_JagdPanther
3873,1123.148,0.993,1.075,0.980,54.003,449367231,heavyTank,7,A11_T29
3889,830.666,0.657,2.492,0.657,51.687,81389780,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.834,0.954,0.853,0.785,50.285,155732569,heavyTank,9,F09_AMX_50_120
3921,1253.131,0.828,1.039,0.804,52.395,100688998,heavyTank,8,GB11_Caernarvon
3937,1977.297,0.883,0.786,0.451,50.736,69173232,heavyTank,10,J20_Type_2605
3969,970.765,0.944,0.578,1.120,52.409,33012194,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.188,0.951,0.967,0.650,52.853,9581559,mediumTank,6,Pl18_BUGI
4097,1275.388,0.900,0.020,0.769,50.999,215927035,SPG,8,R27_SU-14
4113,890.028,0.953,1.554,1.042,53.681,44889235,mediumTank,7,G24_VK3002DB
4129,832.746,1.007,0.078,1.444,51.328,83141129,SPG,5,A18_M41
4145,1797.734,0.922,1.276,0.641,49.959,49676998,mediumTank,10,Ch19_121
4161,621.810,1.123,0.099,2.257,53.289,29923761,SPG,5,F22_AMX_105AM
4193,1504.725,0.806,0.694,0.495,51.694,90542862,heavyTank,9,J25_Type_4
4225,1328.624,0.912,0.563,0.920,50.440,135637436,AT-SPG,8,S21_UDES_03
4241,985.985,0.882,1.286,0.668,53.041,15461641,mediumTank,7,Pl20_CS_44
4257,875.782,1.098,0.612,0.746,52.246,8295061,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.043,0.820,1.421,0.893,51.938,271633020,mediumTank,8,R20_T-44
4369,385.663,1.025,1.889,1.117,57.022,6375601,mediumTank,4,G10_PzIII_AusfJ
4385,1236.693,0.869,1.164,0.957,52.396,168256252,heavyTank,8,A12_T32
4401,332.967,1.283,1.206,1.480,57.508,9180397,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.006,1.160,1.034,54.344,6209704,mediumTank,5,F11_Renault_G1R
4433,1622.347,0.848,1.028,0.606,51.443,196638525,heavyTank,9,GB12_Conqueror
4449,381.181,1.092,0.731,1.103,53.961,1904762,heavyTank,4,J22_Type_95
4481,1686.955,0.968,0.560,0.904,50.547,137291215,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.912,0.754,0.992,0.695,49.933,8673610,mediumTank,8,Pl23_CS_53
4513,1042.195,0.938,0.809,0.699,53.808,8377547,AT-SPG,7,It26_CC_56
4609,240.517,1.381,1.084,1.855,57.204,15328399,lightTank,2,R09_T-26
4625,403.371,1.022,0.167,1.644,53.910,11822127,SPG,4,G22_Sturmpanzer_II
4641,388.864,1.019,0.128,1.599,53.614,16999109,SPG,4,A17_M37
4657,486.200,1.001,1.389,1.173,54.302,80643194,mediumTank,5,Ch21_T34
4673,919.449,1.039,0.076,1.496,52.697,160156511,SPG,6,F23_AMX_13F3AM
4689,763.421,0.987,0.735,1.219,54.546,35300205,heavyTank,6,GB09_Churchill_VII
4705,363.357,1.160,0.718,1.082,54.078,510263,heavyTank,3,J21_Type_91
4737,2024.159,1.012,0.596,0.832,50.337,98962482,AT-SPG,10,S11_Strv_103B
4769,1315.756,0.853,0.810,0.605,52.248,11553045,AT-SPG,8,It31_CC_67_B
4865,541.746,0.960,0.099,1.442,50.706,104124458,SPG,4,R14_SU-5
4881,370.238,1.229,1.790,1.230,56.792,19410427,lightTank,3,G102_Pz_III
4897,325.787,1.296,1.416,1.224,56.644,18206083,mediumTank,3,A25_M2_med
4913,498.336,0.729,2.397,0.778,52.604,35998125,lightTank,6,Ch15_59_16
4929,965.800,0.754,2.339,0.723,51.299,217353822,lightTank,9,F17_AMX_13_90
4945,359.714,0.904,0.786,1.395,55.246,13735514,lightTank,3,GB04_Valentine
4961,1247.924,0.800,0.745,0.661,52.603,98595693,heavyTank,8,J27_O_I_120
4993,1197.284,0.844,1.188,0.676,51.122,53173175,mediumTank,8,S29_UDES_14_5
5121,296.370,1.638,0.434,1.796,58.306,5889922,AT-SPG,2,R10_AT-1
5137,1240.910,0.838,0.956,0.905,51.794,311614816,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.308,0.844,2.331,1.099,56.411,2910271,lightTank,4,A22_M5_Stuart
5169,694.774,0.958,1.459,1.050,53.988,97075732,mediumTank,6,Ch20_Type58
5185,674.509,0.753,2.171,0.830,52.123,151004742,lightTank,7,F16_AMX_13_75
5201,250.726,1.413,1.249,1.467,57.143,3316572,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.191,0.952,0.973,0.660,54.877,158466967,heavyTank,7,J28_O_I_100
5249,1524.114,0.892,1.159,0.686,50.771,42458746,mediumTank,9,S27_UDES_16
5265,1857.378,0.938,1.594,0.657,50.728,17508319,mediumTank,10,Pl21_CS_63
5281,2093.442,1.007,0.847,0.508,53.355,7465032,AT-SPG,10,It23_CC_3
5377,1258.701,0.882,1.010,0.811,51.584,1334643584,heavyTank,8,R19_IS-3
5393,400.035,0.701,2.330,0.760,53.790,47359500,lightTank,5,G26_VK1602
5409,377.610,0.796,1.941,0.949,53.736,30597064,lightTank,5,A23_M7_med
5425,1795.587,0.853,1.335,0.561,49.854,25373351,heavyTank,10,Ch22_113
5457,870.260,0.931,1.618,1.100,53.120,58623624,mediumTank,7,GB22_Comet
5473,825.975,1.044,0.800,0.657,54.255,241960505,heavyTank,6,J24_Mi_To_130_tons
5505,1877.828,0.948,1.146,0.600,50.519,29955533,mediumTank,10,S28_UDES_15_16
5537,1680.429,0.918,0.797,0.558,52.683,14712092,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.286,1.035,0.066,1.201,51.201,211315571,SPG,6,R26_SU-8
5649,631.576,1.083,0.102,1.596,52.951,182152908,SPG,5,G23_Grille
5665,237.753,1.332,1.553,1.500,57.376,5110304,mediumTank,2,A24_T2_med
5681,1027.638,0.683,2.480,0.631,50.305,13161697,lightTank,9,Ch28_WZ_132A
5697,1411.204,0.987,1.406,0.900,50.715,192161224,mediumTank,9,F75_Char_de_25t
5713,1504.168,0.865,1.242,0.806,50.834,92850297,mediumTank,9,GB24_Centurion_Mk3
5729,699.955,1.267,1.152,0.864,54.870,87472920,heavyTank,5,J23_Mi_To
5793,632.872,1.013,0.781,1.043,53.436,1410180,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.485,0.992,0.831,0.821,53.869,147617805,heavyTank,7,R39_KV-3
5905,356.705,1.008,0.149,1.622,52.122,6960693,SPG,3,G19_Wespe
5921,1106.262,0.830,1.398,1.046,52.031,60613380,mediumTank,8,A35_Pershing
5937,1284.231,0.719,2.602,0.596,48.968,4954285,lightTank,10,Ch29_Type_62C_prot
5953,297.628,1.044,0.877,1.562,56.342,467710,lightTank,3,F13_AMX38
5969,1096.550,0.776,1.256,0.938,52.549,62880555,mediumTank,8,GB23_Centurion
5985,268.475,1.465,1.148,1.231,57.436,915108,mediumTank,2,J26_Type_89
6145,1862.387,0.877,1.081,0.652,49.533,196565180,heavyTank,10,R90_IS_4M
6161,349.368,0.884,2.561,1.124,55.921,67745239,lightTank,4,G25_PzII_Luchs
6177,278.732,1.854,1.073,1.622,56.873,68416940,AT-SPG,2,A46_T3
6193,1913.891,0.876,1.231,0.481,49.253,32428058,heavyTank,10,Ch41_WZ_111_5A
6209,1897.930,0.989,0.941,0.668,48.413,167923894,heavyTank,10,F10_AMX_50B
6225,1833.824,0.859,1.023,0.640,49.015,45937735,heavyTank,10,GB13_FV215b
6401,391.471,1.385,0.762,1.624,56.567,9418809,AT-SPG,4,R24_SU-76
6417,473.045,0.942,1.563,1.049,54.988,25187106,mediumTank,5,G28_PzIII_IV
6433,360.890,1.454,1.158,1.365,57.949,6107705,AT-SPG,3,A109_T56_GMC
6449,341.394,1.568,0.417,1.349,58.529,665097,AT-SPG,2,Ch30_T-26G_FT
6465,519.673,0.689,1.988,0.729,52.242,188327589,lightTank,6,F15_AMX_12t
6481,338.359,0.884,1.738,1.049,55.146,17812554,lightTank,5,GB60_Covenanter
6657,852.369,0.917,1.433,1.087,53.963,152175444,mediumTank,7,R23_T-43
6673,391.758,1.373,0.907,1.566,58.634,20779060,AT-SPG,3,G20_Marder_II
6705,417.641,1.468,0.587,1.361,55.879,1613854,AT-SPG,3,Ch31_M3G_FT
6721,649.866,1.155,0.875,1.060,55.488,45312151,heavyTank,5,F05_BDR_G1B
6913,498.966,1.311,0.816,1.425,55.953,80358655,AT-SPG,4,R25_GAZ-74b
6929,1854.163,0.882,0.830,0.577,51.651,93186626,heavyTank,10,G42_Maus
6945,581.605,1.123,0.940,1.358,54.897,59843808,AT-SPG,5,A30_M10_Wolverine
6961,583.384,1.404,0.670,1.201,56.486,13983119,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.138,0.885,0.940,1.000,53.571,62674701,heavyTank,7,F07_AMX_M4_1945
6993,295.400,1.338,0.916,1.126,56.366,9739668,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.623,0.851,1.246,0.583,49.534,632377094,heavyTank,10,R45_IS-7
7185,728.301,0.947,1.253,0.891,54.230,84985987,heavyTank,6,G27_VK3001P
7201,795.231,1.011,0.832,1.120,53.898,69517455,AT-SPG,6,A31_M36_Slagger
7217,606.498,1.076,0.510,0.907,54.617,5361650,AT-SPG,5,Ch33_60G_FT
7233,1094.351,0.906,0.062,1.194,51.569,150981443,SPG,7,F24_Lorraine155_50
7249,1785.077,0.898,1.330,0.691,49.523,58832585,mediumTank,10,GB86_Centurion_Action_X
7425,1382.063,1.047,0.509,0.798,50.388,566418526,AT-SPG,8,R47_ISU-152
7441,1528.189,0.843,0.918,0.619,51.735,139242116,heavyTank,9,G58_VK4502P
7457,1278.165,0.874,0.034,0.861,51.156,298003366,SPG,8,A37_M40M43
7473,796.309,1.039,0.631,0.876,53.755,25194611,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.191,0.877,0.053,1.036,50.973,206402803,SPG,8,F25_Lorraine155_51
7505,339.184,1.214,1.663,1.130,56.885,21858948,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.148,1.204,0.123,1.802,53.609,75410349,SPG,3,R66_SU-26
7697,1374.149,1.006,0.570,0.960,51.662,211030284,AT-SPG,8,G37_Ferdinand
7713,498.754,1.304,0.946,1.493,56.453,46117823,AT-SPG,4,A29_T40
7729,1015.624,1.072,0.612,0.880,53.463,25950511,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.639,1.775,0.727,1.833,58.358,1435690,AT-SPG,2,F30_RenaultFT_AC
7761,245.459,1.388,1.771,1.310,57.034,30935095,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.935,0.892,1.581,0.811,51.013,398968153,mediumTank,9,R40_T-54
7953,1721.742,1.024,0.590,0.770,51.199,275287522,AT-SPG,9,G44_JagdTiger
7969,1065.889,0.931,0.050,1.061,51.855,174813762,SPG,7,A32_M12
7985,1305.141,0.932,0.446,0.676,50.927,20342459,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.986,1.433,0.715,1.719,56.949,4977318,AT-SPG,4,GB42_Valentine_AT
8081,1545.439,0.920,1.131,0.664,50.941,20787031,mediumTank,9,Pl22_CS_59
8193,1808.469,1.111,0.595,0.781,50.430,450577441,AT-SPG,9,R53_Object_704
8209,362.350,0.950,2.317,1.273,56.941,9513934,lightTank,4,G52_Pz38_NA
8225,1348.868,0.969,0.550,0.879,52.584,77525273,AT-SPG,8,A39_T28
8241,1752.367,1.044,0.482,0.589,51.728,28319011,AT-SPG,9,Ch37_WZ111G_FT
8257,373.460,1.368,0.871,1.785,58.064,2332295,AT-SPG,3,F52_RenaultUE57
8273,282.070,1.630,1.121,1.587,58.022,1862020,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.212,0.911,0.025,0.779,50.287,234020296,SPG,9,R51_Object_212
8465,1095.277,0.809,1.207,0.972,52.174,79742443,mediumTank,8,G64_Panther_II
8481,1606.667,0.801,0.026,0.614,49.846,111690438,SPG,10,A38_T92
8497,1981.815,0.989,0.576,0.554,51.011,3239402,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.492,0.962,0.610,1.208,52.490,85123440,AT-SPG,8,GB72_AT15
8705,1611.135,0.850,0.034,0.733,49.620,343248006,SPG,10,R52_Object_261
8721,1446.205,0.873,0.030,0.732,50.471,161062860,SPG,9,G45_G_Tiger
8737,1771.330,1.057,0.572,0.548,53.384,152215181,AT-SPG,9,A40_T95
8785,545.366,1.098,0.741,1.701,56.881,36759199,AT-SPG,5,GB73_AT2
8961,839.847,0.908,1.461,1.024,54.370,46472568,mediumTank,7,R46_KV-13
8977,1122.818,0.958,0.043,1.000,51.249,444597304,SPG,7,G49_G_Panther
8993,1504.413,0.916,1.349,0.764,50.815,80041497,mediumTank,9,A63_M46_Patton
9009,2025.275,0.900,1.119,0.451,49.894,1020686,heavyTank,10,Ch48_BZ_75
9041,451.685,1.217,1.158,1.590,56.664,9409282,AT-SPG,4,GB57_Alecto
9217,1290.400,0.972,1.085,0.800,51.892,356713884,heavyTank,8,R61_Object252
9233,1622.517,0.848,0.028,0.620,50.025,132634419,SPG,10,G61_G_E
9249,1032.205,1.022,0.752,1.123,53.295,44810593,AT-SPG,7,A64_T25_AT
9265,1649.867,0.844,1.195,0.443,51.950,2317955,heavyTank,9,Ch49_BZ_68
9297,1962.588,1.045,0.495,0.473,49.287,94467807,AT-SPG,10,GB48_FV215b_183
9473,376.907,0.809,2.457,1.025,54.985,5739887,lightTank,5,R41_T-50
9489,1881.417,0.891,0.920,0.487,50.075,391854910,heavyTank,10,G56_E-100
9505,1523.037,0.851,1.068,0.728,50.560,218186436,heavyTank,9,A66_M103
9521,1253.750,0.731,1.068,0.503,51.151,1374680,heavyTank,8,Ch50_BZ_166
