tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.685,0.975,1.352,1.065,55.023,258307700,mediumTank,5,R04_T-34
33,590.878,1.234,1.515,1.177,56.132,30126069,heavyTank,5,A21_T14
49,1106.668,0.892,1.593,0.914,52.122,564082456,mediumTank,8,Ch01_Type59
81,217.617,1.667,0.908,1.241,57.500,5935507,mediumTank,1,GB01_Medium_Mark_I
113,203.181,1.522,0.825,0.968,58.397,1791516,lightTank,1,Cz06_Kolohousenka
129,198.698,1.467,1.371,0.967,58.794,1065842,lightTank,1,S05_Strv_M21_29
145,792.967,0.992,1.326,0.766,55.186,2558789,mediumTank,6,Pl03_PzV_Poland
257,576.788,1.108,0.533,1.218,54.450,179481027,AT-SPG,5,R02_SU-85
273,927.127,1.005,0.077,1.239,51.203,313652771,SPG,6,G02_Hummel
289,263.468,1.065,2.155,1.432,57.210,6602583,lightTank,3,A03_M3_Stuart
305,661.682,0.649,2.418,0.666,51.829,47165032,lightTank,7,Ch02_Type62
321,291.529,1.211,0.798,1.568,58.711,1592283,mediumTank,3,F03_D2
337,244.159,1.411,0.908,1.179,56.839,2460466,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.856,1.367,1.171,1.426,57.745,669451,mediumTank,2,J15_Chi_Ni
369,223.436,1.200,1.376,1.416,56.550,1507050,lightTank,2,Cz03_LT_vz35
385,240.329,1.336,1.298,1.159,57.125,1239493,lightTank,2,S03_Strv_M38
513,1038.948,0.978,0.996,0.810,53.457,642184213,heavyTank,7,R01_IS
529,1076.227,0.935,0.970,0.983,53.610,450012958,heavyTank,7,G04_PzVI_Tiger_I
545,197.413,1.527,1.808,1.343,57.963,22766994,lightTank,1,A01_T1_Cunningham
577,201.264,1.475,1.196,1.772,58.056,1185211,lightTank,1,F01_RenaultFT
593,240.302,1.357,2.061,1.356,58.070,2613290,lightTank,2,GB14_M2
609,193.836,1.547,1.089,1.676,57.550,2140168,lightTank,1,J01_NC27
625,273.403,0.940,1.060,1.441,56.676,2824251,lightTank,3,Cz10_LT_vz38
641,315.915,1.159,1.380,1.457,57.021,2293199,lightTank,3,S12_Strv_M40
769,252.868,0.981,1.823,1.243,56.016,4800826,lightTank,4,R03_BT-7
785,233.537,1.352,1.463,1.688,57.334,18208101,lightTank,2,G07_Pz35t
801,796.710,0.961,1.006,0.856,53.695,133117838,heavyTank,6,A10_M6
817,1254.801,0.927,1.288,0.693,52.592,112847485,heavyTank,8,Ch03_WZ-111
833,221.552,1.336,0.120,1.356,56.182,3739291,SPG,2,F20_RenaultBS
849,440.886,1.119,0.763,1.557,56.186,129244835,mediumTank,4,GB07_Matilda
865,235.259,1.349,1.432,1.355,56.817,1350171,lightTank,2,J03_Ha_Go
881,366.235,0.950,1.129,1.296,55.765,5891997,mediumTank,4,Cz11_V_8_H
897,380.572,0.987,1.254,1.099,55.556,7053599,mediumTank,4,S04_Lago_I
1025,228.806,1.304,1.662,1.373,56.865,51125920,lightTank,2,R08_BT-2
1041,580.669,1.104,0.697,1.333,54.183,216564617,AT-SPG,5,G05_StuG_40_AusfG
1057,528.144,1.065,1.354,0.959,54.884,138458485,mediumTank,5,A05_M4_Sherman
1073,917.899,0.906,1.455,0.929,54.431,112035582,mediumTank,7,Ch04_T34_1
1089,370.992,1.114,1.060,1.448,55.698,4929726,heavyTank,4,F04_B1
1105,705.403,0.993,1.856,0.954,54.694,311411905,mediumTank,6,GB21_Cromwell
1121,912.500,0.886,1.005,1.040,51.303,76588237,mediumTank,7,J11_Chi_Ri
1137,488.367,0.851,1.402,1.052,54.306,46732383,mediumTank,5,Cz09_T_24
1153,507.125,0.920,1.166,0.979,53.871,26225004,mediumTank,5,S02_Strv_M42
1297,902.509,0.871,1.229,1.143,53.988,146736434,mediumTank,7,G03_PzV_Panther
1313,695.919,0.973,1.417,1.053,55.082,39446572,mediumTank,6,A06_M4A3E8_Sherman
1329,220.872,1.669,1.252,1.669,56.402,6034968,lightTank,1,Ch06_Renault_NC31
1345,233.875,1.383,1.060,1.920,58.616,6797899,lightTank,2,F12_Hotchkiss_H35
1361,290.823,1.116,1.750,1.448,57.507,667810,lightTank,3,GB15_Stuart_I
1377,485.307,0.911,1.168,1.039,54.435,40984037,mediumTank,5,J08_Chi_Nu
1393,723.587,0.922,1.435,0.995,53.471,139597144,mediumTank,6,Cz08_T_25
1409,758.919,0.956,1.105,0.993,53.859,58581365,mediumTank,6,S07_Strv_74
1537,388.385,0.999,1.182,0.952,55.509,87067538,mediumTank,4,R06_T-28
1553,745.075,1.042,0.728,1.213,53.525,111405842,AT-SPG,6,G17_JagdPzIV
1569,946.101,0.916,1.582,0.987,54.441,88687349,mediumTank,7,A07_T20
1585,1044.306,0.814,1.486,0.912,52.268,39208375,mediumTank,8,Ch05_T34_2
1601,228.596,1.348,0.936,2.153,57.370,573274,lightTank,2,F02_D1
1617,378.804,1.013,0.862,1.074,54.912,1186386,mediumTank,4,GB17_Grant_I
1633,368.753,0.976,1.205,1.102,56.007,7874677,mediumTank,4,J09_Chi_He
1649,935.272,0.878,1.207,0.834,53.213,106759649,mediumTank,7,Cz05_T34_100
1665,941.832,0.903,1.281,0.802,53.241,53440312,mediumTank,7,S13_Leo
1793,1164.052,0.912,0.045,0.744,50.269,180678585,SPG,7,R15_S-51
1809,452.660,1.403,0.600,1.174,56.786,85852958,AT-SPG,4,G09_Hetzer
1825,247.714,1.464,2.387,1.381,57.960,43633354,lightTank,2,A02_M2_lt
1841,1438.420,0.877,1.355,0.695,51.771,84942659,mediumTank,9,Ch18_WZ-120
1889,725.950,0.947,1.053,1.070,52.450,71163838,mediumTank,6,J10_Chi_To
1905,1082.952,0.789,1.039,0.868,51.793,42852189,mediumTank,8,Cz07_TVP_46
1921,1399.615,0.990,0.850,0.702,53.078,73830529,heavyTank,8,S18_EMIL_1951_E1
2049,307.208,0.830,2.210,1.050,55.888,8257603,lightTank,5,R12_A-20
2065,235.205,1.366,1.681,1.533,57.424,45208459,lightTank,2,G06_PzII
2081,228.865,1.236,0.382,1.808,54.388,20309058,SPG,2,A107_T1_HMC
2097,1606.755,0.871,1.215,0.542,52.284,98458087,heavyTank,9,Ch12_111_1_2_3
2113,657.084,1.302,0.110,1.460,55.121,81769419,SPG,5,F28_105_leFH18B2
2129,458.276,0.943,1.583,1.153,55.254,31871721,lightTank,6,GB20_Crusader
2145,324.114,1.257,1.164,1.281,57.488,6294300,lightTank,3,J07_Chi_Ha
2161,1718.833,1.061,1.097,0.754,52.161,131788908,mediumTank,9,Cz02_TVP_T50
2177,1668.969,0.987,0.948,0.585,52.193,41996145,heavyTank,9,S17_EMIL_1952_E2
2305,998.622,1.004,0.516,0.846,52.590,325015301,AT-SPG,7,R18_SU-152
2321,759.793,0.993,1.119,1.050,54.668,196190598,heavyTank,6,G15_VK3601H
2353,244.781,1.428,1.261,1.428,57.472,6760661,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.121,1.575,1.064,1.576,58.033,48080716,AT-SPG,3,F27_FCM_36Pak40
2385,299.859,1.170,0.980,1.333,57.314,1253847,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.386,1.138,1.549,1.388,57.057,2634521,lightTank,3,J04_Ke_Ni
2417,1996.848,1.103,1.345,0.693,49.401,94861495,mediumTank,10,Cz04_T50_51
2433,1965.637,0.973,1.176,0.578,49.877,10485912,heavyTank,10,S16_Kranvagn
2561,706.059,0.931,1.331,0.943,54.125,872122711,mediumTank,6,R07_T-34-85
2577,645.270,1.004,1.185,1.055,54.621,65348480,mediumTank,5,G13_VK3001H
2593,1712.040,0.974,0.682,0.588,50.616,335098472,AT-SPG,9,A14_T30
2625,783.037,0.885,0.893,0.822,53.372,141174200,heavyTank,6,F06_ARL_44
2657,1123.551,0.818,1.191,0.991,51.039,83888828,mediumTank,8,J13_STA_1
2689,239.638,1.354,0.471,1.261,59.497,25176,AT-SPG,2,S09_L_120_TD
2817,814.704,1.027,1.020,0.738,53.811,1000946136,heavyTank,6,R106_KV85
2833,347.005,1.121,0.187,1.358,57.109,2767202,SPG,3,G11_Bison_I
2849,1264.875,0.797,0.811,0.690,50.910,1070159899,heavyTank,8,A13_T34_hvy
2865,1238.183,0.844,1.079,0.754,53.128,98445572,heavyTank,8,Ch11_110
2881,275.439,0.798,0.771,1.183,56.436,5023782,lightTank,4,F14_AMX40
2897,622.378,1.114,0.852,1.279,55.693,65525581,heavyTank,5,GB08_Churchill_I
2913,361.587,0.966,1.651,1.099,55.457,16268231,lightTank,4,J06_Ke_Ho
2945,362.195,1.387,0.595,1.520,58.327,1100360,AT-SPG,3,S20_Ikv_72
3073,266.761,1.057,1.312,1.141,56.075,12715636,lightTank,3,R22_T-46
3089,220.463,1.624,1.757,1.513,57.801,35580156,lightTank,1,G12_Ltraktor
3105,360.293,1.022,0.826,1.007,55.343,11261394,mediumTank,4,A04_M3_Grant
3121,324.667,0.876,2.138,1.033,54.840,23596345,lightTank,4,Ch09_M5
3137,1330.712,1.011,0.902,0.937,51.686,339724891,heavyTank,8,F08_AMX_50_100
3153,1014.764,0.931,0.834,1.177,55.035,66903768,heavyTank,7,GB10_Black_Prince
3169,218.563,1.221,1.220,1.468,56.596,5862207,lightTank,2,J02_Te_Ke
3201,427.313,1.176,0.622,1.452,56.233,1421157,AT-SPG,4,S19_Sav_M43
3329,216.772,1.632,1.188,1.593,57.383,48267175,lightTank,1,R11_MS-1
3345,310.328,1.261,1.274,1.357,58.084,23253910,lightTank,3,G08_Pz38t
3361,614.808,1.134,1.110,1.141,55.559,95880454,heavyTank,5,A09_T1_hvy
3377,721.734,0.677,2.258,0.662,52.264,77015052,lightTank,7,Ch16_WZ_131
3393,389.317,1.070,0.137,1.804,52.219,12040012,SPG,3,F21_Lorraine39_L_AM
3409,282.755,1.095,0.126,1.667,55.779,1084713,SPG,3,GB27_Sexton
3425,1527.091,0.898,1.117,0.773,50.546,66441887,mediumTank,9,J14_Type_61
3457,528.924,1.078,0.823,1.019,54.892,12816133,AT-SPG,5,S14_Ikv_103
3585,786.602,1.073,0.732,1.020,53.346,541513121,AT-SPG,6,R17_SU-100
3601,297.677,1.756,0.898,1.652,58.269,17910122,AT-SPG,2,G21_PanzerJager_I
3617,473.755,0.866,0.114,1.674,49.640,58640107,SPG,3,A16_M7_Priest
3633,1082.986,0.998,1.070,0.767,54.407,144230838,heavyTank,7,Ch10_IS2
3649,1831.549,1.103,1.700,0.788,48.935,645570383,mediumTank,10,F18_Bat_Chatillon25t
3665,750.666,0.954,1.020,1.032,52.770,19263816,mediumTank,6,GB19_Sherman_Firefly
3681,1829.601,0.973,1.320,0.736,49.115,45305244,mediumTank,10,J16_ST_B1
3713,784.086,0.967,0.616,1.034,53.190,59689987,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.989,1.226,0.121,1.458,54.248,12791410,SPG,2,R16_SU-18
3857,1043.288,0.994,0.683,1.005,53.058,281118026,AT-SPG,7,G18_JagdPanther
3873,1147.190,0.999,1.053,0.937,54.042,595732965,heavyTank,7,A11_T29
3889,873.808,0.671,2.415,0.626,52.200,89893088,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.360,0.965,0.850,0.754,50.568,199725031,heavyTank,9,F09_AMX_50_120
3921,1224.982,0.798,1.049,0.889,52.481,79608064,heavyTank,8,GB11_Caernarvon
3937,2101.489,0.944,0.807,0.520,52.256,20301215,heavyTank,10,J20_Type_2605
3969,998.920,0.950,0.581,1.083,52.319,35642782,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.944,0.934,0.023,0.686,50.510,216630882,SPG,8,R27_SU-14
4113,881.134,0.932,1.515,1.007,53.287,49237437,mediumTank,7,G24_VK3002DB
4129,838.198,0.998,0.078,1.364,51.349,135949619,SPG,5,A18_M41
4145,1818.005,0.941,1.272,0.653,49.787,49706777,mediumTank,10,Ch19_121
4161,619.619,1.104,0.097,2.149,53.295,49512954,SPG,5,F22_AMX_105AM
4193,1542.397,0.826,0.685,0.480,52.340,61056807,heavyTank,9,J25_Type_4
4225,1405.678,0.952,0.584,0.936,50.820,62385820,AT-SPG,8,S21_UDES_03
4353,1038.260,0.821,1.468,0.897,52.555,311685561,mediumTank,8,R20_T-44
4369,351.261,1.021,1.801,1.090,57.712,6247406,mediumTank,4,G10_PzIII_AusfJ
4385,1244.281,0.863,1.146,0.896,52.414,273490771,heavyTank,8,A12_T32
4401,319.934,1.264,1.178,1.377,57.458,12559062,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.289,1.000,1.134,0.992,54.210,8814454,mediumTank,5,F11_Renault_G1R
4433,1603.598,0.852,0.990,0.635,51.185,125054603,heavyTank,9,GB12_Conqueror
4449,370.916,1.049,0.704,1.087,54.341,2481704,heavyTank,4,J22_Type_95
4481,1827.265,1.031,0.571,0.898,50.858,45133290,AT-SPG,9,S10_Strv_103_0_Series
4609,239.063,1.381,1.057,1.755,57.311,22687713,lightTank,2,R09_T-26
4625,404.222,1.005,0.166,1.577,53.808,15160598,SPG,4,G22_Sturmpanzer_II
4641,389.050,1.002,0.125,1.541,53.573,25658973,SPG,4,A17_M37
4657,486.106,0.994,1.365,1.094,54.170,127035885,mediumTank,5,Ch21_T34
4673,935.689,1.031,0.078,1.420,52.519,196523948,SPG,6,F23_AMX_13F3AM
4689,765.516,0.978,0.728,1.164,54.524,52874553,heavyTank,6,GB09_Churchill_VII
4705,321.888,1.114,0.711,1.061,55.671,337127,heavyTank,3,J21_Type_91
4737,2264.343,1.133,0.673,0.913,50.686,19187674,AT-SPG,10,S11_Strv_103B
4865,547.136,0.950,0.098,1.382,50.750,161029513,SPG,4,R14_SU-5
4881,276.928,1.144,1.721,1.064,57.763,11296057,lightTank,3,G102_Pz_III
4897,298.490,1.296,1.385,1.156,57.039,16728229,mediumTank,3,A25_M2_med
4913,501.988,0.713,2.368,0.715,53.119,28331630,lightTank,6,Ch15_59_16
4929,968.554,0.764,2.168,0.694,51.627,260363026,lightTank,9,F17_AMX_13_90
4945,322.606,0.815,0.771,1.275,54.942,13441137,lightTank,3,GB04_Valentine
4961,1298.354,0.832,0.769,0.641,53.344,91351656,heavyTank,8,J27_O_I_120
5121,291.461,1.638,0.433,1.719,58.635,8679198,AT-SPG,2,R10_AT-1
5137,1235.653,0.832,0.950,0.860,51.736,489243001,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.636,0.847,2.202,1.019,56.404,3780856,lightTank,4,A22_M5_Stuart
5169,688.345,0.950,1.464,1.003,54.026,142203084,mediumTank,6,Ch20_Type58
5185,676.673,0.707,2.010,0.749,52.529,145953721,lightTank,7,F16_AMX_13_75
5201,257.359,1.448,1.242,1.378,57.025,4179024,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.610,0.967,0.984,0.664,55.475,140683212,heavyTank,7,J28_O_I_100
5377,1288.137,0.891,0.990,0.778,51.672,1928559734,heavyTank,8,R19_IS-3
5393,389.042,0.647,2.263,0.710,53.707,35666253,lightTank,5,G26_VK1602
5409,379.751,0.789,1.882,0.882,53.704,54134630,lightTank,5,A23_M7_med
5425,1841.651,0.884,1.322,0.569,50.555,25851523,heavyTank,10,Ch22_113
5457,884.655,0.927,1.610,1.027,52.872,89019757,mediumTank,7,GB22_Comet
5473,858.558,1.066,0.811,0.656,54.527,254212187,heavyTank,6,J24_Mi_To_130_tons
5633,981.442,1.029,0.068,1.142,51.077,259954726,SPG,6,R26_SU-8
5649,631.181,1.061,0.103,1.514,53.011,246505473,SPG,5,G23_Grille
5665,237.817,1.337,1.505,1.436,57.664,7372844,mediumTank,2,A24_T2_med
5681,1122.326,0.733,2.362,0.599,50.123,8543513,lightTank,9,Ch28_WZ_132A
5697,1444.162,0.985,1.335,0.841,51.197,241921727,mediumTank,9,F75_Char_de_25t
5713,1530.742,0.876,1.156,0.797,50.979,91004923,mediumTank,9,GB24_Centurion_Mk3
5729,729.669,1.281,1.150,0.804,55.094,125221249,heavyTank,5,J23_Mi_To
5889,1086.493,0.994,0.810,0.816,53.826,186889301,heavyTank,7,R39_KV-3
5905,357.554,0.990,0.147,1.558,52.025,10714322,SPG,3,G19_Wespe
5921,1126.302,0.839,1.412,0.985,52.237,92225630,mediumTank,8,A35_Pershing
5937,1483.244,0.849,2.597,0.625,48.307,2178749,lightTank,10,Ch29_Type_62C_prot
5953,252.512,1.105,0.905,1.632,59.051,353680,lightTank,3,F13_AMX38
5969,1114.006,0.779,1.218,0.893,52.689,88366323,mediumTank,8,GB23_Centurion
5985,239.767,1.442,1.205,1.096,57.121,873686,mediumTank,2,J26_Type_89
6145,1852.568,0.887,1.078,0.671,49.408,223818729,heavyTank,10,R90_IS_4M
6161,339.214,0.846,2.382,1.035,56.552,51482357,lightTank,4,G25_PzII_Luchs
6177,280.116,1.828,1.044,1.504,56.766,121844356,AT-SPG,2,A46_T3
6193,2165.268,0.980,1.261,0.537,50.009,6294182,heavyTank,10,Ch41_WZ_111_5A
6209,1936.774,1.017,0.958,0.695,48.857,176438408,heavyTank,10,F10_AMX_50B
6225,1876.707,0.889,1.060,0.630,49.175,57189599,heavyTank,10,GB13_FV215b
6401,377.455,1.452,0.797,1.600,57.483,10771529,AT-SPG,4,R24_SU-76
6417,460.098,0.924,1.507,0.997,54.874,35273204,mediumTank,5,G28_PzIII_IV
6433,358.958,1.446,1.136,1.281,58.207,10275659,AT-SPG,3,A109_T56_GMC
6449,273.656,1.733,0.467,1.287,61.347,211262,AT-SPG,2,Ch30_T-26G_FT
6465,512.312,0.622,1.849,0.633,52.310,195692844,lightTank,6,F15_AMX_12t
6481,322.944,0.884,1.648,1.003,55.269,24350877,lightTank,5,GB60_Covenanter
6657,861.039,0.899,1.420,1.023,53.932,228107144,mediumTank,7,R23_T-43
6673,388.140,1.352,0.909,1.479,58.981,28851113,AT-SPG,3,G20_Marder_II
6705,369.048,1.579,0.620,1.333,58.430,508259,AT-SPG,3,Ch31_M3G_FT
6721,629.590,1.130,0.848,1.014,55.180,63607605,heavyTank,5,F05_BDR_G1B
6913,492.449,1.286,0.829,1.352,56.224,96093079,AT-SPG,4,R25_GAZ-74b
6929,1892.257,0.911,0.869,0.628,52.112,82856234,heavyTank,10,G42_Maus
6945,575.221,1.116,0.919,1.311,55.029,75904819,AT-SPG,5,A30_M10_Wolverine
6961,503.618,1.385,0.647,1.149,56.855,3551166,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.310,0.871,0.916,0.975,53.574,89316843,heavyTank,7,F07_AMX_M4_1945
6993,293.775,1.285,0.907,1.029,56.517,9406977,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.063,0.854,1.196,0.594,49.410,690890677,heavyTank,10,R45_IS-7
7185,726.170,0.939,1.231,0.864,54.363,98238149,heavyTank,6,G27_VK3001P
7201,787.461,0.993,0.838,1.079,54.123,78857079,AT-SPG,6,A31_M36_Slagger
7217,582.874,1.059,0.471,0.921,55.217,2730073,AT-SPG,5,Ch33_60G_FT
7233,1107.331,0.897,0.063,1.129,51.426,190629880,SPG,7,F24_Lorraine155_50
7249,1846.176,0.940,1.326,0.688,49.651,61025840,mediumTank,10,GB86_Centurion_Action_X
7425,1410.790,1.049,0.517,0.759,50.339,749444542,AT-SPG,8,R47_ISU-152
7441,1542.787,0.857,0.925,0.611,51.843,171496928,heavyTank,9,G58_VK4502P
7457,1319.974,0.916,0.041,0.770,50.994,290912479,SPG,8,A37_M40M43
7473,800.192,1.046,0.602,0.858,54.584,7399180,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.008,0.891,0.056,0.964,50.824,251884482,SPG,8,F25_Lorraine155_51
7505,316.217,1.212,1.601,1.058,57.134,23728298,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.735,1.169,0.120,1.701,53.858,128505390,SPG,3,R66_SU-26
7697,1402.187,1.015,0.581,0.926,51.679,279197573,AT-SPG,8,G37_Ferdinand
7713,492.043,1.279,0.950,1.404,56.600,55403943,AT-SPG,4,A29_T40
7729,1053.402,1.099,0.589,0.846,54.165,5958867,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.176,1.810,0.740,1.758,58.721,1987911,AT-SPG,2,F30_RenaultFT_AC
7761,248.770,1.394,1.720,1.209,57.153,48336587,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.413,0.896,1.573,0.765,51.087,612598698,mediumTank,9,R40_T-54
7953,1757.099,1.030,0.608,0.752,51.313,318867845,AT-SPG,9,G44_JagdTiger
7969,1094.676,0.935,0.054,0.986,51.531,208192665,SPG,7,A32_M12
7985,1367.769,0.959,0.458,0.625,51.953,3150681,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.045,1.526,0.749,1.701,57.988,5868128,AT-SPG,4,GB42_Valentine_AT
8193,1865.720,1.125,0.620,0.753,50.592,523643890,AT-SPG,9,R53_Object_704
8209,315.281,0.861,1.931,1.090,56.345,5436568,lightTank,4,G52_Pz38_NA
8225,1353.671,0.971,0.497,0.919,51.736,72433865,AT-SPG,8,A39_T28
8241,1878.722,1.112,0.485,0.584,52.503,2729610,AT-SPG,9,Ch37_WZ111G_FT
8257,355.366,1.386,0.913,1.750,59.526,2742617,AT-SPG,3,F52_RenaultUE57
8273,274.863,1.652,1.114,1.521,58.399,2592081,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.378,0.945,0.029,0.679,49.681,223822232,SPG,9,R51_Object_212
8465,1099.571,0.809,1.227,0.912,52.709,118036158,mediumTank,8,G64_Panther_II
8481,1641.548,0.856,0.034,0.644,49.059,90589485,SPG,10,A38_T92
8497,2155.695,1.063,0.633,0.570,50.523,240882,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.625,0.961,0.607,1.137,52.425,126478989,AT-SPG,8,GB72_AT15
8705,1668.291,0.910,0.042,0.732,48.845,328184507,SPG,10,R52_Object_261
8721,1442.334,0.897,0.037,0.636,49.702,156858034,SPG,9,G45_G_Tiger
8737,1746.645,1.054,0.486,0.627,52.340,92598495,AT-SPG,9,A40_T95
8785,544.348,1.087,0.728,1.617,56.968,62250285,AT-SPG,5,GB73_AT2
8961,841.551,0.889,1.424,0.976,54.358,60165926,mediumTank,7,R46_KV-13
8977,1147.459,0.957,0.046,0.941,51.000,527826828,SPG,7,G49_G_Panther
8993,1526.108,0.931,1.400,0.740,51.174,86870605,mediumTank,9,A63_M46_Patton
9041,438.756,1.206,1.148,1.495,56.924,11780489,AT-SPG,4,GB57_Alecto
9217,1326.756,0.992,1.083,0.785,52.110,468968206,heavyTank,8,R61_Object252
9233,1657.906,0.894,0.035,0.626,49.189,111862737,SPG,10,G61_G_E
9249,1035.135,1.004,0.758,1.075,53.319,59383491,AT-SPG,7,A64_T25_AT
9297,2020.369,1.052,0.537,0.477,48.774,123713359,AT-SPG,10,GB48_FV215b_183
9473,388.419,0.839,2.304,0.965,55.613,5065037,lightTank,5,R41_T-50
9489,1895.684,0.904,0.956,0.500,50.265,462597799,heavyTank,10,G56_E-100
9505,1533.504,0.851,1.051,0.684,50.437,324551997,heavyTank,9,A66_M103
9553,756.633,0.996,0.641,1.324,55.612,78853676,AT-SPG,6,GB74_AT8
9745,1549.892,0.876,0.981,0.691,51.517,576554178,heavyTank,9,G55_E-75
9761,406.990,0.599,2.579,0.655,53.208,106068066,lightTank,5,A34_M24_Chaffee
9793,429.675,1.264,0.548,1.169,57.223,2712176,AT-SPG,4,F32_Somua_Sau_40
9809,739.718,0.926,0.414,1.108,53.332,2437808,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.179,0.951,0.842,0.984,50.041,55980100,AT-SPG,8,R58_SU-101
10001,495.140,0.606,2.338,0.592,52.632,39329793,lightTank,6,G66_VK2801
10017,711.101,0.984,1.129,1.068,54.386,75465445,mediumTank,6,A36_Sherman_Jumbo
10049,618.236,1.171,0.712,1.259,54.159,85743309,AT-SPG,5,F33_S_35CA
10065,1108.258,1.030,0.632,1.210,55.468,119469793,AT-SPG,7,GB75_AT7
10241,1006.004,0.994,0.804,1.122,52.819,92210827,AT-SPG,7,R74_SU100M1
10257,1541.759,0.912,1.289,0.716,51.593,197293139,mediumTank,9,G54_E-50
10273,451.163,1.173,1.219,1.486,57.207,28334171,AT-SPG,4,A57_M8A1
10497,819.526,1.037,0.686,0.675,53.636,394014072,heavyTank,6,R77_KV2
10513,1222.904,0.851,1.153,0.856,52.187,110147854,heavyTank,8,G67_VK4502A
10529,601.673,1.165,1.392,1.339,54.715,572049865,AT-SPG,5,A58_T67
10577,194.556,1.301,0.204,1.162,56.594,2037632,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.806,0.874,0.904,0.642,51.451,271684421,heavyTank,9,R63_ST_I
10769,1063.336,0.911,0.926,0.986,54.275,226490071,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.498,0.889,1.225,0.657,49.226,314962314,heavyTank,10,A69_T110E5
10817,982.063,0.888,0.664,1.013,53.253,49198987,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.686,0.960,0.092,1.778,54.403,12641128,SPG,4,GB26_Birch_Gun
11009,1204.013,0.814,0.803,0.791,52.171,202683635,heavyTank,8,R73_KV4
11025,1018.255,0.969,0.461,0.936,50.857,142600620,AT-SPG,7,G43_Sturer_Emil
11041,979.105,0.912,0.896,1.117,53.062,214119538,AT-SPG,7,A72_T25_2
11073,1600.323,0.960,0.893,0.798,51.529,75372317,AT-SPG,9,F37_AMX50_Foch
11089,594.900,1.109,0.107,1.505,55.157,83080040,SPG,5,GB28_Bishop
11265,800.283,0.994,0.875,0.819,54.518,255864716,heavyTank,6,R72_T150
11281,489.215,1.253,0.782,1.481,56.191,47062952,AT-SPG,4,G39_Marder_III
11297,1353.453,0.952,0.496,0.908,51.063,311603464,AT-SPG,8,A68_T28_Prototype
11345,944.036,0.887,0.064,1.497,52.363,56120085,SPG,7,GB29_Crusader_5inch
11521,1538.359,0.881,1.109,0.714,50.466,843118295,heavyTank,9,R81_IS8
11537,1401.269,1.008,0.699,0.866,51.397,209192898,AT-SPG,8,G71_JagdPantherII
11553,791.577,1.004,1.224,1.120,53.528,878130939,AT-SPG,6,A41_M18_Hellcat
11585,739.668,0.931,0.610,1.041,52.925,29844488,AT-SPG,6,F34_ARL_V39
11601,1454.615,0.870,0.030,0.721,50.662,54713741,SPG,9,GB30_FV3805
11777,624.867,1.144,0.824,1.060,54.919,687668553,heavyTank,5,R80_KV1
11793,821.951,1.007,0.570,1.080,51.367,157071749,AT-SPG,6,G40_Nashorn
11809,879.604,1.012,1.640,1.169,52.380,2562825,mediumTank,7,A86_T23E3
11841,1621.935,0.975,0.059,0.969,49.949,279064184,SPG,10,F38_Bat_Chatillon155_58
11857,765.570,1.001,0.159,1.821,53.739,286241963,SPG,6,GB77_FV304
12049,2043.349,1.035,0.641,0.449,50.390,266707520,AT-SPG,10,G72_JagdPz_E100
12097,1277.230,0.917,0.750,0.917,51.119,89428091,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.339,0.862,0.031,0.821,50.942,56023055,SPG,8,GB79_FV206
12289,685.416,0.992,1.817,1.033,54.446,52908215,mediumTank,6,R57_A43
12305,1870.629,0.933,1.335,0.686,49.646,136832446,mediumTank,10,G73_E50_Ausf_M
12369,1728.203,0.823,0.028,0.778,50.250,44180606,SPG,10,GB31_Conqueror_Gun
12545,916.195,0.921,1.557,0.806,52.625,66166837,mediumTank,7,R59_A44
12561,259.702,1.158,2.663,1.277,56.725,95112077,lightTank,3,G63_PzI_ausf_C
12577,512.025,1.012,1.764,0.968,56.176,825800,mediumTank,5,A78_M4_Improved
12817,207.334,1.278,2.049,1.275,58.297,222366,lightTank,2,G53_PzI
12881,504.018,0.998,1.364,0.942,54.701,13468510,mediumTank,5,GB50_Sherman_III
