tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.983,1.382,1.143,54.905,164586589,mediumTank,5,R04_T-34
33,620.659,1.241,1.566,1.194,55.935,20585439,heavyTank,5,A21_T14
49,1121.256,0.887,1.570,0.907,51.500,398687903,mediumTank,8,Ch01_Type59
81,225.825,1.663,0.926,1.314,57.541,4505241,mediumTank,1,GB01_Medium_Mark_I
113,238.795,1.548,0.820,1.274,58.107,2784396,lightTank,1,Cz06_Kolohousenka
129,225.075,1.419,1.247,1.367,57.969,1592078,lightTank,1,S05_Strv_M21_29
145,774.951,0.977,1.338,0.816,54.347,12054850,mediumTank,6,Pl03_PzV_Poland
161,245.955,1.587,0.952,1.625,57.768,2468720,lightTank,1,It04_Fiat_3000
257,577.819,1.127,0.539,1.293,54.370,101153501,AT-SPG,5,R02_SU-85
273,910.847,1.016,0.074,1.310,51.453,201497374,SPG,6,G02_Hummel
289,298.731,1.051,2.136,1.583,56.132,6457361,lightTank,3,A03_M3_Stuart
305,660.506,0.688,2.641,0.711,52.347,50196660,lightTank,7,Ch02_Type62
321,315.971,1.203,0.815,1.647,58.067,1065434,mediumTank,3,F03_D2
337,252.418,1.378,0.937,1.234,56.488,1520574,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.378,1.346,1.185,1.483,57.552,418298,mediumTank,2,J15_Chi_Ni
369,251.414,1.194,1.331,1.546,56.213,1364701,lightTank,2,Cz03_LT_vz35
385,269.043,1.305,1.320,1.411,57.198,1767941,lightTank,2,S03_Strv_M38
401,245.356,0.821,0.951,1.477,53.393,2980952,lightTank,2,Pl01_TKS_20mm
417,337.145,1.369,1.372,1.806,56.888,1203683,lightTank,2,It05_Carro_L6_40
513,1019.182,0.984,1.018,0.842,53.451,393898938,heavyTank,7,R01_IS
529,1063.639,0.949,0.990,1.042,53.651,295686248,heavyTank,7,G04_PzVI_Tiger_I
545,202.860,1.547,1.888,1.459,57.957,12892634,lightTank,1,A01_T1_Cunningham
561,1208.005,0.886,1.434,0.738,50.846,3481627,mediumTank,8,Ch01_Type59_Gold
577,211.587,1.410,1.179,1.919,57.310,850107,lightTank,1,F01_RenaultFT
593,257.685,1.369,2.101,1.507,58.072,2660381,lightTank,2,GB14_M2
609,221.959,1.512,1.097,1.807,57.809,2451093,lightTank,1,J01_NC27
625,314.631,0.927,1.035,1.488,54.557,3358651,lightTank,3,Cz10_LT_vz38
641,361.552,1.165,1.327,1.591,55.909,5170681,lightTank,3,S12_Strv_M40
673,332.264,1.486,0.931,1.643,58.669,2523844,mediumTank,2,It06_M14_41
769,272.883,0.867,2.344,1.290,55.175,4527579,lightTank,4,R03_BT-7
785,235.798,1.360,1.508,1.829,57.167,10224273,lightTank,2,G07_Pz35t
801,818.476,0.988,1.037,0.905,53.957,81629459,heavyTank,6,A10_M6
817,1225.540,0.903,1.306,0.711,52.140,90413965,heavyTank,8,Ch03_WZ-111
833,217.418,1.321,0.118,1.376,56.370,2553067,SPG,2,F20_RenaultBS
849,467.231,1.129,0.788,1.594,55.813,126383494,mediumTank,4,GB07_Matilda
865,252.608,1.336,1.442,1.460,56.528,981129,lightTank,2,J03_Ha_Go
881,376.251,0.959,1.206,1.344,55.830,4040019,mediumTank,4,Cz11_V_8_H
897,395.240,0.995,1.293,1.125,55.190,6551531,mediumTank,4,S04_Lago_I
913,1333.215,0.858,0.987,0.468,52.714,34185991,heavyTank,8,Pl08_50TP_prototyp
929,417.129,1.334,1.112,1.476,57.061,6274689,mediumTank,3,It03_M15_42
1025,242.651,1.316,1.712,1.484,56.764,29737728,lightTank,2,R08_BT-2
1041,578.532,1.114,0.698,1.411,54.166,134602850,AT-SPG,5,G05_StuG_40_AusfG
1057,515.156,1.058,1.379,1.025,54.807,86477728,mediumTank,5,A05_M4_Sherman
1073,907.539,0.918,1.470,1.001,54.428,69668696,mediumTank,7,Ch04_T34_1
1089,422.585,1.166,1.130,1.416,55.441,4958903,heavyTank,4,F04_B1
1105,695.603,0.992,1.864,1.011,54.284,214018130,mediumTank,6,GB21_Cromwell
1121,901.022,0.892,1.005,1.115,51.658,50048176,mediumTank,7,J11_Chi_Ri
1137,484.762,0.856,1.431,1.128,54.413,26107385,mediumTank,5,Cz09_T_24
1153,498.897,0.909,1.180,1.020,53.995,18070799,mediumTank,5,S02_Strv_M42
1169,275.079,1.433,1.518,1.518,58.226,2608370,lightTank,1,Pl14_4TP
1185,471.266,1.124,1.088,0.986,55.261,14255608,mediumTank,4,It07_P26_40
1297,886.348,0.884,1.252,1.211,53.841,99929179,mediumTank,7,G03_PzV_Panther
1313,690.734,0.975,1.420,1.119,54.769,26582300,mediumTank,6,A06_M4A3E8_Sherman
1329,224.887,1.668,1.290,1.813,56.618,4003157,lightTank,1,Ch06_Renault_NC31
1345,264.387,1.383,1.036,2.066,58.367,7522569,lightTank,2,F12_Hotchkiss_H35
1361,306.436,1.132,1.760,1.598,57.250,672518,lightTank,3,GB15_Stuart_I
1377,487.762,0.917,1.194,1.109,54.422,22944820,mediumTank,5,J08_Chi_Nu
1393,719.673,0.911,1.410,1.012,53.011,147432817,mediumTank,6,Cz08_T_25
1409,735.799,0.937,1.081,1.019,53.360,61076991,mediumTank,6,S07_Strv_74
1425,322.391,1.429,0.995,1.491,58.579,1990325,lightTank,2,Pl09_7TP
1441,497.179,0.898,1.086,0.873,54.781,11883564,mediumTank,5,It11_P43
1537,412.573,1.035,1.230,1.027,55.615,73514604,mediumTank,4,R06_T-28
1553,747.088,1.065,0.726,1.274,53.570,77568058,AT-SPG,6,G17_JagdPzIV
1569,926.365,0.920,1.576,1.051,54.217,65528856,mediumTank,7,A07_T20
1585,1061.901,0.825,1.468,0.964,52.013,23893559,mediumTank,8,Ch05_T34_2
1601,266.441,1.294,0.881,2.085,56.805,495632,lightTank,2,F02_D1
1617,386.198,1.033,0.877,1.107,54.828,740965,mediumTank,4,GB17_Grant_I
1633,405.239,1.004,1.263,1.179,55.438,5869168,mediumTank,4,J09_Chi_He
1649,900.727,0.873,1.229,0.891,53.099,85671203,mediumTank,7,Cz05_T34_100
1665,904.228,0.881,1.284,0.779,52.960,84678368,mediumTank,7,S13_Leo
1681,329.474,1.003,1.179,1.206,54.100,968009,lightTank,3,Pl06_10TP
1697,753.581,0.973,1.020,0.705,53.258,63043954,mediumTank,6,It10_P43_bis
1793,1129.583,0.917,0.042,0.806,50.719,126871839,SPG,7,R15_S-51
1809,488.943,1.404,0.620,1.197,56.028,84010138,AT-SPG,4,G09_Hetzer
1825,286.502,1.489,2.450,1.584,56.739,49589771,lightTank,2,A02_M2_lt
1841,1427.705,0.877,1.375,0.737,51.618,53988340,mediumTank,9,Ch18_WZ-120
1889,722.517,0.956,1.064,1.153,52.513,43677298,mediumTank,6,J10_Chi_To
1905,1067.885,0.794,1.042,0.964,51.732,22417374,mediumTank,8,Cz07_TVP_46
1921,1307.411,0.927,0.791,0.665,51.608,125715925,heavyTank,8,S18_EMIL_1951_E1
1937,337.678,0.736,1.514,1.005,53.081,1334937,lightTank,4,Pl07_14TP
1953,907.713,0.927,1.305,0.728,53.440,53203855,mediumTank,7,It09_P43_ter
2049,329.391,0.772,2.559,1.069,54.697,6280657,lightTank,5,R12_A-20
2065,279.230,1.410,1.661,1.668,57.191,40047712,lightTank,2,G06_PzII
2081,226.921,1.257,0.398,1.919,54.394,10280350,SPG,2,A107_T1_HMC
2097,1550.825,0.843,1.239,0.541,51.373,104535225,heavyTank,9,Ch12_111_1_2_3
2113,700.455,1.292,0.105,1.211,54.165,111045617,SPG,5,F28_105_leFH18B2
2129,463.625,0.918,1.689,1.196,54.988,17708236,lightTank,6,GB20_Crusader
2145,362.312,1.291,1.201,1.405,57.296,4870929,lightTank,3,J07_Chi_Ha
2161,1593.822,1.000,1.117,0.756,50.727,230139983,mediumTank,9,Cz02_TVP_T50
2177,1655.212,0.962,0.898,0.532,51.480,140100362,heavyTank,9,S17_EMIL_1952_E2
2193,525.550,0.885,1.223,0.749,54.569,5738972,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.489,0.865,1.085,0.680,50.263,118413775,mediumTank,8,It14_P44_Pantera
2305,993.926,1.028,0.523,0.902,52.746,175261455,AT-SPG,7,R18_SU-152
2321,774.144,1.015,1.148,1.113,54.812,119673108,heavyTank,6,G15_VK3601H
2353,272.250,1.425,1.245,1.557,57.502,5400639,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.001,1.603,0.984,1.608,57.280,46924895,AT-SPG,3,F27_FCM_36Pak40
2385,318.020,1.161,1.022,1.424,56.793,967547,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.428,1.160,1.577,1.541,56.739,1717487,lightTank,3,J04_Ke_Ni
2417,1833.149,1.013,1.264,0.623,49.253,251799956,mediumTank,10,Cz04_T50_51
2433,1969.556,0.928,1.131,0.451,49.313,117030354,heavyTank,10,S16_Kranvagn
2449,735.123,0.921,0.782,0.733,53.271,16439848,mediumTank,6,Pl10_40TP_Habicha
2465,1605.448,1.024,1.084,0.694,50.002,181721399,mediumTank,9,It12_Prototipo_Standard_B
2561,706.755,0.944,1.337,0.981,53.868,619993207,mediumTank,6,R07_T-34-85
2577,643.546,1.027,1.206,1.122,54.883,42818062,mediumTank,5,G13_VK3001H
2593,1682.096,0.963,0.672,0.576,50.725,404676674,AT-SPG,9,A14_T30
2625,785.860,0.895,0.923,0.866,53.434,82236235,heavyTank,6,F06_ARL_44
2657,1101.394,0.815,1.128,1.040,51.087,60757515,mediumTank,8,J13_STA_1
2689,314.617,1.028,0.459,2.137,50.367,121118,AT-SPG,2,S09_L_120_TD
2705,1051.114,0.953,1.033,0.648,53.424,35620580,heavyTank,7,Pl11_45TP_Habicha
2721,1898.313,1.073,1.117,0.624,49.370,278071165,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.301,1.047,1.053,0.796,53.777,526795603,heavyTank,6,R106_KV85
2833,350.743,1.158,0.160,1.308,56.841,2954238,SPG,3,G11_Bison_I
2849,1240.436,0.791,0.823,0.724,50.797,653266519,heavyTank,8,A13_T34_hvy
2865,1220.181,0.846,1.094,0.814,53.036,55779000,heavyTank,8,Ch11_110
2881,295.176,0.810,0.844,1.156,55.447,3201275,lightTank,4,F14_AMX40
2897,623.647,1.127,0.875,1.351,55.737,37202095,heavyTank,5,GB08_Churchill_I
2913,368.548,0.992,1.706,1.218,55.566,11420310,lightTank,4,J06_Ke_Ho
2929,2095.529,0.934,1.136,0.462,49.277,102606808,heavyTank,10,Cz17_Vz_55
2945,421.866,1.338,0.534,1.462,54.982,2571594,AT-SPG,3,S20_Ikv_72
2961,1273.451,0.824,0.957,0.536,51.538,57230446,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.403,0.932,0.945,0.467,48.889,28859281,heavyTank,10,It15_Rinoceronte
3073,295.897,1.093,1.373,1.239,55.853,11709864,lightTank,3,R22_T-46
3089,255.593,1.634,1.745,1.672,57.678,31218199,lightTank,1,G12_Ltraktor
3105,361.119,1.044,0.850,1.077,55.226,6037414,mediumTank,4,A04_M3_Grant
3121,356.739,0.943,2.318,1.177,55.643,21788570,lightTank,4,Ch09_M5
3137,1292.009,0.997,0.899,0.981,51.278,213557264,heavyTank,8,F08_AMX_50_100
3153,1006.863,0.944,0.838,1.262,55.112,36657787,heavyTank,7,GB10_Black_Prince
3169,255.623,1.137,1.200,1.541,55.258,5239951,lightTank,2,J02_Te_Ke
3185,1673.555,0.859,1.103,0.506,51.325,61231210,heavyTank,9,Cz16_TNH_T_vz51
3201,456.856,1.151,0.634,1.331,54.939,1574621,AT-SPG,4,S19_Sav_M43
3217,1620.088,0.871,0.932,0.448,51.809,69605800,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.252,0.890,0.987,0.710,53.501,11663595,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.008,1.629,1.209,1.705,57.336,31366508,lightTank,1,R11_MS-1
3345,345.450,1.333,1.289,1.563,57.882,22543442,lightTank,3,G08_Pz38t
3361,630.924,1.140,1.151,1.183,55.459,59836968,heavyTank,5,A09_T1_hvy
3377,688.779,0.697,2.327,0.727,52.036,58536635,lightTank,7,Ch16_WZ_131
3393,387.751,1.091,0.139,1.913,52.226,6069818,SPG,3,F21_Lorraine39_L_AM
3409,294.146,1.070,0.122,1.585,55.354,818862,SPG,3,GB27_Sexton
3425,1517.788,0.913,1.112,0.799,50.352,76211953,mediumTank,9,J14_Type_61
3441,1230.871,0.749,1.015,0.601,51.156,19183238,heavyTank,8,Cz18_TNH_105_1000
3457,533.122,1.068,0.836,1.066,54.939,6951553,AT-SPG,5,S14_Ikv_103
3473,2035.210,0.917,0.928,0.354,50.131,131239019,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.279,0.890,0.977,0.499,51.055,44055198,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.014,1.091,0.723,1.055,53.246,394562446,AT-SPG,6,R17_SU-100
3601,308.892,1.739,0.884,1.742,58.127,13546619,AT-SPG,2,G21_PanzerJager_I
3617,470.040,0.879,0.116,1.764,49.650,30369195,SPG,3,A16_M7_Priest
3633,1056.794,0.997,1.083,0.819,54.297,89231624,heavyTank,7,Ch10_IS2
3649,1746.576,1.059,1.669,0.783,48.798,509587305,mediumTank,10,F18_Bat_Chatillon25t
3665,731.255,0.950,1.020,1.083,52.878,14336702,mediumTank,6,GB19_Sherman_Firefly
3681,1834.576,0.938,1.321,0.655,50.047,141589594,mediumTank,10,J16_ST_B1
3697,1098.938,0.913,0.925,0.653,53.794,14481844,heavyTank,7,Cz19_Vz_44_1
3713,763.329,0.958,0.602,1.058,52.939,53108774,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.687,0.879,1.330,0.844,53.285,2994323,mediumTank,5,Pl17_DS_PZlnz
3745,1328.711,0.875,1.017,0.533,51.294,45540868,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.422,1.236,0.122,1.407,54.633,9319557,SPG,2,R16_SU-18
3857,1029.231,1.009,0.683,1.068,53.074,173634058,AT-SPG,7,G18_JagdPanther
3873,1118.731,0.993,1.077,0.984,54.008,407673156,heavyTank,7,A11_T29
3889,827.644,0.658,2.498,0.664,51.696,74308392,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.068,0.953,0.854,0.789,50.262,142680026,heavyTank,9,F09_AMX_50_120
3921,1249.426,0.829,1.037,0.806,52.324,94965121,heavyTank,8,GB11_Caernarvon
3937,1963.582,0.881,0.784,0.457,50.692,68075241,heavyTank,10,J20_Type_2605
3969,968.788,0.945,0.577,1.127,52.409,30249147,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.854,0.947,0.969,0.651,52.750,10385411,mediumTank,6,Pl18_BUGI
4097,1269.624,0.898,0.019,0.778,51.015,197577617,SPG,8,R27_SU-14
4113,888.427,0.955,1.555,1.048,53.688,42013990,mediumTank,7,G24_VK3002DB
4129,828.956,1.009,0.078,1.453,51.330,72549403,SPG,5,A18_M41
4145,1795.427,0.922,1.278,0.644,50.013,47879901,mediumTank,10,Ch19_121
4161,621.149,1.128,0.099,2.273,53.300,26032574,SPG,5,F22_AMX_105AM
4193,1499.073,0.807,0.694,0.500,51.699,83822641,heavyTank,9,J25_Type_4
4225,1322.668,0.911,0.559,0.924,50.425,130647009,AT-SPG,8,S21_UDES_03
4241,975.747,0.880,1.285,0.674,52.978,16084290,mediumTank,7,Pl20_CS_44
4257,871.840,1.106,0.605,0.748,52.211,13310427,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.097,0.821,1.417,0.900,51.886,242808170,mediumTank,8,R20_T-44
4369,392.051,1.028,1.894,1.154,56.814,6524538,mediumTank,4,G10_PzIII_AusfJ
4385,1237.457,0.870,1.164,0.963,52.384,151407988,heavyTank,8,A12_T32
4401,336.909,1.288,1.209,1.496,57.431,8381231,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.906,1.007,1.162,1.050,54.353,5657838,mediumTank,5,F11_Renault_G1R
4433,1620.071,0.848,1.029,0.608,51.456,191773152,heavyTank,9,GB12_Conqueror
4449,383.127,1.096,0.735,1.105,53.879,1691946,heavyTank,4,J22_Type_95
4481,1678.285,0.966,0.557,0.909,50.484,134708052,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.243,0.755,0.988,0.707,49.953,8560183,mediumTank,8,Pl23_CS_53
4513,1029.029,0.937,0.805,0.707,53.945,12287089,AT-SPG,7,It26_CC_56
4609,241.335,1.382,1.087,1.861,57.148,13390482,lightTank,2,R09_T-26
4625,401.925,1.024,0.167,1.652,53.954,10426370,SPG,4,G22_Sturmpanzer_II
4641,388.194,1.024,0.127,1.602,53.637,14844196,SPG,4,A17_M37
4657,486.184,1.003,1.393,1.179,54.305,71671233,mediumTank,5,Ch21_T34
4673,914.902,1.040,0.076,1.505,52.727,145583959,SPG,6,F23_AMX_13F3AM
4689,762.418,0.988,0.737,1.226,54.545,31774742,heavyTank,6,GB09_Churchill_VII
4705,370.012,1.166,0.717,1.080,54.116,506373,heavyTank,3,J21_Type_91
4737,2015.474,1.008,0.590,0.836,50.347,106299890,AT-SPG,10,S11_Strv_103B
4769,1304.000,0.850,0.806,0.612,52.194,17773833,AT-SPG,8,It31_CC_67_B
4865,539.767,0.962,0.099,1.453,50.719,89954675,SPG,4,R14_SU-5
4881,379.307,1.239,1.799,1.250,56.128,20491502,lightTank,3,G102_Pz_III
4897,327.407,1.292,1.420,1.218,56.686,17181761,mediumTank,3,A25_M2_med
4913,496.758,0.730,2.405,0.787,52.603,34126562,lightTank,6,Ch15_59_16
4929,963.330,0.755,2.353,0.731,51.297,197946654,lightTank,9,F17_AMX_13_90
4945,366.050,0.923,0.790,1.412,55.235,13630289,lightTank,3,GB04_Valentine
4961,1243.853,0.802,0.744,0.667,52.608,90250456,heavyTank,8,J27_O_I_120
4993,1189.008,0.841,1.181,0.685,51.034,55304671,mediumTank,8,S29_UDES_14_5
5121,297.627,1.638,0.434,1.808,58.282,5192210,AT-SPG,2,R10_AT-1
5137,1239.439,0.839,0.954,0.908,51.782,277895031,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.187,0.843,2.351,1.116,56.287,2785462,lightTank,4,A22_M5_Stuart
5169,698.553,0.961,1.452,1.050,53.961,91764456,mediumTank,6,Ch20_Type58
5185,671.539,0.755,2.182,0.839,52.085,139138085,lightTank,7,F16_AMX_13_75
5201,250.978,1.412,1.244,1.488,57.132,2993692,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.726,0.953,0.972,0.666,54.858,146121829,heavyTank,7,J28_O_I_100
5249,1516.092,0.890,1.160,0.693,50.828,46060803,mediumTank,9,S27_UDES_16
5265,1841.716,0.935,1.607,0.665,50.789,21103696,mediumTank,10,Pl21_CS_63
5281,2073.205,0.997,0.859,0.499,53.228,17405043,AT-SPG,10,It23_CC_3
5377,1254.243,0.881,1.011,0.815,51.589,1185229175,heavyTank,8,R19_IS-3
5393,401.701,0.705,2.339,0.775,53.757,45587790,lightTank,5,G26_VK1602
5409,377.322,0.799,1.951,0.961,53.745,26786245,lightTank,5,A23_M7_med
5425,1794.366,0.852,1.339,0.561,49.840,23974396,heavyTank,10,Ch22_113
5457,868.294,0.933,1.618,1.108,53.136,52941958,mediumTank,7,GB22_Comet
5473,823.281,1.044,0.801,0.662,54.238,226434202,heavyTank,6,J24_Mi_To_130_tons
5505,1872.147,0.944,1.155,0.598,50.508,39835030,mediumTank,10,S28_UDES_15_16
5537,1671.001,0.917,0.802,0.571,52.594,26148082,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.289,1.037,0.065,1.208,51.237,190067903,SPG,6,R26_SU-8
5649,629.443,1.085,0.102,1.604,52.943,162848160,SPG,5,G23_Grille
5665,239.235,1.331,1.563,1.504,57.414,4481208,mediumTank,2,A24_T2_med
5681,1023.703,0.683,2.485,0.637,50.397,12354174,lightTank,9,Ch28_WZ_132A
5697,1407.812,0.988,1.410,0.905,50.704,175880671,mediumTank,9,F75_Char_de_25t
5713,1506.011,0.868,1.251,0.806,50.917,92177814,mediumTank,9,GB24_Centurion_Mk3
5729,696.936,1.269,1.153,0.872,54.837,79895872,heavyTank,5,J23_Mi_To
5745,361.740,0.738,1.122,1.010,41.624,7112,lightTank,3,Cz29_Pzw_39
5793,626.288,1.017,0.782,1.076,53.524,1835330,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.375,0.994,0.832,0.823,53.877,133150077,heavyTank,7,R39_KV-3
5905,355.767,1.010,0.149,1.628,52.146,6113183,SPG,3,G19_Wespe
5921,1105.216,0.832,1.398,1.057,52.020,54255633,mediumTank,8,A35_Pershing
5937,1276.873,0.715,2.596,0.597,49.096,4828373,lightTank,10,Ch29_Type_62C_prot
5953,303.236,1.024,0.863,1.524,55.108,459807,lightTank,3,F13_AMX38
5969,1094.784,0.777,1.258,0.947,52.474,57560646,mediumTank,8,GB23_Centurion
5985,274.503,1.473,1.138,1.265,57.574,882481,mediumTank,2,J26_Type_89
6145,1868.247,0.877,1.082,0.648,49.629,190106082,heavyTank,10,R90_IS_4M
6161,351.126,0.885,2.572,1.147,55.845,65085649,lightTank,4,G25_PzII_Luchs
6177,277.923,1.859,1.075,1.637,56.891,57079030,AT-SPG,2,A46_T3
6193,1905.433,0.873,1.231,0.485,49.202,32276520,heavyTank,10,Ch41_WZ_111_5A
6209,1894.131,0.986,0.942,0.670,48.318,161603730,heavyTank,10,F10_AMX_50B
6225,1841.609,0.860,1.019,0.638,49.063,45164013,heavyTank,10,GB13_FV215b
6241,1233.237,1.166,0.822,0.778,55.407,6476615,AT-SPG,7,J32_Chi_To_SPG
6401,394.172,1.365,0.751,1.628,56.355,8728176,AT-SPG,4,R24_SU-76
6417,474.491,0.946,1.570,1.056,54.997,22689179,mediumTank,5,G28_PzIII_IV
6433,360.281,1.453,1.160,1.379,57.879,5357974,AT-SPG,3,A109_T56_GMC
6449,342.940,1.558,0.418,1.377,58.205,674117,AT-SPG,2,Ch30_T-26G_FT
6465,518.923,0.694,1.998,0.739,52.230,175072901,lightTank,6,F15_AMX_12t
6481,342.685,0.882,1.759,1.054,55.023,16318038,lightTank,5,GB60_Covenanter
6497,1317.182,0.896,0.579,0.719,51.170,3342392,AT-SPG,8,J33_Ho_Ri_2
6657,850.845,0.921,1.434,1.096,53.962,133878409,mediumTank,7,R23_T-43
6673,392.612,1.375,0.905,1.572,58.503,19068512,AT-SPG,3,G20_Marder_II
6705,422.831,1.454,0.579,1.364,55.448,1634213,AT-SPG,3,Ch31_M3G_FT
6721,651.422,1.158,0.880,1.062,55.520,41132726,heavyTank,5,F05_BDR_G1B
6753,1807.776,1.017,0.682,0.548,52.183,7353525,AT-SPG,9,J34_Ho_Ri_1
6913,498.390,1.313,0.813,1.434,55.936,72536017,AT-SPG,4,R25_GAZ-74b
6929,1855.588,0.880,0.825,0.572,51.581,93699927,heavyTank,10,G42_Maus
6945,582.107,1.125,0.943,1.362,54.875,55561291,AT-SPG,5,A30_M10_Wolverine
6961,577.463,1.394,0.667,1.214,56.349,13938397,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.299,0.889,0.945,1.001,53.606,57076527,heavyTank,7,F07_AMX_M4_1945
6993,296.600,1.340,0.918,1.139,56.395,9003797,lightTank,2,GB69_Cruiser_Mk_II
7009,638.793,0.951,0.514,1.027,52.393,701767,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.501,0.851,1.252,0.584,49.531,589448386,heavyTank,10,R45_IS-7
7185,728.560,0.949,1.255,0.893,54.206,78028384,heavyTank,6,G27_VK3001P
7201,796.372,1.015,0.830,1.120,53.851,65856439,AT-SPG,6,A31_M36_Slagger
7217,605.676,1.076,0.516,0.910,54.572,5141794,AT-SPG,5,Ch33_60G_FT
7233,1089.988,0.907,0.062,1.206,51.603,136081078,SPG,7,F24_Lorraine155_50
7249,1811.704,0.905,1.331,0.676,49.723,66153135,mediumTank,10,GB86_Centurion_Action_X
7265,841.661,0.967,0.332,0.716,50.127,1917840,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.352,1.047,0.505,0.801,50.384,513408589,AT-SPG,8,R47_ISU-152
7441,1525.197,0.842,0.917,0.617,51.755,127929157,heavyTank,9,G58_VK4502P
7457,1270.364,0.872,0.033,0.868,51.156,276522295,SPG,8,A37_M40M43
7473,795.164,1.039,0.633,0.878,53.711,25007714,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.470,0.877,0.053,1.043,50.994,188848568,SPG,8,F25_Lorraine155_51
7505,353.675,1.207,1.676,1.137,56.753,20979745,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.259,1.210,0.124,1.817,53.625,65674191,SPG,3,R66_SU-26
7697,1368.668,1.005,0.566,0.962,51.645,192621108,AT-SPG,8,G37_Ferdinand
7713,498.535,1.308,0.943,1.504,56.434,42165310,AT-SPG,4,A29_T40
7729,1010.882,1.072,0.613,0.885,53.441,25342236,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.167,1.772,0.723,1.857,58.251,1302937,AT-SPG,2,F30_RenaultFT_AC
7761,245.034,1.386,1.779,1.318,56.966,27215056,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.537,0.893,1.580,0.818,51.027,353780867,mediumTank,9,R40_T-54
7953,1716.339,1.023,0.588,0.771,51.219,255739572,AT-SPG,9,G44_JagdTiger
7969,1060.728,0.932,0.049,1.069,51.878,158748807,SPG,7,A32_M12
7985,1301.268,0.932,0.448,0.680,50.893,20601350,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.649,1.406,0.701,1.719,56.610,4681691,AT-SPG,4,GB42_Valentine_AT
8081,1532.720,0.918,1.130,0.676,50.924,22302156,mediumTank,9,Pl22_CS_59
8193,1798.606,1.110,0.590,0.783,50.428,415945801,AT-SPG,9,R53_Object_704
8209,370.790,0.970,2.358,1.340,56.972,9635972,lightTank,4,G52_Pz38_NA
8225,1344.365,0.969,0.552,0.877,52.574,72639119,AT-SPG,8,A39_T28
8241,1751.640,1.043,0.486,0.592,51.729,30123272,AT-SPG,9,Ch37_WZ111G_FT
8257,377.735,1.364,0.855,1.793,57.788,2215626,AT-SPG,3,F52_RenaultUE57
8273,282.786,1.629,1.118,1.608,57.811,1694123,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.267,1.063,0.653,0.520,51.923,5829628,AT-SPG,10,J35_Ho_Ri_3
8449,1487.534,0.907,0.024,0.792,50.328,218197619,SPG,9,R51_Object_212
8465,1094.283,0.811,1.203,0.982,52.134,72460907,mediumTank,8,G64_Panther_II
8481,1596.988,0.799,0.026,0.619,49.880,104623081,SPG,10,A38_T92
8497,2010.074,1.001,0.607,0.538,51.336,4060732,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.988,0.963,0.610,1.215,52.496,76891220,AT-SPG,8,GB72_AT15
8577,1401.722,0.812,0.846,0.518,52.914,24469,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.761,0.846,0.034,0.736,49.692,331431584,SPG,10,R52_Object_261
8721,1440.450,0.872,0.030,0.744,50.512,147902876,SPG,9,G45_G_Tiger
8737,1766.624,1.055,0.573,0.546,53.388,151546539,AT-SPG,9,A40_T95
8785,544.633,1.100,0.742,1.707,56.881,32124126,AT-SPG,5,GB73_AT2
8961,838.070,0.911,1.464,1.028,54.363,41749741,mediumTank,7,R46_KV-13
8977,1116.284,0.958,0.042,1.007,51.279,405681938,SPG,7,G49_G_Panther
8993,1500.365,0.916,1.346,0.771,50.815,73659967,mediumTank,9,A63_M46_Patton
9009,1996.200,0.885,1.137,0.433,49.887,3873243,heavyTank,10,Ch48_BZ_75
9041,453.606,1.219,1.155,1.598,56.649,8720635,AT-SPG,4,GB57_Alecto
