tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.281,0.970,1.359,1.091,54.952,230745213,mediumTank,5,R04_T-34
33,592.771,1.231,1.526,1.191,56.081,24740490,heavyTank,5,A21_T14
49,1112.783,0.887,1.585,0.901,51.850,478033840,mediumTank,8,Ch01_Type59
81,218.296,1.679,0.916,1.256,57.631,5780988,mediumTank,1,GB01_Medium_Mark_I
113,207.286,1.593,0.841,1.103,58.547,2420942,lightTank,1,Cz06_Kolohousenka
129,200.067,1.506,1.337,1.091,58.838,1462541,lightTank,1,S05_Strv_M21_29
145,766.177,0.977,1.321,0.762,54.781,6877116,mediumTank,6,Pl03_PzV_Poland
161,208.116,1.702,1.024,1.481,58.307,1352974,lightTank,1,It04_Fiat_3000
257,580.160,1.112,0.533,1.243,54.416,150101220,AT-SPG,5,R02_SU-85
273,924.288,1.010,0.075,1.263,51.347,273716488,SPG,6,G02_Hummel
289,266.225,1.069,2.179,1.491,57.126,6151459,lightTank,3,A03_M3_Stuart
305,671.472,0.681,2.496,0.680,51.804,54884669,lightTank,7,Ch02_Type62
321,294.514,1.213,0.809,1.605,58.506,1439154,mediumTank,3,F03_D2
337,244.442,1.408,0.924,1.200,56.991,2168070,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.492,1.366,1.193,1.460,57.864,565658,mediumTank,2,J15_Chi_Ni
369,225.126,1.216,1.384,1.460,56.680,1585742,lightTank,2,Cz03_LT_vz35
385,240.165,1.327,1.329,1.214,57.448,1726997,lightTank,2,S03_Strv_M38
401,201.413,1.064,1.110,1.418,57.852,707023,lightTank,2,Pl01_TKS_20mm
417,231.064,1.281,1.449,1.614,57.893,455027,lightTank,2,It05_Carro_L6_40
513,1035.621,0.975,1.003,0.810,53.402,578542453,heavyTank,7,R01_IS
529,1073.215,0.935,0.976,1.007,53.579,391136911,heavyTank,7,G04_PzVI_Tiger_I
545,198.600,1.542,1.835,1.376,58.065,17859323,lightTank,1,A01_T1_Cunningham
561,1294.602,0.974,1.453,0.660,52.170,76846,mediumTank,8,Ch01_Type59_Gold
577,202.000,1.481,1.215,1.830,57.968,972324,lightTank,1,F01_RenaultFT
593,239.854,1.358,2.094,1.399,58.139,3121116,lightTank,2,GB14_M2
609,194.609,1.554,1.103,1.716,57.729,2347067,lightTank,1,J01_NC27
625,276.296,0.959,1.074,1.475,56.775,3170020,lightTank,3,Cz10_LT_vz38
641,316.564,1.168,1.380,1.491,56.865,3828522,lightTank,3,S12_Strv_M40
673,262.288,1.485,0.994,1.507,58.898,1281120,mediumTank,2,It06_M14_41
769,256.906,0.992,1.880,1.283,56.093,5124697,lightTank,4,R03_BT-7
785,234.200,1.353,1.483,1.745,57.288,14878570,lightTank,2,G07_Pz35t
801,797.952,0.961,1.013,0.878,53.712,108195022,heavyTank,6,A10_M6
817,1244.743,0.916,1.295,0.694,52.400,104776537,heavyTank,8,Ch03_WZ-111
833,221.382,1.341,0.119,1.360,56.486,3533049,SPG,2,F20_RenaultBS
849,438.924,1.115,0.766,1.568,56.057,128065944,mediumTank,4,GB07_Matilda
865,235.401,1.349,1.446,1.394,56.875,1174595,lightTank,2,J03_Ha_Go
881,368.059,0.956,1.150,1.322,55.906,5372035,mediumTank,4,Cz11_V_8_H
897,380.648,0.988,1.262,1.101,55.510,7964981,mediumTank,4,S04_Lago_I
913,1363.407,0.880,1.008,0.449,53.507,9761799,heavyTank,8,Pl08_50TP_prototyp
929,345.842,1.319,1.123,1.375,57.052,2572089,mediumTank,3,It03_M15_42
1025,229.505,1.309,1.677,1.415,56.826,41793835,lightTank,2,R08_BT-2
1041,582.409,1.105,0.695,1.362,54.193,184827782,AT-SPG,5,G05_StuG_40_AusfG
1057,524.373,1.055,1.356,0.974,54.857,119445038,mediumTank,5,A05_M4_Sherman
1073,915.945,0.907,1.457,0.950,54.361,94789780,mediumTank,7,Ch04_T34_1
1089,379.446,1.138,1.090,1.457,55.835,5151966,heavyTank,4,F04_B1
1105,701.499,0.986,1.849,0.967,54.516,277003829,mediumTank,6,GB21_Cromwell
1121,911.593,0.888,1.006,1.066,51.410,63773933,mediumTank,7,J11_Chi_Ri
1137,486.848,0.848,1.406,1.079,54.392,39542929,mediumTank,5,Cz09_T_24
1153,502.505,0.908,1.162,0.985,53.991,26323847,mediumTank,5,S02_Strv_M42
1169,198.050,1.561,1.533,1.313,59.189,802261,lightTank,1,Pl14_4TP
1185,416.756,1.117,1.029,0.881,55.581,8577895,mediumTank,4,It07_P26_40
1297,901.999,0.877,1.237,1.159,53.899,131985322,mediumTank,7,G03_PzV_Panther
1313,695.032,0.969,1.411,1.071,54.946,33448957,mediumTank,6,A06_M4A3E8_Sherman
1329,221.196,1.671,1.264,1.710,56.544,5354464,lightTank,1,Ch06_Renault_NC31
1345,234.081,1.384,1.059,1.976,58.582,7940438,lightTank,2,F12_Hotchkiss_H35
1361,292.836,1.119,1.757,1.491,57.392,738106,lightTank,3,GB15_Stuart_I
1377,486.908,0.912,1.176,1.068,54.454,32979363,mediumTank,5,J08_Chi_Nu
1393,716.817,0.916,1.426,1.006,53.484,140540941,mediumTank,6,Cz08_T_25
1409,747.587,0.941,1.088,0.990,53.677,68670046,mediumTank,6,S07_Strv_74
1425,261.185,1.453,1.055,1.331,58.931,939047,lightTank,2,Pl09_7TP
1441,490.072,0.898,1.052,0.811,54.878,11804298,mediumTank,5,It11_P43
1537,392.356,1.006,1.198,0.984,55.545,81266608,mediumTank,4,R06_T-28
1553,749.398,1.048,0.725,1.234,53.575,99378598,AT-SPG,6,G17_JagdPzIV
1569,948.008,0.921,1.575,0.999,54.379,81799673,mediumTank,7,A07_T20
1585,1044.024,0.814,1.494,0.939,52.252,29821735,mediumTank,8,Ch05_T34_2
1601,228.695,1.342,0.943,2.187,57.413,556689,lightTank,2,F02_D1
1617,379.845,1.016,0.862,1.092,55.018,1080730,mediumTank,4,GB17_Grant_I
1633,371.006,0.981,1.224,1.129,55.974,6664117,mediumTank,4,J09_Chi_He
1649,923.110,0.873,1.216,0.844,53.101,111097559,mediumTank,7,Cz05_T34_100
1665,929.746,0.893,1.288,0.761,52.945,84549458,mediumTank,7,S13_Leo
1681,293.647,1.085,1.245,1.140,55.814,501126,lightTank,3,Pl06_10TP
1697,753.681,0.989,1.011,0.669,53.820,35329815,mediumTank,6,It10_P43_bis
1793,1155.100,0.917,0.043,0.770,50.515,161666398,SPG,7,R15_S-51
1809,453.494,1.413,0.603,1.198,56.652,83561891,AT-SPG,4,G09_Hetzer
1825,250.815,1.488,2.452,1.441,57.568,48840899,lightTank,2,A02_M2_lt
1841,1436.396,0.874,1.359,0.706,51.534,72149837,mediumTank,9,Ch18_WZ-120
1889,726.342,0.948,1.056,1.101,52.499,57504448,mediumTank,6,J10_Chi_To
1905,1073.598,0.785,1.041,0.904,51.726,34202833,mediumTank,8,Cz07_TVP_46
1921,1357.442,0.957,0.846,0.682,52.517,106091103,heavyTank,8,S18_EMIL_1951_E1
1937,315.363,0.823,1.415,0.910,55.239,576617,lightTank,4,Pl07_14TP
1953,950.788,0.955,1.314,0.685,53.599,40475385,mediumTank,7,It09_P43_ter
2049,307.987,0.829,2.253,1.083,55.973,8631702,lightTank,5,R12_A-20
2065,237.116,1.379,1.689,1.583,57.396,42048297,lightTank,2,G06_PzII
2081,230.176,1.243,0.387,1.841,54.404,15921746,SPG,2,A107_T1_HMC
2097,1607.115,0.865,1.226,0.526,51.566,118857095,heavyTank,9,Ch12_111_1_2_3
2113,663.067,1.330,0.110,1.333,54.811,88764231,SPG,5,F28_105_leFH18B2
2129,459.443,0.943,1.589,1.187,55.243,25795731,lightTank,6,GB20_Crusader
2145,326.064,1.262,1.179,1.327,57.402,5596980,lightTank,3,J07_Chi_Ha
2161,1683.120,1.040,1.116,0.749,51.320,171550232,mediumTank,9,Cz02_TVP_T50
2177,1635.292,0.961,0.950,0.567,51.674,73018309,heavyTank,9,S17_EMIL_1952_E2
2193,510.086,0.884,1.163,0.693,54.902,4837390,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.857,0.896,1.110,0.631,51.213,48320810,mediumTank,8,It14_P44_Pantera
2305,1000.406,1.010,0.518,0.868,52.609,263772556,AT-SPG,7,R18_SU-152
2321,761.639,0.994,1.126,1.078,54.683,161042704,heavyTank,6,G15_VK3601H
2353,245.887,1.431,1.266,1.465,57.528,6474450,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.138,1.587,1.049,1.586,58.050,44541975,AT-SPG,3,F27_FCM_36Pak40
2385,302.559,1.171,0.999,1.371,57.249,1220431,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.397,1.142,1.556,1.420,57.015,2377624,lightTank,3,J04_Ke_Ni
2417,1919.709,1.054,1.354,0.646,48.747,129724676,mediumTank,10,Cz04_T50_51
2433,1913.025,0.937,1.175,0.520,49.345,19495689,heavyTank,10,S16_Kranvagn
2449,740.549,0.929,0.757,0.695,53.696,10995675,mediumTank,6,Pl10_40TP_Habicha
2465,1736.058,1.088,1.107,0.664,50.843,51152346,mediumTank,9,It12_Prototipo_Standard_B
2561,707.282,0.931,1.330,0.954,54.046,797770074,mediumTank,6,R07_T-34-85
2577,645.735,1.008,1.190,1.075,54.742,56079779,mediumTank,5,G13_VK3001H
2593,1716.508,0.977,0.679,0.583,50.566,355992868,AT-SPG,9,A14_T30
2625,785.177,0.886,0.901,0.839,53.433,114495901,heavyTank,6,F06_ARL_44
2657,1120.604,0.816,1.189,1.016,51.061,68472046,mediumTank,8,J13_STA_1
2689,242.600,1.334,0.617,1.360,57.341,40168,AT-SPG,2,S09_L_120_TD
2705,1083.695,0.981,1.026,0.629,53.594,20155926,heavyTank,7,Pl11_45TP_Habicha
2721,2097.955,1.179,1.178,0.616,49.727,34259479,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.020,1.025,1.026,0.758,53.805,799409316,heavyTank,6,R106_KV85
2833,345.228,1.164,0.175,1.321,57.652,3027038,SPG,3,G11_Bison_I
2849,1256.022,0.790,0.814,0.696,50.858,896729213,heavyTank,8,A13_T34_hvy
2865,1230.454,0.837,1.076,0.768,53.021,82021747,heavyTank,8,Ch11_110
2881,280.418,0.806,0.798,1.187,56.303,4769538,lightTank,4,F14_AMX40
2897,624.337,1.114,0.858,1.302,55.735,54512772,heavyTank,5,GB08_Churchill_I
2913,362.547,0.969,1.664,1.133,55.489,14659808,lightTank,4,J06_Ke_Ho
2945,362.285,1.419,0.603,1.482,58.191,1874345,AT-SPG,3,S20_Ikv_72
2961,1323.294,0.848,0.969,0.509,52.130,20417128,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.131,1.074,1.347,1.186,56.185,12785232,lightTank,3,R22_T-46
3089,220.048,1.627,1.795,1.554,57.822,32217601,lightTank,1,G12_Ltraktor
3105,362.771,1.026,0.833,1.042,55.309,9481386,mediumTank,4,A04_M3_Grant
3121,331.092,0.897,2.203,1.063,55.200,23977293,lightTank,4,Ch09_M5
3137,1319.973,1.001,0.897,0.951,51.522,286500534,heavyTank,8,F08_AMX_50_100
3153,1014.019,0.933,0.829,1.198,55.012,56014795,heavyTank,7,GB10_Black_Prince
3169,219.006,1.221,1.239,1.508,56.578,4977148,lightTank,2,J02_Te_Ke
3201,429.655,1.196,0.629,1.448,56.060,1458792,AT-SPG,4,S19_Sav_M43
3217,1711.737,0.919,0.961,0.438,52.588,20700805,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.112,1.638,1.202,1.624,57.427,41302127,lightTank,1,R11_MS-1
3345,323.391,1.309,1.287,1.434,58.375,23969561,lightTank,3,G08_Pz38t
3361,616.297,1.135,1.122,1.175,55.561,77607046,heavyTank,5,A09_T1_hvy
3377,717.097,0.700,2.298,0.685,52.099,80959651,lightTank,7,Ch16_WZ_131
3393,390.915,1.075,0.138,1.846,52.225,9293206,SPG,3,F21_Lorraine39_L_AM
3409,285.082,1.104,0.127,1.625,56.059,1071322,SPG,3,GB27_Sexton
3425,1523.905,0.897,1.115,0.785,50.394,58729648,mediumTank,9,J14_Type_61
3457,526.588,1.071,0.819,1.046,55.054,10577909,AT-SPG,5,S14_Ikv_103
3473,2121.145,0.966,0.994,0.348,50.856,10117303,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.305,1.078,0.726,1.027,53.297,498299733,AT-SPG,6,R17_SU-100
3601,297.952,1.755,0.898,1.676,58.369,16410596,AT-SPG,2,G21_PanzerJager_I
3617,474.904,0.870,0.115,1.704,49.646,45059118,SPG,3,A16_M7_Priest
3633,1074.713,0.994,1.069,0.774,54.302,126301236,heavyTank,7,Ch10_IS2
3649,1799.460,1.078,1.707,0.770,48.755,600963470,mediumTank,10,F18_Bat_Chatillon25t
3665,743.357,0.946,1.010,1.039,52.889,18700170,mediumTank,6,GB19_Sherman_Firefly
3681,1810.220,0.958,1.321,0.725,48.997,40339354,mediumTank,10,J16_ST_B1
3713,775.908,0.958,0.604,1.022,53.143,69697405,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.440,1.243,0.121,1.425,54.551,12581149,SPG,2,R16_SU-18
3857,1043.008,0.997,0.681,1.025,53.021,239642825,AT-SPG,7,G18_JagdPanther
3873,1139.495,0.993,1.060,0.952,53.980,521562817,heavyTank,7,A11_T29
3889,858.883,0.667,2.479,0.631,51.796,101835705,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.832,0.962,0.850,0.765,50.379,176876540,heavyTank,9,F09_AMX_50_120
3921,1261.399,0.822,1.042,0.826,52.670,88288717,heavyTank,8,GB11_Caernarvon
3937,2120.158,0.922,0.797,0.430,51.339,65999048,heavyTank,10,J20_Type_2605
3969,986.134,0.941,0.579,1.083,52.195,43502262,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.386,0.922,0.021,0.730,50.920,218449684,SPG,8,R27_SU-14
4113,886.339,0.939,1.536,1.022,53.437,46509482,mediumTank,7,G24_VK3002DB
4129,838.514,1.000,0.078,1.392,51.359,108837898,SPG,5,A18_M41
4145,1804.765,0.926,1.277,0.647,49.262,45749396,mediumTank,10,Ch19_121
4161,622.494,1.109,0.098,2.192,53.300,39363295,SPG,5,F22_AMX_105AM
4193,1553.834,0.814,0.694,0.465,51.868,111860740,heavyTank,9,J25_Type_4
4225,1374.704,0.925,0.583,0.901,50.589,110446209,AT-SPG,8,S21_UDES_03
4353,1064.184,0.820,1.439,0.866,52.257,325513619,mediumTank,8,R20_T-44
4369,354.421,1.024,1.820,1.114,57.600,5542969,mediumTank,4,G10_PzIII_AusfJ
4385,1240.448,0.861,1.152,0.922,52.410,214385796,heavyTank,8,A12_T32
4401,322.155,1.269,1.191,1.419,57.531,10892513,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.205,0.996,1.135,1.006,54.257,8334047,mediumTank,5,F11_Renault_G1R
4433,1647.426,0.864,1.015,0.619,51.261,153770547,heavyTank,9,GB12_Conqueror
4449,375.035,1.077,0.713,1.091,54.421,2639863,heavyTank,4,J22_Type_95
4481,1764.804,1.004,0.577,0.887,50.637,97456087,AT-SPG,9,S10_Strv_103_0_Series
4609,239.588,1.380,1.072,1.793,57.299,19090562,lightTank,2,R09_T-26
4625,405.063,1.011,0.166,1.603,53.861,13910785,SPG,4,G22_Sturmpanzer_II
4641,390.979,1.005,0.126,1.555,53.625,22319304,SPG,4,A17_M37
4657,486.764,0.991,1.369,1.121,54.244,106038519,mediumTank,5,Ch21_T34
4673,930.167,1.033,0.076,1.447,52.620,186770153,SPG,6,F23_AMX_13F3AM
4689,766.617,0.979,0.728,1.180,54.568,45083506,heavyTank,6,GB09_Churchill_VII
4705,323.264,1.154,0.728,1.060,55.233,476774,heavyTank,3,J21_Type_91
4737,2128.103,1.059,0.658,0.846,50.201,45793250,AT-SPG,10,S11_Strv_103B
4865,546.951,0.952,0.098,1.405,50.748,131813069,SPG,4,R14_SU-5
4881,284.437,1.168,1.776,1.114,57.627,12547084,lightTank,3,G102_Pz_III
4897,303.536,1.303,1.406,1.176,57.070,17052773,mediumTank,3,A25_M2_med
4913,505.122,0.726,2.378,0.738,52.745,38011086,lightTank,6,Ch15_59_16
4929,983.120,0.761,2.247,0.702,51.176,270165933,lightTank,9,F17_AMX_13_90
4945,323.652,0.817,0.775,1.278,54.818,13280055,lightTank,3,GB04_Valentine
4961,1278.587,0.801,0.742,0.623,52.723,125725564,heavyTank,8,J27_O_I_120
4993,1276.905,0.893,1.205,0.630,51.627,13728950,mediumTank,8,S29_UDES_14_5
5121,292.952,1.648,0.438,1.770,58.605,7372634,AT-SPG,2,R10_AT-1
5137,1235.211,0.832,0.955,0.887,51.718,387856362,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.478,0.847,2.247,1.044,56.437,3395817,lightTank,4,A22_M5_Stuart
5169,688.989,0.951,1.461,1.025,54.092,116727544,mediumTank,6,Ch20_Type58
5185,695.868,0.751,2.116,0.791,52.344,172888373,lightTank,7,F16_AMX_13_75
5201,256.370,1.438,1.255,1.421,57.094,3962342,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.106,0.959,0.972,0.634,55.105,181980179,heavyTank,7,J28_O_I_100
5249,1589.883,0.923,1.135,0.634,51.136,8040507,mediumTank,9,S27_UDES_16
5377,1278.491,0.880,0.995,0.789,51.633,1664671443,heavyTank,8,R19_IS-3
5393,393.099,0.682,2.266,0.716,53.894,46722110,lightTank,5,G26_VK1602
5409,380.447,0.788,1.904,0.907,53.699,42548276,lightTank,5,A23_M7_med
5425,1835.724,0.871,1.337,0.551,49.859,27464493,heavyTank,10,Ch22_113
5457,882.351,0.926,1.606,1.045,52.992,76584784,mediumTank,7,GB22_Comet
5473,841.449,1.047,0.795,0.642,54.421,270210932,heavyTank,6,J24_Mi_To_130_tons
5505,1971.083,1.015,1.174,0.553,50.215,2071836,mediumTank,10,S28_UDES_15_16
5633,978.267,1.033,0.067,1.165,51.128,236527627,SPG,6,R26_SU-8
5649,632.050,1.067,0.102,1.539,53.057,222432918,SPG,5,G23_Grille
5665,237.784,1.336,1.534,1.457,57.675,6306578,mediumTank,2,A24_T2_med
5681,1063.664,0.696,2.471,0.598,49.823,16163330,lightTank,9,Ch28_WZ_132A
5697,1439.263,0.989,1.382,0.862,50.906,228444775,mediumTank,9,F75_Char_de_25t
5713,1536.444,0.878,1.200,0.793,50.886,89818573,mediumTank,9,GB24_Centurion_Mk3
5729,716.507,1.264,1.140,0.828,54.985,113290044,heavyTank,5,J23_Mi_To
5889,1084.520,0.994,0.818,0.836,53.824,161334613,heavyTank,7,R39_KV-3
5905,358.788,0.999,0.149,1.579,52.047,8801965,SPG,3,G19_Wespe
5921,1121.169,0.828,1.394,0.990,52.091,78394728,mediumTank,8,A35_Pershing
5937,1344.255,0.755,2.690,0.577,48.246,5235211,lightTank,10,Ch29_Type_62C_prot
5953,255.827,1.103,0.910,1.665,58.796,372409,lightTank,3,F13_AMX38
5969,1113.052,0.776,1.240,0.902,52.583,77596830,mediumTank,8,GB23_Centurion
5985,239.792,1.443,1.192,1.163,57.447,1029171,mediumTank,2,J26_Type_89
6145,1841.258,0.877,1.081,0.672,49.378,194451884,heavyTank,10,R90_IS_4M
6161,349.568,0.889,2.468,1.066,56.495,65637180,lightTank,4,G25_PzII_Luchs
6177,281.184,1.834,1.051,1.554,56.789,92652127,AT-SPG,2,A46_T3
6193,2025.078,0.920,1.260,0.478,48.999,21225404,heavyTank,10,Ch41_WZ_111_5A
6209,1924.849,1.004,0.955,0.684,48.554,164467252,heavyTank,10,F10_AMX_50B
6225,1857.421,0.877,1.055,0.638,48.942,47940217,heavyTank,10,GB13_FV215b
6401,378.914,1.459,0.790,1.623,57.428,10161123,AT-SPG,4,R24_SU-76
6417,464.282,0.925,1.524,1.009,54.887,31115755,mediumTank,5,G28_PzIII_IV
6433,361.224,1.451,1.143,1.309,58.203,8243746,AT-SPG,3,A109_T56_GMC
6449,277.633,1.699,0.474,1.271,60.899,481971,AT-SPG,2,Ch30_T-26G_FT
6465,522.252,0.663,1.927,0.678,52.322,206524515,lightTank,6,F15_AMX_12t
6481,325.111,0.888,1.668,1.035,55.295,22324415,lightTank,5,GB60_Covenanter
6657,865.391,0.909,1.420,1.042,53.953,201142091,mediumTank,7,R23_T-43
6673,390.341,1.363,0.907,1.516,58.924,24163175,AT-SPG,3,G20_Marder_II
6705,373.657,1.552,0.627,1.300,57.880,1186179,AT-SPG,3,Ch31_M3G_FT
6721,633.170,1.132,0.856,1.033,55.319,53321234,heavyTank,5,F05_BDR_G1B
6913,494.260,1.295,0.816,1.378,56.084,89975252,AT-SPG,4,R25_GAZ-74b
6929,1886.152,0.899,0.862,0.603,51.767,85143646,heavyTank,10,G42_Maus
6945,576.884,1.116,0.925,1.333,54.978,66984580,AT-SPG,5,A30_M10_Wolverine
6961,513.707,1.399,0.657,1.126,56.961,7943583,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.316,0.877,0.924,0.978,53.532,77751406,heavyTank,7,F07_AMX_M4_1945
6993,296.017,1.323,0.908,1.037,56.452,11166281,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.225,0.854,1.228,0.581,49.529,670451127,heavyTank,10,R45_IS-7
7185,732.673,0.942,1.241,0.864,54.328,99618353,heavyTank,6,G27_VK3001P
7201,791.248,0.997,0.833,1.094,54.071,72588571,AT-SPG,6,A31_M36_Slagger
7217,586.603,1.060,0.481,0.880,55.238,5394000,AT-SPG,5,Ch33_60G_FT
7233,1101.590,0.899,0.062,1.161,51.495,178245987,SPG,7,F24_Lorraine155_50
7249,1828.853,0.923,1.347,0.683,49.237,58582146,mediumTank,10,GB86_Centurion_Action_X
7425,1402.974,1.045,0.512,0.774,50.369,656542320,AT-SPG,8,R47_ISU-152
7441,1544.309,0.851,0.924,0.610,51.748,159916734,heavyTank,9,G58_VK4502P
7457,1306.968,0.897,0.037,0.819,51.140,295447749,SPG,8,A37_M40M43
7473,796.021,1.040,0.616,0.850,54.147,19887670,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.585,0.881,0.054,0.997,50.780,229195021,SPG,8,F25_Lorraine155_51
7505,319.624,1.225,1.613,1.099,57.082,23891431,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.261,1.175,0.122,1.725,53.813,100141997,SPG,3,R66_SU-26
7697,1397.105,1.011,0.579,0.940,51.681,242832901,AT-SPG,8,G37_Ferdinand
7713,494.069,1.287,0.942,1.444,56.507,50546948,AT-SPG,4,A29_T40
7729,1035.873,1.085,0.606,0.846,53.509,19361419,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.915,1.810,0.746,1.794,58.733,1674733,AT-SPG,2,F30_RenaultFT_AC
7761,248.147,1.389,1.741,1.246,57.098,40612336,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.291,0.892,1.571,0.778,50.980,518405826,mediumTank,9,R40_T-54
7953,1756.112,1.032,0.602,0.758,51.158,296585716,AT-SPG,9,G44_JagdTiger
7969,1082.286,0.933,0.051,1.022,51.741,198911265,SPG,7,A32_M12
7985,1341.954,0.942,0.462,0.645,50.973,11345575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.947,1.533,0.752,1.753,58.039,5363310,AT-SPG,4,GB42_Valentine_AT
8193,1851.660,1.122,0.609,0.759,50.529,482512461,AT-SPG,9,R53_Object_704
8209,329.247,0.907,2.086,1.140,56.693,7295434,lightTank,4,G52_Pz38_NA
8225,1368.658,0.975,0.531,0.880,52.428,75311043,AT-SPG,8,A39_T28
8241,1819.480,1.083,0.500,0.580,51.197,12577021,AT-SPG,9,Ch37_WZ111G_FT
8257,356.303,1.391,0.911,1.771,59.343,2534377,AT-SPG,3,F52_RenaultUE57
8273,275.737,1.654,1.125,1.540,58.341,2297941,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.397,0.936,0.027,0.735,50.160,223545087,SPG,9,R51_Object_212
8465,1097.996,0.805,1.221,0.934,52.484,97806089,mediumTank,8,G64_Panther_II
8481,1647.582,0.835,0.030,0.635,49.491,98883480,SPG,10,A38_T92
8497,2054.888,1.017,0.637,0.519,49.822,1242126,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.669,0.960,0.607,1.165,52.425,104495361,AT-SPG,8,GB72_AT15
8705,1653.817,0.886,0.038,0.747,49.256,314049725,SPG,10,R52_Object_261
8721,1456.213,0.890,0.033,0.689,50.013,157340785,SPG,9,G45_G_Tiger
8737,1782.586,1.072,0.535,0.585,53.000,107907440,AT-SPG,9,A40_T95
8785,546.487,1.091,0.734,1.661,56.953,49031702,AT-SPG,5,GB73_AT2
8961,846.823,0.897,1.435,0.989,54.328,57674062,mediumTank,7,R46_KV-13
8977,1137.007,0.957,0.044,0.972,51.195,501041113,SPG,7,G49_G_Panther
8993,1539.013,0.932,1.376,0.739,50.963,87961788,mediumTank,9,A63_M46_Patton
9041,441.818,1.213,1.147,1.533,56.837,10556866,AT-SPG,4,GB57_Alecto
9217,1310.851,0.980,1.083,0.790,51.985,406724161,heavyTank,8,R61_Object252
9233,1662.827,0.874,0.031,0.632,49.576,119948775,SPG,10,G61_G_E
9249,1039.061,1.012,0.755,1.092,53.274,51150524,AT-SPG,7,A64_T25_AT
9297,2005.533,1.045,0.517,0.469,48.980,107410133,AT-SPG,10,GB48_FV215b_183
9473,379.926,0.806,2.347,0.951,55.117,6457481,lightTank,5,R41_T-50
9489,1885.814,0.894,0.946,0.501,50.082,408948895,heavyTank,10,G56_E-100
9505,1530.474,0.848,1.057,0.704,50.388,264348004,heavyTank,9,A66_M103
9553,759.046,1.000,0.645,1.344,55.653,66589557,AT-SPG,6,GB74_AT8
9745,1549.946,0.873,0.979,0.706,51.449,493727349,heavyTank,9,G55_E-75
9761,404.468,0.607,2.582,0.681,53.263,87177633,lightTank,5,A34_M24_Chaffee
9793,432.205,1.277,0.556,1.172,57.153,2569577,AT-SPG,4,F32_Somua_Sau_40
9809,744.596,0.930,0.412,1.114,53.276,2134323,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.897,0.932,0.814,0.896,51.133,84025291,AT-SPG,8,R58_SU-101
10001,494.956,0.623,2.373,0.619,52.497,40226144,lightTank,6,G66_VK2801
10017,708.478,0.982,1.120,1.075,54.434,74688107,mediumTank,6,A36_Sherman_Jumbo
10049,619.043,1.170,0.704,1.278,54.180,76201393,AT-SPG,5,F33_S_35CA
10065,1102.198,1.028,0.634,1.239,55.405,100629528,AT-SPG,7,GB75_AT7
10241,1024.955,1.006,0.830,1.068,53.289,114006064,AT-SPG,7,R74_SU100M1
10257,1550.604,0.915,1.286,0.720,51.373,189594540,mediumTank,9,G54_E-50
10273,454.493,1.183,1.214,1.524,57.103,27750271,AT-SPG,4,A57_M8A1
10497,817.636,1.036,0.687,0.660,53.530,432081091,heavyTank,6,R77_KV2
10513,1222.119,0.848,1.153,0.874,52.192,89782650,heavyTank,8,G67_VK4502A
10529,599.473,1.154,1.371,1.349,54.465,600303250,AT-SPG,5,A58_T67
10577,195.527,1.298,0.201,1.148,56.593,1910759,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.214,0.868,0.911,0.650,51.440,245760644,heavyTank,9,R63_ST_I
10769,1056.431,0.908,0.931,0.992,54.167,202881335,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.845,0.877,1.223,0.661,49.042,263678899,heavyTank,10,A69_T110E5
10817,985.946,0.894,0.669,1.032,53.281,39572646,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.028,0.961,0.092,1.784,54.391,11982382,SPG,4,GB26_Birch_Gun
11009,1205.851,0.816,0.808,0.814,52.188,159053815,heavyTank,8,R73_KV4
11025,1019.837,0.974,0.461,0.956,50.946,116574109,AT-SPG,7,G43_Sturer_Emil
11041,981.781,0.920,0.886,1.135,53.057,186088152,AT-SPG,7,A72_T25_2
