tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.981,0.981,1.382,1.142,54.908,162326011,mediumTank,5,R04_T-34
33,618.018,1.240,1.565,1.191,55.949,19888141,heavyTank,5,A21_T14
49,1122.482,0.887,1.570,0.904,51.526,382425939,mediumTank,8,Ch01_Type59
81,224.221,1.664,0.926,1.317,57.539,4489426,mediumTank,1,GB01_Medium_Mark_I
113,238.108,1.551,0.822,1.266,58.229,2730218,lightTank,1,Cz06_Kolohousenka
129,223.532,1.420,1.248,1.349,58.075,1541480,lightTank,1,S05_Strv_M21_29
145,773.151,0.976,1.338,0.805,54.388,11321146,mediumTank,6,Pl03_PzV_Poland
161,243.575,1.591,0.955,1.631,57.857,2398059,lightTank,1,It04_Fiat_3000
257,578.135,1.125,0.539,1.291,54.381,100443698,AT-SPG,5,R02_SU-85
273,911.861,1.016,0.074,1.309,51.452,199830462,SPG,6,G02_Hummel
289,295.957,1.052,2.143,1.586,56.308,6213427,lightTank,3,A03_M3_Stuart
305,662.300,0.688,2.635,0.707,52.326,49040032,lightTank,7,Ch02_Type62
321,314.506,1.202,0.813,1.643,58.079,1047605,mediumTank,3,F03_D2
337,252.440,1.379,0.929,1.244,56.429,1568584,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.542,1.338,1.182,1.501,57.462,418176,mediumTank,2,J15_Chi_Ni
369,251.688,1.195,1.330,1.528,56.247,1356278,lightTank,2,Cz03_LT_vz35
385,268.424,1.309,1.316,1.407,57.218,1742893,lightTank,2,S03_Strv_M38
401,245.282,0.822,0.953,1.466,53.745,2842972,lightTank,2,Pl01_TKS_20mm
417,329.062,1.352,1.370,1.800,56.890,1094317,lightTank,2,It05_Carro_L6_40
513,1020.106,0.983,1.017,0.840,53.443,393741667,heavyTank,7,R01_IS
529,1064.402,0.947,0.992,1.040,53.637,292593269,heavyTank,7,G04_PzVI_Tiger_I
545,201.774,1.548,1.888,1.459,58.002,12631987,lightTank,1,A01_T1_Cunningham
561,1211.404,0.888,1.431,0.732,50.849,3192890,mediumTank,8,Ch01_Type59_Gold
577,209.985,1.413,1.180,1.940,57.285,826590,lightTank,1,F01_RenaultFT
593,256.466,1.368,2.098,1.483,58.130,2675405,lightTank,2,GB14_M2
609,216.819,1.511,1.096,1.801,57.801,2343425,lightTank,1,J01_NC27
625,313.766,0.929,1.036,1.477,54.879,3248377,lightTank,3,Cz10_LT_vz38
641,360.779,1.166,1.327,1.576,56.090,4988325,lightTank,3,S12_Strv_M40
673,329.118,1.482,0.934,1.638,58.677,2360151,mediumTank,2,It06_M14_41
769,272.735,0.877,2.314,1.280,55.319,4387377,lightTank,4,R03_BT-7
785,235.436,1.358,1.505,1.819,57.198,10275969,lightTank,2,G07_Pz35t
801,809.470,0.981,1.033,0.907,53.873,79001707,heavyTank,6,A10_M6
817,1226.478,0.903,1.305,0.711,52.154,89214829,heavyTank,8,Ch03_WZ-111
833,218.027,1.323,0.119,1.367,56.363,2538068,SPG,2,F20_RenaultBS
849,463.868,1.126,0.787,1.595,55.808,121372455,mediumTank,4,GB07_Matilda
865,251.709,1.335,1.443,1.465,56.601,971033,lightTank,2,J03_Ha_Go
881,377.298,0.959,1.204,1.349,55.847,3988183,mediumTank,4,Cz11_V_8_H
897,394.817,0.992,1.289,1.113,55.205,6505466,mediumTank,4,S04_Lago_I
913,1335.698,0.859,0.989,0.465,52.780,31611633,heavyTank,8,Pl08_50TP_prototyp
929,415.637,1.334,1.110,1.491,56.828,5692515,mediumTank,3,It03_M15_42
1025,241.362,1.316,1.708,1.483,56.774,29281066,lightTank,2,R08_BT-2
1041,578.976,1.113,0.699,1.410,54.163,132988003,AT-SPG,5,G05_StuG_40_AusfG
1057,515.804,1.057,1.378,1.023,54.801,85608881,mediumTank,5,A05_M4_Sherman
1073,908.195,0.916,1.470,1.001,54.421,68748283,mediumTank,7,Ch04_T34_1
1089,418.351,1.161,1.127,1.417,55.448,4723069,heavyTank,4,F04_B1
1105,695.978,0.991,1.864,1.007,54.292,211603087,mediumTank,6,GB21_Cromwell
1121,901.851,0.891,1.005,1.115,51.639,49407113,mediumTank,7,J11_Chi_Ri
1137,484.994,0.855,1.431,1.127,54.381,26032014,mediumTank,5,Cz09_T_24
1153,499.560,0.909,1.180,1.017,53.996,18134062,mediumTank,5,S02_Strv_M42
1169,264.303,1.411,1.513,1.524,58.279,2238270,lightTank,1,Pl14_4TP
1185,469.971,1.120,1.084,0.976,55.261,13437137,mediumTank,4,It07_P26_40
1297,887.444,0.883,1.253,1.210,53.832,98575618,mediumTank,7,G03_PzV_Panther
1313,690.541,0.974,1.422,1.122,54.779,25785609,mediumTank,6,A06_M4A3E8_Sherman
1329,224.100,1.666,1.285,1.798,56.577,3980808,lightTank,1,Ch06_Renault_NC31
1345,261.570,1.380,1.038,2.051,58.431,7394215,lightTank,2,F12_Hotchkiss_H35
1361,304.670,1.131,1.759,1.602,57.226,698173,lightTank,3,GB15_Stuart_I
1377,488.107,0.916,1.194,1.102,54.426,22811676,mediumTank,5,J08_Chi_Nu
1393,720.811,0.911,1.413,1.011,53.030,144196284,mediumTank,6,Cz08_T_25
1409,736.504,0.936,1.081,1.020,53.376,59977342,mediumTank,6,S07_Strv_74
1425,321.397,1.431,0.992,1.485,58.614,1894388,lightTank,2,Pl09_7TP
1441,497.902,0.898,1.084,0.872,54.790,11798446,mediumTank,5,It11_P43
1537,411.227,1.032,1.228,1.024,55.633,71168685,mediumTank,4,R06_T-28
1553,747.429,1.064,0.727,1.274,53.575,76604049,AT-SPG,6,G17_JagdPzIV
1569,927.472,0.919,1.577,1.050,54.214,63935814,mediumTank,7,A07_T20
1585,1061.317,0.824,1.469,0.961,52.029,23333135,mediumTank,8,Ch05_T34_2
1601,265.144,1.297,0.888,2.090,56.859,489991,lightTank,2,F02_D1
1617,385.542,1.029,0.875,1.115,54.866,734632,mediumTank,4,GB17_Grant_I
1633,402.787,1.002,1.264,1.181,55.525,5605186,mediumTank,4,J09_Chi_He
1649,901.410,0.872,1.229,0.888,53.090,85221353,mediumTank,7,Cz05_T34_100
1665,905.879,0.880,1.288,0.776,52.952,84072607,mediumTank,7,S13_Leo
1681,329.341,1.006,1.175,1.191,54.249,945302,lightTank,3,Pl06_10TP
1697,754.841,0.973,1.020,0.704,53.281,61538700,mediumTank,6,It10_P43_bis
1793,1130.622,0.917,0.042,0.804,50.725,124449479,SPG,7,R15_S-51
1809,485.044,1.403,0.618,1.198,56.051,80665318,AT-SPG,4,G09_Hetzer
1825,282.474,1.486,2.452,1.574,56.768,47508254,lightTank,2,A02_M2_lt
1841,1427.538,0.876,1.374,0.737,51.609,53045741,mediumTank,9,Ch18_WZ-120
1889,723.075,0.955,1.064,1.150,52.522,42835611,mediumTank,6,J10_Chi_To
1905,1066.595,0.793,1.044,0.962,51.771,21947635,mediumTank,8,Cz07_TVP_46
1921,1310.832,0.928,0.794,0.663,51.632,124188687,heavyTank,8,S18_EMIL_1951_E1
1937,338.829,0.737,1.512,0.986,53.219,1299347,lightTank,4,Pl07_14TP
1953,909.828,0.927,1.305,0.726,53.443,52728319,mediumTank,7,It09_P43_ter
2049,330.085,0.776,2.544,1.083,54.824,6191221,lightTank,5,R12_A-20
2065,274.023,1.405,1.664,1.659,57.203,37949162,lightTank,2,G06_PzII
2081,227.451,1.256,0.396,1.918,54.386,10308118,SPG,2,A107_T1_HMC
2097,1552.344,0.843,1.239,0.539,51.376,103547466,heavyTank,9,Ch12_111_1_2_3
2113,700.459,1.297,0.105,1.215,54.184,105208578,SPG,5,F28_105_leFH18B2
2129,463.989,0.919,1.680,1.192,55.007,17615310,lightTank,6,GB20_Crusader
2145,360.221,1.288,1.200,1.398,57.379,4786539,lightTank,3,J07_Chi_Ha
2161,1597.536,1.001,1.118,0.756,50.735,223147379,mediumTank,9,Cz02_TVP_T50
2177,1661.940,0.965,0.901,0.530,51.499,136666713,heavyTank,9,S17_EMIL_1952_E2
2193,526.565,0.884,1.222,0.743,54.561,5686071,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.613,0.865,1.086,0.678,50.277,115914217,mediumTank,8,It14_P44_Pantera
2305,994.533,1.027,0.523,0.902,52.742,174493161,AT-SPG,7,R18_SU-152
2321,773.089,1.013,1.146,1.111,54.800,117817349,heavyTank,6,G15_VK3601H
2353,268.261,1.422,1.246,1.549,57.507,5371489,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.055,1.602,0.988,1.612,57.298,44514199,AT-SPG,3,F27_FCM_36Pak40
2385,317.431,1.162,1.015,1.438,56.617,975310,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.623,1.157,1.577,1.541,56.802,1736755,lightTank,3,J04_Ke_Ni
2417,1836.321,1.015,1.265,0.622,49.284,237523247,mediumTank,10,Cz04_T50_51
2433,1983.701,0.934,1.131,0.449,49.397,112379803,heavyTank,10,S16_Kranvagn
2449,736.519,0.921,0.782,0.733,53.290,16075999,mediumTank,6,Pl10_40TP_Habicha
2465,1611.706,1.025,1.085,0.692,50.013,175700075,mediumTank,9,It12_Prototipo_Standard_B
2561,707.296,0.943,1.338,0.980,53.886,613273894,mediumTank,6,R07_T-34-85
2577,644.279,1.026,1.205,1.119,54.881,42177531,mediumTank,5,G13_VK3001H
2593,1683.737,0.964,0.672,0.575,50.704,393915171,AT-SPG,9,A14_T30
2625,785.951,0.894,0.923,0.866,53.431,81012924,heavyTank,6,F06_ARL_44
2657,1102.556,0.814,1.128,1.035,51.085,60048948,mediumTank,8,J13_STA_1
2689,314.995,1.030,0.463,2.013,50.422,110044,AT-SPG,2,S09_L_120_TD
2705,1053.558,0.953,1.034,0.646,53.417,35025499,heavyTank,7,Pl11_45TP_Habicha
2721,1910.227,1.078,1.116,0.622,49.415,263954065,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.938,1.046,1.052,0.796,53.769,524331505,heavyTank,6,R106_KV85
2833,351.082,1.163,0.161,1.309,56.963,2866994,SPG,3,G11_Bison_I
2849,1240.600,0.790,0.823,0.722,50.799,640727366,heavyTank,8,A13_T34_hvy
2865,1220.188,0.845,1.094,0.812,53.028,55300782,heavyTank,8,Ch11_110
2881,294.122,0.810,0.842,1.159,55.582,3210739,lightTank,4,F14_AMX40
2897,623.797,1.126,0.873,1.349,55.733,36926659,heavyTank,5,GB08_Churchill_I
2913,367.345,0.989,1.704,1.214,55.531,11316951,lightTank,4,J06_Ke_Ho
2929,2113.041,0.941,1.130,0.458,49.372,88634280,heavyTank,10,Cz17_Vz_55
2945,419.787,1.342,0.539,1.466,55.158,2452241,AT-SPG,3,S20_Ikv_72
2961,1276.698,0.824,0.958,0.533,51.552,55856250,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.405,0.933,0.937,0.463,48.943,24841952,heavyTank,10,It15_Rinoceronte
3073,293.695,1.092,1.371,1.240,55.926,11593894,lightTank,3,R22_T-46
3089,247.408,1.625,1.753,1.665,57.652,29517381,lightTank,1,G12_Ltraktor
3105,361.339,1.042,0.849,1.069,55.253,6023632,mediumTank,4,A04_M3_Grant
3121,354.043,0.937,2.316,1.159,55.620,21094660,lightTank,4,Ch09_M5
3137,1293.115,0.996,0.900,0.979,51.281,210743460,heavyTank,8,F08_AMX_50_100
3153,1007.082,0.943,0.837,1.262,55.102,36261586,heavyTank,7,GB10_Black_Prince
3169,255.535,1.139,1.197,1.532,55.386,5159584,lightTank,2,J02_Te_Ke
3185,1683.744,0.862,1.101,0.503,51.378,56321439,heavyTank,9,Cz16_TNH_T_vz51
3201,457.952,1.153,0.634,1.337,54.960,1538967,AT-SPG,4,S19_Sav_M43
3217,1623.406,0.871,0.933,0.446,51.825,67003106,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.066,0.890,0.987,0.704,53.505,11291577,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.251,1.629,1.207,1.699,57.309,30276838,lightTank,1,R11_MS-1
3345,343.982,1.331,1.288,1.559,57.970,22167116,lightTank,3,G08_Pz38t
3361,629.575,1.138,1.149,1.184,55.450,58687954,heavyTank,5,A09_T1_hvy
3377,690.059,0.696,2.324,0.722,52.027,57976190,lightTank,7,Ch16_WZ_131
3393,388.028,1.089,0.139,1.906,52.239,6033585,SPG,3,F21_Lorraine39_L_AM
3409,293.431,1.070,0.121,1.574,55.442,846138,SPG,3,GB27_Sexton
3425,1520.883,0.913,1.113,0.796,50.338,74393548,mediumTank,9,J14_Type_61
3441,1236.443,0.749,1.015,0.595,51.177,18418829,heavyTank,8,Cz18_TNH_105_1000
3457,532.592,1.069,0.836,1.066,54.974,6868968,AT-SPG,5,S14_Ikv_103
3473,2036.092,0.916,0.926,0.351,50.131,120152943,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.614,0.892,0.975,0.495,51.082,40798909,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.445,1.090,0.725,1.054,53.245,388766279,AT-SPG,6,R17_SU-100
3601,307.546,1.738,0.885,1.739,58.126,13417640,AT-SPG,2,G21_PanzerJager_I
3617,470.205,0.877,0.116,1.762,49.641,30193153,SPG,3,A16_M7_Priest
3633,1057.428,0.996,1.082,0.817,54.286,88632289,heavyTank,7,Ch10_IS2
3649,1749.070,1.061,1.672,0.783,48.768,495302733,mediumTank,10,F18_Bat_Chatillon25t
3665,731.310,0.950,1.019,1.081,52.869,13998801,mediumTank,6,GB19_Sherman_Firefly
3681,1839.527,0.939,1.320,0.654,50.063,132973168,mediumTank,10,J16_ST_B1
3697,1105.386,0.914,0.926,0.646,53.817,13472487,heavyTank,7,Cz19_Vz_44_1
3713,763.832,0.958,0.603,1.058,52.952,52345262,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.342,0.881,1.331,0.845,53.288,2850029,mediumTank,5,Pl17_DS_PZlnz
3745,1334.564,0.876,1.015,0.529,51.338,42872214,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.192,1.238,0.121,1.411,54.642,9348927,SPG,2,R16_SU-18
3857,1030.168,1.008,0.683,1.066,53.065,171456399,AT-SPG,7,G18_JagdPanther
3873,1120.137,0.993,1.077,0.983,54.002,403431180,heavyTank,7,A11_T29
3889,829.010,0.657,2.496,0.661,51.686,73894511,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.449,0.953,0.854,0.788,50.265,140257281,heavyTank,9,F09_AMX_50_120
3921,1250.741,0.828,1.038,0.804,52.361,92895880,heavyTank,8,GB11_Caernarvon
3937,1969.147,0.882,0.786,0.455,50.700,65858200,heavyTank,10,J20_Type_2605
3969,969.140,0.944,0.578,1.126,52.411,29980951,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.574,0.950,0.970,0.653,52.813,9720184,mediumTank,6,Pl18_BUGI
4097,1272.048,0.898,0.019,0.776,51.020,194646583,SPG,8,R27_SU-14
4113,889.971,0.955,1.557,1.045,53.691,41064898,mediumTank,7,G24_VK3002DB
4129,829.336,1.007,0.078,1.452,51.316,72424408,SPG,5,A18_M41
4145,1795.211,0.922,1.277,0.645,49.995,46481760,mediumTank,10,Ch19_121
4161,621.237,1.126,0.099,2.270,53.278,25880412,SPG,5,F22_AMX_105AM
4193,1500.634,0.806,0.694,0.500,51.686,83092214,heavyTank,9,J25_Type_4
4225,1324.422,0.911,0.561,0.925,50.427,127859327,AT-SPG,8,S21_UDES_03
4241,980.975,0.881,1.286,0.672,53.005,15318344,mediumTank,7,Pl20_CS_44
4257,875.676,1.103,0.607,0.749,52.224,10580224,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.862,0.820,1.419,0.896,51.894,240652862,mediumTank,8,R20_T-44
4369,391.076,1.027,1.892,1.138,56.938,6150804,mediumTank,4,G10_PzIII_AusfJ
4385,1236.200,0.869,1.164,0.961,52.386,148654319,heavyTank,8,A12_T32
4401,335.703,1.286,1.207,1.491,57.475,8354917,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.258,1.006,1.163,1.041,54.324,5714834,mediumTank,5,F11_Renault_G1R
4433,1619.590,0.848,1.029,0.608,51.433,184986946,heavyTank,9,GB12_Conqueror
4449,381.968,1.092,0.735,1.100,53.967,1691094,heavyTank,4,J22_Type_95
4481,1681.093,0.967,0.559,0.907,50.502,130960176,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.193,0.754,0.991,0.702,49.943,8348984,mediumTank,8,Pl23_CS_53
4513,1035.555,0.937,0.804,0.709,53.917,10206993,AT-SPG,7,It26_CC_56
4609,240.751,1.380,1.083,1.855,57.170,13418563,lightTank,2,R09_T-26
4625,401.728,1.022,0.166,1.653,53.953,10417627,SPG,4,G22_Sturmpanzer_II
4641,388.670,1.020,0.127,1.603,53.624,15011336,SPG,4,A17_M37
4657,486.288,1.002,1.392,1.176,54.301,70977716,mediumTank,5,Ch21_T34
4673,916.044,1.040,0.076,1.504,52.711,144273537,SPG,6,F23_AMX_13F3AM
4689,762.943,0.988,0.736,1.225,54.530,31265345,heavyTank,6,GB09_Churchill_VII
4705,366.373,1.158,0.720,1.079,53.957,500997,heavyTank,3,J21_Type_91
4737,2017.911,1.009,0.592,0.832,50.330,98948625,AT-SPG,10,S11_Strv_103B
4769,1308.886,0.851,0.808,0.609,52.211,14262583,AT-SPG,8,It31_CC_67_B
4865,540.208,0.961,0.099,1.448,50.712,89192792,SPG,4,R14_SU-5
4881,377.444,1.239,1.799,1.242,56.462,19144099,lightTank,3,G102_Pz_III
4897,327.051,1.294,1.420,1.220,56.626,17029641,mediumTank,3,A25_M2_med
4913,497.610,0.730,2.402,0.784,52.593,33317989,lightTank,6,Ch15_59_16
4929,964.608,0.754,2.348,0.728,51.283,196081106,lightTank,9,F17_AMX_13_90
4945,364.259,0.916,0.789,1.410,55.242,12907558,lightTank,3,GB04_Valentine
4961,1245.076,0.801,0.747,0.668,52.602,89753992,heavyTank,8,J27_O_I_120
4993,1192.914,0.842,1.186,0.681,51.068,53137022,mediumTank,8,S29_UDES_14_5
5121,297.172,1.637,0.432,1.801,58.262,5067358,AT-SPG,2,R10_AT-1
5137,1239.939,0.838,0.955,0.906,51.790,274651754,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.420,0.842,2.348,1.122,56.316,2654249,lightTank,4,A22_M5_Stuart
5169,697.322,0.960,1.454,1.051,53.958,88798143,mediumTank,6,Ch20_Type58
5185,672.908,0.754,2.180,0.838,52.081,136940779,lightTank,7,F16_AMX_13_75
5201,250.008,1.410,1.248,1.487,57.058,3015936,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.151,0.952,0.974,0.666,54.854,145017618,heavyTank,7,J28_O_I_100
5249,1520.237,0.891,1.160,0.692,50.813,43643510,mediumTank,9,S27_UDES_16
5265,1848.572,0.936,1.598,0.662,50.747,18704948,mediumTank,10,Pl21_CS_63
5281,2078.223,1.000,0.849,0.503,53.285,11285780,AT-SPG,10,It23_CC_3
5377,1255.536,0.881,1.011,0.813,51.585,1174006506,heavyTank,8,R19_IS-3
5393,401.098,0.704,2.338,0.768,53.779,44461049,lightTank,5,G26_VK1602
5409,377.629,0.798,1.949,0.952,53.752,26753011,lightTank,5,A23_M7_med
5425,1792.224,0.852,1.337,0.560,49.830,23400704,heavyTank,10,Ch22_113
5457,868.852,0.931,1.618,1.106,53.130,52283597,mediumTank,7,GB22_Comet
5473,824.210,1.044,0.802,0.661,54.239,223505474,heavyTank,6,J24_Mi_To_130_tons
5505,1875.430,0.945,1.151,0.596,50.504,35559213,mediumTank,10,S28_UDES_15_16
5537,1675.467,0.919,0.799,0.566,52.645,19531202,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.972,1.036,0.065,1.207,51.231,187910305,SPG,6,R26_SU-8
5649,630.274,1.084,0.101,1.601,52.959,162434440,SPG,5,G23_Grille
5665,238.477,1.331,1.557,1.500,57.326,4523252,mediumTank,2,A24_T2_med
5681,1025.826,0.683,2.478,0.634,50.301,12157052,lightTank,9,Ch28_WZ_132A
5697,1408.753,0.987,1.409,0.903,50.691,173365914,mediumTank,9,F75_Char_de_25t
5713,1505.938,0.867,1.249,0.805,50.892,88247308,mediumTank,9,GB24_Centurion_Mk3
5729,698.052,1.268,1.153,0.871,54.841,79642871,heavyTank,5,J23_Mi_To
5793,630.815,1.015,0.781,1.068,53.496,1603315,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.579,0.993,0.833,0.824,53.873,132305345,heavyTank,7,R39_KV-3
5905,356.502,1.010,0.149,1.632,52.176,6060857,SPG,3,G19_Wespe
5921,1105.196,0.831,1.397,1.053,52.014,53310182,mediumTank,8,A35_Pershing
5937,1279.702,0.717,2.600,0.593,49.019,4649197,lightTank,10,Ch29_Type_62C_prot
5953,301.028,1.036,0.865,1.545,55.804,445640,lightTank,3,F13_AMX38
5969,1095.202,0.776,1.258,0.944,52.495,56606624,mediumTank,8,GB23_Centurion
5985,270.805,1.466,1.142,1.259,57.545,883155,mediumTank,2,J26_Type_89
6145,1864.896,0.876,1.083,0.648,49.571,181995405,heavyTank,10,R90_IS_4M
6161,350.569,0.884,2.571,1.136,55.875,63317706,lightTank,4,G25_PzII_Luchs
6177,278.269,1.857,1.074,1.636,56.891,57429900,AT-SPG,2,A46_T3
6193,1906.071,0.873,1.231,0.483,49.201,31198725,heavyTank,10,Ch41_WZ_111_5A
6209,1894.425,0.987,0.940,0.669,48.361,156512336,heavyTank,10,F10_AMX_50B
6225,1829.020,0.857,1.021,0.641,49.012,42483378,heavyTank,10,GB13_FV215b
6241,1235.398,1.169,0.802,0.763,55.170,1660273,AT-SPG,7,J32_Chi_To_SPG
6401,393.551,1.374,0.754,1.625,56.447,8507802,AT-SPG,4,R24_SU-76
6417,474.382,0.944,1.567,1.054,54.980,22584892,mediumTank,5,G28_PzIII_IV
6433,360.414,1.453,1.155,1.377,57.902,5307357,AT-SPG,3,A109_T56_GMC
6449,342.697,1.565,0.417,1.379,58.377,654703,AT-SPG,2,Ch30_T-26G_FT
6465,519.564,0.692,1.997,0.737,52.233,171451611,lightTank,6,F15_AMX_12t
6481,341.517,0.882,1.753,1.055,55.072,16132589,lightTank,5,GB60_Covenanter
6497,1330.959,0.905,0.574,0.714,51.249,997779,AT-SPG,8,J33_Ho_Ri_2
6657,851.448,0.919,1.435,1.096,53.964,134002849,mediumTank,7,R23_T-43
6673,392.085,1.374,0.904,1.576,58.531,18678696,AT-SPG,3,G20_Marder_II
6705,421.473,1.461,0.585,1.371,55.663,1585230,AT-SPG,3,Ch31_M3G_FT
6721,651.864,1.157,0.879,1.058,55.503,40661909,heavyTank,5,F05_BDR_G1B
6753,1810.749,1.016,0.670,0.536,51.945,1720291,AT-SPG,9,J34_Ho_Ri_1
6913,498.960,1.312,0.812,1.430,55.932,72006786,AT-SPG,4,R25_GAZ-74b
6929,1856.541,0.880,0.826,0.571,51.601,90217781,heavyTank,10,G42_Maus
6945,582.441,1.125,0.943,1.362,54.887,54408274,AT-SPG,5,A30_M10_Wolverine
6961,581.469,1.400,0.670,1.209,56.444,13560837,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.157,0.887,0.944,1.001,53.580,56068742,heavyTank,7,F07_AMX_M4_1945
6993,296.340,1.341,0.918,1.133,56.377,8792486,lightTank,2,GB69_Cruiser_Mk_II
7009,638.684,0.960,0.543,1.011,52.274,298844,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.127,0.850,1.250,0.582,49.529,573101007,heavyTank,10,R45_IS-7
7185,729.000,0.948,1.255,0.893,54.218,77247611,heavyTank,6,G27_VK3001P
7201,795.976,1.014,0.831,1.121,53.869,64079000,AT-SPG,6,A31_M36_Slagger
7217,606.968,1.077,0.514,0.913,54.609,5064230,AT-SPG,5,Ch33_60G_FT
7233,1091.122,0.907,0.062,1.205,51.589,135027521,SPG,7,F24_Lorraine155_50
7249,1800.343,0.902,1.327,0.681,49.644,59644868,mediumTank,10,GB86_Centurion_Action_X
7265,843.580,0.973,0.347,0.707,50.101,665477,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.754,1.047,0.506,0.801,50.380,505264281,AT-SPG,8,R47_ISU-152
7441,1526.239,0.842,0.917,0.617,51.750,125775905,heavyTank,9,G58_VK4502P
7457,1272.451,0.872,0.033,0.868,51.162,273100542,SPG,8,A37_M40M43
7473,795.749,1.039,0.633,0.879,53.736,24251175,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.177,0.877,0.053,1.043,50.988,186921730,SPG,8,F25_Lorraine155_51
7505,345.440,1.212,1.673,1.133,56.858,20250601,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.445,1.208,0.124,1.813,53.620,64304733,SPG,3,R66_SU-26
7697,1370.147,1.005,0.567,0.962,51.651,189420489,AT-SPG,8,G37_Ferdinand
7713,498.982,1.306,0.941,1.502,56.439,41595478,AT-SPG,4,A29_T40
7729,1013.200,1.072,0.613,0.882,53.448,24780095,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.310,1.771,0.727,1.839,58.268,1296419,AT-SPG,2,F30_RenaultFT_AC
7761,245.160,1.386,1.775,1.316,56.974,27088209,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.941,0.892,1.580,0.817,51.005,348252833,mediumTank,9,R40_T-54
7953,1717.318,1.023,0.589,0.772,51.200,250068149,AT-SPG,9,G44_JagdTiger
7969,1061.113,0.931,0.049,1.067,51.875,157746701,SPG,7,A32_M12
7985,1301.791,0.932,0.447,0.679,50.911,19714898,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.058,1.416,0.708,1.719,56.791,4537750,AT-SPG,4,GB42_Valentine_AT
8081,1538.751,0.919,1.130,0.673,50.928,20953565,mediumTank,9,Pl22_CS_59
8193,1801.055,1.110,0.591,0.784,50.411,406478948,AT-SPG,9,R53_Object_704
8209,367.586,0.962,2.350,1.319,56.970,9281100,lightTank,4,G52_Pz38_NA
8225,1345.891,0.969,0.552,0.876,52.596,71084887,AT-SPG,8,A39_T28
8241,1747.950,1.042,0.482,0.593,51.699,28155246,AT-SPG,9,Ch37_WZ111G_FT
8257,377.237,1.366,0.857,1.786,57.897,2140163,AT-SPG,3,F52_RenaultUE57
8273,283.130,1.628,1.115,1.596,57.919,1698628,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.313,1.092,0.636,0.515,52.098,1213896,AT-SPG,10,J35_Ho_Ri_3
8449,1490.628,0.908,0.024,0.791,50.316,212493432,SPG,9,R51_Object_212
8465,1094.696,0.810,1.203,0.979,52.128,71002108,mediumTank,8,G64_Panther_II
8481,1601.605,0.800,0.026,0.619,49.869,103462945,SPG,10,A38_T92
8497,1980.448,0.989,0.577,0.547,51.074,3328579,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.954,0.962,0.610,1.215,52.484,76049728,AT-SPG,8,GB72_AT15
8705,1604.817,0.847,0.034,0.737,49.669,319795965,SPG,10,R52_Object_261
8721,1443.263,0.872,0.030,0.742,50.508,145695044,SPG,9,G45_G_Tiger
8737,1768.279,1.056,0.574,0.546,53.395,144935885,AT-SPG,9,A40_T95
8785,544.925,1.099,0.742,1.704,56.886,32232829,AT-SPG,5,GB73_AT2
8961,839.213,0.909,1.462,1.023,54.373,41866460,mediumTank,7,R46_KV-13
8977,1117.633,0.958,0.043,1.007,51.282,400380395,SPG,7,G49_G_Panther
8993,1501.460,0.916,1.346,0.767,50.802,72133231,mediumTank,9,A63_M46_Patton
9009,2001.318,0.888,1.121,0.440,49.847,2226412,heavyTank,10,Ch48_BZ_75
9041,453.198,1.217,1.154,1.599,56.659,8568729,AT-SPG,4,GB57_Alecto
9217,1286.746,0.971,1.086,0.804,51.872,319499497,heavyTank,8,R61_Object252
9233,1617.600,0.847,0.028,0.623,50.055,121810012,SPG,10,G61_G_E
