tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.684,0.980,1.378,1.134,54.910,184249539,mediumTank,5,R04_T-34
33,614.599,1.239,1.561,1.195,55.975,22215507,heavyTank,5,A21_T14
49,1121.963,0.887,1.573,0.904,51.601,434168582,mediumTank,8,Ch01_Type59
81,222.212,1.665,0.929,1.301,57.619,4991668,mediumTank,1,GB01_Medium_Mark_I
113,235.307,1.558,0.826,1.239,58.271,2840278,lightTank,1,Cz06_Kolohousenka
129,219.652,1.434,1.263,1.339,58.148,1581277,lightTank,1,S05_Strv_M21_29
145,771.946,0.975,1.334,0.805,54.424,11571152,mediumTank,6,Pl03_PzV_Poland
161,240.016,1.601,0.965,1.621,57.898,2401230,lightTank,1,It04_Fiat_3000
257,578.591,1.124,0.539,1.283,54.382,115880055,AT-SPG,5,R02_SU-85
273,914.835,1.015,0.075,1.301,51.430,228145053,SPG,6,G02_Hummel
289,291.149,1.052,2.154,1.573,56.530,6540422,lightTank,3,A03_M3_Stuart
305,663.847,0.687,2.622,0.704,52.301,52040554,lightTank,7,Ch02_Type62
321,312.267,1.200,0.812,1.639,57.969,1166508,mediumTank,3,F03_D2
337,251.896,1.382,0.931,1.234,56.499,1734614,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.042,1.337,1.187,1.489,57.487,444369,mediumTank,2,J15_Chi_Ni
369,249.969,1.198,1.340,1.538,56.299,1430190,lightTank,2,Cz03_LT_vz35
385,266.680,1.313,1.321,1.397,57.225,1836824,lightTank,2,S03_Strv_M38
401,245.032,0.825,0.955,1.455,54.093,2810462,lightTank,2,Pl01_TKS_20mm
417,319.699,1.334,1.367,1.765,57.028,1056780,lightTank,2,It05_Carro_L6_40
513,1021.830,0.981,1.016,0.836,53.437,453238858,heavyTank,7,R01_IS
529,1065.968,0.945,0.990,1.036,53.635,328107779,heavyTank,7,G04_PzVI_Tiger_I
545,200.541,1.549,1.888,1.454,58.029,14460776,lightTank,1,A01_T1_Cunningham
561,1219.404,0.892,1.430,0.727,50.990,3125337,mediumTank,8,Ch01_Type59_Gold
577,206.835,1.425,1.199,1.904,57.558,898688,lightTank,1,F01_RenaultFT
593,254.077,1.368,2.101,1.479,58.183,2909658,lightTank,2,GB14_M2
609,211.051,1.516,1.109,1.780,57.766,2396309,lightTank,1,J01_NC27
625,310.201,0.931,1.037,1.464,55.244,3434309,lightTank,3,Cz10_LT_vz38
641,357.000,1.164,1.329,1.559,56.305,5057663,lightTank,3,S12_Strv_M40
673,323.493,1.478,0.936,1.635,58.643,2327352,mediumTank,2,It06_M14_41
769,270.463,0.891,2.257,1.280,55.569,4686285,lightTank,4,R03_BT-7
785,235.150,1.358,1.504,1.812,57.222,11705272,lightTank,2,G07_Pz35t
801,801.537,0.975,1.029,0.909,53.789,87577821,heavyTank,6,A10_M6
817,1228.775,0.904,1.304,0.707,52.186,96351855,heavyTank,8,Ch03_WZ-111
833,218.517,1.324,0.119,1.367,56.373,2868292,SPG,2,F20_RenaultBS
849,458.187,1.122,0.784,1.592,55.822,129367303,mediumTank,4,GB07_Matilda
865,250.158,1.341,1.447,1.457,56.716,1032018,lightTank,2,J03_Ha_Go
881,376.546,0.958,1.196,1.328,55.872,4360154,mediumTank,4,Cz11_V_8_H
897,393.806,0.991,1.286,1.110,55.207,6977186,mediumTank,4,S04_Lago_I
913,1341.375,0.862,0.989,0.463,52.857,31997648,heavyTank,8,Pl08_50TP_prototyp
929,409.256,1.325,1.100,1.490,56.439,5495420,mediumTank,3,It03_M15_42
1025,238.698,1.314,1.709,1.474,56.804,33587725,lightTank,2,R08_BT-2
1041,579.353,1.112,0.700,1.401,54.167,151125593,AT-SPG,5,G05_StuG_40_AusfG
1057,517.458,1.058,1.375,1.015,54.815,97394345,mediumTank,5,A05_M4_Sherman
1073,909.674,0.915,1.469,0.991,54.420,77204127,mediumTank,7,Ch04_T34_1
1089,410.962,1.155,1.123,1.425,55.481,5069134,heavyTank,4,F04_B1
1105,696.777,0.991,1.863,1.003,54.325,233267695,mediumTank,6,GB21_Cromwell
1121,903.973,0.891,1.004,1.104,51.632,54600323,mediumTank,7,J11_Chi_Ri
1137,485.546,0.854,1.428,1.120,54.393,29064485,mediumTank,5,Cz09_T_24
1153,499.997,0.909,1.178,1.009,53.986,20030214,mediumTank,5,S02_Strv_M42
1169,252.082,1.391,1.516,1.456,58.252,2083623,lightTank,1,Pl14_4TP
1185,466.078,1.113,1.078,0.954,55.252,13670130,mediumTank,4,It07_P26_40
1297,889.128,0.882,1.250,1.203,53.851,110695562,mediumTank,7,G03_PzV_Panther
1313,690.455,0.972,1.421,1.113,54.805,28533317,mediumTank,6,A06_M4A3E8_Sherman
1329,223.228,1.669,1.285,1.781,56.663,4440861,lightTank,1,Ch06_Renault_NC31
1345,256.937,1.378,1.042,2.030,58.434,7962711,lightTank,2,F12_Hotchkiss_H35
1361,303.088,1.131,1.758,1.589,57.235,733916,lightTank,3,GB15_Stuart_I
1377,487.944,0.915,1.191,1.096,54.430,25440810,mediumTank,5,J08_Chi_Nu
1393,722.627,0.912,1.413,1.006,53.064,154193121,mediumTank,6,Cz08_T_25
1409,738.062,0.937,1.082,1.016,53.401,64469055,mediumTank,6,S07_Strv_74
1425,318.402,1.429,0.992,1.471,58.648,1896058,lightTank,2,Pl09_7TP
1441,498.324,0.897,1.082,0.859,54.800,12644713,mediumTank,5,It11_P43
1537,407.933,1.027,1.222,1.013,55.606,78080169,mediumTank,4,R06_T-28
1553,747.290,1.061,0.727,1.269,53.578,85533985,AT-SPG,6,G17_JagdPzIV
1569,929.137,0.918,1.577,1.041,54.237,71391671,mediumTank,7,A07_T20
1585,1060.610,0.823,1.471,0.955,52.075,26033571,mediumTank,8,Ch05_T34_2
1601,263.615,1.297,0.889,2.097,56.876,527985,lightTank,2,F02_D1
1617,383.641,1.025,0.874,1.098,54.883,806750,mediumTank,4,GB17_Grant_I
1633,385.284,0.997,1.254,1.162,55.865,5569668,mediumTank,4,J09_Chi_He
1649,903.958,0.872,1.228,0.882,53.096,93398856,mediumTank,7,Cz05_T34_100
1665,908.923,0.881,1.288,0.774,52.959,90289656,mediumTank,7,S13_Leo
1681,328.378,1.010,1.175,1.180,54.536,965508,lightTank,3,Pl06_10TP
1697,756.614,0.974,1.019,0.699,53.302,64552204,mediumTank,6,It10_P43_bis
1793,1136.012,0.916,0.042,0.797,50.701,141455299,SPG,7,R15_S-51
1809,480.262,1.404,0.616,1.200,56.111,88040674,AT-SPG,4,G09_Hetzer
1825,276.872,1.482,2.451,1.551,56.848,50791788,lightTank,2,A02_M2_lt
1841,1428.631,0.875,1.374,0.731,51.604,59533978,mediumTank,9,Ch18_WZ-120
1889,723.969,0.954,1.062,1.144,52.526,47345249,mediumTank,6,J10_Chi_To
1905,1066.624,0.791,1.044,0.958,51.802,24238867,mediumTank,8,Cz07_TVP_46
1921,1316.865,0.930,0.795,0.659,51.679,132539393,heavyTank,8,S18_EMIL_1951_E1
1937,338.637,0.735,1.510,0.973,53.291,1355244,lightTank,4,Pl07_14TP
1953,913.425,0.928,1.304,0.719,53.455,56263825,mediumTank,7,It09_P43_ter
2049,329.017,0.779,2.517,1.066,54.984,6833140,lightTank,5,R12_A-20
2065,265.593,1.397,1.672,1.650,57.263,40628649,lightTank,2,G06_PzII
2081,228.097,1.254,0.396,1.906,54.405,12127566,SPG,2,A107_T1_HMC
2097,1557.419,0.844,1.237,0.537,51.408,113360739,heavyTank,9,Ch12_111_1_2_3
2113,698.337,1.300,0.106,1.224,54.211,110869612,SPG,5,F28_105_leFH18B2
2129,463.521,0.922,1.665,1.192,55.054,19838006,lightTank,6,GB20_Crusader
2145,355.457,1.286,1.198,1.396,57.501,5074144,lightTank,3,J07_Chi_Ha
2161,1604.386,1.002,1.117,0.752,50.779,233952136,mediumTank,9,Cz02_TVP_T50
2177,1672.185,0.968,0.902,0.526,51.560,142754867,heavyTank,9,S17_EMIL_1952_E2
2193,527.534,0.884,1.217,0.738,54.580,6050255,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.905,0.866,1.085,0.672,50.310,121534724,mediumTank,8,It14_P44_Pantera
2305,995.638,1.024,0.523,0.896,52.739,201895946,AT-SPG,7,R18_SU-152
2321,770.658,1.011,1.147,1.107,54.791,132994188,heavyTank,6,G15_VK3601H
2353,264.338,1.423,1.252,1.549,57.545,5766822,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.508,1.600,0.995,1.605,57.414,47903002,AT-SPG,3,F27_FCM_36Pak40
2385,316.442,1.161,1.010,1.407,56.599,1098016,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.525,1.156,1.577,1.529,56.874,1906473,lightTank,3,J04_Ke_Ni
2417,1843.121,1.018,1.267,0.622,49.343,240536420,mediumTank,10,Cz04_T50_51
2433,2003.209,0.942,1.132,0.446,49.524,113595765,heavyTank,10,S16_Kranvagn
2449,737.909,0.921,0.780,0.730,53.285,16934521,mediumTank,6,Pl10_40TP_Habicha
2465,1621.036,1.028,1.084,0.686,50.056,180548238,mediumTank,9,It12_Prototipo_Standard_B
2561,707.109,0.942,1.337,0.978,53.906,685744582,mediumTank,6,R07_T-34-85
2577,645.357,1.023,1.208,1.110,54.853,47122648,mediumTank,5,G13_VK3001H
2593,1688.231,0.964,0.673,0.574,50.701,422618191,AT-SPG,9,A14_T30
2625,785.967,0.893,0.918,0.863,53.429,91794795,heavyTank,6,F06_ARL_44
2657,1105.893,0.814,1.128,1.025,51.105,66014568,mediumTank,8,J13_STA_1
2689,314.099,1.033,0.472,2.025,50.328,105599,AT-SPG,2,S09_L_120_TD
2705,1057.033,0.953,1.033,0.643,53.430,36868904,heavyTank,7,Pl11_45TP_Habicha
2721,1924.960,1.085,1.116,0.619,49.468,261710710,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.624,1.045,1.050,0.790,53.768,616804691,heavyTank,6,R106_KV85
2833,351.217,1.165,0.163,1.313,56.995,3209675,SPG,3,G11_Bison_I
2849,1242.671,0.790,0.821,0.719,50.804,736755483,heavyTank,8,A13_T34_hvy
2865,1222.007,0.844,1.092,0.804,53.027,62714966,heavyTank,8,Ch11_110
2881,292.787,0.811,0.837,1.166,55.691,3613735,lightTank,4,F14_AMX40
2897,624.069,1.125,0.871,1.341,55.731,42362460,heavyTank,5,GB08_Churchill_I
2913,366.237,0.985,1.700,1.197,55.516,12253033,lightTank,4,J06_Ke_Ho
2929,2128.070,0.946,1.126,0.458,49.467,77565959,heavyTank,10,Cz17_Vz_55
2945,415.087,1.347,0.546,1.465,55.371,2492213,AT-SPG,3,S20_Ikv_72
2961,1282.457,0.825,0.958,0.528,51.578,58670085,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.242,0.935,0.920,0.454,49.080,18719693,heavyTank,10,It15_Rinoceronte
3073,289.686,1.088,1.368,1.221,56.025,12686804,lightTank,3,R22_T-46
3089,238.278,1.619,1.768,1.649,57.649,31642633,lightTank,1,G12_Ltraktor
3105,361.154,1.039,0.847,1.062,55.258,6932805,mediumTank,4,A04_M3_Grant
3121,349.508,0.929,2.300,1.138,55.523,22778788,lightTank,4,Ch09_M5
3137,1297.406,0.997,0.900,0.974,51.311,237301680,heavyTank,8,F08_AMX_50_100
3153,1008.226,0.941,0.837,1.251,55.093,41692119,heavyTank,7,GB10_Black_Prince
3169,253.004,1.147,1.200,1.535,55.636,5466056,lightTank,2,J02_Te_Ke
3185,1694.885,0.864,1.100,0.496,51.446,53740377,heavyTank,9,Cz16_TNH_T_vz51
3201,456.685,1.155,0.631,1.341,55.031,1615145,AT-SPG,4,S19_Sav_M43
3217,1630.662,0.872,0.933,0.442,51.876,69152214,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.014,0.890,0.988,0.697,53.513,11299083,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.237,1.632,1.211,1.690,57.325,34517672,lightTank,1,R11_MS-1
3345,341.486,1.327,1.287,1.540,58.083,24160119,lightTank,3,G08_Pz38t
3361,626.632,1.136,1.143,1.183,55.440,65686471,heavyTank,5,A09_T1_hvy
3377,692.157,0.695,2.320,0.718,52.025,64646516,lightTank,7,Ch16_WZ_131
3393,388.131,1.086,0.139,1.894,52.231,7149880,SPG,3,F21_Lorraine39_L_AM
3409,292.981,1.073,0.123,1.601,55.464,925697,SPG,3,GB27_Sexton
3425,1527.266,0.914,1.114,0.791,50.357,79512244,mediumTank,9,J14_Type_61
3441,1244.818,0.751,1.015,0.584,51.210,18647691,heavyTank,8,Cz18_TNH_105_1000
3457,532.502,1.069,0.834,1.060,54.929,7735619,AT-SPG,5,S14_Ikv_103
3473,2043.571,0.918,0.926,0.348,50.185,117789983,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.826,0.895,0.973,0.488,51.116,38086860,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.752,1.088,0.726,1.052,53.255,436623546,AT-SPG,6,R17_SU-100
3601,305.393,1.740,0.889,1.724,58.175,14739881,AT-SPG,2,G21_PanzerJager_I
3617,471.364,0.877,0.116,1.756,49.637,35347921,SPG,3,A16_M7_Priest
3633,1059.926,0.996,1.081,0.812,54.290,100201710,heavyTank,7,Ch10_IS2
3649,1754.074,1.062,1.674,0.780,48.782,546619064,mediumTank,10,F18_Bat_Chatillon25t
3665,732.886,0.949,1.019,1.078,52.867,15386808,mediumTank,6,GB19_Sherman_Firefly
3681,1849.892,0.943,1.320,0.654,50.119,133691008,mediumTank,10,J16_ST_B1
3697,1112.756,0.914,0.925,0.637,53.821,13084510,heavyTank,7,Cz19_Vz_44_1
3713,765.319,0.958,0.603,1.052,52.961,57740066,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.116,0.878,1.327,0.827,53.249,2860611,mediumTank,5,Pl17_DS_PZlnz
3745,1340.380,0.878,1.013,0.522,51.394,41388070,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.999,1.235,0.122,1.428,54.569,10527139,SPG,2,R16_SU-18
3857,1032.163,1.006,0.684,1.060,53.075,194671375,AT-SPG,7,G18_JagdPanther
3873,1123.330,0.993,1.075,0.980,54.004,452171356,heavyTank,7,A11_T29
3889,830.789,0.657,2.492,0.657,51.689,81956617,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.081,0.954,0.853,0.785,50.285,156759402,heavyTank,9,F09_AMX_50_120
3921,1253.441,0.828,1.039,0.804,52.398,101337164,heavyTank,8,GB11_Caernarvon
3937,1977.915,0.883,0.787,0.451,50.740,69446615,heavyTank,10,J20_Type_2605
3969,970.871,0.944,0.578,1.120,52.409,33270455,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.715,0.951,0.967,0.650,52.856,9590355,mediumTank,6,Pl18_BUGI
4097,1275.697,0.901,0.020,0.768,50.997,217187513,SPG,8,R27_SU-14
4113,890.230,0.953,1.554,1.041,53.682,45117580,mediumTank,7,G24_VK3002DB
4129,832.816,1.007,0.078,1.444,51.326,83758922,SPG,5,A18_M41
4145,1797.917,0.922,1.276,0.641,49.959,49895146,mediumTank,10,Ch19_121
4161,621.865,1.123,0.099,2.256,53.289,30144015,SPG,5,F22_AMX_105AM
4193,1504.894,0.806,0.694,0.495,51.695,91236520,heavyTank,9,J25_Type_4
4225,1328.919,0.912,0.563,0.920,50.441,136356777,AT-SPG,8,S21_UDES_03
4241,986.469,0.882,1.286,0.667,53.045,15493613,mediumTank,7,Pl20_CS_44
4257,875.149,1.097,0.612,0.745,52.243,7989178,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.323,0.820,1.421,0.892,51.939,273729482,mediumTank,8,R20_T-44
4369,385.045,1.024,1.889,1.119,57.014,6384487,mediumTank,4,G10_PzIII_AusfJ
4385,1236.499,0.869,1.165,0.957,52.398,169227715,heavyTank,8,A12_T32
4401,332.818,1.283,1.206,1.480,57.523,9224904,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.046,1.006,1.160,1.032,54.352,6256979,mediumTank,5,F11_Renault_G1R
4433,1622.685,0.849,1.028,0.607,51.444,197676631,heavyTank,9,GB12_Conqueror
4449,381.273,1.092,0.731,1.103,53.934,1918662,heavyTank,4,J22_Type_95
4481,1687.389,0.969,0.561,0.903,50.550,137937808,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.315,0.754,0.992,0.695,49.936,8716284,mediumTank,8,Pl23_CS_53
4513,1042.876,0.938,0.810,0.698,53.785,8135282,AT-SPG,7,It26_CC_56
4609,240.403,1.382,1.083,1.851,57.210,15406535,lightTank,2,R09_T-26
4625,403.225,1.022,0.167,1.642,53.914,11906098,SPG,4,G22_Sturmpanzer_II
4641,388.929,1.019,0.127,1.600,53.617,17132438,SPG,4,A17_M37
4657,486.204,1.001,1.389,1.173,54.302,81208066,mediumTank,5,Ch21_T34
4673,919.619,1.039,0.076,1.496,52.696,161142416,SPG,6,F23_AMX_13F3AM
4689,763.491,0.987,0.735,1.219,54.546,35558932,heavyTank,6,GB09_Churchill_VII
4705,363.789,1.162,0.717,1.086,54.095,511012,heavyTank,3,J21_Type_91
4737,2024.701,1.012,0.596,0.832,50.334,98990669,AT-SPG,10,S11_Strv_103B
4769,1316.388,0.853,0.810,0.602,52.257,11209284,AT-SPG,8,It31_CC_67_B
4865,541.816,0.960,0.099,1.441,50.705,104865705,SPG,4,R14_SU-5
4881,369.729,1.228,1.791,1.231,56.816,19400478,lightTank,3,G102_Pz_III
4897,325.709,1.296,1.415,1.224,56.637,18300419,mediumTank,3,A25_M2_med
4913,498.394,0.729,2.397,0.778,52.602,36243143,lightTank,6,Ch15_59_16
4929,965.984,0.754,2.338,0.722,51.298,218783511,lightTank,9,F17_AMX_13_90
4945,359.205,0.902,0.786,1.394,55.247,13786125,lightTank,3,GB04_Valentine
4961,1248.023,0.800,0.745,0.661,52.604,99386961,heavyTank,8,J27_O_I_120
4993,1197.768,0.844,1.188,0.677,51.125,53410322,mediumTank,8,S29_UDES_14_5
5121,296.351,1.639,0.434,1.795,58.319,5898858,AT-SPG,2,R10_AT-1
5137,1241.048,0.838,0.956,0.904,51.796,313791745,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.404,0.844,2.334,1.101,56.419,2926606,lightTank,4,A22_M5_Stuart
5169,694.303,0.958,1.460,1.050,53.992,97333722,mediumTank,6,Ch20_Type58
5185,674.705,0.753,2.171,0.830,52.121,152118336,lightTank,7,F16_AMX_13_75
5201,250.743,1.414,1.249,1.466,57.148,3349059,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.347,0.952,0.973,0.659,54.877,159675007,heavyTank,7,J28_O_I_100
5249,1524.535,0.892,1.159,0.686,50.769,42611630,mediumTank,9,S27_UDES_16
5265,1858.544,0.939,1.595,0.657,50.736,17368255,mediumTank,10,Pl21_CS_63
5281,2095.651,1.008,0.847,0.508,53.356,7081859,AT-SPG,10,It23_CC_3
5377,1258.904,0.881,1.010,0.810,51.585,1343846500,heavyTank,8,R19_IS-3
5393,399.916,0.701,2.328,0.761,53.789,47579237,lightTank,5,G26_VK1602
5409,377.628,0.796,1.941,0.949,53.734,30816231,lightTank,5,A23_M7_med
5425,1796.048,0.853,1.335,0.561,49.850,25548894,heavyTank,10,Ch22_113
5457,870.368,0.931,1.618,1.100,53.117,59043467,mediumTank,7,GB22_Comet
5473,826.076,1.044,0.800,0.657,54.257,243489344,heavyTank,6,J24_Mi_To_130_tons
5505,1878.445,0.948,1.146,0.601,50.523,29889953,mediumTank,10,S28_UDES_15_16
5537,1680.516,0.918,0.798,0.558,52.683,14139637,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.352,1.035,0.066,1.200,51.202,212543256,SPG,6,R26_SU-8
5649,631.650,1.083,0.102,1.596,52.952,183398765,SPG,5,G23_Grille
5665,237.855,1.332,1.553,1.504,57.386,5140563,mediumTank,2,A24_T2_med
5681,1027.682,0.683,2.480,0.630,50.303,13253514,lightTank,9,Ch28_WZ_132A
5697,1411.410,0.987,1.406,0.900,50.712,193471720,mediumTank,9,F75_Char_de_25t
5713,1504.423,0.865,1.242,0.807,50.834,93352542,mediumTank,9,GB24_Centurion_Mk3
5729,700.058,1.267,1.152,0.864,54.869,88070098,heavyTank,5,J23_Mi_To
5793,632.194,1.013,0.781,1.034,53.425,1375193,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.658,0.992,0.831,0.821,53.868,148697858,heavyTank,7,R39_KV-3
5905,356.811,1.008,0.149,1.622,52.126,7007766,SPG,3,G19_Wespe
5921,1106.340,0.830,1.398,1.046,52.029,61079248,mediumTank,8,A35_Pershing
5937,1283.940,0.719,2.603,0.594,48.969,4993382,lightTank,10,Ch29_Type_62C_prot
5953,297.387,1.047,0.878,1.565,56.437,468461,lightTank,3,F13_AMX38
5969,1096.656,0.775,1.256,0.939,52.548,63337795,mediumTank,8,GB23_Centurion
5985,267.727,1.464,1.147,1.226,57.438,921638,mediumTank,2,J26_Type_89
6145,1862.417,0.877,1.081,0.652,49.532,197421038,heavyTank,10,R90_IS_4M
6161,349.290,0.884,2.561,1.124,55.921,68129768,lightTank,4,G25_PzII_Luchs
6177,278.799,1.854,1.073,1.622,56.875,68960429,AT-SPG,2,A46_T3
6193,1914.425,0.876,1.231,0.481,49.257,32531060,heavyTank,10,Ch41_WZ_111_5A
6209,1898.285,0.989,0.941,0.668,48.416,168643497,heavyTank,10,F10_AMX_50B
6225,1834.218,0.859,1.023,0.640,49.017,46195663,heavyTank,10,GB13_FV215b
6401,391.519,1.386,0.763,1.623,56.581,9461899,AT-SPG,4,R24_SU-76
6417,472.881,0.942,1.562,1.049,54.997,25321734,mediumTank,5,G28_PzIII_IV
6433,361.020,1.454,1.159,1.364,57.956,6174033,AT-SPG,3,A109_T56_GMC
6449,340.302,1.569,0.418,1.345,58.572,661421,AT-SPG,2,Ch30_T-26G_FT
6465,519.753,0.688,1.988,0.729,52.240,189426999,lightTank,6,F15_AMX_12t
6481,338.007,0.885,1.737,1.048,55.154,17906351,lightTank,5,GB60_Covenanter
6657,852.529,0.917,1.433,1.087,53.963,153351920,mediumTank,7,R23_T-43
6673,391.726,1.373,0.907,1.566,58.636,20907269,AT-SPG,3,G20_Marder_II
6705,416.821,1.469,0.588,1.360,55.911,1611688,AT-SPG,3,Ch31_M3G_FT
6721,649.808,1.155,0.875,1.060,55.484,45621405,heavyTank,5,F05_BDR_G1B
6913,499.007,1.311,0.816,1.424,55.953,80760715,AT-SPG,4,R25_GAZ-74b
6929,1854.388,0.882,0.831,0.577,51.657,93604344,heavyTank,10,G42_Maus
6945,581.495,1.123,0.940,1.358,54.898,60149584,AT-SPG,5,A30_M10_Wolverine
6961,583.475,1.405,0.671,1.201,56.491,14008263,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.118,0.885,0.940,1.000,53.567,63091078,heavyTank,7,F07_AMX_M4_1945
6993,295.277,1.337,0.915,1.128,56.354,9798247,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.909,0.851,1.246,0.583,49.535,636076408,heavyTank,10,R45_IS-7
7185,728.367,0.947,1.253,0.890,54.226,85562281,heavyTank,6,G27_VK3001P
7201,795.237,1.011,0.833,1.120,53.900,69801437,AT-SPG,6,A31_M36_Slagger
7217,606.277,1.075,0.510,0.908,54.596,5377381,AT-SPG,5,Ch33_60G_FT
7233,1094.448,0.906,0.062,1.193,51.568,151969224,SPG,7,F24_Lorraine155_50
7249,1785.441,0.898,1.330,0.691,49.528,59116229,mediumTank,10,GB86_Centurion_Action_X
7425,1382.286,1.047,0.509,0.798,50.389,570146936,AT-SPG,8,R47_ISU-152
7441,1528.428,0.843,0.918,0.619,51.737,140131035,heavyTank,9,G58_VK4502P
7457,1278.441,0.874,0.034,0.860,51.157,299837307,SPG,8,A37_M40M43
7473,796.323,1.039,0.630,0.876,53.753,25298242,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.282,0.877,0.053,1.036,50.972,207755002,SPG,8,F25_Lorraine155_51
7505,338.837,1.214,1.663,1.130,56.884,21985687,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.184,1.204,0.123,1.801,53.609,75971140,SPG,3,R66_SU-26
7697,1374.267,1.006,0.570,0.960,51.662,212429565,AT-SPG,8,G37_Ferdinand
7713,498.721,1.303,0.946,1.491,56.453,46348373,AT-SPG,4,A29_T40
7729,1015.870,1.072,0.612,0.880,53.467,26081127,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.828,1.777,0.728,1.837,58.365,1437804,AT-SPG,2,F30_RenaultFT_AC
7761,245.457,1.388,1.771,1.310,57.042,31125369,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.087,0.892,1.581,0.811,51.011,401748347,mediumTank,9,R40_T-54
7953,1722.064,1.024,0.590,0.770,51.198,277049724,AT-SPG,9,G44_JagdTiger
7969,1065.974,0.931,0.050,1.061,51.855,175938825,SPG,7,A32_M12
7985,1305.362,0.932,0.446,0.676,50.930,20415594,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.661,1.434,0.716,1.721,56.958,5019634,AT-SPG,4,GB42_Valentine_AT
8081,1545.973,0.920,1.131,0.664,50.940,20792023,mediumTank,9,Pl22_CS_59
8193,1808.840,1.111,0.595,0.781,50.430,453274302,AT-SPG,9,R53_Object_704
8209,362.024,0.950,2.316,1.265,56.942,9533433,lightTank,4,G52_Pz38_NA
8225,1349.093,0.970,0.550,0.879,52.585,77959304,AT-SPG,8,A39_T28
8241,1752.825,1.044,0.483,0.589,51.733,28370244,AT-SPG,9,Ch37_WZ111G_FT
8257,373.216,1.369,0.872,1.786,58.079,2352170,AT-SPG,3,F52_RenaultUE57
8273,282.080,1.630,1.119,1.582,58.024,1862317,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.586,0.911,0.025,0.779,50.286,235287969,SPG,9,R51_Object_212
8465,1095.340,0.809,1.207,0.972,52.174,80363241,mediumTank,8,G64_Panther_II
8481,1607.128,0.801,0.026,0.615,49.846,112407891,SPG,10,A38_T92
8497,1981.937,0.989,0.576,0.553,51.003,3246545,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.692,0.962,0.610,1.207,52.493,85724644,AT-SPG,8,GB72_AT15
8705,1611.495,0.850,0.034,0.732,49.618,344771440,SPG,10,R52_Object_261
8721,1446.615,0.873,0.030,0.731,50.471,162101775,SPG,9,G45_G_Tiger
8737,1771.479,1.057,0.572,0.548,53.385,152723418,AT-SPG,9,A40_T95
8785,545.437,1.098,0.741,1.701,56.881,37030295,AT-SPG,5,GB73_AT2
8961,839.962,0.908,1.461,1.024,54.370,46709577,mediumTank,7,R46_KV-13
8977,1123.024,0.958,0.043,1.000,51.249,447238177,SPG,7,G49_G_Panther
8993,1504.663,0.916,1.350,0.764,50.816,80625181,mediumTank,9,A63_M46_Patton
9009,2030.653,0.902,1.122,0.454,49.778,879160,heavyTank,10,Ch48_BZ_75
9041,451.575,1.217,1.159,1.589,56.661,9468151,AT-SPG,4,GB57_Alecto
9217,1290.599,0.972,1.085,0.800,51.893,359108528,heavyTank,8,R61_Object252
9233,1623.079,0.848,0.028,0.620,50.026,133382263,SPG,10,G61_G_E
9249,1032.273,1.022,0.752,1.122,53.293,45122638,AT-SPG,7,A64_T25_AT
9265,1651.989,0.845,1.197,0.439,51.981,1933961,heavyTank,9,Ch49_BZ_68
9297,1962.965,1.043,0.496,0.473,49.259,94991191,AT-SPG,10,GB48_FV215b_183
9473,376.768,0.809,2.457,1.025,54.983,5743738,lightTank,5,R41_T-50
9489,1881.735,0.891,0.920,0.487,50.079,393913619,heavyTank,10,G56_E-100
9505,1522.695,0.850,1.068,0.728,50.554,219345698,heavyTank,9,A66_M103
9521,1255.822,0.733,1.069,0.509,51.102,1151790,heavyTank,8,Ch50_BZ_166
