tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.007,0.982,1.382,1.144,54.903,155887175,mediumTank,5,R04_T-34
33,619.260,1.240,1.565,1.191,55.953,19170616,heavyTank,5,A21_T14
49,1122.345,0.887,1.571,0.905,51.511,371513314,mediumTank,8,Ch01_Type59
81,225.021,1.663,0.928,1.313,57.544,4362988,mediumTank,1,GB01_Medium_Mark_I
113,238.391,1.547,0.824,1.274,58.137,2683696,lightTank,1,Cz06_Kolohousenka
129,223.984,1.416,1.242,1.369,57.993,1519635,lightTank,1,S05_Strv_M21_29
145,773.890,0.976,1.337,0.810,54.340,11341461,mediumTank,6,Pl03_PzV_Poland
161,245.111,1.587,0.952,1.636,57.767,2361117,lightTank,1,It04_Fiat_3000
257,578.080,1.126,0.539,1.293,54.371,95941816,AT-SPG,5,R02_SU-85
273,910.999,1.016,0.074,1.312,51.459,191308215,SPG,6,G02_Hummel
289,297.705,1.052,2.138,1.578,56.215,6160259,lightTank,3,A03_M3_Stuart
305,661.575,0.688,2.640,0.709,52.343,47852497,lightTank,7,Ch02_Type62
321,316.033,1.199,0.813,1.652,58.006,1011195,mediumTank,3,F03_D2
337,252.562,1.377,0.936,1.244,56.399,1491415,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.460,1.336,1.183,1.503,57.401,402411,mediumTank,2,J15_Chi_Ni
369,251.879,1.195,1.332,1.537,56.169,1334496,lightTank,2,Cz03_LT_vz35
385,269.768,1.307,1.318,1.418,57.236,1728195,lightTank,2,S03_Strv_M38
401,245.248,0.822,0.952,1.488,53.605,2849167,lightTank,2,Pl01_TKS_20mm
417,332.915,1.360,1.374,1.788,56.807,1114937,lightTank,2,It05_Carro_L6_40
513,1019.303,0.983,1.018,0.842,53.446,374752876,heavyTank,7,R01_IS
529,1063.880,0.948,0.991,1.041,53.641,281712907,heavyTank,7,G04_PzVI_Tiger_I
545,202.486,1.548,1.889,1.466,57.999,12059848,lightTank,1,A01_T1_Cunningham
561,1208.259,0.886,1.431,0.728,50.831,3200747,mediumTank,8,Ch01_Type59_Gold
577,210.813,1.406,1.172,1.913,57.344,802268,lightTank,1,F01_RenaultFT
593,257.034,1.367,2.096,1.503,58.055,2581401,lightTank,2,GB14_M2
609,219.192,1.512,1.096,1.809,57.857,2317183,lightTank,1,J01_NC27
625,314.315,0.929,1.037,1.482,54.773,3198497,lightTank,3,Cz10_LT_vz38
641,361.897,1.166,1.327,1.590,56.024,4922280,lightTank,3,S12_Strv_M40
673,330.815,1.482,0.933,1.649,58.624,2377537,mediumTank,2,It06_M14_41
769,273.060,0.870,2.330,1.280,55.255,4313454,lightTank,4,R03_BT-7
785,235.622,1.359,1.507,1.821,57.194,9794769,lightTank,2,G07_Pz35t
801,813.417,0.984,1.035,0.907,53.913,76282116,heavyTank,6,A10_M6
817,1225.270,0.903,1.306,0.711,52.141,86438533,heavyTank,8,Ch03_WZ-111
833,218.156,1.324,0.119,1.377,56.359,2439626,SPG,2,F20_RenaultBS
849,465.973,1.128,0.788,1.594,55.806,119226518,mediumTank,4,GB07_Matilda
865,251.858,1.334,1.440,1.469,56.584,959382,lightTank,2,J03_Ha_Go
881,377.041,0.959,1.205,1.347,55.839,3857427,mediumTank,4,Cz11_V_8_H
897,395.272,0.994,1.291,1.120,55.185,6315505,mediumTank,4,S04_Lago_I
913,1334.488,0.858,0.988,0.467,52.748,31702643,heavyTank,8,Pl08_50TP_prototyp
929,416.399,1.334,1.113,1.485,56.918,5795321,mediumTank,3,It03_M15_42
1025,242.207,1.316,1.710,1.486,56.762,28237677,lightTank,2,R08_BT-2
1041,578.716,1.114,0.699,1.412,54.156,128038288,AT-SPG,5,G05_StuG_40_AusfG
1057,515.112,1.056,1.379,1.025,54.803,82051373,mediumTank,5,A05_M4_Sherman
1073,907.583,0.917,1.470,1.002,54.420,65995394,mediumTank,7,Ch04_T34_1
1089,421.025,1.165,1.129,1.421,55.443,4665567,heavyTank,4,F04_B1
1105,695.779,0.991,1.864,1.008,54.281,203908148,mediumTank,6,GB21_Cromwell
1121,901.015,0.891,1.005,1.117,51.652,47539314,mediumTank,7,J11_Chi_Ri
1137,484.868,0.855,1.432,1.126,54.382,24859464,mediumTank,5,Cz09_T_24
1153,499.233,0.909,1.180,1.019,53.995,17350442,mediumTank,5,S02_Strv_M42
1169,270.250,1.424,1.521,1.539,58.305,2333257,lightTank,1,Pl14_4TP
1185,470.551,1.122,1.086,0.977,55.256,13369556,mediumTank,4,It07_P26_40
1297,886.578,0.883,1.253,1.209,53.836,94863544,mediumTank,7,G03_PzV_Panther
1313,690.209,0.974,1.421,1.119,54.763,25074028,mediumTank,6,A06_M4A3E8_Sherman
1329,224.120,1.666,1.283,1.801,56.640,3882119,lightTank,1,Ch06_Renault_NC31
1345,262.548,1.381,1.035,2.057,58.367,7244043,lightTank,2,F12_Hotchkiss_H35
1361,305.636,1.133,1.762,1.611,57.208,688374,lightTank,3,GB15_Stuart_I
1377,488.074,0.916,1.194,1.106,54.416,21816191,mediumTank,5,J08_Chi_Nu
1393,720.070,0.910,1.412,1.011,53.009,139956293,mediumTank,6,Cz08_T_25
1409,735.929,0.936,1.081,1.020,53.362,58109769,mediumTank,6,S07_Strv_74
1425,322.148,1.430,0.992,1.493,58.544,1885105,lightTank,2,Pl09_7TP
1441,497.460,0.898,1.085,0.876,54.784,11460907,mediumTank,5,It11_P43
1537,412.301,1.034,1.230,1.029,55.638,69502862,mediumTank,4,R06_T-28
1553,747.196,1.064,0.727,1.275,53.570,73546129,AT-SPG,6,G17_JagdPzIV
1569,926.636,0.919,1.577,1.050,54.214,61689234,mediumTank,7,A07_T20
1585,1061.507,0.824,1.469,0.964,52.016,22416418,mediumTank,8,Ch05_T34_2
1601,265.800,1.295,0.881,2.078,56.850,481139,lightTank,2,F02_D1
1617,386.424,1.031,0.877,1.126,54.917,715533,mediumTank,4,GB17_Grant_I
1633,405.107,1.003,1.264,1.178,55.470,5533634,mediumTank,4,J09_Chi_He
1649,900.590,0.872,1.230,0.891,53.090,81797124,mediumTank,7,Cz05_T34_100
1665,904.595,0.880,1.285,0.779,52.948,81185301,mediumTank,7,S13_Leo
1681,329.502,1.004,1.175,1.191,54.147,933084,lightTank,3,Pl06_10TP
1697,753.946,0.973,1.020,0.706,53.269,60323100,mediumTank,6,It10_P43_bis
1793,1129.554,0.917,0.041,0.807,50.740,119567573,SPG,7,R15_S-51
1809,487.078,1.403,0.619,1.198,56.027,78958925,AT-SPG,4,G09_Hetzer
1825,284.758,1.487,2.451,1.582,56.738,46728513,lightTank,2,A02_M2_lt
1841,1426.964,0.876,1.375,0.737,51.615,50986109,mediumTank,9,Ch18_WZ-120
1889,722.640,0.956,1.064,1.151,52.515,41278121,mediumTank,6,J10_Chi_To
1905,1066.681,0.793,1.043,0.964,51.768,21092353,mediumTank,8,Cz07_TVP_46
1921,1308.637,0.927,0.793,0.664,51.614,120360426,heavyTank,8,S18_EMIL_1951_E1
1937,338.589,0.738,1.514,0.999,53.140,1274511,lightTank,4,Pl07_14TP
1953,908.417,0.927,1.305,0.728,53.446,51226192,mediumTank,7,It09_P43_ter
2049,329.780,0.774,2.556,1.076,54.784,6013732,lightTank,5,R12_A-20
2065,277.140,1.408,1.663,1.659,57.187,37600601,lightTank,2,G06_PzII
2081,227.187,1.257,0.396,1.920,54.385,9782652,SPG,2,A107_T1_HMC
2097,1550.535,0.843,1.239,0.541,51.371,99833497,heavyTank,9,Ch12_111_1_2_3
2113,700.838,1.295,0.105,1.210,54.175,104226778,SPG,5,F28_105_leFH18B2
2129,463.723,0.917,1.685,1.191,54.992,16989341,lightTank,6,GB20_Crusader
2145,361.521,1.289,1.201,1.395,57.360,4693156,lightTank,3,J07_Chi_Ha
2161,1594.692,1.000,1.118,0.756,50.720,218113538,mediumTank,9,Cz02_TVP_T50
2177,1658.129,0.963,0.899,0.532,51.485,133616938,heavyTank,9,S17_EMIL_1952_E2
2193,525.983,0.884,1.223,0.751,54.570,5541106,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.666,0.864,1.086,0.680,50.270,113608080,mediumTank,8,It14_P44_Pantera
2305,993.940,1.028,0.523,0.903,52.740,165799897,AT-SPG,7,R18_SU-152
2321,773.881,1.014,1.148,1.112,54.797,113411193,heavyTank,6,G15_VK3601H
2353,269.870,1.421,1.245,1.549,57.509,5149763,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.047,1.604,0.985,1.611,57.285,43924233,AT-SPG,3,F27_FCM_36Pak40
2385,317.107,1.159,1.019,1.417,56.640,930559,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.845,1.158,1.578,1.543,56.726,1680860,lightTank,3,J04_Ke_Ni
2417,1833.732,1.013,1.265,0.621,49.269,235802314,mediumTank,10,Cz04_T50_51
2433,1976.778,0.931,1.130,0.450,49.355,111432466,heavyTank,10,S16_Kranvagn
2449,735.791,0.921,0.782,0.731,53.285,15774256,mediumTank,6,Pl10_40TP_Habicha
2465,1608.121,1.024,1.085,0.693,50.002,173221141,mediumTank,9,It12_Prototipo_Standard_B
2561,707.063,0.943,1.338,0.980,53.874,590858720,mediumTank,6,R07_T-34-85
2577,643.975,1.027,1.204,1.124,54.895,40724864,mediumTank,5,G13_VK3001H
2593,1682.305,0.964,0.672,0.576,50.710,383453203,AT-SPG,9,A14_T30
2625,785.824,0.895,0.924,0.866,53.425,77582596,heavyTank,6,F06_ARL_44
2657,1101.440,0.814,1.128,1.038,51.083,57876826,mediumTank,8,J13_STA_1
2689,316.398,1.025,0.458,2.044,50.263,113951,AT-SPG,2,S09_L_120_TD
2705,1052.026,0.953,1.033,0.646,53.416,34273799,heavyTank,7,Pl11_45TP_Habicha
2721,1904.061,1.076,1.117,0.623,49.394,263447242,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.364,1.046,1.053,0.797,53.774,498113606,heavyTank,6,R106_KV85
2833,351.052,1.162,0.160,1.306,56.939,2818382,SPG,3,G11_Bison_I
2849,1239.917,0.790,0.824,0.724,50.796,615551949,heavyTank,8,A13_T34_hvy
2865,1219.680,0.845,1.094,0.815,53.031,52949025,heavyTank,8,Ch11_110
2881,294.907,0.809,0.844,1.147,55.477,3065482,lightTank,4,F14_AMX40
2897,623.772,1.126,0.874,1.350,55.735,35360646,heavyTank,5,GB08_Churchill_I
2913,367.680,0.990,1.707,1.220,55.537,10983638,lightTank,4,J06_Ke_Ho
2929,2108.395,0.939,1.132,0.459,49.340,93593855,heavyTank,10,Cz17_Vz_55
2945,420.789,1.341,0.537,1.465,55.125,2435406,AT-SPG,3,S20_Ikv_72
2961,1274.829,0.824,0.957,0.534,51.543,54753461,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.579,0.932,0.940,0.464,48.906,26130968,heavyTank,10,It15_Rinoceronte
3073,295.012,1.093,1.370,1.235,55.926,11326071,lightTank,3,R22_T-46
3089,251.576,1.628,1.748,1.667,57.657,29129761,lightTank,1,G12_Ltraktor
3105,361.468,1.043,0.850,1.078,55.235,5729427,mediumTank,4,A04_M3_Grant
3121,355.811,0.941,2.321,1.168,55.651,20543002,lightTank,4,Ch09_M5
3137,1291.692,0.996,0.900,0.981,51.270,202106201,heavyTank,8,F08_AMX_50_100
3153,1006.569,0.944,0.838,1.264,55.096,34655646,heavyTank,7,GB10_Black_Prince
3169,255.541,1.137,1.197,1.538,55.334,5055285,lightTank,2,J02_Te_Ke
3185,1679.241,0.861,1.102,0.505,51.352,56902443,heavyTank,9,Cz16_TNH_T_vz51
3201,456.507,1.151,0.633,1.336,54.976,1499001,AT-SPG,4,S19_Sav_M43
3217,1620.803,0.870,0.933,0.447,51.808,66009677,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.148,0.890,0.987,0.704,53.495,11166419,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.224,1.629,1.208,1.702,57.314,29625424,lightTank,1,R11_MS-1
3345,344.783,1.331,1.288,1.560,57.899,21565941,lightTank,3,G08_Pz38t
3361,630.404,1.139,1.151,1.182,55.439,56373060,heavyTank,5,A09_T1_hvy
3377,689.102,0.697,2.325,0.723,52.026,55555322,lightTank,7,Ch16_WZ_131
3393,387.859,1.090,0.140,1.912,52.230,5730682,SPG,3,F21_Lorraine39_L_AM
3409,293.409,1.066,0.122,1.552,55.302,811108,SPG,3,GB27_Sexton
3425,1518.488,0.913,1.113,0.797,50.336,72209824,mediumTank,9,J14_Type_61
3441,1233.653,0.749,1.015,0.599,51.169,18238233,heavyTank,8,Cz18_TNH_105_1000
3457,532.748,1.068,0.837,1.064,54.962,6572965,AT-SPG,5,S14_Ikv_103
3473,2033.847,0.916,0.926,0.352,50.111,121464658,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.268,0.891,0.975,0.496,51.065,41309107,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.299,1.091,0.723,1.055,53.245,374373875,AT-SPG,6,R17_SU-100
3601,308.070,1.736,0.884,1.739,58.104,13129447,AT-SPG,2,G21_PanzerJager_I
3617,470.146,0.878,0.116,1.768,49.651,28638188,SPG,3,A16_M7_Priest
3633,1056.591,0.997,1.083,0.820,54.286,84900500,heavyTank,7,Ch10_IS2
3649,1746.745,1.059,1.671,0.783,48.778,478878123,mediumTank,10,F18_Bat_Chatillon25t
3665,731.016,0.950,1.020,1.083,52.867,13663735,mediumTank,6,GB19_Sherman_Firefly
3681,1836.690,0.938,1.321,0.653,50.056,132468494,mediumTank,10,J16_ST_B1
3697,1102.596,0.914,0.926,0.650,53.808,13535032,heavyTank,7,Cz19_Vz_44_1
3713,763.183,0.958,0.602,1.058,52.946,50407861,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.243,0.880,1.330,0.848,53.267,2838425,mediumTank,5,Pl17_DS_PZlnz
3745,1331.842,0.876,1.016,0.531,51.320,43043416,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.799,1.238,0.122,1.410,54.643,8947373,SPG,2,R16_SU-18
3857,1029.408,1.008,0.683,1.068,53.061,164580661,AT-SPG,7,G18_JagdPanther
3873,1118.955,0.993,1.077,0.983,54.003,386606293,heavyTank,7,A11_T29
3889,828.031,0.658,2.496,0.662,51.688,70874862,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.939,0.953,0.854,0.790,50.256,134963658,heavyTank,9,F09_AMX_50_120
3921,1249.677,0.828,1.037,0.806,52.345,89997402,heavyTank,8,GB11_Caernarvon
3937,1964.681,0.881,0.785,0.458,50.698,65140969,heavyTank,10,J20_Type_2605
3969,968.530,0.944,0.578,1.126,52.412,28719478,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.634,0.948,0.970,0.653,52.774,9813127,mediumTank,6,Pl18_BUGI
4097,1270.761,0.897,0.019,0.779,51.022,187589242,SPG,8,R27_SU-14
4113,889.576,0.955,1.558,1.045,53.692,39923856,mediumTank,7,G24_VK3002DB
4129,828.973,1.008,0.078,1.454,51.318,68852457,SPG,5,A18_M41
4145,1794.869,0.921,1.277,0.643,50.015,45230292,mediumTank,10,Ch19_121
4161,621.160,1.127,0.099,2.275,53.280,24664025,SPG,5,F22_AMX_105AM
4193,1498.908,0.806,0.694,0.501,51.684,80164841,heavyTank,9,J25_Type_4
4225,1322.655,0.910,0.560,0.925,50.417,124413846,AT-SPG,8,S21_UDES_03
4241,978.310,0.880,1.285,0.673,52.994,15273827,mediumTank,7,Pl20_CS_44
4257,873.847,1.104,0.607,0.748,52.223,11338786,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.133,0.821,1.418,0.899,51.886,229386147,mediumTank,8,R20_T-44
4369,392.459,1.029,1.895,1.147,56.841,6147203,mediumTank,4,G10_PzIII_AusfJ
4385,1236.160,0.869,1.164,0.962,52.385,141935681,heavyTank,8,A12_T32
4401,336.709,1.288,1.209,1.491,57.450,8056068,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.710,1.006,1.163,1.042,54.334,5485626,mediumTank,5,F11_Renault_G1R
4433,1618.376,0.847,1.029,0.609,51.434,180526290,heavyTank,9,GB12_Conqueror
4449,383.373,1.096,0.736,1.104,53.939,1623674,heavyTank,4,J22_Type_95
4481,1678.816,0.966,0.558,0.907,50.487,127964954,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.632,0.754,0.990,0.703,49.944,8234270,mediumTank,8,Pl23_CS_53
4513,1032.639,0.938,0.804,0.709,53.918,10748743,AT-SPG,7,It26_CC_56
4609,241.209,1.381,1.085,1.859,57.192,12962203,lightTank,2,R09_T-26
4625,401.740,1.023,0.166,1.655,53.963,9997387,SPG,4,G22_Sturmpanzer_II
4641,388.742,1.022,0.127,1.599,53.636,14368346,SPG,4,A17_M37
4657,486.273,1.002,1.393,1.178,54.303,67734777,mediumTank,5,Ch21_T34
4673,914.819,1.040,0.075,1.506,52.717,138788796,SPG,6,F23_AMX_13F3AM
4689,762.615,0.988,0.736,1.224,54.534,29929079,heavyTank,6,GB09_Churchill_VII
4705,368.558,1.167,0.722,1.085,54.008,491130,heavyTank,3,J21_Type_91
4737,2015.899,1.008,0.590,0.833,50.336,98933804,AT-SPG,10,S11_Strv_103B
4769,1305.921,0.851,0.808,0.613,52.211,15192637,AT-SPG,8,It31_CC_67_B
4865,539.906,0.962,0.099,1.452,50.712,84974109,SPG,4,R14_SU-5
4881,379.137,1.240,1.799,1.248,56.328,19217301,lightTank,3,G102_Pz_III
4897,327.226,1.294,1.422,1.222,56.657,16731526,mediumTank,3,A25_M2_med
4913,497.207,0.730,2.403,0.784,52.591,32323919,lightTank,6,Ch15_59_16
4929,963.979,0.754,2.351,0.730,51.280,187556354,lightTank,9,F17_AMX_13_90
4945,365.958,0.922,0.789,1.418,55.246,12738598,lightTank,3,GB04_Valentine
4961,1243.916,0.801,0.745,0.668,52.601,86283072,heavyTank,8,J27_O_I_120
4993,1190.635,0.841,1.183,0.683,51.050,52472418,mediumTank,8,S29_UDES_14_5
5121,297.273,1.637,0.432,1.805,58.204,4928503,AT-SPG,2,R10_AT-1
5137,1239.518,0.838,0.955,0.908,51.783,262771016,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.032,0.841,2.353,1.121,56.277,2617605,lightTank,4,A22_M5_Stuart
5169,697.970,0.960,1.453,1.050,53.950,85976262,mediumTank,6,Ch20_Type58
5185,672.012,0.755,2.179,0.839,52.066,131345143,lightTank,7,F16_AMX_13_75
5201,250.068,1.407,1.247,1.481,57.064,2908690,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.052,0.953,0.973,0.667,54.852,139533618,heavyTank,7,J28_O_I_100
5249,1517.699,0.890,1.157,0.693,50.810,43315386,mediumTank,9,S27_UDES_16
5265,1845.053,0.935,1.603,0.663,50.772,19380136,mediumTank,10,Pl21_CS_63
5281,2073.434,0.997,0.851,0.500,53.261,13269966,AT-SPG,10,It23_CC_3
5377,1254.247,0.880,1.012,0.814,51.584,1121803204,heavyTank,8,R19_IS-3
5393,401.430,0.705,2.338,0.772,53.764,43417737,lightTank,5,G26_VK1602
5409,377.376,0.798,1.951,0.958,53.738,25384090,lightTank,5,A23_M7_med
5425,1791.136,0.851,1.337,0.560,49.820,22691921,heavyTank,10,Ch22_113
5457,868.284,0.932,1.618,1.109,53.130,50107832,mediumTank,7,GB22_Comet
5473,823.494,1.044,0.802,0.663,54.234,215992005,heavyTank,6,J24_Mi_To_130_tons
5505,1873.610,0.944,1.153,0.597,50.509,36410596,mediumTank,10,S28_UDES_15_16
5537,1672.411,0.918,0.800,0.569,52.614,21332904,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.741,1.037,0.065,1.208,51.243,180398804,SPG,6,R26_SU-8
5649,629.681,1.085,0.101,1.604,52.961,155487731,SPG,5,G23_Grille
5665,238.449,1.331,1.558,1.507,57.328,4387756,mediumTank,2,A24_T2_med
5681,1024.875,0.682,2.478,0.633,50.320,11708843,lightTank,9,Ch28_WZ_132A
5697,1407.596,0.987,1.410,0.904,50.685,166111334,mediumTank,9,F75_Char_de_25t
5713,1505.618,0.867,1.251,0.805,50.903,86541335,mediumTank,9,GB24_Centurion_Mk3
5729,697.093,1.268,1.153,0.873,54.835,76299804,heavyTank,5,J23_Mi_To
5793,629.277,1.017,0.785,1.080,53.515,1646409,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.638,0.994,0.833,0.824,53.876,126741902,heavyTank,7,R39_KV-3
5905,356.321,1.012,0.149,1.629,52.188,5790074,SPG,3,G19_Wespe
5921,1104.741,0.831,1.397,1.056,52.013,50982204,mediumTank,8,A35_Pershing
5937,1278.537,0.717,2.595,0.596,48.990,4505644,lightTank,10,Ch29_Type_62C_prot
5953,303.462,1.030,0.863,1.513,55.345,444897,lightTank,3,F13_AMX38
5969,1094.638,0.776,1.258,0.945,52.486,54506073,mediumTank,8,GB23_Centurion
5985,271.580,1.465,1.143,1.261,57.523,839749,mediumTank,2,J26_Type_89
6145,1866.086,0.876,1.083,0.647,49.595,178082460,heavyTank,10,R90_IS_4M
6161,350.907,0.885,2.572,1.143,55.850,62132041,lightTank,4,G25_PzII_Luchs
6177,278.073,1.857,1.074,1.638,56.885,54392700,AT-SPG,2,A46_T3
6193,1903.490,0.873,1.230,0.483,49.192,30550801,heavyTank,10,Ch41_WZ_111_5A
6209,1893.164,0.986,0.941,0.669,48.333,152567785,heavyTank,10,F10_AMX_50B
6225,1827.203,0.856,1.019,0.642,49.011,41430519,heavyTank,10,GB13_FV215b
6241,1232.333,1.164,0.806,0.766,55.252,3553862,AT-SPG,7,J32_Chi_To_SPG
6401,393.651,1.368,0.751,1.623,56.400,8331230,AT-SPG,4,R24_SU-76
6417,474.894,0.946,1.570,1.052,54.979,21773515,mediumTank,5,G28_PzIII_IV
6433,360.113,1.452,1.155,1.384,57.860,5112557,AT-SPG,3,A109_T56_GMC
6449,342.618,1.563,0.418,1.377,58.303,633407,AT-SPG,2,Ch30_T-26G_FT
6465,519.321,0.693,1.997,0.740,52.226,165341657,lightTank,6,F15_AMX_12t
6481,342.575,0.882,1.759,1.055,55.046,15619461,lightTank,5,GB60_Covenanter
6497,1323.186,0.901,0.572,0.717,51.262,2030017,AT-SPG,8,J33_Ho_Ri_2
6657,850.793,0.920,1.435,1.096,53.961,127231572,mediumTank,7,R23_T-43
6673,392.321,1.375,0.902,1.577,58.502,18099587,AT-SPG,3,G20_Marder_II
6705,422.605,1.456,0.582,1.369,55.521,1567884,AT-SPG,3,Ch31_M3G_FT
6721,652.162,1.158,0.880,1.061,55.516,38987695,heavyTank,5,F05_BDR_G1B
6753,1806.392,1.014,0.673,0.540,52.037,4043597,AT-SPG,9,J34_Ho_Ri_1
6913,499.007,1.313,0.810,1.433,55.918,69498542,AT-SPG,4,R25_GAZ-74b
6929,1855.733,0.879,0.825,0.571,51.591,88817170,heavyTank,10,G42_Maus
6945,582.447,1.125,0.944,1.364,54.881,52732716,AT-SPG,5,A30_M10_Wolverine
6961,580.080,1.398,0.668,1.209,56.394,13454295,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.843,0.888,0.945,1.002,53.583,53714056,heavyTank,7,F07_AMX_M4_1945
6993,296.519,1.341,0.919,1.135,56.392,8606984,lightTank,2,GB69_Cruiser_Mk_II
7009,638.947,0.955,0.522,1.021,52.306,484555,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.303,0.850,1.251,0.583,49.525,554493894,heavyTank,10,R45_IS-7
7185,728.951,0.949,1.255,0.894,54.215,74456197,heavyTank,6,G27_VK3001P
7201,796.173,1.014,0.831,1.120,53.859,62578798,AT-SPG,6,A31_M36_Slagger
7217,605.859,1.076,0.515,0.908,54.578,4935731,AT-SPG,5,Ch33_60G_FT
7233,1090.053,0.907,0.062,1.208,51.596,129550666,SPG,7,F24_Lorraine155_50
7249,1805.392,0.903,1.329,0.678,49.684,59991516,mediumTank,10,GB86_Centurion_Action_X
7265,841.327,0.968,0.338,0.726,50.124,1212276,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.242,1.047,0.505,0.802,50.378,484621952,AT-SPG,8,R47_ISU-152
7441,1525.255,0.842,0.917,0.617,51.751,121405005,heavyTank,9,G58_VK4502P
7457,1270.743,0.872,0.033,0.871,51.161,263633821,SPG,8,A37_M40M43
7473,795.185,1.039,0.633,0.879,53.717,23884067,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.896,0.877,0.053,1.046,50.992,179950540,SPG,8,F25_Lorraine155_51
7505,348.008,1.211,1.675,1.136,56.831,19841232,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.264,1.209,0.124,1.817,53.627,61270444,SPG,3,R66_SU-26
7697,1369.131,1.005,0.567,0.963,51.653,182733795,AT-SPG,8,G37_Ferdinand
7713,498.909,1.306,0.940,1.506,56.432,40441535,AT-SPG,4,A29_T40
7729,1011.694,1.072,0.613,0.883,53.443,24281136,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.854,1.771,0.723,1.847,58.261,1234917,AT-SPG,2,F30_RenaultFT_AC
7761,245.043,1.386,1.778,1.317,56.963,25960233,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.836,0.893,1.581,0.819,51.008,331672230,mediumTank,9,R40_T-54
7953,1715.777,1.023,0.588,0.772,51.201,241671870,AT-SPG,9,G44_JagdTiger
7969,1060.036,0.932,0.049,1.071,51.884,151357555,SPG,7,A32_M12
7985,1300.212,0.932,0.446,0.681,50.903,19471874,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.666,1.409,0.704,1.718,56.708,4410355,AT-SPG,4,GB42_Valentine_AT
8081,1535.362,0.918,1.130,0.674,50.919,20991905,mediumTank,9,Pl22_CS_59
8193,1798.545,1.110,0.590,0.784,50.409,391653024,AT-SPG,9,R53_Object_704
8209,369.559,0.966,2.358,1.337,56.981,9207339,lightTank,4,G52_Pz38_NA
8225,1344.475,0.969,0.551,0.879,52.592,68879103,AT-SPG,8,A39_T28
8241,1745.734,1.041,0.482,0.594,51.686,28106868,AT-SPG,9,Ch37_WZ111G_FT
8257,378.246,1.363,0.857,1.782,57.774,2130304,AT-SPG,3,F52_RenaultUE57
8273,283.006,1.628,1.119,1.607,57.863,1626841,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2204.676,1.069,0.639,0.515,51.947,3074549,AT-SPG,10,J35_Ho_Ri_3
8449,1489.270,0.907,0.024,0.795,50.324,205676811,SPG,9,R51_Object_212
8465,1094.224,0.810,1.203,0.981,52.118,68162510,mediumTank,8,G64_Panther_II
8481,1599.184,0.799,0.026,0.621,49.877,100433738,SPG,10,A38_T92
8497,1978.476,0.988,0.576,0.553,51.094,3383187,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.985,0.962,0.610,1.217,52.488,72955321,AT-SPG,8,GB72_AT15
8705,1602.195,0.846,0.034,0.739,49.691,313029339,SPG,10,R52_Object_261
8721,1442.091,0.872,0.030,0.745,50.520,140530112,SPG,9,G45_G_Tiger
8737,1766.430,1.056,0.573,0.547,53.389,142425302,AT-SPG,9,A40_T95
8785,544.684,1.099,0.742,1.709,56.886,30696340,AT-SPG,5,GB73_AT2
8961,838.766,0.910,1.465,1.022,54.357,40193631,mediumTank,7,R46_KV-13
8977,1116.121,0.958,0.042,1.009,51.290,385717214,SPG,7,G49_G_Panther
8993,1500.109,0.915,1.346,0.769,50.803,69307420,mediumTank,9,A63_M46_Patton
9009,1996.979,0.885,1.127,0.436,49.837,2833836,heavyTank,10,Ch48_BZ_75
9041,453.816,1.218,1.153,1.596,56.683,8316535,AT-SPG,4,GB57_Alecto
9217,1285.358,0.971,1.086,0.804,51.864,307757747,heavyTank,8,R61_Object252
9233,1615.174,0.847,0.028,0.625,50.052,118393740,SPG,10,G61_G_E
