tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.789,0.978,1.377,1.134,54.913,182155446,mediumTank,5,R04_T-34
33,614.203,1.239,1.559,1.191,55.987,21533802,heavyTank,5,A21_T14
49,1124.051,0.888,1.573,0.903,51.646,415733559,mediumTank,8,Ch01_Type59
81,220.690,1.670,0.926,1.304,57.701,4989877,mediumTank,1,GB01_Medium_Mark_I
113,232.136,1.564,0.833,1.227,58.348,2747409,lightTank,1,Cz06_Kolohousenka
129,217.369,1.445,1.270,1.314,58.318,1522848,lightTank,1,S05_Strv_M21_29
145,771.232,0.973,1.334,0.804,54.438,10758945,mediumTank,6,Pl03_PzV_Poland
161,236.236,1.612,0.975,1.590,57.967,2279506,lightTank,1,It04_Fiat_3000
257,578.740,1.122,0.538,1.282,54.375,114074220,AT-SPG,5,R02_SU-85
273,915.336,1.014,0.074,1.301,51.431,223437004,SPG,6,G02_Hummel
289,286.141,1.051,2.150,1.559,56.674,6287561,lightTank,3,A03_M3_Stuart
305,666.397,0.687,2.614,0.704,52.266,50451359,lightTank,7,Ch02_Type62
321,311.618,1.201,0.812,1.651,57.934,1138537,mediumTank,3,F03_D2
337,251.100,1.386,0.933,1.240,56.526,1764089,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.608,1.350,1.179,1.477,57.497,443266,mediumTank,2,J15_Chi_Ni
369,245.399,1.200,1.347,1.541,56.401,1412094,lightTank,2,Cz03_LT_vz35
385,263.870,1.315,1.318,1.361,57.303,1783299,lightTank,2,S03_Strv_M38
401,244.233,0.833,0.957,1.426,54.445,2576727,lightTank,2,Pl01_TKS_20mm
417,306.917,1.320,1.362,1.758,57.150,940315,lightTank,2,It05_Carro_L6_40
513,1023.170,0.980,1.015,0.834,53.431,449703015,heavyTank,7,R01_IS
529,1067.218,0.944,0.990,1.033,53.632,322415473,heavyTank,7,G04_PzVI_Tiger_I
545,199.693,1.549,1.885,1.447,58.003,14203494,lightTank,1,A01_T1_Cunningham
561,1231.905,0.900,1.432,0.729,51.143,2721582,mediumTank,8,Ch01_Type59_Gold
577,204.207,1.437,1.214,1.863,57.874,840334,lightTank,1,F01_RenaultFT
593,250.767,1.365,2.098,1.471,58.174,2889652,lightTank,2,GB14_M2
609,206.425,1.516,1.109,1.776,57.784,2330085,lightTank,1,J01_NC27
625,306.248,0.933,1.038,1.471,55.654,3304910,lightTank,3,Cz10_LT_vz38
641,352.181,1.162,1.331,1.568,56.508,4802413,lightTank,3,S12_Strv_M40
673,315.966,1.481,0.940,1.626,58.712,2191707,mediumTank,2,It06_M14_41
769,268.602,0.907,2.209,1.263,55.701,4681454,lightTank,4,R03_BT-7
785,234.556,1.357,1.498,1.805,57.224,11461288,lightTank,2,G07_Pz35t
801,796.099,0.970,1.026,0.907,53.737,84630293,heavyTank,6,A10_M6
817,1230.660,0.904,1.304,0.704,52.199,92951790,heavyTank,8,Ch03_WZ-111
833,218.356,1.327,0.119,1.351,56.460,2850463,SPG,2,F20_RenaultBS
849,454.184,1.119,0.781,1.591,55.818,123842901,mediumTank,4,GB07_Matilda
865,247.092,1.338,1.438,1.463,56.678,998187,lightTank,2,J03_Ha_Go
881,375.895,0.957,1.191,1.340,55.884,4271956,mediumTank,4,Cz11_V_8_H
897,392.863,0.989,1.285,1.108,55.230,6895271,mediumTank,4,S04_Lago_I
913,1346.224,0.864,0.992,0.454,52.963,28906133,heavyTank,8,Pl08_50TP_prototyp
929,402.289,1.320,1.094,1.492,56.178,5076309,mediumTank,3,It03_M15_42
1025,236.541,1.314,1.703,1.470,56.829,32943622,lightTank,2,R08_BT-2
1041,579.893,1.111,0.699,1.399,54.161,148160834,AT-SPG,5,G05_StuG_40_AusfG
1057,518.171,1.056,1.373,1.013,54.816,95756466,mediumTank,5,A05_M4_Sherman
1073,910.491,0.914,1.468,0.990,54.402,75496717,mediumTank,7,Ch04_T34_1
1089,402.780,1.148,1.120,1.408,55.581,4817042,heavyTank,4,F04_B1
1105,697.286,0.990,1.862,1.000,54.325,227375227,mediumTank,6,GB21_Cromwell
1121,905.443,0.890,1.004,1.101,51.617,53001442,mediumTank,7,J11_Chi_Ri
1137,485.734,0.853,1.426,1.117,54.400,28825010,mediumTank,5,Cz09_T_24
1153,500.279,0.907,1.176,1.006,53.980,19934628,mediumTank,5,S02_Strv_M42
1169,240.449,1.389,1.522,1.392,58.246,1862139,lightTank,1,Pl14_4TP
1185,460.721,1.126,1.081,0.952,55.471,12011186,mediumTank,4,It07_P26_40
1297,890.625,0.881,1.249,1.199,53.838,108649431,mediumTank,7,G03_PzV_Panther
1313,690.414,0.971,1.419,1.111,54.815,27765168,mediumTank,6,A06_M4A3E8_Sherman
1329,222.252,1.669,1.285,1.780,56.617,4288491,lightTank,1,Ch06_Renault_NC31
1345,253.053,1.379,1.044,2.045,58.434,7692204,lightTank,2,F12_Hotchkiss_H35
1361,302.432,1.132,1.760,1.589,57.281,706485,lightTank,3,GB15_Stuart_I
1377,488.564,0.915,1.190,1.095,54.440,24986612,mediumTank,5,J08_Chi_Nu
1393,724.364,0.914,1.415,1.005,53.100,148496565,mediumTank,6,Cz08_T_25
1409,738.872,0.936,1.081,1.013,53.414,62655184,mediumTank,6,S07_Strv_74
1425,313.346,1.434,0.997,1.459,58.725,1783795,lightTank,2,Pl09_7TP
1441,497.595,0.896,1.081,0.858,54.838,12518432,mediumTank,5,It11_P43
1537,405.984,1.025,1.220,1.010,55.615,75848452,mediumTank,4,R06_T-28
1553,747.759,1.059,0.727,1.266,53.583,83149335,AT-SPG,6,G17_JagdPzIV
1569,931.072,0.917,1.576,1.037,54.237,69469092,mediumTank,7,A07_T20
1585,1060.015,0.822,1.472,0.954,52.102,24999248,mediumTank,8,Ch05_T34_2
1601,260.504,1.305,0.898,2.088,57.035,495222,lightTank,2,F02_D1
1617,384.356,1.027,0.876,1.111,54.829,812943,mediumTank,4,GB17_Grant_I
1633,383.935,0.995,1.250,1.165,55.833,5476281,mediumTank,4,J09_Chi_He
1649,905.454,0.871,1.227,0.879,53.083,92296597,mediumTank,7,Cz05_T34_100
1665,911.597,0.881,1.289,0.771,52.950,88584238,mediumTank,7,S13_Leo
1681,325.123,1.015,1.175,1.196,54.896,912967,lightTank,3,Pl06_10TP
1697,757.658,0.974,1.020,0.698,53.336,61887267,mediumTank,6,It10_P43_bis
1793,1136.225,0.916,0.042,0.799,50.717,137759718,SPG,7,R15_S-51
1809,477.100,1.404,0.614,1.200,56.128,85016433,AT-SPG,4,G09_Hetzer
1825,272.294,1.478,2.447,1.537,56.879,49223387,lightTank,2,A02_M2_lt
1841,1429.303,0.874,1.373,0.730,51.594,57811062,mediumTank,9,Ch18_WZ-120
1889,724.447,0.953,1.061,1.138,52.523,45875135,mediumTank,6,J10_Chi_To
1905,1064.741,0.790,1.045,0.955,51.851,23594839,mediumTank,8,Cz07_TVP_46
1921,1322.908,0.931,0.797,0.656,51.732,128410313,heavyTank,8,S18_EMIL_1951_E1
1937,338.680,0.736,1.506,0.953,53.412,1302735,lightTank,4,Pl07_14TP
1953,916.131,0.928,1.306,0.720,53.456,54638126,mediumTank,7,It09_P43_ter
2049,328.324,0.784,2.482,1.077,55.105,6876446,lightTank,5,R12_A-20
2065,259.112,1.391,1.672,1.643,57.263,38799158,lightTank,2,G06_PzII
2081,228.211,1.252,0.394,1.903,54.368,11941743,SPG,2,A107_T1_HMC
2097,1561.108,0.844,1.237,0.535,51.416,110072601,heavyTank,9,Ch12_111_1_2_3
2113,695.865,1.307,0.106,1.234,54.238,102864514,SPG,5,F28_105_leFH18B2
2129,464.012,0.923,1.655,1.192,55.035,19707346,lightTank,6,GB20_Crusader
2145,350.195,1.279,1.197,1.388,57.542,4965627,lightTank,3,J07_Chi_Ha
2161,1610.321,1.004,1.119,0.749,50.790,223009806,mediumTank,9,Cz02_TVP_T50
2177,1686.604,0.974,0.905,0.523,51.609,135353653,heavyTank,9,S17_EMIL_1952_E2
2193,526.974,0.883,1.214,0.733,54.640,5928477,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.714,0.868,1.087,0.668,50.366,115032024,mediumTank,8,It14_P44_Pantera
2305,996.248,1.022,0.522,0.895,52.721,199064345,AT-SPG,7,R18_SU-152
2321,768.457,1.008,1.145,1.108,54.761,129387121,heavyTank,6,G15_VK3601H
2353,260.060,1.424,1.251,1.541,57.540,5694115,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.266,1.597,0.999,1.604,57.446,45154817,AT-SPG,3,F27_FCM_36Pak40
2385,314.470,1.165,1.013,1.428,56.717,1069303,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.699,1.150,1.572,1.506,56.837,1894435,lightTank,3,J04_Ke_Ni
2417,1849.631,1.022,1.270,0.621,49.371,221297622,mediumTank,10,Cz04_T50_51
2433,2037.200,0.956,1.134,0.443,49.697,103920207,heavyTank,10,S16_Kranvagn
2449,738.340,0.921,0.779,0.728,53.343,16295465,mediumTank,6,Pl10_40TP_Habicha
2465,1630.366,1.032,1.087,0.684,50.081,166011045,mediumTank,9,It12_Prototipo_Standard_B
2561,707.460,0.940,1.338,0.978,53.919,675379026,mediumTank,6,R07_T-34-85
2577,645.605,1.021,1.206,1.110,54.845,46132269,mediumTank,5,G13_VK3001H
2593,1692.179,0.965,0.673,0.571,50.699,406335858,AT-SPG,9,A14_T30
2625,785.445,0.893,0.917,0.863,53.437,89107385,heavyTank,6,F06_ARL_44
2657,1108.495,0.814,1.130,1.020,51.120,63863133,mediumTank,8,J13_STA_1
2689,306.829,1.049,0.473,1.848,50.759,91373,AT-SPG,2,S09_L_120_TD
2705,1059.548,0.955,1.034,0.642,53.448,35075186,heavyTank,7,Pl11_45TP_Habicha
2721,1938.440,1.095,1.113,0.621,49.472,222181535,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.064,1.043,1.049,0.789,53.755,604265359,heavyTank,6,R106_KV85
2833,351.034,1.164,0.163,1.308,57.064,3121511,SPG,3,G11_Bison_I
2849,1243.423,0.789,0.821,0.718,50.809,714103002,heavyTank,8,A13_T34_hvy
2865,1222.590,0.843,1.091,0.804,53.027,61269770,heavyTank,8,Ch11_110
2881,290.405,0.812,0.830,1.171,55.821,3569228,lightTank,4,F14_AMX40
2897,624.092,1.122,0.870,1.340,55.741,41498180,heavyTank,5,GB08_Churchill_I
2913,365.625,0.983,1.696,1.195,55.506,12053188,lightTank,4,J06_Ke_Ho
2929,2151.871,0.956,1.117,0.452,49.627,55035870,heavyTank,10,Cz17_Vz_55
2945,408.989,1.353,0.554,1.476,55.561,2366535,AT-SPG,3,S20_Ikv_72
2961,1286.480,0.827,0.961,0.524,51.604,54382117,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.604,0.941,0.915,0.451,49.239,15237524,heavyTank,10,It15_Rinoceronte
3073,286.661,1.087,1.366,1.224,56.087,12707238,lightTank,3,R22_T-46
3089,232.026,1.617,1.780,1.638,57.676,30357290,lightTank,1,G12_Ltraktor
3105,361.183,1.037,0.846,1.053,55.246,6886944,mediumTank,4,A04_M3_Grant
3121,346.085,0.924,2.292,1.131,55.488,21930615,lightTank,4,Ch09_M5
3137,1299.258,0.996,0.900,0.971,51.311,230884157,heavyTank,8,F08_AMX_50_100
3153,1008.545,0.940,0.836,1.248,55.082,40701841,heavyTank,7,GB10_Black_Prince
3169,251.204,1.149,1.196,1.529,55.741,5328526,lightTank,2,J02_Te_Ke
3185,1711.986,0.869,1.100,0.487,51.504,42647034,heavyTank,9,Cz16_TNH_T_vz51
3201,455.519,1.159,0.632,1.351,55.080,1563476,AT-SPG,4,S19_Sav_M43
3217,1633.136,0.874,0.936,0.439,51.953,62400695,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.745,0.891,0.989,0.692,53.533,10505106,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.564,1.634,1.211,1.681,57.356,33999096,lightTank,1,R11_MS-1
3345,338.838,1.325,1.286,1.536,58.129,23606067,lightTank,3,G08_Pz38t
3361,624.647,1.134,1.140,1.182,55.411,63801036,heavyTank,5,A09_T1_hvy
3377,694.212,0.695,2.316,0.716,52.008,63669692,lightTank,7,Ch16_WZ_131
3393,388.147,1.084,0.139,1.895,52.190,6997644,SPG,3,F21_Lorraine39_L_AM
3409,291.258,1.080,0.125,1.602,55.665,921637,SPG,3,GB27_Sexton
3425,1532.607,0.915,1.115,0.786,50.350,75163529,mediumTank,9,J14_Type_61
3441,1256.890,0.753,1.014,0.572,51.268,16210994,heavyTank,8,Cz18_TNH_105_1000
3457,531.470,1.069,0.829,1.060,54.970,7507478,AT-SPG,5,S14_Ikv_103
3473,2045.021,0.918,0.930,0.346,50.312,97780092,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.428,0.898,0.975,0.482,51.107,33422628,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.916,1.087,0.726,1.051,53.251,426392135,AT-SPG,6,R17_SU-100
3601,303.873,1.740,0.890,1.713,58.188,14448185,AT-SPG,2,G21_PanzerJager_I
3617,471.419,0.875,0.116,1.753,49.624,34421294,SPG,3,A16_M7_Priest
3633,1060.934,0.995,1.080,0.810,54.283,98527858,heavyTank,7,Ch10_IS2
3649,1757.955,1.063,1.675,0.779,48.775,530084680,mediumTank,10,F18_Bat_Chatillon25t
3665,733.573,0.949,1.017,1.075,52.874,15143738,mediumTank,6,GB19_Sherman_Firefly
3681,1858.715,0.947,1.317,0.655,50.137,119175009,mediumTank,10,J16_ST_B1
3697,1123.848,0.916,0.925,0.625,53.851,10959696,heavyTank,7,Cz19_Vz_44_1
3713,765.724,0.957,0.603,1.049,52.981,56329266,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.016,0.881,1.324,0.830,53.240,2627143,mediumTank,5,Pl17_DS_PZlnz
3745,1349.463,0.881,1.013,0.516,51.455,36967004,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.080,1.239,0.121,1.421,54.601,10493772,SPG,2,R16_SU-18
3857,1033.134,1.005,0.683,1.058,53.054,190963128,AT-SPG,7,G18_JagdPanther
3873,1125.402,0.993,1.074,0.977,53.998,441854773,heavyTank,7,A11_T29
3889,832.793,0.657,2.489,0.653,51.682,80782033,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.666,0.954,0.854,0.782,50.278,151751970,heavyTank,9,F09_AMX_50_120
3921,1256.477,0.828,1.039,0.801,52.454,97722477,heavyTank,8,GB11_Caernarvon
3937,1985.594,0.884,0.788,0.450,50.780,67157240,heavyTank,10,J20_Type_2605
3969,971.493,0.942,0.579,1.121,52.404,32657384,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.059,0.954,0.965,0.653,52.912,8707744,mediumTank,6,Pl18_BUGI
4097,1279.268,0.900,0.020,0.767,50.999,212080252,SPG,8,R27_SU-14
4113,891.604,0.952,1.554,1.042,53.658,43901479,mediumTank,7,G24_VK3002DB
4129,833.010,1.005,0.078,1.439,51.324,82529008,SPG,5,A18_M41
4145,1799.826,0.922,1.275,0.639,49.938,47665144,mediumTank,10,Ch19_121
4161,622.263,1.122,0.099,2.253,53.288,29542766,SPG,5,F22_AMX_105AM
4193,1507.263,0.805,0.695,0.493,51.687,89787761,heavyTank,9,J25_Type_4
4225,1331.925,0.912,0.565,0.917,50.442,131087558,AT-SPG,8,S21_UDES_03
4241,993.952,0.884,1.287,0.663,53.070,14319289,mediumTank,7,Pl20_CS_44
4353,1053.535,0.819,1.421,0.889,51.942,269948607,mediumTank,8,R20_T-44
4369,381.503,1.023,1.880,1.116,57.117,5992027,mediumTank,4,G10_PzIII_AusfJ
4385,1235.461,0.867,1.165,0.956,52.409,163039558,heavyTank,8,A12_T32
4401,330.426,1.280,1.203,1.475,57.560,9109910,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.926,1.004,1.157,1.038,54.340,6329926,mediumTank,5,F11_Renault_G1R
4433,1623.871,0.848,1.029,0.606,51.428,187824507,heavyTank,9,GB12_Conqueror
4449,378.324,1.088,0.729,1.082,54.048,1938984,heavyTank,4,J22_Type_95
4481,1691.092,0.970,0.563,0.901,50.573,130693986,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.044,0.755,0.994,0.688,49.959,8304172,mediumTank,8,Pl23_CS_53
4609,240.011,1.382,1.086,1.835,57.250,15243595,lightTank,2,R09_T-26
4625,403.418,1.020,0.166,1.638,53.938,11713244,SPG,4,G22_Sturmpanzer_II
4641,389.295,1.016,0.127,1.598,53.595,17071220,SPG,4,A17_M37
4657,485.946,0.999,1.387,1.167,54.292,79531466,mediumTank,5,Ch21_T34
4673,920.298,1.038,0.076,1.492,52.681,158499228,SPG,6,F23_AMX_13F3AM
4689,763.725,0.985,0.734,1.218,54.549,34708468,heavyTank,6,GB09_Churchill_VII
4705,359.936,1.163,0.716,1.078,54.180,508639,heavyTank,3,J21_Type_91
4737,2028.720,1.014,0.600,0.831,50.352,89270758,AT-SPG,10,S11_Strv_103B
4865,542.254,0.958,0.098,1.439,50.710,102652681,SPG,4,R14_SU-5
4881,363.548,1.222,1.792,1.228,57.093,17919741,lightTank,3,G102_Pz_III
4897,324.576,1.297,1.413,1.210,56.649,18203250,mediumTank,3,A25_M2_med
4913,499.253,0.729,2.393,0.775,52.590,35385812,lightTank,6,Ch15_59_16
4929,968.355,0.755,2.326,0.720,51.240,213601703,lightTank,9,F17_AMX_13_90
4945,355.306,0.892,0.786,1.389,55.225,12997500,lightTank,3,GB04_Valentine
4961,1249.602,0.799,0.745,0.658,52.593,98386732,heavyTank,8,J27_O_I_120
4993,1203.376,0.846,1.190,0.672,51.184,50547661,mediumTank,8,S29_UDES_14_5
5121,295.282,1.640,0.435,1.792,58.346,5777779,AT-SPG,2,R10_AT-1
5137,1241.809,0.837,0.956,0.901,51.805,305421329,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.171,0.843,2.317,1.103,56.378,2863951,lightTank,4,A22_M5_Stuart
5169,687.998,0.959,1.473,1.065,54.076,89459027,mediumTank,6,Ch20_Type58
5185,676.770,0.752,2.165,0.827,52.108,148509721,lightTank,7,F16_AMX_13_75
5201,251.203,1.418,1.253,1.470,57.144,3320887,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.422,0.951,0.973,0.657,54.874,157258423,heavyTank,7,J28_O_I_100
5249,1529.469,0.893,1.159,0.681,50.730,39379227,mediumTank,9,S27_UDES_16
5265,1867.913,0.942,1.583,0.654,50.672,14063690,mediumTank,10,Pl21_CS_63
5377,1261.042,0.880,1.010,0.807,51.588,1320083540,heavyTank,8,R19_IS-3
5393,399.354,0.699,2.319,0.758,53.824,46184784,lightTank,5,G26_VK1602
5409,378.003,0.794,1.937,0.949,53.730,30602512,lightTank,5,A23_M7_med
5425,1798.842,0.854,1.336,0.560,49.875,24801646,heavyTank,10,Ch22_113
5457,870.979,0.929,1.616,1.094,53.106,57973057,mediumTank,7,GB22_Comet
5473,827.262,1.043,0.800,0.658,54.261,237131348,heavyTank,6,J24_Mi_To_130_tons
5505,1881.117,0.950,1.141,0.598,50.491,25534279,mediumTank,10,S28_UDES_15_16
5633,966.561,1.035,0.066,1.198,51.200,207446992,SPG,6,R26_SU-8
5649,632.326,1.082,0.102,1.592,52.949,181156262,SPG,5,G23_Grille
5665,237.111,1.330,1.550,1.501,57.445,5159572,mediumTank,2,A24_T2_med
5681,1029.819,0.683,2.475,0.626,50.257,13062151,lightTank,9,Ch28_WZ_132A
5697,1413.496,0.986,1.405,0.896,50.701,189069307,mediumTank,9,F75_Char_de_25t
5713,1507.722,0.865,1.242,0.802,50.820,89976760,mediumTank,9,GB24_Centurion_Mk3
5729,701.105,1.265,1.151,0.861,54.859,86944724,heavyTank,5,J23_Mi_To
5889,1071.202,0.991,0.830,0.818,53.861,146096798,heavyTank,7,R39_KV-3
5905,357.277,1.007,0.149,1.628,52.115,6836582,SPG,3,G19_Wespe
5921,1107.437,0.829,1.395,1.041,52.014,59497456,mediumTank,8,A35_Pershing
5937,1287.327,0.721,2.603,0.591,48.919,4859015,lightTank,10,Ch29_Type_62C_prot
5953,295.332,1.057,0.879,1.607,56.923,444151,lightTank,3,F13_AMX38
5969,1097.774,0.775,1.255,0.934,52.543,62024372,mediumTank,8,GB23_Centurion
5985,262.624,1.455,1.156,1.246,57.471,904618,mediumTank,2,J26_Type_89
6145,1859.984,0.877,1.082,0.653,49.515,187442722,heavyTank,10,R90_IS_4M
6161,348.532,0.884,2.554,1.114,55.954,66053460,lightTank,4,G25_PzII_Luchs
6177,278.976,1.851,1.070,1.619,56.857,68350825,AT-SPG,2,A46_T3
6193,1920.985,0.879,1.233,0.477,49.296,30683678,heavyTank,10,Ch41_WZ_111_5A
6209,1901.730,0.990,0.942,0.666,48.459,161404755,heavyTank,10,F10_AMX_50B
6225,1836.383,0.860,1.026,0.637,49.031,44435191,heavyTank,10,GB13_FV215b
6401,389.762,1.400,0.770,1.626,56.684,9209273,AT-SPG,4,R24_SU-76
6417,472.138,0.940,1.559,1.047,55.001,25244757,mediumTank,5,G28_PzIII_IV
6433,360.807,1.455,1.155,1.377,57.961,6118194,AT-SPG,3,A109_T56_GMC
6449,334.076,1.585,0.426,1.350,58.848,645448,AT-SPG,2,Ch30_T-26G_FT
6465,520.393,0.687,1.980,0.727,52.237,183757918,lightTank,6,F15_AMX_12t
6481,336.493,0.885,1.728,1.051,55.168,17769385,lightTank,5,GB60_Covenanter
6657,853.982,0.916,1.432,1.085,53.952,152289026,mediumTank,7,R23_T-43
6673,391.183,1.371,0.906,1.557,58.644,20381908,AT-SPG,3,G20_Marder_II
6705,409.397,1.471,0.594,1.334,56.217,1560095,AT-SPG,3,Ch31_M3G_FT
6721,649.282,1.154,0.874,1.057,55.483,44350107,heavyTank,5,F05_BDR_G1B
6913,499.542,1.310,0.815,1.419,55.946,79984968,AT-SPG,4,R25_GAZ-74b
6929,1857.209,0.883,0.833,0.575,51.720,89070416,heavyTank,10,G42_Maus
6945,581.234,1.122,0.940,1.362,54.896,58270952,AT-SPG,5,A30_M10_Wolverine
6961,587.005,1.414,0.675,1.196,56.609,13181086,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.427,0.883,0.938,1.001,53.542,60525792,heavyTank,7,F07_AMX_M4_1945
6993,295.000,1.337,0.914,1.116,56.324,9842270,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.169,0.851,1.245,0.581,49.556,615698478,heavyTank,10,R45_IS-7
7185,728.994,0.946,1.253,0.889,54.237,84087503,heavyTank,6,G27_VK3001P
7201,794.889,1.009,0.833,1.117,53.913,67497685,AT-SPG,6,A31_M36_Slagger
7217,605.879,1.075,0.507,0.905,54.634,5286441,AT-SPG,5,Ch33_60G_FT
7233,1095.377,0.905,0.062,1.193,51.548,149433580,SPG,7,F24_Lorraine155_50
7249,1788.975,0.899,1.332,0.688,49.508,56877723,mediumTank,10,GB86_Centurion_Action_X
7425,1383.850,1.046,0.508,0.795,50.387,555321042,AT-SPG,8,R47_ISU-152
7441,1530.136,0.842,0.919,0.617,51.738,136003994,heavyTank,9,G58_VK4502P
7457,1281.579,0.874,0.034,0.860,51.148,292092632,SPG,8,A37_M40M43
7473,796.516,1.038,0.630,0.875,53.780,24416590,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.643,0.876,0.053,1.035,50.958,202735079,SPG,8,F25_Lorraine155_51
7505,333.473,1.216,1.655,1.128,56.900,21661842,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.821,1.202,0.123,1.799,53.603,73453834,SPG,3,R66_SU-26
7697,1376.317,1.005,0.570,0.959,51.664,206846942,AT-SPG,8,G37_Ferdinand
7713,499.332,1.303,0.944,1.491,56.462,45516442,AT-SPG,4,A29_T40
7729,1018.357,1.073,0.612,0.879,53.497,25368556,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.457,1.778,0.730,1.822,58.366,1388537,AT-SPG,2,F30_RenaultFT_AC
7761,245.305,1.387,1.766,1.300,57.068,30991542,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.802,0.891,1.579,0.809,50.994,393249518,mediumTank,9,R40_T-54
7953,1724.497,1.023,0.591,0.767,51.184,268278119,AT-SPG,9,G44_JagdTiger
7969,1066.838,0.930,0.050,1.059,51.849,173116740,SPG,7,A32_M12
7985,1308.674,0.933,0.448,0.674,50.951,19589681,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.346,1.447,0.720,1.726,57.132,4964241,AT-SPG,4,GB42_Valentine_AT
8081,1554.979,0.922,1.132,0.656,50.912,18614814,mediumTank,9,Pl22_CS_59
8193,1812.227,1.111,0.596,0.779,50.425,436657979,AT-SPG,9,R53_Object_704
8209,355.198,0.938,2.294,1.223,56.881,8946247,lightTank,4,G52_Pz38_NA
8225,1351.611,0.970,0.549,0.876,52.616,75100626,AT-SPG,8,A39_T28
8241,1757.125,1.046,0.484,0.586,51.731,26618501,AT-SPG,9,Ch37_WZ111G_FT
8257,370.291,1.373,0.877,1.775,58.256,2296308,AT-SPG,3,F52_RenaultUE57
8273,281.387,1.632,1.119,1.602,57.998,1845615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.442,0.911,0.025,0.780,50.288,226221669,SPG,9,R51_Object_212
8465,1096.202,0.808,1.206,0.968,52.171,78034266,mediumTank,8,G64_Panther_II
8481,1613.015,0.801,0.026,0.614,49.844,109801925,SPG,10,A38_T92
8497,1984.204,0.991,0.579,0.549,50.947,2999695,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.181,0.961,0.610,1.205,52.495,83484383,AT-SPG,8,GB72_AT15
8705,1616.558,0.852,0.034,0.735,49.617,329222672,SPG,10,R52_Object_261
8721,1449.733,0.872,0.030,0.732,50.476,157195146,SPG,9,G45_G_Tiger
8737,1771.705,1.057,0.570,0.550,53.381,142752788,AT-SPG,9,A40_T95
8785,545.297,1.096,0.740,1.698,56.892,36607970,AT-SPG,5,GB73_AT2
8961,841.817,0.907,1.458,1.016,54.341,47053748,mediumTank,7,R46_KV-13
8977,1123.845,0.958,0.043,0.999,51.247,436806558,SPG,7,G49_G_Panther
8993,1507.825,0.916,1.350,0.759,50.792,78084238,mediumTank,9,A63_M46_Patton
9041,449.830,1.216,1.156,1.580,56.656,9228104,AT-SPG,4,GB57_Alecto
9217,1292.087,0.972,1.086,0.797,51.892,348193886,heavyTank,8,R61_Object252
9233,1627.727,0.847,0.028,0.620,50.054,130082619,SPG,10,G61_G_E
9249,1033.552,1.021,0.752,1.119,53.292,43708017,AT-SPG,7,A64_T25_AT
9297,1966.111,1.042,0.495,0.471,49.281,93461226,AT-SPG,10,GB48_FV215b_183
9473,376.962,0.808,2.437,1.014,55.033,5664073,lightTank,5,R41_T-50
9489,1883.341,0.892,0.923,0.485,50.109,379025246,heavyTank,10,G56_E-100
9505,1521.673,0.849,1.068,0.725,50.526,211633741,heavyTank,9,A66_M103
9553,762.676,1.009,0.658,1.370,55.701,58910633,AT-SPG,6,GB74_AT8
9745,1564.224,0.873,0.969,0.703,51.582,437436754,heavyTank,9,G55_E-75
9761,400.882,0.618,2.611,0.722,53.287,66091195,lightTank,5,A34_M24_Chaffee
9793,461.516,1.263,0.558,1.181,56.208,2610032,AT-SPG,4,F32_Somua_Sau_40
9809,753.973,0.935,0.413,1.108,52.986,1844075,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.055,0.909,0.813,0.881,51.317,100659143,AT-SPG,8,R58_SU-101
10001,489.298,0.634,2.408,0.650,52.429,35188478,lightTank,6,G66_VK2801
10017,701.169,0.986,1.132,1.115,54.384,63038916,mediumTank,6,A36_Sherman_Jumbo
10049,614.365,1.175,0.711,1.320,54.124,60385047,AT-SPG,5,F33_S_35CA
10065,1089.049,1.031,0.642,1.287,55.417,81056637,AT-SPG,7,GB75_AT7
