tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.034,0.981,1.381,1.140,54.911,166743098,mediumTank,5,R04_T-34
33,617.208,1.240,1.564,1.192,55.955,20384048,heavyTank,5,A21_T14
49,1122.539,0.887,1.570,0.903,51.544,392395135,mediumTank,8,Ch01_Type59
81,223.702,1.663,0.926,1.314,57.581,4607504,mediumTank,1,GB01_Medium_Mark_I
113,237.736,1.553,0.823,1.257,58.257,2751150,lightTank,1,Cz06_Kolohousenka
129,222.884,1.422,1.241,1.354,58.069,1543056,lightTank,1,S05_Strv_M21_29
145,772.723,0.975,1.337,0.808,54.402,11376783,mediumTank,6,Pl03_PzV_Poland
161,242.809,1.594,0.958,1.625,57.872,2396802,lightTank,1,It04_Fiat_3000
257,578.228,1.125,0.539,1.290,54.377,103586160,AT-SPG,5,R02_SU-85
273,912.526,1.015,0.074,1.307,51.447,205918582,SPG,6,G02_Hummel
289,295.095,1.051,2.147,1.586,56.308,6285717,lightTank,3,A03_M3_Stuart
305,662.659,0.688,2.633,0.707,52.318,49806381,lightTank,7,Ch02_Type62
321,313.909,1.201,0.813,1.646,58.019,1074069,mediumTank,3,F03_D2
337,251.932,1.377,0.930,1.235,56.450,1595852,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.588,1.337,1.179,1.518,57.442,423252,mediumTank,2,J15_Chi_Ni
369,251.084,1.195,1.335,1.528,56.253,1374541,lightTank,2,Cz03_LT_vz35
385,268.181,1.308,1.315,1.415,57.193,1776393,lightTank,2,S03_Strv_M38
401,245.533,0.822,0.953,1.464,53.753,2828465,lightTank,2,Pl01_TKS_20mm
417,327.125,1.348,1.371,1.790,56.917,1082107,lightTank,2,It05_Carro_L6_40
513,1020.565,0.982,1.017,0.839,53.442,406844185,heavyTank,7,R01_IS
529,1064.858,0.947,0.991,1.039,53.637,300297754,heavyTank,7,G04_PzVI_Tiger_I
545,201.615,1.549,1.888,1.457,58.020,13034883,lightTank,1,A01_T1_Cunningham
561,1212.855,0.888,1.431,0.729,50.877,3211192,mediumTank,8,Ch01_Type59_Gold
577,208.741,1.415,1.181,1.926,57.331,837877,lightTank,1,F01_RenaultFT
593,255.675,1.364,2.100,1.484,58.104,2725333,lightTank,2,GB14_M2
609,215.483,1.511,1.098,1.791,57.807,2339379,lightTank,1,J01_NC27
625,313.031,0.930,1.036,1.476,54.941,3294472,lightTank,3,Cz10_LT_vz38
641,360.440,1.166,1.327,1.576,56.118,5009586,lightTank,3,S12_Strv_M40
673,328.211,1.482,0.934,1.637,58.700,2351997,mediumTank,2,It06_M14_41
769,272.800,0.880,2.306,1.284,55.380,4443177,lightTank,4,R03_BT-7
785,235.292,1.358,1.503,1.820,57.189,10529292,lightTank,2,G07_Pz35t
801,807.651,0.980,1.032,0.907,53.849,80971353,heavyTank,6,A10_M6
817,1226.999,0.903,1.305,0.709,52.163,91359613,heavyTank,8,Ch03_WZ-111
833,217.999,1.324,0.119,1.365,56.410,2593602,SPG,2,F20_RenaultBS
849,462.340,1.124,0.786,1.593,55.805,123173318,mediumTank,4,GB07_Matilda
865,251.087,1.336,1.446,1.463,56.627,982198,lightTank,2,J03_Ha_Go
881,377.259,0.959,1.202,1.344,55.871,4065972,mediumTank,4,Cz11_V_8_H
897,394.811,0.992,1.289,1.111,55.195,6615938,mediumTank,4,S04_Lago_I
913,1336.559,0.859,0.989,0.466,52.789,31845104,heavyTank,8,Pl08_50TP_prototyp
929,414.558,1.332,1.108,1.494,56.779,5639758,mediumTank,3,It03_M15_42
1025,240.877,1.315,1.708,1.480,56.797,29928260,lightTank,2,R08_BT-2
1041,579.163,1.113,0.699,1.408,54.162,136569703,AT-SPG,5,G05_StuG_40_AusfG
1057,516.321,1.057,1.378,1.022,54.804,88245341,mediumTank,5,A05_M4_Sherman
1073,908.626,0.916,1.469,0.998,54.423,70738854,mediumTank,7,Ch04_T34_1
1089,416.723,1.160,1.126,1.421,55.463,4801428,heavyTank,4,F04_B1
1105,696.258,0.991,1.864,1.006,54.302,216871284,mediumTank,6,GB21_Cromwell
1121,902.463,0.891,1.005,1.113,51.641,50672172,mediumTank,7,J11_Chi_Ri
1137,485.190,0.854,1.430,1.127,54.385,26801438,mediumTank,5,Cz09_T_24
1153,499.843,0.909,1.179,1.015,53.989,18593794,mediumTank,5,S02_Strv_M42
1169,261.304,1.408,1.516,1.507,58.348,2197554,lightTank,1,Pl14_4TP
1185,469.099,1.118,1.083,0.971,55.253,13489262,mediumTank,4,It07_P26_40
1297,887.940,0.883,1.252,1.208,53.843,101393972,mediumTank,7,G03_PzV_Panther
1313,690.382,0.973,1.421,1.118,54.791,26396698,mediumTank,6,A06_M4A3E8_Sherman
1329,223.812,1.666,1.284,1.794,56.591,4059296,lightTank,1,Ch06_Renault_NC31
1345,260.950,1.381,1.040,2.056,58.445,7496562,lightTank,2,F12_Hotchkiss_H35
1361,303.969,1.129,1.762,1.610,57.228,711181,lightTank,3,GB15_Stuart_I
1377,488.100,0.916,1.193,1.102,54.421,23452905,mediumTank,5,J08_Chi_Nu
1393,721.240,0.911,1.413,1.011,53.040,146929017,mediumTank,6,Cz08_T_25
1409,736.925,0.937,1.081,1.019,53.383,61240332,mediumTank,6,S07_Strv_74
1425,321.171,1.430,0.992,1.483,58.605,1893164,lightTank,2,Pl09_7TP
1441,498.269,0.898,1.084,0.871,54.795,12005695,mediumTank,5,It11_P43
1537,410.661,1.031,1.227,1.020,55.630,72795388,mediumTank,4,R06_T-28
1553,747.546,1.063,0.727,1.273,53.576,78548010,AT-SPG,6,G17_JagdPzIV
1569,927.887,0.919,1.577,1.048,54.219,65651649,mediumTank,7,A07_T20
1585,1061.027,0.824,1.469,0.959,52.041,24020630,mediumTank,8,Ch05_T34_2
1601,264.357,1.298,0.889,2.081,56.936,497905,lightTank,2,F02_D1
1617,384.976,1.027,0.875,1.108,54.860,745894,mediumTank,4,GB17_Grant_I
1633,401.144,1.002,1.262,1.178,55.550,5617012,mediumTank,4,J09_Chi_He
1649,902.096,0.872,1.229,0.887,53.094,87408536,mediumTank,7,Cz05_T34_100
1665,906.636,0.881,1.288,0.775,52.955,85816543,mediumTank,7,S13_Leo
1681,329.291,1.008,1.174,1.182,54.281,948440,lightTank,3,Pl06_10TP
1697,755.353,0.973,1.020,0.704,53.285,62398959,mediumTank,6,It10_P43_bis
1793,1131.810,0.916,0.042,0.802,50.720,128304631,SPG,7,R15_S-51
1809,483.854,1.403,0.618,1.198,56.077,82123311,AT-SPG,4,G09_Hetzer
1825,281.074,1.485,2.455,1.566,56.788,48283803,lightTank,2,A02_M2_lt
1841,1427.659,0.876,1.374,0.735,51.608,54613501,mediumTank,9,Ch18_WZ-120
1889,723.376,0.955,1.063,1.149,52.522,43974763,mediumTank,6,J10_Chi_To
1905,1066.608,0.792,1.044,0.962,51.783,22572937,mediumTank,8,Cz07_TVP_46
1921,1312.107,0.928,0.794,0.662,51.643,126555666,heavyTank,8,S18_EMIL_1951_E1
1937,338.922,0.737,1.511,0.984,53.243,1314727,lightTank,4,Pl07_14TP
1953,910.638,0.927,1.305,0.726,53.445,53675711,mediumTank,7,It09_P43_ter
2049,329.854,0.776,2.542,1.079,54.838,6327646,lightTank,5,R12_A-20
2065,272.092,1.403,1.667,1.658,57.225,38439500,lightTank,2,G06_PzII
2081,227.480,1.255,0.396,1.912,54.367,10726114,SPG,2,A107_T1_HMC
2097,1553.508,0.843,1.239,0.538,51.383,106117393,heavyTank,9,Ch12_111_1_2_3
2113,700.101,1.297,0.105,1.216,54.194,106602368,SPG,5,F28_105_leFH18B2
2129,463.908,0.920,1.676,1.197,55.028,18131935,lightTank,6,GB20_Crusader
2145,359.239,1.287,1.199,1.399,57.396,4846348,lightTank,3,J07_Chi_Ha
2161,1599.048,1.001,1.118,0.755,50.745,226615462,mediumTank,9,Cz02_TVP_T50
2177,1664.005,0.965,0.901,0.529,51.512,138630935,heavyTank,9,S17_EMIL_1952_E2
2193,526.637,0.884,1.220,0.743,54.567,5770448,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.781,0.865,1.086,0.678,50.282,117512433,mediumTank,8,It14_P44_Pantera
2305,994.883,1.026,0.523,0.900,52.741,180815469,AT-SPG,7,R18_SU-152
2321,772.705,1.013,1.146,1.111,54.802,120876439,heavyTank,6,G15_VK3601H
2353,267.427,1.423,1.248,1.551,57.503,5465287,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.884,1.602,0.990,1.609,57.323,45223224,AT-SPG,3,F27_FCM_36Pak40
2385,316.977,1.160,1.010,1.427,56.600,995721,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.091,1.156,1.577,1.537,56.833,1773254,lightTank,3,J04_Ke_Ni
2417,1837.723,1.016,1.265,0.623,49.296,239401565,mediumTank,10,Cz04_T50_51
2433,1987.536,0.936,1.131,0.449,49.425,113221033,heavyTank,10,S16_Kranvagn
2449,736.847,0.921,0.781,0.732,53.285,16280188,mediumTank,6,Pl10_40TP_Habicha
2465,1613.694,1.026,1.085,0.691,50.022,177444198,mediumTank,9,It12_Prototipo_Standard_B
2561,707.250,0.943,1.338,0.980,53.890,628289582,mediumTank,6,R07_T-34-85
2577,644.488,1.025,1.205,1.118,54.880,43233205,mediumTank,5,G13_VK3001H
2593,1684.703,0.964,0.672,0.575,50.702,401388400,AT-SPG,9,A14_T30
2625,785.959,0.894,0.922,0.865,53.428,83486654,heavyTank,6,F06_ARL_44
2657,1103.306,0.814,1.129,1.032,51.088,61624938,mediumTank,8,J13_STA_1
2689,314.697,1.030,0.460,2.028,50.507,110411,AT-SPG,2,S09_L_120_TD
2705,1054.423,0.953,1.034,0.647,53.421,35535532,heavyTank,7,Pl11_45TP_Habicha
2721,1913.353,1.080,1.117,0.622,49.423,264896086,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.336,1.046,1.051,0.794,53.771,543323148,heavyTank,6,R106_KV85
2833,350.786,1.163,0.162,1.313,56.962,2913695,SPG,3,G11_Bison_I
2849,1241.061,0.790,0.823,0.721,50.798,659316522,heavyTank,8,A13_T34_hvy
2865,1220.536,0.845,1.093,0.811,53.029,57029353,heavyTank,8,Ch11_110
2881,293.747,0.810,0.842,1.159,55.591,3284345,lightTank,4,F14_AMX40
2897,623.805,1.125,0.873,1.345,55.732,38142486,heavyTank,5,GB08_Churchill_I
2913,367.152,0.988,1.703,1.209,55.533,11585290,lightTank,4,J06_Ke_Ho
2929,2115.379,0.942,1.129,0.459,49.385,86674150,heavyTank,10,Cz17_Vz_55
2945,418.675,1.342,0.541,1.469,55.221,2449548,AT-SPG,3,S20_Ikv_72
2961,1277.813,0.824,0.958,0.533,51.555,56613972,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.634,0.934,0.935,0.462,48.975,24044918,heavyTank,10,It15_Rinoceronte
3073,292.757,1.090,1.370,1.234,55.927,11737529,lightTank,3,R22_T-46
3089,245.315,1.623,1.756,1.661,57.650,29865986,lightTank,1,G12_Ltraktor
3105,361.247,1.041,0.848,1.069,55.247,6231428,mediumTank,4,A04_M3_Grant
3121,353.182,0.935,2.313,1.154,55.594,21420935,lightTank,4,Ch09_M5
3137,1294.103,0.996,0.900,0.978,51.290,217133743,heavyTank,8,F08_AMX_50_100
3153,1007.311,0.943,0.837,1.258,55.099,37428063,heavyTank,7,GB10_Black_Prince
3169,255.082,1.141,1.199,1.537,55.428,5233474,lightTank,2,J02_Te_Ke
3185,1685.919,0.862,1.102,0.502,51.389,56172170,heavyTank,9,Cz16_TNH_T_vz51
3201,457.248,1.152,0.632,1.329,54.972,1553871,AT-SPG,4,S19_Sav_M43
3217,1624.747,0.871,0.933,0.445,51.836,67772689,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.031,0.890,0.987,0.703,53.503,11356012,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.844,1.630,1.208,1.695,57.310,31047033,lightTank,1,R11_MS-1
3345,343.500,1.331,1.288,1.554,58.003,22521145,lightTank,3,G08_Pz38t
3361,629.112,1.138,1.147,1.185,55.447,60332470,heavyTank,5,A09_T1_hvy
3377,690.638,0.696,2.323,0.722,52.032,59599850,lightTank,7,Ch16_WZ_131
3393,387.835,1.088,0.139,1.902,52.230,6255820,SPG,3,F21_Lorraine39_L_AM
3409,293.871,1.071,0.121,1.599,55.408,864704,SPG,3,GB27_Sexton
3425,1522.261,0.913,1.114,0.795,50.346,75964459,mediumTank,9,J14_Type_61
3441,1237.960,0.750,1.016,0.594,51.181,18572903,heavyTank,8,Cz18_TNH_105_1000
3457,532.576,1.069,0.835,1.064,54.963,7073314,AT-SPG,5,S14_Ikv_103
3473,2037.275,0.916,0.926,0.350,50.138,120124182,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.956,0.893,0.975,0.493,51.093,40467537,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.607,1.090,0.725,1.054,53.246,399012424,AT-SPG,6,R17_SU-100
3601,307.042,1.738,0.885,1.732,58.134,13661853,AT-SPG,2,G21_PanzerJager_I
3617,470.405,0.877,0.116,1.761,49.641,31343467,SPG,3,A16_M7_Priest
3633,1058.026,0.996,1.082,0.816,54.285,91350080,heavyTank,7,Ch10_IS2
3649,1750.424,1.061,1.673,0.783,48.772,507836857,mediumTank,10,F18_Bat_Chatillon25t
3665,731.785,0.950,1.019,1.082,52.872,14328905,mediumTank,6,GB19_Sherman_Firefly
3681,1841.592,0.940,1.320,0.655,50.073,133999202,mediumTank,10,J16_ST_B1
3697,1106.540,0.913,0.926,0.645,53.818,13459052,heavyTank,7,Cz19_Vz_44_1
3713,764.277,0.958,0.603,1.057,52.956,53685280,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.810,0.880,1.330,0.843,53.279,2864628,mediumTank,5,Pl17_DS_PZlnz
3745,1335.806,0.877,1.015,0.528,51.345,42785349,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.199,1.238,0.121,1.417,54.614,9540296,SPG,2,R16_SU-18
3857,1030.778,1.008,0.683,1.065,53.071,176487406,AT-SPG,7,G18_JagdPanther
3873,1120.956,0.993,1.076,0.983,54.004,414583387,heavyTank,7,A11_T29
3889,829.484,0.658,2.495,0.661,51.687,75898765,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.501,0.953,0.854,0.787,50.268,144338806,heavyTank,9,F09_AMX_50_120
3921,1251.295,0.828,1.039,0.803,52.367,94967903,heavyTank,8,GB11_Caernarvon
3937,1971.266,0.882,0.786,0.454,50.708,66775164,heavyTank,10,J20_Type_2605
3969,969.692,0.944,0.579,1.127,52.413,30790682,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.819,0.950,0.969,0.652,52.821,9703096,mediumTank,6,Pl18_BUGI
4097,1272.663,0.898,0.019,0.774,51.016,199709519,SPG,8,R27_SU-14
4113,890.015,0.954,1.556,1.046,53.688,42096262,mediumTank,7,G24_VK3002DB
4129,829.727,1.007,0.078,1.450,51.324,74946021,SPG,5,A18_M41
4145,1795.519,0.921,1.277,0.644,49.988,47415927,mediumTank,10,Ch19_121
4161,621.377,1.125,0.099,2.268,53.274,26811666,SPG,5,F22_AMX_105AM
4193,1501.674,0.806,0.694,0.499,51.684,85177168,heavyTank,9,J25_Type_4
4225,1325.617,0.911,0.562,0.924,50.430,130168657,AT-SPG,8,S21_UDES_03
4241,982.158,0.881,1.287,0.672,53.013,15416356,mediumTank,7,Pl20_CS_44
4257,876.458,1.102,0.608,0.749,52.236,10148386,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.246,0.820,1.419,0.896,51.907,248535190,mediumTank,8,R20_T-44
4369,390.210,1.028,1.892,1.136,56.973,6174951,mediumTank,4,G10_PzIII_AusfJ
4385,1236.521,0.869,1.164,0.960,52.393,153614444,heavyTank,8,A12_T32
4401,334.984,1.285,1.208,1.492,57.503,8503878,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.163,1.006,1.162,1.041,54.324,5839726,mediumTank,5,F11_Renault_G1R
4433,1620.179,0.848,1.029,0.608,51.435,188403476,heavyTank,9,GB12_Conqueror
4449,381.632,1.092,0.736,1.100,53.923,1742455,heavyTank,4,J22_Type_95
4481,1682.543,0.967,0.560,0.907,50.516,133036607,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.773,0.754,0.993,0.702,49.944,8444257,mediumTank,8,Pl23_CS_53
4513,1037.020,0.938,0.805,0.708,53.915,9929550,AT-SPG,7,It26_CC_56
4609,240.981,1.382,1.084,1.859,57.170,13769680,lightTank,2,R09_T-26
4625,401.992,1.023,0.166,1.650,53.956,10735318,SPG,4,G22_Sturmpanzer_II
4641,388.872,1.020,0.127,1.600,53.640,15514695,SPG,4,A17_M37
4657,486.291,1.002,1.391,1.177,54.303,73251501,mediumTank,5,Ch21_T34
4673,916.744,1.040,0.076,1.502,52.710,148053107,SPG,6,F23_AMX_13F3AM
4689,763.010,0.987,0.735,1.223,54.539,32224011,heavyTank,6,GB09_Churchill_VII
4705,366.702,1.162,0.719,1.081,53.999,504618,heavyTank,3,J21_Type_91
4737,2019.435,1.010,0.593,0.832,50.333,99327381,AT-SPG,10,S11_Strv_103B
4769,1310.636,0.852,0.809,0.611,52.205,13808539,AT-SPG,8,It31_CC_67_B
4865,540.649,0.961,0.099,1.446,50.718,92515565,SPG,4,R14_SU-5
4881,376.172,1.237,1.797,1.242,56.545,19185796,lightTank,3,G102_Pz_III
4897,326.852,1.294,1.418,1.221,56.622,17317326,mediumTank,3,A25_M2_med
4913,497.800,0.730,2.401,0.783,52.593,34035997,lightTank,6,Ch15_59_16
4929,965.033,0.754,2.347,0.727,51.288,201854225,lightTank,9,F17_AMX_13_90
4945,363.511,0.914,0.789,1.408,55.245,13123824,lightTank,3,GB04_Valentine
4961,1245.806,0.801,0.747,0.666,52.599,92172396,heavyTank,8,J27_O_I_120
4993,1193.916,0.842,1.187,0.680,51.075,53544207,mediumTank,8,S29_UDES_14_5
5121,297.152,1.637,0.432,1.796,58.279,5194531,AT-SPG,2,R10_AT-1
5137,1240.369,0.838,0.955,0.905,51.797,283495767,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.777,0.843,2.346,1.108,56.359,2713511,lightTank,4,A22_M5_Stuart
5169,696.988,0.959,1.454,1.049,53.965,90925811,mediumTank,6,Ch20_Type58
5185,673.391,0.754,2.179,0.837,52.093,140918376,lightTank,7,F16_AMX_13_75
5201,249.814,1.408,1.246,1.480,57.059,3072951,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.852,0.952,0.974,0.665,54.858,148756219,heavyTank,7,J28_O_I_100
5249,1521.633,0.891,1.160,0.691,50.818,43794731,mediumTank,9,S27_UDES_16
5265,1850.377,0.937,1.597,0.661,50.742,18526415,mediumTank,10,Pl21_CS_63
5281,2081.233,1.001,0.849,0.506,53.298,10423770,AT-SPG,10,It23_CC_3
5377,1256.340,0.881,1.011,0.812,51.585,1209199252,heavyTank,8,R19_IS-3
5393,400.883,0.703,2.337,0.766,53.787,45220117,lightTank,5,G26_VK1602
5409,377.675,0.798,1.947,0.953,53.752,27720552,lightTank,5,A23_M7_med
5425,1793.077,0.852,1.337,0.561,49.842,23981896,heavyTank,10,Ch22_113
5457,869.433,0.931,1.618,1.105,53.135,53882152,mediumTank,7,GB22_Comet
5473,824.621,1.044,0.802,0.660,54.242,228777169,heavyTank,6,J24_Mi_To_130_tons
5505,1876.183,0.945,1.151,0.597,50.506,34920843,mediumTank,10,S28_UDES_15_16
5537,1677.202,0.919,0.799,0.565,52.661,18632317,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.819,1.036,0.065,1.206,51.223,192838161,SPG,6,R26_SU-8
5649,630.545,1.084,0.102,1.601,52.964,167039007,SPG,5,G23_Grille
5665,237.978,1.331,1.555,1.495,57.342,4653646,mediumTank,2,A24_T2_med
5681,1026.293,0.683,2.478,0.633,50.300,12452803,lightTank,9,Ch28_WZ_132A
5697,1409.647,0.987,1.408,0.902,50.699,178527046,mediumTank,9,F75_Char_de_25t
5713,1505.837,0.867,1.247,0.805,50.885,89667741,mediumTank,9,GB24_Centurion_Mk3
5729,698.436,1.267,1.153,0.870,54.846,81690461,heavyTank,5,J23_Mi_To
5793,631.757,1.014,0.781,1.066,53.474,1573021,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.084,0.993,0.832,0.824,53.873,135909856,heavyTank,7,R39_KV-3
5905,356.386,1.009,0.149,1.631,52.178,6256564,SPG,3,G19_Wespe
5921,1105.580,0.831,1.397,1.051,52.017,55148081,mediumTank,8,A35_Pershing
5937,1280.825,0.718,2.603,0.592,48.993,4752549,lightTank,10,Ch29_Type_62C_prot
5953,300.734,1.037,0.870,1.541,55.925,451288,lightTank,3,F13_AMX38
5969,1095.605,0.776,1.257,0.943,52.499,58259343,mediumTank,8,GB23_Centurion
5985,269.987,1.465,1.145,1.253,57.561,893573,mediumTank,2,J26_Type_89
6145,1864.406,0.876,1.082,0.649,49.562,185442569,heavyTank,10,R90_IS_4M
6161,350.320,0.884,2.570,1.133,55.888,64367336,lightTank,4,G25_PzII_Luchs
6177,278.325,1.856,1.074,1.629,56.886,59761693,AT-SPG,2,A46_T3
6193,1908.139,0.874,1.231,0.484,49.213,31723696,heavyTank,10,Ch41_WZ_111_5A
6209,1895.254,0.987,0.940,0.669,48.377,159757348,heavyTank,10,F10_AMX_50B
6225,1830.288,0.858,1.021,0.642,49.013,43426526,heavyTank,10,GB13_FV215b
6241,1245.792,1.184,0.823,0.774,55.347,358736,AT-SPG,7,J32_Chi_To_SPG
6401,393.451,1.376,0.756,1.627,56.482,8658742,AT-SPG,4,R24_SU-76
6417,474.112,0.944,1.566,1.053,54.985,23194994,mediumTank,5,G28_PzIII_IV
6433,360.544,1.453,1.156,1.373,57.894,5450743,AT-SPG,3,A109_T56_GMC
6449,342.910,1.564,0.415,1.386,58.347,658256,AT-SPG,2,Ch30_T-26G_FT
6465,519.682,0.691,1.996,0.736,52.238,175952761,lightTank,6,F15_AMX_12t
6481,340.490,0.883,1.749,1.056,55.086,16525770,lightTank,5,GB60_Covenanter
6497,1342.403,0.912,0.581,0.740,51.176,261763,AT-SPG,8,J33_Ho_Ri_2
6657,851.796,0.919,1.434,1.094,53.964,138591663,mediumTank,7,R23_T-43
6673,392.144,1.374,0.904,1.572,58.544,19144812,AT-SPG,3,G20_Marder_II
6705,420.847,1.461,0.584,1.365,55.719,1602701,AT-SPG,3,Ch31_M3G_FT
6721,651.448,1.157,0.878,1.059,55.510,41842556,heavyTank,5,F05_BDR_G1B
6753,1840.788,1.031,0.677,0.530,52.044,380477,AT-SPG,9,J34_Ho_Ri_1
6913,498.950,1.312,0.813,1.427,55.932,73606872,AT-SPG,4,R25_GAZ-74b
6929,1856.548,0.880,0.827,0.573,51.606,91459430,heavyTank,10,G42_Maus
6945,582.334,1.125,0.942,1.361,54.886,55619562,AT-SPG,5,A30_M10_Wolverine
6961,581.947,1.401,0.670,1.208,56.452,13654840,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.318,0.887,0.943,1.001,53.586,57781304,heavyTank,7,F07_AMX_M4_1945
6993,296.148,1.341,0.919,1.134,56.383,8950787,lightTank,2,GB69_Cruiser_Mk_II
7009,634.512,0.973,0.591,1.036,52.415,111879,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.793,0.851,1.249,0.582,49.529,587789757,heavyTank,10,R45_IS-7
7185,729.056,0.948,1.254,0.893,54.223,79319762,heavyTank,6,G27_VK3001P
7201,796.024,1.013,0.831,1.122,53.876,65327542,AT-SPG,6,A31_M36_Slagger
7217,607.141,1.077,0.513,0.910,54.619,5133266,AT-SPG,5,Ch33_60G_FT
7233,1091.982,0.907,0.062,1.202,51.587,138927549,SPG,7,F24_Lorraine155_50
7249,1797.434,0.901,1.328,0.683,49.621,59809736,mediumTank,10,GB86_Centurion_Action_X
7265,843.671,0.988,0.380,0.670,50.300,188719,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.880,1.047,0.506,0.799,50.385,519895139,AT-SPG,8,R47_ISU-152
7441,1526.889,0.842,0.918,0.617,51.752,129195721,heavyTank,9,G58_VK4502P
7457,1273.626,0.873,0.034,0.867,51.162,279498984,SPG,8,A37_M40M43
7473,795.987,1.039,0.632,0.879,53.735,24509283,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.052,0.877,0.053,1.041,50.988,191664090,SPG,8,F25_Lorraine155_51
7505,343.952,1.213,1.670,1.134,56.867,20665410,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.632,1.207,0.124,1.812,53.613,66826798,SPG,3,R66_SU-26
7697,1371.205,1.005,0.568,0.961,51.656,194438784,AT-SPG,8,G37_Ferdinand
7713,498.969,1.305,0.942,1.502,56.431,42636631,AT-SPG,4,A29_T40
7729,1013.956,1.072,0.613,0.883,53.446,25075607,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.193,1.773,0.727,1.851,58.290,1322850,AT-SPG,2,F30_RenaultFT_AC
7761,245.089,1.386,1.774,1.314,56.973,27894076,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.832,0.892,1.580,0.816,51.009,361057947,mediumTank,9,R40_T-54
7953,1718.468,1.023,0.589,0.771,51.202,256355253,AT-SPG,9,G44_JagdTiger
7969,1062.028,0.931,0.049,1.066,51.870,162001956,SPG,7,A32_M12
7985,1302.723,0.932,0.447,0.680,50.916,19886773,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.823,1.418,0.709,1.719,56.803,4626896,AT-SPG,4,GB42_Valentine_AT
8081,1540.145,0.919,1.131,0.670,50.931,21019733,mediumTank,9,Pl22_CS_59
8193,1802.804,1.110,0.592,0.783,50.415,417596079,AT-SPG,9,R53_Object_704
8209,366.351,0.959,2.341,1.303,56.962,9354367,lightTank,4,G52_Pz38_NA
8225,1346.771,0.969,0.552,0.876,52.596,72703277,AT-SPG,8,A39_T28
8241,1748.658,1.043,0.483,0.592,51.704,28130580,AT-SPG,9,Ch37_WZ111G_FT
8257,376.423,1.366,0.858,1.789,57.923,2144778,AT-SPG,3,F52_RenaultUE57
8273,282.918,1.627,1.113,1.605,57.912,1754779,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2262.450,1.119,0.637,0.543,52.381,284752,AT-SPG,10,J35_Ho_Ri_3
8449,1491.718,0.908,0.024,0.788,50.312,217815589,SPG,9,R51_Object_212
8465,1095.054,0.810,1.204,0.977,52.140,73224013,mediumTank,8,G64_Panther_II
8481,1602.801,0.800,0.026,0.617,49.863,105561554,SPG,10,A38_T92
8497,1979.371,0.988,0.576,0.554,51.049,3271087,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.878,0.962,0.610,1.213,52.487,78255027,AT-SPG,8,GB72_AT15
8705,1606.482,0.848,0.034,0.736,49.658,325606598,SPG,10,R52_Object_261
8721,1443.955,0.872,0.030,0.740,50.500,149338340,SPG,9,G45_G_Tiger
8737,1769.194,1.057,0.574,0.546,53.394,146977492,AT-SPG,9,A40_T95
8785,545.175,1.099,0.742,1.703,56.889,33229548,AT-SPG,5,GB73_AT2
8961,839.398,0.909,1.462,1.023,54.372,42893296,mediumTank,7,R46_KV-13
8977,1118.778,0.958,0.043,1.006,51.274,410649068,SPG,7,G49_G_Panther
8993,1502.291,0.916,1.347,0.767,50.803,74381057,mediumTank,9,A63_M46_Patton
9009,2004.082,0.889,1.119,0.437,49.875,1957818,heavyTank,10,Ch48_BZ_75
9041,452.882,1.217,1.155,1.594,56.661,8758717,AT-SPG,4,GB57_Alecto
9217,1287.598,0.971,1.086,0.803,51.877,328720025,heavyTank,8,R61_Object252
9233,1618.638,0.847,0.028,0.622,50.047,124403530,SPG,10,G61_G_E
9249,1031.368,1.024,0.750,1.127,53.277,41231245,AT-SPG,7,A64_T25_AT
