tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.969,0.981,1.381,1.142,54.906,161834007,mediumTank,5,R04_T-34
33,618.082,1.240,1.565,1.191,55.950,19819231,heavyTank,5,A21_T14
49,1122.452,0.887,1.570,0.904,51.525,381180370,mediumTank,8,Ch01_Type59
81,224.057,1.663,0.927,1.314,57.536,4467260,mediumTank,1,GB01_Medium_Mark_I
113,238.272,1.551,0.821,1.267,58.224,2728450,lightTank,1,Cz06_Kolohousenka
129,223.420,1.420,1.248,1.350,58.097,1537330,lightTank,1,S05_Strv_M21_29
145,773.066,0.976,1.338,0.804,54.383,11304009,mediumTank,6,Pl03_PzV_Poland
161,243.582,1.591,0.955,1.633,57.864,2404315,lightTank,1,It04_Fiat_3000
257,578.101,1.125,0.539,1.291,54.381,100051005,AT-SPG,5,R02_SU-85
273,911.816,1.016,0.074,1.309,51.453,199161989,SPG,6,G02_Hummel
289,296.045,1.052,2.142,1.586,56.303,6203849,lightTank,3,A03_M3_Stuart
305,662.216,0.688,2.635,0.707,52.327,48904528,lightTank,7,Ch02_Type62
321,314.594,1.202,0.813,1.645,58.090,1046626,mediumTank,3,F03_D2
337,252.460,1.379,0.930,1.242,56.434,1567220,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.666,1.337,1.182,1.488,57.450,415622,mediumTank,2,J15_Chi_Ni
369,251.619,1.194,1.330,1.525,56.236,1353510,lightTank,2,Cz03_LT_vz35
385,268.495,1.309,1.315,1.411,57.218,1740113,lightTank,2,S03_Strv_M38
401,245.296,0.822,0.952,1.469,53.726,2839687,lightTank,2,Pl01_TKS_20mm
417,329.205,1.352,1.371,1.804,56.877,1093107,lightTank,2,It05_Carro_L6_40
513,1020.064,0.983,1.017,0.840,53.441,392348907,heavyTank,7,R01_IS
529,1064.391,0.947,0.992,1.040,53.637,291768401,heavyTank,7,G04_PzVI_Tiger_I
545,201.826,1.548,1.889,1.458,58.004,12605692,lightTank,1,A01_T1_Cunningham
561,1211.080,0.888,1.430,0.732,50.849,3195728,mediumTank,8,Ch01_Type59_Gold
577,210.082,1.414,1.181,1.937,57.300,822926,lightTank,1,F01_RenaultFT
593,256.428,1.368,2.096,1.482,58.137,2672824,lightTank,2,GB14_M2
609,217.078,1.512,1.095,1.799,57.799,2334245,lightTank,1,J01_NC27
625,313.791,0.929,1.036,1.475,54.877,3236822,lightTank,3,Cz10_LT_vz38
641,360.769,1.166,1.327,1.577,56.086,4973098,lightTank,3,S12_Strv_M40
673,329.291,1.482,0.933,1.638,58.664,2359194,mediumTank,2,It06_M14_41
769,272.930,0.876,2.314,1.281,55.294,4383832,lightTank,4,R03_BT-7
785,235.385,1.358,1.504,1.818,57.198,10240774,lightTank,2,G07_Pz35t
801,809.705,0.981,1.033,0.907,53.876,78719462,heavyTank,6,A10_M6
817,1226.428,0.903,1.306,0.711,52.153,89026773,heavyTank,8,Ch03_WZ-111
833,218.047,1.323,0.119,1.371,56.364,2529548,SPG,2,F20_RenaultBS
849,463.977,1.126,0.787,1.594,55.810,121113878,mediumTank,4,GB07_Matilda
865,251.680,1.335,1.442,1.461,56.592,971346,lightTank,2,J03_Ha_Go
881,377.159,0.959,1.204,1.348,55.848,3979658,mediumTank,4,Cz11_V_8_H
897,394.808,0.992,1.289,1.113,55.211,6479916,mediumTank,4,S04_Lago_I
913,1335.696,0.859,0.989,0.466,52.778,31584573,heavyTank,8,Pl08_50TP_prototyp
929,415.796,1.334,1.110,1.489,56.836,5690556,mediumTank,3,It03_M15_42
1025,241.347,1.315,1.708,1.482,56.771,29201426,lightTank,2,R08_BT-2
1041,578.989,1.113,0.699,1.410,54.164,132591134,AT-SPG,5,G05_StuG_40_AusfG
1057,515.754,1.057,1.378,1.023,54.803,85341841,mediumTank,5,A05_M4_Sherman
1073,908.175,0.916,1.470,1.001,54.421,68503973,mediumTank,7,Ch04_T34_1
1089,418.415,1.161,1.127,1.417,55.452,4717377,heavyTank,4,F04_B1
1105,695.961,0.991,1.864,1.007,54.292,210898667,mediumTank,6,GB21_Cromwell
1121,901.817,0.891,1.005,1.115,51.639,49242240,mediumTank,7,J11_Chi_Ri
1137,484.978,0.855,1.431,1.126,54.382,25935440,mediumTank,5,Cz09_T_24
1153,499.543,0.909,1.180,1.017,53.994,18072392,mediumTank,5,S02_Strv_M42
1169,264.433,1.413,1.514,1.524,58.286,2242704,lightTank,1,Pl14_4TP
1185,469.943,1.120,1.084,0.975,55.263,13418512,mediumTank,4,It07_P26_40
1297,887.376,0.883,1.253,1.210,53.831,98278718,mediumTank,7,G03_PzV_Panther
1313,690.543,0.974,1.422,1.123,54.781,25728455,mediumTank,6,A06_M4A3E8_Sherman
1329,224.152,1.666,1.283,1.799,56.582,3968976,lightTank,1,Ch06_Renault_NC31
1345,261.589,1.380,1.038,2.053,58.421,7381378,lightTank,2,F12_Hotchkiss_H35
1361,304.682,1.131,1.758,1.606,57.208,697716,lightTank,3,GB15_Stuart_I
1377,488.123,0.916,1.194,1.102,54.423,22745399,mediumTank,5,J08_Chi_Nu
1393,720.762,0.911,1.413,1.011,53.029,143848057,mediumTank,6,Cz08_T_25
1409,736.456,0.936,1.081,1.019,53.375,59836891,mediumTank,6,S07_Strv_74
1425,321.455,1.431,0.992,1.489,58.610,1890749,lightTank,2,Pl09_7TP
1441,497.811,0.898,1.084,0.872,54.794,11773775,mediumTank,5,It11_P43
1537,411.183,1.032,1.228,1.024,55.632,71028477,mediumTank,4,R06_T-28
1553,747.410,1.064,0.727,1.274,53.575,76339218,AT-SPG,6,G17_JagdPzIV
1569,927.450,0.919,1.577,1.050,54.214,63772819,mediumTank,7,A07_T20
1585,1061.322,0.824,1.469,0.960,52.027,23257122,mediumTank,8,Ch05_T34_2
1601,265.084,1.297,0.888,2.096,56.861,488918,lightTank,2,F02_D1
1617,385.456,1.029,0.876,1.113,54.866,731797,mediumTank,4,GB17_Grant_I
1633,402.986,1.002,1.264,1.180,55.525,5598379,mediumTank,4,J09_Chi_He
1649,901.338,0.871,1.229,0.888,53.090,84977255,mediumTank,7,Cz05_T34_100
1665,905.803,0.880,1.288,0.776,52.951,83863376,mediumTank,7,S13_Leo
1681,329.450,1.006,1.174,1.195,54.246,942481,lightTank,3,Pl06_10TP
1697,754.775,0.973,1.020,0.704,53.281,61416213,mediumTank,6,It10_P43_bis
1793,1130.571,0.917,0.042,0.804,50.727,124063764,SPG,7,R15_S-51
1809,485.162,1.403,0.618,1.198,56.050,80474731,AT-SPG,4,G09_Hetzer
1825,282.597,1.486,2.452,1.574,56.764,47438298,lightTank,2,A02_M2_lt
1841,1427.546,0.876,1.374,0.737,51.608,52843993,mediumTank,9,Ch18_WZ-120
1889,723.042,0.955,1.064,1.150,52.521,42689043,mediumTank,6,J10_Chi_To
1905,1066.593,0.793,1.044,0.962,51.770,21869360,mediumTank,8,Cz07_TVP_46
1921,1310.721,0.928,0.794,0.663,51.631,123904768,heavyTank,8,S18_EMIL_1951_E1
1937,338.788,0.738,1.511,0.987,53.206,1297163,lightTank,4,Pl07_14TP
1953,909.774,0.927,1.306,0.727,53.441,52605202,mediumTank,7,It09_P43_ter
2049,329.975,0.776,2.544,1.084,54.824,6182179,lightTank,5,R12_A-20
2065,274.178,1.405,1.664,1.659,57.202,37876029,lightTank,2,G06_PzII
2081,227.438,1.256,0.396,1.917,54.396,10251979,SPG,2,A107_T1_HMC
2097,1552.208,0.843,1.239,0.539,51.375,103287549,heavyTank,9,Ch12_111_1_2_3
2113,700.543,1.297,0.105,1.214,54.184,105107988,SPG,5,F28_105_leFH18B2
2129,463.983,0.919,1.681,1.191,55.003,17563663,lightTank,6,GB20_Crusader
2145,360.115,1.288,1.200,1.397,57.378,4774320,lightTank,3,J07_Chi_Ha
2161,1597.373,1.001,1.118,0.756,50.734,222676829,mediumTank,9,Cz02_TVP_T50
2177,1661.791,0.965,0.901,0.530,51.499,136414291,heavyTank,9,S17_EMIL_1952_E2
2193,526.447,0.884,1.222,0.743,54.562,5673532,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.497,0.865,1.086,0.678,50.276,115712060,mediumTank,8,It14_P44_Pantera
2305,994.487,1.027,0.523,0.902,52.742,173814652,AT-SPG,7,R18_SU-152
2321,773.150,1.013,1.146,1.112,54.800,117428917,heavyTank,6,G15_VK3601H
2353,268.268,1.422,1.245,1.548,57.508,5363629,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.159,1.602,0.988,1.611,57.295,44474848,AT-SPG,3,F27_FCM_36Pak40
2385,317.283,1.162,1.016,1.440,56.614,971959,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.755,1.157,1.577,1.541,56.794,1730756,lightTank,3,J04_Ke_Ni
2417,1836.131,1.015,1.265,0.622,49.282,237180049,mediumTank,10,Cz04_T50_51
2433,1983.438,0.934,1.131,0.449,49.395,112225422,heavyTank,10,S16_Kranvagn
2449,736.448,0.921,0.782,0.732,53.292,16045645,mediumTank,6,Pl10_40TP_Habicha
2465,1611.549,1.025,1.085,0.692,50.013,175430300,mediumTank,9,It12_Prototipo_Standard_B
2561,707.279,0.943,1.338,0.980,53.884,611634367,mediumTank,6,R07_T-34-85
2577,644.259,1.026,1.205,1.120,54.881,42041443,mediumTank,5,G13_VK3001H
2593,1683.639,0.964,0.672,0.576,50.704,392984287,AT-SPG,9,A14_T30
2625,785.902,0.894,0.923,0.866,53.430,80726845,heavyTank,6,F06_ARL_44
2657,1102.491,0.814,1.128,1.035,51.086,59858554,mediumTank,8,J13_STA_1
2689,313.623,1.030,0.466,2.008,50.465,110718,AT-SPG,2,S09_L_120_TD
2705,1053.498,0.953,1.034,0.646,53.418,34962298,heavyTank,7,Pl11_45TP_Habicha
2721,1909.920,1.078,1.117,0.623,49.413,263690449,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.878,1.046,1.052,0.796,53.769,522202916,heavyTank,6,R106_KV85
2833,351.002,1.163,0.161,1.309,56.964,2854929,SPG,3,G11_Bison_I
2849,1240.563,0.790,0.823,0.722,50.800,638531193,heavyTank,8,A13_T34_hvy
2865,1220.134,0.845,1.093,0.812,53.028,55100931,heavyTank,8,Ch11_110
2881,294.125,0.810,0.843,1.158,55.596,3190675,lightTank,4,F14_AMX40
2897,623.744,1.126,0.873,1.348,55.734,36795148,heavyTank,5,GB08_Churchill_I
2913,367.401,0.989,1.704,1.214,55.529,11289950,lightTank,4,J06_Ke_Ho
2929,2112.832,0.941,1.130,0.458,49.370,88734775,heavyTank,10,Cz17_Vz_55
2945,419.924,1.341,0.539,1.464,55.150,2450107,AT-SPG,3,S20_Ikv_72
2961,1276.598,0.824,0.958,0.533,51.552,55760506,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.295,0.933,0.937,0.463,48.938,24878532,heavyTank,10,It15_Rinoceronte
3073,293.711,1.091,1.370,1.240,55.927,11591473,lightTank,3,R22_T-46
3089,247.622,1.625,1.753,1.666,57.652,29505375,lightTank,1,G12_Ltraktor
3105,361.272,1.042,0.849,1.069,55.250,6001036,mediumTank,4,A04_M3_Grant
3121,354.127,0.937,2.316,1.159,55.621,21065151,lightTank,4,Ch09_M5
3137,1292.987,0.996,0.900,0.980,51.280,210012593,heavyTank,8,F08_AMX_50_100
3153,1007.031,0.943,0.837,1.262,55.102,36137037,heavyTank,7,GB10_Black_Prince
3169,255.475,1.139,1.198,1.534,55.387,5145134,lightTank,2,J02_Te_Ke
3185,1683.576,0.862,1.101,0.503,51.377,56288001,heavyTank,9,Cz16_TNH_T_vz51
3201,457.733,1.153,0.634,1.334,54.964,1537090,AT-SPG,4,S19_Sav_M43
3217,1623.245,0.871,0.933,0.446,51.823,66896178,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.018,0.890,0.987,0.704,53.506,11277402,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.298,1.629,1.207,1.699,57.307,30204848,lightTank,1,R11_MS-1
3345,344.111,1.331,1.288,1.560,57.969,22103625,lightTank,3,G08_Pz38t
3361,629.614,1.138,1.149,1.184,55.449,58490159,heavyTank,5,A09_T1_hvy
3377,689.984,0.696,2.324,0.722,52.026,57782158,lightTank,7,Ch16_WZ_131
3393,388.024,1.089,0.139,1.908,52.234,6009756,SPG,3,F21_Lorraine39_L_AM
3409,293.261,1.070,0.121,1.568,55.427,843267,SPG,3,GB27_Sexton
3425,1520.804,0.913,1.113,0.796,50.337,74197162,mediumTank,9,J14_Type_61
3441,1236.326,0.749,1.015,0.595,51.176,18397321,heavyTank,8,Cz18_TNH_105_1000
3457,532.640,1.068,0.836,1.064,54.974,6843713,AT-SPG,5,S14_Ikv_103
3473,2035.983,0.916,0.926,0.351,50.131,120079167,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.506,0.892,0.975,0.495,51.080,40796295,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.452,1.090,0.725,1.054,53.246,387507056,AT-SPG,6,R17_SU-100
3601,307.588,1.739,0.885,1.738,58.127,13372251,AT-SPG,2,G21_PanzerJager_I
3617,470.214,0.877,0.116,1.763,49.640,30081705,SPG,3,A16_M7_Priest
3633,1057.344,0.996,1.082,0.817,54.286,88370031,heavyTank,7,Ch10_IS2
3649,1748.951,1.061,1.672,0.783,48.768,493810427,mediumTank,10,F18_Bat_Chatillon25t
3665,731.256,0.950,1.019,1.081,52.865,13956766,mediumTank,6,GB19_Sherman_Firefly
3681,1839.376,0.939,1.320,0.654,50.062,132808921,mediumTank,10,J16_ST_B1
3697,1105.184,0.913,0.926,0.646,53.816,13462034,heavyTank,7,Cz19_Vz_44_1
3713,763.771,0.958,0.603,1.058,52.953,52204355,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.252,0.881,1.331,0.848,53.288,2845972,mediumTank,5,Pl17_DS_PZlnz
3745,1334.502,0.876,1.015,0.529,51.339,42842387,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.148,1.238,0.121,1.410,54.634,9323143,SPG,2,R16_SU-18
3857,1030.133,1.008,0.683,1.067,53.065,170904480,AT-SPG,7,G18_JagdPanther
3873,1120.081,0.993,1.077,0.983,54.001,402015923,heavyTank,7,A11_T29
3889,828.931,0.657,2.495,0.661,51.686,73648866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.329,0.953,0.854,0.788,50.265,139803543,heavyTank,9,F09_AMX_50_120
3921,1250.699,0.828,1.038,0.804,52.360,92668271,heavyTank,8,GB11_Caernarvon
3937,1969.091,0.882,0.786,0.455,50.702,65745260,heavyTank,10,J20_Type_2605
3969,969.072,0.944,0.579,1.126,52.411,29886858,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.453,0.950,0.970,0.653,52.811,9714191,mediumTank,6,Pl18_BUGI
4097,1271.966,0.898,0.019,0.777,51.020,194039747,SPG,8,R27_SU-14
4113,889.900,0.955,1.557,1.044,53.692,40977114,mediumTank,7,G24_VK3002DB
4129,829.275,1.007,0.078,1.452,51.316,72135655,SPG,5,A18_M41
4145,1795.212,0.922,1.277,0.645,49.996,46372106,mediumTank,10,Ch19_121
4161,621.238,1.126,0.099,2.271,53.280,25796737,SPG,5,F22_AMX_105AM
4193,1500.523,0.806,0.694,0.500,51.687,82850533,heavyTank,9,J25_Type_4
4225,1324.326,0.911,0.561,0.925,50.426,127583396,AT-SPG,8,S21_UDES_03
4241,980.866,0.881,1.286,0.673,53.006,15303292,mediumTank,7,Pl20_CS_44
4257,875.647,1.103,0.607,0.750,52.218,10603068,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.823,0.820,1.419,0.896,51.892,239921254,mediumTank,8,R20_T-44
4369,391.095,1.027,1.892,1.139,56.927,6154811,mediumTank,4,G10_PzIII_AusfJ
4385,1236.245,0.869,1.164,0.961,52.387,148071442,heavyTank,8,A12_T32
4401,335.706,1.286,1.208,1.491,57.475,8338924,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.183,1.006,1.163,1.041,54.323,5692388,mediumTank,5,F11_Renault_G1R
4433,1619.551,0.848,1.029,0.608,51.434,184566735,heavyTank,9,GB12_Conqueror
4449,382.048,1.092,0.735,1.100,53.968,1686516,heavyTank,4,J22_Type_95
4481,1680.943,0.967,0.559,0.907,50.499,130703671,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.083,0.754,0.991,0.702,49.945,8342773,mediumTank,8,Pl23_CS_53
4513,1035.508,0.938,0.804,0.710,53.919,10218721,AT-SPG,7,It26_CC_56
4609,240.762,1.380,1.084,1.855,57.172,13365980,lightTank,2,R09_T-26
4625,401.801,1.023,0.166,1.653,53.956,10399210,SPG,4,G22_Sturmpanzer_II
4641,388.678,1.021,0.127,1.603,53.628,14977397,SPG,4,A17_M37
4657,486.307,1.002,1.392,1.177,54.303,70734460,mediumTank,5,Ch21_T34
4673,916.049,1.040,0.076,1.504,52.713,143861238,SPG,6,F23_AMX_13F3AM
4689,762.910,0.988,0.736,1.226,54.530,31165565,heavyTank,6,GB09_Churchill_VII
4705,366.136,1.158,0.720,1.082,53.954,500371,heavyTank,3,J21_Type_91
4737,2017.695,1.009,0.592,0.832,50.329,98846936,AT-SPG,10,S11_Strv_103B
4769,1308.769,0.851,0.808,0.609,52.211,14288163,AT-SPG,8,It31_CC_67_B
4865,540.189,0.961,0.099,1.448,50.712,88866469,SPG,4,R14_SU-5
4881,377.504,1.239,1.799,1.240,56.461,19132024,lightTank,3,G102_Pz_III
4897,327.102,1.295,1.420,1.221,56.634,16969870,mediumTank,3,A25_M2_med
4913,497.566,0.730,2.402,0.785,52.591,33233490,lightTank,6,Ch15_59_16
4929,964.598,0.754,2.348,0.728,51.284,195443500,lightTank,9,F17_AMX_13_90
4945,364.341,0.917,0.789,1.411,55.248,12877425,lightTank,3,GB04_Valentine
4961,1245.028,0.801,0.747,0.668,52.601,89502142,heavyTank,8,J27_O_I_120
4993,1192.800,0.842,1.186,0.681,51.068,53064359,mediumTank,8,S29_UDES_14_5
5121,297.155,1.637,0.431,1.801,58.250,5054098,AT-SPG,2,R10_AT-1
5137,1239.907,0.838,0.954,0.907,51.790,273682770,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.430,0.842,2.348,1.120,56.319,2649620,lightTank,4,A22_M5_Stuart
5169,697.328,0.960,1.454,1.051,53.959,88528350,mediumTank,6,Ch20_Type58
5185,672.869,0.754,2.180,0.839,52.080,136474901,lightTank,7,F16_AMX_13_75
5201,249.938,1.409,1.248,1.484,57.047,2983576,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.097,0.952,0.974,0.666,54.854,144593201,heavyTank,7,J28_O_I_100
5249,1520.134,0.891,1.160,0.691,50.813,43602890,mediumTank,9,S27_UDES_16
5265,1848.666,0.936,1.598,0.662,50.752,18719824,mediumTank,10,Pl21_CS_63
5281,2078.142,1.000,0.849,0.503,53.284,11344898,AT-SPG,10,It23_CC_3
5377,1255.460,0.880,1.011,0.813,51.585,1169864122,heavyTank,8,R19_IS-3
5393,401.092,0.704,2.338,0.769,53.778,44350444,lightTank,5,G26_VK1602
5409,377.635,0.798,1.949,0.953,53.750,26654364,lightTank,5,A23_M7_med
5425,1792.230,0.852,1.337,0.560,49.826,23321922,heavyTank,10,Ch22_113
5457,868.800,0.931,1.618,1.106,53.129,52078712,mediumTank,7,GB22_Comet
5473,824.155,1.044,0.802,0.661,54.238,222890768,heavyTank,6,J24_Mi_To_130_tons
5505,1875.249,0.945,1.151,0.595,50.505,35578993,mediumTank,10,S28_UDES_15_16
5537,1675.342,0.919,0.799,0.566,52.641,19585982,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.873,1.036,0.065,1.207,51.232,187292523,SPG,6,R26_SU-8
5649,630.255,1.084,0.101,1.601,52.960,161902341,SPG,5,G23_Grille
5665,238.509,1.331,1.557,1.497,57.325,4523813,mediumTank,2,A24_T2_med
5681,1025.784,0.683,2.478,0.634,50.305,12123898,lightTank,9,Ch28_WZ_132A
5697,1408.683,0.987,1.409,0.903,50.691,172808203,mediumTank,9,F75_Char_de_25t
5713,1505.909,0.867,1.249,0.805,50.893,88059872,mediumTank,9,GB24_Centurion_Mk3
5729,697.958,1.267,1.153,0.871,54.840,79377149,heavyTank,5,J23_Mi_To
5793,630.746,1.015,0.781,1.067,53.493,1604827,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.516,0.993,0.833,0.824,53.873,131846209,heavyTank,7,R39_KV-3
5905,356.427,1.010,0.149,1.632,52.172,6036886,SPG,3,G19_Wespe
5921,1105.190,0.831,1.396,1.053,52.014,53128920,mediumTank,8,A35_Pershing
5937,1279.457,0.717,2.600,0.594,49.017,4639022,lightTank,10,Ch29_Type_62C_prot
5953,301.134,1.035,0.866,1.540,55.827,444917,lightTank,3,F13_AMX38
5969,1095.180,0.776,1.258,0.944,52.493,56415205,mediumTank,8,GB23_Centurion
5985,270.948,1.465,1.142,1.259,57.544,880960,mediumTank,2,J26_Type_89
6145,1865.023,0.876,1.083,0.648,49.572,181560099,heavyTank,10,R90_IS_4M
6161,350.580,0.884,2.571,1.136,55.874,63205006,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.074,1.637,56.893,57192883,AT-SPG,2,A46_T3
6193,1905.882,0.873,1.231,0.483,49.199,31135962,heavyTank,10,Ch41_WZ_111_5A
6209,1894.404,0.987,0.940,0.669,48.358,156113995,heavyTank,10,F10_AMX_50B
6225,1828.907,0.857,1.021,0.641,49.011,42378167,heavyTank,10,GB13_FV215b
6241,1235.184,1.169,0.802,0.763,55.175,1741052,AT-SPG,7,J32_Chi_To_SPG
6401,393.537,1.373,0.754,1.627,56.440,8487185,AT-SPG,4,R24_SU-76
6417,474.360,0.944,1.568,1.053,54.976,22535222,mediumTank,5,G28_PzIII_IV
6433,360.373,1.453,1.156,1.377,57.900,5307115,AT-SPG,3,A109_T56_GMC
6449,342.906,1.564,0.417,1.382,58.351,652952,AT-SPG,2,Ch30_T-26G_FT
6465,519.566,0.692,1.997,0.737,52.232,170959459,lightTank,6,F15_AMX_12t
6481,341.534,0.882,1.754,1.056,55.067,16087787,lightTank,5,GB60_Covenanter
6497,1330.117,0.905,0.575,0.719,51.247,1047002,AT-SPG,8,J33_Ho_Ri_2
6657,851.417,0.919,1.435,1.096,53.965,133549479,mediumTank,7,R23_T-43
6673,392.092,1.375,0.904,1.576,58.529,18648758,AT-SPG,3,G20_Marder_II
6705,421.416,1.461,0.585,1.372,55.662,1585973,AT-SPG,3,Ch31_M3G_FT
6721,651.827,1.157,0.879,1.058,55.508,40529188,heavyTank,5,F05_BDR_G1B
6753,1810.189,1.016,0.671,0.536,51.961,1816646,AT-SPG,9,J34_Ho_Ri_1
6913,498.937,1.312,0.812,1.430,55.931,71783985,AT-SPG,4,R25_GAZ-74b
6929,1856.515,0.880,0.826,0.571,51.601,90011330,heavyTank,10,G42_Maus
6945,582.401,1.125,0.943,1.362,54.890,54210133,AT-SPG,5,A30_M10_Wolverine
6961,581.522,1.400,0.670,1.209,56.443,13539196,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.156,0.887,0.944,1.001,53.580,55872274,heavyTank,7,F07_AMX_M4_1945
6993,296.350,1.341,0.918,1.132,56.377,8783780,lightTank,2,GB69_Cruiser_Mk_II
7009,638.144,0.959,0.543,1.009,52.321,309283,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.081,0.850,1.250,0.582,49.528,571278542,heavyTank,10,R45_IS-7
7185,729.002,0.948,1.255,0.894,54.216,76977521,heavyTank,6,G27_VK3001P
7201,795.983,1.014,0.831,1.121,53.868,63931369,AT-SPG,6,A31_M36_Slagger
7217,607.041,1.077,0.514,0.913,54.611,5050214,AT-SPG,5,Ch33_60G_FT
7233,1091.078,0.907,0.062,1.206,51.589,134628683,SPG,7,F24_Lorraine155_50
7249,1800.676,0.902,1.328,0.681,49.647,59549669,mediumTank,10,GB86_Centurion_Action_X
7265,842.868,0.972,0.347,0.712,50.080,694646,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.653,1.047,0.506,0.801,50.380,503591248,AT-SPG,8,R47_ISU-152
7441,1526.178,0.841,0.917,0.617,51.750,125394982,heavyTank,9,G58_VK4502P
7457,1272.345,0.872,0.033,0.869,51.162,272367181,SPG,8,A37_M40M43
7473,795.732,1.039,0.633,0.879,53.737,24203629,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.140,0.877,0.053,1.043,50.991,186339553,SPG,8,F25_Lorraine155_51
7505,345.559,1.212,1.673,1.132,56.859,20199040,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.431,1.208,0.124,1.813,53.621,64044246,SPG,3,R66_SU-26
7697,1370.086,1.005,0.567,0.962,51.652,188820598,AT-SPG,8,G37_Ferdinand
7713,499.053,1.306,0.941,1.502,56.433,41490575,AT-SPG,4,A29_T40
7729,1013.101,1.072,0.613,0.882,53.448,24730384,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.334,1.771,0.728,1.836,58.267,1287636,AT-SPG,2,F30_RenaultFT_AC
7761,245.167,1.386,1.775,1.316,56.973,26998997,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.865,0.892,1.580,0.817,51.004,346861419,mediumTank,9,R40_T-54
7953,1717.235,1.023,0.589,0.772,51.200,249349680,AT-SPG,9,G44_JagdTiger
7969,1061.050,0.931,0.049,1.067,51.876,157227558,SPG,7,A32_M12
7985,1301.702,0.932,0.447,0.679,50.912,19685093,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.035,1.416,0.708,1.719,56.789,4522219,AT-SPG,4,GB42_Valentine_AT
8081,1538.616,0.919,1.130,0.673,50.929,20940160,mediumTank,9,Pl22_CS_59
8193,1800.884,1.110,0.591,0.784,50.410,405177072,AT-SPG,9,R53_Object_704
8209,367.663,0.962,2.350,1.321,56.975,9262399,lightTank,4,G52_Pz38_NA
8225,1345.761,0.969,0.552,0.876,52.595,70868773,AT-SPG,8,A39_T28
8241,1747.888,1.042,0.482,0.593,51.699,28116969,AT-SPG,9,Ch37_WZ111G_FT
8257,377.290,1.365,0.856,1.786,57.893,2137635,AT-SPG,3,F52_RenaultUE57
8273,283.001,1.628,1.117,1.594,57.923,1689018,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.293,1.091,0.636,0.514,52.116,1289821,AT-SPG,10,J35_Ho_Ri_3
8449,1490.524,0.907,0.024,0.791,50.315,211880243,SPG,9,R51_Object_212
8465,1094.669,0.810,1.203,0.979,52.127,70766294,mediumTank,8,G64_Panther_II
8481,1601.549,0.800,0.026,0.619,49.869,103232266,SPG,10,A38_T92
8497,1980.165,0.989,0.577,0.548,51.074,3327336,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.858,0.962,0.610,1.215,52.484,75803694,AT-SPG,8,GB72_AT15
8705,1604.690,0.847,0.034,0.737,49.671,319034946,SPG,10,R52_Object_261
8721,1443.216,0.872,0.030,0.742,50.510,145280670,SPG,9,G45_G_Tiger
8737,1768.154,1.056,0.574,0.545,53.394,144615832,AT-SPG,9,A40_T95
8785,544.908,1.099,0.742,1.704,56.891,32121709,AT-SPG,5,GB73_AT2
8961,839.295,0.909,1.462,1.022,54.373,41740247,mediumTank,7,R46_KV-13
8977,1117.488,0.958,0.043,1.008,51.282,399134276,SPG,7,G49_G_Panther
8993,1501.506,0.916,1.346,0.767,50.802,71868693,mediumTank,9,A63_M46_Patton
9009,2001.204,0.888,1.121,0.440,49.856,2247402,heavyTank,10,Ch48_BZ_75
9041,453.273,1.217,1.154,1.598,56.656,8557670,AT-SPG,4,GB57_Alecto
9217,1286.617,0.971,1.086,0.804,51.871,318304206,heavyTank,8,R61_Object252
9233,1617.570,0.847,0.028,0.624,50.055,121542235,SPG,10,G61_G_E
