tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.102,0.983,1.382,1.142,54.905,165635844,mediumTank,5,R04_T-34
33,620.690,1.241,1.566,1.193,55.934,20734801,heavyTank,5,A21_T14
49,1121.158,0.887,1.570,0.907,51.501,401014391,mediumTank,8,Ch01_Type59
81,225.919,1.663,0.926,1.318,57.552,4517502,mediumTank,1,GB01_Medium_Mark_I
113,238.701,1.546,0.820,1.274,58.102,2783968,lightTank,1,Cz06_Kolohousenka
129,225.324,1.418,1.245,1.364,57.983,1602667,lightTank,1,S05_Strv_M21_29
145,774.841,0.977,1.338,0.815,54.346,12096712,mediumTank,6,Pl03_PzV_Poland
161,246.178,1.587,0.952,1.628,57.767,2486339,lightTank,1,It04_Fiat_3000
257,577.851,1.127,0.539,1.292,54.372,101734049,AT-SPG,5,R02_SU-85
273,910.832,1.016,0.074,1.310,51.451,202587155,SPG,6,G02_Hummel
289,298.588,1.050,2.136,1.583,56.123,6484889,lightTank,3,A03_M3_Stuart
305,660.351,0.688,2.641,0.711,52.343,50365445,lightTank,7,Ch02_Type62
321,315.759,1.202,0.815,1.638,58.105,1067223,mediumTank,3,F03_D2
337,252.460,1.378,0.937,1.232,56.480,1534923,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.477,1.344,1.185,1.482,57.547,419678,mediumTank,2,J15_Chi_Ni
369,251.662,1.194,1.329,1.549,56.215,1368412,lightTank,2,Cz03_LT_vz35
385,269.263,1.306,1.319,1.413,57.229,1775842,lightTank,2,S03_Strv_M38
401,245.416,0.820,0.950,1.475,53.418,2990187,lightTank,2,Pl01_TKS_20mm
417,337.439,1.370,1.371,1.802,56.915,1211489,lightTank,2,It05_Carro_L6_40
513,1019.156,0.984,1.018,0.842,53.451,395984464,heavyTank,7,R01_IS
529,1063.638,0.949,0.990,1.042,53.652,297169595,heavyTank,7,G04_PzVI_Tiger_I
545,202.915,1.547,1.889,1.458,57.959,12954885,lightTank,1,A01_T1_Cunningham
561,1207.759,0.886,1.433,0.739,50.840,3499098,mediumTank,8,Ch01_Type59_Gold
577,211.397,1.409,1.179,1.922,57.303,848549,lightTank,1,F01_RenaultFT
593,257.553,1.369,2.101,1.505,58.059,2667188,lightTank,2,GB14_M2
609,221.989,1.511,1.097,1.810,57.822,2449858,lightTank,1,J01_NC27
625,314.525,0.927,1.036,1.485,54.542,3367304,lightTank,3,Cz10_LT_vz38
641,361.592,1.165,1.327,1.594,55.897,5192032,lightTank,3,S12_Strv_M40
673,332.302,1.486,0.932,1.641,58.668,2537426,mediumTank,2,It06_M14_41
769,272.829,0.865,2.345,1.286,55.179,4543075,lightTank,4,R03_BT-7
785,235.732,1.360,1.508,1.827,57.158,10265422,lightTank,2,G07_Pz35t
801,818.947,0.988,1.038,0.904,53.962,82170863,heavyTank,6,A10_M6
817,1225.477,0.903,1.306,0.711,52.138,90842823,heavyTank,8,Ch03_WZ-111
833,217.581,1.322,0.118,1.376,56.386,2554768,SPG,2,F20_RenaultBS
849,467.293,1.129,0.788,1.594,55.808,126947688,mediumTank,4,GB07_Matilda
865,252.365,1.335,1.443,1.458,56.544,987349,lightTank,2,J03_Ha_Go
881,376.068,0.959,1.205,1.343,55.831,4042557,mediumTank,4,Cz11_V_8_H
897,395.159,0.996,1.294,1.126,55.212,6576766,mediumTank,4,S04_Lago_I
913,1333.002,0.857,0.987,0.469,52.709,34345146,heavyTank,8,Pl08_50TP_prototyp
929,417.202,1.334,1.113,1.478,57.077,6320459,mediumTank,3,It03_M15_42
1025,242.690,1.316,1.712,1.483,56.771,29833377,lightTank,2,R08_BT-2
1041,578.517,1.114,0.698,1.411,54.164,135371772,AT-SPG,5,G05_StuG_40_AusfG
1057,515.155,1.058,1.379,1.025,54.806,86995704,mediumTank,5,A05_M4_Sherman
1073,907.580,0.918,1.470,1.001,54.429,69996469,mediumTank,7,Ch04_T34_1
1089,422.827,1.167,1.130,1.416,55.437,4989888,heavyTank,4,F04_B1
1105,695.638,0.992,1.864,1.012,54.285,215131383,mediumTank,6,GB21_Cromwell
1121,901.055,0.892,1.005,1.114,51.657,50308999,mediumTank,7,J11_Chi_Ri
1137,484.726,0.856,1.431,1.128,54.409,26224419,mediumTank,5,Cz09_T_24
1153,498.899,0.909,1.180,1.020,53.999,18139241,mediumTank,5,S02_Strv_M42
1169,275.161,1.434,1.521,1.520,58.221,2627665,lightTank,1,Pl14_4TP
1185,471.348,1.125,1.087,0.986,55.260,14321679,mediumTank,4,It07_P26_40
1297,886.347,0.884,1.252,1.211,53.842,100436970,mediumTank,7,G03_PzV_Panther
1313,690.761,0.975,1.421,1.120,54.769,26736254,mediumTank,6,A06_M4A3E8_Sherman
1329,224.846,1.668,1.291,1.814,56.606,4030867,lightTank,1,Ch06_Renault_NC31
1345,264.523,1.383,1.036,2.064,58.371,7558122,lightTank,2,F12_Hotchkiss_H35
1361,306.581,1.133,1.762,1.607,57.229,675086,lightTank,3,GB15_Stuart_I
1377,487.746,0.917,1.194,1.109,54.418,23071743,mediumTank,5,J08_Chi_Nu
1393,719.630,0.911,1.410,1.012,53.010,148044649,mediumTank,6,Cz08_T_25
1409,735.858,0.937,1.081,1.019,53.359,61373328,mediumTank,6,S07_Strv_74
1425,322.513,1.430,0.994,1.493,58.570,2001348,lightTank,2,Pl09_7TP
1441,497.108,0.898,1.086,0.873,54.782,11916044,mediumTank,5,It11_P43
1537,412.584,1.035,1.230,1.028,55.613,73864870,mediumTank,4,R06_T-28
1553,747.073,1.065,0.726,1.274,53.570,78017774,AT-SPG,6,G17_JagdPzIV
1569,926.336,0.920,1.576,1.051,54.215,65858160,mediumTank,7,A07_T20
1585,1061.894,0.825,1.468,0.964,52.012,24016299,mediumTank,8,Ch05_T34_2
1601,266.542,1.293,0.881,2.081,56.817,496991,lightTank,2,F02_D1
1617,386.031,1.033,0.877,1.107,54.854,744781,mediumTank,4,GB17_Grant_I
1633,405.369,1.004,1.263,1.181,55.420,5905618,mediumTank,4,J09_Chi_He
1649,900.749,0.873,1.229,0.891,53.100,86007485,mediumTank,7,Cz05_T34_100
1665,904.228,0.881,1.284,0.780,52.960,85044596,mediumTank,7,S13_Leo
1681,329.287,1.002,1.180,1.204,54.100,974728,lightTank,3,Pl06_10TP
1697,753.564,0.973,1.019,0.705,53.256,63269001,mediumTank,6,It10_P43_bis
1793,1129.546,0.917,0.042,0.806,50.718,127645793,SPG,7,R15_S-51
1809,489.004,1.404,0.620,1.196,56.027,84487037,AT-SPG,4,G09_Hetzer
1825,286.562,1.490,2.451,1.584,56.738,49877068,lightTank,2,A02_M2_lt
1841,1427.617,0.877,1.375,0.737,51.619,54224811,mediumTank,9,Ch18_WZ-120
1889,722.520,0.956,1.065,1.154,52.513,43893248,mediumTank,6,J10_Chi_To
1905,1068.042,0.794,1.042,0.964,51.729,22537236,mediumTank,8,Cz07_TVP_46
1921,1307.347,0.927,0.791,0.665,51.609,126219306,heavyTank,8,S18_EMIL_1951_E1
1937,337.697,0.736,1.515,1.007,53.074,1338741,lightTank,4,Pl07_14TP
1953,907.649,0.927,1.304,0.728,53.439,53364710,mediumTank,7,It09_P43_ter
2049,329.374,0.771,2.560,1.067,54.703,6284827,lightTank,5,R12_A-20
2065,279.337,1.411,1.661,1.666,57.196,40235153,lightTank,2,G06_PzII
2081,226.982,1.257,0.397,1.921,54.390,10343557,SPG,2,A107_T1_HMC
2097,1550.837,0.843,1.239,0.541,51.374,104947798,heavyTank,9,Ch12_111_1_2_3
2113,700.465,1.292,0.105,1.211,54.163,111656589,SPG,5,F28_105_leFH18B2
2129,463.574,0.918,1.688,1.197,54.991,17806343,lightTank,6,GB20_Crusader
2145,362.367,1.291,1.201,1.405,57.308,4900795,lightTank,3,J07_Chi_Ha
2161,1593.783,1.000,1.117,0.757,50.726,231157252,mediumTank,9,Cz02_TVP_T50
2177,1654.890,0.962,0.898,0.532,51.478,140703000,heavyTank,9,S17_EMIL_1952_E2
2193,525.487,0.885,1.222,0.751,54.572,5763214,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.372,0.865,1.085,0.680,50.263,118808795,mediumTank,8,It14_P44_Pantera
2305,993.964,1.028,0.523,0.902,52.746,176257322,AT-SPG,7,R18_SU-152
2321,774.252,1.016,1.148,1.113,54.812,120339780,heavyTank,6,G15_VK3601H
2353,272.349,1.425,1.246,1.556,57.501,5427933,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.985,1.603,0.984,1.607,57.277,47166425,AT-SPG,3,F27_FCM_36Pak40
2385,318.244,1.161,1.020,1.422,56.765,973321,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.477,1.161,1.578,1.539,56.738,1728817,lightTank,3,J04_Ke_Ni
2417,1833.192,1.013,1.264,0.623,49.251,253215711,mediumTank,10,Cz04_T50_51
2433,1968.889,0.928,1.131,0.452,49.308,117564854,heavyTank,10,S16_Kranvagn
2449,735.073,0.921,0.782,0.732,53.269,16497935,mediumTank,6,Pl10_40TP_Habicha
2465,1605.141,1.023,1.084,0.694,49.999,182381551,mediumTank,9,It12_Prototipo_Standard_B
2561,706.743,0.944,1.337,0.981,53.868,623228885,mediumTank,6,R07_T-34-85
2577,643.502,1.027,1.205,1.122,54.880,43000554,mediumTank,5,G13_VK3001H
2593,1682.106,0.963,0.672,0.576,50.725,406494219,AT-SPG,9,A14_T30
2625,785.871,0.895,0.923,0.865,53.432,82714982,heavyTank,6,F06_ARL_44
2657,1101.416,0.815,1.128,1.040,51.084,61070990,mediumTank,8,J13_STA_1
2689,316.061,1.031,0.459,2.153,50.335,121567,AT-SPG,2,S09_L_120_TD
2705,1050.993,0.953,1.033,0.648,53.422,35755790,heavyTank,7,Pl11_45TP_Habicha
2721,1897.851,1.073,1.117,0.624,49.369,279261519,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.313,1.047,1.053,0.796,53.778,529751011,heavyTank,6,R106_KV85
2833,350.989,1.158,0.160,1.309,56.837,2967167,SPG,3,G11_Bison_I
2849,1240.561,0.791,0.823,0.724,50.797,657110976,heavyTank,8,A13_T34_hvy
2865,1220.235,0.846,1.094,0.814,53.035,56027413,heavyTank,8,Ch11_110
2881,295.087,0.810,0.845,1.156,55.459,3219759,lightTank,4,F14_AMX40
2897,623.717,1.127,0.875,1.351,55.738,37468185,heavyTank,5,GB08_Churchill_I
2913,368.776,0.992,1.707,1.219,55.566,11446945,lightTank,4,J06_Ke_Ho
2929,2094.546,0.933,1.136,0.463,49.272,103337063,heavyTank,10,Cz17_Vz_55
2945,421.826,1.338,0.534,1.464,55.009,2592845,AT-SPG,3,S20_Ikv_72
2961,1273.403,0.824,0.957,0.536,51.535,57473154,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.478,0.932,0.946,0.468,48.886,29088317,heavyTank,10,It15_Rinoceronte
3073,295.996,1.094,1.373,1.239,55.861,11759867,lightTank,3,R22_T-46
3089,255.717,1.634,1.744,1.670,57.675,31397739,lightTank,1,G12_Ltraktor
3105,361.049,1.044,0.850,1.074,55.230,6069195,mediumTank,4,A04_M3_Grant
3121,356.777,0.943,2.319,1.176,55.641,21928980,lightTank,4,Ch09_M5
3137,1292.071,0.997,0.899,0.982,51.280,214628523,heavyTank,8,F08_AMX_50_100
3153,1006.865,0.944,0.838,1.262,55.112,36841023,heavyTank,7,GB10_Black_Prince
3169,255.646,1.137,1.202,1.542,55.253,5255444,lightTank,2,J02_Te_Ke
3185,1673.101,0.859,1.103,0.507,51.322,61608330,heavyTank,9,Cz16_TNH_T_vz51
3201,456.748,1.151,0.635,1.330,54.964,1586604,AT-SPG,4,S19_Sav_M43
3217,1620.090,0.871,0.932,0.448,51.809,69941843,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.069,0.890,0.987,0.710,53.502,11709986,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.992,1.629,1.209,1.702,57.336,31426835,lightTank,1,R11_MS-1
3345,345.477,1.333,1.290,1.562,57.887,22671824,lightTank,3,G08_Pz38t
3361,630.960,1.140,1.151,1.184,55.462,60247609,heavyTank,5,A09_T1_hvy
3377,688.708,0.697,2.327,0.726,52.036,58870996,lightTank,7,Ch16_WZ_131
3393,387.816,1.091,0.139,1.913,52.223,6111412,SPG,3,F21_Lorraine39_L_AM
3409,293.908,1.071,0.122,1.596,55.412,825423,SPG,3,GB27_Sexton
3425,1517.747,0.913,1.112,0.799,50.354,76601642,mediumTank,9,J14_Type_61
3441,1230.628,0.749,1.015,0.601,51.154,19262251,heavyTank,8,Cz18_TNH_105_1000
3457,533.014,1.068,0.836,1.067,54.943,6997291,AT-SPG,5,S14_Ikv_103
3473,2035.615,0.917,0.928,0.354,50.135,132210515,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.953,0.890,0.977,0.499,51.055,44281251,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.047,1.091,0.723,1.056,53.246,396611203,AT-SPG,6,R17_SU-100
3601,308.815,1.739,0.883,1.740,58.125,13612367,AT-SPG,2,G21_PanzerJager_I
3617,470.085,0.879,0.116,1.764,49.650,30542313,SPG,3,A16_M7_Priest
3633,1056.817,0.997,1.083,0.819,54.297,89664715,heavyTank,7,Ch10_IS2
3649,1746.679,1.059,1.669,0.783,48.799,512310236,mediumTank,10,F18_Bat_Chatillon25t
3665,731.246,0.951,1.020,1.082,52.880,14408911,mediumTank,6,GB19_Sherman_Firefly
3681,1834.610,0.938,1.321,0.654,50.046,142478383,mediumTank,10,J16_ST_B1
3697,1098.475,0.913,0.925,0.654,53.784,14553169,heavyTank,7,Cz19_Vz_44_1
3713,763.346,0.959,0.602,1.057,52.939,53376602,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.413,0.879,1.330,0.844,53.279,3009537,mediumTank,5,Pl17_DS_PZlnz
3745,1328.476,0.875,1.017,0.533,51.294,45765077,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.430,1.236,0.122,1.408,54.620,9347936,SPG,2,R16_SU-18
3857,1029.235,1.009,0.683,1.068,53.073,174604709,AT-SPG,7,G18_JagdPanther
3873,1118.741,0.993,1.077,0.984,54.008,409724931,heavyTank,7,A11_T29
3889,827.645,0.658,2.498,0.664,51.694,74560193,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.100,0.953,0.854,0.789,50.263,143442556,heavyTank,9,F09_AMX_50_120
3921,1249.389,0.829,1.037,0.806,52.322,95376914,heavyTank,8,GB11_Caernarvon
3937,1963.418,0.881,0.784,0.458,50.691,68329093,heavyTank,10,J20_Type_2605
3969,968.822,0.945,0.577,1.127,52.408,30401692,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.718,0.947,0.970,0.652,52.748,10430418,mediumTank,6,Pl18_BUGI
4097,1269.571,0.898,0.019,0.778,51.016,198512613,SPG,8,R27_SU-14
4113,888.374,0.955,1.555,1.048,53.689,42183979,mediumTank,7,G24_VK3002DB
4129,828.970,1.009,0.078,1.453,51.327,72901712,SPG,5,A18_M41
4145,1795.630,0.922,1.277,0.644,50.013,48172778,mediumTank,10,Ch19_121
4161,621.099,1.128,0.099,2.273,53.293,26186796,SPG,5,F22_AMX_105AM
4193,1499.050,0.807,0.694,0.500,51.697,84127708,heavyTank,9,J25_Type_4
4225,1322.653,0.911,0.559,0.924,50.426,131190835,AT-SPG,8,S21_UDES_03
4241,975.647,0.880,1.285,0.674,52.978,16150086,mediumTank,7,Pl20_CS_44
4257,872.016,1.106,0.605,0.748,52.210,13471016,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.093,0.821,1.417,0.900,51.886,244004840,mediumTank,8,R20_T-44
4369,392.064,1.028,1.895,1.153,56.804,6564649,mediumTank,4,G10_PzIII_AusfJ
4385,1237.546,0.870,1.163,0.963,52.384,152417630,heavyTank,8,A12_T32
4401,336.822,1.288,1.209,1.495,57.426,8404289,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.897,1.007,1.164,1.053,54.350,5678382,mediumTank,5,F11_Renault_G1R
4433,1620.342,0.848,1.029,0.608,51.458,192778711,heavyTank,9,GB12_Conqueror
4449,383.230,1.097,0.735,1.104,53.915,1698376,heavyTank,4,J22_Type_95
4481,1678.283,0.966,0.557,0.909,50.484,135314152,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.240,0.755,0.988,0.707,49.953,8581922,mediumTank,8,Pl23_CS_53
4513,1028.892,0.937,0.805,0.707,53.948,12430582,AT-SPG,7,It26_CC_56
4609,241.255,1.382,1.088,1.861,57.151,13431779,lightTank,2,R09_T-26
4625,401.866,1.024,0.167,1.652,53.953,10480713,SPG,4,G22_Sturmpanzer_II
4641,388.114,1.023,0.127,1.602,53.634,14907771,SPG,4,A17_M37
4657,486.235,1.003,1.392,1.179,54.306,72055190,mediumTank,5,Ch21_T34
4673,914.836,1.040,0.076,1.504,52.728,146195651,SPG,6,F23_AMX_13F3AM
4689,762.471,0.989,0.737,1.226,54.544,31952164,heavyTank,6,GB09_Churchill_VII
4705,369.875,1.165,0.717,1.076,54.073,506593,heavyTank,3,J21_Type_91
4737,2015.509,1.008,0.590,0.836,50.344,106969114,AT-SPG,10,S11_Strv_103B
4769,1303.868,0.850,0.806,0.612,52.191,17995488,AT-SPG,8,It31_CC_67_B
4865,539.798,0.962,0.099,1.452,50.715,90385865,SPG,4,R14_SU-5
4881,379.329,1.239,1.800,1.250,56.116,20579989,lightTank,3,G102_Pz_III
4897,327.327,1.293,1.419,1.217,56.692,17235286,mediumTank,3,A25_M2_med
4913,496.732,0.730,2.405,0.788,52.604,34310488,lightTank,6,Ch15_59_16
4929,963.288,0.755,2.353,0.731,51.300,198808441,lightTank,9,F17_AMX_13_90
4945,366.013,0.923,0.789,1.412,55.236,13702217,lightTank,3,GB04_Valentine
4961,1243.887,0.802,0.744,0.668,52.608,90593771,heavyTank,8,J27_O_I_120
4993,1188.890,0.841,1.181,0.685,51.030,55628060,mediumTank,8,S29_UDES_14_5
5121,297.569,1.638,0.434,1.807,58.269,5205484,AT-SPG,2,R10_AT-1
5137,1239.434,0.839,0.954,0.908,51.782,279474035,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.331,0.843,2.349,1.119,56.287,2796557,lightTank,4,A22_M5_Stuart
5169,698.618,0.961,1.451,1.050,53.961,92365110,mediumTank,6,Ch20_Type58
5185,671.478,0.755,2.182,0.839,52.086,139889510,lightTank,7,F16_AMX_13_75
5201,250.857,1.412,1.242,1.489,57.137,3005990,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.696,0.953,0.972,0.666,54.857,146740490,heavyTank,7,J28_O_I_100
5249,1516.138,0.890,1.160,0.694,50.837,46430425,mediumTank,9,S27_UDES_16
5265,1841.711,0.935,1.607,0.665,50.790,21255144,mediumTank,10,Pl21_CS_63
5281,2073.737,0.997,0.860,0.500,53.220,17816253,AT-SPG,10,It23_CC_3
5377,1254.273,0.881,1.011,0.815,51.589,1191808652,heavyTank,8,R19_IS-3
5393,401.747,0.705,2.339,0.775,53.751,45809917,lightTank,5,G26_VK1602
5409,377.310,0.799,1.951,0.961,53.746,26909676,lightTank,5,A23_M7_med
5425,1794.714,0.852,1.339,0.561,49.844,24079609,heavyTank,10,Ch22_113
5457,868.368,0.933,1.618,1.109,53.135,53235287,mediumTank,7,GB22_Comet
5473,823.266,1.044,0.801,0.661,54.236,227433218,heavyTank,6,J24_Mi_To_130_tons
5505,1872.488,0.944,1.156,0.599,50.507,40204155,mediumTank,10,S28_UDES_15_16
5537,1671.047,0.917,0.802,0.571,52.593,26591590,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.342,1.037,0.065,1.208,51.238,190991099,SPG,6,R26_SU-8
5649,629.422,1.085,0.102,1.603,52.943,163603075,SPG,5,G23_Grille
5665,239.257,1.331,1.563,1.501,57.401,4500345,mediumTank,2,A24_T2_med
5681,1023.847,0.683,2.485,0.637,50.400,12401114,lightTank,9,Ch28_WZ_132A
5697,1407.812,0.988,1.410,0.905,50.704,176698103,mediumTank,9,F75_Char_de_25t
5713,1506.084,0.868,1.251,0.805,50.920,92676654,mediumTank,9,GB24_Centurion_Mk3
5729,696.926,1.269,1.153,0.873,54.836,80207707,heavyTank,5,J23_Mi_To
5745,360.168,0.765,1.153,1.250,42.080,14061,lightTank,3,Cz29_Pzw_39
5793,626.105,1.017,0.782,1.076,53.522,1853402,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.420,0.994,0.832,0.823,53.878,133882930,heavyTank,7,R39_KV-3
5905,355.732,1.010,0.149,1.628,52.142,6145690,SPG,3,G19_Wespe
5921,1105.298,0.832,1.398,1.057,52.021,54549989,mediumTank,8,A35_Pershing
5937,1277.215,0.715,2.597,0.597,49.095,4842980,lightTank,10,Ch29_Type_62C_prot
5953,303.518,1.024,0.862,1.522,55.111,461108,lightTank,3,F13_AMX38
5969,1094.872,0.777,1.257,0.947,52.474,57849248,mediumTank,8,GB23_Centurion
5985,274.559,1.474,1.139,1.266,57.607,891638,mediumTank,2,J26_Type_89
6145,1868.558,0.877,1.082,0.647,49.633,191231486,heavyTank,10,R90_IS_4M
6161,351.124,0.885,2.572,1.147,55.847,65367966,lightTank,4,G25_PzII_Luchs
6177,277.918,1.859,1.076,1.637,56.893,57332639,AT-SPG,2,A46_T3
6193,1905.645,0.873,1.231,0.485,49.199,32454776,heavyTank,10,Ch41_WZ_111_5A
6209,1894.277,0.986,0.942,0.671,48.318,162473246,heavyTank,10,F10_AMX_50B
6225,1842.795,0.860,1.018,0.638,49.074,45479940,heavyTank,10,GB13_FV215b
6241,1233.658,1.166,0.823,0.779,55.411,6692935,AT-SPG,7,J32_Chi_To_SPG
6401,394.236,1.366,0.752,1.630,56.349,8751276,AT-SPG,4,R24_SU-76
6417,474.401,0.946,1.570,1.058,54.990,22791086,mediumTank,5,G28_PzIII_IV
6433,360.261,1.454,1.161,1.378,57.886,5390658,AT-SPG,3,A109_T56_GMC
6449,343.047,1.558,0.419,1.381,58.245,677324,AT-SPG,2,Ch30_T-26G_FT
6465,518.896,0.694,1.997,0.739,52.227,176042411,lightTank,6,F15_AMX_12t
6481,342.718,0.882,1.759,1.054,55.022,16397239,lightTank,5,GB60_Covenanter
6497,1316.760,0.896,0.578,0.721,51.180,3435825,AT-SPG,8,J33_Ho_Ri_2
6657,850.847,0.921,1.434,1.096,53.961,134593278,mediumTank,7,R23_T-43
6673,392.538,1.375,0.905,1.571,58.500,19174036,AT-SPG,3,G20_Marder_II
6705,422.684,1.455,0.579,1.362,55.461,1644921,AT-SPG,3,Ch31_M3G_FT
6721,651.367,1.158,0.880,1.063,55.515,41398174,heavyTank,5,F05_BDR_G1B
6753,1808.287,1.017,0.682,0.549,52.192,7597264,AT-SPG,9,J34_Ho_Ri_1
6913,498.320,1.313,0.813,1.434,55.934,72804459,AT-SPG,4,R25_GAZ-74b
6929,1855.671,0.880,0.825,0.572,51.578,94256067,heavyTank,10,G42_Maus
6945,582.126,1.125,0.943,1.361,54.877,55864101,AT-SPG,5,A30_M10_Wolverine
6961,577.325,1.394,0.667,1.213,56.349,13982818,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.307,0.889,0.945,1.001,53.607,57416187,heavyTank,7,F07_AMX_M4_1945
6993,296.546,1.340,0.917,1.137,56.395,9046449,lightTank,2,GB69_Cruiser_Mk_II
7009,638.430,0.951,0.513,1.027,52.371,716338,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.695,0.851,1.252,0.584,49.531,593254927,heavyTank,10,R45_IS-7
7185,728.568,0.949,1.255,0.893,54.203,78393200,heavyTank,6,G27_VK3001P
7201,796.373,1.015,0.830,1.120,53.852,66234480,AT-SPG,6,A31_M36_Slagger
7217,605.831,1.076,0.516,0.912,54.567,5163295,AT-SPG,5,Ch33_60G_FT
7233,1089.976,0.907,0.062,1.205,51.605,136721979,SPG,7,F24_Lorraine155_50
7249,1812.515,0.905,1.331,0.676,49.728,66718535,mediumTank,10,GB86_Centurion_Action_X
7265,841.387,0.967,0.332,0.717,50.113,1963608,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.384,1.047,0.505,0.801,50.385,516004375,AT-SPG,8,R47_ISU-152
7441,1525.322,0.842,0.917,0.617,51.754,128574573,heavyTank,9,G58_VK4502P
7457,1270.299,0.872,0.033,0.868,51.157,277840678,SPG,8,A37_M40M43
7473,795.111,1.039,0.633,0.878,53.712,25105778,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.461,0.877,0.053,1.043,50.995,189849341,SPG,8,F25_Lorraine155_51
7505,353.974,1.207,1.677,1.137,56.752,21055922,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.241,1.210,0.124,1.818,53.627,66019987,SPG,3,R66_SU-26
7697,1368.643,1.005,0.566,0.962,51.644,193554059,AT-SPG,8,G37_Ferdinand
7713,498.514,1.308,0.943,1.504,56.437,42296996,AT-SPG,4,A29_T40
7729,1010.855,1.072,0.613,0.885,53.441,25421001,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.138,1.771,0.724,1.851,58.223,1305037,AT-SPG,2,F30_RenaultFT_AC
7761,245.034,1.386,1.779,1.319,56.963,27298219,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.605,0.893,1.579,0.818,51.029,355678902,mediumTank,9,R40_T-54
7953,1716.456,1.023,0.588,0.770,51.219,257064822,AT-SPG,9,G44_JagdTiger
7969,1060.747,0.932,0.049,1.069,51.878,159486208,SPG,7,A32_M12
7985,1301.542,0.932,0.448,0.680,50.893,20684859,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.743,1.405,0.702,1.719,56.604,4709568,AT-SPG,4,GB42_Valentine_AT
8081,1532.518,0.918,1.130,0.676,50.924,22412557,mediumTank,9,Pl22_CS_59
8193,1798.662,1.110,0.590,0.783,50.430,418158957,AT-SPG,9,R53_Object_704
8209,370.882,0.970,2.358,1.340,56.976,9712599,lightTank,4,G52_Pz38_NA
8225,1344.257,0.969,0.552,0.877,52.569,73028203,AT-SPG,8,A39_T28
8241,1752.219,1.043,0.487,0.592,51.733,30275131,AT-SPG,9,Ch37_WZ111G_FT
8257,377.548,1.363,0.856,1.789,57.777,2221469,AT-SPG,3,F52_RenaultUE57
8273,282.894,1.628,1.118,1.609,57.790,1703029,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.249,1.063,0.654,0.523,51.916,6059162,AT-SPG,10,J35_Ho_Ri_3
8449,1487.461,0.907,0.024,0.792,50.329,219323177,SPG,9,R51_Object_212
8465,1094.297,0.811,1.203,0.981,52.134,72830487,mediumTank,8,G64_Panther_II
8481,1596.786,0.799,0.026,0.620,49.880,105141788,SPG,10,A38_T92
8497,2012.105,1.001,0.608,0.534,51.340,4132172,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.075,0.963,0.610,1.215,52.497,77242712,AT-SPG,8,GB72_AT15
8577,1391.607,0.807,0.845,0.599,52.692,28589,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.468,0.846,0.034,0.736,49.695,333063832,SPG,10,R52_Object_261
8721,1440.366,0.872,0.030,0.743,50.513,148634908,SPG,9,G45_G_Tiger
8737,1766.544,1.055,0.572,0.545,53.386,152411341,AT-SPG,9,A40_T95
8785,544.598,1.100,0.742,1.706,56.876,32284534,AT-SPG,5,GB73_AT2
8961,837.865,0.911,1.464,1.027,54.363,41852186,mediumTank,7,R46_KV-13
8977,1116.301,0.958,0.042,1.007,51.278,407677530,SPG,7,G49_G_Panther
8993,1500.329,0.916,1.346,0.771,50.815,73965054,mediumTank,9,A63_M46_Patton
9009,1996.413,0.885,1.138,0.434,49.899,3968702,heavyTank,10,Ch48_BZ_75
9041,453.699,1.219,1.155,1.597,56.657,8752862,AT-SPG,4,GB57_Alecto
