tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.556,0.976,1.372,1.122,54.921,213666552,mediumTank,5,R04_T-34
33,610.558,1.239,1.555,1.188,56.013,24560429,heavyTank,5,A21_T14
49,1109.625,0.884,1.582,0.911,51.687,472581954,mediumTank,8,Ch01_Type59
81,220.226,1.674,0.929,1.290,57.678,5717314,mediumTank,1,GB01_Medium_Mark_I
113,227.586,1.574,0.837,1.171,58.376,2949588,lightTank,1,Cz06_Kolohousenka
129,214.125,1.466,1.303,1.265,58.513,1647998,lightTank,1,S05_Strv_M21_29
145,770.627,0.974,1.334,0.798,54.497,10833653,mediumTank,6,Pl03_PzV_Poland
161,232.563,1.636,0.989,1.561,58.064,2276039,lightTank,1,It04_Fiat_3000
257,579.515,1.120,0.538,1.273,54.399,135531869,AT-SPG,5,R02_SU-85
273,918.176,1.012,0.074,1.291,51.423,261974591,SPG,6,G02_Hummel
289,281.669,1.058,2.161,1.553,56.815,6617716,lightTank,3,A03_M3_Stuart
305,667.280,0.686,2.569,0.697,52.077,55999936,lightTank,7,Ch02_Type62
321,306.446,1.208,0.813,1.646,58.098,1319248,mediumTank,3,F03_D2
337,249.105,1.394,0.934,1.232,56.548,2025670,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.190,1.354,1.186,1.471,57.688,516823,mediumTank,2,J15_Chi_Ni
369,241.181,1.207,1.358,1.522,56.502,1557885,lightTank,2,Cz03_LT_vz35
385,258.156,1.318,1.322,1.325,57.365,1906750,lightTank,2,S03_Strv_M38
401,243.991,0.851,0.959,1.424,54.747,2341343,lightTank,2,Pl01_TKS_20mm
417,290.640,1.300,1.364,1.726,57.147,854313,lightTank,2,It05_Carro_L6_40
513,1026.918,0.978,1.012,0.828,53.423,531736682,heavyTank,7,R01_IS
529,1068.438,0.941,0.986,1.029,53.619,372126979,heavyTank,7,G04_PzVI_Tiger_I
545,199.600,1.549,1.879,1.431,58.030,16795138,lightTank,1,A01_T1_Cunningham
561,1231.815,0.899,1.424,0.718,51.156,2000285,mediumTank,8,Ch01_Type59_Gold
577,203.732,1.453,1.214,1.888,57.782,943021,lightTank,1,F01_RenaultFT
593,248.514,1.366,2.102,1.466,58.151,3207719,lightTank,2,GB14_M2
609,203.476,1.531,1.116,1.743,57.720,2532326,lightTank,1,J01_NC27
625,301.292,0.940,1.044,1.471,55.873,3549422,lightTank,3,Cz10_LT_vz38
641,343.368,1.160,1.339,1.571,56.509,4903935,lightTank,3,S12_Strv_M40
673,306.933,1.483,0.943,1.605,58.825,2192868,mediumTank,2,It06_M14_41
769,265.448,0.932,2.110,1.256,55.951,5234428,lightTank,4,R03_BT-7
785,233.942,1.357,1.498,1.781,57.290,13400467,lightTank,2,G07_Pz35t
801,796.571,0.968,1.023,0.901,53.725,98996847,heavyTank,6,A10_M6
817,1235.166,0.906,1.303,0.700,52.246,105995110,heavyTank,8,Ch03_WZ-111
833,219.011,1.329,0.119,1.349,56.456,3263540,SPG,2,F20_RenaultBS
849,450.162,1.119,0.778,1.584,55.892,136777034,mediumTank,4,GB07_Matilda
865,244.678,1.343,1.444,1.436,56.751,1126152,lightTank,2,J03_Ha_Go
881,374.874,0.958,1.180,1.329,55.938,4911636,mediumTank,4,Cz11_V_8_H
897,390.419,0.990,1.280,1.106,55.288,7743569,mediumTank,4,S04_Lago_I
913,1346.567,0.867,1.003,0.451,53.099,26546171,heavyTank,8,Pl08_50TP_prototyp
929,393.860,1.321,1.093,1.498,56.335,4903800,mediumTank,3,It03_M15_42
1025,233.907,1.312,1.699,1.456,56.831,38257363,lightTank,2,R08_BT-2
1041,581.145,1.110,0.699,1.391,54.180,172772461,AT-SPG,5,G05_StuG_40_AusfG
1057,520.591,1.056,1.370,1.004,54.822,112805587,mediumTank,5,A05_M4_Sherman
1073,912.082,0.911,1.466,0.980,54.392,88088211,mediumTank,7,Ch04_T34_1
1089,396.642,1.147,1.112,1.420,55.683,5331445,heavyTank,4,F04_B1
1105,698.489,0.989,1.860,0.993,54.355,260511800,mediumTank,6,GB21_Cromwell
1121,907.449,0.890,1.005,1.094,51.566,60778315,mediumTank,7,J11_Chi_Ri
1137,486.060,0.852,1.421,1.107,54.419,34008883,mediumTank,5,Cz09_T_24
1153,500.618,0.908,1.175,1.005,53.999,23267026,mediumTank,5,S02_Strv_M42
1169,236.804,1.417,1.530,1.367,58.377,1735655,lightTank,1,Pl14_4TP
1185,450.658,1.130,1.069,0.943,55.630,12110161,mediumTank,4,It07_P26_40
1297,893.520,0.879,1.246,1.188,53.843,126608037,mediumTank,7,G03_PzV_Panther
1313,691.871,0.971,1.419,1.105,54.842,31865545,mediumTank,6,A06_M4A3E8_Sherman
1329,221.666,1.672,1.283,1.765,56.581,4991724,lightTank,1,Ch06_Renault_NC31
1345,248.960,1.381,1.047,2.030,58.458,8493791,lightTank,2,F12_Hotchkiss_H35
1361,299.942,1.130,1.758,1.563,57.383,797531,lightTank,3,GB15_Stuart_I
1377,488.270,0.914,1.187,1.089,54.453,29547318,mediumTank,5,J08_Chi_Nu
1393,721.538,0.914,1.419,1.006,53.185,157829740,mediumTank,6,Cz08_T_25
1409,739.454,0.937,1.086,1.010,53.473,69322820,mediumTank,6,S07_Strv_74
1425,306.653,1.438,0.999,1.442,58.710,1775992,lightTank,2,Pl09_7TP
1441,496.500,0.895,1.076,0.851,54.802,13742307,mediumTank,5,It11_P43
1537,402.344,1.020,1.215,0.999,55.590,84176134,mediumTank,4,R06_T-28
1553,748.117,1.056,0.727,1.258,53.581,96109616,AT-SPG,6,G17_JagdPzIV
1569,935.272,0.917,1.576,1.031,54.255,80817123,mediumTank,7,A07_T20
1585,1055.595,0.820,1.477,0.953,52.147,28411880,mediumTank,8,Ch05_T34_2
1601,252.812,1.316,0.921,2.132,57.245,556405,lightTank,2,F02_D1
1617,383.282,1.023,0.874,1.115,54.885,959603,mediumTank,4,GB17_Grant_I
1633,380.601,0.991,1.244,1.154,55.954,6256792,mediumTank,4,J09_Chi_He
1649,909.492,0.870,1.225,0.872,53.078,106007900,mediumTank,7,Cz05_T34_100
1665,915.116,0.883,1.294,0.766,52.931,96789800,mediumTank,7,S13_Leo
1681,324.459,1.020,1.180,1.215,54.929,932607,lightTank,3,Pl06_10TP
1697,759.662,0.975,1.021,0.691,53.374,64962980,mediumTank,6,It10_P43_bis
1793,1141.457,0.915,0.042,0.791,50.681,160843173,SPG,7,R15_S-51
1809,473.405,1.407,0.612,1.203,56.255,94693659,AT-SPG,4,G09_Hetzer
1825,266.489,1.480,2.446,1.513,57.025,53564497,lightTank,2,A02_M2_lt
1841,1429.960,0.873,1.370,0.725,51.571,66513620,mediumTank,9,Ch18_WZ-120
1889,725.220,0.952,1.062,1.132,52.516,53358998,mediumTank,6,J10_Chi_To
1905,1066.968,0.788,1.044,0.942,51.840,27893773,mediumTank,8,Cz07_TVP_46
1921,1330.334,0.937,0.808,0.662,51.889,133781686,heavyTank,8,S18_EMIL_1951_E1
1937,341.076,0.739,1.493,0.937,53.412,1376165,lightTank,4,Pl07_14TP
1953,922.814,0.930,1.306,0.712,53.450,59583316,mediumTank,7,It09_P43_ter
2049,326.936,0.792,2.434,1.069,55.337,7949086,lightTank,5,R12_A-20
2065,251.265,1.389,1.678,1.632,57.342,42430228,lightTank,2,G06_PzII
2081,228.584,1.248,0.393,1.885,54.340,14233767,SPG,2,A107_T1_HMC
2097,1570.987,0.847,1.235,0.530,51.445,124941607,heavyTank,9,Ch12_111_1_2_3
2113,689.460,1.313,0.108,1.258,54.310,107596599,SPG,5,F28_105_leFH18B2
2129,462.401,0.929,1.635,1.191,55.108,22987287,lightTank,6,GB20_Crusader
2145,343.308,1.275,1.192,1.370,57.519,5490359,lightTank,3,J07_Chi_Ha
2161,1624.022,1.009,1.118,0.743,50.874,236573080,mediumTank,9,Cz02_TVP_T50
2177,1673.107,0.970,0.911,0.526,51.635,125325150,heavyTank,9,S17_EMIL_1952_E2
2193,526.011,0.883,1.207,0.720,54.663,6398841,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.353,0.872,1.088,0.658,50.499,120114473,mediumTank,8,It14_P44_Pantera
2305,998.193,1.018,0.522,0.888,52.703,237726626,AT-SPG,7,R18_SU-152
2321,764.911,1.004,1.142,1.103,54.727,149845943,heavyTank,6,G15_VK3601H
2353,255.982,1.425,1.255,1.528,57.544,6319368,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.672,1.593,1.014,1.600,57.647,48565635,AT-SPG,3,F27_FCM_36Pak40
2385,311.338,1.168,1.007,1.406,56.776,1191050,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.333,1.150,1.570,1.483,56.975,2182543,lightTank,3,J04_Ke_Ni
2417,1864.958,1.032,1.278,0.622,49.359,217178948,mediumTank,10,Cz04_T50_51
2433,2014.996,0.959,1.131,0.454,49.783,64485471,heavyTank,10,S16_Kranvagn
2449,739.526,0.921,0.778,0.724,53.376,17262927,mediumTank,6,Pl10_40TP_Habicha
2465,1649.199,1.040,1.086,0.674,50.246,165469074,mediumTank,9,It12_Prototipo_Standard_B
2561,707.354,0.938,1.336,0.972,53.946,776130175,mediumTank,6,R07_T-34-85
2577,646.083,1.018,1.205,1.103,54.810,53113490,mediumTank,5,G13_VK3001H
2593,1699.491,0.966,0.675,0.571,50.709,438107821,AT-SPG,9,A14_T30
2625,785.659,0.891,0.913,0.858,53.441,104974117,heavyTank,6,F06_ARL_44
2657,1113.239,0.815,1.141,1.015,51.152,71636270,mediumTank,8,J13_STA_1
2689,310.685,1.053,0.488,1.782,50.854,86230,AT-SPG,2,S09_L_120_TD
2705,1064.509,0.956,1.034,0.634,53.493,36777245,heavyTank,7,Pl11_45TP_Habicha
2721,1964.961,1.110,1.112,0.618,49.557,200903362,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.513,1.041,1.046,0.782,53.750,712506477,heavyTank,6,R106_KV85
2833,350.542,1.170,0.167,1.332,57.169,3414286,SPG,3,G11_Bison_I
2849,1246.860,0.789,0.819,0.713,50.822,831351024,heavyTank,8,A13_T34_hvy
2865,1224.903,0.841,1.088,0.793,53.020,72011981,heavyTank,8,Ch11_110
2881,288.507,0.813,0.824,1.173,56.036,4219993,lightTank,4,F14_AMX40
2897,624.404,1.120,0.867,1.334,55.738,49069797,heavyTank,5,GB08_Churchill_I
2913,365.265,0.980,1.688,1.182,55.497,13871254,lightTank,4,J06_Ke_Ho
2929,2223.947,0.988,1.121,0.458,49.763,20103660,heavyTank,10,Cz17_Vz_55
2945,397.540,1.363,0.568,1.473,56.212,2373640,AT-SPG,3,S20_Ikv_72
2961,1297.686,0.830,0.964,0.517,51.643,56228178,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.731,0.955,0.918,0.441,49.392,9904718,heavyTank,10,It15_Rinoceronte
3073,283.326,1.084,1.362,1.218,56.156,14005998,lightTank,3,R22_T-46
3089,227.852,1.623,1.794,1.613,57.739,33275063,lightTank,1,G12_Ltraktor
3105,361.353,1.034,0.844,1.051,55.271,8277871,mediumTank,4,A04_M3_Grant
3121,342.004,0.916,2.269,1.116,55.413,24549164,lightTank,4,Ch09_M5
3137,1306.218,0.997,0.900,0.963,51.344,268931824,heavyTank,8,F08_AMX_50_100
3153,1009.625,0.937,0.836,1.242,55.051,48478969,heavyTank,7,GB10_Black_Prince
3169,246.137,1.164,1.202,1.525,55.971,5741367,lightTank,2,J02_Te_Ke
3185,1733.944,0.872,1.101,0.474,51.491,20458653,heavyTank,9,Cz16_TNH_T_vz51
3201,454.268,1.167,0.635,1.367,55.290,1691822,AT-SPG,4,S19_Sav_M43
3217,1646.414,0.878,0.939,0.433,52.045,62638805,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.949,0.892,0.993,0.684,53.588,9252011,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.942,1.637,1.212,1.668,57.401,39310615,lightTank,1,R11_MS-1
3345,336.571,1.322,1.286,1.518,58.184,26173782,lightTank,3,G08_Pz38t
3361,620.031,1.141,1.137,1.189,55.529,72053871,heavyTank,5,A09_T1_hvy
3377,698.812,0.695,2.312,0.710,52.016,74517679,lightTank,7,Ch16_WZ_131
3393,389.045,1.082,0.139,1.882,52.219,8348786,SPG,3,F21_Lorraine39_L_AM
3409,287.292,1.083,0.124,1.614,55.574,1060426,SPG,3,GB27_Sexton
3425,1538.439,0.917,1.118,0.781,50.350,78649851,mediumTank,9,J14_Type_61
3441,1277.895,0.759,1.019,0.552,51.323,9186188,heavyTank,8,Cz18_TNH_105_1000
3457,530.901,1.071,0.829,1.058,54.998,8902751,AT-SPG,5,S14_Ikv_103
3473,2064.744,0.925,0.939,0.344,50.476,86880283,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1613.603,0.904,0.978,0.466,51.099,25562456,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.429,1.084,0.727,1.046,53.266,489854748,AT-SPG,6,R17_SU-100
3601,301.868,1.747,0.897,1.709,58.270,16049575,AT-SPG,2,G21_PanzerJager_I
3617,472.717,0.874,0.116,1.742,49.633,40774661,SPG,3,A16_M7_Priest
3633,1064.661,0.993,1.077,0.800,54.289,115644860,heavyTank,7,Ch10_IS2
3649,1768.437,1.068,1.679,0.775,48.783,597915886,mediumTank,10,F18_Bat_Chatillon25t
3665,735.620,0.948,1.016,1.073,52.871,17372379,mediumTank,6,GB19_Sherman_Firefly
3681,1873.023,0.962,1.312,0.664,50.132,104179956,mediumTank,10,J16_ST_B1
3697,1137.043,0.912,0.932,0.597,53.466,5557901,heavyTank,7,Cz19_Vz_44_1
3713,767.794,0.956,0.604,1.044,53.006,65492840,AT-SPG,6,S08_Ikv_65_Alt_2
3729,645.830,0.879,1.321,0.826,53.177,2394633,mediumTank,5,Pl17_DS_PZlnz
3745,1362.355,0.887,1.016,0.503,51.483,30064208,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.301,1.238,0.121,1.431,54.595,12091483,SPG,2,R16_SU-18
3857,1036.205,1.003,0.683,1.048,53.051,223585095,AT-SPG,7,G18_JagdPanther
3873,1128.892,0.992,1.071,0.972,53.999,509302556,heavyTank,7,A11_T29
3889,837.789,0.658,2.486,0.648,51.685,93974548,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.193,0.955,0.852,0.777,50.299,174320779,heavyTank,9,F09_AMX_50_120
3921,1262.118,0.828,1.040,0.800,52.508,108993000,heavyTank,8,GB11_Caernarvon
3937,2004.714,0.887,0.790,0.445,50.848,72853599,heavyTank,10,J20_Type_2605
3969,974.632,0.941,0.580,1.108,52.371,38430810,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.832,0.950,0.967,0.644,52.830,7325743,mediumTank,6,Pl18_BUGI
4097,1285.698,0.902,0.020,0.758,50.992,241376206,SPG,8,R27_SU-14
4113,889.717,0.948,1.552,1.036,53.614,48722971,mediumTank,7,G24_VK3002DB
4129,834.355,1.003,0.078,1.428,51.344,97808405,SPG,5,A18_M41
4145,1804.081,0.925,1.275,0.640,49.827,51461363,mediumTank,10,Ch19_121
4161,622.828,1.119,0.099,2.242,53.277,35073481,SPG,5,F22_AMX_105AM
4193,1515.606,0.805,0.694,0.486,51.704,103864533,heavyTank,9,J25_Type_4
4225,1340.426,0.914,0.570,0.912,50.484,143151541,AT-SPG,8,S21_UDES_03
4241,1001.581,0.885,1.290,0.649,53.097,12822771,mediumTank,7,Pl20_CS_44
4353,1057.637,0.819,1.423,0.883,51.998,319064215,mediumTank,8,R20_T-44
4369,376.669,1.026,1.876,1.108,57.190,6222331,mediumTank,4,G10_PzIII_AusfJ
4385,1237.968,0.866,1.163,0.947,52.403,193172650,heavyTank,8,A12_T32
4401,327.814,1.277,1.203,1.459,57.528,10303821,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.138,1.002,1.152,1.030,54.331,7439906,mediumTank,5,F11_Renault_G1R
4433,1630.762,0.850,1.027,0.603,51.483,203657249,heavyTank,9,GB12_Conqueror
4449,377.888,1.086,0.725,1.093,54.053,2297099,heavyTank,4,J22_Type_95
4481,1702.985,0.974,0.567,0.896,50.633,138450949,AT-SPG,9,S10_Strv_103_0_Series
4497,1110.347,0.758,0.998,0.669,50.050,7936196,mediumTank,8,Pl23_CS_53
4609,239.604,1.383,1.081,1.838,57.313,17747920,lightTank,2,R09_T-26
4625,404.260,1.017,0.166,1.633,53.903,13623847,SPG,4,G22_Sturmpanzer_II
4641,389.795,1.013,0.127,1.577,53.580,20168994,SPG,4,A17_M37
4657,485.924,0.997,1.383,1.155,54.265,94460499,mediumTank,5,Ch21_T34
4673,923.274,1.037,0.076,1.482,52.662,183691102,SPG,6,F23_AMX_13F3AM
4689,764.529,0.983,0.733,1.210,54.560,40784003,heavyTank,6,GB09_Churchill_VII
4705,351.722,1.157,0.719,1.086,54.455,533720,heavyTank,3,J21_Type_91
4737,2040.614,1.024,0.611,0.836,50.466,84644850,AT-SPG,10,S11_Strv_103B
4865,544.103,0.957,0.098,1.434,50.721,121159146,SPG,4,R14_SU-5
4881,353.708,1.218,1.787,1.225,57.309,17511204,lightTank,3,G102_Pz_III
4897,322.962,1.300,1.412,1.217,56.764,19933747,mediumTank,3,A25_M2_med
4913,500.499,0.728,2.389,0.770,52.597,39521144,lightTank,6,Ch15_59_16
4929,972.865,0.756,2.310,0.713,51.219,249189616,lightTank,9,F17_AMX_13_90
4945,348.182,0.873,0.783,1.373,55.142,14050364,lightTank,3,GB04_Valentine
4961,1255.542,0.797,0.743,0.649,52.590,115525572,heavyTank,8,J27_O_I_120
4993,1214.554,0.850,1.195,0.662,51.310,50598807,mediumTank,8,S29_UDES_14_5
5121,294.412,1.644,0.436,1.788,58.471,6674867,AT-SPG,2,R10_AT-1
5137,1240.394,0.837,0.958,0.900,51.805,356939940,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.227,0.845,2.300,1.090,56.420,3250306,lightTank,4,A22_M5_Stuart
5169,688.013,0.956,1.472,1.055,54.074,105440767,mediumTank,6,Ch20_Type58
5185,681.554,0.752,2.154,0.819,52.150,172225261,lightTank,7,F16_AMX_13_75
5201,253.040,1.424,1.255,1.460,57.154,3726192,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.513,0.951,0.971,0.650,54.907,182144659,heavyTank,7,J28_O_I_100
5249,1537.920,0.897,1.157,0.671,50.772,37758862,mediumTank,9,S27_UDES_16
5265,1891.542,0.955,1.570,0.646,50.784,10193500,mediumTank,10,Pl21_CS_63
5377,1266.979,0.881,1.007,0.801,51.602,1544864510,heavyTank,8,R19_IS-3
5393,397.492,0.695,2.306,0.747,53.833,50787939,lightTank,5,G26_VK1602
5409,378.735,0.793,1.929,0.939,53.726,36793139,lightTank,5,A23_M7_med
5425,1807.549,0.857,1.335,0.557,49.894,27964286,heavyTank,10,Ch22_113
5457,874.017,0.928,1.613,1.084,53.079,68724305,mediumTank,7,GB22_Comet
5473,830.642,1.042,0.798,0.652,54.282,270443383,heavyTank,6,J24_Mi_To_130_tons
5505,1891.338,0.961,1.137,0.593,50.438,21367663,mediumTank,10,S28_UDES_15_16
5633,970.766,1.034,0.066,1.191,51.195,237263038,SPG,6,R26_SU-8
5649,633.894,1.079,0.102,1.581,52.952,209888619,SPG,5,G23_Grille
5665,236.804,1.333,1.546,1.498,57.470,5807709,mediumTank,2,A24_T2_med
5681,1035.660,0.685,2.474,0.620,50.195,15028106,lightTank,9,Ch28_WZ_132A
5697,1419.818,0.986,1.400,0.888,50.744,219588357,mediumTank,9,F75_Char_de_25t
5713,1514.907,0.867,1.233,0.799,50.833,100094683,mediumTank,9,GB24_Centurion_Mk3
5729,705.081,1.264,1.148,0.854,54.878,102106421,heavyTank,5,J23_Mi_To
5889,1074.624,0.989,0.827,0.814,53.849,168785723,heavyTank,7,R39_KV-3
5905,358.274,1.005,0.149,1.611,52.084,8111704,SPG,3,G19_Wespe
5921,1110.514,0.828,1.393,1.029,52.016,71028113,mediumTank,8,A35_Pershing
5937,1295.012,0.726,2.600,0.588,48.858,5401431,lightTank,10,Ch29_Type_62C_prot
5953,292.998,1.081,0.892,1.618,57.212,475158,lightTank,3,F13_AMX38
5969,1102.204,0.774,1.252,0.927,52.542,72983837,mediumTank,8,GB23_Centurion
5985,255.625,1.452,1.166,1.217,57.409,1012229,mediumTank,2,J26_Type_89
6145,1856.502,0.877,1.083,0.656,49.520,205324143,heavyTank,10,R90_IS_4M
6161,349.144,0.886,2.537,1.105,56.077,73246899,lightTank,4,G25_PzII_Luchs
6177,279.629,1.846,1.068,1.600,56.835,81035469,AT-SPG,2,A46_T3
6193,1938.135,0.885,1.239,0.475,49.354,32002739,heavyTank,10,Ch41_WZ_111_5A
6209,1911.322,0.995,0.944,0.665,48.510,177197863,heavyTank,10,F10_AMX_50B
6225,1844.618,0.865,1.035,0.635,49.089,48687572,heavyTank,10,GB13_FV215b
6401,386.122,1.421,0.777,1.632,56.968,10184449,AT-SPG,4,R24_SU-76
6417,470.091,0.935,1.551,1.035,54.982,29364273,mediumTank,5,G28_PzIII_IV
6433,360.867,1.455,1.157,1.370,58.078,7178996,AT-SPG,3,A109_T56_GMC
6449,326.243,1.599,0.434,1.321,59.134,656055,AT-SPG,2,Ch30_T-26G_FT
6465,521.315,0.682,1.969,0.715,52.246,210866216,lightTank,6,F15_AMX_12t
6481,333.164,0.886,1.711,1.047,55.193,20586364,lightTank,5,GB60_Covenanter
6657,856.809,0.914,1.428,1.076,53.942,181650057,mediumTank,7,R23_T-43
6673,390.968,1.370,0.911,1.552,58.753,23377757,AT-SPG,3,G20_Marder_II
6705,401.278,1.493,0.603,1.343,56.610,1579239,AT-SPG,3,Ch31_M3G_FT
6721,644.235,1.147,0.870,1.053,55.431,51021773,heavyTank,5,F05_BDR_G1B
6913,498.413,1.307,0.818,1.410,55.992,90299685,AT-SPG,4,R25_GAZ-74b
6929,1862.556,0.887,0.837,0.576,51.736,95604220,heavyTank,10,G42_Maus
6945,580.385,1.121,0.937,1.353,54.936,66372101,AT-SPG,5,A30_M10_Wolverine
6961,572.917,1.411,0.672,1.189,56.683,12610747,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.198,0.881,0.935,0.994,53.544,71383468,heavyTank,7,F07_AMX_M4_1945
6993,294.399,1.335,0.909,1.098,56.347,11168972,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.081,0.852,1.242,0.579,49.585,694325530,heavyTank,10,R45_IS-7
7185,729.040,0.944,1.251,0.883,54.243,96783978,heavyTank,6,G27_VK3001P
7201,793.247,1.006,0.835,1.111,53.979,74698299,AT-SPG,6,A31_M36_Slagger
7217,603.366,1.072,0.504,0.899,54.711,5795720,AT-SPG,5,Ch33_60G_FT
7233,1098.355,0.903,0.062,1.184,51.527,173309288,SPG,7,F24_Lorraine155_50
7249,1799.509,0.905,1.333,0.686,49.461,63413647,mediumTank,10,GB86_Centurion_Action_X
7425,1389.567,1.045,0.509,0.789,50.396,639639245,AT-SPG,8,R47_ISU-152
7441,1533.612,0.843,0.920,0.612,51.746,155471292,heavyTank,9,G58_VK4502P
7457,1290.232,0.876,0.034,0.850,51.145,331204210,SPG,8,A37_M40M43
7473,795.574,1.038,0.630,0.870,53.808,25669234,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.914,0.875,0.053,1.026,50.928,232009768,SPG,8,F25_Lorraine155_51
7505,328.413,1.221,1.642,1.124,56.964,24020408,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.680,1.199,0.123,1.790,53.593,87422398,SPG,3,R66_SU-26
7697,1381.856,1.006,0.572,0.954,51.667,236584126,AT-SPG,8,G37_Ferdinand
7713,498.538,1.299,0.946,1.478,56.480,50995538,AT-SPG,4,A29_T40
7729,1022.403,1.074,0.613,0.868,53.475,26780430,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.827,1.790,0.741,1.823,58.536,1616451,AT-SPG,2,F30_RenaultFT_AC
7761,245.980,1.387,1.761,1.288,57.088,36244085,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.277,0.890,1.575,0.802,50.990,468348587,mediumTank,9,R40_T-54
7953,1731.974,1.024,0.593,0.763,51.172,303725194,AT-SPG,9,G44_JagdTiger
7969,1071.042,0.929,0.050,1.051,51.841,200156564,SPG,7,A32_M12
7985,1314.659,0.934,0.452,0.666,50.933,19942269,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.925,1.477,0.730,1.734,57.404,5498954,AT-SPG,4,GB42_Valentine_AT
8081,1569.915,0.927,1.132,0.641,50.964,16166239,mediumTank,9,Pl22_CS_59
8193,1822.481,1.113,0.599,0.773,50.464,493990269,AT-SPG,9,R53_Object_704
8209,349.613,0.930,2.246,1.209,56.806,9373899,lightTank,4,G52_Pz38_NA
8225,1356.224,0.970,0.547,0.873,52.587,83286349,AT-SPG,8,A39_T28
8241,1765.887,1.050,0.488,0.580,51.697,25902400,AT-SPG,9,Ch37_WZ111G_FT
8257,364.596,1.379,0.891,1.784,58.699,2528439,AT-SPG,3,F52_RenaultUE57
8273,278.959,1.636,1.125,1.581,58.147,2144115,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.201,0.913,0.025,0.769,50.283,254814809,SPG,9,R51_Object_212
8465,1097.366,0.807,1.209,0.960,52.242,91320143,mediumTank,8,G64_Panther_II
8481,1625.422,0.803,0.026,0.610,49.848,121893894,SPG,10,A38_T92
8497,1989.995,0.995,0.591,0.551,50.805,2803968,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.785,0.961,0.610,1.194,52.475,96673107,AT-SPG,8,GB72_AT15
8705,1628.371,0.855,0.035,0.733,49.598,360338128,SPG,10,R52_Object_261
8721,1456.260,0.873,0.030,0.722,50.441,178318785,SPG,9,G45_G_Tiger
8737,1772.863,1.057,0.564,0.551,53.343,147066761,AT-SPG,9,A40_T95
8785,545.908,1.096,0.740,1.687,56.917,43314358,AT-SPG,5,GB73_AT2
8961,843.161,0.905,1.454,1.012,54.346,54467390,mediumTank,7,R46_KV-13
8977,1129.715,0.957,0.043,0.990,51.228,500329544,SPG,7,G49_G_Panther
8993,1514.837,0.918,1.351,0.752,50.822,90525705,mediumTank,9,A63_M46_Patton
9041,447.495,1.216,1.156,1.573,56.671,10529425,AT-SPG,4,GB57_Alecto
9217,1297.765,0.974,1.086,0.796,51.921,397714774,heavyTank,8,R61_Object252
9233,1639.617,0.848,0.028,0.616,50.054,144745872,SPG,10,G61_G_E
9249,1034.923,1.018,0.755,1.114,53.293,49877427,AT-SPG,7,A64_T25_AT
9297,1976.620,1.040,0.496,0.468,49.328,107094532,AT-SPG,10,GB48_FV215b_183
9473,377.807,0.808,2.420,0.997,55.072,6406605,lightTank,5,R41_T-50
9489,1884.451,0.894,0.932,0.487,50.104,415545990,heavyTank,10,G56_E-100
9505,1524.661,0.848,1.065,0.720,50.510,247430344,heavyTank,9,A66_M103
9553,760.158,1.006,0.655,1.365,55.691,65644012,AT-SPG,6,GB74_AT8
9745,1560.804,0.873,0.973,0.705,51.546,493495576,heavyTank,9,G55_E-75
9761,402.056,0.615,2.605,0.713,53.286,78357209,lightTank,5,A34_M24_Chaffee
9793,458.573,1.268,0.560,1.182,56.350,2903218,AT-SPG,4,F32_Somua_Sau_40
9809,752.172,0.936,0.415,1.119,53.101,2094403,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.050,0.913,0.815,0.879,51.325,109610460,AT-SPG,8,R58_SU-101
10001,491.016,0.631,2.399,0.642,52.436,40437506,lightTank,6,G66_VK2801
10017,703.284,0.984,1.129,1.105,54.394,73894630,mediumTank,6,A36_Sherman_Jumbo
10049,616.172,1.174,0.711,1.310,54.154,70910403,AT-SPG,5,F33_S_35CA
10065,1093.051,1.030,0.641,1.275,55.423,93783363,AT-SPG,7,GB75_AT7
