tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.373,0.972,1.361,1.096,54.962,238106687,mediumTank,5,R04_T-34
33,594.424,1.234,1.532,1.193,56.091,26179233,heavyTank,5,A21_T14
49,1111.999,0.887,1.586,0.904,51.813,507781184,mediumTank,8,Ch01_Type59
81,218.372,1.682,0.919,1.269,57.647,6015407,mediumTank,1,GB01_Medium_Mark_I
113,207.738,1.600,0.852,1.092,58.565,2538213,lightTank,1,Cz06_Kolohousenka
129,200.443,1.513,1.354,1.108,58.903,1500779,lightTank,1,S05_Strv_M21_29
145,763.827,0.977,1.323,0.769,54.729,7616342,mediumTank,6,Pl03_PzV_Poland
161,208.510,1.704,1.027,1.494,58.345,1558051,lightTank,1,It04_Fiat_3000
257,580.177,1.114,0.535,1.250,54.404,154717582,AT-SPG,5,R02_SU-85
273,923.810,1.009,0.075,1.267,51.357,285592431,SPG,6,G02_Hummel
289,266.769,1.072,2.182,1.500,57.108,6342645,lightTank,3,A03_M3_Stuart
305,670.715,0.681,2.502,0.681,51.821,58029325,lightTank,7,Ch02_Type62
321,294.954,1.215,0.812,1.606,58.528,1467091,mediumTank,3,F03_D2
337,244.958,1.410,0.930,1.197,56.912,2160274,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.534,1.370,1.194,1.467,57.814,583186,mediumTank,2,J15_Chi_Ni
369,225.371,1.218,1.389,1.465,56.737,1612347,lightTank,2,Cz03_LT_vz35
385,240.153,1.329,1.332,1.240,57.433,1804362,lightTank,2,S03_Strv_M38
401,201.649,1.069,1.103,1.431,57.740,723977,lightTank,2,Pl01_TKS_20mm
417,231.540,1.287,1.435,1.651,57.954,512939,lightTank,2,It05_Carro_L6_40
513,1035.891,0.976,1.003,0.812,53.412,601095074,heavyTank,7,R01_IS
529,1073.355,0.937,0.978,1.011,53.590,405176285,heavyTank,7,G04_PzVI_Tiger_I
545,198.663,1.546,1.845,1.388,58.072,18472450,lightTank,1,A01_T1_Cunningham
561,1276.118,0.956,1.466,0.661,52.011,123434,mediumTank,8,Ch01_Type59_Gold
577,202.126,1.485,1.220,1.854,57.992,1006763,lightTank,1,F01_RenaultFT
593,240.274,1.364,2.100,1.411,58.215,3186616,lightTank,2,GB14_M2
609,194.571,1.555,1.110,1.719,57.745,2394621,lightTank,1,J01_NC27
625,275.988,0.961,1.073,1.477,56.806,3275668,lightTank,3,Cz10_LT_vz38
641,315.879,1.169,1.376,1.492,56.798,4082547,lightTank,3,S12_Strv_M40
673,262.016,1.487,0.982,1.500,59.020,1481999,mediumTank,2,It06_M14_41
769,257.558,0.995,1.888,1.288,56.085,5194446,lightTank,4,R03_BT-7
785,234.117,1.355,1.488,1.744,57.284,15308013,lightTank,2,G07_Pz35t
801,798.263,0.963,1.015,0.884,53.717,112433639,heavyTank,6,A10_M6
817,1249.071,0.915,1.299,0.692,52.386,112217378,heavyTank,8,Ch03_WZ-111
833,221.326,1.339,0.120,1.353,56.458,3653494,SPG,2,F20_RenaultBS
849,438.497,1.116,0.768,1.571,56.038,134503901,mediumTank,4,GB07_Matilda
865,235.400,1.350,1.453,1.390,56.940,1199207,lightTank,2,J03_Ha_Go
881,368.302,0.957,1.155,1.323,55.898,5489681,mediumTank,4,Cz11_V_8_H
897,380.894,0.991,1.265,1.101,55.502,8186657,mediumTank,4,S04_Lago_I
913,1365.858,0.881,1.012,0.449,53.404,12739409,heavyTank,8,Pl08_50TP_prototyp
929,345.902,1.324,1.112,1.405,57.007,3022185,mediumTank,3,It03_M15_42
1025,229.320,1.309,1.685,1.419,56.832,42521397,lightTank,2,R08_BT-2
1041,582.455,1.107,0.697,1.368,54.195,191070971,AT-SPG,5,G05_StuG_40_AusfG
1057,524.435,1.058,1.359,0.978,54.862,125800670,mediumTank,5,A05_M4_Sherman
1073,915.730,0.908,1.459,0.955,54.361,98986840,mediumTank,7,Ch04_T34_1
1089,380.095,1.141,1.092,1.454,55.813,5384549,heavyTank,4,F04_B1
1105,701.211,0.987,1.849,0.970,54.507,290747655,mediumTank,6,GB21_Cromwell
1121,912.527,0.890,1.006,1.069,51.450,67456994,mediumTank,7,J11_Chi_Ri
1137,486.895,0.850,1.409,1.084,54.413,40330326,mediumTank,5,Cz09_T_24
1153,502.065,0.909,1.164,0.989,54.009,26836197,mediumTank,5,S02_Strv_M42
1169,198.633,1.556,1.541,1.295,59.152,940051,lightTank,1,Pl14_4TP
1185,417.756,1.124,1.037,0.891,55.594,9643674,mediumTank,4,It07_P26_40
1297,901.658,0.878,1.239,1.162,53.883,138572809,mediumTank,7,G03_PzV_Panther
1313,695.261,0.971,1.414,1.077,54.952,34698231,mediumTank,6,A06_M4A3E8_Sherman
1329,221.343,1.674,1.271,1.716,56.543,5497830,lightTank,1,Ch06_Renault_NC31
1345,234.317,1.388,1.058,1.986,58.627,8339496,lightTank,2,F12_Hotchkiss_H35
1361,293.053,1.122,1.758,1.515,57.351,776451,lightTank,3,GB15_Stuart_I
1377,487.141,0.914,1.178,1.073,54.454,34114009,mediumTank,5,J08_Chi_Nu
1393,716.713,0.917,1.425,1.012,53.483,147829765,mediumTank,6,Cz08_T_25
1409,746.148,0.941,1.087,0.993,53.650,72015053,mediumTank,6,S07_Strv_74
1425,260.843,1.455,1.036,1.339,58.877,1127753,lightTank,2,Pl09_7TP
1441,489.345,0.899,1.058,0.821,54.911,12771123,mediumTank,5,It11_P43
1537,392.889,1.010,1.200,0.989,55.558,84642289,mediumTank,4,R06_T-28
1553,749.983,1.051,0.726,1.239,53.577,104321232,AT-SPG,6,G17_JagdPzIV
1569,946.702,0.921,1.576,1.007,54.359,86177102,mediumTank,7,A07_T20
1585,1044.865,0.815,1.496,0.945,52.258,31067741,mediumTank,8,Ch05_T34_2
1601,229.293,1.346,0.952,2.166,57.540,577674,lightTank,2,F02_D1
1617,379.994,1.017,0.865,1.103,54.976,1108463,mediumTank,4,GB17_Grant_I
1633,371.768,0.984,1.227,1.147,55.963,6875883,mediumTank,4,J09_Chi_He
1649,921.621,0.873,1.217,0.848,53.091,116353860,mediumTank,7,Cz05_T34_100
1665,928.082,0.892,1.290,0.758,52.935,93193747,mediumTank,7,S13_Leo
1681,292.729,1.086,1.231,1.147,55.854,609416,lightTank,3,Pl06_10TP
1697,751.208,0.988,1.011,0.677,53.753,41187950,mediumTank,6,It10_P43_bis
1793,1152.201,0.914,0.043,0.771,50.528,171056303,SPG,7,R15_S-51
1809,453.624,1.417,0.606,1.199,56.646,88580324,AT-SPG,4,G09_Hetzer
1825,250.828,1.492,2.456,1.449,57.509,51509338,lightTank,2,A02_M2_lt
1841,1435.337,0.874,1.361,0.710,51.530,75020003,mediumTank,9,Ch18_WZ-120
1889,726.739,0.950,1.058,1.105,52.496,60383994,mediumTank,6,J10_Chi_To
1905,1073.769,0.786,1.041,0.907,51.745,34848919,mediumTank,8,Cz07_TVP_46
1921,1354.446,0.954,0.837,0.676,52.393,116196240,heavyTank,8,S18_EMIL_1951_E1
1937,315.318,0.825,1.428,0.937,55.089,618410,lightTank,4,Pl07_14TP
1953,946.696,0.949,1.309,0.689,53.510,49221174,mediumTank,7,It09_P43_ter
2049,307.639,0.831,2.264,1.081,55.993,8759306,lightTank,5,R12_A-20
2065,237.265,1.382,1.691,1.590,57.409,43416487,lightTank,2,G06_PzII
2081,229.826,1.242,0.387,1.848,54.364,16401340,SPG,2,A107_T1_HMC
2097,1603.429,0.860,1.229,0.524,51.519,129478033,heavyTank,9,Ch12_111_1_2_3
2113,662.896,1.329,0.110,1.319,54.722,96758355,SPG,5,F28_105_leFH18B2
2129,459.546,0.944,1.593,1.194,55.264,26341905,lightTank,6,GB20_Crusader
2145,326.494,1.265,1.183,1.329,57.460,5728304,lightTank,3,J07_Chi_Ha
2161,1673.287,1.032,1.115,0.744,51.247,193800360,mediumTank,9,Cz02_TVP_T50
2177,1640.972,0.961,0.938,0.555,51.705,84241036,heavyTank,9,S17_EMIL_1952_E2
2193,510.466,0.888,1.171,0.698,54.950,5433021,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.774,0.893,1.095,0.633,51.162,68634924,mediumTank,8,It14_P44_Pantera
2305,1001.827,1.012,0.519,0.869,52.622,274174734,AT-SPG,7,R18_SU-152
2321,762.142,0.997,1.128,1.084,54.686,167049906,heavyTank,6,G15_VK3601H
2353,245.956,1.433,1.266,1.477,57.531,6710939,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.906,1.590,1.046,1.587,58.050,47571971,AT-SPG,3,F27_FCM_36Pak40
2385,303.550,1.175,0.998,1.379,57.164,1254281,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.256,1.143,1.562,1.422,57.011,2458775,lightTank,3,J04_Ke_Ni
2417,1916.658,1.055,1.336,0.643,48.850,145829606,mediumTank,10,Cz04_T50_51
2433,1929.319,0.942,1.162,0.506,49.549,24346001,heavyTank,10,S16_Kranvagn
2449,738.729,0.930,0.762,0.704,53.666,13066398,mediumTank,6,Pl10_40TP_Habicha
2465,1724.802,1.078,1.089,0.657,50.865,79325259,mediumTank,9,It12_Prototipo_Standard_B
2561,707.440,0.933,1.330,0.960,54.034,829946011,mediumTank,6,R07_T-34-85
2577,646.229,1.011,1.193,1.085,54.762,58218211,mediumTank,5,G13_VK3001H
2593,1717.527,0.975,0.677,0.579,50.610,390110150,AT-SPG,9,A14_T30
2625,785.619,0.888,0.903,0.841,53.443,119603385,heavyTank,6,F06_ARL_44
2657,1123.751,0.818,1.179,1.009,51.110,73893167,mediumTank,8,J13_STA_1
2689,251.548,1.445,0.623,1.300,57.674,39442,AT-SPG,2,S09_L_120_TD
2705,1079.896,0.975,1.027,0.628,53.544,25094589,heavyTank,7,Pl11_45TP_Habicha
2721,2095.632,1.178,1.132,0.622,49.754,62890902,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.985,1.026,1.028,0.762,53.806,837132281,heavyTank,6,R106_KV85
2833,344.688,1.168,0.173,1.317,57.697,3245741,SPG,3,G11_Bison_I
2849,1255.526,0.790,0.815,0.699,50.848,939873255,heavyTank,8,A13_T34_hvy
2865,1229.635,0.837,1.077,0.772,53.002,85339386,heavyTank,8,Ch11_110
2881,281.325,0.812,0.800,1.191,56.292,4845509,lightTank,4,F14_AMX40
2897,624.789,1.116,0.860,1.306,55.734,56471492,heavyTank,5,GB08_Churchill_I
2913,362.803,0.972,1.667,1.145,55.470,15076442,lightTank,4,J06_Ke_Ho
2945,361.790,1.419,0.602,1.503,58.141,1973527,AT-SPG,3,S20_Ikv_72
2961,1322.499,0.843,0.968,0.510,51.915,28792170,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.034,1.079,1.347,1.192,56.218,13280436,lightTank,3,R22_T-46
3089,220.138,1.630,1.799,1.563,57.819,33567377,lightTank,1,G12_Ltraktor
3105,363.308,1.029,0.835,1.042,55.326,9819258,mediumTank,4,A04_M3_Grant
3121,331.619,0.901,2.214,1.073,55.211,25114444,lightTank,4,Ch09_M5
3137,1318.730,1.001,0.897,0.953,51.489,302042642,heavyTank,8,F08_AMX_50_100
3153,1013.856,0.934,0.831,1.206,55.010,57844413,heavyTank,7,GB10_Black_Prince
3169,219.539,1.224,1.243,1.522,56.651,5003520,lightTank,2,J02_Te_Ke
3201,430.682,1.203,0.631,1.460,56.012,1491581,AT-SPG,4,S19_Sav_M43
3217,1697.039,0.904,0.952,0.435,52.474,29659127,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.220,1.643,1.205,1.636,57.413,43199697,lightTank,1,R11_MS-1
3345,324.697,1.318,1.287,1.449,58.379,25580174,lightTank,3,G08_Pz38t
3361,616.849,1.138,1.123,1.177,55.588,80483865,heavyTank,5,A09_T1_hvy
3377,713.505,0.698,2.301,0.689,52.078,84483120,lightTank,7,Ch16_WZ_131
3393,390.373,1.076,0.138,1.850,52.229,9773421,SPG,3,F21_Lorraine39_L_AM
3409,285.135,1.105,0.126,1.663,56.061,1098185,SPG,3,GB27_Sexton
3425,1537.493,0.907,1.116,0.778,50.428,65934780,mediumTank,9,J14_Type_61
3457,527.020,1.074,0.823,1.047,55.089,10703368,AT-SPG,5,S14_Ikv_103
3473,2126.322,0.961,0.970,0.354,51.001,18362832,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.531,1.080,0.726,1.029,53.293,524850160,AT-SPG,6,R17_SU-100
3601,297.526,1.756,0.901,1.681,58.350,16948639,AT-SPG,2,G21_PanzerJager_I
3617,474.193,0.870,0.115,1.710,49.633,47155813,SPG,3,A16_M7_Priest
3633,1073.940,0.994,1.070,0.777,54.296,132104996,heavyTank,7,Ch10_IS2
3649,1794.679,1.077,1.702,0.773,48.749,638710465,mediumTank,10,F18_Bat_Chatillon25t
3665,742.582,0.947,1.010,1.045,52.880,19426982,mediumTank,6,GB19_Sherman_Firefly
3681,1844.978,0.970,1.316,0.713,49.424,48260033,mediumTank,10,J16_ST_B1
3713,774.884,0.958,0.604,1.024,53.128,72933740,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.491,1.242,0.121,1.424,54.571,13109454,SPG,2,R16_SU-18
3857,1043.582,0.999,0.680,1.028,53.028,249954473,AT-SPG,7,G18_JagdPanther
3873,1139.224,0.994,1.061,0.956,53.988,548622680,heavyTank,7,A11_T29
3889,854.827,0.664,2.481,0.633,51.755,106933208,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.092,0.961,0.849,0.765,50.354,187167146,heavyTank,9,F09_AMX_50_120
3921,1266.288,0.825,1.042,0.819,52.621,97512161,heavyTank,8,GB11_Caernarvon
3937,2088.923,0.911,0.797,0.434,51.200,70927370,heavyTank,10,J20_Type_2605
3969,985.137,0.942,0.580,1.084,52.231,45158985,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.022,0.914,0.021,0.733,50.964,234759283,SPG,8,R27_SU-14
4113,887.924,0.942,1.538,1.027,53.449,48792741,mediumTank,7,G24_VK3002DB
4129,837.856,1.000,0.078,1.396,51.347,112767647,SPG,5,A18_M41
4145,1801.090,0.924,1.276,0.650,49.273,48058467,mediumTank,10,Ch19_121
4161,622.877,1.111,0.098,2.197,53.289,40810641,SPG,5,F22_AMX_105AM
4193,1545.105,0.810,0.694,0.470,51.825,116797717,heavyTank,9,J25_Type_4
4225,1370.559,0.924,0.581,0.898,50.585,123824878,AT-SPG,8,S21_UDES_03
4353,1066.623,0.821,1.432,0.866,52.210,349543441,mediumTank,8,R20_T-44
4369,355.801,1.029,1.827,1.108,57.662,5705112,mediumTank,4,G10_PzIII_AusfJ
4385,1240.464,0.861,1.153,0.926,52.414,223937243,heavyTank,8,A12_T32
4401,322.392,1.272,1.195,1.426,57.555,11206277,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.064,0.997,1.137,1.015,54.260,8512984,mediumTank,5,F11_Renault_G1R
4433,1652.103,0.862,1.020,0.613,51.353,172709751,heavyTank,9,GB12_Conqueror
4449,375.133,1.080,0.715,1.093,54.397,2699205,heavyTank,4,J22_Type_95
4481,1753.751,0.997,0.575,0.885,50.668,111087646,AT-SPG,9,S10_Strv_103_0_Series
4609,239.698,1.383,1.077,1.806,57.311,19407741,lightTank,2,R09_T-26
4625,405.466,1.012,0.165,1.613,53.910,14622032,SPG,4,G22_Sturmpanzer_II
4641,391.087,1.007,0.125,1.560,53.622,22980099,SPG,4,A17_M37
4657,486.753,0.993,1.371,1.125,54.251,109962528,mediumTank,5,Ch21_T34
4673,929.440,1.034,0.076,1.451,52.626,196073889,SPG,6,F23_AMX_13F3AM
4689,766.505,0.980,0.729,1.185,54.562,46875456,heavyTank,6,GB09_Churchill_VII
4705,323.241,1.160,0.730,1.071,55.265,491409,heavyTank,3,J21_Type_91
4737,2110.301,1.054,0.646,0.842,50.325,53789143,AT-SPG,10,S11_Strv_103B
4865,546.602,0.953,0.098,1.409,50.758,137425221,SPG,4,R14_SU-5
4881,286.029,1.177,1.779,1.128,57.583,13308745,lightTank,3,G102_Pz_III
4897,304.043,1.306,1.407,1.177,57.066,18154424,mediumTank,3,A25_M2_med
4913,503.810,0.726,2.378,0.744,52.716,40289545,lightTank,6,Ch15_59_16
4929,982.157,0.760,2.259,0.705,51.169,283799906,lightTank,9,F17_AMX_13_90
4945,323.729,0.819,0.777,1.283,54.814,13803048,lightTank,3,GB04_Valentine
4961,1274.197,0.799,0.742,0.628,52.677,131214451,heavyTank,8,J27_O_I_120
4993,1261.926,0.879,1.207,0.635,51.680,23734108,mediumTank,8,S29_UDES_14_5
5121,292.889,1.651,0.436,1.766,58.631,7411338,AT-SPG,2,R10_AT-1
5137,1236.030,0.832,0.955,0.888,51.735,402164049,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.264,0.849,2.257,1.049,56.475,3523280,lightTank,4,A22_M5_Stuart
5169,689.231,0.953,1.463,1.029,54.097,121768096,mediumTank,6,Ch20_Type58
5185,694.017,0.751,2.125,0.795,52.295,184012599,lightTank,7,F16_AMX_13_75
5201,256.065,1.437,1.255,1.422,57.122,4056625,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.907,0.957,0.971,0.636,55.057,192876293,heavyTank,7,J28_O_I_100
5249,1580.657,0.915,1.137,0.639,51.117,15616640,mediumTank,9,S27_UDES_16
5377,1277.427,0.879,0.995,0.789,51.634,1748505990,heavyTank,8,R19_IS-3
5393,392.389,0.683,2.271,0.721,53.885,49268400,lightTank,5,G26_VK1602
5409,380.492,0.789,1.909,0.914,53.705,44040539,lightTank,5,A23_M7_med
5425,1831.703,0.869,1.336,0.553,49.848,29031020,heavyTank,10,Ch22_113
5457,881.931,0.928,1.608,1.052,53.008,79945859,mediumTank,7,GB22_Comet
5473,839.586,1.046,0.796,0.643,54.400,284705269,heavyTank,6,J24_Mi_To_130_tons
5505,1960.457,1.000,1.156,0.581,50.053,4973177,mediumTank,10,S28_UDES_15_16
5633,977.974,1.032,0.066,1.170,51.139,248318444,SPG,6,R26_SU-8
5649,632.043,1.067,0.101,1.544,53.062,232058983,SPG,5,G23_Grille
5665,237.993,1.339,1.537,1.459,57.659,6450648,mediumTank,2,A24_T2_med
5681,1057.236,0.692,2.469,0.601,49.867,16787533,lightTank,9,Ch28_WZ_132A
5697,1436.857,0.988,1.385,0.863,50.871,242082298,mediumTank,9,F75_Char_de_25t
5713,1534.923,0.876,1.207,0.795,50.884,97207738,mediumTank,9,GB24_Centurion_Mk3
5729,715.362,1.264,1.141,0.830,54.983,116472952,heavyTank,5,J23_Mi_To
5889,1084.342,0.991,0.820,0.814,53.819,176491967,heavyTank,7,R39_KV-3
5905,359.160,0.999,0.148,1.589,52.102,9104456,SPG,3,G19_Wespe
5921,1120.587,0.828,1.392,0.996,52.050,82316755,mediumTank,8,A35_Pershing
5937,1333.589,0.748,2.660,0.580,48.355,5531117,lightTank,10,Ch29_Type_62C_prot
5953,259.713,1.122,0.922,1.675,58.571,384310,lightTank,3,F13_AMX38
5969,1112.781,0.776,1.243,0.904,52.564,81889055,mediumTank,8,GB23_Centurion
5985,239.849,1.447,1.190,1.156,57.438,1068835,mediumTank,2,J26_Type_89
6145,1839.293,0.876,1.081,0.674,49.363,203519276,heavyTank,10,R90_IS_4M
6161,349.787,0.893,2.484,1.068,56.441,70968889,lightTank,4,G25_PzII_Luchs
6177,281.181,1.838,1.057,1.561,56.792,95854129,AT-SPG,2,A46_T3
6193,2007.580,0.912,1.255,0.476,49.091,24749366,heavyTank,10,Ch41_WZ_111_5A
6209,1923.137,1.004,0.952,0.684,48.552,175024062,heavyTank,10,F10_AMX_50B
6225,1859.066,0.877,1.053,0.639,48.954,50231849,heavyTank,10,GB13_FV215b
6401,379.093,1.464,0.792,1.637,57.398,10426384,AT-SPG,4,R24_SU-76
6417,465.174,0.928,1.531,1.011,54.895,32271518,mediumTank,5,G28_PzIII_IV
6433,360.961,1.455,1.151,1.326,58.201,8285818,AT-SPG,3,A109_T56_GMC
6449,278.304,1.699,0.473,1.256,60.796,520701,AT-SPG,2,Ch30_T-26G_FT
6465,522.377,0.667,1.934,0.683,52.304,220574116,lightTank,6,F15_AMX_12t
6481,325.218,0.890,1.672,1.039,55.320,22949972,lightTank,5,GB60_Covenanter
6657,865.443,0.911,1.421,1.048,53.953,209135818,mediumTank,7,R23_T-43
6673,389.720,1.366,0.909,1.525,58.904,24811641,AT-SPG,3,G20_Marder_II
6705,373.174,1.550,0.627,1.317,57.799,1277174,AT-SPG,3,Ch31_M3G_FT
6721,633.636,1.135,0.858,1.037,55.348,55694086,heavyTank,5,F05_BDR_G1B
6913,494.270,1.299,0.819,1.384,56.072,94090620,AT-SPG,4,R25_GAZ-74b
6929,1883.651,0.896,0.857,0.597,51.731,90667885,heavyTank,10,G42_Maus
6945,577.091,1.119,0.929,1.338,54.980,70006186,AT-SPG,5,A30_M10_Wolverine
6961,514.548,1.403,0.661,1.133,56.964,8811395,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.073,0.879,0.926,0.981,53.532,81548088,heavyTank,7,F07_AMX_M4_1945
6993,295.772,1.329,0.906,1.038,56.440,11927031,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.223,0.853,1.230,0.578,49.562,719087183,heavyTank,10,R45_IS-7
7185,732.307,0.943,1.243,0.868,54.308,104818788,heavyTank,6,G27_VK3001P
7201,791.820,1.000,0.835,1.099,54.054,76203671,AT-SPG,6,A31_M36_Slagger
7217,587.244,1.065,0.485,0.882,55.176,5682799,AT-SPG,5,Ch33_60G_FT
7233,1100.998,0.899,0.062,1.165,51.503,187074188,SPG,7,F24_Lorraine155_50
7249,1826.142,0.921,1.345,0.683,49.274,62784559,mediumTank,10,GB86_Centurion_Action_X
7425,1402.674,1.045,0.511,0.774,50.367,693275600,AT-SPG,8,R47_ISU-152
7441,1544.686,0.848,0.922,0.602,51.773,167906079,heavyTank,9,G58_VK4502P
7457,1305.004,0.892,0.036,0.824,51.146,318436626,SPG,8,A37_M40M43
7473,795.525,1.040,0.619,0.854,54.075,21887758,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.215,0.880,0.054,1.003,50.790,242059202,SPG,8,F25_Lorraine155_51
7505,320.329,1.232,1.614,1.109,57.108,25035228,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.957,1.177,0.121,1.733,53.820,105174133,SPG,3,R66_SU-26
7697,1395.853,1.009,0.576,0.939,51.646,254552877,AT-SPG,8,G37_Ferdinand
7713,494.358,1.291,0.945,1.448,56.500,52951053,AT-SPG,4,A29_T40
7729,1034.390,1.084,0.608,0.849,53.476,21821089,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.288,1.814,0.748,1.799,58.774,1737263,AT-SPG,2,F30_RenaultFT_AC
7761,248.196,1.392,1.745,1.257,57.127,41973742,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.915,0.893,1.570,0.782,50.988,544743649,mediumTank,9,R40_T-54
7953,1755.595,1.031,0.599,0.754,51.158,315734655,AT-SPG,9,G44_JagdTiger
7969,1080.027,0.931,0.051,1.026,51.763,209919599,SPG,7,A32_M12
7985,1339.411,0.942,0.461,0.647,50.902,13570288,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.078,1.535,0.754,1.750,58.025,5631041,AT-SPG,4,GB42_Valentine_AT
8193,1849.282,1.120,0.606,0.761,50.530,513680662,AT-SPG,9,R53_Object_704
8209,330.102,0.912,2.109,1.144,56.724,7950680,lightTank,4,G52_Pz38_NA
8225,1369.388,0.975,0.536,0.875,52.464,81882611,AT-SPG,8,A39_T28
8241,1810.420,1.074,0.496,0.576,51.278,15436745,AT-SPG,9,Ch37_WZ111G_FT
8257,356.827,1.394,0.917,1.787,59.377,2569909,AT-SPG,3,F52_RenaultUE57
8273,275.795,1.653,1.131,1.535,58.404,2355276,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.383,0.928,0.026,0.738,50.209,241022307,SPG,9,R51_Object_212
8465,1098.345,0.805,1.218,0.937,52.449,102241320,mediumTank,8,G64_Panther_II
8481,1647.089,0.827,0.029,0.631,49.577,107610795,SPG,10,A38_T92
8497,2044.576,1.012,0.628,0.525,49.961,1527388,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.332,0.960,0.608,1.167,52.435,109402800,AT-SPG,8,GB72_AT15
8705,1651.953,0.880,0.038,0.748,49.318,336199707,SPG,10,R52_Object_261
8721,1456.569,0.885,0.033,0.693,50.100,169025867,SPG,9,G45_G_Tiger
8737,1785.617,1.069,0.542,0.574,53.121,120701835,AT-SPG,9,A40_T95
8785,546.918,1.094,0.736,1.671,56.945,50337950,AT-SPG,5,GB73_AT2
8961,847.239,0.899,1.439,0.999,54.351,58983363,mediumTank,7,R46_KV-13
8977,1134.531,0.955,0.044,0.973,51.196,526983101,SPG,7,G49_G_Panther
8993,1536.002,0.929,1.370,0.740,50.937,93995833,mediumTank,9,A63_M46_Patton
9041,441.763,1.215,1.152,1.536,56.847,10979608,AT-SPG,4,GB57_Alecto
9217,1310.467,0.980,1.084,0.791,51.980,430312535,heavyTank,8,R61_Object252
9233,1660.473,0.868,0.030,0.629,49.662,129484867,SPG,10,G61_G_E
9249,1039.547,1.014,0.755,1.097,53.256,53521342,AT-SPG,7,A64_T25_AT
9297,2003.122,1.044,0.514,0.469,49.017,113606735,AT-SPG,10,GB48_FV215b_183
9473,378.716,0.805,2.356,0.962,55.116,6617821,lightTank,5,R41_T-50
9489,1885.080,0.892,0.944,0.501,50.070,431674388,heavyTank,10,G56_E-100
9505,1529.937,0.848,1.058,0.703,50.416,277597791,heavyTank,9,A66_M103
9553,759.055,1.002,0.647,1.348,55.665,69962362,AT-SPG,6,GB74_AT8
9745,1549.847,0.871,0.978,0.705,51.443,518018644,heavyTank,9,G55_E-75
9761,404.306,0.609,2.586,0.687,53.267,90992379,lightTank,5,A34_M24_Chaffee
9793,432.431,1.279,0.559,1.182,57.085,2660812,AT-SPG,4,F32_Somua_Sau_40
9809,745.063,0.932,0.414,1.115,53.237,2216738,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.765,0.927,0.815,0.885,51.243,96073827,AT-SPG,8,R58_SU-101
10001,494.781,0.625,2.374,0.623,52.481,42674802,lightTank,6,G66_VK2801
10017,708.286,0.984,1.122,1.081,54.427,79212441,mediumTank,6,A36_Sherman_Jumbo
10049,619.189,1.172,0.707,1.284,54.177,80023540,AT-SPG,5,F33_S_35CA
10065,1101.622,1.029,0.636,1.245,55.413,105074723,AT-SPG,7,GB75_AT7
10241,1024.691,1.006,0.834,1.069,53.307,123683964,AT-SPG,7,R74_SU100M1
10257,1552.469,0.915,1.280,0.719,51.337,202963966,mediumTank,9,G54_E-50
10273,455.064,1.187,1.217,1.528,57.103,29244373,AT-SPG,4,A57_M8A1
10497,817.562,1.038,0.689,0.659,53.519,473067841,heavyTank,6,R77_KV2
10513,1222.294,0.848,1.154,0.877,52.178,93892518,heavyTank,8,G67_VK4502A
10529,598.592,1.155,1.373,1.354,54.438,636377602,AT-SPG,5,A58_T67
10577,195.312,1.299,0.203,1.151,56.618,1913583,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.004,0.867,0.912,0.651,51.444,259557342,heavyTank,9,R63_ST_I
10769,1056.048,0.908,0.933,0.994,54.165,211793788,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.910,0.876,1.223,0.664,49.029,275479549,heavyTank,10,A69_T110E5
10817,986.092,0.895,0.670,1.038,53.285,41439597,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.055,0.964,0.092,1.784,54.406,12268682,SPG,4,GB26_Birch_Gun
11009,1206.618,0.817,0.810,0.817,52.195,165276687,heavyTank,8,R73_KV4
11025,1020.255,0.976,0.462,0.960,50.963,121463742,AT-SPG,7,G43_Sturer_Emil
11041,982.064,0.922,0.886,1.139,53.064,194995927,AT-SPG,7,A72_T25_2
