tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.550,0.977,1.374,1.128,54.920,209301452,mediumTank,5,R04_T-34
33,612.105,1.238,1.557,1.190,55.990,24308464,heavyTank,5,A21_T14
49,1120.235,0.887,1.575,0.906,51.671,469304543,mediumTank,8,Ch01_Type59
81,220.554,1.671,0.924,1.289,57.683,5580555,mediumTank,1,GB01_Medium_Mark_I
113,230.210,1.571,0.834,1.189,58.348,2960341,lightTank,1,Cz06_Kolohousenka
129,215.952,1.454,1.294,1.285,58.454,1665661,lightTank,1,S05_Strv_M21_29
145,770.951,0.974,1.334,0.807,54.477,11143617,mediumTank,6,Pl03_PzV_Poland
161,235.147,1.622,0.980,1.579,58.012,2391711,lightTank,1,It04_Fiat_3000
257,578.937,1.121,0.538,1.278,54.390,131941159,AT-SPG,5,R02_SU-85
273,916.653,1.013,0.075,1.296,51.425,255890990,SPG,6,G02_Hummel
289,283.780,1.054,2.159,1.547,56.705,6764084,lightTank,3,A03_M3_Stuart
305,667.119,0.687,2.596,0.700,52.200,56254879,lightTank,7,Ch02_Type62
321,309.635,1.206,0.813,1.656,58.015,1263471,mediumTank,3,F03_D2
337,250.562,1.388,0.929,1.244,56.519,1940248,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.247,1.349,1.184,1.466,57.589,506614,mediumTank,2,J15_Chi_Ni
369,244.488,1.203,1.344,1.515,56.468,1553675,lightTank,2,Cz03_LT_vz35
385,261.450,1.317,1.320,1.359,57.335,1943442,lightTank,2,S03_Strv_M38
401,244.667,0.841,0.958,1.412,54.598,2592251,lightTank,2,Pl01_TKS_20mm
417,300.575,1.311,1.364,1.755,57.117,928429,lightTank,2,It05_Carro_L6_40
513,1024.927,0.979,1.013,0.830,53.426,520338080,heavyTank,7,R01_IS
529,1067.767,0.943,0.987,1.033,53.623,365375824,heavyTank,7,G04_PzVI_Tiger_I
545,199.614,1.550,1.884,1.436,58.037,16383408,lightTank,1,A01_T1_Cunningham
561,1238.166,0.903,1.430,0.731,51.156,2571469,mediumTank,8,Ch01_Type59_Gold
577,204.003,1.442,1.209,1.883,57.735,922299,lightTank,1,F01_RenaultFT
593,249.265,1.365,2.101,1.473,58.119,3152739,lightTank,2,GB14_M2
609,205.466,1.530,1.112,1.783,57.770,2522485,lightTank,1,J01_NC27
625,304.407,0.935,1.041,1.467,55.678,3567545,lightTank,3,Cz10_LT_vz38
641,348.250,1.161,1.334,1.562,56.543,5036792,lightTank,3,S12_Strv_M40
673,311.484,1.478,0.936,1.609,58.781,2269094,mediumTank,2,It06_M14_41
769,267.155,0.918,2.166,1.274,55.784,5164436,lightTank,4,R03_BT-7
785,234.136,1.356,1.500,1.790,57.260,13027504,lightTank,2,G07_Pz35t
801,796.113,0.969,1.024,0.905,53.729,96954434,heavyTank,6,A10_M6
817,1232.892,0.905,1.303,0.701,52.224,104953105,heavyTank,8,Ch03_WZ-111
833,218.769,1.328,0.119,1.356,56.394,3167670,SPG,2,F20_RenaultBS
849,452.172,1.118,0.779,1.585,55.853,136610822,mediumTank,4,GB07_Matilda
865,245.322,1.341,1.444,1.445,56.787,1103634,lightTank,2,J03_Ha_Go
881,375.494,0.957,1.187,1.334,55.888,4826847,mediumTank,4,Cz11_V_8_H
897,391.734,0.990,1.281,1.110,55.250,7678540,mediumTank,4,S04_Lago_I
913,1349.689,0.866,0.995,0.453,53.020,29251137,heavyTank,8,Pl08_50TP_prototyp
929,398.908,1.321,1.091,1.496,56.282,5170808,mediumTank,3,It03_M15_42
1025,235.143,1.312,1.700,1.464,56.848,37662760,lightTank,2,R08_BT-2
1041,580.314,1.110,0.699,1.395,54.167,168551061,AT-SPG,5,G05_StuG_40_AusfG
1057,519.462,1.057,1.371,1.008,54.820,109816177,mediumTank,5,A05_M4_Sherman
1073,911.528,0.913,1.466,0.985,54.406,86522168,mediumTank,7,Ch04_T34_1
1089,400.073,1.147,1.115,1.422,55.586,5345363,heavyTank,4,F04_B1
1105,697.915,0.990,1.860,0.997,54.339,257058985,mediumTank,6,GB21_Cromwell
1121,906.527,0.890,1.005,1.098,51.580,59733717,mediumTank,7,J11_Chi_Ri
1137,485.907,0.852,1.423,1.112,54.407,33231271,mediumTank,5,Cz09_T_24
1153,500.475,0.908,1.175,1.005,53.990,22775510,mediumTank,5,S02_Strv_M42
1169,239.108,1.396,1.522,1.374,58.302,1901951,lightTank,1,Pl14_4TP
1185,453.652,1.131,1.074,0.951,55.629,12385248,mediumTank,4,It07_P26_40
1297,892.065,0.880,1.247,1.196,53.842,123990732,mediumTank,7,G03_PzV_Panther
1313,690.864,0.971,1.419,1.109,54.825,31342913,mediumTank,6,A06_M4A3E8_Sherman
1329,222.021,1.670,1.285,1.774,56.596,4877506,lightTank,1,Ch06_Renault_NC31
1345,251.087,1.380,1.046,2.034,58.430,8461197,lightTank,2,F12_Hotchkiss_H35
1361,300.803,1.131,1.758,1.564,57.389,771934,lightTank,3,GB15_Stuart_I
1377,488.269,0.914,1.188,1.093,54.449,28809653,mediumTank,5,J08_Chi_Nu
1393,723.891,0.914,1.415,1.005,53.133,162450845,mediumTank,6,Cz08_T_25
1409,739.564,0.936,1.082,1.012,53.431,69536254,mediumTank,6,S07_Strv_74
1425,311.524,1.436,0.993,1.469,58.721,1852334,lightTank,2,Pl09_7TP
1441,497.316,0.895,1.077,0.853,54.801,13715820,mediumTank,5,It11_P43
1537,403.893,1.022,1.216,1.004,55.600,84030264,mediumTank,4,R06_T-28
1553,747.830,1.058,0.727,1.261,53.582,94601968,AT-SPG,6,G17_JagdPzIV
1569,933.279,0.918,1.576,1.035,54.251,79255444,mediumTank,7,A07_T20
1585,1058.597,0.821,1.474,0.953,52.121,28383128,mediumTank,8,Ch05_T34_2
1601,256.861,1.308,0.908,2.099,57.118,567922,lightTank,2,F02_D1
1617,383.666,1.025,0.874,1.114,54.867,930409,mediumTank,4,GB17_Grant_I
1633,381.771,0.992,1.247,1.156,55.891,6144031,mediumTank,4,J09_Chi_He
1649,907.576,0.871,1.226,0.875,53.084,104169632,mediumTank,7,Cz05_T34_100
1665,913.986,0.882,1.291,0.767,52.939,97535114,mediumTank,7,S13_Leo
1681,325.020,1.017,1.176,1.207,54.879,964197,lightTank,3,Pl06_10TP
1697,758.894,0.975,1.019,0.695,53.350,66568005,mediumTank,6,It10_P43_bis
1793,1138.869,0.915,0.042,0.793,50.694,157782233,SPG,7,R15_S-51
1809,474.965,1.405,0.613,1.201,56.196,94242237,AT-SPG,4,G09_Hetzer
1825,269.473,1.479,2.447,1.522,56.944,53849689,lightTank,2,A02_M2_lt
1841,1430.120,0.874,1.370,0.728,51.590,65745887,mediumTank,9,Ch18_WZ-120
1889,724.936,0.953,1.061,1.137,52.523,52293020,mediumTank,6,J10_Chi_To
1905,1065.628,0.788,1.044,0.948,51.846,27112221,mediumTank,8,Cz07_TVP_46
1921,1327.850,0.934,0.800,0.655,51.795,138593698,heavyTank,8,S18_EMIL_1951_E1
1937,339.415,0.736,1.500,0.948,53.430,1402268,lightTank,4,Pl07_14TP
1953,919.307,0.929,1.305,0.716,53.451,59676585,mediumTank,7,It09_P43_ter
2049,328.100,0.788,2.465,1.076,55.227,7794297,lightTank,5,R12_A-20
2065,255.105,1.390,1.674,1.634,57.301,42427885,lightTank,2,G06_PzII
2081,228.179,1.249,0.394,1.892,54.344,13875616,SPG,2,A107_T1_HMC
2097,1566.398,0.845,1.236,0.532,51.437,123470053,heavyTank,9,Ch12_111_1_2_3
2113,692.740,1.308,0.107,1.243,54.282,109618103,SPG,5,F28_105_leFH18B2
2129,463.000,0.926,1.644,1.194,55.088,22492114,lightTank,6,GB20_Crusader
2145,346.504,1.277,1.195,1.383,57.551,5417141,lightTank,3,J07_Chi_Ha
2161,1617.355,1.006,1.118,0.746,50.841,241677291,mediumTank,9,Cz02_TVP_T50
2177,1687.408,0.974,0.908,0.521,51.636,139054433,heavyTank,9,S17_EMIL_1952_E2
2193,527.127,0.883,1.210,0.728,54.639,6468162,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.048,0.870,1.087,0.664,50.421,123002798,mediumTank,8,It14_P44_Pantera
2305,997.214,1.020,0.522,0.890,52.714,232119084,AT-SPG,7,R18_SU-152
2321,766.383,1.007,1.143,1.108,54.751,147197820,heavyTank,6,G15_VK3601H
2353,258.136,1.425,1.255,1.534,57.544,6268737,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.312,1.596,1.006,1.601,57.555,48774195,AT-SPG,3,F27_FCM_36Pak40
2385,313.005,1.163,1.007,1.408,56.683,1197943,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.719,1.152,1.571,1.494,56.938,2157045,lightTank,3,J04_Ke_Ni
2417,1857.890,1.027,1.273,0.622,49.394,230155417,mediumTank,10,Cz04_T50_51
2433,2037.629,0.960,1.132,0.447,49.764,89608984,heavyTank,10,S16_Kranvagn
2449,739.254,0.921,0.777,0.725,53.340,17565781,mediumTank,6,Pl10_40TP_Habicha
2465,1639.205,1.036,1.086,0.679,50.153,173921007,mediumTank,9,It12_Prototipo_Standard_B
2561,707.186,0.939,1.337,0.976,53.935,768559149,mediumTank,6,R07_T-34-85
2577,645.890,1.019,1.205,1.106,54.830,52286165,mediumTank,5,G13_VK3001H
2593,1696.123,0.965,0.674,0.570,50.709,445151462,AT-SPG,9,A14_T30
2625,785.504,0.892,0.914,0.860,53.434,102692815,heavyTank,6,F06_ARL_44
2657,1110.681,0.815,1.137,1.019,51.131,70907579,mediumTank,8,J13_STA_1
2689,310.090,1.048,0.483,1.763,50.602,95247,AT-SPG,2,S09_L_120_TD
2705,1062.073,0.955,1.033,0.638,53.464,37605203,heavyTank,7,Pl11_45TP_Habicha
2721,1950.896,1.102,1.112,0.621,49.510,221479873,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.303,1.043,1.047,0.785,53.756,698599750,heavyTank,6,R106_KV85
2833,351.246,1.168,0.166,1.317,57.119,3374511,SPG,3,G11_Bison_I
2849,1245.339,0.789,0.820,0.715,50.818,814717331,heavyTank,8,A13_T34_hvy
2865,1223.667,0.842,1.089,0.797,53.020,70170938,heavyTank,8,Ch11_110
2881,289.080,0.811,0.824,1.163,55.888,4120840,lightTank,4,F14_AMX40
2897,624.018,1.121,0.868,1.338,55.737,47817401,heavyTank,5,GB08_Churchill_I
2913,364.902,0.980,1.693,1.186,55.497,13665256,lightTank,4,J06_Ke_Ho
2929,2182.908,0.969,1.119,0.456,49.698,42973685,heavyTank,10,Cz17_Vz_55
2945,404.717,1.358,0.560,1.462,55.850,2483332,AT-SPG,3,S20_Ikv_72
2961,1291.723,0.828,0.961,0.520,51.621,58017493,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.775,0.948,0.914,0.446,49.332,13080263,heavyTank,10,It15_Rinoceronte
3073,284.902,1.085,1.363,1.222,56.125,13947915,lightTank,3,R22_T-46
3089,229.929,1.619,1.787,1.619,57.697,33277072,lightTank,1,G12_Ltraktor
3105,361.056,1.036,0.844,1.060,55.269,8012424,mediumTank,4,A04_M3_Grant
3121,343.535,0.919,2.278,1.119,55.431,24478104,lightTank,4,Ch09_M5
3137,1303.128,0.997,0.899,0.966,51.334,263771516,heavyTank,8,F08_AMX_50_100
3153,1009.086,0.939,0.836,1.244,55.060,46964944,heavyTank,7,GB10_Black_Prince
3169,248.722,1.157,1.200,1.522,55.829,5799150,lightTank,2,J02_Te_Ke
3185,1726.027,0.872,1.101,0.480,51.514,37445852,heavyTank,9,Cz16_TNH_T_vz51
3201,455.223,1.164,0.635,1.353,55.182,1697570,AT-SPG,4,S19_Sav_M43
3217,1639.882,0.875,0.937,0.436,52.000,65745927,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.795,0.891,0.990,0.689,53.551,10477705,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.154,1.635,1.210,1.677,57.385,38352530,lightTank,1,R11_MS-1
3345,337.646,1.323,1.286,1.520,58.160,25951127,lightTank,3,G08_Pz38t
3361,623.831,1.134,1.137,1.179,55.441,72473172,heavyTank,5,A09_T1_hvy
3377,696.285,0.695,2.313,0.713,52.015,72922174,lightTank,7,Ch16_WZ_131
3393,388.335,1.083,0.139,1.885,52.207,8088785,SPG,3,F21_Lorraine39_L_AM
3409,288.964,1.081,0.124,1.627,55.578,1011278,SPG,3,GB27_Sexton
3425,1535.470,0.916,1.117,0.784,50.319,80069750,mediumTank,9,J14_Type_61
3441,1266.631,0.756,1.014,0.561,51.281,15125193,heavyTank,8,Cz18_TNH_105_1000
3457,531.348,1.070,0.830,1.059,55.005,8732604,AT-SPG,5,S14_Ikv_103
3473,2055.162,0.922,0.933,0.345,50.397,97163400,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.410,0.900,0.975,0.473,51.105,31023924,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.136,1.085,0.727,1.048,53.255,484416281,AT-SPG,6,R17_SU-100
3601,302.938,1.742,0.893,1.712,58.228,15851756,AT-SPG,2,G21_PanzerJager_I
3617,471.771,0.874,0.116,1.744,49.616,39775851,SPG,3,A16_M7_Priest
3633,1062.891,0.994,1.078,0.804,54.285,112857693,heavyTank,7,Ch10_IS2
3649,1763.905,1.066,1.677,0.778,48.788,596265943,mediumTank,10,F18_Bat_Chatillon25t
3665,734.440,0.948,1.016,1.077,52.871,16867605,mediumTank,6,GB19_Sherman_Firefly
3681,1868.048,0.956,1.315,0.661,50.161,115780813,mediumTank,10,J16_ST_B1
3697,1130.933,0.915,0.924,0.609,53.757,9720302,heavyTank,7,Cz19_Vz_44_1
3713,766.830,0.956,0.604,1.046,52.987,64237991,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.390,0.879,1.319,0.820,53.218,2672641,mediumTank,5,Pl17_DS_PZlnz
3745,1354.975,0.883,1.013,0.510,51.462,35472204,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.888,1.238,0.121,1.428,54.614,11873093,SPG,2,R16_SU-18
3857,1034.533,1.004,0.683,1.054,53.051,218136783,AT-SPG,7,G18_JagdPanther
3873,1127.269,0.993,1.072,0.974,54.000,503052191,heavyTank,7,A11_T29
3889,835.167,0.657,2.486,0.652,51.683,92008357,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.585,0.955,0.852,0.780,50.291,172046371,heavyTank,9,F09_AMX_50_120
3921,1259.457,0.828,1.039,0.800,52.475,108753071,heavyTank,8,GB11_Caernarvon
3937,1994.395,0.885,0.789,0.447,50.810,72737857,heavyTank,10,J20_Type_2605
3969,973.262,0.942,0.579,1.112,52.381,37496434,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.972,0.953,0.963,0.649,52.873,8471855,mediumTank,6,Pl18_BUGI
4097,1282.062,0.901,0.020,0.762,50.992,238443217,SPG,8,R27_SU-14
4113,890.922,0.950,1.552,1.039,53.639,48748948,mediumTank,7,G24_VK3002DB
4129,832.671,1.003,0.078,1.431,51.335,95403654,SPG,5,A18_M41
4145,1802.417,0.924,1.274,0.640,49.891,52247598,mediumTank,10,Ch19_121
4161,622.460,1.120,0.099,2.246,53.273,34134875,SPG,5,F22_AMX_105AM
4193,1511.216,0.805,0.694,0.488,51.695,101084711,heavyTank,9,J25_Type_4
4225,1336.359,0.913,0.567,0.915,50.467,144350371,AT-SPG,8,S21_UDES_03
4241,997.999,0.885,1.287,0.657,53.087,14363088,mediumTank,7,Pl20_CS_44
4353,1055.115,0.819,1.422,0.887,51.976,312489398,mediumTank,8,R20_T-44
4369,379.914,1.024,1.879,1.118,57.192,6362853,mediumTank,4,G10_PzIII_AusfJ
4385,1236.937,0.867,1.163,0.952,52.408,188805396,heavyTank,8,A12_T32
4401,328.659,1.278,1.202,1.470,57.505,10121414,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.700,1.003,1.154,1.040,54.309,7178396,mediumTank,5,F11_Renault_G1R
4433,1628.365,0.850,1.028,0.604,51.458,206402646,heavyTank,9,GB12_Conqueror
4449,378.190,1.089,0.725,1.089,54.010,2228327,heavyTank,4,J22_Type_95
4481,1697.600,0.972,0.565,0.898,50.615,141780364,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.622,0.756,0.996,0.682,49.979,8603105,mediumTank,8,Pl23_CS_53
4609,239.907,1.384,1.082,1.838,57.296,17297648,lightTank,2,R09_T-26
4625,403.605,1.018,0.166,1.631,53.897,13345764,SPG,4,G22_Sturmpanzer_II
4641,389.155,1.014,0.127,1.586,53.598,19534082,SPG,4,A17_M37
4657,485.937,0.998,1.384,1.160,54.281,92021482,mediumTank,5,Ch21_T34
4673,921.736,1.037,0.076,1.487,52.667,180344181,SPG,6,F23_AMX_13F3AM
4689,764.028,0.984,0.733,1.215,54.550,39838962,heavyTank,6,GB09_Churchill_VII
4705,355.894,1.160,0.718,1.068,54.249,534931,heavyTank,3,J21_Type_91
4737,2035.962,1.019,0.604,0.834,50.415,91663974,AT-SPG,10,S11_Strv_103B
4865,543.179,0.958,0.098,1.435,50.714,118581553,SPG,4,R14_SU-5
4881,359.379,1.221,1.789,1.229,57.209,18432940,lightTank,3,G102_Pz_III
4897,323.504,1.299,1.412,1.216,56.739,19841209,mediumTank,3,A25_M2_med
4913,499.918,0.728,2.391,0.773,52.606,39401956,lightTank,6,Ch15_59_16
4929,970.036,0.755,2.318,0.718,51.244,245106734,lightTank,9,F17_AMX_13_90
4945,351.897,0.883,0.784,1.381,55.195,14251026,lightTank,3,GB04_Valentine
4961,1252.239,0.798,0.744,0.653,52.592,112053590,heavyTank,8,J27_O_I_120
4993,1208.525,0.848,1.192,0.669,51.243,52843739,mediumTank,8,S29_UDES_14_5
5121,294.633,1.639,0.435,1.775,58.429,6459043,AT-SPG,2,R10_AT-1
5137,1240.559,0.837,0.957,0.901,51.809,349452307,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.007,0.844,2.307,1.087,56.430,3236390,lightTank,4,A22_M5_Stuart
5169,688.056,0.958,1.472,1.059,54.080,103284842,mediumTank,6,Ch20_Type58
5185,678.937,0.752,2.158,0.823,52.133,170086454,lightTank,7,F16_AMX_13_75
5201,252.306,1.422,1.253,1.458,57.133,3716611,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.071,0.951,0.972,0.652,54.891,178507585,heavyTank,7,J28_O_I_100
5249,1534.705,0.895,1.158,0.676,50.724,40351662,mediumTank,9,S27_UDES_16
5265,1880.863,0.949,1.574,0.654,50.690,12714204,mediumTank,10,Pl21_CS_63
5377,1263.944,0.881,1.008,0.804,51.593,1519486582,heavyTank,8,R19_IS-3
5393,398.405,0.697,2.312,0.752,53.843,51029613,lightTank,5,G26_VK1602
5409,378.250,0.794,1.933,0.943,53.720,35770712,lightTank,5,A23_M7_med
5425,1804.435,0.856,1.335,0.558,49.885,27795806,heavyTank,10,Ch22_113
5457,872.854,0.929,1.614,1.090,53.086,66937749,mediumTank,7,GB22_Comet
5473,828.841,1.043,0.799,0.653,54.272,267013515,heavyTank,6,J24_Mi_To_130_tons
5505,1887.240,0.956,1.136,0.596,50.457,24360646,mediumTank,10,S28_UDES_15_16
5633,968.691,1.034,0.066,1.194,51.194,234515931,SPG,6,R26_SU-8
5649,632.919,1.080,0.102,1.587,52.943,205883158,SPG,5,G23_Grille
5665,236.796,1.331,1.550,1.491,57.410,5713767,mediumTank,2,A24_T2_med
5681,1032.016,0.684,2.477,0.623,50.256,14727023,lightTank,9,Ch28_WZ_132A
5697,1416.690,0.986,1.402,0.892,50.731,216670178,mediumTank,9,F75_Char_de_25t
5713,1511.442,0.866,1.237,0.802,50.835,100172297,mediumTank,9,GB24_Centurion_Mk3
5729,702.744,1.264,1.149,0.856,54.869,99621315,heavyTank,5,J23_Mi_To
5889,1072.797,0.990,0.828,0.816,53.853,166319636,heavyTank,7,R39_KV-3
5905,357.551,1.005,0.149,1.614,52.120,7859857,SPG,3,G19_Wespe
5921,1108.965,0.828,1.394,1.034,52.019,68972520,mediumTank,8,A35_Pershing
5937,1289.544,0.723,2.602,0.590,48.913,5393045,lightTank,10,Ch29_Type_62C_prot
5953,293.600,1.062,0.885,1.621,57.070,483008,lightTank,3,F13_AMX38
5969,1099.978,0.774,1.253,0.931,52.541,71172469,mediumTank,8,GB23_Centurion
5985,259.269,1.455,1.162,1.234,57.386,969656,mediumTank,2,J26_Type_89
6145,1857.821,0.877,1.081,0.655,49.513,206816572,heavyTank,10,R90_IS_4M
6161,348.674,0.884,2.546,1.110,56.010,72658163,lightTank,4,G25_PzII_Luchs
6177,279.216,1.848,1.069,1.609,56.847,78761131,AT-SPG,2,A46_T3
6193,1930.429,0.882,1.236,0.476,49.332,33123873,heavyTank,10,Ch41_WZ_111_5A
6209,1906.647,0.993,0.942,0.666,48.495,178242707,heavyTank,10,F10_AMX_50B
6225,1841.670,0.863,1.030,0.636,49.055,49117101,heavyTank,10,GB13_FV215b
6401,388.363,1.408,0.771,1.626,56.793,10109629,AT-SPG,4,R24_SU-76
6417,470.802,0.937,1.554,1.043,54.998,28655541,mediumTank,5,G28_PzIII_IV
6433,361.169,1.456,1.159,1.367,58.042,7004721,AT-SPG,3,A109_T56_GMC
6449,332.339,1.584,0.428,1.338,58.894,670520,AT-SPG,2,Ch30_T-26G_FT
6465,520.620,0.684,1.973,0.721,52.243,209349250,lightTank,6,F15_AMX_12t
6481,335.020,0.886,1.718,1.050,55.171,20171846,lightTank,5,GB60_Covenanter
6657,855.191,0.915,1.429,1.081,53.944,177334521,mediumTank,7,R23_T-43
6673,391.260,1.370,0.909,1.555,58.695,22780432,AT-SPG,3,G20_Marder_II
6705,406.368,1.480,0.600,1.339,56.398,1610705,AT-SPG,3,Ch31_M3G_FT
6721,646.538,1.151,0.871,1.055,55.467,50397537,heavyTank,5,F05_BDR_G1B
6913,498.909,1.308,0.817,1.415,55.961,89193967,AT-SPG,4,R25_GAZ-74b
6929,1860.030,0.885,0.834,0.574,51.741,96387436,heavyTank,10,G42_Maus
6945,580.816,1.121,0.938,1.357,54.919,65467338,AT-SPG,5,A30_M10_Wolverine
6961,581.853,1.413,0.674,1.191,56.623,13555234,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.370,0.882,0.935,0.999,53.546,69707475,heavyTank,7,F07_AMX_M4_1945
6993,294.851,1.336,0.911,1.108,56.331,11047331,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.574,0.851,1.243,0.580,49.568,692209194,heavyTank,10,R45_IS-7
7185,728.924,0.945,1.251,0.884,54.243,95088455,heavyTank,6,G27_VK3001P
7201,793.817,1.007,0.834,1.116,53.947,74510964,AT-SPG,6,A31_M36_Slagger
7217,605.672,1.073,0.505,0.901,54.672,5821687,AT-SPG,5,Ch33_60G_FT
7233,1096.918,0.904,0.062,1.187,51.536,170079527,SPG,7,F24_Lorraine155_50
7249,1795.119,0.902,1.331,0.688,49.492,63539864,mediumTank,10,GB86_Centurion_Action_X
7425,1386.819,1.045,0.509,0.792,50.392,632331401,AT-SPG,8,R47_ISU-152
7441,1531.926,0.842,0.918,0.614,51.746,152796276,heavyTank,9,G58_VK4502P
7457,1285.746,0.875,0.034,0.853,51.145,327369373,SPG,8,A37_M40M43
7473,796.209,1.038,0.629,0.876,53.790,26178430,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.838,0.876,0.053,1.030,50.944,228396245,SPG,8,F25_Lorraine155_51
7505,330.982,1.219,1.647,1.128,56.928,23828037,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.089,1.200,0.123,1.792,53.604,85393087,SPG,3,R66_SU-26
7697,1378.992,1.006,0.571,0.957,51.667,232789424,AT-SPG,8,G37_Ferdinand
7713,498.849,1.301,0.945,1.483,56.451,50457529,AT-SPG,4,A29_T40
7729,1020.510,1.073,0.612,0.873,53.487,27212653,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.669,1.780,0.732,1.828,58.425,1553319,AT-SPG,2,F30_RenaultFT_AC
7761,245.686,1.387,1.763,1.290,57.062,35286894,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.736,0.891,1.576,0.806,50.994,457942092,mediumTank,9,R40_T-54
7953,1728.365,1.024,0.592,0.765,51.189,300461597,AT-SPG,9,G44_JagdTiger
7969,1068.734,0.929,0.050,1.053,51.837,196747035,SPG,7,A32_M12
7985,1311.661,0.933,0.450,0.669,50.947,20601558,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.375,1.460,0.725,1.724,57.251,5437488,AT-SPG,4,GB42_Valentine_AT
8081,1562.960,0.925,1.132,0.648,50.943,18401997,mediumTank,9,Pl22_CS_59
8193,1817.818,1.112,0.597,0.775,50.449,492038409,AT-SPG,9,R53_Object_704
8209,352.071,0.933,2.264,1.219,56.822,9458837,lightTank,4,G52_Pz38_NA
8225,1353.810,0.970,0.547,0.875,52.599,83058501,AT-SPG,8,A39_T28
8241,1761.835,1.048,0.485,0.582,51.735,27326591,AT-SPG,9,Ch37_WZ111G_FT
8257,367.683,1.374,0.883,1.778,58.453,2469324,AT-SPG,3,F52_RenaultUE57
8273,280.244,1.635,1.124,1.590,58.090,2063101,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.736,0.912,0.025,0.772,50.279,253117551,SPG,9,R51_Object_212
8465,1096.959,0.808,1.207,0.964,52.203,89439936,mediumTank,8,G64_Panther_II
8481,1618.131,0.802,0.026,0.612,49.840,120433513,SPG,10,A38_T92
8497,1987.699,0.993,0.584,0.552,50.905,2988622,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.533,0.961,0.609,1.196,52.491,94874463,AT-SPG,8,GB72_AT15
8705,1621.802,0.854,0.035,0.732,49.597,360161175,SPG,10,R52_Object_261
8721,1452.273,0.873,0.030,0.726,50.454,176302958,SPG,9,G45_G_Tiger
8737,1772.365,1.057,0.566,0.549,53.356,151978817,AT-SPG,9,A40_T95
8785,545.465,1.096,0.740,1.693,56.920,42107160,AT-SPG,5,GB73_AT2
8961,842.018,0.906,1.455,1.012,54.338,53425904,mediumTank,7,R46_KV-13
8977,1126.726,0.957,0.043,0.994,51.234,492946429,SPG,7,G49_G_Panther
8993,1511.779,0.917,1.350,0.757,50.810,89330204,mediumTank,9,A63_M46_Patton
9041,448.721,1.217,1.158,1.581,56.678,10370163,AT-SPG,4,GB57_Alecto
9217,1295.323,0.973,1.086,0.797,51.912,393276597,heavyTank,8,R61_Object252
9233,1632.724,0.848,0.028,0.618,50.048,142939122,SPG,10,G61_G_E
9249,1034.293,1.020,0.753,1.117,53.286,49247261,AT-SPG,7,A64_T25_AT
9297,1971.370,1.041,0.496,0.469,49.305,105416131,AT-SPG,10,GB48_FV215b_183
9473,377.075,0.808,2.428,1.006,55.044,6334545,lightTank,5,R41_T-50
9489,1883.180,0.893,0.928,0.486,50.108,415223638,heavyTank,10,G56_E-100
9505,1523.474,0.849,1.065,0.723,50.519,243008811,heavyTank,9,A66_M103
9553,761.577,1.008,0.656,1.365,55.690,65937800,AT-SPG,6,GB74_AT8
9745,1561.378,0.873,0.971,0.704,51.565,489225194,heavyTank,9,G55_E-75
9761,401.410,0.617,2.608,0.719,53.285,76393297,lightTank,5,A34_M24_Chaffee
9793,459.688,1.265,0.559,1.184,56.283,2912532,AT-SPG,4,F32_Somua_Sau_40
9809,752.418,0.934,0.414,1.115,53.065,2048286,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.950,0.910,0.815,0.878,51.328,111022053,AT-SPG,8,R58_SU-101
10001,490.219,0.632,2.402,0.646,52.434,39799765,lightTank,6,G66_VK2801
10017,702.304,0.986,1.130,1.112,54.395,71956289,mediumTank,6,A36_Sherman_Jumbo
10049,615.186,1.174,0.711,1.315,54.138,69211718,AT-SPG,5,F33_S_35CA
10065,1090.954,1.030,0.641,1.279,55.421,92144465,AT-SPG,7,GB75_AT7
