tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.036,0.982,1.382,1.145,54.904,156053531,mediumTank,5,R04_T-34
33,619.076,1.240,1.565,1.190,55.956,19187983,heavyTank,5,A21_T14
49,1122.348,0.887,1.571,0.905,51.511,371423223,mediumTank,8,Ch01_Type59
81,225.013,1.663,0.929,1.313,57.540,4357709,mediumTank,1,GB01_Medium_Mark_I
113,238.312,1.547,0.824,1.272,58.141,2684615,lightTank,1,Cz06_Kolohousenka
129,224.057,1.416,1.244,1.370,57.996,1521120,lightTank,1,S05_Strv_M21_29
145,773.918,0.976,1.337,0.809,54.341,11341291,mediumTank,6,Pl03_PzV_Poland
161,245.014,1.588,0.952,1.636,57.761,2364435,lightTank,1,It04_Fiat_3000
257,578.067,1.126,0.539,1.293,54.373,96057133,AT-SPG,5,R02_SU-85
273,911.040,1.016,0.074,1.312,51.458,191418083,SPG,6,G02_Hummel
289,297.486,1.052,2.138,1.579,56.218,6149007,lightTank,3,A03_M3_Stuart
305,661.588,0.688,2.640,0.709,52.342,47830468,lightTank,7,Ch02_Type62
321,315.985,1.200,0.813,1.655,58.030,1010781,mediumTank,3,F03_D2
337,252.529,1.377,0.936,1.243,56.396,1495262,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.674,1.337,1.182,1.504,57.348,402546,mediumTank,2,J15_Chi_Ni
369,251.894,1.196,1.332,1.538,56.181,1337155,lightTank,2,Cz03_LT_vz35
385,269.603,1.307,1.318,1.417,57.243,1733123,lightTank,2,S03_Strv_M38
401,245.410,0.822,0.952,1.485,53.621,2851054,lightTank,2,Pl01_TKS_20mm
417,332.804,1.359,1.374,1.796,56.830,1113486,lightTank,2,It05_Carro_L6_40
513,1019.346,0.983,1.018,0.842,53.446,375171746,heavyTank,7,R01_IS
529,1063.887,0.948,0.991,1.041,53.641,281974137,heavyTank,7,G04_PzVI_Tiger_I
545,202.421,1.548,1.889,1.466,57.996,12079117,lightTank,1,A01_T1_Cunningham
561,1208.497,0.886,1.431,0.728,50.830,3197929,mediumTank,8,Ch01_Type59_Gold
577,210.686,1.406,1.173,1.911,57.332,805106,lightTank,1,F01_RenaultFT
593,256.948,1.367,2.096,1.501,58.060,2586999,lightTank,2,GB14_M2
609,219.183,1.512,1.098,1.808,57.833,2321263,lightTank,1,J01_NC27
625,314.281,0.929,1.037,1.482,54.784,3196158,lightTank,3,Cz10_LT_vz38
641,361.840,1.165,1.326,1.592,56.020,4924169,lightTank,3,S12_Strv_M40
673,330.771,1.482,0.933,1.650,58.616,2379898,mediumTank,2,It06_M14_41
769,273.073,0.870,2.329,1.281,55.258,4312041,lightTank,4,R03_BT-7
785,235.592,1.359,1.507,1.823,57.195,9800052,lightTank,2,G07_Pz35t
801,813.216,0.984,1.035,0.906,53.912,76278016,heavyTank,6,A10_M6
817,1225.310,0.903,1.306,0.711,52.141,86496858,heavyTank,8,Ch03_WZ-111
833,218.207,1.325,0.119,1.376,56.359,2440611,SPG,2,F20_RenaultBS
849,465.935,1.128,0.788,1.594,55.805,119266825,mediumTank,4,GB07_Matilda
865,251.931,1.334,1.440,1.466,56.573,960788,lightTank,2,J03_Ha_Go
881,377.053,0.959,1.205,1.348,55.846,3856810,mediumTank,4,Cz11_V_8_H
897,395.247,0.994,1.291,1.120,55.187,6318262,mediumTank,4,S04_Lago_I
913,1334.596,0.858,0.988,0.467,52.751,31673236,heavyTank,8,Pl08_50TP_prototyp
929,416.414,1.335,1.113,1.485,56.916,5796339,mediumTank,3,It03_M15_42
1025,242.138,1.316,1.710,1.485,56.764,28280593,lightTank,2,R08_BT-2
1041,578.770,1.114,0.699,1.411,54.155,128147712,AT-SPG,5,G05_StuG_40_AusfG
1057,515.114,1.056,1.379,1.026,54.802,82126764,mediumTank,5,A05_M4_Sherman
1073,907.585,0.917,1.470,1.002,54.421,66056632,mediumTank,7,Ch04_T34_1
1089,420.691,1.164,1.129,1.422,55.443,4667757,heavyTank,4,F04_B1
1105,695.785,0.991,1.864,1.008,54.281,204022403,mediumTank,6,GB21_Cromwell
1121,901.068,0.891,1.005,1.116,51.652,47585476,mediumTank,7,J11_Chi_Ri
1137,484.856,0.855,1.432,1.126,54.384,24878612,mediumTank,5,Cz09_T_24
1153,499.246,0.909,1.180,1.019,53.995,17368075,mediumTank,5,S02_Strv_M42
1169,269.834,1.424,1.521,1.541,58.281,2329703,lightTank,1,Pl14_4TP
1185,470.665,1.122,1.086,0.978,55.259,13365538,mediumTank,4,It07_P26_40
1297,886.620,0.883,1.253,1.209,53.835,94923372,mediumTank,7,G03_PzV_Panther
1313,690.250,0.974,1.421,1.120,54.764,25088498,mediumTank,6,A06_M4A3E8_Sherman
1329,224.158,1.667,1.284,1.802,56.643,3884236,lightTank,1,Ch06_Renault_NC31
1345,262.609,1.381,1.035,2.058,58.374,7247817,lightTank,2,F12_Hotchkiss_H35
1361,305.523,1.133,1.762,1.614,57.224,688290,lightTank,3,GB15_Stuart_I
1377,488.082,0.916,1.194,1.106,54.416,21849703,mediumTank,5,J08_Chi_Nu
1393,720.088,0.910,1.412,1.011,53.009,139998324,mediumTank,6,Cz08_T_25
1409,735.943,0.936,1.081,1.020,53.363,58151546,mediumTank,6,S07_Strv_74
1425,322.039,1.430,0.992,1.494,58.537,1884696,lightTank,2,Pl09_7TP
1441,497.383,0.898,1.085,0.876,54.782,11468680,mediumTank,5,It11_P43
1537,412.373,1.034,1.230,1.029,55.640,69609570,mediumTank,4,R06_T-28
1553,747.232,1.064,0.727,1.275,53.571,73589420,AT-SPG,6,G17_JagdPzIV
1569,926.637,0.919,1.577,1.050,54.212,61741875,mediumTank,7,A07_T20
1585,1061.481,0.824,1.469,0.963,52.016,22421768,mediumTank,8,Ch05_T34_2
1601,265.753,1.295,0.881,2.081,56.851,480486,lightTank,2,F02_D1
1617,385.473,1.030,0.878,1.116,54.914,716607,mediumTank,4,GB17_Grant_I
1633,405.056,1.003,1.264,1.178,55.475,5538731,mediumTank,4,J09_Chi_He
1649,900.617,0.872,1.230,0.891,53.091,81868774,mediumTank,7,Cz05_T34_100
1665,904.653,0.880,1.285,0.778,52.947,81252729,mediumTank,7,S13_Leo
1681,329.532,1.004,1.175,1.192,54.151,933084,lightTank,3,Pl06_10TP
1697,753.963,0.973,1.020,0.706,53.272,60360381,mediumTank,6,It10_P43_bis
1793,1129.569,0.917,0.041,0.806,50.740,119711967,SPG,7,R15_S-51
1809,487.002,1.403,0.619,1.199,56.028,79029380,AT-SPG,4,G09_Hetzer
1825,284.626,1.487,2.450,1.582,56.734,46738391,lightTank,2,A02_M2_lt
1841,1426.979,0.876,1.375,0.737,51.614,51008947,mediumTank,9,Ch18_WZ-120
1889,722.652,0.956,1.064,1.151,52.515,41309851,mediumTank,6,J10_Chi_To
1905,1066.673,0.793,1.043,0.965,51.770,21110218,mediumTank,8,Cz07_TVP_46
1921,1308.700,0.927,0.793,0.664,51.616,120436076,heavyTank,8,S18_EMIL_1951_E1
1937,338.580,0.738,1.513,0.998,53.155,1273623,lightTank,4,Pl07_14TP
1953,908.478,0.927,1.305,0.728,53.445,51265850,mediumTank,7,It09_P43_ter
2049,329.704,0.775,2.556,1.075,54.792,6031252,lightTank,5,R12_A-20
2065,277.064,1.408,1.663,1.659,57.184,37572833,lightTank,2,G06_PzII
2081,227.273,1.257,0.396,1.920,54.389,9802330,SPG,2,A107_T1_HMC
2097,1550.522,0.843,1.239,0.541,51.371,99935056,heavyTank,9,Ch12_111_1_2_3
2113,700.831,1.296,0.105,1.211,54.175,104176711,SPG,5,F28_105_leFH18B2
2129,463.710,0.917,1.685,1.191,54.993,16998850,lightTank,6,GB20_Crusader
2145,361.478,1.289,1.201,1.396,57.364,4709674,lightTank,3,J07_Chi_Ha
2161,1594.765,1.000,1.118,0.756,50.720,218157946,mediumTank,9,Cz02_TVP_T50
2177,1658.236,0.963,0.900,0.531,51.485,133653988,heavyTank,9,S17_EMIL_1952_E2
2193,526.119,0.885,1.223,0.751,54.572,5545590,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.742,0.864,1.086,0.680,50.271,113634270,mediumTank,8,It14_P44_Pantera
2305,993.969,1.028,0.523,0.902,52.742,166050378,AT-SPG,7,R18_SU-152
2321,773.858,1.014,1.148,1.113,54.797,113463692,heavyTank,6,G15_VK3601H
2353,269.846,1.421,1.245,1.549,57.509,5153875,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.989,1.604,0.986,1.611,57.285,43921733,AT-SPG,3,F27_FCM_36Pak40
2385,317.086,1.159,1.020,1.420,56.633,934658,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.868,1.158,1.577,1.543,56.727,1678982,lightTank,3,J04_Ke_Ni
2417,1833.834,1.013,1.265,0.621,49.268,235731299,mediumTank,10,Cz04_T50_51
2433,1977.001,0.931,1.130,0.450,49.356,111419403,heavyTank,10,S16_Kranvagn
2449,735.787,0.921,0.782,0.731,53.285,15784219,mediumTank,6,Pl10_40TP_Habicha
2465,1608.261,1.024,1.085,0.693,50.003,173210746,mediumTank,9,It12_Prototipo_Standard_B
2561,707.096,0.943,1.338,0.980,53.874,591450525,mediumTank,6,R07_T-34-85
2577,643.969,1.027,1.204,1.123,54.896,40740714,mediumTank,5,G13_VK3001H
2593,1682.354,0.964,0.672,0.576,50.710,383693244,AT-SPG,9,A14_T30
2625,785.808,0.895,0.924,0.866,53.424,77675739,heavyTank,6,F06_ARL_44
2657,1101.449,0.814,1.128,1.038,51.083,57930739,mediumTank,8,J13_STA_1
2689,316.907,1.027,0.458,2.044,50.305,113849,AT-SPG,2,S09_L_120_TD
2705,1052.111,0.953,1.034,0.647,53.415,34281651,heavyTank,7,Pl11_45TP_Habicha
2721,1904.307,1.076,1.117,0.623,49.395,263343742,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.373,1.046,1.053,0.797,53.773,498511459,heavyTank,6,R106_KV85
2833,350.927,1.162,0.160,1.308,56.937,2817238,SPG,3,G11_Bison_I
2849,1239.987,0.790,0.823,0.724,50.797,615846277,heavyTank,8,A13_T34_hvy
2865,1219.678,0.845,1.094,0.815,53.030,53013289,heavyTank,8,Ch11_110
2881,295.134,0.809,0.844,1.148,55.491,3063998,lightTank,4,F14_AMX40
2897,623.796,1.126,0.874,1.350,55.731,35472000,heavyTank,5,GB08_Churchill_I
2913,367.702,0.990,1.707,1.219,55.537,10971654,lightTank,4,J06_Ke_Ho
2929,2108.547,0.939,1.132,0.458,49.341,93313969,heavyTank,10,Cz17_Vz_55
2945,420.719,1.341,0.537,1.467,55.131,2437744,AT-SPG,3,S20_Ikv_72
2961,1274.923,0.824,0.957,0.534,51.544,54757865,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.656,0.932,0.939,0.464,48.908,26068683,heavyTank,10,It15_Rinoceronte
3073,295.062,1.093,1.370,1.236,55.923,11336217,lightTank,3,R22_T-46
3089,251.356,1.628,1.748,1.667,57.654,29122960,lightTank,1,G12_Ltraktor
3105,361.473,1.043,0.850,1.077,55.233,5741050,mediumTank,4,A04_M3_Grant
3121,355.722,0.941,2.321,1.167,55.649,20556676,lightTank,4,Ch09_M5
3137,1291.712,0.996,0.900,0.981,51.270,202285062,heavyTank,8,F08_AMX_50_100
3153,1006.611,0.944,0.838,1.264,55.096,34682682,heavyTank,7,GB10_Black_Prince
3169,255.669,1.137,1.197,1.539,55.333,5060905,lightTank,2,J02_Te_Ke
3185,1679.394,0.861,1.102,0.505,51.353,56835054,heavyTank,9,Cz16_TNH_T_vz51
3201,456.539,1.151,0.633,1.335,54.973,1500560,AT-SPG,4,S19_Sav_M43
3217,1620.881,0.870,0.933,0.447,51.809,66017646,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.266,0.890,0.987,0.705,53.496,11169830,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.187,1.629,1.208,1.701,57.311,29629658,lightTank,1,R11_MS-1
3345,344.765,1.331,1.288,1.559,57.904,21583834,lightTank,3,G08_Pz38t
3361,630.421,1.139,1.151,1.182,55.438,56469750,heavyTank,5,A09_T1_hvy
3377,689.162,0.697,2.325,0.723,52.026,55623919,lightTank,7,Ch16_WZ_131
3393,387.872,1.090,0.140,1.914,52.226,5736394,SPG,3,F21_Lorraine39_L_AM
3409,293.625,1.067,0.122,1.557,55.310,813529,SPG,3,GB27_Sexton
3425,1518.526,0.912,1.113,0.797,50.336,72270644,mediumTank,9,J14_Type_61
3441,1233.775,0.749,1.015,0.598,51.171,18229655,heavyTank,8,Cz18_TNH_105_1000
3457,532.769,1.068,0.837,1.064,54.966,6576313,AT-SPG,5,S14_Ikv_103
3473,2033.844,0.916,0.926,0.352,50.111,121362222,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.403,0.891,0.976,0.496,51.066,41262829,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.317,1.091,0.723,1.055,53.245,374676984,AT-SPG,6,R17_SU-100
3601,308.023,1.736,0.884,1.740,58.105,13097482,AT-SPG,2,G21_PanzerJager_I
3617,470.128,0.878,0.116,1.768,49.651,28665442,SPG,3,A16_M7_Priest
3633,1056.605,0.997,1.083,0.820,54.286,84990639,heavyTank,7,Ch10_IS2
3649,1746.851,1.059,1.671,0.783,48.777,479028446,mediumTank,10,F18_Bat_Chatillon25t
3665,731.048,0.950,1.020,1.083,52.867,13675814,mediumTank,6,GB19_Sherman_Firefly
3681,1836.802,0.938,1.321,0.653,50.055,132388941,mediumTank,10,J16_ST_B1
3697,1102.627,0.914,0.926,0.649,53.807,13527720,heavyTank,7,Cz19_Vz_44_1
3713,763.199,0.958,0.602,1.059,52.946,50435307,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.423,0.881,1.330,0.849,53.273,2839679,mediumTank,5,Pl17_DS_PZlnz
3745,1331.930,0.876,1.016,0.531,51.320,43020502,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.863,1.238,0.122,1.411,54.646,8957277,SPG,2,R16_SU-18
3857,1029.430,1.008,0.683,1.068,53.061,164709936,AT-SPG,7,G18_JagdPanther
3873,1118.975,0.993,1.077,0.983,54.003,386958961,heavyTank,7,A11_T29
3889,828.065,0.658,2.496,0.662,51.688,70947034,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.966,0.953,0.854,0.790,50.256,135040509,heavyTank,9,F09_AMX_50_120
3921,1249.696,0.828,1.037,0.806,52.346,90062032,heavyTank,8,GB11_Caernarvon
3937,1964.778,0.881,0.785,0.457,50.698,65175410,heavyTank,10,J20_Type_2605
3969,968.525,0.944,0.578,1.126,52.408,28751208,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.754,0.948,0.970,0.653,52.777,9806302,mediumTank,6,Pl18_BUGI
4097,1270.815,0.897,0.019,0.779,51.022,187723350,SPG,8,R27_SU-14
4113,889.628,0.955,1.558,1.045,53.692,39921799,mediumTank,7,G24_VK3002DB
4129,828.911,1.008,0.078,1.454,51.318,68934949,SPG,5,A18_M41
4145,1794.812,0.921,1.277,0.643,50.014,45225956,mediumTank,10,Ch19_121
4161,621.162,1.127,0.099,2.275,53.283,24703321,SPG,5,F22_AMX_105AM
4193,1498.948,0.806,0.694,0.501,51.684,80228399,heavyTank,9,J25_Type_4
4225,1322.680,0.910,0.560,0.926,50.415,124485193,AT-SPG,8,S21_UDES_03
4241,978.373,0.880,1.285,0.672,52.993,15271954,mediumTank,7,Pl20_CS_44
4257,873.903,1.104,0.607,0.749,52.218,11306013,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.179,0.821,1.418,0.899,51.887,229617331,mediumTank,8,R20_T-44
4369,392.501,1.029,1.894,1.146,56.852,6160796,mediumTank,4,G10_PzIII_AusfJ
4385,1236.161,0.869,1.164,0.963,52.385,142087602,heavyTank,8,A12_T32
4401,336.707,1.288,1.209,1.492,57.453,8063697,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.799,1.006,1.163,1.042,54.332,5496743,mediumTank,5,F11_Renault_G1R
4433,1618.395,0.847,1.029,0.609,51.434,180522920,heavyTank,9,GB12_Conqueror
4449,382.767,1.095,0.736,1.099,53.936,1623809,heavyTank,4,J22_Type_95
4481,1678.854,0.966,0.558,0.907,50.486,127999625,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.723,0.754,0.990,0.703,49.943,8231347,mediumTank,8,Pl23_CS_53
4513,1032.744,0.938,0.804,0.709,53.918,10724014,AT-SPG,7,It26_CC_56
4609,241.205,1.381,1.086,1.858,57.186,13006801,lightTank,2,R09_T-26
4625,401.639,1.023,0.166,1.657,53.960,9996696,SPG,4,G22_Sturmpanzer_II
4641,388.774,1.022,0.127,1.600,53.641,14393357,SPG,4,A17_M37
4657,486.289,1.002,1.393,1.179,54.303,67804235,mediumTank,5,Ch21_T34
4673,914.895,1.040,0.076,1.507,52.718,138878729,SPG,6,F23_AMX_13F3AM
4689,762.599,0.988,0.736,1.225,54.533,29954056,heavyTank,6,GB09_Churchill_VII
4705,368.131,1.165,0.722,1.085,54.020,491685,heavyTank,3,J21_Type_91
4737,2015.923,1.008,0.590,0.834,50.334,98838219,AT-SPG,10,S11_Strv_103B
4769,1306.020,0.851,0.808,0.613,52.211,15138232,AT-SPG,8,It31_CC_67_B
4865,539.965,0.962,0.099,1.452,50.711,85057036,SPG,4,R14_SU-5
4881,379.149,1.240,1.798,1.248,56.336,19207631,lightTank,3,G102_Pz_III
4897,327.177,1.294,1.422,1.222,56.648,16703113,mediumTank,3,A25_M2_med
4913,497.212,0.730,2.403,0.784,52.591,32315077,lightTank,6,Ch15_59_16
4929,964.019,0.754,2.351,0.730,51.279,187736326,lightTank,9,F17_AMX_13_90
4945,365.943,0.922,0.789,1.420,55.249,12728581,lightTank,3,GB04_Valentine
4961,1243.983,0.801,0.745,0.668,52.601,86361662,heavyTank,8,J27_O_I_120
4993,1190.676,0.841,1.183,0.683,51.051,52465347,mediumTank,8,S29_UDES_14_5
5121,297.182,1.637,0.432,1.805,58.203,4942087,AT-SPG,2,R10_AT-1
5137,1239.520,0.838,0.955,0.908,51.783,262950224,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.053,0.841,2.353,1.121,56.277,2617740,lightTank,4,A22_M5_Stuart
5169,697.937,0.960,1.453,1.050,53.950,86000818,mediumTank,6,Ch20_Type58
5185,672.019,0.755,2.178,0.839,52.067,131416820,lightTank,7,F16_AMX_13_75
5201,250.105,1.408,1.248,1.480,57.066,2914021,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.088,0.953,0.973,0.667,54.852,139689879,heavyTank,7,J28_O_I_100
5249,1517.743,0.890,1.157,0.693,50.809,43302256,mediumTank,9,S27_UDES_16
5265,1845.164,0.935,1.602,0.663,50.767,19335822,mediumTank,10,Pl21_CS_63
5281,2073.749,0.997,0.851,0.501,53.263,13171096,AT-SPG,10,It23_CC_3
5377,1254.317,0.880,1.012,0.814,51.585,1122816314,heavyTank,8,R19_IS-3
5393,401.388,0.705,2.338,0.772,53.765,43443594,lightTank,5,G26_VK1602
5409,377.384,0.798,1.951,0.957,53.737,25407102,lightTank,5,A23_M7_med
5425,1791.051,0.851,1.337,0.561,49.819,22712619,heavyTank,10,Ch22_113
5457,868.302,0.932,1.619,1.109,53.130,50120971,mediumTank,7,GB22_Comet
5473,823.527,1.044,0.802,0.663,54.235,216152010,heavyTank,6,J24_Mi_To_130_tons
5505,1873.589,0.944,1.153,0.596,50.510,36360291,mediumTank,10,S28_UDES_15_16
5537,1672.461,0.918,0.800,0.569,52.613,21241253,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.834,1.037,0.065,1.208,51.243,180652130,SPG,6,R26_SU-8
5649,629.716,1.085,0.101,1.604,52.961,155694686,SPG,5,G23_Grille
5665,238.479,1.331,1.558,1.506,57.334,4396477,mediumTank,2,A24_T2_med
5681,1024.991,0.683,2.478,0.633,50.322,11723841,lightTank,9,Ch28_WZ_132A
5697,1407.653,0.987,1.410,0.904,50.685,166242821,mediumTank,9,F75_Char_de_25t
5713,1505.669,0.867,1.251,0.805,50.903,86538235,mediumTank,9,GB24_Centurion_Mk3
5729,697.119,1.268,1.153,0.872,54.834,76368996,heavyTank,5,J23_Mi_To
5793,629.280,1.016,0.785,1.078,53.515,1644779,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.680,0.994,0.833,0.824,53.877,126859041,heavyTank,7,R39_KV-3
5905,356.338,1.012,0.149,1.631,52.181,5791497,SPG,3,G19_Wespe
5921,1104.748,0.831,1.397,1.057,52.015,51040379,mediumTank,8,A35_Pershing
5937,1278.738,0.717,2.596,0.595,48.991,4505805,lightTank,10,Ch29_Type_62C_prot
5953,303.300,1.029,0.864,1.504,55.349,444650,lightTank,3,F13_AMX38
5969,1094.693,0.776,1.259,0.945,52.485,54517242,mediumTank,8,GB23_Centurion
5985,271.406,1.465,1.144,1.258,57.528,841249,mediumTank,2,J26_Type_89
6145,1866.027,0.876,1.083,0.647,49.595,178136258,heavyTank,10,R90_IS_4M
6161,350.866,0.885,2.572,1.144,55.849,62160924,lightTank,4,G25_PzII_Luchs
6177,278.083,1.857,1.073,1.637,56.886,54484699,AT-SPG,2,A46_T3
6193,1903.476,0.872,1.230,0.483,49.194,30562888,heavyTank,10,Ch41_WZ_111_5A
6209,1893.166,0.986,0.941,0.669,48.336,152634437,heavyTank,10,F10_AMX_50B
6225,1827.225,0.856,1.019,0.642,49.012,41438170,heavyTank,10,GB13_FV215b
6241,1232.605,1.164,0.806,0.767,55.251,3474074,AT-SPG,7,J32_Chi_To_SPG
6401,393.690,1.368,0.751,1.624,56.391,8352535,AT-SPG,4,R24_SU-76
6417,474.927,0.946,1.570,1.053,54.978,21769524,mediumTank,5,G28_PzIII_IV
6433,360.190,1.452,1.155,1.386,57.855,5114402,AT-SPG,3,A109_T56_GMC
6449,342.381,1.561,0.419,1.375,58.296,634687,AT-SPG,2,Ch30_T-26G_FT
6465,519.307,0.693,1.997,0.740,52.226,165404725,lightTank,6,F15_AMX_12t
6481,342.611,0.882,1.759,1.055,55.052,15621931,lightTank,5,GB60_Covenanter
6497,1323.604,0.901,0.572,0.719,51.269,1984343,AT-SPG,8,J33_Ho_Ri_2
6657,850.821,0.920,1.436,1.096,53.962,127399216,mediumTank,7,R23_T-43
6673,392.257,1.375,0.902,1.577,58.500,18090654,AT-SPG,3,G20_Marder_II
6705,422.431,1.456,0.581,1.371,55.533,1567847,AT-SPG,3,Ch31_M3G_FT
6721,652.184,1.158,0.880,1.061,55.516,39036927,heavyTank,5,F05_BDR_G1B
6753,1806.145,1.014,0.673,0.541,52.031,3937323,AT-SPG,9,J34_Ho_Ri_1
6913,498.983,1.313,0.811,1.433,55.918,69567341,AT-SPG,4,R25_GAZ-74b
6929,1855.744,0.879,0.825,0.571,51.590,88843138,heavyTank,10,G42_Maus
6945,582.475,1.125,0.944,1.364,54.882,52760721,AT-SPG,5,A30_M10_Wolverine
6961,580.141,1.398,0.668,1.210,56.401,13448822,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.874,0.888,0.945,1.002,53.583,53758420,heavyTank,7,F07_AMX_M4_1945
6993,296.563,1.341,0.919,1.134,56.391,8614540,lightTank,2,GB69_Cruiser_Mk_II
7009,638.981,0.955,0.523,1.022,52.324,477392,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.368,0.850,1.251,0.583,49.526,554868144,heavyTank,10,R45_IS-7
7185,728.975,0.949,1.255,0.894,54.216,74522474,heavyTank,6,G27_VK3001P
7201,796.161,1.014,0.831,1.120,53.860,62610103,AT-SPG,6,A31_M36_Slagger
7217,606.108,1.077,0.515,0.908,54.579,4941818,AT-SPG,5,Ch33_60G_FT
7233,1090.082,0.907,0.062,1.208,51.596,129698664,SPG,7,F24_Lorraine155_50
7249,1805.157,0.903,1.329,0.678,49.682,59930471,mediumTank,10,GB86_Centurion_Action_X
7265,840.882,0.967,0.338,0.725,50.105,1192084,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.315,1.047,0.505,0.802,50.378,485039685,AT-SPG,8,R47_ISU-152
7441,1525.288,0.842,0.917,0.617,51.752,121528767,heavyTank,9,G58_VK4502P
7457,1270.805,0.872,0.033,0.871,51.160,263882594,SPG,8,A37_M40M43
7473,795.203,1.039,0.633,0.879,53.720,23896633,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.024,0.877,0.053,1.046,50.993,180176826,SPG,8,F25_Lorraine155_51
7505,347.788,1.211,1.675,1.136,56.838,19821070,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.314,1.209,0.124,1.817,53.627,61340559,SPG,3,R66_SU-26
7697,1369.201,1.005,0.567,0.963,51.653,182868057,AT-SPG,8,G37_Ferdinand
7713,498.968,1.307,0.940,1.507,56.433,40487923,AT-SPG,4,A29_T40
7729,1011.752,1.072,0.613,0.884,53.444,24293384,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.823,1.770,0.723,1.843,58.259,1239540,AT-SPG,2,F30_RenaultFT_AC
7761,245.053,1.386,1.778,1.317,56.961,25982777,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.907,0.893,1.581,0.819,51.008,331958529,mediumTank,9,R40_T-54
7953,1715.819,1.023,0.588,0.772,51.202,241843305,AT-SPG,9,G44_JagdTiger
7969,1060.087,0.932,0.049,1.070,51.885,151564028,SPG,7,A32_M12
7985,1300.285,0.932,0.446,0.681,50.903,19462400,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.735,1.410,0.704,1.716,56.718,4408693,AT-SPG,4,GB42_Valentine_AT
8081,1535.489,0.918,1.130,0.674,50.920,20982431,mediumTank,9,Pl22_CS_59
8193,1798.631,1.110,0.590,0.784,50.409,392024915,AT-SPG,9,R53_Object_704
8209,369.223,0.966,2.357,1.334,56.972,9229617,lightTank,4,G52_Pz38_NA
8225,1344.496,0.969,0.551,0.879,52.591,68906075,AT-SPG,8,A39_T28
8241,1745.794,1.041,0.482,0.594,51.687,28109489,AT-SPG,9,Ch37_WZ111G_FT
8257,378.090,1.364,0.857,1.787,57.783,2129245,AT-SPG,3,F52_RenaultUE57
8273,282.961,1.628,1.119,1.606,57.848,1627632,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.032,1.070,0.639,0.514,51.959,2995894,AT-SPG,10,J35_Ho_Ri_3
8449,1489.296,0.907,0.024,0.795,50.324,205817650,SPG,9,R51_Object_212
8465,1094.231,0.810,1.203,0.981,52.119,68211061,mediumTank,8,G64_Panther_II
8481,1599.224,0.799,0.026,0.620,49.879,100519804,SPG,10,A38_T92
8497,1978.599,0.988,0.576,0.552,51.089,3378117,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.048,0.962,0.610,1.217,52.487,73000153,AT-SPG,8,GB72_AT15
8705,1602.318,0.846,0.034,0.739,49.689,313264213,SPG,10,R52_Object_261
8721,1442.112,0.872,0.030,0.745,50.519,140599509,SPG,9,G45_G_Tiger
8737,1766.536,1.056,0.573,0.546,53.389,142408548,AT-SPG,9,A40_T95
8785,544.739,1.099,0.742,1.708,56.888,30752738,AT-SPG,5,GB73_AT2
8961,838.872,0.910,1.465,1.022,54.358,40249726,mediumTank,7,R46_KV-13
8977,1116.159,0.958,0.042,1.009,51.289,386004074,SPG,7,G49_G_Panther
8993,1500.071,0.915,1.346,0.769,50.803,69365224,mediumTank,9,A63_M46_Patton
9009,1997.316,0.885,1.126,0.437,49.841,2803290,heavyTank,10,Ch48_BZ_75
9041,453.790,1.218,1.153,1.596,56.682,8311014,AT-SPG,4,GB57_Alecto
9217,1285.414,0.971,1.086,0.804,51.864,308062515,heavyTank,8,R61_Object252
9233,1615.338,0.847,0.028,0.624,50.051,118432767,SPG,10,G61_G_E
