tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.495,0.973,1.365,1.102,54.945,228338916,mediumTank,5,R04_T-34
33,598.981,1.237,1.541,1.192,56.064,25272199,heavyTank,5,A21_T14
49,1110.960,0.886,1.588,0.905,51.765,489050138,mediumTank,8,Ch01_Type59
81,219.045,1.682,0.918,1.263,57.664,5961913,mediumTank,1,GB01_Medium_Mark_I
113,212.924,1.605,0.846,1.118,58.547,2615476,lightTank,1,Cz06_Kolohousenka
129,204.265,1.512,1.335,1.165,58.847,1538853,lightTank,1,S05_Strv_M21_29
145,767.501,0.979,1.327,0.778,54.683,8423102,mediumTank,6,Pl03_PzV_Poland
161,216.201,1.693,1.014,1.512,58.312,1810269,lightTank,1,It04_Fiat_3000
257,580.567,1.116,0.535,1.256,54.395,147128938,AT-SPG,5,R02_SU-85
273,923.107,1.010,0.074,1.274,51.373,275757289,SPG,6,G02_Hummel
289,268.899,1.071,2.174,1.507,57.088,6285076,lightTank,3,A03_M3_Stuart
305,669.721,0.682,2.513,0.683,51.847,56659407,lightTank,7,Ch02_Type62
321,297.852,1.216,0.818,1.638,58.421,1424953,mediumTank,3,F03_D2
337,245.493,1.407,0.927,1.216,56.837,2135394,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.212,1.372,1.192,1.470,58.002,554122,mediumTank,2,J15_Chi_Ni
369,228.180,1.220,1.384,1.474,56.749,1589965,lightTank,2,Cz03_LT_vz35
385,243.527,1.327,1.328,1.261,57.437,1835892,lightTank,2,S03_Strv_M38
401,209.948,1.044,1.074,1.395,57.182,838396,lightTank,2,Pl01_TKS_20mm
417,239.022,1.286,1.408,1.671,57.719,589680,lightTank,2,It05_Carro_L6_40
513,1034.352,0.976,1.007,0.816,53.403,576073689,heavyTank,7,R01_IS
529,1071.820,0.937,0.980,1.017,53.578,390585969,heavyTank,7,G04_PzVI_Tiger_I
545,199.213,1.549,1.853,1.400,58.074,17690255,lightTank,1,A01_T1_Cunningham
561,1288.308,0.965,1.443,0.703,52.068,433590,mediumTank,8,Ch01_Type59_Gold
577,202.491,1.481,1.223,1.872,57.923,959954,lightTank,1,F01_RenaultFT
593,242.428,1.365,2.101,1.429,58.175,3243329,lightTank,2,GB14_M2
609,196.009,1.556,1.110,1.742,57.782,2438647,lightTank,1,J01_NC27
625,281.462,0.960,1.068,1.477,56.644,3283347,lightTank,3,Cz10_LT_vz38
641,321.267,1.169,1.364,1.514,56.760,4232327,lightTank,3,S12_Strv_M40
673,272.300,1.491,0.967,1.517,59.029,1715590,mediumTank,2,It06_M14_41
769,259.771,0.987,1.932,1.280,56.065,5265515,lightTank,4,R03_BT-7
785,233.941,1.355,1.492,1.754,57.252,14648588,lightTank,2,G07_Pz35t
801,798.273,0.965,1.018,0.890,53.709,106892928,heavyTank,6,A10_M6
817,1246.192,0.912,1.302,0.692,52.332,109452816,heavyTank,8,Ch03_WZ-111
833,221.003,1.337,0.120,1.357,56.501,3536522,SPG,2,F20_RenaultBS
849,439.971,1.116,0.771,1.576,55.987,133020270,mediumTank,4,GB07_Matilda
865,236.347,1.350,1.454,1.413,56.873,1155578,lightTank,2,J03_Ha_Go
881,369.411,0.958,1.163,1.321,55.931,5271920,mediumTank,4,Cz11_V_8_H
897,382.778,0.991,1.268,1.098,55.478,8004636,mediumTank,4,S04_Lago_I
913,1373.671,0.885,1.011,0.449,53.390,17065946,heavyTank,8,Pl08_50TP_prototyp
929,357.077,1.328,1.105,1.441,56.891,3560770,mediumTank,3,It03_M15_42
1025,230.274,1.312,1.686,1.426,56.809,40656730,lightTank,2,R08_BT-2
1041,582.660,1.109,0.698,1.376,54.201,183000311,AT-SPG,5,G05_StuG_40_AusfG
1057,523.473,1.056,1.362,0.984,54.842,120327892,mediumTank,5,A05_M4_Sherman
1073,914.585,0.908,1.462,0.962,54.350,93779190,mediumTank,7,Ch04_T34_1
1089,381.968,1.142,1.098,1.443,55.844,5259219,heavyTank,4,F04_B1
1105,700.382,0.986,1.849,0.975,54.461,280607888,mediumTank,6,GB21_Cromwell
1121,911.766,0.890,1.006,1.076,51.477,64293464,mediumTank,7,J11_Chi_Ri
1137,486.733,0.850,1.413,1.091,54.408,37815473,mediumTank,5,Cz09_T_24
1153,501.752,0.909,1.167,0.994,54.016,25577960,mediumTank,5,S02_Strv_M42
1169,210.310,1.526,1.530,1.323,58.866,1173234,lightTank,1,Pl14_4TP
1185,425.269,1.127,1.045,0.910,55.609,10409425,mediumTank,4,It07_P26_40
1297,899.990,0.879,1.242,1.168,53.859,133131275,mediumTank,7,G03_PzV_Panther
1313,694.602,0.971,1.415,1.084,54.915,33380620,mediumTank,6,A06_M4A3E8_Sherman
1329,221.216,1.674,1.272,1.738,56.522,5246361,lightTank,1,Ch06_Renault_NC31
1345,237.826,1.389,1.053,2.005,58.560,8461082,lightTank,2,F12_Hotchkiss_H35
1361,295.444,1.124,1.757,1.524,57.254,797136,lightTank,3,GB15_Stuart_I
1377,487.575,0.915,1.182,1.080,54.456,32076301,mediumTank,5,J08_Chi_Nu
1393,716.073,0.917,1.425,1.016,53.442,145461643,mediumTank,6,Cz08_T_25
1409,744.229,0.939,1.086,0.997,53.595,71167042,mediumTank,6,S07_Strv_74
1425,272.253,1.456,1.024,1.365,58.829,1337249,lightTank,2,Pl09_7TP
1441,491.292,0.900,1.065,0.833,54.922,13263907,mediumTank,5,It11_P43
1537,394.821,1.012,1.203,0.991,55.566,83592649,mediumTank,4,R06_T-28
1553,750.246,1.052,0.725,1.245,53.571,100376926,AT-SPG,6,G17_JagdPzIV
1569,944.626,0.920,1.576,1.011,54.315,83559342,mediumTank,7,A07_T20
1585,1044.395,0.816,1.501,0.952,52.251,28881714,mediumTank,8,Ch05_T34_2
1601,233.240,1.342,0.950,2.139,57.456,570448,lightTank,2,F02_D1
1617,381.921,1.021,0.867,1.107,55.027,1056889,mediumTank,4,GB17_Grant_I
1633,373.092,0.988,1.232,1.157,55.977,6553775,mediumTank,4,J09_Chi_He
1649,918.406,0.872,1.220,0.852,53.074,113277325,mediumTank,7,Cz05_T34_100
1665,926.431,0.890,1.293,0.754,52.937,97232777,mediumTank,7,S13_Leo
1681,301.858,1.075,1.203,1.185,55.606,727267,lightTank,3,Pl06_10TP
1697,749.313,0.985,1.011,0.685,53.675,45719810,mediumTank,6,It10_P43_bis
1793,1149.536,0.913,0.042,0.777,50.600,165798027,SPG,7,R15_S-51
1809,457.180,1.417,0.607,1.204,56.553,89008480,AT-SPG,4,G09_Hetzer
1825,253.884,1.491,2.452,1.463,57.365,51985654,lightTank,2,A02_M2_lt
1841,1433.123,0.874,1.365,0.714,51.507,70748304,mediumTank,9,Ch18_WZ-120
1889,726.552,0.951,1.059,1.113,52.502,57065481,mediumTank,6,J10_Chi_To
1905,1072.436,0.786,1.042,0.916,51.779,32468020,mediumTank,8,Cz07_TVP_46
1921,1349.632,0.950,0.825,0.667,52.265,123512782,heavyTank,8,S18_EMIL_1951_E1
1937,328.424,0.806,1.463,0.930,54.772,718310,lightTank,4,Pl07_14TP
1953,941.274,0.942,1.305,0.696,53.485,55827279,mediumTank,7,It09_P43_ter
2049,313.487,0.819,2.294,1.077,55.827,8526071,lightTank,5,R12_A-20
2065,239.229,1.385,1.689,1.600,57.386,42638675,lightTank,2,G06_PzII
2081,230.060,1.245,0.389,1.859,54.396,15585822,SPG,2,A107_T1_HMC
2097,1594.460,0.855,1.231,0.523,51.467,128659376,heavyTank,9,Ch12_111_1_2_3
2113,666.498,1.328,0.110,1.306,54.637,97723191,SPG,5,F28_105_leFH18B2
2129,459.800,0.943,1.597,1.200,55.243,24903438,lightTank,6,GB20_Crusader
2145,328.724,1.267,1.186,1.346,57.464,5593776,lightTank,3,J07_Chi_Ha
2161,1658.911,1.025,1.115,0.738,51.116,206702892,mediumTank,9,Cz02_TVP_T50
2177,1644.172,0.962,0.925,0.545,51.715,94839507,heavyTank,9,S17_EMIL_1952_E2
2193,517.404,0.889,1.185,0.707,54.898,5906618,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.812,0.889,1.087,0.637,50.927,94087881,mediumTank,8,It14_P44_Pantera
2305,1002.043,1.015,0.520,0.874,52.640,258706516,AT-SPG,7,R18_SU-152
2321,762.061,0.997,1.132,1.090,54.694,159321699,heavyTank,6,G15_VK3601H
2353,247.077,1.432,1.264,1.492,57.538,6613534,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.704,1.592,1.040,1.591,57.993,46578368,AT-SPG,3,F27_FCM_36Pak40
2385,304.890,1.177,1.001,1.384,57.138,1243759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.975,1.144,1.563,1.439,56.963,2364615,lightTank,3,J04_Ke_Ni
2417,1900.628,1.048,1.311,0.631,49.016,161175818,mediumTank,10,Cz04_T50_51
2433,1931.240,0.940,1.138,0.489,49.726,30209489,heavyTank,10,S16_Kranvagn
2449,740.246,0.928,0.768,0.714,53.594,14958565,mediumTank,6,Pl10_40TP_Habicha
2465,1709.437,1.070,1.086,0.657,50.746,115052948,mediumTank,9,It12_Prototipo_Standard_B
2561,708.017,0.934,1.332,0.963,54.008,808484457,mediumTank,6,R07_T-34-85
2577,646.440,1.013,1.197,1.091,54.775,55460439,mediumTank,5,G13_VK3001H
2593,1714.401,0.973,0.677,0.576,50.630,396073070,AT-SPG,9,A14_T30
2625,785.897,0.889,0.906,0.848,53.446,113044404,heavyTank,6,F06_ARL_44
2657,1123.757,0.819,1.170,1.008,51.132,72142482,mediumTank,8,J13_STA_1
2689,296.427,1.299,0.566,1.417,55.020,42734,AT-SPG,2,S09_L_120_TD
2705,1078.233,0.969,1.030,0.627,53.555,30101482,heavyTank,7,Pl11_45TP_Habicha
2721,2062.896,1.161,1.110,0.615,49.780,108853388,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.312,1.027,1.030,0.767,53.802,794998607,heavyTank,6,R106_KV85
2833,346.823,1.170,0.169,1.312,57.722,3270453,SPG,3,G11_Bison_I
2849,1253.052,0.789,0.817,0.702,50.823,894989301,heavyTank,8,A13_T34_hvy
2865,1227.928,0.837,1.080,0.778,52.991,80449968,heavyTank,8,Ch11_110
2881,283.136,0.815,0.807,1.182,56.268,4592720,lightTank,4,F14_AMX40
2897,625.302,1.118,0.862,1.315,55.731,53479311,heavyTank,5,GB08_Churchill_I
2913,363.839,0.975,1.675,1.153,55.482,14769421,lightTank,4,J06_Ke_Ho
2945,370.018,1.408,0.597,1.494,57.807,2052605,AT-SPG,3,S20_Ikv_72
2961,1323.912,0.842,0.968,0.509,51.781,40030353,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.677,1.083,1.352,1.198,56.234,13337283,lightTank,3,R22_T-46
3089,221.215,1.631,1.801,1.575,57.805,33056089,lightTank,1,G12_Ltraktor
3105,363.617,1.031,0.838,1.042,55.334,9185029,mediumTank,4,A04_M3_Grant
3121,333.410,0.905,2.227,1.084,55.254,24631463,lightTank,4,Ch09_M5
3137,1315.135,0.998,0.896,0.955,51.441,289799195,heavyTank,8,F08_AMX_50_100
3153,1013.222,0.935,0.832,1.215,55.013,54335670,heavyTank,7,GB10_Black_Prince
3169,220.162,1.222,1.247,1.514,56.592,4781772,lightTank,2,J02_Te_Ke
3201,437.641,1.201,0.632,1.442,55.813,1491193,AT-SPG,4,S19_Sav_M43
3217,1682.320,0.894,0.943,0.434,52.336,40570702,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.868,1.643,1.209,1.643,57.406,41873010,lightTank,1,R11_MS-1
3345,329.590,1.323,1.286,1.470,58.335,25971064,lightTank,3,G08_Pz38t
3361,617.063,1.140,1.128,1.187,55.576,76335821,heavyTank,5,A09_T1_hvy
3377,709.769,0.697,2.303,0.693,52.047,80849723,lightTank,7,Ch16_WZ_131
3393,390.320,1.078,0.138,1.860,52.221,9161733,SPG,3,F21_Lorraine39_L_AM
3409,286.916,1.104,0.126,1.632,56.001,1075592,SPG,3,GB27_Sexton
3425,1542.251,0.913,1.118,0.777,50.426,67445145,mediumTank,9,J14_Type_61
3457,527.548,1.074,0.823,1.056,55.081,9750103,AT-SPG,5,S14_Ikv_103
3473,2104.699,0.946,0.939,0.352,50.967,32694940,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.756,1.082,0.726,1.033,53.276,509857845,AT-SPG,6,R17_SU-100
3601,298.108,1.753,0.899,1.684,58.332,16613598,AT-SPG,2,G21_PanzerJager_I
3617,474.400,0.872,0.115,1.721,49.636,44499347,SPG,3,A16_M7_Priest
3633,1071.524,0.993,1.072,0.783,54.273,125516194,heavyTank,7,Ch10_IS2
3649,1785.438,1.072,1.694,0.773,48.735,623053476,mediumTank,10,F18_Bat_Chatillon25t
3665,740.987,0.947,1.011,1.052,52.866,18641817,mediumTank,6,GB19_Sherman_Firefly
3681,1860.074,0.973,1.305,0.697,49.847,55904002,mediumTank,10,J16_ST_B1
3713,772.856,0.957,0.604,1.028,53.082,70425767,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.690,1.244,0.121,1.422,54.602,12779188,SPG,2,R16_SU-18
3857,1042.529,1.000,0.681,1.034,53.020,239368288,AT-SPG,7,G18_JagdPanther
3873,1136.911,0.993,1.065,0.960,53.975,530667605,heavyTank,7,A11_T29
3889,850.407,0.662,2.482,0.637,51.720,102944336,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.526,0.960,0.850,0.766,50.316,181131445,heavyTank,9,F09_AMX_50_120
3921,1272.943,0.829,1.040,0.804,52.599,103359043,heavyTank,8,GB11_Caernarvon
3937,2059.938,0.901,0.794,0.436,51.081,71680040,heavyTank,10,J20_Type_2605
3969,982.428,0.941,0.580,1.090,52.275,43150974,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.719,0.908,0.020,0.743,50.992,235971170,SPG,8,R27_SU-14
4113,890.243,0.945,1.544,1.028,53.498,48368560,mediumTank,7,G24_VK3002DB
4129,838.255,1.002,0.078,1.405,51.342,106658587,SPG,5,A18_M41
4145,1793.697,0.921,1.273,0.653,49.268,46192017,mediumTank,10,Ch19_121
4161,623.369,1.113,0.098,2.208,53.273,38488386,SPG,5,F22_AMX_105AM
4193,1535.577,0.807,0.694,0.474,51.765,113307216,heavyTank,9,J25_Type_4
4225,1362.432,0.921,0.578,0.899,50.567,131501781,AT-SPG,8,S21_UDES_03
4353,1067.181,0.820,1.427,0.866,52.126,341003124,mediumTank,8,R20_T-44
4369,360.384,1.032,1.834,1.125,57.561,5685669,mediumTank,4,G10_PzIII_AusfJ
4385,1239.409,0.862,1.155,0.932,52.410,210402054,heavyTank,8,A12_T32
4401,323.022,1.273,1.199,1.439,57.544,10866188,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.042,0.999,1.142,1.021,54.329,8142266,mediumTank,5,F11_Renault_G1R
4433,1650.772,0.859,1.022,0.605,51.464,185721392,heavyTank,9,GB12_Conqueror
4449,375.977,1.082,0.718,1.101,54.421,2585569,heavyTank,4,J22_Type_95
4481,1737.712,0.990,0.573,0.887,50.678,120113946,AT-SPG,9,S10_Strv_103_0_Series
4609,239.679,1.382,1.079,1.815,57.284,18743900,lightTank,2,R09_T-26
4625,405.585,1.013,0.165,1.620,53.944,14224363,SPG,4,G22_Sturmpanzer_II
4641,391.441,1.009,0.126,1.565,53.624,22089805,SPG,4,A17_M37
4657,486.697,0.994,1.376,1.135,54.242,103342802,mediumTank,5,Ch21_T34
4673,928.271,1.036,0.076,1.460,52.634,191053731,SPG,6,F23_AMX_13F3AM
4689,766.537,0.981,0.730,1.193,54.553,44435758,heavyTank,6,GB09_Churchill_VII
4705,330.232,1.166,0.726,1.069,55.088,506993,heavyTank,3,J21_Type_91
4737,2082.964,1.044,0.634,0.840,50.444,60547810,AT-SPG,10,S11_Strv_103B
4865,546.045,0.953,0.098,1.416,50.747,130986740,SPG,4,R14_SU-5
4881,300.429,1.191,1.784,1.144,57.595,13856155,lightTank,3,G102_Pz_III
4897,311.259,1.309,1.411,1.192,57.029,18722656,mediumTank,3,A25_M2_med
4913,503.210,0.727,2.379,0.750,52.656,39795111,lightTank,6,Ch15_59_16
4929,980.972,0.758,2.269,0.709,51.139,269817134,lightTank,9,F17_AMX_13_90
4945,328.819,0.831,0.779,1.301,54.881,13389529,lightTank,3,GB04_Valentine
4961,1268.429,0.797,0.741,0.633,52.623,126652503,heavyTank,8,J27_O_I_120
4993,1251.363,0.870,1.205,0.641,51.598,35751870,mediumTank,8,S29_UDES_14_5
5121,293.432,1.651,0.436,1.774,58.583,7114685,AT-SPG,2,R10_AT-1
5137,1235.357,0.833,0.957,0.895,51.731,379407405,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.545,0.849,2.268,1.061,56.466,3354841,lightTank,4,A22_M5_Stuart
5169,689.094,0.954,1.467,1.036,54.088,114565399,mediumTank,6,Ch20_Type58
5185,691.760,0.751,2.135,0.802,52.225,179237683,lightTank,7,F16_AMX_13_75
5201,256.252,1.435,1.255,1.428,57.107,3948193,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.131,0.955,0.971,0.637,54.992,189813759,heavyTank,7,J28_O_I_100
5249,1571.706,0.912,1.143,0.646,51.032,24425154,mediumTank,9,S27_UDES_16
5377,1274.380,0.877,0.997,0.793,51.625,1678499888,heavyTank,8,R19_IS-3
5393,393.231,0.687,2.278,0.727,53.884,49145501,lightTank,5,G26_VK1602
5409,380.522,0.790,1.915,0.923,53.723,41031076,lightTank,5,A23_M7_med
5425,1824.743,0.865,1.334,0.552,49.845,28677413,heavyTank,10,Ch22_113
5457,880.242,0.927,1.609,1.059,53.024,75975385,mediumTank,7,GB22_Comet
5473,836.981,1.044,0.796,0.645,54.352,278535703,heavyTank,6,J24_Mi_To_130_tons
5505,1933.447,0.984,1.137,0.585,50.236,9315934,mediumTank,10,S28_UDES_15_16
5633,976.952,1.033,0.066,1.176,51.146,242231242,SPG,6,R26_SU-8
5649,632.350,1.069,0.101,1.552,53.071,224728855,SPG,5,G23_Grille
5665,238.220,1.339,1.540,1.469,57.630,6254448,mediumTank,2,A24_T2_med
5681,1050.317,0.689,2.464,0.603,49.902,16225163,lightTank,9,Ch28_WZ_132A
5697,1432.907,0.987,1.392,0.867,50.816,233451365,mediumTank,9,F75_Char_de_25t
5713,1530.259,0.874,1.217,0.794,50.892,97343782,mediumTank,9,GB24_Centurion_Mk3
5729,712.867,1.263,1.144,0.839,54.934,111043918,heavyTank,5,J23_Mi_To
5889,1081.419,0.989,0.823,0.808,53.831,174573923,heavyTank,7,R39_KV-3
5905,359.333,1.001,0.148,1.600,52.097,8667036,SPG,3,G19_Wespe
5921,1118.488,0.827,1.390,1.002,52.007,78028602,mediumTank,8,A35_Pershing
5937,1319.844,0.740,2.630,0.577,48.456,5478479,lightTank,10,Ch29_Type_62C_prot
5953,268.511,1.116,0.916,1.683,58.258,404790,lightTank,3,F13_AMX38
5969,1110.833,0.776,1.247,0.909,52.537,78909206,mediumTank,8,GB23_Centurion
5985,241.908,1.445,1.180,1.178,57.472,1045764,mediumTank,2,J26_Type_89
6145,1834.533,0.875,1.081,0.677,49.342,195899940,heavyTank,10,R90_IS_4M
6161,350.411,0.894,2.503,1.080,56.331,72045116,lightTank,4,G25_PzII_Luchs
6177,281.261,1.840,1.059,1.576,56.787,90119341,AT-SPG,2,A46_T3
6193,1981.453,0.902,1.246,0.475,49.144,26530596,heavyTank,10,Ch41_WZ_111_5A
6209,1916.430,1.000,0.947,0.682,48.542,172503644,heavyTank,10,F10_AMX_50B
6225,1854.654,0.875,1.049,0.640,48.980,48593891,heavyTank,10,GB13_FV215b
6401,380.687,1.459,0.789,1.634,57.331,10309887,AT-SPG,4,R24_SU-76
6417,467.123,0.930,1.537,1.019,54.935,31003327,mediumTank,5,G28_PzIII_IV
6433,361.346,1.457,1.152,1.339,58.149,7867456,AT-SPG,3,A109_T56_GMC
6449,289.475,1.678,0.464,1.258,60.453,565226,AT-SPG,2,Ch30_T-26G_FT
6465,522.930,0.672,1.947,0.694,52.279,215446541,lightTank,6,F15_AMX_12t
6481,326.002,0.890,1.679,1.044,55.296,22149208,lightTank,5,GB60_Covenanter
6657,863.735,0.911,1.423,1.054,53.934,199294705,mediumTank,7,R23_T-43
6673,390.241,1.369,0.909,1.530,58.850,24126616,AT-SPG,3,G20_Marder_II
6705,379.130,1.534,0.620,1.313,57.535,1369533,AT-SPG,3,Ch31_M3G_FT
6721,635.554,1.138,0.861,1.046,55.344,53254375,heavyTank,5,F05_BDR_G1B
6913,495.610,1.302,0.817,1.394,56.047,92422667,AT-SPG,4,R25_GAZ-74b
6929,1876.960,0.892,0.851,0.595,51.719,90423637,heavyTank,10,G42_Maus
6945,577.740,1.120,0.932,1.346,54.966,67810177,AT-SPG,5,A30_M10_Wolverine
6961,525.474,1.410,0.664,1.146,56.914,9460105,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.714,0.879,0.929,0.984,53.528,77276787,heavyTank,7,F07_AMX_M4_1945
6993,295.834,1.335,0.906,1.049,56.408,11962887,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.391,0.851,1.231,0.578,49.573,704757227,heavyTank,10,R45_IS-7
7185,731.963,0.944,1.246,0.873,54.282,102056057,heavyTank,6,G27_VK3001P
7201,792.335,1.001,0.836,1.103,54.030,74649863,AT-SPG,6,A31_M36_Slagger
7217,589.696,1.068,0.491,0.891,55.041,5693224,AT-SPG,5,Ch33_60G_FT
7233,1099.957,0.900,0.061,1.174,51.531,181639443,SPG,7,F24_Lorraine155_50
7249,1818.078,0.917,1.342,0.683,49.351,62104356,mediumTank,10,GB86_Centurion_Action_X
7425,1399.965,1.045,0.510,0.777,50.375,670060529,AT-SPG,8,R47_ISU-152
7441,1543.031,0.846,0.921,0.602,51.764,162759802,heavyTank,9,G58_VK4502P
7457,1302.291,0.886,0.035,0.836,51.151,320759208,SPG,8,A37_M40M43
7473,795.833,1.041,0.623,0.858,53.985,23334978,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.990,0.878,0.053,1.014,50.827,237607600,SPG,8,F25_Lorraine155_51
7505,320.709,1.232,1.618,1.121,57.052,24782152,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.994,1.179,0.122,1.740,53.815,99156936,SPG,3,R66_SU-26
7697,1393.146,1.008,0.575,0.942,51.632,246653481,AT-SPG,8,G37_Ferdinand
7713,496.108,1.295,0.945,1.460,56.482,52160873,AT-SPG,4,A29_T40
7729,1032.787,1.081,0.611,0.855,53.475,24031200,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.283,1.807,0.746,1.795,58.726,1638655,AT-SPG,2,F30_RenaultFT_AC
7761,248.032,1.392,1.747,1.266,57.110,40298199,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.827,0.891,1.571,0.786,50.976,516211574,mediumTank,9,R40_T-54
7953,1750.211,1.029,0.597,0.756,51.136,308872091,AT-SPG,9,G44_JagdTiger
7969,1077.591,0.929,0.050,1.035,51.795,205605528,SPG,7,A32_M12
7985,1334.386,0.942,0.458,0.653,50.931,16233971,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.026,1.529,0.752,1.757,57.950,5485685,AT-SPG,4,GB42_Valentine_AT
8193,1842.240,1.118,0.604,0.763,50.505,501939716,AT-SPG,9,R53_Object_704
8209,334.151,0.917,2.143,1.164,56.746,8249038,lightTank,4,G52_Pz38_NA
8225,1368.468,0.974,0.541,0.870,52.528,82116623,AT-SPG,8,A39_T28
8241,1797.218,1.067,0.493,0.575,51.425,18869580,AT-SPG,9,Ch37_WZ111G_FT
8257,358.734,1.395,0.913,1.775,59.154,2493591,AT-SPG,3,F52_RenaultUE57
8273,276.631,1.654,1.130,1.551,58.273,2317926,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.140,0.922,0.025,0.750,50.277,242442678,SPG,9,R51_Object_212
8465,1096.760,0.805,1.220,0.946,52.425,96187045,mediumTank,8,G64_Panther_II
8481,1644.899,0.818,0.028,0.629,49.694,111581283,SPG,10,A38_T92
8497,2022.421,1.006,0.612,0.530,50.234,1896614,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.554,0.960,0.609,1.174,52.435,104460545,AT-SPG,8,GB72_AT15
8705,1648.157,0.871,0.036,0.752,49.441,340143408,SPG,10,R52_Object_261
8721,1459.245,0.880,0.032,0.704,50.213,170304346,SPG,9,G45_G_Tiger
8737,1783.690,1.066,0.550,0.565,53.215,126288548,AT-SPG,9,A40_T95
8785,547.223,1.095,0.737,1.676,56.957,47495821,AT-SPG,5,GB73_AT2
8961,848.202,0.901,1.444,0.996,54.346,57883082,mediumTank,7,R46_KV-13
8977,1132.356,0.955,0.043,0.981,51.232,515218875,SPG,7,G49_G_Panther
8993,1531.470,0.925,1.361,0.739,50.912,92546769,mediumTank,9,A63_M46_Patton
9041,443.899,1.217,1.153,1.547,56.792,10693935,AT-SPG,4,GB57_Alecto
9217,1306.940,0.978,1.085,0.792,51.950,414964042,heavyTank,8,R61_Object252
9233,1658.240,0.860,0.029,0.631,49.802,133497881,SPG,10,G61_G_E
9249,1039.557,1.016,0.755,1.102,53.268,51586568,AT-SPG,7,A64_T25_AT
9297,1997.961,1.042,0.501,0.466,49.289,112241301,AT-SPG,10,GB48_FV215b_183
9473,378.093,0.804,2.364,0.978,55.101,6489859,lightTank,5,R41_T-50
9489,1879.891,0.890,0.940,0.502,50.047,418610486,heavyTank,10,G56_E-100
9505,1527.858,0.848,1.060,0.709,50.414,263177131,heavyTank,9,A66_M103
9553,759.600,1.003,0.650,1.354,55.672,67329404,AT-SPG,6,GB74_AT8
9745,1548.198,0.871,0.978,0.708,51.429,498058481,heavyTank,9,G55_E-75
9761,403.549,0.610,2.591,0.694,53.274,85405845,lightTank,5,A34_M24_Chaffee
9793,437.897,1.283,0.560,1.191,57.008,2638134,AT-SPG,4,F32_Somua_Sau_40
9809,749.897,0.936,0.415,1.120,53.205,2170698,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.432,0.922,0.816,0.872,51.351,103879060,AT-SPG,8,R58_SU-101
10001,494.425,0.628,2.381,0.628,52.453,41731816,lightTank,6,G66_VK2801
10017,707.461,0.984,1.123,1.085,54.426,77201376,mediumTank,6,A36_Sherman_Jumbo
10049,618.863,1.173,0.708,1.293,54.155,76595076,AT-SPG,5,F33_S_35CA
10065,1099.744,1.029,0.637,1.253,55.401,100623247,AT-SPG,7,GB75_AT7
10241,1024.368,1.005,0.839,1.068,53.324,125188184,AT-SPG,7,R74_SU100M1
10257,1549.578,0.914,1.279,0.721,51.301,198763099,mediumTank,9,G54_E-50
10273,457.886,1.190,1.215,1.540,57.080,29214062,AT-SPG,4,A57_M8A1
10497,819.358,1.041,0.691,0.656,53.487,479211149,heavyTank,6,R77_KV2
10513,1221.320,0.848,1.156,0.883,52.170,88667079,heavyTank,8,G67_VK4502A
10529,598.227,1.153,1.373,1.361,54.368,623099461,AT-SPG,5,A58_T67
10577,195.362,1.298,0.206,1.162,56.539,1871453,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.421,0.866,0.913,0.654,51.432,250187110,heavyTank,9,R63_ST_I
10769,1054.259,0.909,0.935,0.998,54.146,202270929,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.155,0.874,1.223,0.667,49.003,263264403,heavyTank,10,A69_T110E5
10817,986.686,0.897,0.672,1.041,53.279,39130674,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.662,0.965,0.092,1.791,54.361,11889474,SPG,4,GB26_Birch_Gun
11009,1206.827,0.819,0.812,0.823,52.189,154234824,heavyTank,8,R73_KV4
11025,1020.186,0.977,0.464,0.965,50.988,114329492,AT-SPG,7,G43_Sturer_Emil
11041,981.425,0.923,0.887,1.146,53.064,184627014,AT-SPG,7,A72_T25_2
