tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.367,0.972,1.361,1.096,54.960,238318062,mediumTank,5,R04_T-34
33,594.398,1.234,1.533,1.193,56.090,26191185,heavyTank,5,A21_T14
49,1111.953,0.887,1.586,0.904,51.813,508280696,mediumTank,8,Ch01_Type59
81,218.374,1.682,0.919,1.268,57.641,6025017,mediumTank,1,GB01_Medium_Mark_I
113,207.712,1.600,0.852,1.090,58.575,2543169,lightTank,1,Cz06_Kolohousenka
129,200.415,1.512,1.354,1.106,58.899,1503365,lightTank,1,S05_Strv_M21_29
145,763.798,0.977,1.323,0.769,54.732,7630778,mediumTank,6,Pl03_PzV_Poland
161,208.499,1.703,1.027,1.493,58.348,1562708,lightTank,1,It04_Fiat_3000
257,580.178,1.114,0.535,1.250,54.404,154862990,AT-SPG,5,R02_SU-85
273,923.844,1.009,0.075,1.267,51.357,285906291,SPG,6,G02_Hummel
289,266.806,1.073,2.181,1.501,57.113,6343280,lightTank,3,A03_M3_Stuart
305,670.640,0.681,2.503,0.681,51.821,58092394,lightTank,7,Ch02_Type62
321,295.005,1.216,0.812,1.606,58.524,1466975,mediumTank,3,F03_D2
337,244.932,1.410,0.930,1.197,56.913,2162312,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.684,1.370,1.195,1.472,57.819,582588,mediumTank,2,J15_Chi_Ni
369,225.375,1.218,1.389,1.466,56.745,1614409,lightTank,2,Cz03_LT_vz35
385,240.159,1.329,1.333,1.241,57.435,1804307,lightTank,2,S03_Strv_M38
401,201.585,1.069,1.103,1.426,57.739,724898,lightTank,2,Pl01_TKS_20mm
417,231.591,1.287,1.435,1.656,57.945,513845,lightTank,2,It05_Carro_L6_40
513,1035.888,0.976,1.003,0.812,53.412,601508634,heavyTank,7,R01_IS
529,1073.352,0.937,0.978,1.012,53.589,405484628,heavyTank,7,G04_PzVI_Tiger_I
545,198.677,1.546,1.845,1.388,58.072,18486682,lightTank,1,A01_T1_Cunningham
561,1274.876,0.955,1.465,0.666,52.001,124869,mediumTank,8,Ch01_Type59_Gold
577,202.171,1.485,1.221,1.851,57.991,1008738,lightTank,1,F01_RenaultFT
593,240.288,1.364,2.100,1.410,58.213,3199033,lightTank,2,GB14_M2
609,194.528,1.555,1.110,1.718,57.737,2393630,lightTank,1,J01_NC27
625,275.955,0.961,1.073,1.477,56.814,3278203,lightTank,3,Cz10_LT_vz38
641,315.855,1.169,1.376,1.490,56.797,4086822,lightTank,3,S12_Strv_M40
673,262.075,1.488,0.982,1.503,59.017,1487643,mediumTank,2,It06_M14_41
769,257.494,0.995,1.889,1.288,56.084,5219172,lightTank,4,R03_BT-7
785,234.118,1.355,1.489,1.744,57.288,15317789,lightTank,2,G07_Pz35t
801,798.268,0.963,1.015,0.884,53.718,112513924,heavyTank,6,A10_M6
817,1249.053,0.915,1.299,0.692,52.385,112292014,heavyTank,8,Ch03_WZ-111
833,221.277,1.338,0.120,1.353,56.463,3649898,SPG,2,F20_RenaultBS
849,438.495,1.116,0.768,1.571,56.039,134610201,mediumTank,4,GB07_Matilda
865,235.424,1.350,1.453,1.392,56.954,1198953,lightTank,2,J03_Ha_Go
881,368.301,0.957,1.155,1.323,55.896,5493387,mediumTank,4,Cz11_V_8_H
897,380.870,0.991,1.265,1.102,55.506,8190611,mediumTank,4,S04_Lago_I
913,1365.772,0.881,1.012,0.449,53.402,12787404,heavyTank,8,Pl08_50TP_prototyp
929,345.887,1.324,1.111,1.406,57.003,3032316,mediumTank,3,It03_M15_42
1025,229.337,1.309,1.685,1.419,56.835,42565788,lightTank,2,R08_BT-2
1041,582.451,1.107,0.697,1.368,54.196,191142952,AT-SPG,5,G05_StuG_40_AusfG
1057,524.418,1.058,1.359,0.978,54.861,125863541,mediumTank,5,A05_M4_Sherman
1073,915.727,0.908,1.459,0.955,54.362,99039585,mediumTank,7,Ch04_T34_1
1089,380.106,1.141,1.092,1.451,55.814,5387596,heavyTank,4,F04_B1
1105,701.206,0.987,1.849,0.970,54.507,290881900,mediumTank,6,GB21_Cromwell
1121,912.518,0.890,1.006,1.070,51.450,67489214,mediumTank,7,J11_Chi_Ri
1137,486.907,0.850,1.409,1.084,54.413,40337309,mediumTank,5,Cz09_T_24
1153,502.055,0.909,1.164,0.989,54.010,26841688,mediumTank,5,S02_Strv_M42
1169,198.683,1.556,1.540,1.301,59.150,944602,lightTank,1,Pl14_4TP
1185,417.732,1.124,1.037,0.892,55.592,9666534,mediumTank,4,It07_P26_40
1297,901.629,0.878,1.239,1.162,53.882,138659115,mediumTank,7,G03_PzV_Panther
1313,695.193,0.971,1.414,1.078,54.952,34685526,mediumTank,6,A06_M4A3E8_Sherman
1329,221.300,1.674,1.271,1.716,56.543,5494791,lightTank,1,Ch06_Renault_NC31
1345,234.331,1.388,1.057,1.985,58.629,8356252,lightTank,2,F12_Hotchkiss_H35
1361,293.216,1.124,1.759,1.513,57.363,778043,lightTank,3,GB15_Stuart_I
1377,487.130,0.914,1.178,1.073,54.453,34124227,mediumTank,5,J08_Chi_Nu
1393,716.698,0.917,1.425,1.012,53.483,147935059,mediumTank,6,Cz08_T_25
1409,746.108,0.941,1.087,0.993,53.648,72070667,mediumTank,6,S07_Strv_74
1425,260.879,1.455,1.036,1.339,58.884,1130680,lightTank,2,Pl09_7TP
1441,489.362,0.900,1.058,0.821,54.913,12788181,mediumTank,5,It11_P43
1537,392.857,1.010,1.200,0.989,55.560,84727349,mediumTank,4,R06_T-28
1553,749.965,1.051,0.726,1.238,53.578,104427341,AT-SPG,6,G17_JagdPzIV
1569,946.653,0.921,1.576,1.007,54.359,86202031,mediumTank,7,A07_T20
1585,1044.867,0.815,1.496,0.945,52.257,31086475,mediumTank,8,Ch05_T34_2
1601,229.360,1.347,0.952,2.167,57.528,576867,lightTank,2,F02_D1
1617,379.912,1.016,0.865,1.101,54.977,1108859,mediumTank,4,GB17_Grant_I
1633,371.741,0.984,1.227,1.147,55.966,6881334,mediumTank,4,J09_Chi_He
1649,921.564,0.873,1.217,0.848,53.092,116440313,mediumTank,7,Cz05_T34_100
1665,928.022,0.892,1.290,0.758,52.936,93294559,mediumTank,7,S13_Leo
1681,292.710,1.086,1.231,1.146,55.857,611069,lightTank,3,Pl06_10TP
1697,751.167,0.988,1.011,0.678,53.754,41269732,mediumTank,6,It10_P43_bis
1793,1152.239,0.913,0.043,0.771,50.528,171275774,SPG,7,R15_S-51
1809,453.619,1.417,0.606,1.199,56.647,88695789,AT-SPG,4,G09_Hetzer
1825,250.818,1.492,2.456,1.449,57.507,51574156,lightTank,2,A02_M2_lt
1841,1435.321,0.874,1.361,0.710,51.529,75026572,mediumTank,9,Ch18_WZ-120
1889,726.726,0.950,1.058,1.106,52.497,60412316,mediumTank,6,J10_Chi_To
1905,1073.752,0.786,1.041,0.908,51.746,34843782,mediumTank,8,Cz07_TVP_46
1921,1354.328,0.954,0.837,0.676,52.390,116352212,heavyTank,8,S18_EMIL_1951_E1
1937,315.197,0.824,1.427,0.937,55.105,618950,lightTank,4,Pl07_14TP
1953,946.618,0.949,1.309,0.689,53.510,49321074,mediumTank,7,It09_P43_ter
2049,307.612,0.831,2.263,1.080,55.983,8766365,lightTank,5,R12_A-20
2065,237.269,1.382,1.691,1.590,57.408,43463396,lightTank,2,G06_PzII
2081,229.825,1.242,0.387,1.848,54.366,16399825,SPG,2,A107_T1_HMC
2097,1603.295,0.860,1.229,0.524,51.518,129575566,heavyTank,9,Ch12_111_1_2_3
2113,662.870,1.329,0.110,1.319,54.719,96882612,SPG,5,F28_105_leFH18B2
2129,459.566,0.944,1.593,1.194,55.265,26348462,lightTank,6,GB20_Crusader
2145,326.540,1.265,1.183,1.330,57.461,5730287,lightTank,3,J07_Chi_Ha
2161,1673.138,1.032,1.115,0.744,51.245,194070579,mediumTank,9,Cz02_TVP_T50
2177,1640.967,0.961,0.938,0.555,51.705,84392549,heavyTank,9,S17_EMIL_1952_E2
2193,510.433,0.888,1.172,0.699,54.952,5439375,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.623,0.893,1.095,0.633,51.163,68948254,mediumTank,8,It14_P44_Pantera
2305,1001.818,1.012,0.519,0.869,52.622,274325952,AT-SPG,7,R18_SU-152
2321,762.108,0.997,1.128,1.084,54.686,167128535,heavyTank,6,G15_VK3601H
2353,245.958,1.433,1.266,1.477,57.534,6710838,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.889,1.590,1.046,1.587,58.049,47612614,AT-SPG,3,F27_FCM_36Pak40
2385,303.629,1.176,0.999,1.380,57.174,1255132,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.252,1.143,1.562,1.422,57.011,2459357,lightTank,3,J04_Ke_Ni
2417,1916.565,1.055,1.336,0.643,48.852,146050651,mediumTank,10,Cz04_T50_51
2433,1929.327,0.942,1.161,0.506,49.548,24409186,heavyTank,10,S16_Kranvagn
2449,738.652,0.930,0.762,0.704,53.670,13093906,mediumTank,6,Pl10_40TP_Habicha
2465,1724.651,1.078,1.089,0.657,50.867,79738404,mediumTank,9,It12_Prototipo_Standard_B
2561,707.422,0.933,1.330,0.960,54.034,830579024,mediumTank,6,R07_T-34-85
2577,646.235,1.011,1.193,1.085,54.761,58269651,mediumTank,5,G13_VK3001H
2593,1717.471,0.975,0.677,0.579,50.610,390580624,AT-SPG,9,A14_T30
2625,785.632,0.888,0.903,0.841,53.443,119646897,heavyTank,6,F06_ARL_44
2657,1123.765,0.818,1.179,1.009,51.111,73928425,mediumTank,8,J13_STA_1
2689,251.705,1.446,0.623,1.315,57.663,39015,AT-SPG,2,S09_L_120_TD
2705,1079.846,0.975,1.027,0.629,53.543,25154511,heavyTank,7,Pl11_45TP_Habicha
2721,2095.372,1.178,1.132,0.622,49.756,63367729,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.961,1.026,1.028,0.762,53.805,837750620,heavyTank,6,R106_KV85
2833,344.748,1.169,0.173,1.318,57.697,3252720,SPG,3,G11_Bison_I
2849,1255.525,0.790,0.815,0.699,50.848,940638487,heavyTank,8,A13_T34_hvy
2865,1229.612,0.837,1.077,0.772,53.003,85353391,heavyTank,8,Ch11_110
2881,281.390,0.812,0.800,1.191,56.287,4844658,lightTank,4,F14_AMX40
2897,624.787,1.116,0.860,1.306,55.734,56508827,heavyTank,5,GB08_Churchill_I
2913,362.817,0.972,1.668,1.146,55.471,15078460,lightTank,4,J06_Ke_Ho
2945,361.747,1.419,0.602,1.503,58.128,1977311,AT-SPG,3,S20_Ikv_72
2961,1322.423,0.843,0.968,0.510,51.912,28904355,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.033,1.079,1.347,1.193,56.215,13287371,lightTank,3,R22_T-46
3089,220.133,1.630,1.799,1.562,57.822,33593249,lightTank,1,G12_Ltraktor
3105,363.302,1.029,0.835,1.042,55.326,9828170,mediumTank,4,A04_M3_Grant
3121,331.602,0.901,2.214,1.073,55.214,25114747,lightTank,4,Ch09_M5
3137,1318.711,1.001,0.897,0.953,51.490,302205441,heavyTank,8,F08_AMX_50_100
3153,1013.850,0.934,0.831,1.206,55.012,57859046,heavyTank,7,GB10_Black_Prince
3169,219.525,1.224,1.243,1.521,56.651,5002617,lightTank,2,J02_Te_Ke
3201,430.587,1.203,0.631,1.459,56.014,1491830,AT-SPG,4,S19_Sav_M43
3217,1696.819,0.904,0.952,0.435,52.473,29780404,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.207,1.642,1.205,1.635,57.413,43241811,lightTank,1,R11_MS-1
3345,324.725,1.318,1.287,1.448,58.381,25587655,lightTank,3,G08_Pz38t
3361,616.855,1.138,1.124,1.177,55.589,80540831,heavyTank,5,A09_T1_hvy
3377,713.459,0.698,2.301,0.689,52.077,84536656,lightTank,7,Ch16_WZ_131
3393,390.396,1.076,0.138,1.850,52.229,9779148,SPG,3,F21_Lorraine39_L_AM
3409,285.210,1.105,0.126,1.665,56.056,1097504,SPG,3,GB27_Sexton
3425,1537.685,0.907,1.116,0.778,50.427,66019942,mediumTank,9,J14_Type_61
3457,527.017,1.074,0.823,1.047,55.088,10700265,AT-SPG,5,S14_Ikv_103
3473,2126.158,0.961,0.970,0.354,51.005,18497730,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.526,1.080,0.726,1.029,53.293,525329455,AT-SPG,6,R17_SU-100
3601,297.543,1.756,0.901,1.680,58.352,16957263,AT-SPG,2,G21_PanzerJager_I
3617,474.208,0.870,0.115,1.710,49.634,47195085,SPG,3,A16_M7_Priest
3633,1073.921,0.994,1.070,0.777,54.296,132163909,heavyTank,7,Ch10_IS2
3649,1794.544,1.076,1.702,0.773,48.748,639188126,mediumTank,10,F18_Bat_Chatillon25t
3665,742.526,0.947,1.010,1.045,52.881,19432740,mediumTank,6,GB19_Sherman_Firefly
3681,1845.403,0.970,1.316,0.712,49.429,48391410,mediumTank,10,J16_ST_B1
3713,774.851,0.958,0.604,1.024,53.128,72967180,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.501,1.242,0.121,1.424,54.572,13106651,SPG,2,R16_SU-18
3857,1043.569,0.999,0.680,1.028,53.028,250122138,AT-SPG,7,G18_JagdPanther
3873,1139.199,0.994,1.061,0.956,53.988,549044549,heavyTank,7,A11_T29
3889,854.756,0.664,2.480,0.634,51.755,106977980,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.032,0.961,0.849,0.765,50.354,187279257,heavyTank,9,F09_AMX_50_120
3921,1266.311,0.825,1.042,0.819,52.621,97632417,heavyTank,8,GB11_Caernarvon
3937,2088.493,0.911,0.797,0.434,51.198,71000474,heavyTank,10,J20_Type_2605
3969,985.130,0.942,0.580,1.084,52.232,45162190,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.072,0.914,0.021,0.732,50.964,235061800,SPG,8,R27_SU-14
4113,887.933,0.942,1.538,1.028,53.449,48848547,mediumTank,7,G24_VK3002DB
4129,837.857,1.000,0.078,1.396,51.347,112834549,SPG,5,A18_M41
4145,1801.008,0.924,1.276,0.650,49.273,48108934,mediumTank,10,Ch19_121
4161,622.901,1.111,0.098,2.197,53.289,40830379,SPG,5,F22_AMX_105AM
4193,1544.971,0.810,0.694,0.470,51.824,116820002,heavyTank,9,J25_Type_4
4225,1370.482,0.924,0.581,0.898,50.585,124002291,AT-SPG,8,S21_UDES_03
4353,1066.612,0.821,1.432,0.866,52.209,349799035,mediumTank,8,R20_T-44
4369,355.880,1.030,1.827,1.109,57.653,5713722,mediumTank,4,G10_PzIII_AusfJ
4385,1240.488,0.861,1.153,0.926,52.415,224075525,heavyTank,8,A12_T32
4401,322.421,1.272,1.195,1.426,57.554,11218618,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.040,0.997,1.137,1.015,54.258,8517782,mediumTank,5,F11_Renault_G1R
4433,1652.070,0.862,1.020,0.613,51.353,172930350,heavyTank,9,GB12_Conqueror
4449,375.108,1.079,0.715,1.093,54.394,2703312,heavyTank,4,J22_Type_95
4481,1753.597,0.997,0.575,0.885,50.668,111275083,AT-SPG,9,S10_Strv_103_0_Series
4609,239.712,1.383,1.077,1.807,57.314,19414486,lightTank,2,R09_T-26
4625,405.527,1.012,0.165,1.613,53.915,14638106,SPG,4,G22_Sturmpanzer_II
4641,391.056,1.007,0.125,1.560,53.621,23000480,SPG,4,A17_M37
4657,486.744,0.993,1.372,1.124,54.251,110053099,mediumTank,5,Ch21_T34
4673,929.500,1.034,0.076,1.451,52.626,196272946,SPG,6,F23_AMX_13F3AM
4689,766.515,0.980,0.729,1.185,54.564,46896985,heavyTank,6,GB09_Churchill_VII
4705,323.099,1.159,0.730,1.070,55.258,492599,heavyTank,3,J21_Type_91
4737,2110.008,1.054,0.646,0.841,50.330,53915771,AT-SPG,10,S11_Strv_103B
4865,546.600,0.953,0.098,1.409,50.758,137528893,SPG,4,R14_SU-5
4881,286.021,1.177,1.779,1.128,57.586,13322857,lightTank,3,G102_Pz_III
4897,304.058,1.306,1.407,1.178,57.068,18172787,mediumTank,3,A25_M2_med
4913,503.782,0.726,2.378,0.744,52.717,40322324,lightTank,6,Ch15_59_16
4929,982.147,0.760,2.259,0.705,51.170,283911171,lightTank,9,F17_AMX_13_90
4945,323.723,0.819,0.777,1.284,54.814,13816586,lightTank,3,GB04_Valentine
4961,1274.123,0.799,0.742,0.628,52.676,131260651,heavyTank,8,J27_O_I_120
4993,1261.720,0.879,1.207,0.635,51.680,23878784,mediumTank,8,S29_UDES_14_5
5121,292.815,1.650,0.436,1.766,58.628,7413647,AT-SPG,2,R10_AT-1
5137,1236.007,0.832,0.955,0.888,51.734,402435143,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.261,0.849,2.257,1.050,56.469,3525195,lightTank,4,A22_M5_Stuart
5169,689.249,0.953,1.463,1.030,54.097,121830979,mediumTank,6,Ch20_Type58
5185,693.975,0.751,2.125,0.795,52.295,184147388,lightTank,7,F16_AMX_13_75
5201,256.136,1.438,1.255,1.422,57.118,4059083,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.847,0.957,0.971,0.636,55.057,193032435,heavyTank,7,J28_O_I_100
5249,1580.374,0.915,1.137,0.638,51.121,15726105,mediumTank,9,S27_UDES_16
5377,1277.407,0.879,0.995,0.789,51.634,1749860257,heavyTank,8,R19_IS-3
5393,392.382,0.683,2.271,0.721,53.886,49304239,lightTank,5,G26_VK1602
5409,380.488,0.789,1.910,0.913,53.702,44062958,lightTank,5,A23_M7_med
5425,1831.605,0.869,1.336,0.553,49.845,29050337,heavyTank,10,Ch22_113
5457,881.909,0.928,1.608,1.053,53.007,79993315,mediumTank,7,GB22_Comet
5473,839.552,1.046,0.796,0.643,54.399,284890360,heavyTank,6,J24_Mi_To_130_tons
5505,1960.026,1.000,1.156,0.582,50.062,5026753,mediumTank,10,S28_UDES_15_16
5633,977.954,1.032,0.066,1.170,51.139,248565594,SPG,6,R26_SU-8
5649,632.052,1.067,0.101,1.544,53.063,232294684,SPG,5,G23_Grille
5665,237.987,1.339,1.537,1.460,57.658,6458468,mediumTank,2,A24_T2_med
5681,1057.179,0.692,2.469,0.600,49.867,16786957,lightTank,9,Ch28_WZ_132A
5697,1436.791,0.988,1.385,0.863,50.871,242270401,mediumTank,9,F75_Char_de_25t
5713,1534.935,0.876,1.207,0.795,50.884,97297072,mediumTank,9,GB24_Centurion_Mk3
5729,715.342,1.264,1.141,0.831,54.983,116553848,heavyTank,5,J23_Mi_To
5889,1084.242,0.991,0.820,0.814,53.821,176952319,heavyTank,7,R39_KV-3
5905,359.156,0.999,0.148,1.589,52.096,9118486,SPG,3,G19_Wespe
5921,1120.560,0.828,1.392,0.996,52.050,82334685,mediumTank,8,A35_Pershing
5937,1333.287,0.747,2.659,0.580,48.365,5531238,lightTank,10,Ch29_Type_62C_prot
5953,259.525,1.121,0.921,1.673,58.607,383641,lightTank,3,F13_AMX38
5969,1112.756,0.776,1.243,0.905,52.564,81943373,mediumTank,8,GB23_Centurion
5985,239.868,1.447,1.190,1.161,57.439,1071122,mediumTank,2,J26_Type_89
6145,1839.214,0.876,1.081,0.674,49.362,203635116,heavyTank,10,R90_IS_4M
6161,349.768,0.893,2.484,1.068,56.440,71069245,lightTank,4,G25_PzII_Luchs
6177,281.176,1.838,1.057,1.561,56.791,95871761,AT-SPG,2,A46_T3
6193,2007.231,0.912,1.255,0.476,49.091,24791218,heavyTank,10,Ch41_WZ_111_5A
6209,1923.096,1.004,0.952,0.685,48.553,175175510,heavyTank,10,F10_AMX_50B
6225,1859.033,0.877,1.053,0.639,48.954,50264485,heavyTank,10,GB13_FV215b
6401,379.090,1.464,0.792,1.637,57.400,10427863,AT-SPG,4,R24_SU-76
6417,465.177,0.928,1.530,1.012,54.897,32329206,mediumTank,5,G28_PzIII_IV
6433,360.969,1.455,1.150,1.328,58.197,8282617,AT-SPG,3,A109_T56_GMC
6449,278.309,1.699,0.472,1.259,60.782,521801,AT-SPG,2,Ch30_T-26G_FT
6465,522.377,0.667,1.934,0.683,52.305,220763057,lightTank,6,F15_AMX_12t
6481,325.203,0.890,1.672,1.039,55.321,22964354,lightTank,5,GB60_Covenanter
6657,865.446,0.911,1.421,1.048,53.952,209246396,mediumTank,7,R23_T-43
6673,389.735,1.366,0.909,1.525,58.906,24825452,AT-SPG,3,G20_Marder_II
6705,373.194,1.550,0.627,1.317,57.804,1279061,AT-SPG,3,Ch31_M3G_FT
6721,633.627,1.135,0.858,1.037,55.348,55733880,heavyTank,5,F05_BDR_G1B
6913,494.279,1.299,0.819,1.384,56.069,94142296,AT-SPG,4,R25_GAZ-74b
6929,1883.539,0.896,0.857,0.597,51.731,90729023,heavyTank,10,G42_Maus
6945,577.097,1.119,0.929,1.339,54.979,70035571,AT-SPG,5,A30_M10_Wolverine
6961,514.640,1.403,0.661,1.133,56.960,8822369,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.070,0.879,0.926,0.981,53.531,81603841,heavyTank,7,F07_AMX_M4_1945
6993,295.780,1.329,0.906,1.038,56.441,11955751,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.163,0.853,1.230,0.579,49.562,719726713,heavyTank,10,R45_IS-7
7185,732.297,0.943,1.243,0.868,54.309,104864087,heavyTank,6,G27_VK3001P
7201,791.802,1.000,0.835,1.099,54.054,76281745,AT-SPG,6,A31_M36_Slagger
7217,587.258,1.065,0.486,0.882,55.173,5689143,AT-SPG,5,Ch33_60G_FT
7233,1101.037,0.899,0.062,1.165,51.504,187240735,SPG,7,F24_Lorraine155_50
7249,1826.047,0.921,1.345,0.683,49.275,62805598,mediumTank,10,GB86_Centurion_Action_X
7425,1402.661,1.045,0.511,0.774,50.368,693769578,AT-SPG,8,R47_ISU-152
7441,1544.661,0.848,0.922,0.602,51.772,168027565,heavyTank,9,G58_VK4502P
7457,1305.041,0.892,0.036,0.824,51.146,318799432,SPG,8,A37_M40M43
7473,795.585,1.040,0.619,0.855,54.074,21942612,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.250,0.880,0.054,1.003,50.792,242261379,SPG,8,F25_Lorraine155_51
7505,320.342,1.232,1.614,1.109,57.109,25022059,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.959,1.177,0.121,1.733,53.819,105276666,SPG,3,R66_SU-26
7697,1395.873,1.009,0.576,0.939,51.646,254779702,AT-SPG,8,G37_Ferdinand
7713,494.362,1.291,0.945,1.448,56.502,52980155,AT-SPG,4,A29_T40
7729,1034.436,1.084,0.608,0.849,53.475,21888990,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.274,1.814,0.748,1.798,58.772,1735361,AT-SPG,2,F30_RenaultFT_AC
7761,248.194,1.392,1.745,1.257,57.127,42026581,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.885,0.893,1.570,0.782,50.987,545076686,mediumTank,9,R40_T-54
7953,1755.546,1.031,0.599,0.754,51.157,316031434,AT-SPG,9,G44_JagdTiger
7969,1080.060,0.931,0.051,1.026,51.764,210091143,SPG,7,A32_M12
7985,1339.416,0.942,0.461,0.647,50.900,13632671,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.109,1.535,0.755,1.751,58.024,5647049,AT-SPG,4,GB42_Valentine_AT
8193,1849.237,1.120,0.606,0.761,50.530,514189009,AT-SPG,9,R53_Object_704
8209,330.156,0.913,2.110,1.145,56.724,7958498,lightTank,4,G52_Pz38_NA
8225,1369.361,0.975,0.536,0.875,52.464,82004996,AT-SPG,8,A39_T28
8241,1810.303,1.074,0.496,0.576,51.284,15507509,AT-SPG,9,Ch37_WZ111G_FT
8257,356.871,1.394,0.918,1.786,59.384,2569772,AT-SPG,3,F52_RenaultUE57
8273,275.820,1.653,1.131,1.534,58.402,2356122,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.437,0.928,0.026,0.738,50.211,241420357,SPG,9,R51_Object_212
8465,1098.322,0.805,1.218,0.937,52.450,102301119,mediumTank,8,G64_Panther_II
8481,1647.118,0.827,0.029,0.631,49.575,107762168,SPG,10,A38_T92
8497,2044.346,1.012,0.628,0.526,49.968,1533150,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.316,0.960,0.608,1.167,52.436,109479035,AT-SPG,8,GB72_AT15
8705,1651.968,0.880,0.038,0.748,49.319,336618100,SPG,10,R52_Object_261
8721,1456.600,0.885,0.032,0.693,50.100,169240333,SPG,9,G45_G_Tiger
8737,1785.718,1.069,0.542,0.574,53.124,120911106,AT-SPG,9,A40_T95
8785,546.909,1.094,0.736,1.671,56.943,50384530,AT-SPG,5,GB73_AT2
8961,847.201,0.899,1.439,0.998,54.349,59039709,mediumTank,7,R46_KV-13
8977,1134.594,0.956,0.044,0.973,51.197,527479170,SPG,7,G49_G_Panther
8993,1535.877,0.929,1.370,0.740,50.937,94087576,mediumTank,9,A63_M46_Patton
9041,441.766,1.215,1.153,1.535,56.846,10993477,AT-SPG,4,GB57_Alecto
9217,1310.441,0.980,1.084,0.791,51.980,430544899,heavyTank,8,R61_Object252
9233,1660.498,0.868,0.030,0.629,49.663,129668069,SPG,10,G61_G_E
9249,1039.542,1.014,0.755,1.097,53.256,53562252,AT-SPG,7,A64_T25_AT
9297,2003.138,1.044,0.514,0.469,49.018,113689147,AT-SPG,10,GB48_FV215b_183
9473,378.696,0.805,2.356,0.962,55.113,6621529,lightTank,5,R41_T-50
9489,1885.026,0.892,0.944,0.501,50.070,431958530,heavyTank,10,G56_E-100
9505,1529.956,0.848,1.058,0.704,50.416,277795056,heavyTank,9,A66_M103
9553,759.049,1.002,0.647,1.348,55.665,70014664,AT-SPG,6,GB74_AT8
9745,1549.845,0.871,0.978,0.705,51.443,518411215,heavyTank,9,G55_E-75
9761,404.303,0.609,2.586,0.687,53.268,91038356,lightTank,5,A34_M24_Chaffee
9793,432.436,1.279,0.559,1.185,57.088,2663221,AT-SPG,4,F32_Somua_Sau_40
9809,745.055,0.932,0.414,1.113,53.239,2220308,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.764,0.927,0.816,0.885,51.244,96227407,AT-SPG,8,R58_SU-101
10001,494.774,0.625,2.374,0.623,52.481,42726903,lightTank,6,G66_VK2801
10017,708.312,0.984,1.122,1.080,54.428,79236037,mediumTank,6,A36_Sherman_Jumbo
10049,619.182,1.172,0.707,1.284,54.179,80090731,AT-SPG,5,F33_S_35CA
10065,1101.625,1.029,0.636,1.246,55.414,105135215,AT-SPG,7,GB75_AT7
10241,1024.672,1.006,0.834,1.069,53.308,123820659,AT-SPG,7,R74_SU100M1
10257,1552.395,0.915,1.280,0.719,51.337,203089559,mediumTank,9,G54_E-50
10273,455.040,1.187,1.217,1.528,57.099,29271113,AT-SPG,4,A57_M8A1
10497,817.567,1.038,0.689,0.659,53.519,473714915,heavyTank,6,R77_KV2
10513,1222.288,0.848,1.154,0.877,52.179,93954200,heavyTank,8,G67_VK4502A
10529,598.573,1.155,1.373,1.354,54.438,636950306,AT-SPG,5,A58_T67
10577,195.322,1.299,0.203,1.151,56.620,1919390,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.975,0.867,0.912,0.651,51.443,259748753,heavyTank,9,R63_ST_I
10769,1056.045,0.909,0.933,0.994,54.166,211939531,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.874,0.876,1.223,0.664,49.029,275639826,heavyTank,10,A69_T110E5
10817,986.124,0.895,0.670,1.038,53.285,41466957,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.077,0.963,0.092,1.784,54.403,12277163,SPG,4,GB26_Birch_Gun
11009,1206.612,0.817,0.810,0.817,52.195,165388442,heavyTank,8,R73_KV4
11025,1020.245,0.976,0.462,0.960,50.963,121538912,AT-SPG,7,G43_Sturer_Emil
11041,982.048,0.922,0.886,1.139,53.065,195118725,AT-SPG,7,A72_T25_2
