tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.913,0.971,1.354,1.080,54.966,254995936,mediumTank,5,R04_T-34
33,591.322,1.231,1.520,1.189,56.100,27681400,heavyTank,5,A21_T14
49,1110.537,0.888,1.584,0.902,51.916,537729774,mediumTank,8,Ch01_Type59
81,218.164,1.675,0.915,1.251,57.655,6113472,mediumTank,1,GB01_Medium_Mark_I
113,206.315,1.574,0.839,1.052,58.606,2340075,lightTank,1,Cz06_Kolohousenka
129,199.527,1.497,1.348,1.056,58.890,1444020,lightTank,1,S05_Strv_M21_29
145,770.768,0.978,1.325,0.762,54.850,5894713,mediumTank,6,Pl03_PzV_Poland
161,208.005,1.702,1.034,1.455,58.325,992027,lightTank,1,It04_Fiat_3000
257,578.898,1.110,0.533,1.231,54.428,169291412,AT-SPG,5,R02_SU-85
273,925.702,1.008,0.076,1.254,51.305,303562012,SPG,6,G02_Hummel
289,265.624,1.069,2.176,1.467,57.139,6647713,lightTank,3,A03_M3_Stuart
305,669.321,0.675,2.488,0.675,51.847,56628239,lightTank,7,Ch02_Type62
321,293.557,1.211,0.806,1.579,58.558,1564710,mediumTank,3,F03_D2
337,244.704,1.410,0.916,1.192,56.880,2322811,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.000,1.362,1.179,1.450,57.764,627885,mediumTank,2,J15_Chi_Ni
369,225.026,1.213,1.382,1.437,56.638,1630914,lightTank,2,Cz03_LT_vz35
385,240.201,1.330,1.331,1.198,57.441,1662622,lightTank,2,S03_Strv_M38
401,204.135,1.072,1.141,1.411,58.185,568323,lightTank,2,Pl01_TKS_20mm
417,232.606,1.292,1.485,1.597,58.021,344877,lightTank,2,It05_Carro_L6_40
513,1036.107,0.976,0.999,0.807,53.411,640120225,heavyTank,7,R01_IS
529,1074.325,0.936,0.973,0.998,53.601,430740926,heavyTank,7,G04_PzVI_Tiger_I
545,198.230,1.538,1.827,1.368,58.026,20512717,lightTank,1,A01_T1_Cunningham
577,201.387,1.475,1.203,1.806,58.009,1046230,lightTank,1,F01_RenaultFT
593,240.490,1.362,2.089,1.387,58.104,3136972,lightTank,2,GB14_M2
609,194.460,1.554,1.099,1.701,57.629,2362873,lightTank,1,J01_NC27
625,275.973,0.954,1.069,1.464,56.709,3242540,lightTank,3,Cz10_LT_vz38
641,317.766,1.169,1.387,1.471,56.908,3559623,lightTank,3,S12_Strv_M40
673,263.452,1.488,1.031,1.494,58.755,930206,mediumTank,2,It06_M14_41
769,256.513,0.990,1.859,1.273,56.067,5213574,lightTank,4,R03_BT-7
785,234.111,1.354,1.477,1.728,57.312,16728554,lightTank,2,G07_Pz35t
801,797.467,0.961,1.010,0.872,53.702,122125239,heavyTank,6,A10_M6
817,1245.349,0.917,1.290,0.693,52.445,112748172,heavyTank,8,Ch03_WZ-111
833,221.574,1.338,0.119,1.355,56.353,3780995,SPG,2,F20_RenaultBS
849,439.514,1.117,0.764,1.564,56.108,134800629,mediumTank,4,GB07_Matilda
865,235.318,1.348,1.439,1.373,56.874,1292056,lightTank,2,J03_Ha_Go
881,367.468,0.954,1.143,1.314,55.848,5832948,mediumTank,4,Cz11_V_8_H
897,380.205,0.986,1.257,1.103,55.513,8224868,mediumTank,4,S04_Lago_I
913,1360.281,0.874,0.995,0.445,53.518,6466150,heavyTank,8,Pl08_50TP_prototyp
929,346.977,1.313,1.156,1.342,57.104,1788608,mediumTank,3,It03_M15_42
1025,229.081,1.307,1.672,1.401,56.848,47088454,lightTank,2,R08_BT-2
1041,581.690,1.104,0.695,1.352,54.192,205038154,AT-SPG,5,G05_StuG_40_AusfG
1057,526.178,1.059,1.354,0.967,54.880,132520617,mediumTank,5,A05_M4_Sherman
1073,916.955,0.907,1.456,0.942,54.404,106169015,mediumTank,7,Ch04_T34_1
1089,376.539,1.131,1.080,1.460,55.795,5399448,heavyTank,4,F04_B1
1105,702.434,0.988,1.854,0.969,54.608,299702691,mediumTank,6,GB21_Cromwell
1121,912.145,0.888,1.006,1.057,51.365,70942218,mediumTank,7,J11_Chi_Ri
1137,487.142,0.848,1.402,1.068,54.379,44147844,mediumTank,5,Cz09_T_24
1153,503.451,0.910,1.161,0.982,53.945,27918065,mediumTank,5,S02_Strv_M42
1169,198.486,1.573,1.537,1.303,59.101,477675,lightTank,1,Pl14_4TP
1185,414.632,1.107,1.023,0.870,55.486,6767793,mediumTank,4,It07_P26_40
1297,901.970,0.875,1.234,1.152,53.939,144147833,mediumTank,7,G03_PzV_Panther
1313,695.257,0.970,1.413,1.061,54.988,37156987,mediumTank,6,A06_M4A3E8_Sherman
1329,221.209,1.672,1.260,1.688,56.520,5808066,lightTank,1,Ch06_Renault_NC31
1345,234.278,1.385,1.061,1.948,58.622,8064911,lightTank,2,F12_Hotchkiss_H35
1361,291.863,1.116,1.756,1.476,57.501,743400,lightTank,3,GB15_Stuart_I
1377,486.232,0.912,1.173,1.056,54.449,37458683,mediumTank,5,J08_Chi_Nu
1393,718.279,0.917,1.429,1.001,53.504,147774841,mediumTank,6,Cz08_T_25
1409,749.503,0.943,1.095,0.992,53.746,68758447,mediumTank,6,S07_Strv_74
1425,264.412,1.465,1.109,1.349,58.879,575223,lightTank,2,Pl09_7TP
1441,490.392,0.893,1.054,0.788,54.824,9183291,mediumTank,5,It11_P43
1537,390.790,1.004,1.191,0.973,55.516,87312386,mediumTank,4,R06_T-28
1553,747.642,1.045,0.726,1.226,53.573,109128249,AT-SPG,6,G17_JagdPzIV
1569,948.220,0.921,1.578,0.994,54.429,89327551,mediumTank,7,A07_T20
1585,1044.131,0.814,1.490,0.930,52.261,34580706,mediumTank,8,Ch05_T34_2
1601,228.883,1.345,0.945,2.165,57.500,598234,lightTank,2,F02_D1
1617,378.966,1.014,0.860,1.087,54.899,1167768,mediumTank,4,GB17_Grant_I
1633,370.124,0.979,1.216,1.120,56.002,7452752,mediumTank,4,J09_Chi_He
1649,926.198,0.875,1.213,0.840,53.147,115829721,mediumTank,7,Cz05_T34_100
1665,928.885,0.897,1.288,0.796,53.143,68251082,mediumTank,7,S13_Leo
1681,296.711,1.089,1.292,1.112,56.042,307249,lightTank,3,Pl06_10TP
1697,752.888,0.987,1.027,0.655,53.907,23519976,mediumTank,6,It10_P43_bis
1793,1158.926,0.916,0.044,0.759,50.406,178804526,SPG,7,R15_S-51
1809,453.181,1.409,0.602,1.188,56.724,88961673,AT-SPG,4,G09_Hetzer
1825,250.788,1.487,2.444,1.423,57.691,50262419,lightTank,2,A02_M2_lt
1841,1437.838,0.876,1.357,0.702,51.592,80852935,mediumTank,9,Ch18_WZ-120
1889,726.378,0.948,1.055,1.090,52.486,65050692,mediumTank,6,J10_Chi_To
1905,1074.993,0.785,1.040,0.893,51.729,38222552,mediumTank,8,Cz07_TVP_46
1921,1363.402,0.962,0.853,0.693,52.682,100587694,heavyTank,8,S18_EMIL_1951_E1
1937,316.698,0.823,1.411,0.903,55.334,425798,lightTank,4,Pl07_14TP
1953,950.580,0.964,1.341,0.673,53.717,23471318,mediumTank,7,It09_P43_ter
2049,307.224,0.828,2.234,1.059,55.965,9001336,lightTank,5,R12_A-20
2065,236.593,1.375,1.687,1.564,57.408,45171761,lightTank,2,G06_PzII
2081,229.558,1.241,0.387,1.828,54.383,18344804,SPG,2,A107_T1_HMC
2097,1612.253,0.871,1.223,0.531,51.713,120240979,heavyTank,9,Ch12_111_1_2_3
2113,662.713,1.326,0.110,1.379,54.993,88657772,SPG,5,F28_105_leFH18B2
2129,458.927,0.943,1.585,1.175,55.246,29061377,lightTank,6,GB20_Crusader
2145,325.658,1.262,1.175,1.312,57.479,6079129,lightTank,3,J07_Chi_Ha
2161,1697.708,1.051,1.114,0.753,51.545,166771520,mediumTank,9,Cz02_TVP_T50
2177,1633.262,0.964,0.961,0.581,51.730,64301750,heavyTank,9,S17_EMIL_1952_E2
2193,511.319,0.880,1.166,0.676,54.938,3066440,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.014,0.889,1.130,0.634,51.301,24042838,mediumTank,8,It14_P44_Pantera
2305,999.700,1.008,0.518,0.861,52.601,300080552,AT-SPG,7,R18_SU-152
2321,761.071,0.994,1.123,1.068,54.688,181833915,heavyTank,6,G15_VK3601H
2353,245.866,1.432,1.266,1.463,57.518,6925929,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.358,1.584,1.055,1.582,58.057,47919683,AT-SPG,3,F27_FCM_36Pak40
2385,302.276,1.173,0.996,1.360,57.297,1301309,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.135,1.143,1.555,1.413,57.038,2573103,lightTank,3,J04_Ke_Ni
2417,1940.042,1.065,1.362,0.656,48.840,124652363,mediumTank,10,Cz04_T50_51
2433,1901.661,0.933,1.185,0.554,49.325,15574111,heavyTank,10,S16_Kranvagn
2449,741.929,0.922,0.764,0.671,53.726,5728776,mediumTank,6,Pl10_40TP_Habicha
2465,1768.141,1.121,1.134,0.689,51.145,23365993,mediumTank,9,It12_Prototipo_Standard_B
2561,706.618,0.930,1.330,0.950,54.072,867692374,mediumTank,6,R07_T-34-85
2577,645.715,1.006,1.188,1.067,54.712,62360717,mediumTank,5,G13_VK3001H
2593,1717.251,0.978,0.680,0.585,50.576,366354171,AT-SPG,9,A14_T30
2625,784.214,0.886,0.897,0.833,53.429,129975045,heavyTank,6,F06_ARL_44
2657,1121.066,0.816,1.192,1.013,51.040,76130482,mediumTank,8,J13_STA_1
2689,244.752,1.373,0.580,1.361,58.765,35266,AT-SPG,2,S09_L_120_TD
2705,1085.299,0.988,1.035,0.618,53.572,9905667,heavyTank,7,Pl11_45TP_Habicha
2721,2131.607,1.191,1.226,0.643,50.286,13886143,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.488,1.026,1.023,0.751,53.810,911885454,heavyTank,6,R106_KV85
2833,346.753,1.154,0.179,1.331,57.531,3093554,SPG,3,G11_Bison_I
2849,1258.642,0.792,0.812,0.693,50.876,1007944197,heavyTank,8,A13_T34_hvy
2865,1232.482,0.839,1.074,0.764,53.064,91810318,heavyTank,8,Ch11_110
2881,278.926,0.804,0.790,1.189,56.345,5175372,lightTank,4,F14_AMX40
2897,623.581,1.113,0.855,1.295,55.717,61372527,heavyTank,5,GB08_Churchill_I
2913,362.025,0.967,1.658,1.120,55.460,15932267,lightTank,4,J06_Ke_Ho
2945,363.723,1.419,0.603,1.493,58.267,1797195,AT-SPG,3,S20_Ikv_72
2961,1323.111,0.844,0.966,0.508,52.309,9171861,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.417,1.066,1.340,1.171,56.147,13218712,lightTank,3,R22_T-46
3089,220.287,1.627,1.786,1.540,57.821,34552826,lightTank,1,G12_Ltraktor
3105,361.937,1.025,0.830,1.027,55.319,10693665,mediumTank,4,A04_M3_Grant
3121,329.554,0.892,2.183,1.053,55.109,25560391,lightTank,4,Ch09_M5
3137,1323.686,1.004,0.898,0.949,51.587,319562786,heavyTank,8,F08_AMX_50_100
3153,1014.142,0.933,0.831,1.190,55.013,62569162,heavyTank,7,GB10_Black_Prince
3169,218.974,1.221,1.235,1.489,56.603,5508489,lightTank,2,J02_Te_Ke
3201,428.419,1.190,0.623,1.456,56.049,1556927,AT-SPG,4,S19_Sav_M43
3217,1751.626,0.952,0.980,0.445,52.872,9699021,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.043,1.637,1.199,1.615,57.426,45962533,lightTank,1,R11_MS-1
3345,320.065,1.295,1.288,1.409,58.320,24633717,lightTank,3,G08_Pz38t
3361,615.776,1.135,1.116,1.161,55.568,87868341,heavyTank,5,A09_T1_hvy
3377,719.551,0.698,2.296,0.678,52.190,86101373,lightTank,7,Ch16_WZ_131
3393,390.090,1.073,0.138,1.828,52.213,10837913,SPG,3,F21_Lorraine39_L_AM
3409,283.751,1.098,0.126,1.664,56.002,1118966,SPG,3,GB27_Sexton
3425,1522.921,0.896,1.115,0.785,50.421,63213100,mediumTank,9,J14_Type_61
3457,527.011,1.071,0.819,1.030,55.006,12084638,AT-SPG,5,S14_Ikv_103
3473,2134.931,0.969,1.011,0.360,51.014,4079607,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.642,1.075,0.728,1.023,53.304,541090731,AT-SPG,6,R17_SU-100
3601,297.896,1.756,0.898,1.675,58.338,17688478,AT-SPG,2,G21_PanzerJager_I
3617,474.590,0.869,0.115,1.692,49.653,52205100,SPG,3,A16_M7_Priest
3633,1077.305,0.995,1.068,0.770,54.352,139737693,heavyTank,7,Ch10_IS2
3649,1810.753,1.086,1.709,0.773,48.822,652417688,mediumTank,10,F18_Bat_Chatillon25t
3665,745.733,0.948,1.013,1.036,52.849,19642362,mediumTank,6,GB19_Sherman_Firefly
3681,1812.801,0.961,1.323,0.737,48.992,42891239,mediumTank,10,J16_ST_B1
3713,777.853,0.959,0.607,1.019,53.185,71600133,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.260,1.236,0.122,1.442,54.436,13399914,SPG,2,R16_SU-18
3857,1042.917,0.996,0.681,1.018,53.043,266805110,AT-SPG,7,G18_JagdPanther
3873,1141.945,0.995,1.057,0.947,53.998,576008027,heavyTank,7,A11_T29
3889,863.257,0.670,2.476,0.628,51.938,106564814,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.286,0.964,0.850,0.763,50.434,193935827,heavyTank,9,F09_AMX_50_120
3921,1250.296,0.814,1.041,0.844,52.653,88880601,heavyTank,8,GB11_Caernarvon
3937,2154.654,0.938,0.797,0.436,51.613,55995218,heavyTank,10,J20_Type_2605
3969,988.638,0.941,0.581,1.077,52.184,43988342,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.007,0.928,0.022,0.715,50.793,229392470,SPG,8,R27_SU-14
4113,884.077,0.936,1.529,1.015,53.395,49742811,mediumTank,7,G24_VK3002DB
4129,838.891,1.000,0.078,1.381,51.357,124300017,SPG,5,A18_M41
4145,1812.480,0.932,1.276,0.646,49.360,49951684,mediumTank,10,Ch19_121
4161,621.626,1.107,0.097,2.173,53.295,45355426,SPG,5,F22_AMX_105AM
4193,1562.029,0.820,0.693,0.461,51.967,107605779,heavyTank,9,J25_Type_4
4225,1384.026,0.927,0.585,0.905,50.649,101820603,AT-SPG,8,S21_UDES_03
4353,1057.751,0.820,1.449,0.874,52.358,344536297,mediumTank,8,R20_T-44
4369,353.073,1.023,1.813,1.099,57.688,6045994,mediumTank,4,G10_PzIII_AusfJ
4385,1241.855,0.862,1.149,0.914,52.412,247206756,heavyTank,8,A12_T32
4401,321.804,1.269,1.187,1.405,57.533,11993882,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.092,0.996,1.133,1.002,54.238,8899267,mediumTank,5,F11_Renault_G1R
4433,1640.761,0.865,1.008,0.626,51.207,150183794,heavyTank,9,GB12_Conqueror
4449,374.182,1.072,0.711,1.090,54.338,2766972,heavyTank,4,J22_Type_95
4481,1787.143,1.016,0.579,0.890,50.671,86394036,AT-SPG,9,S10_Strv_103_0_Series
4609,239.270,1.380,1.068,1.780,57.289,21233927,lightTank,2,R09_T-26
4625,404.982,1.008,0.166,1.587,53.877,15115926,SPG,4,G22_Sturmpanzer_II
4641,390.142,1.004,0.126,1.547,53.575,24548200,SPG,4,A17_M37
4657,486.645,0.992,1.365,1.107,54.230,120158588,mediumTank,5,Ch21_T34
4673,932.690,1.033,0.077,1.437,52.608,201137322,SPG,6,F23_AMX_13F3AM
4689,766.118,0.978,0.727,1.173,54.561,50339227,heavyTank,6,GB09_Churchill_VII
4705,324.511,1.150,0.731,1.068,55.387,461284,heavyTank,3,J21_Type_91
4737,2167.850,1.072,0.665,0.856,50.190,39310212,AT-SPG,10,S11_Strv_103B
4865,547.058,0.952,0.098,1.394,50.740,150322983,SPG,4,R14_SU-5
4881,282.042,1.159,1.761,1.096,57.666,12649664,lightTank,3,G102_Pz_III
4897,301.997,1.300,1.399,1.168,57.068,17299078,mediumTank,3,A25_M2_med
4913,505.429,0.726,2.385,0.732,52.858,38484630,lightTank,6,Ch15_59_16
4929,980.004,0.764,2.229,0.701,51.306,290466902,lightTank,9,F17_AMX_13_90
4945,323.416,0.817,0.773,1.273,54.866,14250082,lightTank,3,GB04_Valentine
4961,1285.546,0.807,0.743,0.620,52.827,124771154,heavyTank,8,J27_O_I_120
5121,292.989,1.645,0.437,1.751,58.633,8240889,AT-SPG,2,R10_AT-1
5137,1235.531,0.832,0.953,0.878,51.724,444729961,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.344,0.847,2.234,1.042,56.445,3830726,lightTank,4,A22_M5_Stuart
5169,688.931,0.951,1.461,1.016,54.090,132591839,mediumTank,6,Ch20_Type58
5185,691.715,0.741,2.091,0.777,52.449,177780231,lightTank,7,F16_AMX_13_75
5201,256.812,1.441,1.253,1.403,57.104,4191020,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.339,0.962,0.975,0.634,55.188,181119870,heavyTank,7,J28_O_I_100
5377,1281.174,0.884,0.991,0.786,51.640,1853094342,heavyTank,8,R19_IS-3
5393,393.282,0.676,2.263,0.714,53.875,47196049,lightTank,5,G26_VK1602
5409,380.120,0.788,1.896,0.897,53.697,49193426,lightTank,5,A23_M7_med
5425,1843.699,0.877,1.334,0.554,49.986,28890112,heavyTank,10,Ch22_113
5457,883.109,0.927,1.609,1.041,52.953,84383381,mediumTank,7,GB22_Comet
5473,845.741,1.051,0.798,0.642,54.471,281011207,heavyTank,6,J24_Mi_To_130_tons
5633,979.636,1.032,0.067,1.156,51.095,259052627,SPG,6,R26_SU-8
5649,631.693,1.065,0.102,1.530,53.041,243058295,SPG,5,G23_Grille
5665,237.430,1.334,1.526,1.450,57.645,6927172,mediumTank,2,A24_T2_med
5681,1075.204,0.705,2.483,0.599,49.901,16067892,lightTank,9,Ch28_WZ_132A
5697,1442.227,0.990,1.369,0.856,51.002,248655968,mediumTank,9,F75_Char_de_25t
5713,1537.465,0.880,1.184,0.799,50.933,93603360,mediumTank,9,GB24_Centurion_Mk3
5729,719.848,1.268,1.140,0.819,55.031,123822077,heavyTank,5,J23_Mi_To
5889,1085.214,0.994,0.814,0.829,53.822,179449370,heavyTank,7,R39_KV-3
5905,358.313,0.996,0.149,1.569,52.041,9987373,SPG,3,G19_Wespe
5921,1122.244,0.831,1.400,0.987,52.149,88363384,mediumTank,8,A35_Pershing
5937,1371.893,0.773,2.717,0.582,48.286,4999709,lightTank,10,Ch29_Type_62C_prot
5953,255.056,1.103,0.920,1.676,58.775,378224,lightTank,3,F13_AMX38
5969,1112.789,0.777,1.230,0.902,52.640,84059668,mediumTank,8,GB23_Centurion
5985,240.054,1.444,1.189,1.139,57.314,1025969,mediumTank,2,J26_Type_89
6145,1845.139,0.880,1.079,0.671,49.395,215496489,heavyTank,10,R90_IS_4M
6161,347.369,0.880,2.440,1.056,56.584,64307198,lightTank,4,G25_PzII_Luchs
6177,280.762,1.832,1.050,1.535,56.773,107201202,AT-SPG,2,A46_T3
6193,2064.267,0.938,1.264,0.489,49.147,17902977,heavyTank,10,Ch41_WZ_111_5A
6209,1929.755,1.008,0.956,0.688,48.621,176710230,heavyTank,10,F10_AMX_50B
6225,1863.431,0.881,1.055,0.635,48.996,53218366,heavyTank,10,GB13_FV215b
6401,378.554,1.456,0.792,1.614,57.441,10845212,AT-SPG,4,R24_SU-76
6417,462.440,0.924,1.517,1.003,54.885,34378126,mediumTank,5,G28_PzIII_IV
6433,360.659,1.450,1.143,1.303,58.192,9330150,AT-SPG,3,A109_T56_GMC
6449,277.309,1.709,0.476,1.232,60.924,445759,AT-SPG,2,Ch30_T-26G_FT
6465,519.422,0.652,1.907,0.663,52.327,217980090,lightTank,6,F15_AMX_12t
6481,324.141,0.887,1.659,1.020,55.282,24238931,lightTank,5,GB60_Covenanter
6657,864.291,0.906,1.419,1.036,53.954,223649988,mediumTank,7,R23_T-43
6673,389.696,1.359,0.909,1.501,58.952,26953382,AT-SPG,3,G20_Marder_II
6705,374.414,1.558,0.625,1.311,57.921,1081474,AT-SPG,3,Ch31_M3G_FT
6721,631.558,1.130,0.852,1.028,55.271,59800128,heavyTank,5,F05_BDR_G1B
6913,493.495,1.292,0.821,1.370,56.128,96330046,AT-SPG,4,R25_GAZ-74b
6929,1886.932,0.902,0.864,0.611,51.844,88609855,heavyTank,10,G42_Maus
6945,575.974,1.115,0.922,1.322,54.990,73238195,AT-SPG,5,A30_M10_Wolverine
6961,512.512,1.394,0.654,1.115,57.032,7090648,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.565,0.874,0.920,0.976,53.563,86280790,heavyTank,7,F07_AMX_M4_1945
6993,296.442,1.314,0.913,1.032,56.502,11002623,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.513,0.856,1.218,0.584,49.503,720602657,heavyTank,10,R45_IS-7
7185,730.528,0.941,1.237,0.864,54.346,104823086,heavyTank,6,G27_VK3001P
7201,789.064,0.994,0.835,1.088,54.093,77643742,AT-SPG,6,A31_M36_Slagger
7217,586.554,1.057,0.478,0.874,55.321,5132775,AT-SPG,5,Ch33_60G_FT
7233,1104.049,0.899,0.062,1.147,51.472,193398584,SPG,7,F24_Lorraine155_50
7249,1836.760,0.930,1.342,0.686,49.316,62124984,mediumTank,10,GB86_Centurion_Action_X
7425,1405.832,1.046,0.515,0.769,50.359,724611834,AT-SPG,8,R47_ISU-152
7441,1543.517,0.854,0.924,0.613,51.749,173136105,heavyTank,9,G58_VK4502P
7457,1313.221,0.904,0.038,0.804,51.106,307036436,SPG,8,A37_M40M43
7473,796.559,1.039,0.615,0.846,54.305,17417321,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.862,0.884,0.055,0.986,50.781,248505767,SPG,8,F25_Lorraine155_51
7505,319.072,1.223,1.612,1.084,57.133,24916466,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.474,1.172,0.121,1.713,53.828,116623917,SPG,3,R66_SU-26
7697,1398.403,1.012,0.579,0.935,51.690,267877345,AT-SPG,8,G37_Ferdinand
7713,493.198,1.284,0.945,1.428,56.551,54474502,AT-SPG,4,A29_T40
7729,1038.743,1.086,0.604,0.837,53.661,16068538,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.683,1.809,0.743,1.784,58.700,1845733,AT-SPG,2,F30_RenaultFT_AC
7761,248.433,1.391,1.733,1.234,57.136,45136273,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.371,0.895,1.572,0.773,51.023,588856913,mediumTank,9,R40_T-54
7953,1758.269,1.033,0.604,0.755,51.198,320613169,AT-SPG,9,G44_JagdTiger
7969,1087.562,0.935,0.052,1.008,51.659,212602051,SPG,7,A32_M12
7985,1348.376,0.941,0.461,0.634,51.216,8989205,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.523,1.532,0.750,1.729,58.064,5866501,AT-SPG,4,GB42_Valentine_AT
8193,1858.650,1.125,0.613,0.757,50.563,525670053,AT-SPG,9,R53_Object_704
8209,325.071,0.894,2.038,1.119,56.632,7097865,lightTank,4,G52_Pz38_NA
8225,1361.245,0.972,0.516,0.899,52.245,76586798,AT-SPG,8,A39_T28
8241,1841.428,1.099,0.502,0.587,51.223,9592706,AT-SPG,9,Ch37_WZ111G_FT
8257,356.313,1.391,0.910,1.765,59.391,2754005,AT-SPG,3,F52_RenaultUE57
8273,275.342,1.652,1.124,1.532,58.444,2474057,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.542,0.943,0.027,0.719,50.040,237475670,SPG,9,R51_Object_212
8465,1097.829,0.806,1.224,0.927,52.584,110270341,mediumTank,8,G64_Panther_II
8481,1652.712,0.844,0.031,0.643,49.383,100192651,SPG,10,A38_T92
8497,2084.503,1.026,0.643,0.514,49.549,960710,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.111,0.960,0.607,1.155,52.438,116748794,AT-SPG,8,GB72_AT15
8705,1660.400,0.894,0.039,0.744,49.155,335554121,SPG,10,R52_Object_261
8721,1454.733,0.895,0.034,0.676,49.899,165849155,SPG,9,G45_G_Tiger
8737,1772.121,1.070,0.518,0.603,52.797,105689204,AT-SPG,9,A40_T95
8785,545.627,1.090,0.732,1.643,56.958,56183574,AT-SPG,5,GB73_AT2
8961,844.855,0.895,1.432,0.984,54.348,61254077,mediumTank,7,R46_KV-13
8977,1141.799,0.958,0.045,0.960,51.133,539854445,SPG,7,G49_G_Panther
8993,1539.720,0.936,1.386,0.739,51.053,94214564,mediumTank,9,A63_M46_Patton
9041,440.360,1.209,1.149,1.512,56.896,11530586,AT-SPG,4,GB57_Alecto
9217,1314.915,0.983,1.081,0.787,52.009,449809723,heavyTank,8,R61_Object252
9233,1668.129,0.883,0.032,0.631,49.464,122973327,SPG,10,G61_G_E
9249,1036.969,1.008,0.757,1.088,53.310,56342271,AT-SPG,7,A64_T25_AT
9297,2010.800,1.046,0.527,0.473,48.772,116831633,AT-SPG,10,GB48_FV215b_183
9473,382.153,0.813,2.339,0.945,55.214,6804536,lightTank,5,R41_T-50
9489,1890.328,0.897,0.949,0.500,50.141,448438766,heavyTank,10,G56_E-100
9505,1532.340,0.850,1.054,0.697,50.396,301075423,heavyTank,9,A66_M103
9553,758.211,0.999,0.644,1.334,55.651,74265816,AT-SPG,6,GB74_AT8
9745,1550.862,0.875,0.979,0.701,51.474,549374711,heavyTank,9,G55_E-75
9761,405.713,0.605,2.577,0.672,53.242,99419919,lightTank,5,A34_M24_Chaffee
9793,431.165,1.271,0.554,1.175,57.181,2731137,AT-SPG,4,F32_Somua_Sau_40
9809,742.338,0.928,0.414,1.120,53.289,2334511,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.047,0.937,0.816,0.921,50.881,76371431,AT-SPG,8,R58_SU-101
10001,495.113,0.618,2.368,0.609,52.540,42577358,lightTank,6,G66_VK2801
10017,709.392,0.982,1.122,1.069,54.409,79491993,mediumTank,6,A36_Sherman_Jumbo
10049,618.824,1.170,0.707,1.269,54.207,83474427,AT-SPG,5,F33_S_35CA
10065,1104.358,1.028,0.634,1.228,55.436,111879789,AT-SPG,7,GB75_AT7
10241,1020.493,1.003,0.822,1.079,53.217,111837852,AT-SPG,7,R74_SU100M1
10257,1548.651,0.916,1.288,0.719,51.449,203123922,mediumTank,9,G54_E-50
10273,453.187,1.179,1.216,1.510,57.153,29106691,AT-SPG,4,A57_M8A1
10497,817.618,1.034,0.686,0.666,53.553,440627792,heavyTank,6,R77_KV2
10513,1222.079,0.849,1.152,0.870,52.193,101549797,heavyTank,8,G67_VK4502A
10529,600.102,1.157,1.377,1.341,54.548,629506078,AT-SPG,5,A58_T67
10577,195.194,1.300,0.203,1.157,56.601,2011434,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.754,0.871,0.908,0.647,51.447,269140134,heavyTank,9,R63_ST_I
10769,1058.207,0.909,0.929,0.990,54.198,222390437,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.223,0.881,1.222,0.660,49.101,296583614,heavyTank,10,A69_T110E5
10817,984.478,0.891,0.668,1.024,53.281,44816251,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.198,0.961,0.092,1.777,54.385,12786476,SPG,4,GB26_Birch_Gun
11009,1205.231,0.815,0.806,0.807,52.176,182879987,heavyTank,8,R73_KV4
11025,1019.530,0.972,0.462,0.949,50.912,131315035,AT-SPG,7,G43_Sturer_Emil
11041,980.778,0.917,0.890,1.128,53.066,206306802,AT-SPG,7,A72_T25_2
11073,1630.205,0.996,0.886,0.792,51.739,79400835,AT-SPG,9,F37_AMX50_Foch
11089,595.995,1.110,0.106,1.515,55.125,85359914,SPG,5,GB28_Bishop
11265,799.792,0.993,0.879,0.831,54.471,252426962,heavyTank,6,R72_T150
11281,491.128,1.262,0.777,1.500,56.158,50575329,AT-SPG,4,G39_Marder_III
