tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.440,0.973,1.363,1.100,54.953,237069476,mediumTank,5,R04_T-34
33,595.644,1.236,1.537,1.189,56.076,26175000,heavyTank,5,A21_T14
49,1111.134,0.886,1.587,0.905,51.787,511138948,mediumTank,8,Ch01_Type59
81,218.498,1.686,0.920,1.275,57.667,6141151,mediumTank,1,GB01_Medium_Mark_I
113,208.516,1.608,0.850,1.099,58.615,2608885,lightTank,1,Cz06_Kolohousenka
129,201.080,1.515,1.342,1.139,58.868,1549508,lightTank,1,S05_Strv_M21_29
145,762.793,0.977,1.324,0.773,54.701,8118541,mediumTank,6,Pl03_PzV_Poland
161,210.307,1.707,1.022,1.497,58.385,1723384,lightTank,1,It04_Fiat_3000
257,580.264,1.115,0.535,1.252,54.406,153730426,AT-SPG,5,R02_SU-85
273,923.827,1.010,0.075,1.271,51.366,286635855,SPG,6,G02_Hummel
289,267.081,1.073,2.176,1.505,57.109,6383542,lightTank,3,A03_M3_Stuart
305,669.923,0.681,2.508,0.683,51.840,58107979,lightTank,7,Ch02_Type62
321,295.443,1.215,0.816,1.613,58.452,1444540,mediumTank,3,F03_D2
337,244.699,1.409,0.924,1.203,56.910,2172886,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.334,1.373,1.193,1.467,57.908,568708,mediumTank,2,J15_Chi_Ni
369,225.845,1.221,1.382,1.464,56.794,1601047,lightTank,2,Cz03_LT_vz35
385,240.802,1.332,1.334,1.262,57.470,1842358,lightTank,2,S03_Strv_M38
401,202.286,1.075,1.096,1.428,57.774,752446,lightTank,2,Pl01_TKS_20mm
417,232.810,1.293,1.426,1.678,57.940,557824,lightTank,2,It05_Carro_L6_40
513,1035.252,0.976,1.005,0.814,53.406,601591789,heavyTank,7,R01_IS
529,1072.767,0.937,0.979,1.014,53.584,404887421,heavyTank,7,G04_PzVI_Tiger_I
545,198.916,1.549,1.850,1.394,58.075,18529717,lightTank,1,A01_T1_Cunningham
561,1295.334,0.971,1.438,0.698,51.982,357528,mediumTank,8,Ch01_Type59_Gold
577,202.239,1.487,1.220,1.851,57.995,998179,lightTank,1,F01_RenaultFT
593,240.577,1.367,2.101,1.427,58.215,3272588,lightTank,2,GB14_M2
609,194.852,1.556,1.114,1.729,57.819,2477910,lightTank,1,J01_NC27
625,276.514,0.964,1.074,1.479,56.784,3277478,lightTank,3,Cz10_LT_vz38
641,315.761,1.170,1.371,1.501,56.785,4207405,lightTank,3,S12_Strv_M40
673,263.367,1.493,0.975,1.516,59.050,1639538,mediumTank,2,It06_M14_41
769,257.713,0.996,1.894,1.301,56.160,5387389,lightTank,4,R03_BT-7
785,234.056,1.355,1.491,1.750,57.281,15141658,lightTank,2,G07_Pz35t
801,798.276,0.964,1.016,0.888,53.705,111817260,heavyTank,6,A10_M6
817,1247.608,0.914,1.300,0.691,52.352,112858483,heavyTank,8,Ch03_WZ-111
833,221.006,1.338,0.120,1.355,56.499,3645161,SPG,2,F20_RenaultBS
849,438.284,1.116,0.770,1.573,56.011,135847706,mediumTank,4,GB07_Matilda
865,235.540,1.350,1.456,1.405,56.940,1178463,lightTank,2,J03_Ha_Go
881,368.459,0.959,1.159,1.326,55.940,5431856,mediumTank,4,Cz11_V_8_H
897,380.964,0.991,1.266,1.102,55.488,8193742,mediumTank,4,S04_Lago_I
913,1371.102,0.883,1.010,0.451,53.402,15309060,heavyTank,8,Pl08_50TP_prototyp
929,347.523,1.330,1.107,1.431,56.999,3369814,mediumTank,3,It03_M15_42
1025,229.560,1.312,1.686,1.423,56.827,42464937,lightTank,2,R08_BT-2
1041,582.551,1.108,0.698,1.372,54.201,189919191,AT-SPG,5,G05_StuG_40_AusfG
1057,523.974,1.058,1.361,0.981,54.849,125348036,mediumTank,5,A05_M4_Sherman
1073,915.278,0.908,1.461,0.959,54.358,98199709,mediumTank,7,Ch04_T34_1
1089,380.565,1.142,1.094,1.449,55.837,5413210,heavyTank,4,F04_B1
1105,700.762,0.987,1.849,0.973,54.483,291448467,mediumTank,6,GB21_Cromwell
1121,912.408,0.890,1.006,1.072,51.469,67008397,mediumTank,7,J11_Chi_Ri
1137,486.712,0.850,1.411,1.089,54.412,39529633,mediumTank,5,Cz09_T_24
1153,501.648,0.909,1.166,0.993,54.018,26508636,mediumTank,5,S02_Strv_M42
1169,201.147,1.563,1.536,1.320,59.077,1075378,lightTank,1,Pl14_4TP
1185,419.042,1.126,1.042,0.905,55.615,10232283,mediumTank,4,It07_P26_40
1297,900.850,0.878,1.240,1.167,53.872,138463591,mediumTank,7,G03_PzV_Panther
1313,694.644,0.971,1.415,1.082,54.935,34586850,mediumTank,6,A06_M4A3E8_Sherman
1329,221.153,1.674,1.273,1.726,56.519,5424430,lightTank,1,Ch06_Renault_NC31
1345,234.820,1.390,1.056,1.993,58.606,8545581,lightTank,2,F12_Hotchkiss_H35
1361,292.960,1.122,1.760,1.510,57.292,791241,lightTank,3,GB15_Stuart_I
1377,487.159,0.914,1.181,1.077,54.458,33631539,mediumTank,5,J08_Chi_Nu
1393,716.019,0.917,1.425,1.015,53.468,148870726,mediumTank,6,Cz08_T_25
1409,744.884,0.940,1.086,0.997,53.622,72759912,mediumTank,6,S07_Strv_74
1425,262.753,1.465,1.033,1.356,58.890,1261173,lightTank,2,Pl09_7TP
1441,489.566,0.902,1.063,0.833,54.946,13249380,mediumTank,5,It11_P43
1537,393.096,1.011,1.201,0.990,55.571,85607294,mediumTank,4,R06_T-28
1553,750.115,1.052,0.726,1.241,53.570,104419055,AT-SPG,6,G17_JagdPzIV
1569,944.920,0.920,1.576,1.010,54.333,86215868,mediumTank,7,A07_T20
1585,1044.894,0.815,1.498,0.949,52.251,30598035,mediumTank,8,Ch05_T34_2
1601,229.626,1.346,0.952,2.144,57.517,585315,lightTank,2,F02_D1
1617,380.218,1.018,0.865,1.099,55.017,1098668,mediumTank,4,GB17_Grant_I
1633,371.995,0.986,1.229,1.147,55.995,6817546,mediumTank,4,J09_Chi_He
1649,919.820,0.872,1.218,0.850,53.080,116515185,mediumTank,7,Cz05_T34_100
1665,927.253,0.892,1.292,0.757,52.938,97324632,mediumTank,7,S13_Leo
1681,293.539,1.088,1.220,1.180,55.774,686074,lightTank,3,Pl06_10TP
1697,749.520,0.987,1.011,0.683,53.704,44924811,mediumTank,6,It10_P43_bis
1793,1151.321,0.913,0.043,0.774,50.558,171984291,SPG,7,R15_S-51
1809,454.005,1.419,0.607,1.200,56.615,90228132,AT-SPG,4,G09_Hetzer
1825,251.111,1.494,2.457,1.457,57.442,52845763,lightTank,2,A02_M2_lt
1841,1434.317,0.874,1.364,0.713,51.516,74402642,mediumTank,9,Ch18_WZ-120
1889,726.765,0.951,1.059,1.111,52.504,59673810,mediumTank,6,J10_Chi_To
1905,1072.979,0.786,1.041,0.914,51.764,34087793,mediumTank,8,Cz07_TVP_46
1921,1352.502,0.952,0.828,0.670,52.311,123303889,heavyTank,8,S18_EMIL_1951_E1
1937,315.842,0.825,1.444,0.938,55.125,648887,lightTank,4,Pl07_14TP
1953,943.619,0.945,1.306,0.694,53.497,54776611,mediumTank,7,It09_P43_ter
2049,308.411,0.828,2.266,1.087,55.924,8794435,lightTank,5,R12_A-20
2065,237.569,1.384,1.691,1.594,57.407,43719474,lightTank,2,G06_PzII
2081,229.964,1.244,0.388,1.854,54.367,16402065,SPG,2,A107_T1_HMC
2097,1598.445,0.857,1.230,0.523,51.493,132233048,heavyTank,9,Ch12_111_1_2_3
2113,663.326,1.329,0.110,1.312,54.677,98644874,SPG,5,F28_105_leFH18B2
2129,459.725,0.944,1.594,1.199,55.261,26052101,lightTank,6,GB20_Crusader
2145,326.695,1.265,1.185,1.335,57.452,5708845,lightTank,3,J07_Chi_Ha
2161,1665.659,1.028,1.116,0.742,51.178,204333111,mediumTank,9,Cz02_TVP_T50
2177,1645.312,0.962,0.928,0.548,51.722,92989983,heavyTank,9,S17_EMIL_1952_E2
2193,511.947,0.891,1.180,0.707,54.957,5727371,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.678,0.891,1.088,0.636,50.997,87058528,mediumTank,8,It14_P44_Pantera
2305,1002.059,1.013,0.520,0.872,52.630,271764479,AT-SPG,7,R18_SU-152
2321,762.224,0.997,1.130,1.087,54.690,166098064,heavyTank,6,G15_VK3601H
2353,245.935,1.432,1.264,1.490,57.529,6753930,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.145,1.592,1.043,1.588,58.044,47697832,AT-SPG,3,F27_FCM_36Pak40
2385,303.894,1.177,0.999,1.375,57.149,1279855,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.986,1.146,1.563,1.435,57.002,2450184,lightTank,3,J04_Ke_Ni
2417,1908.616,1.051,1.327,0.641,48.915,155751711,mediumTank,10,Cz04_T50_51
2433,1933.055,0.942,1.146,0.497,49.674,28537183,heavyTank,10,S16_Kranvagn
2449,738.143,0.930,0.766,0.712,53.641,14290286,mediumTank,6,Pl10_40TP_Habicha
2465,1716.317,1.073,1.086,0.658,50.825,104567683,mediumTank,9,It12_Prototipo_Standard_B
2561,707.527,0.934,1.331,0.961,54.023,834488482,mediumTank,6,R07_T-34-85
2577,646.312,1.012,1.196,1.087,54.767,57706458,mediumTank,5,G13_VK3001H
2593,1715.980,0.974,0.677,0.578,50.621,401397233,AT-SPG,9,A14_T30
2625,785.666,0.889,0.904,0.845,53.444,118466480,heavyTank,6,F06_ARL_44
2657,1124.328,0.819,1.173,1.008,51.127,74556686,mediumTank,8,J13_STA_1
2689,256.523,1.456,0.636,1.090,57.976,38609,AT-SPG,2,S09_L_120_TD
2705,1078.369,0.972,1.028,0.629,53.562,28358486,heavyTank,7,Pl11_45TP_Habicha
2721,2078.505,1.169,1.120,0.624,49.790,92616818,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.742,1.027,1.029,0.764,53.805,833953881,heavyTank,6,R106_KV85
2833,345.342,1.171,0.172,1.316,57.721,3326664,SPG,3,G11_Bison_I
2849,1254.339,0.790,0.816,0.701,50.834,937179947,heavyTank,8,A13_T34_hvy
2865,1228.891,0.837,1.079,0.775,53.002,84233669,heavyTank,8,Ch11_110
2881,281.680,0.814,0.803,1.183,56.292,4809181,lightTank,4,F14_AMX40
2897,625.023,1.117,0.861,1.310,55.734,55974371,heavyTank,5,GB08_Churchill_I
2913,363.142,0.974,1.672,1.149,55.487,15139955,lightTank,4,J06_Ke_Ho
2945,362.436,1.421,0.602,1.499,58.100,2016847,AT-SPG,3,S20_Ikv_72
2961,1322.475,0.842,0.967,0.512,51.831,35220908,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.493,1.083,1.349,1.200,56.234,13524161,lightTank,3,R22_T-46
3089,220.336,1.633,1.802,1.569,57.823,33715635,lightTank,1,G12_Ltraktor
3105,363.372,1.030,0.836,1.040,55.318,9674165,mediumTank,4,A04_M3_Grant
3121,332.025,0.903,2.221,1.077,55.244,25352541,lightTank,4,Ch09_M5
3137,1317.018,1.000,0.897,0.955,51.465,301992519,heavyTank,8,F08_AMX_50_100
3153,1013.675,0.935,0.831,1.210,55.013,57171011,heavyTank,7,GB10_Black_Prince
3169,219.616,1.224,1.246,1.520,56.620,4922290,lightTank,2,J02_Te_Ke
3201,431.340,1.206,0.633,1.461,56.002,1481761,AT-SPG,4,S19_Sav_M43
3217,1687.699,0.898,0.946,0.438,52.418,35809876,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.329,1.644,1.207,1.644,57.413,43205297,lightTank,1,R11_MS-1
3345,326.173,1.323,1.287,1.462,58.382,26257819,lightTank,3,G08_Pz38t
3361,616.976,1.139,1.125,1.182,55.574,79705479,heavyTank,5,A09_T1_hvy
3377,711.354,0.697,2.302,0.691,52.058,84267204,lightTank,7,Ch16_WZ_131
3393,390.321,1.077,0.138,1.855,52.223,9684184,SPG,3,F21_Lorraine39_L_AM
3409,285.429,1.106,0.127,1.656,56.092,1098848,SPG,3,GB27_Sexton
3425,1541.985,0.911,1.118,0.778,50.447,68371554,mediumTank,9,J14_Type_61
3457,526.951,1.075,0.823,1.054,55.098,10309369,AT-SPG,5,S14_Ikv_103
3473,2111.692,0.952,0.950,0.358,51.028,25968085,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.545,1.081,0.727,1.031,53.283,527878904,AT-SPG,6,R17_SU-100
3601,297.632,1.755,0.900,1.684,58.351,16856447,AT-SPG,2,G21_PanzerJager_I
3617,474.324,0.871,0.115,1.716,49.635,46874544,SPG,3,A16_M7_Priest
3633,1072.825,0.994,1.072,0.779,54.282,131025096,heavyTank,7,Ch10_IS2
3649,1789.378,1.074,1.698,0.774,48.738,646458538,mediumTank,10,F18_Bat_Chatillon25t
3665,741.719,0.947,1.010,1.047,52.877,19306631,mediumTank,6,GB19_Sherman_Firefly
3681,1858.059,0.974,1.313,0.706,49.701,53964367,mediumTank,10,J16_ST_B1
3713,773.633,0.958,0.604,1.027,53.100,72768890,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.346,1.243,0.121,1.423,54.570,13145981,SPG,2,R16_SU-18
3857,1043.169,1.000,0.681,1.030,53.021,249463632,AT-SPG,7,G18_JagdPanther
3873,1138.174,0.994,1.063,0.958,53.983,550706447,heavyTank,7,A11_T29
3889,852.226,0.663,2.480,0.635,51.732,106989208,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.296,0.960,0.850,0.767,50.332,187927896,heavyTank,9,F09_AMX_50_120
3921,1271.515,0.828,1.040,0.809,52.608,103580879,heavyTank,8,GB11_Caernarvon
3937,2070.467,0.905,0.795,0.436,51.126,72630725,heavyTank,10,J20_Type_2605
3969,983.581,0.941,0.580,1.088,52.265,44739845,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.301,0.911,0.021,0.739,50.983,241293323,SPG,8,R27_SU-14
4113,889.196,0.943,1.541,1.029,53.473,49605651,mediumTank,7,G24_VK3002DB
4129,838.586,1.001,0.078,1.400,51.339,111911991,SPG,5,A18_M41
4145,1796.961,0.922,1.274,0.651,49.263,48244887,mediumTank,10,Ch19_121
4161,623.254,1.112,0.098,2.205,53.287,40399974,SPG,5,F22_AMX_105AM
4193,1539.299,0.808,0.694,0.472,51.786,116593071,heavyTank,9,J25_Type_4
4225,1366.265,0.922,0.579,0.899,50.575,130780207,AT-SPG,8,S21_UDES_03
4353,1067.536,0.821,1.429,0.866,52.160,355161046,mediumTank,8,R20_T-44
4369,356.562,1.031,1.831,1.115,57.637,5812871,mediumTank,4,G10_PzIII_AusfJ
4385,1240.234,0.862,1.154,0.930,52.413,222005024,heavyTank,8,A12_T32
4401,322.348,1.272,1.198,1.432,57.543,11160065,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.305,0.999,1.140,1.019,54.304,8431792,mediumTank,5,F11_Renault_G1R
4433,1654.028,0.861,1.020,0.607,51.444,185766564,heavyTank,9,GB12_Conqueror
4449,375.220,1.082,0.716,1.091,54.405,2692383,heavyTank,4,J22_Type_95
4481,1745.348,0.993,0.573,0.888,50.676,118607977,AT-SPG,9,S10_Strv_103_0_Series
4609,239.816,1.384,1.077,1.813,57.316,19492952,lightTank,2,R09_T-26
4625,405.444,1.012,0.165,1.611,53.951,14710862,SPG,4,G22_Sturmpanzer_II
4641,391.104,1.008,0.126,1.564,53.626,22926271,SPG,4,A17_M37
4657,486.721,0.994,1.374,1.130,54.245,108528757,mediumTank,5,Ch21_T34
4673,929.352,1.035,0.076,1.456,52.630,197281571,SPG,6,F23_AMX_13F3AM
4689,766.429,0.981,0.730,1.190,54.559,46508388,heavyTank,6,GB09_Churchill_VII
4705,325.605,1.165,0.726,1.074,55.212,507744,heavyTank,3,J21_Type_91
4737,2095.689,1.048,0.639,0.843,50.409,59110366,AT-SPG,10,S11_Strv_103B
4865,546.372,0.953,0.098,1.412,50.748,137468750,SPG,4,R14_SU-5
4881,287.963,1.184,1.785,1.133,57.581,13689757,lightTank,3,G102_Pz_III
4897,305.443,1.310,1.410,1.186,57.077,18661019,mediumTank,3,A25_M2_med
4913,503.222,0.726,2.378,0.748,52.683,40855344,lightTank,6,Ch15_59_16
4929,981.265,0.759,2.265,0.708,51.163,282612629,lightTank,9,F17_AMX_13_90
4945,324.024,0.820,0.778,1.287,54.829,13717482,lightTank,3,GB04_Valentine
4961,1270.768,0.798,0.741,0.631,52.646,130825008,heavyTank,8,J27_O_I_120
4993,1254.911,0.873,1.205,0.641,51.644,30593075,mediumTank,8,S29_UDES_14_5
5121,293.037,1.651,0.437,1.766,58.589,7365876,AT-SPG,2,R10_AT-1
5137,1236.043,0.833,0.956,0.892,51.731,398962747,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.483,0.849,2.261,1.052,56.443,3513915,lightTank,4,A22_M5_Stuart
5169,689.271,0.954,1.465,1.033,54.091,120326251,mediumTank,6,Ch20_Type58
5185,692.489,0.751,2.130,0.799,52.254,185723379,lightTank,7,F16_AMX_13_75
5201,255.810,1.436,1.253,1.426,57.077,4033488,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.139,0.956,0.971,0.636,55.016,194888285,heavyTank,7,J28_O_I_100
5249,1574.318,0.913,1.141,0.647,51.089,20468221,mediumTank,9,S27_UDES_16
5377,1276.049,0.878,0.996,0.791,51.631,1753498682,heavyTank,8,R19_IS-3
5393,392.146,0.685,2.275,0.723,53.881,50047757,lightTank,5,G26_VK1602
5409,380.373,0.790,1.913,0.918,53.708,43387766,lightTank,5,A23_M7_med
5425,1827.802,0.866,1.334,0.553,49.837,29411964,heavyTank,10,Ch22_113
5457,881.201,0.928,1.608,1.057,53.013,79420179,mediumTank,7,GB22_Comet
5473,837.941,1.045,0.796,0.644,54.373,286402332,heavyTank,6,J24_Mi_To_130_tons
5505,1943.398,0.989,1.148,0.588,50.129,7401449,mediumTank,10,S28_UDES_15_16
5633,977.706,1.032,0.066,1.172,51.138,250985384,SPG,6,R26_SU-8
5649,632.216,1.068,0.101,1.548,53.066,233029722,SPG,5,G23_Grille
5665,237.694,1.337,1.535,1.470,57.649,6455716,mediumTank,2,A24_T2_med
5681,1053.333,0.690,2.466,0.602,49.886,16741275,lightTank,9,Ch28_WZ_132A
5697,1434.311,0.987,1.388,0.865,50.843,242993260,mediumTank,9,F75_Char_de_25t
5713,1532.613,0.875,1.211,0.794,50.880,99171393,mediumTank,9,GB24_Centurion_Mk3
5729,714.002,1.264,1.143,0.836,54.956,115427288,heavyTank,5,J23_Mi_To
5889,1082.458,0.989,0.821,0.808,53.832,180921023,heavyTank,7,R39_KV-3
5905,359.400,1.000,0.148,1.597,52.099,9051850,SPG,3,G19_Wespe
5921,1119.300,0.828,1.392,1.001,52.036,81761628,mediumTank,8,A35_Pershing
5937,1325.421,0.743,2.642,0.576,48.408,5610003,lightTank,10,Ch29_Type_62C_prot
5953,262.150,1.126,0.918,1.662,58.478,405007,lightTank,3,F13_AMX38
5969,1111.859,0.776,1.245,0.907,52.549,81929374,mediumTank,8,GB23_Centurion
5985,240.137,1.444,1.187,1.169,57.446,1066431,mediumTank,2,J26_Type_89
6145,1836.533,0.876,1.081,0.676,49.354,203937024,heavyTank,10,R90_IS_4M
6161,350.076,0.896,2.495,1.076,56.386,73075379,lightTank,4,G25_PzII_Luchs
6177,281.270,1.839,1.059,1.567,56.790,94942596,AT-SPG,2,A46_T3
6193,1991.701,0.906,1.249,0.476,49.112,26347849,heavyTank,10,Ch41_WZ_111_5A
6209,1919.270,1.002,0.949,0.684,48.541,177964172,heavyTank,10,F10_AMX_50B
6225,1857.409,0.876,1.051,0.639,48.963,50514167,heavyTank,10,GB13_FV215b
6401,378.910,1.464,0.791,1.640,57.381,10502152,AT-SPG,4,R24_SU-76
6417,466.230,0.930,1.534,1.017,54.921,32107026,mediumTank,5,G28_PzIII_IV
6433,361.113,1.456,1.151,1.334,58.179,8177961,AT-SPG,3,A109_T56_GMC
6449,279.747,1.700,0.473,1.251,60.673,546071,AT-SPG,2,Ch30_T-26G_FT
6465,522.430,0.670,1.941,0.689,52.289,222809960,lightTank,6,F15_AMX_12t
6481,325.481,0.891,1.675,1.043,55.318,22970721,lightTank,5,GB60_Covenanter
6657,864.775,0.911,1.422,1.050,53.942,209125723,mediumTank,7,R23_T-43
6673,389.872,1.367,0.910,1.527,58.886,24792359,AT-SPG,3,G20_Marder_II
6705,373.605,1.547,0.624,1.300,57.738,1335416,AT-SPG,3,Ch31_M3G_FT
6721,634.213,1.137,0.859,1.042,55.340,55428181,heavyTank,5,F05_BDR_G1B
6913,494.527,1.301,0.819,1.390,56.058,94764718,AT-SPG,4,R25_GAZ-74b
6929,1879.720,0.894,0.853,0.597,51.721,92440983,heavyTank,10,G42_Maus
6945,577.177,1.120,0.931,1.342,54.979,69977848,AT-SPG,5,A30_M10_Wolverine
6961,516.840,1.408,0.663,1.141,56.941,9281146,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.802,0.879,0.927,0.983,53.526,80894009,heavyTank,7,F07_AMX_M4_1945
6993,295.698,1.335,0.906,1.043,56.427,12301853,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.787,0.852,1.230,0.579,49.569,730246391,heavyTank,10,R45_IS-7
7185,731.994,0.944,1.245,0.871,54.297,105486663,heavyTank,6,G27_VK3001P
7201,791.942,1.001,0.836,1.100,54.043,76642773,AT-SPG,6,A31_M36_Slagger
7217,588.019,1.068,0.490,0.890,55.117,5763949,AT-SPG,5,Ch33_60G_FT
7233,1100.911,0.900,0.062,1.170,51.523,188095733,SPG,7,F24_Lorraine155_50
7249,1822.054,0.919,1.344,0.685,49.314,63736833,mediumTank,10,GB86_Centurion_Action_X
7425,1401.645,1.045,0.511,0.776,50.370,696050905,AT-SPG,8,R47_ISU-152
7441,1543.816,0.847,0.921,0.602,51.767,168568621,heavyTank,9,G58_VK4502P
7457,1303.707,0.888,0.036,0.830,51.149,326719922,SPG,8,A37_M40M43
7473,795.668,1.041,0.622,0.859,54.024,23224422,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.366,0.878,0.054,1.009,50.811,244694206,SPG,8,F25_Lorraine155_51
7505,320.744,1.235,1.615,1.118,57.102,25561110,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.882,1.178,0.121,1.735,53.821,104365558,SPG,3,R66_SU-26
7697,1394.569,1.008,0.576,0.940,51.637,255605896,AT-SPG,8,G37_Ferdinand
7713,494.800,1.294,0.946,1.456,56.498,53444144,AT-SPG,4,A29_T40
7729,1034.015,1.083,0.610,0.854,53.480,23707319,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.047,1.810,0.748,1.798,58.736,1727118,AT-SPG,2,F30_RenaultFT_AC
7761,248.085,1.393,1.746,1.261,57.123,41806501,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.929,0.892,1.570,0.784,50.990,544655152,mediumTank,9,R40_T-54
7953,1753.090,1.030,0.598,0.756,51.143,318992897,AT-SPG,9,G44_JagdTiger
7969,1079.026,0.930,0.050,1.030,51.776,212126982,SPG,7,A32_M12
7985,1336.572,0.942,0.458,0.651,50.928,15635979,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.304,1.535,0.756,1.750,57.993,5709373,AT-SPG,4,GB42_Valentine_AT
8193,1845.974,1.119,0.605,0.762,50.520,519423939,AT-SPG,9,R53_Object_704
8209,331.045,0.916,2.126,1.150,56.775,8281779,lightTank,4,G52_Pz38_NA
8225,1369.391,0.975,0.539,0.871,52.506,84106689,AT-SPG,8,A39_T28
8241,1803.704,1.070,0.492,0.577,51.394,18017549,AT-SPG,9,Ch37_WZ111G_FT
8257,357.342,1.396,0.917,1.782,59.280,2583145,AT-SPG,3,F52_RenaultUE57
8273,276.066,1.656,1.129,1.549,58.374,2340431,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.733,0.925,0.026,0.745,50.255,248086519,SPG,9,R51_Object_212
8465,1097.660,0.806,1.220,0.942,52.436,100968078,mediumTank,8,G64_Panther_II
8481,1646.480,0.822,0.028,0.629,49.642,112426199,SPG,10,A38_T92
8497,2033.526,1.009,0.616,0.529,50.163,1807361,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.377,0.960,0.608,1.169,52.429,108989089,AT-SPG,8,GB72_AT15
8705,1650.596,0.875,0.037,0.751,49.392,346180718,SPG,10,R52_Object_261
8721,1458.341,0.882,0.032,0.699,50.165,173913249,SPG,9,G45_G_Tiger
8737,1785.557,1.068,0.547,0.569,53.184,126931165,AT-SPG,9,A40_T95
8785,547.089,1.095,0.736,1.675,56.942,49757815,AT-SPG,5,GB73_AT2
8961,847.861,0.900,1.442,0.997,54.356,59605672,mediumTank,7,R46_KV-13
8977,1134.027,0.955,0.043,0.977,51.212,531984647,SPG,7,G49_G_Panther
8993,1532.683,0.927,1.367,0.741,50.922,95143549,mediumTank,9,A63_M46_Patton
9041,442.355,1.217,1.154,1.547,56.829,11006498,AT-SPG,4,GB57_Alecto
9217,1308.796,0.979,1.084,0.792,51.964,431526631,heavyTank,8,R61_Object252
9233,1659.768,0.863,0.030,0.631,49.747,134841515,SPG,10,G61_G_E
9249,1039.663,1.015,0.756,1.098,53.268,53628793,AT-SPG,7,A64_T25_AT
9297,2002.774,1.043,0.504,0.467,49.259,116403219,AT-SPG,10,GB48_FV215b_183
9473,377.917,0.804,2.359,0.969,55.123,6623162,lightTank,5,R41_T-50
9489,1882.311,0.891,0.942,0.502,50.056,434620848,heavyTank,10,G56_E-100
9505,1529.119,0.848,1.059,0.707,50.415,276339465,heavyTank,9,A66_M103
9553,759.259,1.003,0.649,1.352,55.668,69920530,AT-SPG,6,GB74_AT8
9745,1549.400,0.871,0.978,0.707,51.436,518521407,heavyTank,9,G55_E-75
9761,403.943,0.610,2.589,0.690,53.271,89936524,lightTank,5,A34_M24_Chaffee
9793,433.618,1.285,0.561,1.193,57.046,2663314,AT-SPG,4,F32_Somua_Sau_40
9809,747.869,0.935,0.415,1.121,53.227,2243347,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.280,0.924,0.816,0.875,51.326,103858451,AT-SPG,8,R58_SU-101
10001,494.830,0.627,2.377,0.624,52.471,43236415,lightTank,6,G66_VK2801
10017,707.751,0.984,1.123,1.082,54.432,79811010,mediumTank,6,A36_Sherman_Jumbo
10049,619.113,1.172,0.708,1.287,54.165,79794917,AT-SPG,5,F33_S_35CA
10065,1100.890,1.029,0.637,1.249,55.412,104786610,AT-SPG,7,GB75_AT7
10241,1024.775,1.005,0.837,1.068,53.318,127430562,AT-SPG,7,R74_SU100M1
10257,1550.771,0.914,1.280,0.720,51.316,205286041,mediumTank,9,G54_E-50
10273,455.654,1.189,1.217,1.536,57.088,29615894,AT-SPG,4,A57_M8A1
10497,817.921,1.040,0.690,0.657,53.505,486279670,heavyTank,6,R77_KV2
10513,1222.009,0.848,1.155,0.880,52.171,93102528,heavyTank,8,G67_VK4502A
10529,598.254,1.154,1.374,1.358,54.407,642482781,AT-SPG,5,A58_T67
10577,195.433,1.300,0.206,1.157,56.644,1921961,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.246,0.867,0.913,0.652,51.438,259564291,heavyTank,9,R63_ST_I
10769,1055.202,0.909,0.934,0.996,54.152,210847209,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.788,0.875,1.223,0.666,49.015,275978455,heavyTank,10,A69_T110E5
10817,986.538,0.896,0.672,1.040,53.277,40984975,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.263,0.964,0.093,1.782,54.352,12240810,SPG,4,GB26_Birch_Gun
11009,1206.833,0.818,0.811,0.821,52.193,162693619,heavyTank,8,R73_KV4
11025,1020.388,0.977,0.464,0.962,50.982,120090266,AT-SPG,7,G43_Sturer_Emil
11041,981.923,0.923,0.887,1.142,53.064,193787827,AT-SPG,7,A72_T25_2
