tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.024,0.982,1.382,1.145,54.904,156069879,mediumTank,5,R04_T-34
33,619.048,1.240,1.565,1.191,55.956,19229039,heavyTank,5,A21_T14
49,1122.298,0.887,1.571,0.905,51.511,371393974,mediumTank,8,Ch01_Type59
81,225.026,1.663,0.929,1.313,57.534,4360205,mediumTank,1,GB01_Medium_Mark_I
113,238.277,1.547,0.824,1.272,58.143,2685284,lightTank,1,Cz06_Kolohousenka
129,224.037,1.416,1.243,1.370,58.002,1523255,lightTank,1,S05_Strv_M21_29
145,773.926,0.976,1.337,0.809,54.340,11337380,mediumTank,6,Pl03_PzV_Poland
161,245.019,1.588,0.952,1.636,57.764,2367094,lightTank,1,It04_Fiat_3000
257,578.073,1.126,0.539,1.293,54.373,96059325,AT-SPG,5,R02_SU-85
273,911.042,1.016,0.074,1.312,51.458,191436949,SPG,6,G02_Hummel
289,297.503,1.052,2.139,1.579,56.224,6143696,lightTank,3,A03_M3_Stuart
305,661.590,0.688,2.640,0.709,52.342,47834811,lightTank,7,Ch02_Type62
321,315.945,1.200,0.813,1.655,58.036,1011075,mediumTank,3,F03_D2
337,252.538,1.377,0.936,1.245,56.395,1502376,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.766,1.337,1.182,1.505,57.351,402356,mediumTank,2,J15_Chi_Ni
369,251.879,1.196,1.331,1.537,56.183,1337852,lightTank,2,Cz03_LT_vz35
385,269.629,1.307,1.318,1.417,57.238,1733758,lightTank,2,S03_Strv_M38
401,245.443,0.822,0.952,1.484,53.611,2852500,lightTank,2,Pl01_TKS_20mm
417,332.758,1.359,1.373,1.798,56.827,1113691,lightTank,2,It05_Carro_L6_40
513,1019.346,0.983,1.018,0.842,53.446,375190161,heavyTank,7,R01_IS
529,1063.908,0.948,0.991,1.041,53.641,282042815,heavyTank,7,G04_PzVI_Tiger_I
545,202.427,1.548,1.889,1.466,57.997,12084616,lightTank,1,A01_T1_Cunningham
561,1208.379,0.886,1.431,0.728,50.828,3197996,mediumTank,8,Ch01_Type59_Gold
577,210.716,1.406,1.173,1.911,57.332,805434,lightTank,1,F01_RenaultFT
593,256.959,1.367,2.095,1.502,58.059,2586424,lightTank,2,GB14_M2
609,219.121,1.512,1.098,1.809,57.830,2320418,lightTank,1,J01_NC27
625,314.251,0.929,1.037,1.483,54.786,3197694,lightTank,3,Cz10_LT_vz38
641,361.688,1.165,1.326,1.593,56.021,4926990,lightTank,3,S12_Strv_M40
673,330.759,1.482,0.932,1.650,58.621,2380694,mediumTank,2,It06_M14_41
769,273.056,0.870,2.330,1.282,55.263,4309030,lightTank,4,R03_BT-7
785,235.571,1.358,1.507,1.822,57.194,9803055,lightTank,2,G07_Pz35t
801,813.160,0.984,1.035,0.907,53.910,76268286,heavyTank,6,A10_M6
817,1225.329,0.903,1.306,0.712,52.141,86546509,heavyTank,8,Ch03_WZ-111
833,218.200,1.325,0.119,1.375,56.359,2440093,SPG,2,F20_RenaultBS
849,465.907,1.128,0.788,1.594,55.805,119252995,mediumTank,4,GB07_Matilda
865,251.921,1.334,1.441,1.466,56.585,961489,lightTank,2,J03_Ha_Go
881,376.977,0.959,1.205,1.348,55.844,3855011,mediumTank,4,Cz11_V_8_H
897,395.210,0.994,1.291,1.121,55.187,6319030,mediumTank,4,S04_Lago_I
913,1334.611,0.858,0.988,0.467,52.751,31665770,heavyTank,8,Pl08_50TP_prototyp
929,416.354,1.335,1.112,1.485,56.911,5794782,mediumTank,3,It03_M15_42
1025,242.115,1.315,1.710,1.485,56.765,28284093,lightTank,2,R08_BT-2
1041,578.784,1.114,0.699,1.411,54.155,128113012,AT-SPG,5,G05_StuG_40_AusfG
1057,515.097,1.056,1.379,1.026,54.802,82099786,mediumTank,5,A05_M4_Sherman
1073,907.604,0.917,1.470,1.002,54.421,66062383,mediumTank,7,Ch04_T34_1
1089,420.598,1.164,1.128,1.422,55.440,4668026,heavyTank,4,F04_B1
1105,695.789,0.991,1.864,1.008,54.282,204078465,mediumTank,6,GB21_Cromwell
1121,901.059,0.891,1.005,1.116,51.651,47592035,mediumTank,7,J11_Chi_Ri
1137,484.846,0.855,1.432,1.127,54.383,24884577,mediumTank,5,Cz09_T_24
1153,499.251,0.909,1.180,1.019,53.995,17369476,mediumTank,5,S02_Strv_M42
1169,269.697,1.423,1.521,1.542,58.278,2328937,lightTank,1,Pl14_4TP
1185,470.634,1.122,1.086,0.978,55.258,13365851,mediumTank,4,It07_P26_40
1297,886.639,0.883,1.253,1.209,53.835,94948238,mediumTank,7,G03_PzV_Panther
1313,690.296,0.974,1.421,1.120,54.763,25066813,mediumTank,6,A06_M4A3E8_Sherman
1329,224.180,1.667,1.284,1.802,56.643,3885069,lightTank,1,Ch06_Renault_NC31
1345,262.568,1.381,1.035,2.057,58.379,7247357,lightTank,2,F12_Hotchkiss_H35
1361,305.514,1.133,1.762,1.615,57.225,687824,lightTank,3,GB15_Stuart_I
1377,488.071,0.916,1.194,1.105,54.416,21848860,mediumTank,5,J08_Chi_Nu
1393,720.090,0.910,1.412,1.011,53.009,140007277,mediumTank,6,Cz08_T_25
1409,735.933,0.936,1.081,1.020,53.363,58167067,mediumTank,6,S07_Strv_74
1425,322.005,1.430,0.992,1.494,58.531,1884363,lightTank,2,Pl09_7TP
1441,497.326,0.897,1.085,0.876,54.780,11472794,mediumTank,5,It11_P43
1537,412.367,1.034,1.230,1.029,55.640,69592924,mediumTank,4,R06_T-28
1553,747.214,1.064,0.727,1.275,53.571,73592520,AT-SPG,6,G17_JagdPzIV
1569,926.640,0.919,1.577,1.050,54.212,61735110,mediumTank,7,A07_T20
1585,1061.487,0.824,1.469,0.964,52.015,22430131,mediumTank,8,Ch05_T34_2
1601,265.772,1.295,0.881,2.081,56.857,480348,lightTank,2,F02_D1
1617,385.380,1.030,0.878,1.116,54.915,716769,mediumTank,4,GB17_Grant_I
1633,405.035,1.003,1.264,1.178,55.477,5538192,mediumTank,4,J09_Chi_He
1649,900.607,0.872,1.230,0.890,53.091,81893622,mediumTank,7,Cz05_T34_100
1665,904.655,0.880,1.285,0.778,52.946,81268686,mediumTank,7,S13_Leo
1681,329.523,1.004,1.175,1.192,54.154,934212,lightTank,3,Pl06_10TP
1697,753.963,0.973,1.020,0.706,53.271,60370117,mediumTank,6,It10_P43_bis
1793,1129.541,0.917,0.041,0.806,50.739,119716314,SPG,7,R15_S-51
1809,486.982,1.403,0.619,1.198,56.030,78982978,AT-SPG,4,G09_Hetzer
1825,284.632,1.487,2.450,1.581,56.733,46749885,lightTank,2,A02_M2_lt
1841,1426.999,0.876,1.375,0.737,51.615,51011664,mediumTank,9,Ch18_WZ-120
1889,722.655,0.956,1.064,1.151,52.515,41313626,mediumTank,6,J10_Chi_To
1905,1066.681,0.793,1.043,0.965,51.769,21116760,mediumTank,8,Cz07_TVP_46
1921,1308.717,0.927,0.793,0.664,51.616,120439562,heavyTank,8,S18_EMIL_1951_E1
1937,338.595,0.738,1.514,0.999,53.154,1274181,lightTank,4,Pl07_14TP
1953,908.482,0.927,1.305,0.728,53.444,51285568,mediumTank,7,It09_P43_ter
2049,329.615,0.775,2.555,1.076,54.795,6025970,lightTank,5,R12_A-20
2065,277.033,1.408,1.663,1.659,57.182,37579085,lightTank,2,G06_PzII
2081,227.288,1.257,0.396,1.920,54.394,9805456,SPG,2,A107_T1_HMC
2097,1550.515,0.843,1.239,0.541,51.370,99943325,heavyTank,9,Ch12_111_1_2_3
2113,700.826,1.296,0.105,1.212,54.174,104165416,SPG,5,F28_105_leFH18B2
2129,463.710,0.917,1.685,1.191,54.992,17005445,lightTank,6,GB20_Crusader
2145,361.437,1.289,1.201,1.396,57.357,4709203,lightTank,3,J07_Chi_Ha
2161,1594.786,1.000,1.118,0.756,50.719,218158170,mediumTank,9,Cz02_TVP_T50
2177,1658.259,0.963,0.900,0.531,51.484,133631363,heavyTank,9,S17_EMIL_1952_E2
2193,526.097,0.884,1.223,0.751,54.569,5548670,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.752,0.864,1.086,0.680,50.272,113631645,mediumTank,8,It14_P44_Pantera
2305,993.971,1.028,0.523,0.902,52.742,166058923,AT-SPG,7,R18_SU-152
2321,773.867,1.014,1.148,1.113,54.797,113457680,heavyTank,6,G15_VK3601H
2353,269.822,1.421,1.245,1.550,57.507,5155696,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.989,1.604,0.986,1.611,57.285,43949211,AT-SPG,3,F27_FCM_36Pak40
2385,317.032,1.159,1.019,1.420,56.627,934911,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.909,1.158,1.577,1.543,56.728,1679154,lightTank,3,J04_Ke_Ni
2417,1833.866,1.014,1.265,0.621,49.269,235701276,mediumTank,10,Cz04_T50_51
2433,1977.117,0.931,1.130,0.450,49.357,111415658,heavyTank,10,S16_Kranvagn
2449,735.837,0.921,0.782,0.732,53.284,15785353,mediumTank,6,Pl10_40TP_Habicha
2465,1608.293,1.024,1.085,0.693,50.002,173207293,mediumTank,9,It12_Prototipo_Standard_B
2561,707.089,0.943,1.338,0.980,53.874,591465412,mediumTank,6,R07_T-34-85
2577,643.997,1.027,1.204,1.124,54.897,40745557,mediumTank,5,G13_VK3001H
2593,1682.353,0.964,0.672,0.575,50.710,383674943,AT-SPG,9,A14_T30
2625,785.816,0.895,0.924,0.866,53.425,77679340,heavyTank,6,F06_ARL_44
2657,1101.445,0.814,1.128,1.038,51.083,57938555,mediumTank,8,J13_STA_1
2689,316.856,1.027,0.459,2.045,50.298,112876,AT-SPG,2,S09_L_120_TD
2705,1052.114,0.953,1.034,0.647,53.416,34283718,heavyTank,7,Pl11_45TP_Habicha
2721,1904.382,1.076,1.117,0.623,49.395,263286977,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.376,1.046,1.053,0.797,53.773,498593518,heavyTank,6,R106_KV85
2833,350.992,1.162,0.160,1.308,56.937,2819905,SPG,3,G11_Bison_I
2849,1239.982,0.790,0.823,0.724,50.796,615844585,heavyTank,8,A13_T34_hvy
2865,1219.658,0.845,1.094,0.815,53.030,53009380,heavyTank,8,Ch11_110
2881,295.111,0.809,0.844,1.147,55.490,3066634,lightTank,4,F14_AMX40
2897,623.780,1.126,0.874,1.350,55.731,35474051,heavyTank,5,GB08_Churchill_I
2913,367.729,0.990,1.707,1.220,55.537,10978071,lightTank,4,J06_Ke_Ho
2929,2108.623,0.939,1.132,0.458,49.342,93236366,heavyTank,10,Cz17_Vz_55
2945,420.637,1.341,0.537,1.467,55.129,2441080,AT-SPG,3,S20_Ikv_72
2961,1274.969,0.824,0.957,0.534,51.544,54761730,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.665,0.932,0.939,0.464,48.909,26048949,heavyTank,10,It15_Rinoceronte
3073,295.044,1.093,1.370,1.236,55.922,11338647,lightTank,3,R22_T-46
3089,251.358,1.628,1.748,1.667,57.655,29134225,lightTank,1,G12_Ltraktor
3105,361.486,1.043,0.850,1.077,55.233,5742760,mediumTank,4,A04_M3_Grant
3121,355.684,0.941,2.321,1.167,55.648,20554784,lightTank,4,Ch09_M5
3137,1291.725,0.996,0.900,0.981,51.269,202321475,heavyTank,8,F08_AMX_50_100
3153,1006.601,0.943,0.838,1.264,55.095,34692956,heavyTank,7,GB10_Black_Prince
3169,255.704,1.137,1.197,1.538,55.334,5060329,lightTank,2,J02_Te_Ke
3185,1679.435,0.861,1.102,0.505,51.353,56811973,heavyTank,9,Cz16_TNH_T_vz51
3201,456.621,1.151,0.633,1.335,54.970,1500895,AT-SPG,4,S19_Sav_M43
3217,1620.884,0.870,0.933,0.447,51.809,66017415,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.272,0.890,0.987,0.705,53.496,11168703,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.180,1.629,1.208,1.701,57.313,29629425,lightTank,1,R11_MS-1
3345,344.778,1.331,1.288,1.559,57.904,21585158,lightTank,3,G08_Pz38t
3361,630.424,1.139,1.151,1.182,55.437,56458459,heavyTank,5,A09_T1_hvy
3377,689.163,0.697,2.325,0.723,52.025,55628554,lightTank,7,Ch16_WZ_131
3393,387.934,1.090,0.140,1.913,52.229,5739807,SPG,3,F21_Lorraine39_L_AM
3409,293.667,1.067,0.122,1.562,55.310,811728,SPG,3,GB27_Sexton
3425,1518.548,0.912,1.113,0.797,50.336,72275532,mediumTank,9,J14_Type_61
3441,1233.808,0.749,1.015,0.598,51.172,18223544,heavyTank,8,Cz18_TNH_105_1000
3457,532.780,1.068,0.837,1.064,54.967,6574074,AT-SPG,5,S14_Ikv_103
3473,2033.886,0.916,0.926,0.352,50.113,121333129,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.430,0.891,0.976,0.496,51.066,41242199,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.305,1.091,0.723,1.055,53.245,374720628,AT-SPG,6,R17_SU-100
3601,308.019,1.736,0.884,1.739,58.107,13100885,AT-SPG,2,G21_PanzerJager_I
3617,470.139,0.878,0.116,1.768,49.652,28663940,SPG,3,A16_M7_Priest
3633,1056.596,0.997,1.083,0.820,54.286,84996906,heavyTank,7,Ch10_IS2
3649,1746.851,1.059,1.671,0.783,48.777,478959298,mediumTank,10,F18_Bat_Chatillon25t
3665,731.054,0.950,1.020,1.082,52.866,13677421,mediumTank,6,GB19_Sherman_Firefly
3681,1836.843,0.938,1.321,0.653,50.056,132364311,mediumTank,10,J16_ST_B1
3697,1102.694,0.914,0.926,0.649,53.809,13527357,heavyTank,7,Cz19_Vz_44_1
3713,763.203,0.958,0.602,1.059,52.945,50445057,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.435,0.881,1.330,0.848,53.271,2840427,mediumTank,5,Pl17_DS_PZlnz
3745,1331.969,0.876,1.016,0.531,51.320,43007146,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.870,1.238,0.122,1.411,54.647,8957950,SPG,2,R16_SU-18
3857,1029.445,1.008,0.683,1.068,53.062,164750735,AT-SPG,7,G18_JagdPanther
3873,1118.952,0.993,1.077,0.983,54.002,387015356,heavyTank,7,A11_T29
3889,828.080,0.658,2.496,0.662,51.687,70982142,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.987,0.953,0.854,0.790,50.256,135065848,heavyTank,9,F09_AMX_50_120
3921,1249.696,0.828,1.037,0.805,52.346,90081435,heavyTank,8,GB11_Caernarvon
3937,1964.776,0.881,0.785,0.457,50.698,65165379,heavyTank,10,J20_Type_2605
3969,968.523,0.944,0.578,1.126,52.408,28753489,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.815,0.948,0.970,0.653,52.779,9806122,mediumTank,6,Pl18_BUGI
4097,1270.812,0.897,0.019,0.779,51.022,187752980,SPG,8,R27_SU-14
4113,889.637,0.955,1.558,1.045,53.692,39923850,mediumTank,7,G24_VK3002DB
4129,828.911,1.008,0.078,1.454,51.317,68954090,SPG,5,A18_M41
4145,1794.833,0.921,1.277,0.643,50.014,45234829,mediumTank,10,Ch19_121
4161,621.174,1.127,0.099,2.275,53.283,24702970,SPG,5,F22_AMX_105AM
4193,1498.953,0.806,0.694,0.501,51.684,80221719,heavyTank,9,J25_Type_4
4225,1322.694,0.910,0.560,0.925,50.416,124461539,AT-SPG,8,S21_UDES_03
4241,978.445,0.880,1.285,0.673,52.992,15271653,mediumTank,7,Pl20_CS_44
4257,873.902,1.104,0.607,0.749,52.218,11298560,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.175,0.821,1.418,0.899,51.887,229653615,mediumTank,8,R20_T-44
4369,392.468,1.029,1.895,1.146,56.856,6157968,mediumTank,4,G10_PzIII_AusfJ
4385,1236.158,0.869,1.164,0.963,52.386,142093207,heavyTank,8,A12_T32
4401,336.709,1.288,1.209,1.492,57.457,8063596,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.761,1.006,1.163,1.042,54.332,5495666,mediumTank,5,F11_Renault_G1R
4433,1618.394,0.847,1.029,0.609,51.433,180509211,heavyTank,9,GB12_Conqueror
4449,382.720,1.095,0.736,1.099,53.933,1623830,heavyTank,4,J22_Type_95
4481,1678.851,0.966,0.558,0.907,50.486,127995183,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.754,0.754,0.990,0.703,49.941,8230708,mediumTank,8,Pl23_CS_53
4513,1032.806,0.938,0.804,0.709,53.920,10712381,AT-SPG,7,It26_CC_56
4609,241.198,1.381,1.086,1.858,57.190,13008214,lightTank,2,R09_T-26
4625,401.643,1.023,0.166,1.657,53.963,10010760,SPG,4,G22_Sturmpanzer_II
4641,388.789,1.022,0.127,1.599,53.643,14397248,SPG,4,A17_M37
4657,486.291,1.002,1.393,1.179,54.303,67832050,mediumTank,5,Ch21_T34
4673,914.881,1.040,0.075,1.507,52.717,138879141,SPG,6,F23_AMX_13F3AM
4689,762.602,0.988,0.736,1.225,54.532,29956127,heavyTank,6,GB09_Churchill_VII
4705,368.093,1.165,0.722,1.085,54.007,491783,heavyTank,3,J21_Type_91
4737,2015.863,1.008,0.590,0.833,50.335,98811687,AT-SPG,10,S11_Strv_103B
4769,1306.061,0.851,0.808,0.612,52.210,15125392,AT-SPG,8,It31_CC_67_B
4865,539.947,0.962,0.099,1.452,50.711,85046371,SPG,4,R14_SU-5
4881,379.118,1.240,1.798,1.248,56.335,19204129,lightTank,3,G102_Pz_III
4897,327.158,1.294,1.422,1.222,56.653,16703386,mediumTank,3,A25_M2_med
4913,497.202,0.730,2.402,0.784,52.590,32315710,lightTank,6,Ch15_59_16
4929,964.036,0.754,2.351,0.730,51.279,187758185,lightTank,9,F17_AMX_13_90
4945,365.948,0.922,0.789,1.420,55.253,12726894,lightTank,3,GB04_Valentine
4961,1243.987,0.801,0.745,0.668,52.600,86364970,heavyTank,8,J27_O_I_120
4993,1190.707,0.841,1.183,0.683,51.051,52458670,mediumTank,8,S29_UDES_14_5
5121,297.176,1.637,0.432,1.805,58.203,4944109,AT-SPG,2,R10_AT-1
5137,1239.495,0.838,0.955,0.908,51.783,262999045,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.049,0.841,2.352,1.120,56.278,2620668,lightTank,4,A22_M5_Stuart
5169,697.933,0.960,1.453,1.050,53.950,86000297,mediumTank,6,Ch20_Type58
5185,672.022,0.755,2.178,0.839,52.066,131430134,lightTank,7,F16_AMX_13_75
5201,250.084,1.408,1.248,1.479,57.071,2914007,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.081,0.953,0.973,0.667,54.851,139722204,heavyTank,7,J28_O_I_100
5249,1517.770,0.890,1.157,0.693,50.809,43301034,mediumTank,9,S27_UDES_16
5265,1845.215,0.935,1.602,0.663,50.766,19323780,mediumTank,10,Pl21_CS_63
5281,2073.817,0.997,0.851,0.501,53.263,13146999,AT-SPG,10,It23_CC_3
5377,1254.305,0.880,1.012,0.814,51.585,1122894537,heavyTank,8,R19_IS-3
5393,401.394,0.705,2.338,0.772,53.764,43429849,lightTank,5,G26_VK1602
5409,377.384,0.798,1.951,0.957,53.736,25416389,lightTank,5,A23_M7_med
5425,1791.135,0.851,1.337,0.561,49.819,22712375,heavyTank,10,Ch22_113
5457,868.319,0.932,1.619,1.109,53.130,50133098,mediumTank,7,GB22_Comet
5473,823.526,1.044,0.802,0.663,54.234,216149865,heavyTank,6,J24_Mi_To_130_tons
5505,1873.643,0.944,1.153,0.596,50.510,36352242,mediumTank,10,S28_UDES_15_16
5537,1672.476,0.918,0.800,0.569,52.614,21214383,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.818,1.037,0.065,1.208,51.243,180685612,SPG,6,R26_SU-8
5649,629.728,1.085,0.101,1.604,52.961,155738818,SPG,5,G23_Grille
5665,238.484,1.331,1.558,1.506,57.336,4399963,mediumTank,2,A24_T2_med
5681,1025.044,0.683,2.478,0.634,50.322,11723540,lightTank,9,Ch28_WZ_132A
5697,1407.653,0.987,1.410,0.904,50.685,166246173,mediumTank,9,F75_Char_de_25t
5713,1505.682,0.867,1.251,0.805,50.903,86537955,mediumTank,9,GB24_Centurion_Mk3
5729,697.113,1.268,1.153,0.872,54.834,76389155,heavyTank,5,J23_Mi_To
5793,629.211,1.016,0.785,1.078,53.513,1645520,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.680,0.994,0.833,0.825,53.877,126881093,heavyTank,7,R39_KV-3
5905,356.313,1.012,0.149,1.631,52.177,5796432,SPG,3,G19_Wespe
5921,1104.768,0.831,1.398,1.056,52.016,51033616,mediumTank,8,A35_Pershing
5937,1278.688,0.717,2.596,0.595,48.994,4506791,lightTank,10,Ch29_Type_62C_prot
5953,303.299,1.029,0.864,1.505,55.355,445170,lightTank,3,F13_AMX38
5969,1094.715,0.776,1.259,0.945,52.486,54528158,mediumTank,8,GB23_Centurion
5985,271.431,1.465,1.143,1.258,57.530,841254,mediumTank,2,J26_Type_89
6145,1865.994,0.876,1.083,0.647,49.595,178123970,heavyTank,10,R90_IS_4M
6161,350.852,0.885,2.572,1.143,55.851,62151582,lightTank,4,G25_PzII_Luchs
6177,278.081,1.857,1.073,1.638,56.886,54489506,AT-SPG,2,A46_T3
6193,1903.412,0.872,1.230,0.483,49.195,30565778,heavyTank,10,Ch41_WZ_111_5A
6209,1893.150,0.986,0.941,0.669,48.336,152646032,heavyTank,10,F10_AMX_50B
6225,1827.196,0.856,1.020,0.642,49.010,41440930,heavyTank,10,GB13_FV215b
6241,1232.658,1.164,0.806,0.766,55.256,3453370,AT-SPG,7,J32_Chi_To_SPG
6401,393.697,1.368,0.751,1.624,56.392,8352392,AT-SPG,4,R24_SU-76
6417,474.931,0.945,1.570,1.053,54.978,21774572,mediumTank,5,G28_PzIII_IV
6433,360.210,1.452,1.155,1.386,57.850,5113546,AT-SPG,3,A109_T56_GMC
6449,342.329,1.561,0.419,1.376,58.286,635134,AT-SPG,2,Ch30_T-26G_FT
6465,519.313,0.693,1.997,0.740,52.226,165401470,lightTank,6,F15_AMX_12t
6481,342.569,0.882,1.759,1.055,55.052,15625683,lightTank,5,GB60_Covenanter
6497,1323.739,0.901,0.573,0.718,51.269,1973865,AT-SPG,8,J33_Ho_Ri_2
6657,850.824,0.920,1.436,1.096,53.962,127415465,mediumTank,7,R23_T-43
6673,392.257,1.375,0.902,1.577,58.500,18095206,AT-SPG,3,G20_Marder_II
6705,422.292,1.456,0.582,1.371,55.532,1569458,AT-SPG,3,Ch31_M3G_FT
6721,652.185,1.158,0.880,1.061,55.516,39039003,heavyTank,5,F05_BDR_G1B
6753,1806.019,1.014,0.673,0.540,52.027,3909162,AT-SPG,9,J34_Ho_Ri_1
6913,498.997,1.313,0.811,1.433,55.920,69585860,AT-SPG,4,R25_GAZ-74b
6929,1855.736,0.879,0.825,0.571,51.590,88856868,heavyTank,10,G42_Maus
6945,582.451,1.125,0.944,1.364,54.882,52758186,AT-SPG,5,A30_M10_Wolverine
6961,580.181,1.398,0.668,1.210,56.399,13449518,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.894,0.888,0.945,1.002,53.585,53770661,heavyTank,7,F07_AMX_M4_1945
6993,296.530,1.341,0.919,1.133,56.392,8614453,lightTank,2,GB69_Cruiser_Mk_II
7009,639.034,0.956,0.523,1.026,52.325,475539,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.365,0.850,1.251,0.583,49.526,554894965,heavyTank,10,R45_IS-7
7185,728.993,0.949,1.255,0.894,54.216,74543105,heavyTank,6,G27_VK3001P
7201,796.179,1.014,0.831,1.120,53.860,62607717,AT-SPG,6,A31_M36_Slagger
7217,606.184,1.077,0.515,0.908,54.578,4943492,AT-SPG,5,Ch33_60G_FT
7233,1090.100,0.907,0.062,1.208,51.597,129732720,SPG,7,F24_Lorraine155_50
7249,1805.130,0.903,1.329,0.678,49.680,59899692,mediumTank,10,GB86_Centurion_Action_X
7265,840.889,0.967,0.338,0.725,50.107,1186576,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.323,1.047,0.505,0.802,50.378,485103380,AT-SPG,8,R47_ISU-152
7441,1525.301,0.842,0.917,0.617,51.752,121577677,heavyTank,9,G58_VK4502P
7457,1270.828,0.872,0.033,0.871,51.160,263915258,SPG,8,A37_M40M43
7473,795.213,1.039,0.633,0.879,53.721,23899557,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.023,0.877,0.053,1.046,50.994,180235082,SPG,8,F25_Lorraine155_51
7505,347.646,1.211,1.675,1.136,56.838,19815728,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.302,1.209,0.124,1.816,53.628,61336332,SPG,3,R66_SU-26
7697,1369.231,1.005,0.567,0.963,51.654,182881584,AT-SPG,8,G37_Ferdinand
7713,498.963,1.306,0.940,1.506,56.430,40490938,AT-SPG,4,A29_T40
7729,1011.768,1.072,0.613,0.883,53.444,24290833,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.764,1.770,0.723,1.843,58.250,1239996,AT-SPG,2,F30_RenaultFT_AC
7761,245.044,1.386,1.778,1.317,56.960,25984534,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.904,0.893,1.581,0.819,51.007,332008425,mediumTank,9,R40_T-54
7953,1715.846,1.023,0.588,0.772,51.202,241880331,AT-SPG,9,G44_JagdTiger
7969,1060.111,0.932,0.049,1.070,51.885,151581618,SPG,7,A32_M12
7985,1300.307,0.932,0.446,0.681,50.904,19459502,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.727,1.410,0.704,1.716,56.718,4408073,AT-SPG,4,GB42_Valentine_AT
8081,1535.536,0.918,1.130,0.674,50.919,20978191,mediumTank,9,Pl22_CS_59
8193,1798.629,1.110,0.590,0.784,50.408,391980152,AT-SPG,9,R53_Object_704
8209,369.185,0.966,2.357,1.334,56.975,9232569,lightTank,4,G52_Pz38_NA
8225,1344.497,0.969,0.551,0.879,52.591,68927079,AT-SPG,8,A39_T28
8241,1745.788,1.041,0.482,0.594,51.687,28102271,AT-SPG,9,Ch37_WZ111G_FT
8257,378.066,1.364,0.857,1.788,57.787,2128802,AT-SPG,3,F52_RenaultUE57
8273,282.955,1.628,1.119,1.605,57.853,1626243,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.236,1.070,0.639,0.514,51.963,2974901,AT-SPG,10,J35_Ho_Ri_3
8449,1489.309,0.907,0.024,0.795,50.323,205817717,SPG,9,R51_Object_212
8465,1094.241,0.810,1.203,0.981,52.119,68230165,mediumTank,8,G64_Panther_II
8481,1599.306,0.799,0.026,0.620,49.880,100548637,SPG,10,A38_T92
8497,1978.704,0.988,0.576,0.553,51.087,3374095,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.061,0.962,0.610,1.217,52.488,73011917,AT-SPG,8,GB72_AT15
8705,1602.329,0.846,0.034,0.739,49.690,313336620,SPG,10,R52_Object_261
8721,1442.135,0.872,0.030,0.744,50.519,140598754,SPG,9,G45_G_Tiger
8737,1766.523,1.056,0.573,0.546,53.389,142394751,AT-SPG,9,A40_T95
8785,544.724,1.099,0.742,1.709,56.888,30755944,AT-SPG,5,GB73_AT2
8961,838.772,0.910,1.465,1.022,54.359,40278571,mediumTank,7,R46_KV-13
8977,1116.182,0.958,0.042,1.009,51.290,386079916,SPG,7,G49_G_Panther
8993,1500.069,0.915,1.346,0.769,50.804,69375601,mediumTank,9,A63_M46_Patton
9009,1997.437,0.885,1.126,0.437,49.846,2796013,heavyTank,10,Ch48_BZ_75
9041,453.777,1.218,1.153,1.596,56.685,8317783,AT-SPG,4,GB57_Alecto
9217,1285.402,0.971,1.086,0.804,51.864,308038427,heavyTank,8,R61_Object252
9233,1615.335,0.847,0.028,0.625,50.052,118437629,SPG,10,G61_G_E
