tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.982,1.382,1.145,54.907,161037858,mediumTank,5,R04_T-34
33,620.230,1.241,1.566,1.194,55.955,20016145,heavyTank,5,A21_T14
49,1121.518,0.887,1.570,0.906,51.505,389371545,mediumTank,8,Ch01_Type59
81,225.593,1.663,0.928,1.311,57.520,4427432,mediumTank,1,GB01_Medium_Mark_I
113,238.900,1.548,0.820,1.280,58.088,2727730,lightTank,1,Cz06_Kolohousenka
129,224.717,1.417,1.246,1.366,58.015,1561138,lightTank,1,S05_Strv_M21_29
145,774.909,0.977,1.338,0.813,54.338,11806361,mediumTank,6,Pl03_PzV_Poland
161,245.490,1.588,0.952,1.637,57.823,2448091,lightTank,1,It04_Fiat_3000
257,577.940,1.127,0.539,1.293,54.367,99076589,AT-SPG,5,R02_SU-85
273,910.834,1.016,0.074,1.312,51.455,197068818,SPG,6,G02_Hummel
289,298.047,1.050,2.134,1.579,56.137,6321214,lightTank,3,A03_M3_Stuart
305,660.771,0.688,2.641,0.710,52.346,49309434,lightTank,7,Ch02_Type62
321,316.670,1.202,0.813,1.647,58.071,1036201,mediumTank,3,F03_D2
337,252.035,1.375,0.936,1.235,56.452,1498788,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.217,1.344,1.181,1.496,57.503,410450,mediumTank,2,J15_Chi_Ni
369,251.751,1.193,1.332,1.548,56.207,1350618,lightTank,2,Cz03_LT_vz35
385,269.282,1.305,1.319,1.415,57.202,1736688,lightTank,2,S03_Strv_M38
401,245.423,0.820,0.950,1.471,53.458,2928722,lightTank,2,Pl01_TKS_20mm
417,336.440,1.368,1.370,1.812,56.920,1167723,lightTank,2,It05_Carro_L6_40
513,1019.090,0.984,1.018,0.842,53.449,385433379,heavyTank,7,R01_IS
529,1063.652,0.948,0.990,1.042,53.651,289544519,heavyTank,7,G04_PzVI_Tiger_I
545,202.840,1.547,1.888,1.468,57.978,12546944,lightTank,1,A01_T1_Cunningham
561,1208.204,0.887,1.433,0.736,50.853,3370603,mediumTank,8,Ch01_Type59_Gold
577,210.834,1.408,1.177,1.936,57.291,832134,lightTank,1,F01_RenaultFT
593,257.143,1.368,2.097,1.512,58.035,2629454,lightTank,2,GB14_M2
609,221.449,1.510,1.095,1.812,57.848,2400934,lightTank,1,J01_NC27
625,314.821,0.929,1.037,1.481,54.624,3275605,lightTank,3,Cz10_LT_vz38
641,361.546,1.165,1.326,1.588,55.938,5092919,lightTank,3,S12_Strv_M40
673,332.022,1.486,0.931,1.646,58.677,2479139,mediumTank,2,It06_M14_41
769,272.751,0.868,2.339,1.281,55.214,4451928,lightTank,4,R03_BT-7
785,235.606,1.359,1.508,1.826,57.173,10019043,lightTank,2,G07_Pz35t
801,816.828,0.987,1.037,0.906,53.950,79223960,heavyTank,6,A10_M6
817,1225.218,0.903,1.306,0.711,52.144,88638249,heavyTank,8,Ch03_WZ-111
833,217.742,1.320,0.118,1.376,56.343,2482731,SPG,2,F20_RenaultBS
849,467.060,1.129,0.788,1.595,55.812,123556676,mediumTank,4,GB07_Matilda
865,252.427,1.335,1.438,1.465,56.534,964903,lightTank,2,J03_Ha_Go
881,376.460,0.960,1.205,1.341,55.846,3951032,mediumTank,4,Cz11_V_8_H
897,395.112,0.995,1.293,1.128,55.167,6432976,mediumTank,4,S04_Lago_I
913,1333.925,0.858,0.988,0.467,52.718,33354099,heavyTank,8,Pl08_50TP_prototyp
929,416.998,1.335,1.113,1.478,57.003,6110332,mediumTank,3,It03_M15_42
1025,242.622,1.316,1.710,1.486,56.766,29210332,lightTank,2,R08_BT-2
1041,578.592,1.114,0.699,1.412,54.168,131695993,AT-SPG,5,G05_StuG_40_AusfG
1057,515.066,1.057,1.379,1.026,54.804,84418841,mediumTank,5,A05_M4_Sherman
1073,907.515,0.917,1.470,1.001,54.427,68184611,mediumTank,7,Ch04_T34_1
1089,422.037,1.166,1.129,1.420,55.448,4837841,heavyTank,4,F04_B1
1105,695.644,0.992,1.864,1.011,54.280,209346480,mediumTank,6,GB21_Cromwell
1121,900.918,0.891,1.005,1.115,51.656,48980398,mediumTank,7,J11_Chi_Ri
1137,484.709,0.855,1.431,1.128,54.407,25563248,mediumTank,5,Cz09_T_24
1153,498.812,0.909,1.180,1.020,53.989,17742026,mediumTank,5,S02_Strv_M42
1169,274.184,1.432,1.518,1.530,58.227,2522187,lightTank,1,Pl14_4TP
1185,471.032,1.124,1.087,0.981,55.261,13924725,mediumTank,4,It07_P26_40
1297,886.273,0.883,1.252,1.211,53.837,97671739,mediumTank,7,G03_PzV_Panther
1313,690.664,0.974,1.420,1.119,54.767,25924838,mediumTank,6,A06_M4A3E8_Sherman
1329,224.611,1.665,1.288,1.806,56.606,3944424,lightTank,1,Ch06_Renault_NC31
1345,263.944,1.382,1.035,2.064,58.357,7396571,lightTank,2,F12_Hotchkiss_H35
1361,305.981,1.131,1.759,1.608,57.268,665570,lightTank,3,GB15_Stuart_I
1377,487.885,0.917,1.193,1.110,54.425,22426752,mediumTank,5,J08_Chi_Nu
1393,719.790,0.911,1.411,1.011,53.009,144393179,mediumTank,6,Cz08_T_25
1409,735.683,0.936,1.080,1.020,53.358,59850393,mediumTank,6,S07_Strv_74
1425,322.658,1.431,0.994,1.491,58.581,1947819,lightTank,2,Pl09_7TP
1441,497.249,0.898,1.085,0.873,54.772,11691329,mediumTank,5,It11_P43
1537,412.445,1.034,1.230,1.028,55.617,72221401,mediumTank,4,R06_T-28
1553,747.193,1.065,0.727,1.274,53.572,75904984,AT-SPG,6,G17_JagdPzIV
1569,926.436,0.920,1.576,1.052,54.214,63963024,mediumTank,7,A07_T20
1585,1061.901,0.825,1.468,0.965,52.018,23329683,mediumTank,8,Ch05_T34_2
1601,266.394,1.292,0.878,2.090,56.806,486265,lightTank,2,F02_D1
1617,386.408,1.033,0.876,1.108,54.862,726353,mediumTank,4,GB17_Grant_I
1633,405.164,1.004,1.264,1.182,55.476,5728768,mediumTank,4,J09_Chi_He
1649,900.554,0.872,1.229,0.891,53.096,83980943,mediumTank,7,Cz05_T34_100
1665,904.187,0.880,1.284,0.780,52.954,83146203,mediumTank,7,S13_Leo
1681,329.748,1.002,1.178,1.205,54.100,951764,lightTank,3,Pl06_10TP
1697,753.596,0.973,1.020,0.704,53.264,61972009,mediumTank,6,It10_P43_bis
1793,1129.653,0.917,0.042,0.806,50.718,124432831,SPG,7,R15_S-51
1809,488.607,1.404,0.620,1.197,56.025,82101487,AT-SPG,4,G09_Hetzer
1825,286.211,1.489,2.450,1.585,56.738,48452873,lightTank,2,A02_M2_lt
1841,1427.602,0.877,1.375,0.737,51.625,52969958,mediumTank,9,Ch18_WZ-120
1889,722.473,0.956,1.064,1.155,52.509,42679276,mediumTank,6,J10_Chi_To
1905,1067.441,0.794,1.042,0.963,51.747,21857002,mediumTank,8,Cz07_TVP_46
1921,1307.654,0.927,0.791,0.665,51.609,123589633,heavyTank,8,S18_EMIL_1951_E1
1937,338.087,0.736,1.513,1.003,53.125,1305998,lightTank,4,Pl07_14TP
1953,907.821,0.927,1.305,0.728,53.443,52404642,mediumTank,7,It09_P43_ter
2049,329.618,0.772,2.561,1.077,54.719,6151827,lightTank,5,R12_A-20
2065,278.715,1.410,1.662,1.667,57.191,39093418,lightTank,2,G06_PzII
2081,226.958,1.257,0.397,1.920,54.381,10062955,SPG,2,A107_T1_HMC
2097,1550.692,0.843,1.239,0.541,51.377,102586260,heavyTank,9,Ch12_111_1_2_3
2113,700.566,1.293,0.105,1.210,54.177,108394593,SPG,5,F28_105_leFH18B2
2129,463.612,0.917,1.688,1.194,54.987,17392407,lightTank,6,GB20_Crusader
2145,361.900,1.290,1.202,1.406,57.322,4795748,lightTank,3,J07_Chi_Ha
2161,1593.952,0.999,1.117,0.756,50.724,225312044,mediumTank,9,Cz02_TVP_T50
2177,1656.135,0.963,0.899,0.532,51.481,137618727,heavyTank,9,S17_EMIL_1952_E2
2193,525.712,0.885,1.223,0.748,54.573,5659231,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.766,0.865,1.085,0.679,50.266,116499587,mediumTank,8,It14_P44_Pantera
2305,993.875,1.028,0.523,0.903,52.747,171388378,AT-SPG,7,R18_SU-152
2321,774.046,1.015,1.148,1.113,54.807,116945683,heavyTank,6,G15_VK3601H
2353,271.495,1.423,1.245,1.557,57.501,5314748,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.057,1.603,0.984,1.610,57.271,45875408,AT-SPG,3,F27_FCM_36Pak40
2385,318.518,1.160,1.022,1.438,56.733,961568,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.036,1.159,1.576,1.543,56.758,1694150,lightTank,3,J04_Ke_Ni
2417,1833.051,1.013,1.264,0.622,49.255,245737474,mediumTank,10,Cz04_T50_51
2433,1971.689,0.929,1.130,0.451,49.325,114981966,heavyTank,10,S16_Kranvagn
2449,735.285,0.921,0.782,0.734,53.265,16193033,mediumTank,6,Pl10_40TP_Habicha
2465,1606.157,1.024,1.084,0.694,50.000,178602930,mediumTank,9,It12_Prototipo_Standard_B
2561,706.853,0.944,1.337,0.981,53.866,608302001,mediumTank,6,R07_T-34-85
2577,643.496,1.027,1.205,1.122,54.884,41862433,mediumTank,5,G13_VK3001H
2593,1682.174,0.964,0.672,0.576,50.722,396511043,AT-SPG,9,A14_T30
2625,785.884,0.895,0.923,0.867,53.436,80242538,heavyTank,6,F06_ARL_44
2657,1101.374,0.815,1.128,1.039,51.089,59573612,mediumTank,8,J13_STA_1
2689,313.761,1.025,0.457,2.125,50.361,118136,AT-SPG,2,S09_L_120_TD
2705,1051.377,0.953,1.033,0.647,53.426,35061555,heavyTank,7,Pl11_45TP_Habicha
2721,1899.864,1.074,1.117,0.623,49.376,272653649,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.315,1.047,1.053,0.796,53.777,514786539,heavyTank,6,R106_KV85
2833,350.473,1.159,0.161,1.308,56.879,2928418,SPG,3,G11_Bison_I
2849,1240.240,0.791,0.823,0.724,50.796,639101513,heavyTank,8,A13_T34_hvy
2865,1220.025,0.846,1.094,0.815,53.038,54550467,heavyTank,8,Ch11_110
2881,295.320,0.810,0.843,1.156,55.443,3136457,lightTank,4,F14_AMX40
2897,623.627,1.127,0.874,1.352,55.738,36300471,heavyTank,5,GB08_Churchill_I
2913,367.764,0.991,1.707,1.221,55.559,11189934,lightTank,4,J06_Ke_Ho
2929,2099.380,0.935,1.135,0.461,49.300,99701412,heavyTank,10,Cz17_Vz_55
2945,421.762,1.339,0.535,1.457,55.046,2515658,AT-SPG,3,S20_Ikv_72
2961,1273.810,0.824,0.957,0.536,51.542,56211468,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.306,0.932,0.943,0.465,48.892,27951676,heavyTank,10,It15_Rinoceronte
3073,295.461,1.093,1.372,1.234,55.878,11588684,lightTank,3,R22_T-46
3089,254.829,1.632,1.745,1.671,57.657,30367920,lightTank,1,G12_Ltraktor
3105,361.149,1.044,0.851,1.076,55.231,5895339,mediumTank,4,A04_M3_Grant
3121,356.489,0.943,2.319,1.176,55.636,21244715,lightTank,4,Ch09_M5
3137,1291.951,0.996,0.899,0.982,51.279,208708115,heavyTank,8,F08_AMX_50_100
3153,1006.711,0.944,0.838,1.262,55.104,35834852,heavyTank,7,GB10_Black_Prince
3169,255.622,1.137,1.198,1.534,55.315,5166347,lightTank,2,J02_Te_Ke
3185,1675.332,0.860,1.102,0.506,51.339,59785396,heavyTank,9,Cz16_TNH_T_vz51
3201,456.924,1.150,0.634,1.334,54.954,1529574,AT-SPG,4,S19_Sav_M43
3217,1620.165,0.870,0.933,0.448,51.806,68196945,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.724,0.890,0.987,0.709,53.490,11470131,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.840,1.629,1.209,1.708,57.333,30711482,lightTank,1,R11_MS-1
3345,345.187,1.332,1.289,1.562,57.906,22072370,lightTank,3,G08_Pz38t
3361,630.661,1.139,1.151,1.186,55.448,58287113,heavyTank,5,A09_T1_hvy
3377,688.787,0.697,2.327,0.726,52.033,57341736,lightTank,7,Ch16_WZ_131
3393,387.970,1.091,0.139,1.911,52.251,5922972,SPG,3,F21_Lorraine39_L_AM
3409,293.736,1.070,0.120,1.571,55.353,820558,SPG,3,GB27_Sexton
3425,1517.713,0.913,1.112,0.799,50.347,74645847,mediumTank,9,J14_Type_61
3441,1231.847,0.749,1.015,0.601,51.158,18851413,heavyTank,8,Cz18_TNH_105_1000
3457,532.966,1.068,0.836,1.063,54.954,6780935,AT-SPG,5,S14_Ikv_103
3473,2034.309,0.916,0.927,0.354,50.125,127518826,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.299,0.890,0.976,0.498,51.061,43121612,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.986,1.091,0.723,1.055,53.241,386737029,AT-SPG,6,R17_SU-100
3601,308.635,1.737,0.885,1.741,58.111,13366044,AT-SPG,2,G21_PanzerJager_I
3617,470.118,0.879,0.116,1.764,49.650,29608386,SPG,3,A16_M7_Priest
3633,1056.633,0.997,1.083,0.818,54.292,87401338,heavyTank,7,Ch10_IS2
3649,1746.338,1.059,1.670,0.783,48.792,497573973,mediumTank,10,F18_Bat_Chatillon25t
3665,730.986,0.950,1.020,1.082,52.866,14025779,mediumTank,6,GB19_Sherman_Firefly
3681,1834.982,0.938,1.321,0.654,50.048,138220304,mediumTank,10,J16_ST_B1
3697,1100.152,0.914,0.925,0.652,53.800,14165697,heavyTank,7,Cz19_Vz_44_1
3713,763.165,0.958,0.602,1.059,52.943,51968166,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.676,0.880,1.330,0.846,53.285,2931429,mediumTank,5,Pl17_DS_PZlnz
3745,1329.711,0.875,1.017,0.532,51.307,44672149,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.356,1.236,0.122,1.406,54.617,9150591,SPG,2,R16_SU-18
3857,1029.295,1.009,0.683,1.069,53.074,169757676,AT-SPG,7,G18_JagdPanther
3873,1118.638,0.993,1.077,0.985,54.005,398436285,heavyTank,7,A11_T29
3889,827.599,0.658,2.497,0.664,51.691,72921316,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.999,0.953,0.854,0.789,50.260,139534053,heavyTank,9,F09_AMX_50_120
3921,1249.460,0.828,1.038,0.805,52.329,93022804,heavyTank,8,GB11_Caernarvon
3937,1963.706,0.881,0.784,0.458,50.695,66871500,heavyTank,10,J20_Type_2605
3969,968.561,0.945,0.577,1.128,52.409,29542215,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.583,0.948,0.969,0.652,52.761,10200790,mediumTank,6,Pl18_BUGI
4097,1269.780,0.898,0.019,0.778,51.012,193649941,SPG,8,R27_SU-14
4113,888.603,0.955,1.556,1.046,53.683,41130704,mediumTank,7,G24_VK3002DB
4129,829.063,1.009,0.078,1.453,51.330,70939386,SPG,5,A18_M41
4145,1795.068,0.921,1.277,0.642,50.019,46864420,mediumTank,10,Ch19_121
4161,621.111,1.128,0.099,2.274,53.292,25500203,SPG,5,F22_AMX_105AM
4193,1498.880,0.807,0.694,0.501,51.698,82265678,heavyTank,9,J25_Type_4
4225,1322.545,0.911,0.559,0.924,50.423,128133731,AT-SPG,8,S21_UDES_03
4241,976.617,0.880,1.285,0.673,52.983,15796786,mediumTank,7,Pl20_CS_44
4257,872.349,1.106,0.606,0.746,52.221,12645148,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.100,0.821,1.417,0.900,51.884,237600287,mediumTank,8,R20_T-44
4369,392.077,1.028,1.892,1.154,56.831,6376993,mediumTank,4,G10_PzIII_AusfJ
4385,1237.011,0.870,1.164,0.963,52.385,147444867,heavyTank,8,A12_T32
4401,336.686,1.288,1.208,1.492,57.427,8221608,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.922,1.007,1.163,1.049,54.361,5583669,mediumTank,5,F11_Renault_G1R
4433,1619.424,0.848,1.029,0.609,51.450,187423602,heavyTank,9,GB12_Conqueror
4449,383.605,1.096,0.736,1.108,53.870,1655793,heavyTank,4,J22_Type_95
4481,1678.182,0.966,0.558,0.909,50.482,132128641,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.735,0.755,0.989,0.707,49.960,8422266,mediumTank,8,Pl23_CS_53
4513,1030.140,0.937,0.804,0.707,53.934,11692740,AT-SPG,7,It26_CC_56
4609,241.350,1.382,1.087,1.867,57.174,13185632,lightTank,2,R09_T-26
4625,401.917,1.024,0.167,1.650,53.960,10234303,SPG,4,G22_Sturmpanzer_II
4641,388.331,1.023,0.127,1.600,53.629,14584909,SPG,4,A17_M37
4657,486.136,1.003,1.393,1.179,54.303,69880837,mediumTank,5,Ch21_T34
4673,914.920,1.040,0.076,1.506,52.723,142837491,SPG,6,F23_AMX_13F3AM
4689,762.331,0.988,0.736,1.224,54.551,30985396,heavyTank,6,GB09_Churchill_VII
4705,368.684,1.165,0.717,1.079,54.139,502325,heavyTank,3,J21_Type_91
4737,2015.269,1.008,0.590,0.835,50.348,103561873,AT-SPG,10,S11_Strv_103B
4769,1304.276,0.850,0.801,0.612,52.206,16729512,AT-SPG,8,It31_CC_67_B
4865,539.664,0.962,0.099,1.452,50.719,88149710,SPG,4,R14_SU-5
4881,379.096,1.239,1.799,1.250,56.185,20047852,lightTank,3,G102_Pz_III
4897,327.710,1.293,1.420,1.217,56.669,16937091,mediumTank,3,A25_M2_med
4913,496.875,0.730,2.405,0.787,52.604,33428429,lightTank,6,Ch15_59_16
4929,963.530,0.754,2.352,0.731,51.293,193625455,lightTank,9,F17_AMX_13_90
4945,366.058,0.923,0.790,1.415,55.229,13277560,lightTank,3,GB04_Valentine
4961,1243.752,0.801,0.744,0.668,52.605,88601066,heavyTank,8,J27_O_I_120
4993,1189.369,0.841,1.181,0.684,51.035,54224188,mediumTank,8,S29_UDES_14_5
5121,297.704,1.638,0.434,1.810,58.247,5133529,AT-SPG,2,R10_AT-1
5137,1239.469,0.838,0.954,0.908,51.784,271503476,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.999,0.843,2.350,1.123,56.284,2714483,lightTank,4,A22_M5_Stuart
5169,698.213,0.961,1.452,1.050,53.961,89513022,mediumTank,6,Ch20_Type58
5185,671.592,0.755,2.182,0.840,52.085,135991958,lightTank,7,F16_AMX_13_75
5201,250.770,1.412,1.247,1.487,57.127,2950962,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.719,0.953,0.972,0.667,54.851,143416462,heavyTank,7,J28_O_I_100
5249,1516.303,0.890,1.160,0.693,50.821,44994608,mediumTank,9,S27_UDES_16
5265,1842.235,0.935,1.606,0.665,50.789,20499686,mediumTank,10,Pl21_CS_63
5281,2071.674,0.996,0.855,0.499,53.265,15847449,AT-SPG,10,It23_CC_3
5377,1254.155,0.881,1.011,0.815,51.586,1158958865,heavyTank,8,R19_IS-3
5393,401.586,0.705,2.338,0.774,53.759,44644439,lightTank,5,G26_VK1602
5409,377.331,0.798,1.952,0.962,53.742,26122459,lightTank,5,A23_M7_med
5425,1792.778,0.851,1.338,0.561,49.836,23380937,heavyTank,10,Ch22_113
5457,868.209,0.932,1.618,1.110,53.133,51656990,mediumTank,7,GB22_Comet
5473,823.200,1.044,0.801,0.662,54.236,222021070,heavyTank,6,J24_Mi_To_130_tons
5505,1872.009,0.944,1.154,0.598,50.502,38630531,mediumTank,10,S28_UDES_15_16
5537,1670.682,0.917,0.798,0.570,52.600,24195931,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.426,1.037,0.065,1.208,51.240,186656561,SPG,6,R26_SU-8
5649,629.392,1.085,0.102,1.605,52.954,159677441,SPG,5,G23_Grille
5665,238.837,1.330,1.561,1.503,57.398,4398394,mediumTank,2,A24_T2_med
5681,1023.826,0.682,2.484,0.636,50.387,12086909,lightTank,9,Ch28_WZ_132A
5697,1407.742,0.988,1.410,0.906,50.703,171869788,mediumTank,9,F75_Char_de_25t
5713,1505.873,0.867,1.251,0.805,50.917,90015595,mediumTank,9,GB24_Centurion_Mk3
5729,696.799,1.268,1.153,0.873,54.835,78290055,heavyTank,5,J23_Mi_To
5793,626.923,1.017,0.783,1.084,53.533,1767459,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.324,0.994,0.833,0.823,53.875,130606822,heavyTank,7,R39_KV-3
5905,355.818,1.010,0.149,1.624,52.158,5990979,SPG,3,G19_Wespe
5921,1105.087,0.832,1.398,1.058,52.017,52906900,mediumTank,8,A35_Pershing
5937,1277.140,0.715,2.596,0.597,49.097,4713657,lightTank,10,Ch29_Type_62C_prot
5953,303.424,1.023,0.861,1.496,55.083,449957,lightTank,3,F13_AMX38
5969,1094.723,0.777,1.258,0.947,52.482,56227508,mediumTank,8,GB23_Centurion
5985,274.015,1.471,1.142,1.263,57.612,874607,mediumTank,2,J26_Type_89
6145,1867.490,0.877,1.082,0.647,49.618,185810801,heavyTank,10,R90_IS_4M
6161,351.124,0.885,2.572,1.147,55.845,63787505,lightTank,4,G25_PzII_Luchs
6177,277.964,1.858,1.074,1.639,56.889,55838142,AT-SPG,2,A46_T3
6193,1904.078,0.873,1.231,0.484,49.194,31545465,heavyTank,10,Ch41_WZ_111_5A
6209,1893.741,0.986,0.941,0.670,48.323,157896601,heavyTank,10,F10_AMX_50B
6225,1835.816,0.858,1.019,0.639,49.044,43695134,heavyTank,10,GB13_FV215b
6241,1231.828,1.165,0.817,0.767,55.373,5616441,AT-SPG,7,J32_Chi_To_SPG
6401,393.814,1.365,0.749,1.628,56.339,8624222,AT-SPG,4,R24_SU-76
6417,474.287,0.945,1.569,1.056,54.995,22227908,mediumTank,5,G28_PzIII_IV
6433,360.471,1.453,1.159,1.380,57.871,5222217,AT-SPG,3,A109_T56_GMC
6449,342.979,1.558,0.418,1.384,58.221,659650,AT-SPG,2,Ch30_T-26G_FT
6465,519.027,0.694,1.997,0.740,52.227,171106878,lightTank,6,F15_AMX_12t
6481,342.759,0.882,1.759,1.058,55.030,15953968,lightTank,5,GB60_Covenanter
6497,1318.781,0.898,0.576,0.718,51.207,2978220,AT-SPG,8,J33_Ho_Ri_2
6657,850.684,0.920,1.434,1.095,53.957,131157760,mediumTank,7,R23_T-43
6673,392.595,1.376,0.905,1.576,58.511,18618654,AT-SPG,3,G20_Marder_II
6705,422.664,1.455,0.581,1.363,55.501,1610103,AT-SPG,3,Ch31_M3G_FT
6721,651.561,1.158,0.880,1.062,55.521,40185356,heavyTank,5,F05_BDR_G1B
6753,1807.738,1.017,0.680,0.545,52.141,6393064,AT-SPG,9,J34_Ho_Ri_1
6913,498.437,1.313,0.812,1.432,55.931,71361248,AT-SPG,4,R25_GAZ-74b
6929,1855.328,0.880,0.825,0.573,51.584,91822077,heavyTank,10,G42_Maus
6945,582.198,1.125,0.943,1.365,54.870,54256159,AT-SPG,5,A30_M10_Wolverine
6961,577.971,1.395,0.668,1.215,56.358,13712395,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.223,0.889,0.945,1.001,53.599,55636709,heavyTank,7,F07_AMX_M4_1945
6993,296.396,1.340,0.917,1.139,56.390,8851567,lightTank,2,GB69_Cruiser_Mk_II
7009,639.061,0.953,0.514,1.023,52.395,634817,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.866,0.851,1.251,0.585,49.527,575868202,heavyTank,10,R45_IS-7
7185,728.734,0.949,1.255,0.893,54.212,76529467,heavyTank,6,G27_VK3001P
7201,796.339,1.015,0.830,1.120,53.853,64400727,AT-SPG,6,A31_M36_Slagger
7217,605.885,1.076,0.516,0.912,54.556,5042051,AT-SPG,5,Ch33_60G_FT
7233,1090.146,0.907,0.062,1.206,51.600,133532949,SPG,7,F24_Lorraine155_50
7249,1809.720,0.904,1.330,0.677,49.716,63918237,mediumTank,10,GB86_Centurion_Action_X
7265,841.782,0.968,0.334,0.715,50.131,1729498,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.169,1.047,0.505,0.802,50.382,502214252,AT-SPG,8,R47_ISU-152
7441,1525.173,0.842,0.917,0.618,51.756,125156396,heavyTank,9,G58_VK4502P
7457,1270.442,0.872,0.033,0.869,51.156,271127179,SPG,8,A37_M40M43
7473,795.129,1.039,0.633,0.877,53.709,24604943,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.516,0.877,0.053,1.044,50.997,185330985,SPG,8,F25_Lorraine155_51
7505,352.641,1.207,1.675,1.139,56.755,20571067,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.296,1.210,0.124,1.819,53.627,64344392,SPG,3,R66_SU-26
7697,1368.709,1.005,0.566,0.964,51.649,188489757,AT-SPG,8,G37_Ferdinand
7713,498.536,1.307,0.942,1.508,56.423,41435268,AT-SPG,4,A29_T40
7729,1011.002,1.072,0.613,0.885,53.444,24934979,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.002,1.771,0.724,1.860,58.247,1274648,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.779,1.314,56.958,26683070,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.274,0.893,1.580,0.818,51.022,345350501,mediumTank,9,R40_T-54
7953,1716.201,1.023,0.588,0.771,51.218,250226645,AT-SPG,9,G44_JagdTiger
7969,1060.641,0.932,0.049,1.070,51.879,155641068,SPG,7,A32_M12
7985,1301.086,0.932,0.447,0.680,50.896,20203922,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.311,1.407,0.702,1.719,56.617,4594039,AT-SPG,4,GB42_Valentine_AT
8081,1533.587,0.918,1.130,0.676,50.922,21843854,mediumTank,9,Pl22_CS_59
8193,1798.387,1.110,0.590,0.784,50.420,406948389,AT-SPG,9,R53_Object_704
8209,370.543,0.969,2.359,1.337,56.971,9464536,lightTank,4,G52_Pz38_NA
8225,1344.258,0.969,0.551,0.879,52.581,70932171,AT-SPG,8,A39_T28
8241,1749.641,1.043,0.485,0.592,51.716,29392090,AT-SPG,9,Ch37_WZ111G_FT
8257,377.617,1.363,0.856,1.790,57.792,2201162,AT-SPG,3,F52_RenaultUE57
8273,282.784,1.629,1.119,1.615,57.818,1660944,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.153,1.065,0.650,0.519,51.945,4969844,AT-SPG,10,J35_Ho_Ri_3
8449,1487.961,0.908,0.024,0.792,50.328,213677220,SPG,9,R51_Object_212
8465,1094.218,0.811,1.203,0.981,52.130,70703625,mediumTank,8,G64_Panther_II
8481,1597.508,0.799,0.026,0.620,49.873,102960103,SPG,10,A38_T92
8497,2000.559,0.997,0.597,0.541,51.264,3821242,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.920,0.963,0.610,1.216,52.493,75240021,AT-SPG,8,GB72_AT15
8705,1601.181,0.846,0.034,0.736,49.683,324798398,SPG,10,R52_Object_261
8721,1440.837,0.872,0.030,0.744,50.509,144710582,SPG,9,G45_G_Tiger
8737,1765.971,1.055,0.573,0.546,53.383,147861181,AT-SPG,9,A40_T95
8785,544.655,1.100,0.743,1.707,56.882,31442129,AT-SPG,5,GB73_AT2
8961,838.087,0.911,1.464,1.027,54.360,41019437,mediumTank,7,R46_KV-13
8977,1116.259,0.958,0.042,1.009,51.282,397597937,SPG,7,G49_G_Panther
8993,1500.269,0.916,1.346,0.771,50.811,72054336,mediumTank,9,A63_M46_Patton
9009,1995.818,0.885,1.133,0.432,49.863,3523268,heavyTank,10,Ch48_BZ_75
9041,453.542,1.219,1.155,1.597,56.662,8565585,AT-SPG,4,GB57_Alecto
9217,1285.453,0.971,1.086,0.804,51.863,318722675,heavyTank,8,R61_Object252
9233,1613.546,0.847,0.028,0.622,50.050,121338746,SPG,10,G61_G_E
