tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.702,0.979,1.376,1.136,54.905,194095791,mediumTank,5,R04_T-34
33,613.384,1.238,1.560,1.190,55.962,22854962,heavyTank,5,A21_T14
49,1124.588,0.888,1.573,0.904,51.654,441715911,mediumTank,8,Ch01_Type59
81,220.402,1.666,0.924,1.298,57.659,5160896,mediumTank,1,GB01_Medium_Mark_I
113,232.482,1.563,0.831,1.219,58.317,2828089,lightTank,1,Cz06_Kolohousenka
129,216.907,1.441,1.280,1.302,58.287,1596085,lightTank,1,S05_Strv_M21_29
145,771.501,0.974,1.333,0.804,54.435,11222365,mediumTank,6,Pl03_PzV_Poland
161,235.996,1.608,0.976,1.591,57.921,2417667,lightTank,1,It04_Fiat_3000
257,578.909,1.122,0.538,1.283,54.368,121137154,AT-SPG,5,R02_SU-85
273,915.292,1.014,0.075,1.303,51.431,238004810,SPG,6,G02_Hummel
289,286.826,1.051,2.154,1.552,56.606,6625984,lightTank,3,A03_M3_Stuart
305,665.451,0.686,2.620,0.703,52.298,55231626,lightTank,7,Ch02_Type62
321,311.819,1.201,0.811,1.661,57.919,1187615,mediumTank,3,F03_D2
337,250.895,1.385,0.934,1.240,56.523,1783027,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.016,1.346,1.181,1.496,57.488,457739,mediumTank,2,J15_Chi_Ni
369,245.681,1.199,1.343,1.543,56.368,1476278,lightTank,2,Cz03_LT_vz35
385,263.765,1.315,1.317,1.366,57.317,1864713,lightTank,2,S03_Strv_M38
401,244.438,0.828,0.953,1.418,54.401,2766430,lightTank,2,Pl01_TKS_20mm
417,308.030,1.313,1.360,1.759,57.081,1011411,lightTank,2,It05_Carro_L6_40
513,1022.775,0.980,1.014,0.835,53.421,476011428,heavyTank,7,R01_IS
529,1067.298,0.944,0.989,1.034,53.636,342636435,heavyTank,7,G04_PzVI_Tiger_I
545,199.573,1.550,1.885,1.454,58.016,14839330,lightTank,1,A01_T1_Cunningham
561,1230.889,0.899,1.431,0.728,51.132,3004602,mediumTank,8,Ch01_Type59_Gold
577,204.537,1.436,1.217,1.871,57.787,874723,lightTank,1,F01_RenaultFT
593,251.254,1.366,2.099,1.462,58.144,3013151,lightTank,2,GB14_M2
609,206.539,1.513,1.111,1.757,57.824,2406063,lightTank,1,J01_NC27
625,306.985,0.932,1.038,1.474,55.618,3490863,lightTank,3,Cz10_LT_vz38
641,352.248,1.161,1.328,1.568,56.480,5086623,lightTank,3,S12_Strv_M40
673,315.825,1.474,0.938,1.623,58.629,2348830,mediumTank,2,It06_M14_41
769,269.052,0.903,2.224,1.269,55.760,4873616,lightTank,4,R03_BT-7
785,234.402,1.357,1.496,1.809,57.198,11971324,lightTank,2,G07_Pz35t
801,796.474,0.970,1.026,0.909,53.734,90127784,heavyTank,6,A10_M6
817,1230.549,0.904,1.304,0.705,52.204,103068812,heavyTank,8,Ch03_WZ-111
833,218.743,1.327,0.120,1.361,56.422,3032125,SPG,2,F20_RenaultBS
849,454.039,1.118,0.781,1.591,55.810,131409296,mediumTank,4,GB07_Matilda
865,246.829,1.336,1.437,1.454,56.674,1044811,lightTank,2,J03_Ha_Go
881,375.527,0.957,1.189,1.334,55.893,4477729,mediumTank,4,Cz11_V_8_H
897,392.260,0.989,1.285,1.107,55.228,7294825,mediumTank,4,S04_Lago_I
913,1347.129,0.864,0.991,0.457,52.944,31384513,heavyTank,8,Pl08_50TP_prototyp
929,402.996,1.317,1.091,1.482,56.139,5464014,mediumTank,3,It03_M15_42
1025,236.813,1.314,1.701,1.474,56.812,34652064,lightTank,2,R08_BT-2
1041,579.968,1.111,0.699,1.401,54.163,157730045,AT-SPG,5,G05_StuG_40_AusfG
1057,517.866,1.056,1.372,1.014,54.810,100791550,mediumTank,5,A05_M4_Sherman
1073,910.312,0.914,1.468,0.991,54.418,80984146,mediumTank,7,Ch04_T34_1
1089,402.914,1.148,1.121,1.409,55.557,5075957,heavyTank,4,F04_B1
1105,697.210,0.990,1.860,1.001,54.328,242406060,mediumTank,6,GB21_Cromwell
1121,905.411,0.890,1.004,1.103,51.611,57141282,mediumTank,7,J11_Chi_Ri
1137,485.303,0.853,1.423,1.119,54.412,30523398,mediumTank,5,Cz09_T_24
1153,499.815,0.907,1.175,1.009,54.003,21218872,mediumTank,5,S02_Strv_M42
1169,239.722,1.382,1.522,1.398,58.186,1998675,lightTank,1,Pl14_4TP
1185,461.302,1.109,1.073,0.946,55.238,13639090,mediumTank,4,It07_P26_40
1297,890.430,0.881,1.248,1.202,53.846,116212972,mediumTank,7,G03_PzV_Panther
1313,690.597,0.972,1.419,1.116,54.819,29264137,mediumTank,6,A06_M4A3E8_Sherman
1329,222.132,1.668,1.285,1.782,56.589,4482716,lightTank,1,Ch06_Renault_NC31
1345,253.109,1.377,1.041,2.042,58.406,8073031,lightTank,2,F12_Hotchkiss_H35
1361,301.647,1.131,1.754,1.580,57.282,729254,lightTank,3,GB15_Stuart_I
1377,488.234,0.915,1.189,1.097,54.455,26474481,mediumTank,5,J08_Chi_Nu
1393,723.879,0.913,1.413,1.005,53.089,160948112,mediumTank,6,Cz08_T_25
1409,738.714,0.936,1.080,1.014,53.407,67729437,mediumTank,6,S07_Strv_74
1425,314.354,1.430,0.993,1.455,58.708,1903365,lightTank,2,Pl09_7TP
1441,497.297,0.896,1.079,0.857,54.832,13315004,mediumTank,5,It11_P43
1537,406.195,1.025,1.219,1.010,55.600,80148671,mediumTank,4,R06_T-28
1553,747.874,1.060,0.727,1.268,53.588,88177444,AT-SPG,6,G17_JagdPzIV
1569,930.974,0.918,1.576,1.039,54.240,74276604,mediumTank,7,A07_T20
1585,1060.122,0.822,1.471,0.955,52.116,27016406,mediumTank,8,Ch05_T34_2
1601,260.187,1.298,0.898,2.105,57.027,521179,lightTank,2,F02_D1
1617,383.456,1.025,0.874,1.095,54.827,837349,mediumTank,4,GB17_Grant_I
1633,383.804,0.995,1.251,1.167,55.847,5780018,mediumTank,4,J09_Chi_He
1649,904.881,0.870,1.227,0.879,53.088,99034469,mediumTank,7,Cz05_T34_100
1665,911.157,0.881,1.287,0.771,52.943,95447592,mediumTank,7,S13_Leo
1681,325.621,1.011,1.169,1.184,54.866,975307,lightTank,3,Pl06_10TP
1697,757.570,0.974,1.019,0.698,53.326,67398717,mediumTank,6,It10_P43_bis
1793,1136.446,0.917,0.042,0.799,50.704,148541921,SPG,7,R15_S-51
1809,477.708,1.404,0.615,1.198,56.122,89726383,AT-SPG,4,G09_Hetzer
1825,272.162,1.477,2.448,1.536,56.850,52194517,lightTank,2,A02_M2_lt
1841,1428.653,0.874,1.372,0.730,51.596,62212068,mediumTank,9,Ch18_WZ-120
1889,724.617,0.954,1.061,1.140,52.517,49514307,mediumTank,6,J10_Chi_To
1905,1064.560,0.790,1.044,0.957,51.853,25336082,mediumTank,8,Cz07_TVP_46
1921,1321.844,0.931,0.796,0.656,51.710,138891314,heavyTank,8,S18_EMIL_1951_E1
1937,338.753,0.735,1.506,0.957,53.389,1383706,lightTank,4,Pl07_14TP
1953,915.683,0.928,1.304,0.719,53.463,59310211,mediumTank,7,It09_P43_ter
2049,327.799,0.783,2.486,1.076,55.071,7147519,lightTank,5,R12_A-20
2065,259.425,1.391,1.671,1.646,57.242,40715611,lightTank,2,G06_PzII
2081,228.226,1.254,0.397,1.901,54.392,12612152,SPG,2,A107_T1_HMC
2097,1560.459,0.844,1.236,0.535,51.419,117862160,heavyTank,9,Ch12_111_1_2_3
2113,696.815,1.306,0.106,1.228,54.220,109235565,SPG,5,F28_105_leFH18B2
2129,463.953,0.923,1.655,1.193,55.035,20835027,lightTank,6,GB20_Crusader
2145,350.548,1.280,1.196,1.390,57.505,5233189,lightTank,3,J07_Chi_Ha
2161,1608.704,1.004,1.117,0.749,50.777,242296087,mediumTank,9,Cz02_TVP_T50
2177,1685.009,0.973,0.904,0.524,51.600,147623990,heavyTank,9,S17_EMIL_1952_E2
2193,526.572,0.882,1.212,0.733,54.622,6317250,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.096,0.867,1.086,0.669,50.340,126010817,mediumTank,8,It14_P44_Pantera
2305,996.040,1.022,0.522,0.896,52.722,210976650,AT-SPG,7,R18_SU-152
2321,769.076,1.009,1.144,1.109,54.769,137951150,heavyTank,6,G15_VK3601H
2353,260.333,1.421,1.253,1.542,57.509,5927403,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.836,1.597,0.999,1.606,57.426,47988398,AT-SPG,3,F27_FCM_36Pak40
2385,315.226,1.163,1.009,1.428,56.713,1125257,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.725,1.151,1.572,1.519,56.829,1994014,lightTank,3,J04_Ke_Ni
2417,1847.775,1.021,1.268,0.620,49.382,241869266,mediumTank,10,Cz04_T50_51
2433,2031.268,0.953,1.133,0.443,49.681,115260073,heavyTank,10,S16_Kranvagn
2449,738.597,0.921,0.778,0.728,53.314,17669338,mediumTank,6,Pl10_40TP_Habicha
2465,1629.414,1.032,1.085,0.684,50.057,182761247,mediumTank,9,It12_Prototipo_Standard_B
2561,707.458,0.941,1.336,0.977,53.907,724088393,mediumTank,6,R07_T-34-85
2577,645.472,1.021,1.206,1.109,54.848,48997483,mediumTank,5,G13_VK3001H
2593,1691.364,0.965,0.673,0.572,50.695,439442853,AT-SPG,9,A14_T30
2625,785.603,0.893,0.917,0.864,53.449,95037237,heavyTank,6,F06_ARL_44
2657,1107.922,0.814,1.128,1.023,51.114,69275305,mediumTank,8,J13_STA_1
2689,306.703,1.047,0.475,1.894,51.061,96592,AT-SPG,2,S09_L_120_TD
2705,1059.490,0.954,1.033,0.642,53.437,38205579,heavyTank,7,Pl11_45TP_Habicha
2721,1935.852,1.092,1.113,0.618,49.467,251985706,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.386,1.044,1.048,0.789,53.759,643958309,heavyTank,6,R106_KV85
2833,350.346,1.165,0.164,1.307,57.077,3305611,SPG,3,G11_Bison_I
2849,1243.786,0.790,0.821,0.717,50.807,763809597,heavyTank,8,A13_T34_hvy
2865,1222.402,0.843,1.091,0.803,53.039,65351615,heavyTank,8,Ch11_110
2881,290.539,0.811,0.832,1.175,55.753,3728411,lightTank,4,F14_AMX40
2897,624.116,1.122,0.870,1.342,55.741,43716895,heavyTank,5,GB08_Churchill_I
2913,365.232,0.982,1.697,1.192,55.516,12836389,lightTank,4,J06_Ke_Ho
2929,2145.153,0.953,1.117,0.452,49.623,64346238,heavyTank,10,Cz17_Vz_55
2945,409.885,1.348,0.553,1.463,55.504,2481310,AT-SPG,3,S20_Ikv_72
2961,1286.364,0.826,0.959,0.525,51.593,59940668,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.289,0.940,0.915,0.450,49.258,17436316,heavyTank,10,It15_Rinoceronte
3073,287.029,1.088,1.365,1.222,56.077,13321367,lightTank,3,R22_T-46
3089,232.457,1.616,1.778,1.644,57.677,31475268,lightTank,1,G12_Ltraktor
3105,361.025,1.037,0.846,1.059,55.270,7182783,mediumTank,4,A04_M3_Grant
3121,346.021,0.923,2.291,1.129,55.485,23205273,lightTank,4,Ch09_M5
3137,1299.229,0.997,0.899,0.973,51.321,247384537,heavyTank,8,F08_AMX_50_100
3153,1008.554,0.940,0.836,1.246,55.081,43292670,heavyTank,7,GB10_Black_Prince
3169,251.191,1.147,1.196,1.526,55.701,5658030,lightTank,2,J02_Te_Ke
3185,1708.988,0.868,1.100,0.488,51.516,48424955,heavyTank,9,Cz16_TNH_T_vz51
3201,455.056,1.156,0.633,1.349,54.986,1629542,AT-SPG,4,S19_Sav_M43
3217,1633.460,0.873,0.935,0.440,51.914,68814896,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.777,0.891,0.989,0.691,53.531,11583687,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.634,1.633,1.212,1.682,57.332,35883348,lightTank,1,R11_MS-1
3345,339.739,1.326,1.285,1.536,58.120,24925470,lightTank,3,G08_Pz38t
3361,624.923,1.134,1.140,1.183,55.411,67480700,heavyTank,5,A09_T1_hvy
3377,693.691,0.696,2.318,0.715,52.033,67911469,lightTank,7,Ch16_WZ_131
3393,388.039,1.085,0.139,1.895,52.215,7404533,SPG,3,F21_Lorraine39_L_AM
3409,290.924,1.079,0.124,1.601,55.600,941644,SPG,3,GB27_Sexton
3425,1532.414,0.915,1.114,0.787,50.338,82177166,mediumTank,9,J14_Type_61
3441,1255.092,0.753,1.014,0.572,51.270,18170982,heavyTank,8,Cz18_TNH_105_1000
3457,531.322,1.069,0.830,1.057,54.983,7968687,AT-SPG,5,S14_Ikv_103
3473,2046.097,0.918,0.927,0.347,50.255,111315451,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.291,0.898,0.974,0.484,51.132,37301912,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.733,1.087,0.726,1.052,53.239,454640552,AT-SPG,6,R17_SU-100
3601,303.959,1.739,0.888,1.718,58.185,15001998,AT-SPG,2,G21_PanzerJager_I
3617,471.155,0.875,0.116,1.753,49.622,36366474,SPG,3,A16_M7_Priest
3633,1060.754,0.995,1.080,0.811,54.294,105261321,heavyTank,7,Ch10_IS2
3649,1757.140,1.063,1.674,0.779,48.784,570171066,mediumTank,10,F18_Bat_Chatillon25t
3665,733.298,0.949,1.017,1.076,52.879,15872636,mediumTank,6,GB19_Sherman_Firefly
3681,1857.269,0.945,1.317,0.653,50.142,132497637,mediumTank,10,J16_ST_B1
3697,1122.064,0.916,0.925,0.626,53.854,12342837,heavyTank,7,Cz19_Vz_44_1
3713,765.532,0.957,0.603,1.050,52.977,60562103,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.884,0.878,1.322,0.823,53.209,2837698,mediumTank,5,Pl17_DS_PZlnz
3745,1348.475,0.881,1.013,0.517,51.451,41244317,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.098,1.238,0.122,1.425,54.582,10972213,SPG,2,R16_SU-18
3857,1033.014,1.005,0.683,1.060,53.068,202951726,AT-SPG,7,G18_JagdPanther
3873,1124.981,0.993,1.074,0.979,53.991,474198455,heavyTank,7,A11_T29
3889,832.161,0.657,2.492,0.653,51.697,86101676,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.240,0.954,0.853,0.783,50.287,163036106,heavyTank,9,F09_AMX_50_120
3921,1256.054,0.828,1.038,0.802,52.441,105699175,heavyTank,8,GB11_Caernarvon
3937,1983.778,0.883,0.788,0.450,50.769,72110197,heavyTank,10,J20_Type_2605
3969,971.338,0.943,0.579,1.121,52.401,35077086,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.824,0.953,0.964,0.650,52.901,9536995,mediumTank,6,Pl18_BUGI
4097,1278.171,0.900,0.020,0.768,50.990,225743111,SPG,8,R27_SU-14
4113,891.444,0.952,1.554,1.041,53.671,46597075,mediumTank,7,G24_VK3002DB
4129,833.028,1.006,0.078,1.442,51.323,87415734,SPG,5,A18_M41
4145,1800.274,0.922,1.275,0.640,49.958,51573542,mediumTank,10,Ch19_121
4161,622.056,1.122,0.099,2.256,53.296,31224615,SPG,5,F22_AMX_105AM
4193,1506.282,0.805,0.695,0.493,51.680,96138283,heavyTank,9,J25_Type_4
4225,1331.256,0.912,0.565,0.919,50.431,142373173,AT-SPG,8,S21_UDES_03
4241,993.052,0.884,1.286,0.662,53.083,15689078,mediumTank,7,Pl20_CS_44
4257,858.980,1.085,0.647,0.732,52.210,2843793,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.072,0.819,1.420,0.890,51.929,289278166,mediumTank,8,R20_T-44
4369,381.426,1.022,1.885,1.112,57.113,6274830,mediumTank,4,G10_PzIII_AusfJ
4385,1235.656,0.868,1.165,0.958,52.405,174367864,heavyTank,8,A12_T32
4401,330.693,1.281,1.204,1.479,57.547,9548964,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.275,1.005,1.156,1.043,54.338,6719604,mediumTank,5,F11_Renault_G1R
4433,1623.298,0.848,1.028,0.606,51.429,203348345,heavyTank,9,GB12_Conqueror
4449,378.103,1.090,0.729,1.089,54.023,2021787,heavyTank,4,J22_Type_95
4481,1690.353,0.970,0.563,0.901,50.573,142351917,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.185,0.755,0.993,0.689,49.955,9048308,mediumTank,8,Pl23_CS_53
4513,1056.791,0.944,0.842,0.695,52.997,2866536,AT-SPG,7,It26_CC_56
4609,239.916,1.381,1.083,1.833,57.243,16019103,lightTank,2,R09_T-26
4625,403.317,1.020,0.167,1.638,53.938,12336260,SPG,4,G22_Sturmpanzer_II
4641,389.340,1.017,0.127,1.602,53.609,17747865,SPG,4,A17_M37
4657,485.843,0.999,1.386,1.168,54.300,84599083,mediumTank,5,Ch21_T34
4673,920.071,1.039,0.076,1.493,52.684,169524309,SPG,6,F23_AMX_13F3AM
4689,763.778,0.985,0.734,1.219,54.550,36815201,heavyTank,6,GB09_Churchill_VII
4705,360.402,1.165,0.715,1.084,54.217,529184,heavyTank,3,J21_Type_91
4737,2027.472,1.013,0.600,0.831,50.337,97933332,AT-SPG,10,S11_Strv_103B
4769,1330.599,0.861,0.832,0.576,52.200,3473869,AT-SPG,8,It31_CC_67_B
4865,541.980,0.958,0.098,1.438,50.692,108983153,SPG,4,R14_SU-5
4881,364.279,1.221,1.790,1.228,57.055,18983422,lightTank,3,G102_Pz_III
4897,324.696,1.296,1.412,1.214,56.605,18846562,mediumTank,3,A25_M2_med
4913,499.108,0.729,2.394,0.775,52.622,37792662,lightTank,6,Ch15_59_16
4929,967.603,0.755,2.333,0.720,51.267,230626701,lightTank,9,F17_AMX_13_90
4945,354.898,0.891,0.784,1.385,55.223,13799408,lightTank,3,GB04_Valentine
4961,1249.109,0.799,0.745,0.659,52.580,105392082,heavyTank,8,J27_O_I_120
4993,1202.472,0.845,1.190,0.674,51.168,55119841,mediumTank,8,S29_UDES_14_5
5121,295.501,1.641,0.434,1.793,58.353,6082231,AT-SPG,2,R10_AT-1
5137,1241.972,0.837,0.955,0.903,51.808,325835530,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.331,0.843,2.320,1.091,56.402,2995094,lightTank,4,A22_M5_Stuart
5169,688.177,0.959,1.472,1.065,54.081,95918925,mediumTank,6,Ch20_Type58
5185,676.248,0.753,2.168,0.827,52.123,159835225,lightTank,7,F16_AMX_13_75
5201,250.970,1.418,1.253,1.472,57.146,3500338,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.723,0.951,0.972,0.658,54.868,168766281,heavyTank,7,J28_O_I_100
5249,1528.860,0.893,1.159,0.682,50.697,43049341,mediumTank,9,S27_UDES_16
5265,1865.422,0.940,1.583,0.655,50.640,15709321,mediumTank,10,Pl21_CS_63
5281,2113.779,1.013,0.845,0.482,53.477,1273625,AT-SPG,10,It23_CC_3
5377,1260.525,0.881,1.009,0.809,51.581,1409612361,heavyTank,8,R19_IS-3
5393,399.154,0.699,2.320,0.756,53.806,49159038,lightTank,5,G26_VK1602
5409,377.789,0.794,1.936,0.948,53.736,32319372,lightTank,5,A23_M7_med
5425,1798.697,0.854,1.335,0.559,49.893,26417387,heavyTank,10,Ch22_113
5457,870.943,0.929,1.616,1.095,53.100,61429190,mediumTank,7,GB22_Comet
5473,826.800,1.043,0.800,0.658,54.251,254351837,heavyTank,6,J24_Mi_To_130_tons
5505,1880.289,0.949,1.140,0.600,50.504,28401342,mediumTank,10,S28_UDES_15_16
5537,1689.444,0.922,0.818,0.534,52.432,3006707,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.478,1.036,0.066,1.199,51.196,220422164,SPG,6,R26_SU-8
5649,632.154,1.082,0.102,1.594,52.947,191234938,SPG,5,G23_Grille
5665,237.402,1.332,1.552,1.511,57.400,5321490,mediumTank,2,A24_T2_med
5681,1029.220,0.683,2.477,0.626,50.281,13860725,lightTank,9,Ch28_WZ_132A
5697,1413.004,0.986,1.404,0.898,50.703,203684823,mediumTank,9,F75_Char_de_25t
5713,1507.183,0.865,1.241,0.804,50.808,96371775,mediumTank,9,GB24_Centurion_Mk3
5729,700.326,1.264,1.150,0.860,54.848,92451370,heavyTank,5,J23_Mi_To
5793,622.471,1.009,0.818,0.976,53.405,616493,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.157,0.992,0.830,0.819,53.847,155035947,heavyTank,7,R39_KV-3
5905,357.012,1.007,0.149,1.623,52.102,7198363,SPG,3,G19_Wespe
5921,1107.430,0.829,1.396,1.043,52.017,63543550,mediumTank,8,A35_Pershing
5937,1285.348,0.720,2.605,0.592,48.976,5124122,lightTank,10,Ch29_Type_62C_prot
5953,295.053,1.051,0.878,1.563,56.882,463946,lightTank,3,F13_AMX38
5969,1097.882,0.775,1.255,0.938,52.538,66261167,mediumTank,8,GB23_Centurion
5985,262.989,1.454,1.155,1.237,57.409,944846,mediumTank,2,J26_Type_89
6145,1861.189,0.877,1.081,0.653,49.512,201343009,heavyTank,10,R90_IS_4M
6161,348.770,0.885,2.556,1.113,55.958,69650052,lightTank,4,G25_PzII_Luchs
6177,278.919,1.851,1.070,1.621,56.852,71536820,AT-SPG,2,A46_T3
6193,1919.869,0.878,1.232,0.478,49.310,33135842,heavyTank,10,Ch41_WZ_111_5A
6209,1901.147,0.990,0.941,0.665,48.470,173526262,heavyTank,10,F10_AMX_50B
6225,1835.765,0.860,1.024,0.637,49.033,47671554,heavyTank,10,GB13_FV215b
6401,390.023,1.397,0.768,1.624,56.642,9695121,AT-SPG,4,R24_SU-76
6417,471.931,0.940,1.557,1.047,55.006,26523183,mediumTank,5,G28_PzIII_IV
6433,360.815,1.455,1.158,1.375,57.962,6427310,AT-SPG,3,A109_T56_GMC
6449,335.346,1.576,0.424,1.336,58.644,670166,AT-SPG,2,Ch30_T-26G_FT
6465,520.342,0.688,1.983,0.727,52.247,197483072,lightTank,6,F15_AMX_12t
6481,336.368,0.885,1.729,1.053,55.143,18581844,lightTank,5,GB60_Covenanter
6657,853.718,0.916,1.431,1.087,53.948,161414407,mediumTank,7,R23_T-43
6673,391.489,1.371,0.907,1.562,58.651,21333980,AT-SPG,3,G20_Marder_II
6705,410.819,1.472,0.592,1.330,56.199,1649356,AT-SPG,3,Ch31_M3G_FT
6721,649.032,1.153,0.873,1.058,55.511,46918997,heavyTank,5,F05_BDR_G1B
6913,499.242,1.310,0.814,1.419,55.932,84266065,AT-SPG,4,R25_GAZ-74b
6929,1857.121,0.883,0.832,0.576,51.722,95653930,heavyTank,10,G42_Maus
6945,581.227,1.122,0.939,1.363,54.902,61195860,AT-SPG,5,A30_M10_Wolverine
6961,586.231,1.412,0.674,1.187,56.582,14331115,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.903,0.883,0.938,1.001,53.549,64862386,heavyTank,7,F07_AMX_M4_1945
6993,294.793,1.337,0.913,1.120,56.321,10270963,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.782,0.851,1.245,0.581,49.556,660283522,heavyTank,10,R45_IS-7
7185,729.052,0.947,1.252,0.889,54.247,89807738,heavyTank,6,G27_VK3001P
7201,795.328,1.010,0.833,1.118,53.909,71352109,AT-SPG,6,A31_M36_Slagger
7217,604.864,1.073,0.507,0.901,54.644,5619402,AT-SPG,5,Ch33_60G_FT
7233,1094.844,0.905,0.062,1.194,51.559,159580303,SPG,7,F24_Lorraine155_50
7249,1788.426,0.899,1.330,0.687,49.517,61173766,mediumTank,10,GB86_Centurion_Action_X
7425,1383.126,1.046,0.508,0.797,50.382,592446627,AT-SPG,8,R47_ISU-152
7441,1530.016,0.842,0.919,0.617,51.742,145606029,heavyTank,9,G58_VK4502P
7457,1280.251,0.874,0.034,0.861,51.145,313929718,SPG,8,A37_M40M43
7473,796.322,1.038,0.630,0.874,53.769,26333117,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.060,0.877,0.053,1.035,50.966,216462118,SPG,8,F25_Lorraine155_51
7505,334.023,1.215,1.656,1.131,56.884,22881201,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.794,1.203,0.123,1.799,53.589,78357991,SPG,3,R66_SU-26
7697,1375.770,1.005,0.570,0.959,51.676,220396317,AT-SPG,8,G37_Ferdinand
7713,499.306,1.303,0.944,1.492,56.442,47999878,AT-SPG,4,A29_T40
7729,1017.903,1.073,0.612,0.878,53.496,27401297,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.860,1.778,0.729,1.824,58.402,1463734,AT-SPG,2,F30_RenaultFT_AC
7761,245.383,1.388,1.765,1.305,57.071,32614635,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.263,0.891,1.579,0.810,50.992,419788263,mediumTank,9,R40_T-54
7953,1724.029,1.024,0.591,0.768,51.196,286186597,AT-SPG,9,G44_JagdTiger
7969,1066.111,0.930,0.049,1.061,51.851,184636491,SPG,7,A32_M12
7985,1308.113,0.933,0.448,0.673,50.948,21199907,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.695,1.443,0.719,1.721,57.098,5207323,AT-SPG,4,GB42_Valentine_AT
8081,1553.946,0.922,1.131,0.658,50.908,20439415,mediumTank,9,Pl22_CS_59
8193,1811.951,1.112,0.595,0.780,50.424,467161537,AT-SPG,9,R53_Object_704
8209,356.440,0.941,2.303,1.231,56.890,9480833,lightTank,4,G52_Pz38_NA
8225,1351.665,0.970,0.550,0.877,52.619,80281704,AT-SPG,8,A39_T28
8241,1756.403,1.045,0.483,0.586,51.747,28763669,AT-SPG,9,Ch37_WZ111G_FT
8257,370.004,1.371,0.875,1.768,58.228,2438304,AT-SPG,3,F52_RenaultUE57
8273,281.091,1.632,1.122,1.601,58.015,1914721,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.493,0.911,0.025,0.780,50.282,242378854,SPG,9,R51_Object_212
8465,1096.245,0.808,1.206,0.970,52.164,83845485,mediumTank,8,G64_Panther_II
8481,1611.397,0.801,0.026,0.616,49.852,117332553,SPG,10,A38_T92
8497,1983.863,0.991,0.578,0.552,50.954,3213382,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.804,0.961,0.610,1.208,52.490,89277381,AT-SPG,8,GB72_AT15
8705,1615.301,0.851,0.034,0.734,49.611,352786077,SPG,10,R52_Object_261
8721,1448.842,0.873,0.030,0.732,50.476,167927509,SPG,9,G45_G_Tiger
8737,1772.570,1.058,0.571,0.549,53.395,153571719,AT-SPG,9,A40_T95
8785,545.339,1.097,0.740,1.699,56.883,38565270,AT-SPG,5,GB73_AT2
8961,841.885,0.908,1.459,1.018,54.346,49569330,mediumTank,7,R46_KV-13
8977,1123.629,0.958,0.043,1.000,51.250,467559704,SPG,7,G49_G_Panther
8993,1507.497,0.916,1.349,0.761,50.776,83649285,mediumTank,9,A63_M46_Patton
9041,449.649,1.216,1.156,1.582,56.650,9696426,AT-SPG,4,GB57_Alecto
9217,1292.378,0.972,1.086,0.799,51.894,367584374,heavyTank,8,R61_Object252
9233,1626.655,0.847,0.028,0.620,50.063,138779113,SPG,10,G61_G_E
9249,1033.350,1.021,0.751,1.121,53.290,46375839,AT-SPG,7,A64_T25_AT
9297,1965.096,1.042,0.495,0.472,49.284,98966533,AT-SPG,10,GB48_FV215b_183
9473,376.731,0.808,2.444,1.021,55.006,6017994,lightTank,5,R41_T-50
9489,1883.826,0.891,0.921,0.485,50.110,406615815,heavyTank,10,G56_E-100
9505,1522.012,0.849,1.067,0.727,50.520,227721475,heavyTank,9,A66_M103
9553,762.662,1.009,0.658,1.369,55.699,63121088,AT-SPG,6,GB74_AT8
9745,1565.191,0.874,0.968,0.704,51.588,469904735,heavyTank,9,G55_E-75
9761,400.746,0.618,2.612,0.722,53.279,69980060,lightTank,5,A34_M24_Chaffee
