tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.063,0.981,1.381,1.140,54.911,165552305,mediumTank,5,R04_T-34
33,617.284,1.240,1.564,1.191,55.953,20289961,heavyTank,5,A21_T14
49,1122.624,0.887,1.571,0.903,51.538,389823395,mediumTank,8,Ch01_Type59
81,223.713,1.663,0.925,1.312,57.579,4576239,mediumTank,1,GB01_Medium_Mark_I
113,237.865,1.552,0.823,1.260,58.259,2754420,lightTank,1,Cz06_Kolohousenka
129,222.943,1.422,1.244,1.352,58.084,1541343,lightTank,1,S05_Strv_M21_29
145,772.820,0.975,1.337,0.808,54.397,11342738,mediumTank,6,Pl03_PzV_Poland
161,243.033,1.593,0.957,1.623,57.871,2397941,lightTank,1,It04_Fiat_3000
257,578.217,1.125,0.539,1.290,54.381,102584367,AT-SPG,5,R02_SU-85
273,912.337,1.015,0.074,1.307,51.447,204240437,SPG,6,G02_Hummel
289,295.474,1.052,2.147,1.589,56.320,6269561,lightTank,3,A03_M3_Stuart
305,662.617,0.688,2.633,0.707,52.314,49619360,lightTank,7,Ch02_Type62
321,313.965,1.202,0.814,1.643,58.040,1063812,mediumTank,3,F03_D2
337,252.220,1.376,0.931,1.236,56.463,1587435,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.279,1.337,1.179,1.509,57.446,421514,mediumTank,2,J15_Chi_Ni
369,251.110,1.194,1.333,1.528,56.251,1372155,lightTank,2,Cz03_LT_vz35
385,268.213,1.308,1.315,1.419,57.210,1762725,lightTank,2,S03_Strv_M38
401,245.473,0.821,0.953,1.464,53.747,2830991,lightTank,2,Pl01_TKS_20mm
417,327.628,1.349,1.372,1.789,56.917,1086003,lightTank,2,It05_Carro_L6_40
513,1020.477,0.983,1.017,0.839,53.443,403417671,heavyTank,7,R01_IS
529,1064.705,0.947,0.991,1.039,53.637,298107395,heavyTank,7,G04_PzVI_Tiger_I
545,201.666,1.549,1.889,1.458,58.019,12933080,lightTank,1,A01_T1_Cunningham
561,1212.471,0.888,1.431,0.730,50.875,3212432,mediumTank,8,Ch01_Type59_Gold
577,208.832,1.414,1.181,1.923,57.329,835511,lightTank,1,F01_RenaultFT
593,255.654,1.365,2.100,1.481,58.115,2715697,lightTank,2,GB14_M2
609,215.702,1.512,1.097,1.788,57.795,2339492,lightTank,1,J01_NC27
625,313.113,0.930,1.036,1.475,54.926,3288922,lightTank,3,Cz10_LT_vz38
641,360.534,1.165,1.327,1.579,56.108,4997870,lightTank,3,S12_Strv_M40
673,328.419,1.482,0.934,1.637,58.699,2353582,mediumTank,2,It06_M14_41
769,272.969,0.879,2.311,1.283,55.370,4423811,lightTank,4,R03_BT-7
785,235.318,1.358,1.503,1.821,57.189,10490537,lightTank,2,G07_Pz35t
801,808.005,0.980,1.032,0.907,53.851,80360289,heavyTank,6,A10_M6
817,1226.867,0.903,1.305,0.710,52.162,90860351,heavyTank,8,Ch03_WZ-111
833,217.986,1.324,0.118,1.367,56.409,2573806,SPG,2,F20_RenaultBS
849,462.697,1.125,0.786,1.593,55.805,122577026,mediumTank,4,GB07_Matilda
865,251.210,1.336,1.445,1.463,56.610,977795,lightTank,2,J03_Ha_Go
881,377.314,0.959,1.203,1.348,55.870,4046062,mediumTank,4,Cz11_V_8_H
897,394.878,0.992,1.289,1.110,55.202,6580217,mediumTank,4,S04_Lago_I
913,1336.336,0.859,0.989,0.465,52.788,31794178,heavyTank,8,Pl08_50TP_prototyp
929,414.572,1.332,1.108,1.491,56.796,5651391,mediumTank,3,It03_M15_42
1025,240.974,1.315,1.708,1.479,56.795,29763354,lightTank,2,R08_BT-2
1041,579.097,1.113,0.699,1.409,54.161,135508403,AT-SPG,5,G05_StuG_40_AusfG
1057,516.189,1.057,1.378,1.022,54.804,87484832,mediumTank,5,A05_M4_Sherman
1073,908.506,0.916,1.470,0.999,54.423,70215057,mediumTank,7,Ch04_T34_1
1089,416.920,1.160,1.127,1.419,55.452,4780958,heavyTank,4,F04_B1
1105,696.164,0.991,1.864,1.006,54.299,215316980,mediumTank,6,GB21_Cromwell
1121,902.337,0.891,1.005,1.113,51.640,50307715,mediumTank,7,J11_Chi_Ri
1137,485.148,0.854,1.430,1.127,54.385,26600658,mediumTank,5,Cz09_T_24
1153,499.784,0.909,1.180,1.015,53.989,18465884,mediumTank,5,S02_Strv_M42
1169,262.087,1.409,1.515,1.515,58.340,2206368,lightTank,1,Pl14_4TP
1185,469.274,1.118,1.083,0.972,55.253,13469093,mediumTank,4,It07_P26_40
1297,887.769,0.883,1.252,1.209,53.840,100618865,mediumTank,7,G03_PzV_Panther
1313,690.394,0.973,1.421,1.118,54.790,26223911,mediumTank,6,A06_M4A3E8_Sherman
1329,223.913,1.666,1.284,1.797,56.592,4036811,lightTank,1,Ch06_Renault_NC31
1345,261.145,1.381,1.039,2.059,58.453,7475476,lightTank,2,F12_Hotchkiss_H35
1361,304.309,1.130,1.764,1.609,57.231,707115,lightTank,3,GB15_Stuart_I
1377,488.098,0.916,1.193,1.103,54.424,23286838,mediumTank,5,J08_Chi_Nu
1393,721.139,0.911,1.413,1.011,53.038,146239929,mediumTank,6,Cz08_T_25
1409,736.812,0.937,1.082,1.019,53.380,60906673,mediumTank,6,S07_Strv_74
1425,321.171,1.430,0.992,1.482,58.615,1892393,lightTank,2,Pl09_7TP
1441,498.088,0.898,1.084,0.870,54.789,11948960,mediumTank,5,It11_P43
1537,410.819,1.031,1.227,1.022,55.629,72433846,mediumTank,4,R06_T-28
1553,747.521,1.063,0.727,1.274,53.576,78035683,AT-SPG,6,G17_JagdPzIV
1569,927.792,0.919,1.577,1.049,54.219,65169614,mediumTank,7,A07_T20
1585,1061.130,0.824,1.469,0.961,52.035,23819898,mediumTank,8,Ch05_T34_2
1601,264.601,1.298,0.892,2.077,56.906,493436,lightTank,2,F02_D1
1617,384.878,1.028,0.874,1.112,54.872,737303,mediumTank,4,GB17_Grant_I
1633,401.553,1.002,1.262,1.178,55.541,5623783,mediumTank,4,J09_Chi_He
1649,901.908,0.872,1.229,0.887,53.091,86865335,mediumTank,7,Cz05_T34_100
1665,906.477,0.881,1.288,0.776,52.955,85373426,mediumTank,7,S13_Leo
1681,329.507,1.008,1.174,1.183,54.277,948106,lightTank,3,Pl06_10TP
1697,755.222,0.973,1.020,0.704,53.287,62159252,mediumTank,6,It10_P43_bis
1793,1131.535,0.916,0.042,0.803,50.721,127366766,SPG,7,R15_S-51
1809,484.069,1.403,0.618,1.199,56.070,81698072,AT-SPG,4,G09_Hetzer
1825,281.407,1.485,2.455,1.568,56.786,48012650,lightTank,2,A02_M2_lt
1841,1427.712,0.876,1.374,0.735,51.607,54199013,mediumTank,9,Ch18_WZ-120
1889,723.308,0.955,1.064,1.149,52.522,43674307,mediumTank,6,J10_Chi_To
1905,1066.584,0.792,1.044,0.963,51.783,22417122,mediumTank,8,Cz07_TVP_46
1921,1311.773,0.928,0.794,0.663,51.639,125980021,heavyTank,8,S18_EMIL_1951_E1
1937,338.890,0.737,1.511,0.982,53.223,1309385,lightTank,4,Pl07_14TP
1953,910.485,0.927,1.305,0.726,53.443,53444898,mediumTank,7,It09_P43_ter
2049,329.816,0.776,2.540,1.078,54.824,6301765,lightTank,5,R12_A-20
2065,272.479,1.404,1.667,1.660,57.224,38253871,lightTank,2,G06_PzII
2081,227.429,1.255,0.396,1.911,54.370,10629927,SPG,2,A107_T1_HMC
2097,1553.268,0.843,1.239,0.538,51.381,105519528,heavyTank,9,Ch12_111_1_2_3
2113,700.210,1.297,0.105,1.216,54.188,106287973,SPG,5,F28_105_leFH18B2
2129,464.053,0.919,1.677,1.196,55.024,17992356,lightTank,6,GB20_Crusader
2145,359.464,1.288,1.199,1.399,57.393,4832271,lightTank,3,J07_Chi_Ha
2161,1598.708,1.001,1.118,0.755,50.743,225744984,mediumTank,9,Cz02_TVP_T50
2177,1663.432,0.965,0.901,0.529,51.508,138157379,heavyTank,9,S17_EMIL_1952_E2
2193,526.682,0.884,1.220,0.744,54.571,5744941,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.524,0.865,1.086,0.678,50.282,117159264,mediumTank,8,It14_P44_Pantera
2305,994.830,1.026,0.523,0.901,52.742,179074628,AT-SPG,7,R18_SU-152
2321,772.825,1.013,1.146,1.111,54.803,120015150,heavyTank,6,G15_VK3601H
2353,267.599,1.422,1.248,1.552,57.494,5449975,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.179,1.602,0.989,1.611,57.316,45031302,AT-SPG,3,F27_FCM_36Pak40
2385,317.047,1.160,1.009,1.430,56.578,986866,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.212,1.157,1.577,1.542,56.831,1761568,lightTank,3,J04_Ke_Ni
2417,1837.464,1.016,1.265,0.623,49.293,238956686,mediumTank,10,Cz04_T50_51
2433,1986.606,0.935,1.131,0.449,49.419,113062321,heavyTank,10,S16_Kranvagn
2449,736.730,0.921,0.781,0.733,53.284,16221014,mediumTank,6,Pl10_40TP_Habicha
2465,1613.213,1.025,1.085,0.691,50.020,177054527,mediumTank,9,It12_Prototipo_Standard_B
2561,707.263,0.943,1.338,0.980,53.891,624119039,mediumTank,6,R07_T-34-85
2577,644.420,1.026,1.205,1.118,54.880,42926516,mediumTank,5,G13_VK3001H
2593,1684.499,0.964,0.672,0.575,50.703,399459408,AT-SPG,9,A14_T30
2625,785.927,0.894,0.922,0.865,53.428,82819892,heavyTank,6,F06_ARL_44
2657,1103.120,0.814,1.129,1.033,51.086,61215982,mediumTank,8,J13_STA_1
2689,314.818,1.030,0.461,1.999,50.346,110400,AT-SPG,2,S09_L_120_TD
2705,1054.289,0.953,1.034,0.647,53.421,35397632,heavyTank,7,Pl11_45TP_Habicha
2721,1912.689,1.080,1.117,0.622,49.423,264783538,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.243,1.046,1.051,0.795,53.770,538390386,heavyTank,6,R106_KV85
2833,351.076,1.163,0.162,1.311,56.959,2902495,SPG,3,G11_Bison_I
2849,1240.962,0.790,0.823,0.721,50.799,654143145,heavyTank,8,A13_T34_hvy
2865,1220.430,0.845,1.093,0.811,53.028,56585550,heavyTank,8,Ch11_110
2881,293.750,0.810,0.843,1.155,55.594,3260427,lightTank,4,F14_AMX40
2897,623.784,1.125,0.873,1.345,55.732,37798089,heavyTank,5,GB08_Churchill_I
2913,367.259,0.988,1.703,1.210,55.534,11554728,lightTank,4,J06_Ke_Ho
2929,2114.904,0.942,1.130,0.459,49.383,87181445,heavyTank,10,Cz17_Vz_55
2945,418.765,1.342,0.540,1.464,55.220,2452947,AT-SPG,3,S20_Ikv_72
2961,1277.554,0.824,0.958,0.533,51.553,56419364,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.742,0.934,0.935,0.463,48.965,24254585,heavyTank,10,It15_Rinoceronte
3073,292.928,1.090,1.370,1.234,55.928,11669196,lightTank,3,R22_T-46
3089,245.835,1.624,1.755,1.662,57.657,29747497,lightTank,1,G12_Ltraktor
3105,361.276,1.041,0.848,1.069,55.250,6184334,mediumTank,4,A04_M3_Grant
3121,353.376,0.936,2.314,1.155,55.601,21317338,lightTank,4,Ch09_M5
3137,1293.812,0.996,0.900,0.979,51.287,215508270,heavyTank,8,F08_AMX_50_100
3153,1007.306,0.943,0.837,1.260,55.099,37133218,heavyTank,7,GB10_Black_Prince
3169,255.225,1.141,1.199,1.536,55.416,5209895,lightTank,2,J02_Te_Ke
3185,1685.476,0.862,1.102,0.503,51.388,56205424,heavyTank,9,Cz16_TNH_T_vz51
3201,457.272,1.153,0.632,1.332,54.975,1545543,AT-SPG,4,S19_Sav_M43
3217,1624.492,0.871,0.933,0.445,51.833,67585557,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.860,0.890,0.987,0.704,53.508,11338733,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.956,1.630,1.208,1.697,57.308,30873669,lightTank,1,R11_MS-1
3345,343.507,1.330,1.288,1.554,57.991,22384527,lightTank,3,G08_Pz38t
3361,629.257,1.138,1.148,1.184,55.446,59845814,heavyTank,5,A09_T1_hvy
3377,690.455,0.696,2.323,0.723,52.030,59177955,lightTank,7,Ch16_WZ_131
3393,387.931,1.088,0.139,1.902,52.233,6192097,SPG,3,F21_Lorraine39_L_AM
3409,294.069,1.074,0.121,1.604,55.378,860413,SPG,3,GB27_Sexton
3425,1521.933,0.913,1.114,0.795,50.345,75556719,mediumTank,9,J14_Type_61
3441,1237.608,0.750,1.016,0.595,51.178,18539360,heavyTank,8,Cz18_TNH_105_1000
3457,532.621,1.069,0.835,1.065,54.962,7018875,AT-SPG,5,S14_Ikv_103
3473,2036.963,0.916,0.926,0.350,50.135,120131129,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.714,0.893,0.975,0.493,51.090,40553940,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.598,1.090,0.725,1.054,53.245,396149240,AT-SPG,6,R17_SU-100
3601,307.114,1.738,0.885,1.733,58.136,13595909,AT-SPG,2,G21_PanzerJager_I
3617,470.368,0.877,0.116,1.762,49.639,31041218,SPG,3,A16_M7_Priest
3633,1057.886,0.996,1.082,0.816,54.285,90664587,heavyTank,7,Ch10_IS2
3649,1750.036,1.061,1.673,0.783,48.772,504713547,mediumTank,10,F18_Bat_Chatillon25t
3665,731.605,0.950,1.019,1.081,52.867,14232161,mediumTank,6,GB19_Sherman_Firefly
3681,1841.056,0.940,1.320,0.655,50.073,133750809,mediumTank,10,J16_ST_B1
3697,1106.315,0.913,0.926,0.645,53.817,13467050,heavyTank,7,Cz19_Vz_44_1
3713,764.159,0.958,0.603,1.057,52.954,53343229,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.524,0.880,1.331,0.845,53.276,2858247,mediumTank,5,Pl17_DS_PZlnz
3745,1335.510,0.877,1.015,0.528,51.343,42820310,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.202,1.238,0.121,1.414,54.621,9493764,SPG,2,R16_SU-18
3857,1030.633,1.008,0.683,1.066,53.071,175108158,AT-SPG,7,G18_JagdPanther
3873,1120.766,0.993,1.076,0.983,54.004,411596763,heavyTank,7,A11_T29
3889,829.391,0.658,2.495,0.660,51.688,75388840,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.250,0.953,0.854,0.788,50.268,143320065,heavyTank,9,F09_AMX_50_120
3921,1251.208,0.828,1.038,0.803,52.367,94469340,heavyTank,8,GB11_Caernarvon
3937,1970.762,0.882,0.786,0.454,50.707,66463811,heavyTank,10,J20_Type_2605
3969,969.570,0.944,0.579,1.127,52.410,30589944,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.448,0.950,0.969,0.652,52.820,9703921,mediumTank,6,Pl18_BUGI
4097,1272.439,0.898,0.019,0.775,51.018,198306358,SPG,8,R27_SU-14
4113,890.006,0.954,1.556,1.045,53.688,41823817,mediumTank,7,G24_VK3002DB
4129,829.548,1.007,0.078,1.450,51.322,74280898,SPG,5,A18_M41
4145,1795.509,0.922,1.277,0.645,49.990,47153289,mediumTank,10,Ch19_121
4161,621.349,1.125,0.099,2.268,53.275,26561105,SPG,5,F22_AMX_105AM
4193,1501.451,0.806,0.694,0.499,51.683,84653709,heavyTank,9,J25_Type_4
4225,1325.377,0.911,0.562,0.924,50.428,129613865,AT-SPG,8,S21_UDES_03
4241,981.994,0.881,1.286,0.672,53.015,15394632,mediumTank,7,Pl20_CS_44
4257,876.216,1.102,0.608,0.749,52.242,10230804,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.161,0.820,1.419,0.896,51.903,246257634,mediumTank,8,R20_T-44
4369,390.477,1.028,1.892,1.135,56.983,6155826,mediumTank,4,G10_PzIII_AusfJ
4385,1236.417,0.869,1.164,0.960,52.392,152299927,heavyTank,8,A12_T32
4401,335.212,1.286,1.207,1.491,57.497,8463189,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.121,1.006,1.163,1.039,54.326,5814185,mediumTank,5,F11_Renault_G1R
4433,1620.046,0.848,1.029,0.608,51.435,187557586,heavyTank,9,GB12_Conqueror
4449,381.579,1.092,0.736,1.101,53.953,1726893,heavyTank,4,J22_Type_95
4481,1682.204,0.967,0.560,0.907,50.512,132531811,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.597,0.754,0.992,0.702,49.946,8421664,mediumTank,8,Pl23_CS_53
4513,1036.828,0.938,0.805,0.708,53.915,9991323,AT-SPG,7,It26_CC_56
4609,240.944,1.381,1.083,1.858,57.170,13684475,lightTank,2,R09_T-26
4625,401.907,1.023,0.166,1.651,53.950,10627755,SPG,4,G22_Sturmpanzer_II
4641,388.972,1.021,0.127,1.601,53.644,15386539,SPG,4,A17_M37
4657,486.297,1.002,1.392,1.176,54.305,72664298,mediumTank,5,Ch21_T34
4673,916.620,1.040,0.076,1.503,52.711,147006095,SPG,6,F23_AMX_13F3AM
4689,763.004,0.987,0.736,1.223,54.538,31963079,heavyTank,6,GB09_Churchill_VII
4705,366.799,1.162,0.719,1.081,54.020,504364,heavyTank,3,J21_Type_91
4737,2019.069,1.009,0.593,0.831,50.332,99254367,AT-SPG,10,S11_Strv_103B
4769,1310.261,0.852,0.809,0.611,52.208,13921028,AT-SPG,8,It31_CC_67_B
4865,540.446,0.960,0.099,1.446,50.718,91582447,SPG,4,R14_SU-5
4881,376.387,1.238,1.797,1.242,56.527,19144091,lightTank,3,G102_Pz_III
4897,326.774,1.294,1.418,1.221,56.627,17285604,mediumTank,3,A25_M2_med
4913,497.752,0.730,2.401,0.783,52.594,33878668,lightTank,6,Ch15_59_16
4929,964.912,0.754,2.347,0.727,51.285,200335977,lightTank,9,F17_AMX_13_90
4945,363.657,0.914,0.789,1.408,55.241,13043514,lightTank,3,GB04_Valentine
4961,1245.649,0.801,0.747,0.667,52.600,91555472,heavyTank,8,J27_O_I_120
4993,1193.635,0.842,1.187,0.681,51.072,53460366,mediumTank,8,S29_UDES_14_5
5121,297.148,1.636,0.432,1.798,58.277,5172375,AT-SPG,2,R10_AT-1
5137,1240.243,0.838,0.955,0.905,51.796,281080656,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.696,0.843,2.345,1.112,56.352,2693744,lightTank,4,A22_M5_Stuart
5169,697.090,0.959,1.454,1.049,53.962,90367683,mediumTank,6,Ch20_Type58
5185,673.275,0.754,2.179,0.837,52.091,139910789,lightTank,7,F16_AMX_13_75
5201,249.775,1.408,1.245,1.482,57.066,3054279,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.672,0.952,0.974,0.665,54.856,147774266,heavyTank,7,J28_O_I_100
5249,1521.338,0.891,1.160,0.691,50.815,43759437,mediumTank,9,S27_UDES_16
5265,1850.028,0.937,1.597,0.660,50.745,18578631,mediumTank,10,Pl21_CS_63
5281,2080.386,1.001,0.848,0.505,53.288,10621686,AT-SPG,10,It23_CC_3
5377,1256.132,0.881,1.011,0.812,51.585,1199162649,heavyTank,8,R19_IS-3
5393,400.950,0.703,2.338,0.767,53.787,45032878,lightTank,5,G26_VK1602
5409,377.684,0.798,1.948,0.953,53.755,27441620,lightTank,5,A23_M7_med
5425,1793.045,0.852,1.337,0.561,49.841,23826747,heavyTank,10,Ch22_113
5457,869.257,0.931,1.618,1.105,53.134,53435351,mediumTank,7,GB22_Comet
5473,824.497,1.044,0.802,0.661,54.240,227422633,heavyTank,6,J24_Mi_To_130_tons
5505,1876.103,0.945,1.151,0.597,50.505,35130486,mediumTank,10,S28_UDES_15_16
5537,1676.878,0.919,0.799,0.565,52.661,18837821,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.575,1.036,0.065,1.207,51.224,191522339,SPG,6,R26_SU-8
5649,630.494,1.084,0.102,1.602,52.966,165838885,SPG,5,G23_Grille
5665,238.070,1.331,1.557,1.498,57.353,4623161,mediumTank,2,A24_T2_med
5681,1026.122,0.683,2.479,0.633,50.302,12394300,lightTank,9,Ch28_WZ_132A
5697,1409.459,0.987,1.408,0.903,50.698,177122203,mediumTank,9,F75_Char_de_25t
5713,1505.850,0.867,1.248,0.805,50.886,89281980,mediumTank,9,GB24_Centurion_Mk3
5729,698.365,1.267,1.153,0.871,54.846,81117300,heavyTank,5,J23_Mi_To
5793,631.430,1.014,0.780,1.064,53.480,1579470,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.986,0.993,0.832,0.824,53.872,134964562,heavyTank,7,R39_KV-3
5905,356.452,1.010,0.149,1.633,52.185,6202594,SPG,3,G19_Wespe
5921,1105.460,0.831,1.397,1.051,52.017,54685054,mediumTank,8,A35_Pershing
5937,1280.679,0.718,2.602,0.593,49.008,4727065,lightTank,10,Ch29_Type_62C_prot
5953,300.482,1.036,0.870,1.542,55.872,446261,lightTank,3,F13_AMX38
5969,1095.458,0.776,1.258,0.943,52.498,57801713,mediumTank,8,GB23_Centurion
5985,269.698,1.464,1.146,1.252,57.539,890842,mediumTank,2,J26_Type_89
6145,1864.526,0.876,1.083,0.649,49.565,184581779,heavyTank,10,R90_IS_4M
6161,350.377,0.884,2.570,1.134,55.889,64025189,lightTank,4,G25_PzII_Luchs
6177,278.307,1.856,1.074,1.632,56.886,59079500,AT-SPG,2,A46_T3
6193,1907.681,0.874,1.231,0.484,49.212,31596618,heavyTank,10,Ch41_WZ_111_5A
6209,1894.979,0.987,0.940,0.669,48.373,159067834,heavyTank,10,F10_AMX_50B
6225,1829.933,0.857,1.021,0.642,49.015,43197111,heavyTank,10,GB13_FV215b
6241,1241.565,1.179,0.812,0.767,55.318,633826,AT-SPG,7,J32_Chi_To_SPG
6401,393.641,1.376,0.756,1.629,56.466,8620624,AT-SPG,4,R24_SU-76
6417,474.203,0.944,1.567,1.052,54.984,23035661,mediumTank,5,G28_PzIII_IV
6433,360.479,1.453,1.155,1.372,57.902,5421286,AT-SPG,3,A109_T56_GMC
6449,342.175,1.564,0.415,1.389,58.371,655913,AT-SPG,2,Ch30_T-26G_FT
6465,519.670,0.691,1.996,0.736,52.237,174746933,lightTank,6,F15_AMX_12t
6481,340.820,0.883,1.751,1.056,55.086,16407980,lightTank,5,GB60_Covenanter
6497,1337.426,0.909,0.579,0.699,51.222,434769,AT-SPG,8,J33_Ho_Ri_2
6657,851.740,0.919,1.435,1.094,53.965,137388248,mediumTank,7,R23_T-43
6673,392.087,1.374,0.904,1.573,58.542,19015246,AT-SPG,3,G20_Marder_II
6705,420.659,1.461,0.585,1.361,55.709,1602137,AT-SPG,3,Ch31_M3G_FT
6721,651.509,1.157,0.878,1.059,55.510,41509219,heavyTank,5,F05_BDR_G1B
6753,1823.500,1.024,0.671,0.535,51.976,671896,AT-SPG,9,J34_Ho_Ri_1
6913,498.988,1.312,0.813,1.427,55.934,73199020,AT-SPG,4,R25_GAZ-74b
6929,1856.572,0.880,0.826,0.572,51.604,91196693,heavyTank,10,G42_Maus
6945,582.388,1.125,0.943,1.362,54.887,55210331,AT-SPG,5,A30_M10_Wolverine
6961,581.757,1.401,0.670,1.208,56.450,13643752,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.235,0.887,0.943,1.001,53.585,57314599,heavyTank,7,F07_AMX_M4_1945
6993,296.228,1.341,0.919,1.135,56.386,8913963,lightTank,2,GB69_Cruiser_Mk_II
7009,638.245,0.968,0.573,1.021,52.409,161571,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.592,0.850,1.249,0.582,49.528,583958073,heavyTank,10,R45_IS-7
7185,729.022,0.948,1.254,0.893,54.219,78776621,heavyTank,6,G27_VK3001P
7201,795.967,1.013,0.831,1.121,53.874,64974754,AT-SPG,6,A31_M36_Slagger
7217,607.073,1.077,0.513,0.910,54.619,5122236,AT-SPG,5,Ch33_60G_FT
7233,1091.733,0.907,0.062,1.203,51.587,137900885,SPG,7,F24_Lorraine155_50
7249,1798.176,0.901,1.328,0.683,49.626,59689258,mediumTank,10,GB86_Centurion_Action_X
7265,844.349,0.981,0.366,0.679,50.266,295185,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.587,1.047,0.506,0.800,50.384,516006022,AT-SPG,8,R47_ISU-152
7441,1526.763,0.842,0.918,0.617,51.751,128294358,heavyTank,9,G58_VK4502P
7457,1273.320,0.872,0.033,0.867,51.162,277757931,SPG,8,A37_M40M43
7473,796.005,1.039,0.633,0.879,53.735,24443588,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.826,0.877,0.053,1.042,50.988,190407861,SPG,8,F25_Lorraine155_51
7505,344.323,1.212,1.671,1.134,56.868,20567145,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.604,1.207,0.124,1.813,53.615,66161980,SPG,3,R66_SU-26
7697,1370.936,1.005,0.568,0.962,51.655,193129966,AT-SPG,8,G37_Ferdinand
7713,499.029,1.305,0.942,1.502,56.433,42327544,AT-SPG,4,A29_T40
7729,1013.740,1.072,0.613,0.882,53.445,25013980,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.334,1.772,0.726,1.845,58.278,1314139,AT-SPG,2,F30_RenaultFT_AC
7761,245.056,1.386,1.774,1.314,56.968,27678839,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.577,0.892,1.580,0.816,51.008,357637220,mediumTank,9,R40_T-54
7953,1718.258,1.023,0.589,0.771,51.202,254775928,AT-SPG,9,G44_JagdTiger
7969,1061.811,0.931,0.049,1.066,51.873,160798298,SPG,7,A32_M12
7985,1302.467,0.932,0.446,0.679,50.911,19877159,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.961,1.417,0.707,1.718,56.804,4600215,AT-SPG,4,GB42_Valentine_AT
8081,1539.890,0.919,1.131,0.670,50.930,21006565,mediumTank,9,Pl22_CS_59
8193,1802.291,1.110,0.592,0.783,50.413,414657359,AT-SPG,9,R53_Object_704
8209,366.620,0.960,2.343,1.306,56.965,9330197,lightTank,4,G52_Pz38_NA
8225,1346.614,0.969,0.552,0.876,52.598,72279232,AT-SPG,8,A39_T28
8241,1748.576,1.043,0.483,0.591,51.702,28177227,AT-SPG,9,Ch37_WZ111G_FT
8257,376.716,1.366,0.858,1.785,57.919,2137612,AT-SPG,3,F52_RenaultUE57
8273,283.052,1.627,1.114,1.604,57.911,1733952,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2247.735,1.110,0.634,0.528,52.318,487239,AT-SPG,10,J35_Ho_Ri_3
8449,1491.512,0.908,0.024,0.788,50.313,216398378,SPG,9,R51_Object_212
8465,1094.971,0.810,1.203,0.977,52.136,72621593,mediumTank,8,G64_Panther_II
8481,1602.512,0.800,0.026,0.618,49.867,104935398,SPG,10,A38_T92
8497,1979.786,0.988,0.577,0.553,51.053,3291120,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.601,0.962,0.610,1.213,52.486,77661029,AT-SPG,8,GB72_AT15
8705,1605.959,0.847,0.034,0.737,49.661,323993361,SPG,10,R52_Object_261
8721,1443.740,0.872,0.030,0.740,50.501,148374437,SPG,9,G45_G_Tiger
8737,1768.907,1.057,0.574,0.546,53.394,146403672,AT-SPG,9,A40_T95
8785,545.164,1.099,0.742,1.702,56.889,32938632,AT-SPG,5,GB73_AT2
8961,839.322,0.909,1.462,1.023,54.371,42599707,mediumTank,7,R46_KV-13
8977,1118.445,0.958,0.043,1.006,51.276,407837320,SPG,7,G49_G_Panther
8993,1502.110,0.916,1.346,0.767,50.801,73773047,mediumTank,9,A63_M46_Patton
9009,2003.075,0.889,1.119,0.434,49.873,2020893,heavyTank,10,Ch48_BZ_75
9041,452.897,1.217,1.154,1.595,56.647,8701338,AT-SPG,4,GB57_Alecto
9217,1287.321,0.971,1.086,0.803,51.876,326101547,heavyTank,8,R61_Object252
9233,1618.253,0.847,0.028,0.623,50.050,123731961,SPG,10,G61_G_E
9249,1031.214,1.024,0.750,1.126,53.272,40930211,AT-SPG,7,A64_T25_AT
