tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.337,0.970,1.359,1.091,54.954,230833775,mediumTank,5,R04_T-34
33,592.854,1.231,1.527,1.195,56.075,24806887,heavyTank,5,A21_T14
49,1112.725,0.887,1.585,0.901,51.845,478833086,mediumTank,8,Ch01_Type59
81,218.241,1.678,0.916,1.264,57.632,5785935,mediumTank,1,GB01_Medium_Mark_I
113,207.228,1.593,0.838,1.102,58.604,2444208,lightTank,1,Cz06_Kolohousenka
129,200.073,1.506,1.341,1.097,58.852,1459944,lightTank,1,S05_Strv_M21_29
145,765.670,0.977,1.321,0.763,54.775,6964621,mediumTank,6,Pl03_PzV_Poland
161,208.063,1.701,1.025,1.481,58.265,1378497,lightTank,1,It04_Fiat_3000
257,580.180,1.112,0.533,1.244,54.412,149884802,AT-SPG,5,R02_SU-85
273,924.313,1.010,0.075,1.264,51.348,274006917,SPG,6,G02_Hummel
289,266.413,1.070,2.178,1.491,57.109,6164911,lightTank,3,A03_M3_Stuart
305,671.621,0.682,2.497,0.680,51.803,55028489,lightTank,7,Ch02_Type62
321,294.497,1.213,0.812,1.607,58.499,1449393,mediumTank,3,F03_D2
337,244.408,1.407,0.925,1.202,56.995,2175485,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.547,1.367,1.195,1.470,57.843,569028,mediumTank,2,J15_Chi_Ni
369,225.180,1.216,1.387,1.458,56.667,1587420,lightTank,2,Cz03_LT_vz35
385,240.064,1.327,1.328,1.218,57.438,1738288,lightTank,2,S03_Strv_M38
401,200.949,1.061,1.110,1.412,57.918,711418,lightTank,2,Pl01_TKS_20mm
417,231.108,1.283,1.449,1.627,57.923,464182,lightTank,2,It05_Carro_L6_40
513,1035.588,0.975,1.003,0.810,53.402,578320002,heavyTank,7,R01_IS
529,1073.155,0.935,0.977,1.007,53.583,391005697,heavyTank,7,G04_PzVI_Tiger_I
545,198.638,1.543,1.837,1.379,58.073,17844896,lightTank,1,A01_T1_Cunningham
561,1295.365,0.972,1.458,0.670,52.260,84966,mediumTank,8,Ch01_Type59_Gold
577,202.111,1.481,1.215,1.825,57.949,980405,lightTank,1,F01_RenaultFT
593,239.807,1.358,2.098,1.408,58.171,3132812,lightTank,2,GB14_M2
609,194.650,1.554,1.102,1.714,57.704,2353040,lightTank,1,J01_NC27
625,276.266,0.959,1.072,1.472,56.788,3174150,lightTank,3,Cz10_LT_vz38
641,316.486,1.168,1.377,1.487,56.865,3851744,lightTank,3,S12_Strv_M40
673,262.080,1.484,0.993,1.508,58.902,1306101,mediumTank,2,It06_M14_41
769,257.228,0.994,1.882,1.283,56.062,5133084,lightTank,4,R03_BT-7
785,234.336,1.354,1.484,1.746,57.290,14850852,lightTank,2,G07_Pz35t
801,797.997,0.961,1.013,0.879,53.715,108259813,heavyTank,6,A10_M6
817,1245.722,0.916,1.296,0.693,52.403,104954858,heavyTank,8,Ch03_WZ-111
833,221.494,1.342,0.119,1.362,56.500,3524772,SPG,2,F20_RenaultBS
849,438.968,1.115,0.767,1.571,56.057,128356032,mediumTank,4,GB07_Matilda
865,235.318,1.348,1.447,1.396,56.858,1171059,lightTank,2,J03_Ha_Go
881,368.020,0.956,1.151,1.324,55.909,5361485,mediumTank,4,Cz11_V_8_H
897,380.701,0.989,1.263,1.101,55.516,7987495,mediumTank,4,S04_Lago_I
913,1363.317,0.880,1.009,0.449,53.489,10135118,heavyTank,8,Pl08_50TP_prototyp
929,345.535,1.318,1.120,1.377,57.010,2644261,mediumTank,3,It03_M15_42
1025,229.490,1.309,1.677,1.417,56.836,41636665,lightTank,2,R08_BT-2
1041,582.466,1.105,0.696,1.362,54.196,184669508,AT-SPG,5,G05_StuG_40_AusfG
1057,524.322,1.055,1.357,0.974,54.858,119571075,mediumTank,5,A05_M4_Sherman
1073,915.926,0.907,1.457,0.951,54.361,94618754,mediumTank,7,Ch04_T34_1
1089,379.653,1.138,1.089,1.451,55.865,5170679,heavyTank,4,F04_B1
1105,701.445,0.986,1.849,0.968,54.512,277259870,mediumTank,6,GB21_Cromwell
1121,911.933,0.888,1.006,1.067,51.418,63948348,mediumTank,7,J11_Chi_Ri
1137,486.882,0.848,1.406,1.079,54.395,39458739,mediumTank,5,Cz09_T_24
1153,502.468,0.908,1.162,0.986,53.998,26312689,mediumTank,5,S02_Strv_M42
1169,198.395,1.562,1.535,1.305,59.205,821697,lightTank,1,Pl14_4TP
1185,416.791,1.118,1.030,0.881,55.591,8740276,mediumTank,4,It07_P26_40
1297,901.983,0.877,1.237,1.159,53.894,132217094,mediumTank,7,G03_PzV_Panther
1313,695.003,0.969,1.411,1.071,54.952,33497214,mediumTank,6,A06_M4A3E8_Sherman
1329,221.224,1.672,1.265,1.710,56.534,5333445,lightTank,1,Ch06_Renault_NC31
1345,234.076,1.384,1.060,1.981,58.585,7968761,lightTank,2,F12_Hotchkiss_H35
1361,292.894,1.120,1.760,1.495,57.387,743697,lightTank,3,GB15_Stuart_I
1377,486.951,0.912,1.177,1.070,54.453,32890678,mediumTank,5,J08_Chi_Nu
1393,716.779,0.916,1.426,1.007,53.483,140848411,mediumTank,6,Cz08_T_25
1409,747.363,0.941,1.087,0.991,53.676,68852874,mediumTank,6,S07_Strv_74
1425,260.845,1.452,1.051,1.328,58.930,965916,lightTank,2,Pl09_7TP
1441,490.000,0.898,1.053,0.813,54.887,11953651,mediumTank,5,It11_P43
1537,392.414,1.007,1.198,0.981,55.546,81622781,mediumTank,4,R06_T-28
1553,749.593,1.048,0.725,1.233,53.574,99572586,AT-SPG,6,G17_JagdPzIV
1569,947.770,0.921,1.575,1.000,54.374,81820773,mediumTank,7,A07_T20
1585,1044.094,0.814,1.495,0.940,52.254,29746242,mediumTank,8,Ch05_T34_2
1601,229.050,1.344,0.944,2.187,57.458,556216,lightTank,2,F02_D1
1617,379.989,1.017,0.862,1.087,55.020,1081120,mediumTank,4,GB17_Grant_I
1633,371.101,0.982,1.225,1.136,55.973,6668323,mediumTank,4,J09_Chi_He
1649,922.951,0.873,1.216,0.844,53.100,111313005,mediumTank,7,Cz05_T34_100
1665,929.448,0.893,1.288,0.759,52.942,85589954,mediumTank,7,S13_Leo
1681,293.460,1.085,1.247,1.140,55.853,517361,lightTank,3,Pl06_10TP
1697,753.307,0.989,1.011,0.669,53.814,36174294,mediumTank,6,It10_P43_bis
1793,1154.949,0.917,0.043,0.770,50.520,161998317,SPG,7,R15_S-51
1809,453.516,1.413,0.603,1.200,56.652,83797988,AT-SPG,4,G09_Hetzer
1825,250.702,1.488,2.452,1.442,57.561,49017233,lightTank,2,A02_M2_lt
1841,1436.258,0.874,1.360,0.707,51.536,72014601,mediumTank,9,Ch18_WZ-120
1889,726.352,0.948,1.056,1.101,52.498,57510589,mediumTank,6,J10_Chi_To
1905,1073.634,0.785,1.041,0.906,51.724,34101784,mediumTank,8,Cz07_TVP_46
1921,1356.974,0.957,0.845,0.681,52.497,106891131,heavyTank,8,S18_EMIL_1951_E1
1937,315.336,0.823,1.416,0.927,55.217,585367,lightTank,4,Pl07_14TP
1953,950.167,0.954,1.313,0.685,53.589,41742278,mediumTank,7,It09_P43_ter
2049,308.089,0.830,2.255,1.081,55.966,8636354,lightTank,5,R12_A-20
2065,237.197,1.379,1.690,1.584,57.413,42043836,lightTank,2,G06_PzII
2081,230.223,1.244,0.387,1.841,54.400,15862915,SPG,2,A107_T1_HMC
2097,1606.570,0.864,1.226,0.525,51.551,120036758,heavyTank,9,Ch12_111_1_2_3
2113,662.944,1.330,0.110,1.329,54.797,89285132,SPG,5,F28_105_leFH18B2
2129,459.553,0.943,1.589,1.188,55.244,25761163,lightTank,6,GB20_Crusader
2145,326.094,1.262,1.180,1.328,57.403,5603651,lightTank,3,J07_Chi_Ha
2161,1681.493,1.039,1.116,0.748,51.301,173314038,mediumTank,9,Cz02_TVP_T50
2177,1635.855,0.961,0.949,0.565,51.669,74090280,heavyTank,9,S17_EMIL_1952_E2
2193,509.888,0.884,1.164,0.693,54.906,4932920,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.348,0.895,1.108,0.629,51.195,50629322,mediumTank,8,It14_P44_Pantera
2305,1000.363,1.011,0.518,0.869,52.614,263606949,AT-SPG,7,R18_SU-152
2321,761.723,0.994,1.126,1.079,54.688,160996847,heavyTank,6,G15_VK3601H
2353,246.002,1.431,1.266,1.469,57.517,6476840,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.086,1.588,1.048,1.587,58.058,44599098,AT-SPG,3,F27_FCM_36Pak40
2385,302.639,1.171,0.999,1.371,57.232,1227457,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.098,1.141,1.558,1.421,56.984,2383866,lightTank,3,J04_Ke_Ni
2417,1918.409,1.054,1.352,0.645,48.747,130940624,mediumTank,10,Cz04_T50_51
2433,1914.242,0.938,1.174,0.518,49.352,20007355,heavyTank,10,S16_Kranvagn
2449,740.230,0.929,0.758,0.696,53.692,11325431,mediumTank,6,Pl10_40TP_Habicha
2465,1732.970,1.085,1.104,0.661,50.811,54182777,mediumTank,9,It12_Prototipo_Standard_B
2561,707.333,0.931,1.330,0.955,54.043,798559636,mediumTank,6,R07_T-34-85
2577,645.771,1.008,1.190,1.076,54.747,56068415,mediumTank,5,G13_VK3001H
2593,1716.374,0.977,0.679,0.583,50.567,357723883,AT-SPG,9,A14_T30
2625,785.287,0.887,0.901,0.840,53.437,114326700,heavyTank,6,F06_ARL_44
2657,1121.299,0.816,1.186,1.013,51.066,68916300,mediumTank,8,J13_STA_1
2689,241.762,1.323,0.621,1.320,57.271,38389,AT-SPG,2,S09_L_120_TD
2705,1083.027,0.980,1.026,0.628,53.590,20865383,heavyTank,7,Pl11_45TP_Habicha
2721,2094.760,1.177,1.173,0.614,49.665,37110354,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.044,1.025,1.026,0.758,53.806,797798645,heavyTank,6,R106_KV85
2833,345.891,1.165,0.175,1.318,57.667,3060564,SPG,3,G11_Bison_I
2849,1256.063,0.790,0.815,0.696,50.858,896129419,heavyTank,8,A13_T34_hvy
2865,1230.406,0.837,1.076,0.768,53.016,82092133,heavyTank,8,Ch11_110
2881,280.621,0.807,0.798,1.188,56.250,4774715,lightTank,4,F14_AMX40
2897,624.358,1.114,0.858,1.303,55.739,54398188,heavyTank,5,GB08_Churchill_I
2913,362.556,0.969,1.666,1.136,55.484,14669061,lightTank,4,J06_Ke_Ho
2945,362.360,1.416,0.603,1.494,58.185,1890996,AT-SPG,3,S20_Ikv_72
2961,1323.326,0.847,0.970,0.509,52.100,21408659,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.081,1.073,1.347,1.184,56.164,12816324,lightTank,3,R22_T-46
3089,220.089,1.627,1.795,1.553,57.830,32276483,lightTank,1,G12_Ltraktor
3105,362.779,1.026,0.833,1.044,55.315,9484973,mediumTank,4,A04_M3_Grant
3121,331.261,0.898,2.204,1.063,55.202,24023537,lightTank,4,Ch09_M5
3137,1319.910,1.001,0.897,0.951,51.519,286357720,heavyTank,8,F08_AMX_50_100
3153,1014.100,0.933,0.830,1.199,55.012,55951452,heavyTank,7,GB10_Black_Prince
3169,219.146,1.221,1.239,1.507,56.587,4949016,lightTank,2,J02_Te_Ke
3201,430.082,1.197,0.631,1.448,56.045,1453498,AT-SPG,4,S19_Sav_M43
3217,1708.549,0.916,0.960,0.438,52.552,21797163,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.115,1.639,1.203,1.626,57.429,41369153,lightTank,1,R11_MS-1
3345,323.584,1.310,1.287,1.434,58.379,24093319,lightTank,3,G08_Pz38t
3361,616.339,1.135,1.122,1.174,55.561,77496397,heavyTank,5,A09_T1_hvy
3377,716.665,0.700,2.299,0.686,52.096,80942753,lightTank,7,Ch16_WZ_131
3393,391.075,1.076,0.138,1.849,52.239,9266242,SPG,3,F21_Lorraine39_L_AM
3409,284.531,1.101,0.127,1.636,56.152,1070567,SPG,3,GB27_Sexton
3425,1526.255,0.899,1.115,0.783,50.389,59494911,mediumTank,9,J14_Type_61
3457,526.590,1.072,0.819,1.044,55.065,10532578,AT-SPG,5,S14_Ikv_103
3473,2118.497,0.964,0.993,0.346,50.813,10892611,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.336,1.078,0.726,1.027,53.298,499015676,AT-SPG,6,R17_SU-100
3601,297.899,1.754,0.899,1.678,58.374,16442725,AT-SPG,2,G21_PanzerJager_I
3617,474.932,0.870,0.116,1.706,49.647,45018845,SPG,3,A16_M7_Priest
3633,1074.587,0.993,1.069,0.775,54.299,126402675,heavyTank,7,Ch10_IS2
3649,1798.376,1.078,1.707,0.770,48.752,601755129,mediumTank,10,F18_Bat_Chatillon25t
3665,743.293,0.947,1.010,1.041,52.889,18684789,mediumTank,6,GB19_Sherman_Firefly
3681,1812.644,0.958,1.320,0.721,49.012,40876198,mediumTank,10,J16_ST_B1
3713,775.767,0.958,0.604,1.023,53.144,69811935,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.243,0.122,1.427,54.561,12625527,SPG,2,R16_SU-18
3857,1043.118,0.997,0.680,1.025,53.023,239911398,AT-SPG,7,G18_JagdPanther
3873,1139.362,0.993,1.060,0.952,53.977,521826413,heavyTank,7,A11_T29
3889,858.309,0.667,2.479,0.631,51.790,101953094,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.747,0.962,0.850,0.766,50.375,176991579,heavyTank,9,F09_AMX_50_120
3921,1262.154,0.822,1.042,0.825,52.662,88935965,heavyTank,8,GB11_Caernarvon
3937,2115.744,0.921,0.798,0.431,51.315,66481540,heavyTank,10,J20_Type_2605
3969,986.069,0.941,0.579,1.084,52.200,43614988,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.548,0.921,0.021,0.730,50.929,219442496,SPG,8,R27_SU-14
4113,886.525,0.939,1.536,1.022,53.445,46642205,mediumTank,7,G24_VK3002DB
4129,838.714,1.000,0.078,1.393,51.361,108582080,SPG,5,A18_M41
4145,1803.890,0.926,1.277,0.647,49.258,45731820,mediumTank,10,Ch19_121
4161,622.705,1.109,0.098,2.191,53.310,39273683,SPG,5,F22_AMX_105AM
4193,1552.696,0.813,0.694,0.466,51.862,112055464,heavyTank,9,J25_Type_4
4225,1374.000,0.925,0.583,0.901,50.583,111723907,AT-SPG,8,S21_UDES_03
4353,1064.576,0.821,1.438,0.866,52.248,326841328,mediumTank,8,R20_T-44
4369,354.549,1.025,1.822,1.113,57.578,5547076,mediumTank,4,G10_PzIII_AusfJ
4385,1240.451,0.861,1.152,0.923,52.409,214042845,heavyTank,8,A12_T32
4401,322.175,1.268,1.192,1.421,57.546,10900217,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.178,0.996,1.136,1.006,54.266,8312489,mediumTank,5,F11_Renault_G1R
4433,1647.464,0.863,1.016,0.619,51.261,155087212,heavyTank,9,GB12_Conqueror
4449,375.265,1.079,0.713,1.095,54.399,2647031,heavyTank,4,J22_Type_95
4481,1762.786,1.002,0.577,0.887,50.630,98725331,AT-SPG,9,S10_Strv_103_0_Series
4609,239.644,1.380,1.073,1.798,57.302,19120828,lightTank,2,R09_T-26
4625,404.969,1.010,0.165,1.606,53.872,13943067,SPG,4,G22_Sturmpanzer_II
4641,390.959,1.005,0.126,1.555,53.615,22293513,SPG,4,A17_M37
4657,486.817,0.991,1.369,1.121,54.245,105989716,mediumTank,5,Ch21_T34
4673,930.150,1.034,0.076,1.447,52.624,186840059,SPG,6,F23_AMX_13F3AM
4689,766.607,0.979,0.728,1.180,54.571,45060310,heavyTank,6,GB09_Churchill_VII
4705,323.102,1.154,0.728,1.064,55.196,480001,heavyTank,3,J21_Type_91
4737,2124.808,1.058,0.657,0.844,50.199,46625178,AT-SPG,10,S11_Strv_103B
4865,546.892,0.952,0.098,1.406,50.746,131750615,SPG,4,R14_SU-5
4881,284.707,1.169,1.777,1.114,57.630,12671113,lightTank,3,G102_Pz_III
4897,303.609,1.303,1.406,1.177,57.081,17189107,mediumTank,3,A25_M2_med
4913,504.961,0.726,2.377,0.739,52.742,38095410,lightTank,6,Ch15_59_16
4929,982.992,0.761,2.248,0.703,51.177,269915262,lightTank,9,F17_AMX_13_90
4945,323.657,0.817,0.775,1.279,54.812,13282899,lightTank,3,GB04_Valentine
4961,1278.003,0.801,0.742,0.623,52.718,125989101,heavyTank,8,J27_O_I_120
4993,1274.113,0.890,1.204,0.630,51.618,15132336,mediumTank,8,S29_UDES_14_5
5121,293.036,1.648,0.438,1.771,58.623,7355588,AT-SPG,2,R10_AT-1
5137,1235.348,0.832,0.955,0.888,51.719,387318130,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.444,0.847,2.247,1.047,56.444,3404420,lightTank,4,A22_M5_Stuart
5169,689.064,0.952,1.461,1.025,54.096,116693375,mediumTank,6,Ch20_Type58
5185,695.836,0.751,2.117,0.792,52.339,173458124,lightTank,7,F16_AMX_13_75
5201,256.426,1.438,1.255,1.422,57.142,3984995,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.706,0.959,0.972,0.634,55.098,182578942,heavyTank,7,J28_O_I_100
5249,1586.680,0.920,1.135,0.635,51.090,9073583,mediumTank,9,S27_UDES_16
5377,1278.339,0.880,0.995,0.789,51.633,1664114508,heavyTank,8,R19_IS-3
5393,392.917,0.682,2.267,0.715,53.893,46879903,lightTank,5,G26_VK1602
5409,380.520,0.788,1.905,0.908,53.707,42427528,lightTank,5,A23_M7_med
5425,1834.606,0.871,1.337,0.552,49.857,27489235,heavyTank,10,Ch22_113
5457,882.279,0.926,1.606,1.046,52.994,76571617,mediumTank,7,GB22_Comet
5473,841.254,1.047,0.795,0.642,54.417,270772226,heavyTank,6,J24_Mi_To_130_tons
5505,1966.825,1.010,1.172,0.549,50.137,2426065,mediumTank,10,S28_UDES_15_16
5633,978.356,1.033,0.067,1.166,51.126,237130301,SPG,6,R26_SU-8
5649,632.051,1.067,0.102,1.540,53.056,222640216,SPG,5,G23_Grille
5665,237.862,1.336,1.537,1.462,57.684,6330040,mediumTank,2,A24_T2_med
5681,1062.627,0.696,2.470,0.598,49.827,16209257,lightTank,9,Ch28_WZ_132A
5697,1438.728,0.988,1.383,0.863,50.902,228551666,mediumTank,9,F75_Char_de_25t
5713,1536.211,0.877,1.201,0.793,50.884,90050644,mediumTank,9,GB24_Centurion_Mk3
5729,716.356,1.264,1.140,0.829,54.987,113101233,heavyTank,5,J23_Mi_To
5889,1084.568,0.994,0.818,0.835,53.824,161304619,heavyTank,7,R39_KV-3
5905,358.825,0.999,0.149,1.577,52.052,8790700,SPG,3,G19_Wespe
5921,1121.020,0.828,1.394,0.990,52.081,78326078,mediumTank,8,A35_Pershing
5937,1342.536,0.754,2.685,0.578,48.240,5240850,lightTank,10,Ch29_Type_62C_prot
5953,256.532,1.106,0.911,1.685,58.736,374812,lightTank,3,F13_AMX38
5969,1113.044,0.776,1.240,0.902,52.583,77648237,mediumTank,8,GB23_Centurion
5985,239.771,1.443,1.195,1.161,57.369,1034869,mediumTank,2,J26_Type_89
6145,1840.991,0.877,1.081,0.672,49.375,194434428,heavyTank,10,R90_IS_4M
6161,349.700,0.890,2.471,1.065,56.489,66036627,lightTank,4,G25_PzII_Luchs
6177,281.270,1.835,1.051,1.556,56.793,92449951,AT-SPG,2,A46_T3
6193,2021.017,0.918,1.259,0.476,48.993,21628790,heavyTank,10,Ch41_WZ_111_5A
6209,1924.235,1.004,0.954,0.683,48.548,164742402,heavyTank,10,F10_AMX_50B
6225,1856.856,0.877,1.055,0.638,48.939,47844762,heavyTank,10,GB13_FV215b
6401,378.986,1.460,0.790,1.626,57.441,10146459,AT-SPG,4,R24_SU-76
6417,464.526,0.925,1.525,1.010,54.894,31190396,mediumTank,5,G28_PzIII_IV
6433,361.477,1.452,1.143,1.314,58.197,8193280,AT-SPG,3,A109_T56_GMC
6449,277.475,1.698,0.472,1.264,60.901,487437,AT-SPG,2,Ch30_T-26G_FT
6465,522.308,0.664,1.929,0.679,52.320,207043698,lightTank,6,F15_AMX_12t
6481,325.020,0.888,1.668,1.034,55.294,22302030,lightTank,5,GB60_Covenanter
6657,865.378,0.909,1.420,1.042,53.951,201031886,mediumTank,7,R23_T-43
6673,390.235,1.363,0.907,1.516,58.922,24163004,AT-SPG,3,G20_Marder_II
6705,373.253,1.551,0.627,1.302,57.883,1199496,AT-SPG,3,Ch31_M3G_FT
6721,633.359,1.132,0.856,1.034,55.315,53301772,heavyTank,5,F05_BDR_G1B
6913,494.272,1.296,0.816,1.378,56.081,90209722,AT-SPG,4,R25_GAZ-74b
6929,1885.310,0.898,0.862,0.603,51.756,85430087,heavyTank,10,G42_Maus
6945,576.805,1.116,0.925,1.334,54.972,67092782,AT-SPG,5,A30_M10_Wolverine
6961,513.597,1.398,0.658,1.125,56.964,8059947,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.427,0.877,0.924,0.977,53.531,77759523,heavyTank,7,F07_AMX_M4_1945
6993,295.901,1.324,0.908,1.037,56.446,11222733,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.985,0.854,1.229,0.581,49.531,672226390,heavyTank,10,R45_IS-7
7185,732.766,0.942,1.241,0.864,54.327,99871125,heavyTank,6,G27_VK3001P
7201,791.302,0.997,0.833,1.095,54.068,72646303,AT-SPG,6,A31_M36_Slagger
7217,586.678,1.061,0.482,0.879,55.215,5423052,AT-SPG,5,Ch33_60G_FT
7233,1101.518,0.899,0.062,1.161,51.501,178331395,SPG,7,F24_Lorraine155_50
7249,1828.109,0.922,1.347,0.683,49.232,58705389,mediumTank,10,GB86_Centurion_Action_X
7425,1402.953,1.046,0.512,0.774,50.371,657001981,AT-SPG,8,R47_ISU-152
7441,1544.422,0.850,0.924,0.611,51.747,160147066,heavyTank,9,G58_VK4502P
7457,1306.628,0.897,0.037,0.820,51.139,296834567,SPG,8,A37_M40M43
7473,795.832,1.040,0.617,0.849,54.136,20119593,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.362,0.881,0.054,0.998,50.781,229538240,SPG,8,F25_Lorraine155_51
7505,319.771,1.226,1.612,1.101,57.080,23998750,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.305,1.175,0.122,1.726,53.816,100111007,SPG,3,R66_SU-26
7697,1396.834,1.011,0.578,0.940,51.677,243420897,AT-SPG,8,G37_Ferdinand
7713,494.193,1.288,0.942,1.445,56.508,50669627,AT-SPG,4,A29_T40
7729,1035.837,1.085,0.606,0.846,53.508,19671537,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.946,1.810,0.746,1.786,58.737,1670267,AT-SPG,2,F30_RenaultFT_AC
7761,248.232,1.390,1.741,1.251,57.101,40516208,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.927,0.892,1.572,0.778,50.979,517576909,mediumTank,9,R40_T-54
7953,1756.356,1.032,0.601,0.757,51.162,298022389,AT-SPG,9,G44_JagdTiger
7969,1082.090,0.933,0.051,1.024,51.745,199241745,SPG,7,A32_M12
7985,1341.564,0.943,0.462,0.646,50.961,11624179,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.710,1.533,0.752,1.752,58.022,5433319,AT-SPG,4,GB42_Valentine_AT
8193,1851.264,1.122,0.609,0.760,50.527,483247822,AT-SPG,9,R53_Object_704
8209,329.510,0.908,2.088,1.138,56.696,7392821,lightTank,4,G52_Pz38_NA
8225,1368.947,0.975,0.532,0.879,52.436,75800647,AT-SPG,8,A39_T28
8241,1817.438,1.081,0.500,0.578,51.214,12916262,AT-SPG,9,Ch37_WZ111G_FT
8257,356.385,1.392,0.911,1.779,59.342,2528071,AT-SPG,3,F52_RenaultUE57
8273,275.513,1.651,1.128,1.537,58.339,2296643,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.409,0.935,0.027,0.735,50.162,224611338,SPG,9,R51_Object_212
8465,1098.144,0.805,1.220,0.934,52.475,98015384,mediumTank,8,G64_Panther_II
8481,1647.024,0.834,0.029,0.634,49.496,99519670,SPG,10,A38_T92
8497,2051.527,1.016,0.637,0.520,49.807,1272433,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.630,0.960,0.608,1.166,52.425,104418794,AT-SPG,8,GB72_AT15
8705,1653.355,0.885,0.038,0.747,49.256,314849602,SPG,10,R52_Object_261
8721,1456.257,0.890,0.033,0.690,50.027,158050940,SPG,9,G45_G_Tiger
8737,1782.928,1.071,0.536,0.583,53.018,109001580,AT-SPG,9,A40_T95
8785,546.579,1.091,0.734,1.662,56.944,48918757,AT-SPG,5,GB73_AT2
8961,846.935,0.897,1.436,0.988,54.340,57785889,mediumTank,7,R46_KV-13
8977,1136.930,0.957,0.044,0.973,51.199,501859380,SPG,7,G49_G_Panther
8993,1538.385,0.931,1.376,0.739,50.953,88128315,mediumTank,9,A63_M46_Patton
9041,441.915,1.213,1.146,1.534,56.837,10513131,AT-SPG,4,GB57_Alecto
9217,1310.601,0.979,1.083,0.789,51.983,406853077,heavyTank,8,R61_Object252
9233,1662.380,0.874,0.031,0.631,49.592,120515111,SPG,10,G61_G_E
9249,1039.044,1.012,0.755,1.092,53.274,51131141,AT-SPG,7,A64_T25_AT
9297,2004.955,1.045,0.517,0.468,48.984,107569114,AT-SPG,10,GB48_FV215b_183
9473,379.954,0.806,2.347,0.955,55.129,6444426,lightTank,5,R41_T-50
9489,1885.491,0.894,0.946,0.502,50.076,408963641,heavyTank,10,G56_E-100
9505,1530.444,0.848,1.057,0.704,50.390,264243855,heavyTank,9,A66_M103
9553,759.066,1.000,0.646,1.344,55.654,66647991,AT-SPG,6,GB74_AT8
9745,1549.980,0.873,0.979,0.706,51.446,493685437,heavyTank,9,G55_E-75
9761,404.481,0.607,2.582,0.682,53.265,87098408,lightTank,5,A34_M24_Chaffee
9793,432.053,1.276,0.556,1.176,57.137,2561872,AT-SPG,4,F32_Somua_Sau_40
9809,744.725,0.930,0.413,1.114,53.272,2132058,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.618,0.931,0.814,0.894,51.145,85285708,AT-SPG,8,R58_SU-101
10001,494.997,0.623,2.375,0.620,52.500,40324896,lightTank,6,G66_VK2801
10017,708.349,0.982,1.120,1.075,54.431,74916331,mediumTank,6,A36_Sherman_Jumbo
10049,619.081,1.170,0.705,1.278,54.181,76316726,AT-SPG,5,F33_S_35CA
10065,1102.095,1.028,0.635,1.239,55.406,100611823,AT-SPG,7,GB75_AT7
10241,1024.973,1.006,0.830,1.068,53.291,114865795,AT-SPG,7,R74_SU100M1
10257,1551.028,0.915,1.285,0.719,51.365,190345530,mediumTank,9,G54_E-50
10273,454.537,1.183,1.214,1.524,57.096,27964146,AT-SPG,4,A57_M8A1
10497,817.661,1.037,0.687,0.660,53.528,435144182,heavyTank,6,R77_KV2
10513,1222.314,0.848,1.153,0.874,52.193,89715836,heavyTank,8,G67_VK4502A
10529,599.387,1.154,1.371,1.349,54.459,601322021,AT-SPG,5,A58_T67
10577,195.614,1.299,0.202,1.147,56.646,1900802,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.077,0.868,0.911,0.650,51.437,245816139,heavyTank,9,R63_ST_I
10769,1056.360,0.908,0.931,0.992,54.168,203074753,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.330,0.877,1.223,0.661,49.038,263212648,heavyTank,10,A69_T110E5
10817,986.042,0.894,0.669,1.032,53.280,39586020,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.869,0.962,0.092,1.781,54.388,11998651,SPG,4,GB26_Birch_Gun
11009,1205.980,0.816,0.808,0.815,52.188,158758855,heavyTank,8,R73_KV4
11025,1019.872,0.974,0.461,0.957,50.948,116514985,AT-SPG,7,G43_Sturer_Emil
11041,981.886,0.920,0.886,1.136,53.056,186022762,AT-SPG,7,A72_T25_2
