tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.669,0.979,1.378,1.134,54.910,186778073,mediumTank,5,R04_T-34
33,614.421,1.239,1.561,1.197,55.967,22335266,heavyTank,5,A21_T14
49,1122.256,0.887,1.573,0.904,51.607,436537689,mediumTank,8,Ch01_Type59
81,221.881,1.667,0.929,1.301,57.635,5054244,mediumTank,1,GB01_Medium_Mark_I
113,234.770,1.559,0.829,1.238,58.276,2846660,lightTank,1,Cz06_Kolohousenka
129,219.421,1.436,1.268,1.330,58.138,1600232,lightTank,1,S05_Strv_M21_29
145,772.050,0.975,1.334,0.805,54.424,11596213,mediumTank,6,Pl03_PzV_Poland
161,239.730,1.602,0.966,1.618,57.894,2433354,lightTank,1,It04_Fiat_3000
257,578.607,1.123,0.539,1.282,54.378,117110515,AT-SPG,5,R02_SU-85
273,914.825,1.015,0.075,1.301,51.429,230511094,SPG,6,G02_Hummel
289,290.281,1.052,2.153,1.562,56.551,6574267,lightTank,3,A03_M3_Stuart
305,663.977,0.687,2.621,0.704,52.297,52763486,lightTank,7,Ch02_Type62
321,312.435,1.198,0.812,1.636,57.924,1184166,mediumTank,3,F03_D2
337,251.748,1.383,0.931,1.233,56.507,1749488,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.691,1.342,1.186,1.503,57.486,456356,mediumTank,2,J15_Chi_Ni
369,249.321,1.200,1.344,1.544,56.339,1442018,lightTank,2,Cz03_LT_vz35
385,266.366,1.314,1.323,1.391,57.248,1851361,lightTank,2,S03_Strv_M38
401,244.864,0.826,0.955,1.448,54.105,2838644,lightTank,2,Pl01_TKS_20mm
417,318.503,1.332,1.367,1.766,57.055,1055099,lightTank,2,It05_Carro_L6_40
513,1021.953,0.981,1.016,0.836,53.437,458927674,heavyTank,7,R01_IS
529,1066.078,0.945,0.990,1.035,53.637,331507206,heavyTank,7,G04_PzVI_Tiger_I
545,200.446,1.550,1.889,1.454,58.035,14636157,lightTank,1,A01_T1_Cunningham
561,1221.276,0.893,1.431,0.725,51.019,3120206,mediumTank,8,Ch01_Type59_Gold
577,206.437,1.429,1.201,1.899,57.599,903212,lightTank,1,F01_RenaultFT
593,253.949,1.369,2.104,1.477,58.203,2951697,lightTank,2,GB14_M2
609,209.773,1.516,1.109,1.769,57.782,2423148,lightTank,1,J01_NC27
625,309.760,0.932,1.037,1.469,55.306,3459847,lightTank,3,Cz10_LT_vz38
641,356.163,1.163,1.330,1.561,56.362,5087184,lightTank,3,S12_Strv_M40
673,322.292,1.476,0.936,1.628,58.661,2354886,mediumTank,2,It06_M14_41
769,269.923,0.893,2.252,1.284,55.601,4775126,lightTank,4,R03_BT-7
785,235.130,1.358,1.505,1.814,57.223,11806460,lightTank,2,G07_Pz35t
801,800.412,0.974,1.029,0.910,53.781,88166715,heavyTank,6,A10_M6
817,1228.898,0.904,1.303,0.707,52.188,97420908,heavyTank,8,Ch03_WZ-111
833,218.525,1.324,0.119,1.360,56.370,2904191,SPG,2,F20_RenaultBS
849,457.629,1.121,0.784,1.592,55.819,130460225,mediumTank,4,GB07_Matilda
865,249.742,1.340,1.445,1.461,56.735,1045467,lightTank,2,J03_Ha_Go
881,376.579,0.958,1.196,1.327,55.887,4409021,mediumTank,4,Cz11_V_8_H
897,393.403,0.991,1.286,1.109,55.195,7089796,mediumTank,4,S04_Lago_I
913,1341.707,0.862,0.990,0.461,52.871,32013132,heavyTank,8,Pl08_50TP_prototyp
929,408.593,1.324,1.099,1.490,56.394,5511122,mediumTank,3,It03_M15_42
1025,238.360,1.314,1.708,1.474,56.811,33974613,lightTank,2,R08_BT-2
1041,579.442,1.112,0.700,1.401,54.168,152639862,AT-SPG,5,G05_StuG_40_AusfG
1057,517.560,1.058,1.375,1.015,54.816,98263671,mediumTank,5,A05_M4_Sherman
1073,909.661,0.915,1.469,0.991,54.418,78030624,mediumTank,7,Ch04_T34_1
1089,409.829,1.154,1.122,1.424,55.507,5100451,heavyTank,4,F04_B1
1105,696.795,0.991,1.862,1.004,54.322,235315873,mediumTank,6,GB21_Cromwell
1121,904.076,0.891,1.004,1.104,51.631,55169594,mediumTank,7,J11_Chi_Ri
1137,485.576,0.854,1.428,1.119,54.404,29432084,mediumTank,5,Cz09_T_24
1153,500.054,0.909,1.178,1.009,53.993,20318585,mediumTank,5,S02_Strv_M42
1169,250.557,1.390,1.515,1.437,58.215,2078583,lightTank,1,Pl14_4TP
1185,465.300,1.112,1.077,0.951,55.238,13766565,mediumTank,4,It07_P26_40
1297,889.295,0.882,1.250,1.203,53.851,111955155,mediumTank,7,G03_PzV_Panther
1313,690.486,0.972,1.421,1.112,54.809,28724861,mediumTank,6,A06_M4A3E8_Sherman
1329,223.015,1.668,1.287,1.779,56.655,4494216,lightTank,1,Ch06_Renault_NC31
1345,256.426,1.379,1.042,2.033,58.440,8053032,lightTank,2,F12_Hotchkiss_H35
1361,302.977,1.131,1.759,1.582,57.232,737577,lightTank,3,GB15_Stuart_I
1377,488.046,0.915,1.191,1.097,54.432,25699860,mediumTank,5,J08_Chi_Nu
1393,722.771,0.912,1.413,1.006,53.069,155843937,mediumTank,6,Cz08_T_25
1409,738.202,0.937,1.082,1.016,53.400,65251894,mediumTank,6,S07_Strv_74
1425,317.734,1.430,0.993,1.475,58.663,1913073,lightTank,2,Pl09_7TP
1441,498.188,0.897,1.081,0.858,54.797,12813002,mediumTank,5,It11_P43
1537,407.676,1.027,1.222,1.013,55.609,78930002,mediumTank,4,R06_T-28
1553,747.368,1.061,0.727,1.269,53.580,86235869,AT-SPG,6,G17_JagdPzIV
1569,929.313,0.918,1.577,1.042,54.236,72042584,mediumTank,7,A07_T20
1585,1060.512,0.823,1.471,0.954,52.076,26281131,mediumTank,8,Ch05_T34_2
1601,263.266,1.296,0.889,2.083,56.879,527480,lightTank,2,F02_D1
1617,383.889,1.025,0.874,1.098,54.889,815675,mediumTank,4,GB17_Grant_I
1633,385.146,0.997,1.253,1.165,55.869,5617853,mediumTank,4,J09_Chi_He
1649,904.085,0.871,1.228,0.882,53.096,94586635,mediumTank,7,Cz05_T34_100
1665,909.180,0.881,1.289,0.774,52.956,91386805,mediumTank,7,S13_Leo
1681,327.445,1.010,1.174,1.178,54.624,971917,lightTank,3,Pl06_10TP
1697,756.813,0.974,1.019,0.699,53.306,65252786,mediumTank,6,It10_P43_bis
1793,1136.031,0.916,0.042,0.798,50.702,142982526,SPG,7,R15_S-51
1809,479.932,1.403,0.616,1.199,56.116,88712730,AT-SPG,4,G09_Hetzer
1825,276.144,1.481,2.450,1.548,56.850,51365172,lightTank,2,A02_M2_lt
1841,1428.647,0.875,1.373,0.730,51.604,60161333,mediumTank,9,Ch18_WZ-120
1889,724.042,0.954,1.062,1.143,52.522,47815820,mediumTank,6,J10_Chi_To
1905,1066.469,0.791,1.044,0.956,51.807,24490236,mediumTank,8,Cz07_TVP_46
1921,1317.504,0.930,0.795,0.658,51.682,134014234,heavyTank,8,S18_EMIL_1951_E1
1937,338.234,0.735,1.510,0.976,53.299,1367087,lightTank,4,Pl07_14TP
1953,913.755,0.928,1.304,0.719,53.454,56957402,mediumTank,7,It09_P43_ter
2049,328.593,0.779,2.510,1.065,55.003,6971681,lightTank,5,R12_A-20
2065,264.810,1.397,1.672,1.651,57.267,40979039,lightTank,2,G06_PzII
2081,228.134,1.254,0.396,1.905,54.409,12268809,SPG,2,A107_T1_HMC
2097,1557.728,0.844,1.237,0.536,51.412,114508240,heavyTank,9,Ch12_111_1_2_3
2113,698.013,1.301,0.106,1.225,54.209,111201024,SPG,5,F28_105_leFH18B2
2129,463.448,0.922,1.664,1.192,55.050,19990864,lightTank,6,GB20_Crusader
2145,354.790,1.285,1.198,1.394,57.518,5129692,lightTank,3,J07_Chi_Ha
2161,1605.032,1.002,1.117,0.751,50.784,236039762,mediumTank,9,Cz02_TVP_T50
2177,1673.706,0.969,0.902,0.526,51.566,144010228,heavyTank,9,S17_EMIL_1952_E2
2193,527.524,0.884,1.217,0.737,54.582,6124695,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.543,0.866,1.085,0.671,50.313,122765734,mediumTank,8,It14_P44_Pantera
2305,995.649,1.024,0.523,0.896,52.737,204129341,AT-SPG,7,R18_SU-152
2321,770.639,1.011,1.146,1.108,54.790,134180238,heavyTank,6,G15_VK3601H
2353,263.635,1.423,1.251,1.549,57.539,5825995,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.646,1.599,0.996,1.603,57.423,48087562,AT-SPG,3,F27_FCM_36Pak40
2385,316.498,1.163,1.010,1.413,56.610,1108722,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.185,1.155,1.576,1.528,56.902,1945478,lightTank,3,J04_Ke_Ni
2417,1844.049,1.019,1.268,0.622,49.351,241660921,mediumTank,10,Cz04_T50_51
2433,2006.397,0.943,1.132,0.446,49.542,114110778,heavyTank,10,S16_Kranvagn
2449,738.158,0.921,0.780,0.731,53.287,17122195,mediumTank,6,Pl10_40TP_Habicha
2465,1622.130,1.028,1.084,0.685,50.060,181935685,mediumTank,9,It12_Prototipo_Standard_B
2561,707.158,0.941,1.337,0.978,53.905,694451838,mediumTank,6,R07_T-34-85
2577,645.347,1.022,1.209,1.109,54.854,47673066,mediumTank,5,G13_VK3001H
2593,1688.604,0.964,0.673,0.573,50.699,426647871,AT-SPG,9,A14_T30
2625,785.942,0.893,0.918,0.863,53.425,92664608,heavyTank,6,F06_ARL_44
2657,1106.142,0.814,1.128,1.024,51.107,66617876,mediumTank,8,J13_STA_1
2689,315.532,1.034,0.473,1.992,50.333,104896,AT-SPG,2,S09_L_120_TD
2705,1057.415,0.953,1.033,0.642,53.433,37284174,heavyTank,7,Pl11_45TP_Habicha
2721,1926.705,1.086,1.116,0.619,49.470,262030060,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.743,1.045,1.050,0.790,53.768,622824485,heavyTank,6,R106_KV85
2833,351.373,1.166,0.163,1.310,57.022,3251233,SPG,3,G11_Bison_I
2849,1242.751,0.790,0.821,0.719,50.805,742871270,heavyTank,8,A13_T34_hvy
2865,1222.109,0.844,1.091,0.804,53.027,63320890,heavyTank,8,Ch11_110
2881,292.350,0.811,0.836,1.171,55.736,3661650,lightTank,4,F14_AMX40
2897,624.184,1.125,0.871,1.342,55.733,42731483,heavyTank,5,GB08_Churchill_I
2913,366.044,0.984,1.700,1.197,55.514,12380388,lightTank,4,J06_Ke_Ho
2929,2131.392,0.948,1.126,0.459,49.490,76071188,heavyTank,10,Cz17_Vz_55
2945,414.364,1.348,0.546,1.472,55.396,2516643,AT-SPG,3,S20_Ikv_72
2961,1283.140,0.825,0.958,0.528,51.582,59213752,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.785,0.936,0.920,0.454,49.109,18627229,heavyTank,10,It15_Rinoceronte
3073,289.131,1.087,1.367,1.226,56.034,12939530,lightTank,3,R22_T-46
3089,237.451,1.618,1.770,1.646,57.660,31777840,lightTank,1,G12_Ltraktor
3105,361.185,1.039,0.847,1.064,55.254,7014158,mediumTank,4,A04_M3_Grant
3121,348.879,0.928,2.298,1.134,55.510,22996386,lightTank,4,Ch09_M5
3137,1297.629,0.997,0.900,0.974,51.312,239422417,heavyTank,8,F08_AMX_50_100
3153,1008.269,0.941,0.837,1.250,55.090,42131360,heavyTank,7,GB10_Black_Prince
3169,252.712,1.147,1.200,1.537,55.644,5540110,lightTank,2,J02_Te_Ke
3185,1696.532,0.864,1.100,0.495,51.456,53306629,heavyTank,9,Cz16_TNH_T_vz51
3201,456.642,1.156,0.632,1.345,54.986,1651308,AT-SPG,4,S19_Sav_M43
3217,1631.440,0.872,0.933,0.441,51.881,69593434,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.573,0.890,0.988,0.696,53.517,11407811,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.993,1.632,1.211,1.686,57.329,34982529,lightTank,1,R11_MS-1
3345,341.194,1.327,1.288,1.538,58.104,24413608,lightTank,3,G08_Pz38t
3361,626.256,1.136,1.143,1.184,55.442,66186502,heavyTank,5,A09_T1_hvy
3377,692.333,0.695,2.319,0.719,52.024,65398892,lightTank,7,Ch16_WZ_131
3393,388.224,1.086,0.139,1.897,52.228,7204471,SPG,3,F21_Lorraine39_L_AM
3409,292.494,1.074,0.123,1.600,55.458,940817,SPG,3,GB27_Sexton
3425,1527.923,0.914,1.114,0.790,50.358,80142927,mediumTank,9,J14_Type_61
3441,1245.937,0.751,1.015,0.582,51.223,18684385,heavyTank,8,Cz18_TNH_105_1000
3457,532.380,1.069,0.834,1.058,54.936,7812699,AT-SPG,5,S14_Ikv_103
3473,2044.888,0.918,0.926,0.348,50.192,117857019,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.823,0.895,0.973,0.487,51.119,38186572,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.708,1.088,0.726,1.052,53.253,441077660,AT-SPG,6,R17_SU-100
3601,305.250,1.740,0.889,1.722,58.192,14931082,AT-SPG,2,G21_PanzerJager_I
3617,471.432,0.877,0.116,1.754,49.631,35610873,SPG,3,A16_M7_Priest
3633,1060.048,0.995,1.081,0.811,54.292,101370566,heavyTank,7,Ch10_IS2
3649,1754.569,1.062,1.674,0.781,48.783,551371269,mediumTank,10,F18_Bat_Chatillon25t
3665,732.967,0.949,1.019,1.079,52.869,15536409,mediumTank,6,GB19_Sherman_Firefly
3681,1851.441,0.944,1.320,0.655,50.127,133832608,mediumTank,10,J16_ST_B1
3697,1113.925,0.915,0.925,0.637,53.830,13067992,heavyTank,7,Cz19_Vz_44_1
3713,765.330,0.958,0.603,1.050,52.965,58371100,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.802,0.879,1.327,0.828,53.242,2880993,mediumTank,5,Pl17_DS_PZlnz
3745,1341.274,0.879,1.013,0.521,51.401,41621822,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.880,1.235,0.122,1.428,54.572,10731937,SPG,2,R16_SU-18
3857,1032.308,1.006,0.684,1.061,53.071,196450148,AT-SPG,7,G18_JagdPanther
3873,1123.558,0.993,1.075,0.980,54.004,456430192,heavyTank,7,A11_T29
3889,831.053,0.657,2.492,0.657,51.689,82780679,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.346,0.954,0.853,0.785,50.285,158079579,heavyTank,9,F09_AMX_50_120
3921,1253.844,0.828,1.039,0.804,52.404,102272965,heavyTank,8,GB11_Caernarvon
3937,1978.450,0.883,0.787,0.451,50.741,70046844,heavyTank,10,J20_Type_2605
3969,970.959,0.943,0.578,1.120,52.411,33658056,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.426,0.951,0.967,0.651,52.862,9651799,mediumTank,6,Pl18_BUGI
4097,1276.096,0.900,0.020,0.768,50.999,219469867,SPG,8,R27_SU-14
4113,890.408,0.953,1.555,1.042,53.690,45466515,mediumTank,7,G24_VK3002DB
4129,832.777,1.006,0.078,1.444,51.323,84524346,SPG,5,A18_M41
4145,1798.421,0.922,1.276,0.641,49.963,50308582,mediumTank,10,Ch19_121
4161,621.924,1.123,0.099,2.256,53.293,30401081,SPG,5,F22_AMX_105AM
4193,1505.117,0.806,0.694,0.494,51.694,92233246,heavyTank,9,J25_Type_4
4225,1329.162,0.912,0.563,0.920,50.441,137640811,AT-SPG,8,S21_UDES_03
4241,987.322,0.882,1.287,0.667,53.051,15602877,mediumTank,7,Pl20_CS_44
4257,873.572,1.095,0.614,0.742,52.263,7534897,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.562,0.820,1.421,0.892,51.936,276698545,mediumTank,8,R20_T-44
4369,384.433,1.023,1.889,1.119,57.014,6414848,mediumTank,4,G10_PzIII_AusfJ
4385,1236.125,0.869,1.165,0.957,52.400,170414385,heavyTank,8,A12_T32
4401,332.414,1.283,1.207,1.477,57.543,9344658,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.851,1.006,1.159,1.034,54.354,6351174,mediumTank,5,F11_Renault_G1R
4433,1622.948,0.848,1.028,0.606,51.443,199173999,heavyTank,9,GB12_Conqueror
4449,381.399,1.092,0.731,1.105,53.944,1945709,heavyTank,4,J22_Type_95
4481,1687.882,0.969,0.561,0.903,50.553,139104866,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.015,0.754,0.993,0.695,49.939,8790395,mediumTank,8,Pl23_CS_53
4513,1043.806,0.938,0.811,0.696,53.736,7763437,AT-SPG,7,It26_CC_56
4609,240.265,1.382,1.083,1.850,57.233,15657480,lightTank,2,R09_T-26
4625,403.201,1.021,0.167,1.644,53.917,12033634,SPG,4,G22_Sturmpanzer_II
4641,388.890,1.018,0.127,1.599,53.618,17286928,SPG,4,A17_M37
4657,486.173,1.000,1.389,1.173,54.301,82099084,mediumTank,5,Ch21_T34
4673,919.661,1.039,0.076,1.495,52.696,162911129,SPG,6,F23_AMX_13F3AM
4689,763.572,0.987,0.735,1.219,54.553,35955648,heavyTank,6,GB09_Churchill_VII
4705,363.881,1.161,0.717,1.091,54.135,517863,heavyTank,3,J21_Type_91
4737,2025.754,1.012,0.597,0.832,50.334,99222571,AT-SPG,10,S11_Strv_103B
4769,1317.518,0.853,0.812,0.599,52.274,10673714,AT-SPG,8,It31_CC_67_B
4865,541.935,0.960,0.099,1.442,50.699,105944623,SPG,4,R14_SU-5
4881,369.000,1.228,1.792,1.233,56.871,19507754,lightTank,3,G102_Pz_III
4897,325.606,1.296,1.415,1.223,56.629,18417754,mediumTank,3,A25_M2_med
4913,498.478,0.729,2.397,0.778,52.601,36671937,lightTank,6,Ch15_59_16
4929,966.232,0.754,2.338,0.722,51.297,221224947,lightTank,9,F17_AMX_13_90
4945,358.457,0.901,0.786,1.392,55.236,13875748,lightTank,3,GB04_Valentine
4961,1248.266,0.800,0.745,0.660,52.602,100619282,heavyTank,8,J27_O_I_120
4993,1198.395,0.844,1.188,0.676,51.132,53809543,mediumTank,8,S29_UDES_14_5
5121,296.353,1.639,0.434,1.792,58.333,5960751,AT-SPG,2,R10_AT-1
5137,1241.102,0.838,0.956,0.905,51.798,316567822,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.303,0.844,2.334,1.106,56.441,2940390,lightTank,4,A22_M5_Stuart
5169,693.425,0.958,1.462,1.052,53.997,97633944,mediumTank,6,Ch20_Type58
5185,674.908,0.753,2.170,0.830,52.120,153755512,lightTank,7,F16_AMX_13_75
5201,250.841,1.415,1.249,1.467,57.153,3386774,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.525,0.952,0.973,0.659,54.875,161687386,heavyTank,7,J28_O_I_100
5249,1525.201,0.892,1.160,0.685,50.762,42843571,mediumTank,9,S27_UDES_16
5265,1860.438,0.940,1.595,0.657,50.740,17159582,mediumTank,10,Pl21_CS_63
5281,2100.522,1.011,0.848,0.509,53.347,6490782,AT-SPG,10,It23_CC_3
5377,1259.094,0.881,1.010,0.810,51.586,1357469673,heavyTank,8,R19_IS-3
5393,399.765,0.700,2.327,0.761,53.793,48031956,lightTank,5,G26_VK1602
5409,377.631,0.796,1.940,0.950,53.730,31109620,lightTank,5,A23_M7_med
5425,1796.724,0.853,1.335,0.560,49.855,25742009,heavyTank,10,Ch22_113
5457,870.439,0.931,1.618,1.099,53.110,59622666,mediumTank,7,GB22_Comet
5473,826.200,1.044,0.800,0.657,54.256,246093063,heavyTank,6,J24_Mi_To_130_tons
5505,1879.483,0.948,1.146,0.600,50.522,29835257,mediumTank,10,S28_UDES_15_16
5537,1680.830,0.917,0.798,0.556,52.667,13208462,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.420,1.035,0.066,1.200,51.201,214816165,SPG,6,R26_SU-8
5649,631.720,1.083,0.102,1.595,52.951,185374816,SPG,5,G23_Grille
5665,237.663,1.332,1.552,1.505,57.390,5199145,mediumTank,2,A24_T2_med
5681,1028.105,0.683,2.480,0.630,50.299,13373150,lightTank,9,Ch28_WZ_132A
5697,1411.675,0.987,1.406,0.899,50.714,195518323,mediumTank,9,F75_Char_de_25t
5713,1504.763,0.865,1.242,0.806,50.833,94244661,mediumTank,9,GB24_Centurion_Mk3
5729,700.174,1.267,1.152,0.863,54.870,89206033,heavyTank,5,J23_Mi_To
5793,631.388,1.011,0.782,1.032,53.422,1321895,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.805,0.992,0.831,0.821,53.868,150426205,heavyTank,7,R39_KV-3
5905,356.954,1.008,0.149,1.624,52.121,7088306,SPG,3,G19_Wespe
5921,1106.520,0.830,1.397,1.046,52.025,61532786,mediumTank,8,A35_Pershing
5937,1284.209,0.719,2.602,0.594,48.979,4999218,lightTank,10,Ch29_Type_62C_prot
5953,296.524,1.048,0.878,1.565,56.572,475684,lightTank,3,F13_AMX38
5969,1096.750,0.775,1.256,0.938,52.547,63943043,mediumTank,8,GB23_Centurion
5985,266.667,1.461,1.149,1.237,57.406,934904,mediumTank,2,J26_Type_89
6145,1862.602,0.877,1.081,0.652,49.529,198725738,heavyTank,10,R90_IS_4M
6161,349.236,0.884,2.560,1.123,55.926,68823465,lightTank,4,G25_PzII_Luchs
6177,278.816,1.853,1.072,1.624,56.873,69690250,AT-SPG,2,A46_T3
6193,1915.408,0.877,1.231,0.480,49.271,32740087,heavyTank,10,Ch41_WZ_111_5A
6209,1899.030,0.989,0.941,0.668,48.424,169785924,heavyTank,10,F10_AMX_50B
6225,1834.629,0.859,1.023,0.639,49.023,46567271,heavyTank,10,GB13_FV215b
6401,391.226,1.387,0.763,1.623,56.587,9557296,AT-SPG,4,R24_SU-76
6417,472.801,0.942,1.562,1.048,54.998,25599500,mediumTank,5,G28_PzIII_IV
6433,361.016,1.454,1.160,1.367,57.973,6235587,AT-SPG,3,A109_T56_GMC
6449,339.472,1.572,0.420,1.341,58.663,677776,AT-SPG,2,Ch30_T-26G_FT
6465,519.864,0.688,1.987,0.728,52.242,191232819,lightTank,6,F15_AMX_12t
6481,337.742,0.885,1.737,1.047,55.159,18112003,lightTank,5,GB60_Covenanter
6657,852.651,0.917,1.433,1.087,53.960,155129089,mediumTank,7,R23_T-43
6673,391.630,1.373,0.907,1.567,58.630,21086882,AT-SPG,3,G20_Marder_II
6705,415.770,1.469,0.588,1.347,55.933,1635510,AT-SPG,3,Ch31_M3G_FT
6721,649.683,1.155,0.875,1.060,55.482,46030192,heavyTank,5,F05_BDR_G1B
6913,499.041,1.311,0.816,1.424,55.948,81692898,AT-SPG,4,R25_GAZ-74b
6929,1854.896,0.882,0.831,0.577,51.663,94211537,heavyTank,10,G42_Maus
6945,581.343,1.123,0.940,1.359,54.901,60449882,AT-SPG,5,A30_M10_Wolverine
6961,583.597,1.405,0.671,1.199,56.505,14210926,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.891,0.885,0.940,1.000,53.569,63599611,heavyTank,7,F07_AMX_M4_1945
6993,295.167,1.337,0.915,1.129,56.353,9893481,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.205,0.851,1.246,0.583,49.538,641583484,heavyTank,10,R45_IS-7
7185,728.362,0.947,1.253,0.890,54.227,86659962,heavyTank,6,G27_VK3001P
7201,795.306,1.011,0.832,1.120,53.899,70225143,AT-SPG,6,A31_M36_Slagger
7217,606.093,1.075,0.510,0.909,54.600,5440152,AT-SPG,5,Ch33_60G_FT
7233,1094.438,0.906,0.062,1.194,51.565,153764304,SPG,7,F24_Lorraine155_50
7249,1786.001,0.899,1.330,0.690,49.525,59630525,mediumTank,10,GB86_Centurion_Action_X
7425,1382.405,1.047,0.508,0.798,50.389,575534477,AT-SPG,8,R47_ISU-152
7441,1528.661,0.843,0.918,0.618,51.738,141318638,heavyTank,9,G58_VK4502P
7457,1278.729,0.874,0.034,0.860,51.154,302770093,SPG,8,A37_M40M43
7473,796.327,1.039,0.630,0.876,53.759,25599503,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.383,0.877,0.053,1.036,50.971,209762922,SPG,8,F25_Lorraine155_51
7505,338.156,1.214,1.661,1.129,56.885,22210961,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.226,1.204,0.123,1.801,53.609,76615652,SPG,3,R66_SU-26
7697,1374.515,1.006,0.569,0.960,51.662,214300998,AT-SPG,8,G37_Ferdinand
7713,498.837,1.303,0.946,1.490,56.457,46858105,AT-SPG,4,A29_T40
7729,1016.129,1.072,0.612,0.879,53.473,26412728,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.785,1.778,0.728,1.832,58.348,1449580,AT-SPG,2,F30_RenaultFT_AC
7761,245.396,1.388,1.771,1.307,57.045,31487059,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.169,0.891,1.580,0.810,51.007,405378101,mediumTank,9,R40_T-54
7953,1722.343,1.024,0.590,0.769,51.199,279215899,AT-SPG,9,G44_JagdTiger
7969,1066.058,0.931,0.050,1.061,51.855,177815395,SPG,7,A32_M12
7985,1305.842,0.932,0.446,0.676,50.935,20654139,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.108,1.436,0.718,1.719,57.006,5079992,AT-SPG,4,GB42_Valentine_AT
8081,1546.921,0.920,1.132,0.663,50.934,20811637,mediumTank,9,Pl22_CS_59
8193,1809.134,1.111,0.595,0.781,50.429,457088883,AT-SPG,9,R53_Object_704
8209,361.096,0.948,2.314,1.255,56.936,9593885,lightTank,4,G52_Pz38_NA
8225,1349.353,0.970,0.550,0.879,52.591,78606914,AT-SPG,8,A39_T28
8241,1753.363,1.044,0.483,0.588,51.732,28593991,AT-SPG,9,Ch37_WZ111G_FT
8257,372.544,1.369,0.873,1.790,58.096,2362323,AT-SPG,3,F52_RenaultUE57
8273,282.171,1.631,1.120,1.590,58.035,1864124,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.063,0.911,0.025,0.779,50.287,237408133,SPG,9,R51_Object_212
8465,1095.432,0.809,1.207,0.972,52.170,81059223,mediumTank,8,G64_Panther_II
8481,1607.667,0.801,0.026,0.615,49.848,113504139,SPG,10,A38_T92
8497,1982.810,0.989,0.576,0.553,51.004,3264982,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.838,0.962,0.610,1.207,52.494,86542485,AT-SPG,8,GB72_AT15
8705,1612.122,0.850,0.034,0.733,49.620,347428459,SPG,10,R52_Object_261
8721,1447.078,0.873,0.030,0.732,50.475,163504018,SPG,9,G45_G_Tiger
8737,1771.531,1.057,0.571,0.548,53.382,153585452,AT-SPG,9,A40_T95
8785,545.445,1.098,0.741,1.702,56.888,37427391,AT-SPG,5,GB73_AT2
8961,840.059,0.908,1.461,1.023,54.366,47469362,mediumTank,7,R46_KV-13
8977,1123.017,0.958,0.043,1.000,51.251,451866916,SPG,7,G49_G_Panther
8993,1505.158,0.916,1.350,0.763,50.817,81223698,mediumTank,9,A63_M46_Patton
9009,2047.698,0.910,1.128,0.467,50.001,613868,heavyTank,10,Ch48_BZ_75
9041,451.218,1.217,1.158,1.589,56.654,9571887,AT-SPG,4,GB57_Alecto
9217,1290.800,0.972,1.085,0.799,51.892,362127306,heavyTank,8,R61_Object252
9233,1623.647,0.848,0.028,0.620,50.031,134454838,SPG,10,G61_G_E
9249,1032.356,1.022,0.751,1.121,53.296,45440449,AT-SPG,7,A64_T25_AT
9265,1657.585,0.847,1.202,0.445,52.058,1216783,heavyTank,9,Ch49_BZ_68
9297,1963.020,1.043,0.496,0.473,49.260,95932553,AT-SPG,10,GB48_FV215b_183
9473,376.955,0.809,2.454,1.024,54.994,5852538,lightTank,5,R41_T-50
9489,1882.150,0.891,0.920,0.486,50.082,396865131,heavyTank,10,G56_E-100
9505,1522.235,0.850,1.068,0.728,50.546,220843197,heavyTank,9,A66_M103
9521,1260.636,0.735,1.074,0.511,51.085,734867,heavyTank,8,Ch50_BZ_166
