tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.156,0.983,1.382,1.142,54.904,168746432,mediumTank,5,R04_T-34
33,620.624,1.241,1.566,1.192,55.931,21221030,heavyTank,5,A21_T14
49,1120.785,0.887,1.570,0.907,51.501,409484400,mediumTank,8,Ch01_Type59
81,225.914,1.664,0.926,1.318,57.553,4568671,mediumTank,1,GB01_Medium_Mark_I
113,238.626,1.546,0.822,1.269,58.115,2818153,lightTank,1,Cz06_Kolohousenka
129,225.445,1.417,1.245,1.363,57.965,1623831,lightTank,1,S05_Strv_M21_29
145,774.722,0.977,1.338,0.815,54.341,12252343,mediumTank,6,Pl03_PzV_Poland
161,246.127,1.585,0.952,1.628,57.776,2526584,lightTank,1,It04_Fiat_3000
257,577.761,1.127,0.539,1.291,54.368,103930488,AT-SPG,5,R02_SU-85
273,911.013,1.016,0.074,1.310,51.451,206930331,SPG,6,G02_Hummel
289,298.472,1.051,2.138,1.585,56.114,6605540,lightTank,3,A03_M3_Stuart
305,660.190,0.688,2.640,0.711,52.338,51238213,lightTank,7,Ch02_Type62
321,315.859,1.201,0.814,1.637,58.151,1080338,mediumTank,3,F03_D2
337,252.550,1.378,0.937,1.240,56.449,1541668,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.044,1.347,1.185,1.478,57.534,424411,mediumTank,2,J15_Chi_Ni
369,251.288,1.193,1.327,1.545,56.187,1390147,lightTank,2,Cz03_LT_vz35
385,269.269,1.305,1.319,1.415,57.183,1793825,lightTank,2,S03_Strv_M38
401,245.169,0.818,0.950,1.477,53.413,3022573,lightTank,2,Pl01_TKS_20mm
417,337.551,1.368,1.371,1.800,56.931,1226075,lightTank,2,It05_Carro_L6_40
513,1019.313,0.984,1.017,0.841,53.451,404766430,heavyTank,7,R01_IS
529,1063.540,0.949,0.990,1.041,53.648,303387615,heavyTank,7,G04_PzVI_Tiger_I
545,203.010,1.548,1.890,1.454,57.965,13271467,lightTank,1,A01_T1_Cunningham
561,1207.427,0.886,1.433,0.741,50.819,3544431,mediumTank,8,Ch01_Type59_Gold
577,211.620,1.411,1.177,1.931,57.273,859471,lightTank,1,F01_RenaultFT
593,257.616,1.369,2.100,1.502,58.029,2716288,lightTank,2,GB14_M2
609,222.103,1.512,1.098,1.805,57.846,2488359,lightTank,1,J01_NC27
625,314.581,0.927,1.035,1.481,54.499,3421075,lightTank,3,Cz10_LT_vz38
641,361.921,1.165,1.325,1.585,55.890,5273636,lightTank,3,S12_Strv_M40
673,332.738,1.485,0.932,1.633,58.686,2573209,mediumTank,2,It06_M14_41
769,272.809,0.865,2.347,1.288,55.203,4646075,lightTank,4,R03_BT-7
785,235.642,1.360,1.507,1.826,57.163,10470080,lightTank,2,G07_Pz35t
801,820.106,0.989,1.037,0.904,53.974,84361813,heavyTank,6,A10_M6
817,1225.560,0.903,1.306,0.711,52.132,92282933,heavyTank,8,Ch03_WZ-111
833,217.503,1.322,0.118,1.375,56.390,2593697,SPG,2,F20_RenaultBS
849,467.258,1.129,0.788,1.594,55.806,129222490,mediumTank,4,GB07_Matilda
865,252.068,1.335,1.445,1.459,56.527,1007066,lightTank,2,J03_Ha_Go
881,376.170,0.959,1.205,1.343,55.847,4112611,mediumTank,4,Cz11_V_8_H
897,395.258,0.996,1.293,1.125,55.214,6672476,mediumTank,4,S04_Lago_I
913,1332.461,0.857,0.987,0.469,52.703,34806132,heavyTank,8,Pl08_50TP_prototyp
929,417.194,1.334,1.113,1.472,57.126,6414080,mediumTank,3,It03_M15_42
1025,242.723,1.317,1.713,1.481,56.766,30452111,lightTank,2,R08_BT-2
1041,578.536,1.114,0.699,1.410,54.167,138395277,AT-SPG,5,G05_StuG_40_AusfG
1057,515.343,1.058,1.379,1.024,54.813,88889765,mediumTank,5,A05_M4_Sherman
1073,907.699,0.918,1.470,1.000,54.429,71420188,mediumTank,7,Ch04_T34_1
1089,422.317,1.166,1.130,1.417,55.428,5105857,heavyTank,4,F04_B1
1105,695.731,0.992,1.864,1.011,54.289,219450765,mediumTank,6,GB21_Cromwell
1121,901.109,0.892,1.005,1.114,51.656,51321545,mediumTank,7,J11_Chi_Ri
1137,484.751,0.856,1.431,1.127,54.405,26724905,mediumTank,5,Cz09_T_24
1153,499.114,0.910,1.180,1.020,53.995,18456375,mediumTank,5,S02_Strv_M42
1169,275.952,1.435,1.525,1.518,58.219,2683042,lightTank,1,Pl14_4TP
1185,471.281,1.124,1.087,0.984,55.255,14543653,mediumTank,4,It07_P26_40
1297,886.427,0.884,1.252,1.209,53.844,102434114,mediumTank,7,G03_PzV_Panther
1313,690.687,0.974,1.420,1.120,54.771,27300660,mediumTank,6,A06_M4A3E8_Sherman
1329,225.076,1.668,1.292,1.801,56.615,4111781,lightTank,1,Ch06_Renault_NC31
1345,264.352,1.383,1.038,2.064,58.354,7643800,lightTank,2,F12_Hotchkiss_H35
1361,306.251,1.132,1.760,1.613,57.229,682612,lightTank,3,GB15_Stuart_I
1377,487.688,0.917,1.193,1.110,54.419,23576718,mediumTank,5,J08_Chi_Nu
1393,719.600,0.911,1.410,1.011,53.010,150349363,mediumTank,6,Cz08_T_25
1409,735.991,0.937,1.081,1.019,53.358,62353955,mediumTank,6,S07_Strv_74
1425,322.217,1.428,0.995,1.486,58.552,2014894,lightTank,2,Pl09_7TP
1441,497.053,0.898,1.086,0.873,54.788,12056894,mediumTank,5,It11_P43
1537,412.455,1.035,1.230,1.027,55.607,75312449,mediumTank,4,R06_T-28
1553,746.941,1.065,0.727,1.275,53.568,79670629,AT-SPG,6,G17_JagdPzIV
1569,926.278,0.920,1.576,1.051,54.216,67235026,mediumTank,7,A07_T20
1585,1061.945,0.825,1.468,0.961,52.019,24569291,mediumTank,8,Ch05_T34_2
1601,266.052,1.291,0.879,2.078,56.776,500378,lightTank,2,F02_D1
1617,385.402,1.032,0.877,1.111,54.836,754130,mediumTank,4,GB17_Grant_I
1633,405.609,1.003,1.263,1.182,55.390,6040304,mediumTank,4,J09_Chi_He
1649,900.922,0.873,1.229,0.890,53.101,87400974,mediumTank,7,Cz05_T34_100
1665,904.384,0.881,1.284,0.779,52.962,86302591,mediumTank,7,S13_Leo
1681,329.373,1.001,1.178,1.202,54.039,982907,lightTank,3,Pl06_10TP
1697,753.587,0.973,1.016,0.705,53.253,64077616,mediumTank,6,It10_P43_bis
1793,1130.202,0.917,0.042,0.804,50.717,130379191,SPG,7,R15_S-51
1809,488.888,1.404,0.620,1.197,56.028,86218607,AT-SPG,4,G09_Hetzer
1825,286.494,1.490,2.451,1.583,56.741,50659737,lightTank,2,A02_M2_lt
1841,1427.654,0.877,1.375,0.737,51.618,55265290,mediumTank,9,Ch18_WZ-120
1889,722.518,0.956,1.065,1.151,52.508,44770126,mediumTank,6,J10_Chi_To
1905,1068.752,0.794,1.041,0.962,51.718,23036182,mediumTank,8,Cz07_TVP_46
1921,1307.259,0.927,0.791,0.665,51.608,127908063,heavyTank,8,S18_EMIL_1951_E1
1937,337.450,0.735,1.513,1.003,53.060,1357138,lightTank,4,Pl07_14TP
1953,907.645,0.927,1.304,0.729,53.438,53974293,mediumTank,7,It09_P43_ter
2049,329.329,0.771,2.560,1.067,54.688,6351627,lightTank,5,R12_A-20
2065,279.219,1.410,1.662,1.664,57.190,41006676,lightTank,2,G06_PzII
2081,226.768,1.256,0.398,1.919,54.396,10534525,SPG,2,A107_T1_HMC
2097,1551.157,0.843,1.239,0.541,51.374,106590978,heavyTank,9,Ch12_111_1_2_3
2113,700.321,1.291,0.105,1.213,54.164,113611814,SPG,5,F28_105_leFH18B2
2129,463.614,0.918,1.688,1.197,54.992,18190334,lightTank,6,GB20_Crusader
2145,362.314,1.290,1.200,1.401,57.302,4976139,lightTank,3,J07_Chi_Ha
2161,1593.920,1.000,1.117,0.756,50.734,234637506,mediumTank,9,Cz02_TVP_T50
2177,1654.146,0.962,0.898,0.532,51.474,142558001,heavyTank,9,S17_EMIL_1952_E2
2193,525.562,0.885,1.222,0.751,54.574,5838212,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.229,0.865,1.085,0.680,50.260,120309390,mediumTank,8,It14_P44_Pantera
2305,994.084,1.028,0.523,0.901,52.748,180495000,AT-SPG,7,R18_SU-152
2321,774.141,1.016,1.148,1.113,54.809,123084951,heavyTank,6,G15_VK3601H
2353,272.324,1.425,1.246,1.550,57.495,5521941,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.717,1.603,0.984,1.606,57.277,48003907,AT-SPG,3,F27_FCM_36Pak40
2385,318.822,1.161,1.020,1.426,56.766,991731,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.158,1.160,1.578,1.538,56.729,1765761,lightTank,3,J04_Ke_Ni
2417,1833.806,1.013,1.264,0.623,49.251,257674069,mediumTank,10,Cz04_T50_51
2433,1967.168,0.927,1.131,0.452,49.300,119124696,heavyTank,10,S16_Kranvagn
2449,735.092,0.921,0.782,0.731,53.262,16696143,mediumTank,6,Pl10_40TP_Habicha
2465,1604.676,1.023,1.083,0.694,50.002,184789318,mediumTank,9,It12_Prototipo_Standard_B
2561,706.757,0.944,1.336,0.981,53.870,635406533,mediumTank,6,R07_T-34-85
2577,643.537,1.026,1.206,1.121,54.875,43929291,mediumTank,5,G13_VK3001H
2593,1682.259,0.963,0.672,0.576,50.729,413681416,AT-SPG,9,A14_T30
2625,785.949,0.895,0.923,0.865,53.431,84657463,heavyTank,6,F06_ARL_44
2657,1101.582,0.815,1.128,1.039,51.084,62160381,mediumTank,8,J13_STA_1
2689,315.107,1.031,0.460,2.135,50.305,123866,AT-SPG,2,S09_L_120_TD
2705,1050.852,0.953,1.033,0.648,53.416,36161134,heavyTank,7,Pl11_45TP_Habicha
2721,1896.770,1.072,1.116,0.624,49.366,283205448,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.492,1.047,1.053,0.796,53.779,542259574,heavyTank,6,R106_KV85
2833,350.792,1.159,0.160,1.308,56.847,3007899,SPG,3,G11_Bison_I
2849,1240.970,0.791,0.823,0.724,50.799,672536130,heavyTank,8,A13_T34_hvy
2865,1220.595,0.846,1.094,0.813,53.035,57077198,heavyTank,8,Ch11_110
2881,295.096,0.809,0.845,1.162,55.455,3292306,lightTank,4,F14_AMX40
2897,623.700,1.127,0.875,1.350,55.737,38331018,heavyTank,5,GB08_Churchill_I
2913,369.187,0.993,1.707,1.218,55.558,11638360,lightTank,4,J06_Ke_Ho
2929,2091.956,0.932,1.137,0.463,49.260,105387044,heavyTank,10,Cz17_Vz_55
2945,422.325,1.339,0.533,1.465,54.997,2622041,AT-SPG,3,S20_Ikv_72
2961,1273.311,0.824,0.957,0.536,51.526,58207352,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.943,0.932,0.947,0.470,48.890,29734142,heavyTank,10,It15_Rinoceronte
3073,296.119,1.094,1.374,1.236,55.845,11911475,lightTank,3,R22_T-46
3089,256.049,1.635,1.746,1.669,57.684,32007585,lightTank,1,G12_Ltraktor
3105,360.896,1.043,0.850,1.074,55.248,6215491,mediumTank,4,A04_M3_Grant
3121,356.862,0.943,2.318,1.176,55.639,22322761,lightTank,4,Ch09_M5
3137,1292.383,0.997,0.900,0.981,51.281,218972079,heavyTank,8,F08_AMX_50_100
3153,1007.177,0.945,0.838,1.261,55.110,37694206,heavyTank,7,GB10_Black_Prince
3169,255.240,1.137,1.201,1.536,55.271,5347440,lightTank,2,J02_Te_Ke
3185,1672.029,0.858,1.103,0.507,51.316,62640024,heavyTank,9,Cz16_TNH_T_vz51
3201,456.396,1.151,0.635,1.333,54.969,1614539,AT-SPG,4,S19_Sav_M43
3217,1620.370,0.871,0.932,0.448,51.809,70989977,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.770,0.890,0.986,0.711,53.501,11846392,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.055,1.629,1.209,1.699,57.330,32086719,lightTank,1,R11_MS-1
3345,345.417,1.333,1.289,1.562,57.884,23009587,lightTank,3,G08_Pz38t
3361,631.007,1.140,1.151,1.184,55.464,61758756,heavyTank,5,A09_T1_hvy
3377,688.688,0.697,2.327,0.726,52.034,59903123,lightTank,7,Ch16_WZ_131
3393,387.577,1.090,0.139,1.906,52.223,6255216,SPG,3,F21_Lorraine39_L_AM
3409,293.711,1.068,0.122,1.596,55.373,834041,SPG,3,GB27_Sexton
3425,1517.932,0.913,1.112,0.799,50.364,77880345,mediumTank,9,J14_Type_61
3441,1230.087,0.749,1.015,0.602,51.148,19486474,heavyTank,8,Cz18_TNH_105_1000
3457,533.125,1.068,0.836,1.063,54.949,7157442,AT-SPG,5,S14_Ikv_103
3473,2036.862,0.918,0.928,0.354,50.147,135000960,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.326,0.889,0.977,0.500,51.050,44951923,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.146,1.091,0.723,1.055,53.249,404574449,AT-SPG,6,R17_SU-100
3601,308.855,1.738,0.883,1.736,58.127,13803295,AT-SPG,2,G21_PanzerJager_I
3617,470.268,0.879,0.116,1.764,49.650,31289484,SPG,3,A16_M7_Priest
3633,1057.099,0.997,1.083,0.819,54.300,91410148,heavyTank,7,Ch10_IS2
3649,1747.006,1.059,1.669,0.783,48.804,521744535,mediumTank,10,F18_Bat_Chatillon25t
3665,731.343,0.951,1.020,1.083,52.870,14639026,mediumTank,6,GB19_Sherman_Firefly
3681,1834.916,0.938,1.321,0.656,50.050,144950814,mediumTank,10,J16_ST_B1
3697,1097.766,0.913,0.924,0.653,53.780,14745307,heavyTank,7,Cz19_Vz_44_1
3713,763.477,0.959,0.602,1.056,52.940,54295769,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.112,0.879,1.329,0.843,53.286,3051779,mediumTank,5,Pl17_DS_PZlnz
3745,1327.818,0.874,1.017,0.533,51.290,46411539,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.457,1.235,0.122,1.409,54.607,9480444,SPG,2,R16_SU-18
3857,1029.368,1.009,0.683,1.067,53.075,178393184,AT-SPG,7,G18_JagdPanther
3873,1118.926,0.994,1.076,0.985,54.010,418222738,heavyTank,7,A11_T29
3889,827.617,0.658,2.498,0.664,51.692,75808390,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.518,0.953,0.854,0.789,50.266,146258147,heavyTank,9,F09_AMX_50_120
3921,1249.270,0.828,1.037,0.808,52.317,97065792,heavyTank,8,GB11_Caernarvon
3937,1963.285,0.881,0.784,0.458,50.694,69180096,heavyTank,10,J20_Type_2605
3969,969.174,0.945,0.577,1.128,52.407,30939568,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.147,0.947,0.969,0.653,52.743,10542920,mediumTank,6,Pl18_BUGI
4097,1269.548,0.898,0.019,0.777,51.015,202272038,SPG,8,R27_SU-14
4113,888.181,0.955,1.554,1.048,53.684,42981316,mediumTank,7,G24_VK3002DB
4129,829.237,1.009,0.078,1.453,51.329,74479950,SPG,5,A18_M41
4145,1796.070,0.922,1.277,0.644,50.013,49054930,mediumTank,10,Ch19_121
4161,621.004,1.127,0.099,2.272,53.295,26798176,SPG,5,F22_AMX_105AM
4193,1499.161,0.807,0.694,0.500,51.697,85277368,heavyTank,9,J25_Type_4
4225,1322.851,0.911,0.559,0.924,50.424,133129564,AT-SPG,8,S21_UDES_03
4241,975.223,0.880,1.284,0.674,52.969,16357860,mediumTank,7,Pl20_CS_44
4257,871.970,1.106,0.604,0.750,52.203,13880350,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.123,0.821,1.418,0.900,51.891,249175902,mediumTank,8,R20_T-44
4369,391.894,1.027,1.897,1.150,56.794,6675769,mediumTank,4,G10_PzIII_AusfJ
4385,1238.083,0.870,1.163,0.963,52.386,156207027,heavyTank,8,A12_T32
4401,336.870,1.289,1.209,1.492,57.423,8565772,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.085,1.007,1.164,1.053,54.343,5762062,mediumTank,5,F11_Renault_G1R
4433,1621.434,0.848,1.029,0.608,51.466,196424148,heavyTank,9,GB12_Conqueror
4449,383.748,1.097,0.736,1.104,53.885,1727300,heavyTank,4,J22_Type_95
4481,1678.541,0.966,0.557,0.909,50.484,137336661,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.246,0.755,0.988,0.707,49.962,8686884,mediumTank,8,Pl23_CS_53
4513,1027.938,0.937,0.804,0.707,53.955,12761251,AT-SPG,7,It26_CC_56
4609,241.250,1.382,1.086,1.860,57.152,13618668,lightTank,2,R09_T-26
4625,401.508,1.024,0.167,1.657,53.937,10691396,SPG,4,G22_Sturmpanzer_II
4641,388.092,1.023,0.127,1.602,53.646,15199233,SPG,4,A17_M37
4657,486.236,1.003,1.392,1.177,54.309,73669241,mediumTank,5,Ch21_T34
4673,915.095,1.040,0.076,1.503,52.729,148832508,SPG,6,F23_AMX_13F3AM
4689,762.439,0.988,0.737,1.225,54.545,32650032,heavyTank,6,GB09_Churchill_VII
4705,370.343,1.164,0.718,1.070,54.065,513744,heavyTank,3,J21_Type_91
4737,2016.033,1.008,0.590,0.837,50.349,108901261,AT-SPG,10,S11_Strv_103B
4769,1303.709,0.849,0.807,0.613,52.179,18617818,AT-SPG,8,It31_CC_67_B
4865,539.967,0.962,0.099,1.452,50.717,92354881,SPG,4,R14_SU-5
4881,379.502,1.238,1.799,1.250,56.102,20903453,lightTank,3,G102_Pz_III
4897,327.280,1.293,1.418,1.216,56.697,17436503,mediumTank,3,A25_M2_med
4913,496.659,0.730,2.404,0.788,52.603,34863428,lightTank,6,Ch15_59_16
4929,963.177,0.755,2.353,0.731,51.309,203073671,lightTank,9,F17_AMX_13_90
4945,365.987,0.923,0.789,1.410,55.234,13968491,lightTank,3,GB04_Valentine
4961,1244.145,0.802,0.744,0.667,52.608,91988881,heavyTank,8,J27_O_I_120
4993,1188.885,0.841,1.181,0.685,51.027,56562901,mediumTank,8,S29_UDES_14_5
5121,297.702,1.638,0.434,1.804,58.243,5354084,AT-SPG,2,R10_AT-1
5137,1239.347,0.839,0.954,0.908,51.780,285949078,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.374,0.843,2.347,1.115,56.295,2842679,lightTank,4,A22_M5_Stuart
5169,698.805,0.962,1.451,1.049,53.956,94484093,mediumTank,6,Ch20_Type58
5185,671.440,0.755,2.181,0.838,52.093,142844454,lightTank,7,F16_AMX_13_75
5201,250.862,1.412,1.243,1.484,57.150,3044037,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.798,0.953,0.972,0.666,54.863,149091860,heavyTank,7,J28_O_I_100
5249,1517.039,0.890,1.161,0.695,50.855,47443390,mediumTank,9,S27_UDES_16
5265,1841.901,0.935,1.607,0.665,50.793,21667648,mediumTank,10,Pl21_CS_63
5281,2075.493,0.997,0.861,0.503,53.214,18895085,AT-SPG,10,It23_CC_3
5377,1254.629,0.882,1.011,0.815,51.592,1218085453,heavyTank,8,R19_IS-3
5393,401.786,0.705,2.338,0.776,53.754,46582947,lightTank,5,G26_VK1602
5409,377.384,0.799,1.951,0.960,53.747,27570539,lightTank,5,A23_M7_med
5425,1795.720,0.852,1.340,0.562,49.844,24495516,heavyTank,10,Ch22_113
5457,868.617,0.933,1.618,1.110,53.137,54371881,mediumTank,7,GB22_Comet
5473,823.348,1.044,0.801,0.660,54.239,231227478,heavyTank,6,J24_Mi_To_130_tons
5505,1874.281,0.945,1.157,0.600,50.526,41235425,mediumTank,10,S28_UDES_15_16
5537,1671.957,0.917,0.802,0.572,52.598,27725722,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.611,1.037,0.065,1.208,51.243,194884593,SPG,6,R26_SU-8
5649,629.378,1.084,0.102,1.602,52.937,167027269,SPG,5,G23_Grille
5665,239.578,1.333,1.563,1.498,57.408,4577980,mediumTank,2,A24_T2_med
5681,1024.089,0.683,2.486,0.638,50.398,12547059,lightTank,9,Ch28_WZ_132A
5697,1408.007,0.988,1.410,0.905,50.711,180396823,mediumTank,9,F75_Char_de_25t
5713,1506.697,0.868,1.250,0.805,50.928,94454753,mediumTank,9,GB24_Centurion_Mk3
5729,696.938,1.269,1.153,0.871,54.839,81715876,heavyTank,5,J23_Mi_To
5745,345.586,0.759,1.168,1.269,40.950,33490,lightTank,3,Cz29_Pzw_39
5793,626.037,1.017,0.782,1.077,53.518,1892273,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.567,0.994,0.832,0.823,53.878,136663335,heavyTank,7,R39_KV-3
5905,355.639,1.009,0.149,1.627,52.137,6277945,SPG,3,G19_Wespe
5921,1105.384,0.832,1.398,1.057,52.021,55874097,mediumTank,8,A35_Pershing
5937,1277.122,0.715,2.596,0.596,49.108,4907492,lightTank,10,Ch29_Type_62C_prot
5953,302.610,1.020,0.862,1.510,55.011,470131,lightTank,3,F13_AMX38
5969,1095.105,0.777,1.257,0.946,52.474,58990547,mediumTank,8,GB23_Centurion
5985,274.175,1.474,1.136,1.259,57.599,906005,mediumTank,2,J26_Type_89
6145,1869.017,0.877,1.082,0.648,49.641,195229926,heavyTank,10,R90_IS_4M
6161,351.165,0.885,2.571,1.147,55.850,66369207,lightTank,4,G25_PzII_Luchs
6177,277.987,1.860,1.077,1.634,56.903,58770785,AT-SPG,2,A46_T3
6193,1907.086,0.873,1.232,0.485,49.208,32965288,heavyTank,10,Ch41_WZ_111_5A
6209,1894.657,0.986,0.942,0.670,48.316,165431853,heavyTank,10,F10_AMX_50B
6225,1845.485,0.861,1.018,0.637,49.088,46555875,heavyTank,10,GB13_FV215b
6241,1234.925,1.167,0.823,0.780,55.419,7259156,AT-SPG,7,J32_Chi_To_SPG
6401,394.144,1.365,0.752,1.629,56.355,8896864,AT-SPG,4,R24_SU-76
6417,474.108,0.945,1.569,1.057,54.996,23247443,mediumTank,5,G28_PzIII_IV
6433,360.379,1.454,1.162,1.379,57.884,5476247,AT-SPG,3,A109_T56_GMC
6449,343.522,1.559,0.418,1.375,58.245,681835,AT-SPG,2,Ch30_T-26G_FT
6465,518.841,0.694,1.997,0.738,52.227,179840839,lightTank,6,F15_AMX_12t
6481,342.650,0.881,1.757,1.054,55.019,16694143,lightTank,5,GB60_Covenanter
6497,1317.221,0.896,0.578,0.727,51.183,3691671,AT-SPG,8,J33_Ho_Ri_2
6657,851.034,0.921,1.434,1.095,53.963,137598836,mediumTank,7,R23_T-43
6673,392.590,1.375,0.905,1.571,58.509,19543205,AT-SPG,3,G20_Marder_II
6705,423.129,1.455,0.578,1.365,55.458,1657839,AT-SPG,3,Ch31_M3G_FT
6721,651.015,1.158,0.879,1.063,55.513,42304131,heavyTank,5,F05_BDR_G1B
6753,1810.327,1.019,0.682,0.551,52.230,8286594,AT-SPG,9,J34_Ho_Ri_1
6913,498.299,1.313,0.814,1.434,55.935,74117152,AT-SPG,4,R25_GAZ-74b
6929,1856.056,0.880,0.825,0.574,51.579,95904975,heavyTank,10,G42_Maus
6945,582.008,1.125,0.942,1.360,54.875,57018489,AT-SPG,5,A30_M10_Wolverine
6961,576.960,1.393,0.666,1.213,56.338,14154053,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.431,0.889,0.945,1.001,53.602,58773695,heavyTank,7,F07_AMX_M4_1945
6993,296.518,1.340,0.917,1.133,56.384,9165489,lightTank,2,GB69_Cruiser_Mk_II
7009,639.097,0.951,0.511,1.020,52.393,753433,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.309,0.851,1.251,0.584,49.532,606438756,heavyTank,10,R45_IS-7
7185,728.539,0.949,1.254,0.894,54.201,79869205,heavyTank,6,G27_VK3001P
7201,796.223,1.015,0.830,1.120,53.851,67469026,AT-SPG,6,A31_M36_Slagger
7217,606.052,1.076,0.515,0.914,54.571,5231473,AT-SPG,5,Ch33_60G_FT
7233,1090.192,0.907,0.062,1.205,51.603,139274506,SPG,7,F24_Lorraine155_50
7249,1814.859,0.906,1.331,0.675,49.746,68488242,mediumTank,10,GB86_Centurion_Action_X
7265,841.684,0.966,0.330,0.720,50.085,2074034,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.666,1.047,0.506,0.801,50.386,526690347,AT-SPG,8,R47_ISU-152
7441,1525.518,0.842,0.917,0.618,51.754,131142736,heavyTank,9,G58_VK4502P
7457,1270.427,0.872,0.033,0.867,51.158,282482336,SPG,8,A37_M40M43
7473,795.239,1.039,0.633,0.880,53.705,25392669,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.567,0.877,0.053,1.043,50.994,193318841,SPG,8,F25_Lorraine155_51
7505,354.345,1.208,1.676,1.138,56.754,21448261,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.211,1.210,0.124,1.816,53.633,67484363,SPG,3,R66_SU-26
7697,1368.826,1.005,0.566,0.962,51.640,197578186,AT-SPG,8,G37_Ferdinand
7713,498.367,1.307,0.943,1.502,56.447,42957440,AT-SPG,4,A29_T40
7729,1010.799,1.072,0.613,0.885,53.435,25686613,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.848,1.771,0.724,1.848,58.227,1318160,AT-SPG,2,F30_RenaultFT_AC
7761,245.090,1.387,1.780,1.319,56.971,27758740,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.876,0.894,1.580,0.818,51.032,363850584,mediumTank,9,R40_T-54
7953,1716.635,1.023,0.588,0.770,51.220,262105908,AT-SPG,9,G44_JagdTiger
7969,1061.030,0.932,0.049,1.068,51.875,162431752,SPG,7,A32_M12
7985,1302.103,0.932,0.449,0.681,50.890,21008033,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.743,1.404,0.701,1.720,56.583,4796500,AT-SPG,4,GB42_Valentine_AT
8081,1532.196,0.918,1.129,0.677,50.920,22734554,mediumTank,9,Pl22_CS_59
8193,1799.106,1.110,0.590,0.782,50.437,426690534,AT-SPG,9,R53_Object_704
8209,371.193,0.970,2.352,1.343,56.987,9881856,lightTank,4,G52_Pz38_NA
8225,1344.073,0.969,0.552,0.877,52.562,74415656,AT-SPG,8,A39_T28
8241,1754.322,1.044,0.488,0.592,51.748,30810441,AT-SPG,9,Ch37_WZ111G_FT
8257,377.640,1.363,0.857,1.779,57.785,2240050,AT-SPG,3,F52_RenaultUE57
8273,282.897,1.628,1.116,1.604,57.853,1721338,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.342,1.063,0.656,0.527,51.925,6723231,AT-SPG,10,J35_Ho_Ri_3
8449,1487.340,0.908,0.024,0.790,50.331,223750794,SPG,9,R51_Object_212
8465,1094.434,0.811,1.203,0.980,52.139,74331135,mediumTank,8,G64_Panther_II
8481,1596.367,0.800,0.026,0.619,49.876,106509663,SPG,10,A38_T92
8497,2018.904,1.004,0.613,0.536,51.364,4298201,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.312,0.963,0.610,1.215,52.494,78712293,AT-SPG,8,GB72_AT15
8577,1376.308,0.801,0.845,0.535,52.352,36571,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.248,0.846,0.034,0.735,49.695,339173573,SPG,10,R52_Object_261
8721,1440.170,0.872,0.030,0.742,50.511,151548763,SPG,9,G45_G_Tiger
8737,1766.452,1.055,0.572,0.546,53.381,155187289,AT-SPG,9,A40_T95
8785,544.541,1.099,0.742,1.705,56.868,33006302,AT-SPG,5,GB73_AT2
8961,837.692,0.911,1.464,1.028,54.364,42486482,mediumTank,7,R46_KV-13
8977,1116.662,0.958,0.042,1.006,51.275,415647600,SPG,7,G49_G_Panther
8993,1500.670,0.917,1.347,0.770,50.822,75492918,mediumTank,9,A63_M46_Patton
9009,1998.148,0.886,1.142,0.440,49.936,4222818,heavyTank,10,Ch48_BZ_75
9041,453.612,1.219,1.157,1.595,56.652,8903426,AT-SPG,4,GB57_Alecto
