tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.824,0.974,1.367,1.111,54.949,232304508,mediumTank,5,R04_T-34
33,603.807,1.236,1.546,1.191,56.047,26335015,heavyTank,5,A21_T14
49,1106.913,0.884,1.586,0.910,51.768,506301028,mediumTank,8,Ch01_Type59
81,220.013,1.683,0.923,1.278,57.706,6027278,mediumTank,1,GB01_Medium_Mark_I
113,219.034,1.594,0.839,1.135,58.522,2779333,lightTank,1,Cz06_Kolohousenka
129,209.353,1.502,1.319,1.220,58.728,1602723,lightTank,1,S05_Strv_M21_29
145,770.616,0.976,1.333,0.785,54.587,9666000,mediumTank,6,Pl03_PzV_Poland
161,223.418,1.671,1.005,1.548,58.259,2016998,lightTank,1,It04_Fiat_3000
257,579.820,1.116,0.536,1.263,54.416,149930733,AT-SPG,5,R02_SU-85
273,921.227,1.010,0.074,1.279,51.408,284808313,SPG,6,G02_Hummel
289,275.130,1.067,2.165,1.520,56.982,6621224,lightTank,3,A03_M3_Stuart
305,668.911,0.683,2.530,0.691,51.940,58233971,lightTank,7,Ch02_Type62
321,300.974,1.214,0.814,1.640,58.330,1456278,mediumTank,3,F03_D2
337,246.141,1.404,0.929,1.219,56.694,2160386,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.778,1.365,1.190,1.504,57.814,575463,mediumTank,2,J15_Chi_Ni
369,233.302,1.213,1.370,1.507,56.647,1614772,lightTank,2,Cz03_LT_vz35
385,248.403,1.323,1.324,1.281,57.382,1871598,lightTank,2,S03_Strv_M38
401,239.082,0.897,0.985,1.429,55.588,1584585,lightTank,2,Pl01_TKS_20mm
417,259.317,1.279,1.386,1.695,57.281,676386,lightTank,2,It05_Carro_L6_40
513,1031.327,0.976,1.008,0.821,53.417,587507605,heavyTank,7,R01_IS
529,1070.136,0.938,0.982,1.023,53.599,400684936,heavyTank,7,G04_PzVI_Tiger_I
545,199.365,1.549,1.869,1.416,58.040,18432489,lightTank,1,A01_T1_Cunningham
561,1253.408,0.935,1.445,0.704,51.753,640121,mediumTank,8,Ch01_Type59_Gold
577,203.009,1.469,1.216,1.882,57.863,969018,lightTank,1,F01_RenaultFT
593,245.170,1.367,2.104,1.446,58.161,3358229,lightTank,2,GB14_M2
609,198.119,1.551,1.109,1.727,57.753,2516081,lightTank,1,J01_NC27
625,290.456,0.951,1.058,1.488,56.280,3465211,lightTank,3,Cz10_LT_vz38
641,329.572,1.164,1.355,1.544,56.677,4572831,lightTank,3,S12_Strv_M40
673,289.571,1.488,0.955,1.559,58.942,1932544,mediumTank,2,It06_M14_41
769,262.480,0.966,1.997,1.257,56.043,5332057,lightTank,4,R03_BT-7
785,233.564,1.354,1.489,1.764,57.273,14799875,lightTank,2,G07_Pz35t
801,797.202,0.965,1.019,0.895,53.710,108512082,heavyTank,6,A10_M6
817,1241.449,0.909,1.301,0.697,52.291,112162473,heavyTank,8,Ch03_WZ-111
833,220.449,1.335,0.120,1.354,56.471,3549647,SPG,2,F20_RenaultBS
849,444.141,1.118,0.773,1.583,55.952,138645345,mediumTank,4,GB07_Matilda
865,239.602,1.347,1.447,1.411,56.908,1185936,lightTank,2,J03_Ha_Go
881,371.933,0.958,1.168,1.321,55.912,5308825,mediumTank,4,Cz11_V_8_H
897,385.716,0.990,1.271,1.104,55.389,8121961,mediumTank,4,S04_Lago_I
913,1359.716,0.877,1.011,0.449,53.269,21395978,heavyTank,8,Pl08_50TP_prototyp
929,375.466,1.326,1.098,1.486,56.663,4141905,mediumTank,3,It03_M15_42
1025,231.029,1.311,1.689,1.436,56.839,41718885,lightTank,2,R08_BT-2
1041,581.846,1.108,0.699,1.380,54.200,187614893,AT-SPG,5,G05_StuG_40_AusfG
1057,522.789,1.056,1.364,0.992,54.841,123546375,mediumTank,5,A05_M4_Sherman
1073,912.912,0.908,1.463,0.970,54.368,95476155,mediumTank,7,Ch04_T34_1
1089,388.067,1.145,1.103,1.438,55.749,5536193,heavyTank,4,F04_B1
1105,700.545,0.989,1.858,0.982,54.402,281676133,mediumTank,6,GB21_Cromwell
1121,909.874,0.889,1.006,1.083,51.515,65450755,mediumTank,7,J11_Chi_Ri
1137,486.296,0.850,1.416,1.098,54.404,37795712,mediumTank,5,Cz09_T_24
1153,500.881,0.907,1.170,0.999,53.995,25495901,mediumTank,5,S02_Strv_M42
1169,225.527,1.484,1.534,1.335,58.766,1355352,lightTank,1,Pl14_4TP
1185,438.701,1.129,1.056,0.929,55.601,11357137,mediumTank,4,It07_P26_40
1297,897.040,0.878,1.242,1.179,53.853,136648257,mediumTank,7,G03_PzV_Panther
1313,693.873,0.970,1.416,1.094,54.880,34489808,mediumTank,6,A06_M4A3E8_Sherman
1329,221.151,1.671,1.279,1.751,56.574,5385798,lightTank,1,Ch06_Renault_NC31
1345,242.164,1.387,1.051,2.019,58.546,8721923,lightTank,2,F12_Hotchkiss_H35
1361,297.653,1.126,1.755,1.563,57.332,812722,lightTank,3,GB15_Stuart_I
1377,487.733,0.913,1.183,1.082,54.461,32618769,mediumTank,5,J08_Chi_Nu
1393,716.206,0.917,1.426,1.020,53.398,150607828,mediumTank,6,Cz08_T_25
1409,741.876,0.937,1.086,1.004,53.552,72356602,mediumTank,6,S07_Strv_74
1425,289.518,1.443,1.012,1.407,58.677,1539321,lightTank,2,Pl09_7TP
1441,493.694,0.897,1.070,0.838,54.885,13731252,mediumTank,5,It11_P43
1537,397.236,1.014,1.208,0.989,55.580,86854928,mediumTank,4,R06_T-28
1553,748.925,1.052,0.726,1.251,53.581,103590688,AT-SPG,6,G17_JagdPzIV
1569,940.571,0.917,1.575,1.017,54.293,86726153,mediumTank,7,A07_T20
1585,1045.516,0.817,1.497,0.955,52.234,29504818,mediumTank,8,Ch05_T34_2
1601,240.576,1.337,0.938,2.153,57.424,586467,lightTank,2,F02_D1
1617,383.328,1.023,0.866,1.112,54.994,1057360,mediumTank,4,GB17_Grant_I
1633,375.360,0.987,1.235,1.138,55.969,6736119,mediumTank,4,J09_Chi_He
1649,914.796,0.870,1.221,0.861,53.078,114269869,mediumTank,7,Cz05_T34_100
1665,921.211,0.886,1.294,0.761,52.943,99340115,mediumTank,7,S13_Leo
1681,317.362,1.047,1.190,1.212,55.258,841489,lightTank,3,Pl06_10TP
1697,755.361,0.981,1.017,0.689,53.552,52787798,mediumTank,6,It10_P43_bis
1793,1148.723,0.914,0.042,0.781,50.630,172044838,SPG,7,R15_S-51
1809,464.485,1.412,0.608,1.201,56.432,95924173,AT-SPG,4,G09_Hetzer
1825,258.523,1.484,2.446,1.488,57.250,54446695,lightTank,2,A02_M2_lt
1841,1430.687,0.873,1.366,0.721,51.518,71522309,mediumTank,9,Ch18_WZ-120
1889,725.765,0.950,1.060,1.119,52.506,58081745,mediumTank,6,J10_Chi_To
1905,1069.703,0.786,1.042,0.928,51.808,31576810,mediumTank,8,Cz07_TVP_46
1921,1340.129,0.945,0.819,0.668,52.134,130002033,heavyTank,8,S18_EMIL_1951_E1
1937,341.125,0.752,1.474,0.928,53.696,1214017,lightTank,4,Pl07_14TP
1953,933.209,0.935,1.305,0.701,53.473,59059812,mediumTank,7,It09_P43_ter
2049,321.145,0.808,2.355,1.075,55.639,8504313,lightTank,5,R12_A-20
2065,243.067,1.385,1.683,1.613,57.385,44192048,lightTank,2,G06_PzII
2081,229.380,1.245,0.391,1.867,54.382,15898191,SPG,2,A107_T1_HMC
2097,1584.500,0.851,1.232,0.527,51.462,131030285,heavyTank,9,Ch12_111_1_2_3
2113,673.867,1.322,0.109,1.301,54.518,104258319,SPG,5,F28_105_leFH18B2
2129,460.550,0.937,1.609,1.194,55.171,25091420,lightTank,6,GB20_Crusader
2145,333.087,1.268,1.188,1.352,57.478,5716696,lightTank,3,J07_Chi_Ha
2161,1643.640,1.018,1.117,0.739,51.014,226084561,mediumTank,9,Cz02_TVP_T50
2177,1638.958,0.959,0.922,0.541,51.716,104735203,heavyTank,9,S17_EMIL_1952_E2
2193,522.213,0.884,1.194,0.712,54.789,6302525,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.724,0.880,1.088,0.646,50.741,108784726,mediumTank,8,It14_P44_Pantera
2305,1000.019,1.015,0.521,0.879,52.684,264236437,AT-SPG,7,R18_SU-152
2321,762.812,1.000,1.137,1.096,54.694,162590876,heavyTank,6,G15_VK3601H
2353,250.169,1.429,1.263,1.505,57.575,6743142,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.097,1.591,1.031,1.601,57.899,48675302,AT-SPG,3,F27_FCM_36Pak40
2385,306.163,1.173,1.005,1.392,56.947,1268684,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.040,1.145,1.566,1.455,56.980,2386093,lightTank,3,J04_Ke_Ni
2417,1887.411,1.045,1.296,0.626,49.283,188986675,mediumTank,10,Cz04_T50_51
2433,1927.501,0.936,1.134,0.479,49.796,37145237,heavyTank,10,S16_Kranvagn
2449,740.500,0.924,0.773,0.715,53.496,16392346,mediumTank,6,Pl10_40TP_Habicha
2465,1680.735,1.055,1.086,0.664,50.530,138295736,mediumTank,9,It12_Prototipo_Standard_B
2561,707.844,0.935,1.334,0.965,53.986,830238802,mediumTank,6,R07_T-34-85
2577,646.575,1.013,1.202,1.092,54.775,57071627,mediumTank,5,G13_VK3001H
2593,1709.297,0.970,0.677,0.572,50.715,431051680,AT-SPG,9,A14_T30
2625,785.316,0.889,0.908,0.853,53.432,115369878,heavyTank,6,F06_ARL_44
2657,1120.219,0.818,1.156,1.010,51.159,74799838,mediumTank,8,J13_STA_1
2689,302.163,1.108,0.536,1.545,52.091,60916,AT-SPG,2,S09_L_120_TD
2705,1072.771,0.961,1.032,0.630,53.537,33993560,heavyTank,7,Pl11_45TP_Habicha
2721,2011.956,1.137,1.115,0.617,49.716,145260260,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.124,1.039,1.042,0.772,53.749,787503224,heavyTank,6,R106_KV85
2833,348.906,1.179,0.169,1.339,57.243,3463922,SPG,3,G11_Bison_I
2849,1250.426,0.789,0.817,0.707,50.841,908458232,heavyTank,8,A13_T34_hvy
2865,1228.042,0.840,1.085,0.782,53.004,79874452,heavyTank,8,Ch11_110
2881,285.298,0.815,0.813,1.180,56.199,4640751,lightTank,4,F14_AMX40
2897,624.428,1.118,0.863,1.321,55.742,54402168,heavyTank,5,GB08_Churchill_I
2913,364.224,0.975,1.678,1.163,55.483,14960343,lightTank,4,J06_Ke_Ho
2945,382.100,1.386,0.585,1.480,57.158,2230350,AT-SPG,3,S20_Ikv_72
2961,1313.393,0.836,0.966,0.511,51.691,49106742,heavyTank,8,Pl13_53TP_Markowskiego
2977,2079.380,1.019,0.949,0.450,50.116,5786,heavyTank,10,It15_Rinoceronte
3073,278.176,1.082,1.354,1.204,56.181,14208944,lightTank,3,R22_T-46
3089,222.599,1.628,1.799,1.585,57.816,34260021,lightTank,1,G12_Ltraktor
3105,362.173,1.032,0.839,1.040,55.331,9343444,mediumTank,4,A04_M3_Grant
3121,336.077,0.907,2.241,1.098,55.285,25528330,lightTank,4,Ch09_M5
3137,1314.467,1.000,0.901,0.954,51.390,291904661,heavyTank,8,F08_AMX_50_100
3153,1011.233,0.935,0.833,1.225,55.041,54389498,heavyTank,7,GB10_Black_Prince
3169,235.546,1.184,1.215,1.532,56.252,5438701,lightTank,2,J02_Te_Ke
3201,447.277,1.186,0.632,1.397,55.617,1628467,AT-SPG,4,S19_Sav_M43
3217,1666.998,0.886,0.942,0.431,52.206,52169756,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1083.845,0.889,0.968,0.603,53.852,8566,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.026,1.640,1.212,1.653,57.437,42582754,lightTank,1,R11_MS-1
3345,332.876,1.320,1.285,1.487,58.271,27019988,lightTank,3,G08_Pz38t
3361,617.107,1.140,1.130,1.190,55.583,78321096,heavyTank,5,A09_T1_hvy
3377,704.915,0.695,2.303,0.700,52.025,81448241,lightTank,7,Ch16_WZ_131
3393,390.207,1.079,0.139,1.873,52.200,9317785,SPG,3,F21_Lorraine39_L_AM
3409,285.951,1.087,0.125,1.642,55.839,1128671,SPG,3,GB27_Sexton
3425,1545.211,0.918,1.119,0.778,50.426,74357146,mediumTank,9,J14_Type_61
3457,529.159,1.073,0.826,1.059,55.061,9838686,AT-SPG,5,S14_Ikv_103
3473,2089.513,0.936,0.944,0.350,50.751,54450417,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1733.125,0.983,0.947,0.460,50.359,6884,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.650,1.082,0.727,1.038,53.281,524770529,AT-SPG,6,R17_SU-100
3601,299.234,1.749,0.897,1.689,58.346,16981152,AT-SPG,2,G21_PanzerJager_I
3617,473.783,0.872,0.115,1.730,49.652,45478535,SPG,3,A16_M7_Priest
3633,1068.833,0.992,1.074,0.791,54.282,126912892,heavyTank,7,Ch10_IS2
3649,1780.845,1.073,1.689,0.772,48.771,634035182,mediumTank,10,F18_Bat_Chatillon25t
3665,738.570,0.947,1.013,1.063,52.847,18740515,mediumTank,6,GB19_Sherman_Firefly
3681,1877.602,0.977,1.311,0.685,50.064,73482500,mediumTank,10,J16_ST_B1
3713,770.792,0.956,0.604,1.034,53.046,70694450,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.055,0.875,1.313,0.804,53.055,1405812,mediumTank,5,Pl17_DS_PZlnz
3745,1436.780,0.957,1.057,0.561,52.334,13754,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.356,1.239,0.121,1.424,54.584,13011749,SPG,2,R16_SU-18
3857,1039.712,1.000,0.682,1.039,53.041,245089242,AT-SPG,7,G18_JagdPanther
3873,1133.758,0.992,1.066,0.965,53.998,547026578,heavyTank,7,A11_T29
3889,844.988,0.660,2.480,0.640,51.688,102803438,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.423,0.957,0.850,0.772,50.317,185568207,heavyTank,9,F09_AMX_50_120
3921,1268.226,0.828,1.040,0.805,52.560,110149473,heavyTank,8,GB11_Caernarvon
3937,2034.881,0.894,0.792,0.440,50.978,73636415,heavyTank,10,J20_Type_2605
3969,979.085,0.940,0.580,1.098,52.310,42438527,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.793,0.947,0.956,0.640,52.700,3750117,mediumTank,6,Pl18_BUGI
4097,1290.751,0.906,0.020,0.748,50.989,250915962,SPG,8,R27_SU-14
4113,889.535,0.944,1.546,1.030,53.548,50716354,mediumTank,7,G24_VK3002DB
4129,836.541,1.001,0.078,1.414,51.367,108681844,SPG,5,A18_M41
4145,1792.635,0.922,1.273,0.655,49.370,47776359,mediumTank,10,Ch19_121
4161,623.107,1.115,0.098,2.220,53.280,39188535,SPG,5,F22_AMX_105AM
4193,1527.089,0.805,0.694,0.479,51.735,112676387,heavyTank,9,J25_Type_4
4225,1352.663,0.918,0.575,0.905,50.534,140318663,AT-SPG,8,S21_UDES_03
4241,1013.265,0.887,1.287,0.646,53.028,6891142,mediumTank,7,Pl20_CS_44
4353,1062.917,0.819,1.425,0.875,52.082,350162596,mediumTank,8,R20_T-44
4369,368.180,1.031,1.866,1.100,57.285,5997767,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.864,1.160,0.937,52.392,213773463,heavyTank,8,A12_T32
4401,324.416,1.274,1.200,1.446,57.531,10997433,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.546,1.000,1.147,1.022,54.298,8155254,mediumTank,5,F11_Renault_G1R
4433,1640.665,0.854,1.024,0.605,51.509,199071211,heavyTank,9,GB12_Conqueror
4449,376.531,1.084,0.718,1.090,54.261,2580979,heavyTank,4,J22_Type_95
4481,1721.612,0.983,0.572,0.892,50.678,130771084,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.690,0.767,1.002,0.650,50.234,4409460,mediumTank,8,Pl23_CS_53
4609,239.125,1.381,1.079,1.823,57.321,19330678,lightTank,2,R09_T-26
4625,405.386,1.014,0.166,1.624,53.890,14738809,SPG,4,G22_Sturmpanzer_II
4641,390.464,1.009,0.126,1.572,53.589,22412339,SPG,4,A17_M37
4657,486.072,0.994,1.377,1.142,54.263,104912041,mediumTank,5,Ch21_T34
4673,926.762,1.035,0.076,1.468,52.654,197430109,SPG,6,F23_AMX_13F3AM
4689,765.278,0.981,0.731,1.201,54.563,45111092,heavyTank,6,GB09_Churchill_VII
4705,337.609,1.160,0.722,1.071,54.821,536488,heavyTank,3,J21_Type_91
4737,2060.914,1.037,0.627,0.840,50.492,69609034,AT-SPG,10,S11_Strv_103B
4865,545.968,0.956,0.098,1.424,50.731,133336059,SPG,4,R14_SU-5
4881,326.334,1.203,1.780,1.191,57.516,15447066,lightTank,3,G102_Pz_III
4897,318.016,1.303,1.409,1.208,56.926,19892989,mediumTank,3,A25_M2_med
4913,501.904,0.726,2.380,0.758,52.618,41153685,lightTank,6,Ch15_59_16
4929,977.927,0.758,2.286,0.707,51.177,272038039,lightTank,9,F17_AMX_13_90
4945,337.542,0.849,0.781,1.340,55.028,14145521,lightTank,3,GB04_Valentine
4961,1263.367,0.796,0.741,0.640,52.601,126551659,heavyTank,8,J27_O_I_120
4993,1234.739,0.860,1.202,0.650,51.479,43381612,mediumTank,8,S29_UDES_14_5
5121,293.037,1.645,0.437,1.769,58.583,7283068,AT-SPG,2,R10_AT-1
5137,1238.521,0.835,0.958,0.896,51.780,390026978,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.303,0.847,2.273,1.082,56.466,3475511,lightTank,4,A22_M5_Stuart
5169,688.406,0.955,1.469,1.047,54.086,116034302,mediumTank,6,Ch20_Type58
5185,687.276,0.750,2.138,0.809,52.204,184224979,lightTank,7,F16_AMX_13_75
5201,255.504,1.433,1.256,1.440,57.136,3919762,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.240,0.952,0.970,0.643,54.958,194450025,heavyTank,7,J28_O_I_100
5249,1555.787,0.905,1.151,0.656,50.906,30629737,mediumTank,9,S27_UDES_16
5265,1916.301,0.989,1.585,0.654,51.592,2654320,mediumTank,10,Pl21_CS_63
5377,1274.329,0.881,1.004,0.794,51.621,1693346468,heavyTank,8,R19_IS-3
5393,394.741,0.689,2.287,0.733,53.864,51349500,lightTank,5,G26_VK1602
5409,379.446,0.790,1.919,0.928,53.725,41442549,lightTank,5,A23_M7_med
5425,1816.684,0.861,1.334,0.556,49.889,29262309,heavyTank,10,Ch22_113
5457,877.326,0.927,1.609,1.069,53.052,76479769,mediumTank,7,GB22_Comet
5473,834.777,1.043,0.796,0.648,54.320,285810213,heavyTank,6,J24_Mi_To_130_tons
5505,1911.432,0.975,1.141,0.592,50.424,14017394,mediumTank,10,S28_UDES_15_16
5633,974.726,1.033,0.066,1.183,51.182,252711081,SPG,6,R26_SU-8
5649,635.284,1.077,0.102,1.568,52.947,226481441,SPG,5,G23_Grille
5665,237.619,1.335,1.537,1.475,57.595,6381534,mediumTank,2,A24_T2_med
5681,1044.289,0.687,2.465,0.610,49.986,16094798,lightTank,9,Ch28_WZ_132A
5697,1427.245,0.986,1.394,0.877,50.800,238014075,mediumTank,9,F75_Char_de_25t
5713,1523.384,0.871,1.223,0.797,50.877,101988269,mediumTank,9,GB24_Centurion_Mk3
5729,709.720,1.263,1.145,0.845,54.919,111932508,heavyTank,5,J23_Mi_To
5889,1078.622,0.988,0.824,0.811,53.844,181019395,heavyTank,7,R39_KV-3
5905,358.796,1.001,0.149,1.598,52.075,8903586,SPG,3,G19_Wespe
5921,1114.539,0.827,1.390,1.012,52.017,79116800,mediumTank,8,A35_Pershing
5937,1308.721,0.734,2.608,0.585,48.619,5554386,lightTank,10,Ch29_Type_62C_prot
5953,281.002,1.106,0.901,1.675,57.868,452546,lightTank,3,F13_AMX38
5969,1106.860,0.775,1.248,0.917,52.547,79968999,mediumTank,8,GB23_Centurion
5985,247.077,1.448,1.182,1.175,57.449,1066245,mediumTank,2,J26_Type_89
6145,1848.420,0.877,1.083,0.661,49.493,210642929,heavyTank,10,R90_IS_4M
6161,349.773,0.890,2.512,1.090,56.217,75071868,lightTank,4,G25_PzII_Luchs
6177,280.396,1.841,1.062,1.580,56.836,90922601,AT-SPG,2,A46_T3
6193,1962.830,0.895,1.244,0.475,49.268,29307061,heavyTank,10,Ch41_WZ_111_5A
6209,1915.341,1.001,0.949,0.672,48.524,177034478,heavyTank,10,F10_AMX_50B
6225,1850.604,0.872,1.046,0.635,49.063,49859799,heavyTank,10,GB13_FV215b
6401,382.624,1.446,0.787,1.636,57.274,10708253,AT-SPG,4,R24_SU-76
6417,467.711,0.932,1.540,1.025,54.944,31863741,mediumTank,5,G28_PzIII_IV
6433,360.719,1.455,1.158,1.349,58.182,7907025,AT-SPG,3,A109_T56_GMC
6449,308.292,1.640,0.450,1.271,59.718,613072,AT-SPG,2,Ch30_T-26G_FT
6465,522.157,0.675,1.952,0.702,52.265,223320730,lightTank,6,F15_AMX_12t
6481,327.678,0.887,1.688,1.038,55.255,22405514,lightTank,5,GB60_Covenanter
6657,860.676,0.911,1.424,1.062,53.943,202513601,mediumTank,7,R23_T-43
6673,390.471,1.368,0.910,1.535,58.872,25022630,AT-SPG,3,G20_Marder_II
6705,388.955,1.519,0.614,1.329,57.125,1482039,AT-SPG,3,Ch31_M3G_FT
6721,638.348,1.141,0.864,1.048,55.395,54805038,heavyTank,5,F05_BDR_G1B
6913,496.223,1.302,0.819,1.398,56.025,94941712,AT-SPG,4,R25_GAZ-74b
6929,1869.787,0.891,0.844,0.580,51.739,95517518,heavyTank,10,G42_Maus
6945,578.832,1.120,0.933,1.347,54.973,70157131,AT-SPG,5,A30_M10_Wolverine
6961,545.517,1.407,0.668,1.169,56.788,10680780,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.841,0.879,0.931,0.992,53.545,78357381,heavyTank,7,F07_AMX_M4_1945
6993,295.166,1.333,0.907,1.074,56.380,12065356,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.049,0.853,1.237,0.578,49.600,734210331,heavyTank,10,R45_IS-7
7185,730.327,0.943,1.247,0.877,54.262,104426897,heavyTank,6,G27_VK3001P
7201,791.365,1.002,0.836,1.109,54.024,77477331,AT-SPG,6,A31_M36_Slagger
7217,594.814,1.068,0.495,0.898,54.892,5834145,AT-SPG,5,Ch33_60G_FT
7233,1102.523,0.902,0.062,1.172,51.491,186482563,SPG,7,F24_Lorraine155_50
7249,1809.853,0.913,1.338,0.688,49.388,64192809,mediumTank,10,GB86_Centurion_Action_X
7425,1395.953,1.044,0.510,0.782,50.402,688405502,AT-SPG,8,R47_ISU-152
7441,1538.615,0.844,0.920,0.609,51.756,166654621,heavyTank,9,G58_VK4502P
7457,1299.726,0.881,0.035,0.840,51.147,341332412,SPG,8,A37_M40M43
7473,795.403,1.038,0.626,0.864,53.893,24716141,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.902,0.876,0.053,1.016,50.868,246492270,SPG,8,F25_Lorraine155_51
7505,323.351,1.227,1.626,1.122,57.022,25200064,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.807,1.195,0.123,1.778,53.600,97072890,SPG,3,R66_SU-26
7697,1388.401,1.007,0.574,0.947,51.662,253868921,AT-SPG,8,G37_Ferdinand
7713,497.131,1.295,0.946,1.464,56.479,53956210,AT-SPG,4,A29_T40
7729,1028.096,1.077,0.612,0.864,53.460,25616346,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.149,1.797,0.743,1.801,58.609,1689203,AT-SPG,2,F30_RenaultFT_AC
7761,247.136,1.389,1.751,1.274,57.120,40074620,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.469,0.890,1.572,0.793,50.993,522024416,mediumTank,9,R40_T-54
7953,1742.653,1.026,0.595,0.759,51.168,320978338,AT-SPG,9,G44_JagdTiger
7969,1076.906,0.928,0.050,1.040,51.806,213357338,SPG,7,A32_M12
7985,1326.116,0.938,0.457,0.660,50.928,17986370,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.629,1.506,0.742,1.744,57.740,5739573,AT-SPG,4,GB42_Valentine_AT
8081,1591.083,0.945,1.134,0.627,51.069,7486332,mediumTank,9,Pl22_CS_59
8193,1834.406,1.115,0.603,0.767,50.509,520700444,AT-SPG,9,R53_Object_704
8209,340.971,0.920,2.176,1.181,56.750,8855885,lightTank,4,G52_Pz38_NA
8225,1362.224,0.972,0.542,0.877,52.531,85319468,AT-SPG,8,A39_T28
8241,1782.306,1.059,0.493,0.578,51.561,21804373,AT-SPG,9,Ch37_WZ111G_FT
8257,360.118,1.387,0.910,1.797,59.105,2625274,AT-SPG,3,F52_RenaultUE57
8273,277.115,1.648,1.128,1.559,58.337,2293131,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.699,0.918,0.025,0.757,50.285,261085681,SPG,9,R51_Object_212
8465,1096.458,0.806,1.218,0.952,52.387,98494521,mediumTank,8,G64_Panther_II
8481,1641.913,0.811,0.027,0.612,49.773,121239515,SPG,10,A38_T92
8497,2006.247,1.000,0.607,0.545,50.510,2261525,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.557,0.960,0.609,1.183,52.462,105449817,AT-SPG,8,GB72_AT15
8705,1643.934,0.865,0.035,0.736,49.541,361710151,SPG,10,R52_Object_261
8721,1460.304,0.876,0.031,0.713,50.343,183208411,SPG,9,G45_G_Tiger
8737,1775.722,1.062,0.554,0.564,53.261,137160794,AT-SPG,9,A40_T95
8785,546.254,1.094,0.737,1.682,56.935,48151298,AT-SPG,5,GB73_AT2
8961,845.348,0.901,1.447,1.002,54.337,58896118,mediumTank,7,R46_KV-13
8977,1136.397,0.958,0.043,0.980,51.190,530127977,SPG,7,G49_G_Panther
8993,1524.654,0.921,1.356,0.745,50.888,96356754,mediumTank,9,A63_M46_Patton
9041,445.260,1.217,1.156,1.549,56.737,10995781,AT-SPG,4,GB57_Alecto
9217,1303.738,0.976,1.085,0.793,51.949,424935562,heavyTank,8,R61_Object252
9233,1654.352,0.856,0.029,0.614,49.955,144322241,SPG,10,G61_G_E
9249,1036.493,1.015,0.756,1.108,53.290,53071421,AT-SPG,7,A64_T25_AT
9297,1990.160,1.039,0.500,0.465,49.304,115250119,AT-SPG,10,GB48_FV215b_183
9473,377.058,0.804,2.386,0.982,55.071,6645284,lightTank,5,R41_T-50
9489,1884.789,0.894,0.939,0.487,50.074,432327679,heavyTank,10,G56_E-100
9505,1526.740,0.848,1.061,0.713,50.483,270304313,heavyTank,9,A66_M103
9553,758.935,1.003,0.651,1.359,55.689,69438969,AT-SPG,6,GB74_AT8
9745,1555.625,0.872,0.976,0.706,51.505,520127844,heavyTank,9,G55_E-75
9761,403.300,0.612,2.595,0.698,53.274,86749176,lightTank,5,A34_M24_Chaffee
9793,445.983,1.275,0.559,1.194,56.832,2839139,AT-SPG,4,F32_Somua_Sau_40
9809,748.649,0.935,0.415,1.113,53.177,2228791,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.750,0.917,0.816,0.874,51.356,110918440,AT-SPG,8,R58_SU-101
10001,493.114,0.629,2.385,0.634,52.446,42943421,lightTank,6,G66_VK2801
10017,706.087,0.983,1.125,1.092,54.406,79795553,mediumTank,6,A36_Sherman_Jumbo
10049,617.543,1.172,0.710,1.299,54.164,77656779,AT-SPG,5,F33_S_35CA
10065,1097.379,1.028,0.638,1.261,55.423,102147887,AT-SPG,7,GB75_AT7
10241,1020.370,1.002,0.842,1.074,53.330,131099271,AT-SPG,7,R74_SU100M1
10257,1552.152,0.914,1.277,0.722,51.333,211800528,mediumTank,9,G54_E-50
10273,461.475,1.188,1.217,1.540,57.047,30950970,AT-SPG,4,A57_M8A1
10497,822.770,1.041,0.693,0.652,53.456,518524289,heavyTank,6,R77_KV2
