tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.801,0.974,1.369,1.113,54.936,224971918,mediumTank,5,R04_T-34
33,606.572,1.237,1.549,1.192,56.042,25448517,heavyTank,5,A21_T14
49,1105.922,0.883,1.586,0.912,51.732,490201440,mediumTank,8,Ch01_Type59
81,220.400,1.681,0.922,1.284,57.681,5864428,mediumTank,1,GB01_Medium_Mark_I
113,222.429,1.587,0.840,1.152,58.418,2843258,lightTank,1,Cz06_Kolohousenka
129,212.151,1.489,1.318,1.242,58.662,1600191,lightTank,1,S05_Strv_M21_29
145,770.614,0.975,1.335,0.792,54.559,10005293,mediumTank,6,Pl03_PzV_Poland
161,228.061,1.658,0.998,1.544,58.193,2105686,lightTank,1,It04_Fiat_3000
257,579.721,1.117,0.537,1.268,54.403,144175192,AT-SPG,5,R02_SU-85
273,919.962,1.010,0.074,1.283,51.412,276549258,SPG,6,G02_Hummel
289,277.429,1.063,2.169,1.536,56.884,6582497,lightTank,3,A03_M3_Stuart
305,668.171,0.684,2.538,0.694,51.958,57357905,lightTank,7,Ch02_Type62
321,303.286,1.212,0.814,1.644,58.252,1401928,mediumTank,3,F03_D2
337,246.508,1.397,0.930,1.230,56.604,2071851,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.931,1.363,1.188,1.487,57.715,549755,mediumTank,2,J15_Chi_Ni
369,236.069,1.211,1.367,1.520,56.566,1584590,lightTank,2,Cz03_LT_vz35
385,252.008,1.319,1.320,1.297,57.315,1870456,lightTank,2,S03_Strv_M38
401,241.691,0.870,0.968,1.404,55.332,1878829,lightTank,2,Pl01_TKS_20mm
417,272.061,1.280,1.365,1.720,57.170,729471,lightTank,2,It05_Carro_L6_40
513,1029.959,0.976,1.009,0.824,53.412,568271864,heavyTank,7,R01_IS
529,1069.938,0.939,0.983,1.025,53.601,389573332,heavyTank,7,G04_PzVI_Tiger_I
545,199.568,1.550,1.874,1.424,58.040,17798418,lightTank,1,A01_T1_Cunningham
561,1247.990,0.914,1.420,0.712,51.397,1104359,mediumTank,8,Ch01_Type59_Gold
577,204.219,1.465,1.222,1.866,57.860,943968,lightTank,1,F01_RenaultFT
593,245.318,1.364,2.104,1.445,58.167,3316945,lightTank,2,GB14_M2
609,200.180,1.542,1.112,1.736,57.691,2497583,lightTank,1,J01_NC27
625,294.555,0.946,1.052,1.484,56.131,3492979,lightTank,3,Cz10_LT_vz38
641,335.015,1.162,1.351,1.558,56.610,4659578,lightTank,3,S12_Strv_M40
673,296.513,1.484,0.949,1.567,58.884,2020841,mediumTank,2,It06_M14_41
769,263.629,0.955,2.034,1.261,56.041,5253526,lightTank,4,R03_BT-7
785,233.637,1.354,1.493,1.770,57.271,14208200,lightTank,2,G07_Pz35t
801,797.153,0.966,1.021,0.899,53.711,104683929,heavyTank,6,A10_M6
817,1239.049,0.908,1.302,0.697,52.275,109976475,heavyTank,8,Ch03_WZ-111
833,219.938,1.333,0.120,1.351,56.466,3439435,SPG,2,F20_RenaultBS
849,446.236,1.118,0.775,1.584,55.924,137182943,mediumTank,4,GB07_Matilda
865,241.140,1.345,1.444,1.426,56.827,1151430,lightTank,2,J03_Ha_Go
881,372.707,0.957,1.173,1.327,55.879,5160743,mediumTank,4,Cz11_V_8_H
897,388.147,0.990,1.274,1.106,55.357,8017508,mediumTank,4,S04_Lago_I
913,1356.161,0.874,1.009,0.449,53.247,23203448,heavyTank,8,Pl08_50TP_prototyp
929,384.464,1.325,1.096,1.505,56.538,4425333,mediumTank,3,It03_M15_42
1025,231.908,1.311,1.692,1.440,56.839,40387424,lightTank,2,R08_BT-2
1041,581.675,1.108,0.699,1.384,54.183,181535832,AT-SPG,5,G05_StuG_40_AusfG
1057,522.274,1.056,1.366,0.996,54.832,118957380,mediumTank,5,A05_M4_Sherman
1073,912.788,0.909,1.464,0.973,54.371,92571270,mediumTank,7,Ch04_T34_1
1089,391.736,1.146,1.107,1.430,55.746,5443257,heavyTank,4,F04_B1
1105,699.859,0.988,1.859,0.986,54.382,273419797,mediumTank,6,GB21_Cromwell
1121,909.487,0.889,1.005,1.086,51.545,63852919,mediumTank,7,J11_Chi_Ri
1137,486.312,0.850,1.418,1.103,54.406,36376241,mediumTank,5,Cz09_T_24
1153,500.994,0.907,1.171,1.001,53.988,24728982,mediumTank,5,S02_Strv_M42
1169,229.936,1.449,1.527,1.325,58.495,1483397,lightTank,1,Pl14_4TP
1185,444.695,1.128,1.062,0.933,55.588,11719242,mediumTank,4,It07_P26_40
1297,896.160,0.878,1.244,1.183,53.852,132277451,mediumTank,7,G03_PzV_Panther
1313,693.421,0.970,1.417,1.099,54.861,33373496,mediumTank,6,A06_M4A3E8_Sherman
1329,221.423,1.671,1.283,1.750,56.590,5217554,lightTank,1,Ch06_Renault_NC31
1345,244.357,1.385,1.049,2.026,58.492,8635587,lightTank,2,F12_Hotchkiss_H35
1361,297.856,1.127,1.756,1.555,57.349,811693,lightTank,3,GB15_Stuart_I
1377,488.220,0.913,1.184,1.085,54.463,31470404,mediumTank,5,J08_Chi_Nu
1393,716.397,0.916,1.427,1.023,53.376,149541975,mediumTank,6,Cz08_T_25
1409,741.088,0.937,1.087,1.007,53.523,71137956,mediumTank,6,S07_Strv_74
1425,296.576,1.440,1.004,1.416,58.667,1616129,lightTank,2,Pl09_7TP
1441,495.518,0.895,1.072,0.841,54.836,13971050,mediumTank,5,It11_P43
1537,398.955,1.016,1.210,0.995,55.583,85822863,mediumTank,4,R06_T-28
1553,748.912,1.054,0.727,1.253,53.581,100639218,AT-SPG,6,G17_JagdPzIV
1569,939.190,0.917,1.576,1.023,54.279,84186572,mediumTank,7,A07_T20
1585,1050.231,0.818,1.489,0.953,52.202,28998496,mediumTank,8,Ch05_T34_2
1601,245.050,1.329,0.927,2.133,57.278,559834,lightTank,2,F02_D1
1617,383.951,1.024,0.868,1.109,54.952,1015534,mediumTank,4,GB17_Grant_I
1633,377.863,0.989,1.238,1.143,55.942,6559870,mediumTank,4,J09_Chi_He
1649,913.102,0.870,1.223,0.864,53.074,111407021,mediumTank,7,Cz05_T34_100
1665,919.181,0.885,1.295,0.762,52.944,98539460,mediumTank,7,S13_Leo
1681,321.256,1.034,1.186,1.209,55.127,883919,lightTank,3,Pl06_10TP
1697,761.275,0.977,1.020,0.687,53.440,61505316,mediumTank,6,It10_P43_bis
1793,1145.323,0.914,0.042,0.785,50.666,168253134,SPG,7,R15_S-51
1809,468.736,1.411,0.610,1.202,56.370,95551185,AT-SPG,4,G09_Hetzer
1825,261.136,1.482,2.447,1.498,57.170,53797148,lightTank,2,A02_M2_lt
1841,1430.946,0.873,1.368,0.722,51.531,69696222,mediumTank,9,Ch18_WZ-120
1889,725.994,0.951,1.060,1.125,52.509,56241092,mediumTank,6,J10_Chi_To
1905,1068.700,0.787,1.043,0.934,51.815,30188727,mediumTank,8,Cz07_TVP_46
1921,1335.903,0.943,0.817,0.668,52.058,130245311,heavyTank,8,S18_EMIL_1951_E1
1937,342.465,0.744,1.481,0.935,53.535,1308056,lightTank,4,Pl07_14TP
1953,929.798,0.933,1.305,0.705,53.460,59622864,mediumTank,7,It09_P43_ter
2049,324.182,0.801,2.379,1.071,55.528,8355978,lightTank,5,R12_A-20
2065,245.576,1.385,1.682,1.615,57.370,43295076,lightTank,2,G06_PzII
2081,229.285,1.246,0.392,1.871,54.364,15241758,SPG,2,A107_T1_HMC
2097,1580.352,0.850,1.233,0.528,51.453,128659351,heavyTank,9,Ch12_111_1_2_3
2113,683.061,1.321,0.109,1.284,54.401,105048187,SPG,5,F28_105_leFH18B2
2129,461.090,0.934,1.618,1.192,55.159,24205370,lightTank,6,GB20_Crusader
2145,336.898,1.270,1.189,1.373,57.477,5581565,lightTank,3,J07_Chi_Ha
2161,1637.225,1.015,1.118,0.740,50.962,229500250,mediumTank,9,Cz02_TVP_T50
2177,1644.229,0.962,0.920,0.538,51.676,108766998,heavyTank,9,S17_EMIL_1952_E2
2193,523.857,0.883,1.200,0.715,54.733,6398050,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.591,0.877,1.088,0.650,50.655,113003811,mediumTank,8,It14_P44_Pantera
2305,999.624,1.016,0.521,0.882,52.685,254131847,AT-SPG,7,R18_SU-152
2321,763.468,1.001,1.138,1.100,54.697,157382701,heavyTank,6,G15_VK3601H
2353,252.093,1.425,1.260,1.507,57.538,6541185,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.444,1.591,1.028,1.606,57.841,47944438,AT-SPG,3,F27_FCM_36Pak40
2385,307.537,1.171,1.007,1.389,56.935,1243630,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.668,1.146,1.569,1.463,56.987,2313275,lightTank,3,J04_Ke_Ni
2417,1878.919,1.042,1.292,0.624,49.305,196900493,mediumTank,10,Cz04_T50_51
2433,1936.487,0.940,1.132,0.473,49.788,40948813,heavyTank,10,S16_Kranvagn
2449,740.575,0.922,0.775,0.716,53.437,16814322,mediumTank,6,Pl10_40TP_Habicha
2465,1670.000,1.050,1.087,0.666,50.439,146910284,mediumTank,9,It12_Prototipo_Standard_B
2561,707.788,0.936,1.335,0.968,53.971,811222014,mediumTank,6,R07_T-34-85
2577,646.917,1.015,1.202,1.097,54.785,55388079,mediumTank,5,G13_VK3001H
2593,1706.171,0.969,0.676,0.571,50.721,432234178,AT-SPG,9,A14_T30
2625,785.225,0.890,0.910,0.856,53.436,110736428,heavyTank,6,F06_ARL_44
2657,1118.635,0.817,1.148,1.009,51.178,74266530,mediumTank,8,J13_STA_1
2689,307.357,1.077,0.519,1.607,50.681,70390,AT-SPG,2,S09_L_120_TD
2705,1070.174,0.959,1.033,0.631,53.527,35192358,heavyTank,7,Pl11_45TP_Habicha
2721,1994.725,1.130,1.117,0.617,49.651,160147241,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.298,1.039,1.043,0.776,53.746,760171342,heavyTank,6,R106_KV85
2833,350.521,1.177,0.167,1.335,57.228,3454483,SPG,3,G11_Bison_I
2849,1248.970,0.789,0.818,0.709,50.832,877865664,heavyTank,8,A13_T34_hvy
2865,1226.913,0.840,1.086,0.786,53.008,76770985,heavyTank,8,Ch11_110
2881,287.051,0.814,0.816,1.173,56.116,4489460,lightTank,4,F14_AMX40
2897,624.599,1.118,0.865,1.326,55.734,52295461,heavyTank,5,GB08_Churchill_I
2913,364.314,0.976,1.681,1.169,55.479,14621696,lightTank,4,J06_Ke_Ho
2945,388.301,1.377,0.580,1.482,56.813,2284250,AT-SPG,3,S20_Ikv_72
2961,1308.485,0.833,0.966,0.512,51.673,51981065,heavyTank,8,Pl13_53TP_Markowskiego
2977,2008.224,0.988,0.922,0.446,49.742,3284380,heavyTank,10,It15_Rinoceronte
3073,280.175,1.084,1.356,1.210,56.172,14077781,lightTank,3,R22_T-46
3089,223.993,1.625,1.800,1.592,57.781,33517976,lightTank,1,G12_Ltraktor
3105,361.826,1.032,0.841,1.043,55.337,8925987,mediumTank,4,A04_M3_Grant
3121,338.151,0.910,2.250,1.104,55.337,25138811,lightTank,4,Ch09_M5
3137,1311.778,0.999,0.901,0.957,51.370,282431464,heavyTank,8,F08_AMX_50_100
3153,1010.649,0.935,0.834,1.230,55.038,51916242,heavyTank,7,GB10_Black_Prince
3169,240.214,1.175,1.208,1.524,56.115,5554643,lightTank,2,J02_Te_Ke
3201,451.916,1.179,0.633,1.374,55.471,1647378,AT-SPG,4,S19_Sav_M43
3217,1660.173,0.883,0.942,0.431,52.158,56025591,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.525,0.895,0.997,0.682,53.553,5769527,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.337,1.640,1.213,1.653,57.407,41297200,lightTank,1,R11_MS-1
3345,334.288,1.321,1.286,1.505,58.230,26632623,lightTank,3,G08_Pz38t
3361,617.411,1.141,1.132,1.195,55.581,75637866,heavyTank,5,A09_T1_hvy
3377,702.913,0.695,2.306,0.703,52.018,78969800,lightTank,7,Ch16_WZ_131
3393,389.844,1.079,0.139,1.872,52.204,8923698,SPG,3,F21_Lorraine39_L_AM
3409,285.730,1.083,0.124,1.609,55.779,1111664,SPG,3,GB27_Sexton
3425,1547.246,0.921,1.121,0.776,50.451,77195186,mediumTank,9,J14_Type_61
3457,529.628,1.071,0.827,1.061,55.012,9523152,AT-SPG,5,S14_Ikv_103
3473,2078.395,0.931,0.946,0.347,50.676,64391574,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1636.994,0.928,0.992,0.463,51.090,12268826,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.309,1.082,0.727,1.041,53.270,511387431,AT-SPG,6,R17_SU-100
3601,299.886,1.747,0.898,1.694,58.312,16567556,AT-SPG,2,G21_PanzerJager_I
3617,473.218,0.872,0.115,1.734,49.644,43523353,SPG,3,A16_M7_Priest
3633,1067.313,0.992,1.074,0.794,54.275,122570248,heavyTank,7,Ch10_IS2
3649,1776.737,1.071,1.687,0.773,48.772,621359985,mediumTank,10,F18_Bat_Chatillon25t
3665,737.268,0.946,1.014,1.065,52.849,18092143,mediumTank,6,GB19_Sherman_Firefly
3681,1875.697,0.975,1.312,0.675,50.087,82624727,mediumTank,10,J16_ST_B1
3713,769.838,0.956,0.604,1.036,53.028,68722486,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.929,0.877,1.321,0.812,53.125,1840041,mediumTank,5,Pl17_DS_PZlnz
3745,1376.915,0.900,1.022,0.500,51.466,15741870,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.339,1.238,0.121,1.426,54.576,12661806,SPG,2,R16_SU-18
3857,1038.688,1.001,0.682,1.042,53.034,235950699,AT-SPG,7,G18_JagdPanther
3873,1132.181,0.992,1.068,0.967,53.998,532038526,heavyTank,7,A11_T29
3889,842.630,0.659,2.481,0.644,51.682,99806638,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.245,0.957,0.851,0.773,50.303,180472185,heavyTank,9,F09_AMX_50_120
3921,1266.639,0.828,1.040,0.800,52.548,109812089,heavyTank,8,GB11_Caernarvon
3937,2024.621,0.891,0.792,0.441,50.934,73324899,heavyTank,10,J20_Type_2605
3969,977.623,0.940,0.580,1.101,52.326,40885050,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.536,0.946,0.963,0.643,52.786,5119028,mediumTank,6,Pl18_BUGI
4097,1290.608,0.903,0.020,0.752,50.996,248993634,SPG,8,R27_SU-14
4113,890.031,0.945,1.549,1.032,53.569,49730826,mediumTank,7,G24_VK3002DB
4129,835.121,1.001,0.078,1.419,51.356,104615505,SPG,5,A18_M41
4145,1799.564,0.925,1.276,0.646,49.540,49501800,mediumTank,10,Ch19_121
4161,623.000,1.115,0.098,2.225,53.277,37611920,SPG,5,F22_AMX_105AM
4193,1523.316,0.805,0.694,0.481,51.720,109600578,heavyTank,9,J25_Type_4
4225,1348.628,0.917,0.574,0.908,50.515,140814685,AT-SPG,8,S21_UDES_03
4241,1009.105,0.886,1.294,0.645,53.127,9065465,mediumTank,7,Pl20_CS_44
4353,1061.592,0.819,1.424,0.878,52.048,339150979,mediumTank,8,R20_T-44
4369,372.632,1.030,1.873,1.100,57.321,6013951,mediumTank,4,G10_PzIII_AusfJ
4385,1239.624,0.865,1.161,0.941,52.393,205294613,heavyTank,8,A12_T32
4401,325.350,1.273,1.200,1.448,57.521,10743359,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.829,0.999,1.148,1.024,54.314,7889127,mediumTank,5,F11_Renault_G1R
4433,1638.311,0.853,1.025,0.602,51.544,201614071,heavyTank,9,GB12_Conqueror
4449,377.025,1.084,0.721,1.087,54.161,2491476,heavyTank,4,J22_Type_95
4481,1714.783,0.980,0.571,0.894,50.665,132685399,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.337,0.764,1.006,0.656,50.136,5541538,mediumTank,8,Pl23_CS_53
4609,238.934,1.381,1.078,1.825,57.287,18714248,lightTank,2,R09_T-26
4625,405.205,1.014,0.166,1.629,53.885,14354260,SPG,4,G22_Sturmpanzer_II
4641,390.492,1.011,0.127,1.574,53.583,21610432,SPG,4,A17_M37
4657,486.043,0.994,1.379,1.148,54.267,100664250,mediumTank,5,Ch21_T34
4673,925.503,1.035,0.076,1.472,52.656,193096664,SPG,6,F23_AMX_13F3AM
4689,764.914,0.981,0.732,1.205,54.553,43270718,heavyTank,6,GB09_Churchill_VII
4705,342.020,1.159,0.722,1.075,54.622,534786,heavyTank,3,J21_Type_91
4737,2050.736,1.034,0.624,0.839,50.500,72912811,AT-SPG,10,S11_Strv_103B
4865,545.398,0.956,0.098,1.427,50.726,128784346,SPG,4,R14_SU-5
4881,339.415,1.210,1.788,1.218,57.498,16076670,lightTank,3,G102_Pz_III
4897,320.625,1.301,1.411,1.212,56.852,19997295,mediumTank,3,A25_M2_med
4913,501.522,0.726,2.384,0.761,52.608,40599203,lightTank,6,Ch15_59_16
4929,977.240,0.758,2.297,0.709,51.186,264690364,lightTank,9,F17_AMX_13_90
4945,342.169,0.858,0.781,1.360,55.072,13991661,lightTank,3,GB04_Valentine
4961,1260.809,0.796,0.742,0.643,52.588,123021133,heavyTank,8,J27_O_I_120
4993,1227.643,0.856,1.201,0.653,51.436,46421137,mediumTank,8,S29_UDES_14_5
5121,293.263,1.644,0.436,1.775,58.578,7052649,AT-SPG,2,R10_AT-1
5137,1239.702,0.835,0.958,0.897,51.797,376624977,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.475,0.847,2.281,1.083,56.417,3397065,lightTank,4,A22_M5_Stuart
5169,688.262,0.955,1.470,1.050,54.079,111699942,mediumTank,6,Ch20_Type58
5185,685.904,0.751,2.145,0.813,52.173,180006242,lightTank,7,F16_AMX_13_75
5201,254.620,1.430,1.256,1.446,57.122,3795498,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.784,0.951,0.970,0.645,54.934,190655224,heavyTank,7,J28_O_I_100
5249,1549.452,0.903,1.156,0.660,50.896,33543885,mediumTank,9,S27_UDES_16
5265,1900.724,0.983,1.583,0.650,51.476,4039656,mediumTank,10,Pl21_CS_63
5377,1272.052,0.881,1.005,0.796,51.614,1640539604,heavyTank,8,R19_IS-3
5393,396.004,0.691,2.295,0.737,53.861,51101230,lightTank,5,G26_VK1602
5409,379.257,0.791,1.922,0.933,53.720,39652572,lightTank,5,A23_M7_med
5425,1812.859,0.859,1.335,0.555,49.902,28811953,heavyTank,10,Ch22_113
5457,876.173,0.927,1.611,1.074,53.057,73367577,mediumTank,7,GB22_Comet
5473,833.509,1.042,0.797,0.648,54.299,280756287,heavyTank,6,J24_Mi_To_130_tons
5505,1901.076,0.972,1.143,0.591,50.410,16107754,mediumTank,10,S28_UDES_15_16
5633,973.095,1.033,0.066,1.185,51.186,247616125,SPG,6,R26_SU-8
5649,635.079,1.078,0.102,1.573,52.952,220924470,SPG,5,G23_Grille
5665,236.691,1.332,1.540,1.471,57.564,6184994,mediumTank,2,A24_T2_med
5681,1041.460,0.687,2.466,0.613,50.036,15732849,lightTank,9,Ch28_WZ_132A
5697,1425.090,0.986,1.396,0.881,50.780,231362539,mediumTank,9,F75_Char_de_25t
5713,1520.233,0.870,1.226,0.799,50.858,100264034,mediumTank,9,GB24_Centurion_Mk3
5729,708.207,1.263,1.146,0.848,54.901,108391031,heavyTank,5,J23_Mi_To
5889,1077.410,0.988,0.825,0.812,53.845,176443334,heavyTank,7,R39_KV-3
5905,358.424,1.002,0.149,1.607,52.085,8565155,SPG,3,G19_Wespe
5921,1113.270,0.826,1.390,1.017,52.008,75763077,mediumTank,8,A35_Pershing
5937,1304.565,0.732,2.604,0.585,48.651,5496058,lightTank,10,Ch29_Type_62C_prot
5953,288.785,1.093,0.892,1.691,57.435,469606,lightTank,3,F13_AMX38
5969,1105.286,0.774,1.249,0.922,52.539,77004098,mediumTank,8,GB23_Centurion
5985,250.018,1.449,1.172,1.188,57.415,1037862,mediumTank,2,J26_Type_89
6145,1849.980,0.877,1.084,0.659,49.511,207519111,heavyTank,10,R90_IS_4M
6161,349.999,0.888,2.523,1.096,56.174,74319968,lightTank,4,G25_PzII_Luchs
6177,280.185,1.843,1.064,1.588,56.835,87063944,AT-SPG,2,A46_T3
6193,1953.097,0.892,1.244,0.475,49.325,30074787,heavyTank,10,Ch41_WZ_111_5A
6209,1913.031,1.000,0.949,0.671,48.514,174829196,heavyTank,10,F10_AMX_50B
6225,1847.404,0.870,1.044,0.637,49.101,49190784,heavyTank,10,GB13_FV215b
6401,384.045,1.436,0.783,1.635,57.165,10514639,AT-SPG,4,R24_SU-76
6417,468.657,0.933,1.545,1.028,54.948,30983947,mediumTank,5,G28_PzIII_IV
6433,360.787,1.454,1.158,1.356,58.168,7632807,AT-SPG,3,A109_T56_GMC
6449,315.097,1.625,0.444,1.266,59.497,626041,AT-SPG,2,Ch30_T-26G_FT
6465,522.273,0.677,1.959,0.707,52.255,218654636,lightTank,6,F15_AMX_12t
6481,329.801,0.886,1.697,1.045,55.235,21685913,lightTank,5,GB60_Covenanter
6657,859.566,0.912,1.426,1.067,53.940,194854395,mediumTank,7,R23_T-43
6673,390.908,1.368,0.911,1.543,58.840,24112431,AT-SPG,3,G20_Marder_II
6705,392.996,1.509,0.612,1.331,56.987,1497525,AT-SPG,3,Ch31_M3G_FT
6721,640.221,1.143,0.866,1.051,55.413,53130708,heavyTank,5,F05_BDR_G1B
6913,497.021,1.303,0.818,1.404,56.011,92979720,AT-SPG,4,R25_GAZ-74b
6929,1866.597,0.890,0.842,0.578,51.741,94723549,heavyTank,10,G42_Maus
6945,579.901,1.120,0.936,1.347,54.970,68661654,AT-SPG,5,A30_M10_Wolverine
6961,559.441,1.410,0.672,1.184,56.770,11271957,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.102,0.880,0.932,0.994,53.543,75224688,heavyTank,7,F07_AMX_M4_1945
6993,294.947,1.334,0.908,1.079,56.365,11619990,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.836,0.853,1.239,0.578,49.598,717858373,heavyTank,10,R45_IS-7
7185,730.164,0.943,1.248,0.877,54.253,101562948,heavyTank,6,G27_VK3001P
7201,791.730,1.003,0.836,1.112,54.003,75770184,AT-SPG,6,A31_M36_Slagger
7217,600.380,1.070,0.500,0.904,54.794,5870975,AT-SPG,5,Ch33_60G_FT
7233,1101.054,0.902,0.062,1.175,51.503,182419454,SPG,7,F24_Lorraine155_50
7249,1805.368,0.911,1.338,0.689,49.395,63113607,mediumTank,10,GB86_Centurion_Action_X
7425,1393.898,1.044,0.510,0.785,50.399,669189051,AT-SPG,8,R47_ISU-152
7441,1537.128,0.843,0.920,0.609,51.750,161954770,heavyTank,9,G58_VK4502P
7457,1297.743,0.879,0.034,0.843,51.145,340652378,SPG,8,A37_M40M43
7473,795.850,1.038,0.628,0.867,53.860,25105918,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.142,0.875,0.053,1.021,50.890,242249763,SPG,8,F25_Lorraine155_51
7505,324.975,1.224,1.631,1.125,56.989,24744277,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.648,1.196,0.123,1.783,53.594,93029085,SPG,3,R66_SU-26
7697,1386.275,1.006,0.573,0.949,51.664,246461677,AT-SPG,8,G37_Ferdinand
7713,497.998,1.296,0.945,1.469,56.462,52709037,AT-SPG,4,A29_T40
7729,1026.301,1.076,0.613,0.865,53.457,26104741,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.335,1.794,0.740,1.803,58.572,1650361,AT-SPG,2,F30_RenaultFT_AC
7761,246.826,1.388,1.756,1.279,57.104,38642710,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.567,0.890,1.573,0.795,50.989,501653821,mediumTank,9,R40_T-54
7953,1738.988,1.025,0.595,0.759,51.163,313903882,AT-SPG,9,G44_JagdTiger
7969,1074.523,0.928,0.050,1.044,51.823,209738756,SPG,7,A32_M12
7985,1321.876,0.937,0.456,0.660,50.937,18711291,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.448,1.494,0.734,1.738,57.616,5586053,AT-SPG,4,GB42_Valentine_AT
8081,1583.759,0.941,1.139,0.628,51.020,10064557,mediumTank,9,Pl22_CS_59
8193,1830.226,1.114,0.602,0.769,50.493,509076832,AT-SPG,9,R53_Object_704
8209,344.102,0.923,2.205,1.200,56.805,9039139,lightTank,4,G52_Pz38_NA
8225,1360.509,0.972,0.544,0.875,52.550,83787224,AT-SPG,8,A39_T28
8241,1775.677,1.056,0.492,0.577,51.620,23302885,AT-SPG,9,Ch37_WZ111G_FT
8257,361.715,1.383,0.902,1.790,58.951,2550248,AT-SPG,3,F52_RenaultUE57
8273,277.476,1.644,1.128,1.564,58.224,2248939,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.478,0.916,0.025,0.763,50.282,260050878,SPG,9,R51_Object_212
8465,1096.940,0.806,1.216,0.955,52.336,95118886,mediumTank,8,G64_Panther_II
8481,1641.056,0.807,0.026,0.610,49.825,123720943,SPG,10,A38_T92
8497,1998.430,0.999,0.604,0.551,50.648,2425430,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.957,0.960,0.609,1.187,52.463,101779044,AT-SPG,8,GB72_AT15
8705,1642.287,0.861,0.035,0.736,49.590,363965638,SPG,10,R52_Object_261
8721,1461.765,0.875,0.031,0.717,50.402,182788750,SPG,9,G45_G_Tiger
8737,1773.804,1.061,0.557,0.561,53.301,138504486,AT-SPG,9,A40_T95
8785,546.148,1.094,0.738,1.686,56.928,46255827,AT-SPG,5,GB73_AT2
8961,844.675,0.902,1.450,1.007,54.356,57394265,mediumTank,7,R46_KV-13
8977,1133.892,0.957,0.043,0.984,51.208,520395390,SPG,7,G49_G_Panther
8993,1521.884,0.920,1.354,0.748,50.865,94050975,mediumTank,9,A63_M46_Patton
9041,446.406,1.217,1.156,1.559,56.725,10734953,AT-SPG,4,GB57_Alecto
9217,1301.491,0.975,1.086,0.794,51.944,414042688,heavyTank,8,R61_Object252
9233,1653.694,0.853,0.028,0.614,50.027,146530878,SPG,10,G61_G_E
9249,1036.338,1.016,0.756,1.111,53.288,51379143,AT-SPG,7,A64_T25_AT
9297,1986.674,1.039,0.498,0.466,49.338,112966084,AT-SPG,10,GB48_FV215b_183
9473,377.679,0.805,2.397,0.992,55.073,6495747,lightTank,5,R41_T-50
9489,1884.486,0.894,0.937,0.487,50.088,424973363,heavyTank,10,G56_E-100
9505,1526.221,0.847,1.062,0.715,50.503,260800455,heavyTank,9,A66_M103
9553,758.959,1.004,0.652,1.359,55.685,67495574,AT-SPG,6,GB74_AT8
9745,1558.637,0.873,0.975,0.704,51.525,508630151,heavyTank,9,G55_E-75
9761,402.980,0.613,2.598,0.705,53.281,83310983,lightTank,5,A34_M24_Chaffee
9793,454.034,1.275,0.560,1.187,56.653,2884847,AT-SPG,4,F32_Somua_Sau_40
9809,749.822,0.935,0.415,1.117,53.157,2154846,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.194,0.916,0.816,0.874,51.354,110471634,AT-SPG,8,R58_SU-101
10001,492.540,0.630,2.390,0.638,52.436,42021165,lightTank,6,G66_VK2801
10017,705.447,0.983,1.127,1.095,54.406,77618989,mediumTank,6,A36_Sherman_Jumbo
10049,617.159,1.172,0.710,1.305,54.147,74979528,AT-SPG,5,F33_S_35CA
10065,1095.715,1.028,0.639,1.266,55.417,98762380,AT-SPG,7,GB75_AT7
10241,1019.047,1.001,0.844,1.075,53.334,129500592,AT-SPG,7,R74_SU100M1
10257,1553.741,0.914,1.277,0.722,51.342,210442406,mediumTank,9,G54_E-50
10273,463.684,1.188,1.216,1.548,57.012,30869191,AT-SPG,4,A57_M8A1
10497,824.245,1.042,0.694,0.649,53.435,520209531,heavyTank,6,R77_KV2
