tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.034,0.981,1.381,1.140,54.911,166465295,mediumTank,5,R04_T-34
33,617.224,1.240,1.564,1.192,55.953,20368105,heavyTank,5,A21_T14
49,1122.574,0.887,1.571,0.903,51.542,391935508,mediumTank,8,Ch01_Type59
81,223.659,1.663,0.926,1.315,57.576,4597261,mediumTank,1,GB01_Medium_Mark_I
113,237.788,1.552,0.823,1.257,58.249,2748664,lightTank,1,Cz06_Kolohousenka
129,222.889,1.422,1.242,1.355,58.081,1542584,lightTank,1,S05_Strv_M21_29
145,772.704,0.975,1.337,0.808,54.399,11373156,mediumTank,6,Pl03_PzV_Poland
161,242.792,1.594,0.958,1.624,57.881,2398961,lightTank,1,It04_Fiat_3000
257,578.227,1.125,0.539,1.290,54.379,103387908,AT-SPG,5,R02_SU-85
273,912.511,1.015,0.074,1.307,51.447,205559295,SPG,6,G02_Hummel
289,295.244,1.051,2.146,1.586,56.306,6274450,lightTank,3,A03_M3_Stuart
305,662.647,0.688,2.633,0.707,52.315,49771748,lightTank,7,Ch02_Type62
321,313.928,1.201,0.813,1.646,58.032,1073010,mediumTank,3,F03_D2
337,251.940,1.376,0.931,1.235,56.448,1592787,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.487,1.337,1.179,1.514,57.446,423595,mediumTank,2,J15_Chi_Ni
369,251.068,1.194,1.333,1.529,56.268,1375107,lightTank,2,Cz03_LT_vz35
385,268.192,1.308,1.315,1.416,57.200,1766437,lightTank,2,S03_Strv_M38
401,245.492,0.822,0.953,1.466,53.755,2830283,lightTank,2,Pl01_TKS_20mm
417,327.400,1.348,1.371,1.788,56.919,1084930,lightTank,2,It05_Carro_L6_40
513,1020.543,0.982,1.017,0.839,53.443,406074928,heavyTank,7,R01_IS
529,1064.815,0.947,0.991,1.039,53.638,299811902,heavyTank,7,G04_PzVI_Tiger_I
545,201.644,1.549,1.888,1.458,58.019,13000626,lightTank,1,A01_T1_Cunningham
561,1212.824,0.888,1.430,0.729,50.879,3212926,mediumTank,8,Ch01_Type59_Gold
577,208.766,1.414,1.181,1.924,57.325,836260,lightTank,1,F01_RenaultFT
593,255.725,1.364,2.100,1.485,58.103,2721485,lightTank,2,GB14_M2
609,215.517,1.511,1.098,1.789,57.794,2336450,lightTank,1,J01_NC27
625,313.022,0.930,1.036,1.476,54.935,3297182,lightTank,3,Cz10_LT_vz38
641,360.525,1.166,1.327,1.578,56.109,5006636,lightTank,3,S12_Strv_M40
673,328.208,1.483,0.935,1.637,58.701,2357408,mediumTank,2,It06_M14_41
769,272.854,0.880,2.307,1.283,55.381,4443160,lightTank,4,R03_BT-7
785,235.306,1.358,1.503,1.820,57.193,10526584,lightTank,2,G07_Pz35t
801,807.755,0.980,1.032,0.907,53.849,80840907,heavyTank,6,A10_M6
817,1226.963,0.903,1.305,0.709,52.162,91252691,heavyTank,8,Ch03_WZ-111
833,218.027,1.324,0.119,1.367,56.406,2588496,SPG,2,F20_RenaultBS
849,462.439,1.125,0.786,1.592,55.806,123053294,mediumTank,4,GB07_Matilda
865,251.142,1.336,1.446,1.464,56.645,983122,lightTank,2,J03_Ha_Go
881,377.262,0.959,1.203,1.345,55.872,4057851,mediumTank,4,Cz11_V_8_H
897,394.865,0.992,1.290,1.111,55.193,6608535,mediumTank,4,S04_Lago_I
913,1336.495,0.859,0.989,0.465,52.788,31823363,heavyTank,8,Pl08_50TP_prototyp
929,414.518,1.332,1.108,1.494,56.789,5645560,mediumTank,3,It03_M15_42
1025,240.907,1.315,1.708,1.480,56.798,29903516,lightTank,2,R08_BT-2
1041,579.154,1.113,0.699,1.409,54.164,136298546,AT-SPG,5,G05_StuG_40_AusfG
1057,516.287,1.057,1.378,1.022,54.805,88072256,mediumTank,5,A05_M4_Sherman
1073,908.595,0.916,1.470,0.999,54.423,70616663,mediumTank,7,Ch04_T34_1
1089,416.770,1.160,1.127,1.421,55.462,4798630,heavyTank,4,F04_B1
1105,696.248,0.991,1.864,1.006,54.301,216558757,mediumTank,6,GB21_Cromwell
1121,902.416,0.891,1.005,1.113,51.640,50602895,mediumTank,7,J11_Chi_Ri
1137,485.199,0.854,1.430,1.127,54.385,26750488,mediumTank,5,Cz09_T_24
1153,499.856,0.909,1.180,1.015,53.991,18558882,mediumTank,5,S02_Strv_M42
1169,261.541,1.409,1.515,1.507,58.354,2201520,lightTank,1,Pl14_4TP
1185,469.209,1.118,1.083,0.971,55.251,13486597,mediumTank,4,It07_P26_40
1297,887.880,0.883,1.252,1.208,53.843,101238088,mediumTank,7,G03_PzV_Panther
1313,690.362,0.973,1.421,1.119,54.791,26366776,mediumTank,6,A06_M4A3E8_Sherman
1329,223.867,1.666,1.284,1.795,56.596,4051832,lightTank,1,Ch06_Renault_NC31
1345,261.015,1.381,1.039,2.057,58.446,7493774,lightTank,2,F12_Hotchkiss_H35
1361,303.843,1.129,1.762,1.611,57.223,709988,lightTank,3,GB15_Stuart_I
1377,488.079,0.916,1.193,1.102,54.422,23419323,mediumTank,5,J08_Chi_Nu
1393,721.214,0.911,1.413,1.011,53.040,146789492,mediumTank,6,Cz08_T_25
1409,736.899,0.937,1.081,1.019,53.383,61166343,mediumTank,6,S07_Strv_74
1425,321.180,1.430,0.993,1.483,58.599,1894857,lightTank,2,Pl09_7TP
1441,498.208,0.898,1.084,0.870,54.792,11991830,mediumTank,5,It11_P43
1537,410.719,1.031,1.227,1.021,55.629,72709931,mediumTank,4,R06_T-28
1553,747.567,1.063,0.727,1.273,53.578,78445813,AT-SPG,6,G17_JagdPzIV
1569,927.822,0.919,1.577,1.048,54.218,65561529,mediumTank,7,A07_T20
1585,1061.062,0.824,1.469,0.960,52.041,23969346,mediumTank,8,Ch05_T34_2
1601,264.602,1.298,0.890,2.079,56.926,497182,lightTank,2,F02_D1
1617,385.007,1.028,0.874,1.111,54.853,744576,mediumTank,4,GB17_Grant_I
1633,401.279,1.002,1.261,1.178,55.549,5621493,mediumTank,4,J09_Chi_He
1649,902.046,0.872,1.229,0.887,53.094,87291144,mediumTank,7,Cz05_T34_100
1665,906.613,0.881,1.288,0.776,52.954,85695858,mediumTank,7,S13_Leo
1681,329.307,1.008,1.174,1.181,54.284,949462,lightTank,3,Pl06_10TP
1697,755.303,0.973,1.020,0.704,53.287,62343682,mediumTank,6,It10_P43_bis
1793,1131.765,0.916,0.042,0.802,50.720,128133880,SPG,7,R15_S-51
1809,483.892,1.403,0.618,1.198,56.074,82049135,AT-SPG,4,G09_Hetzer
1825,281.160,1.485,2.455,1.567,56.787,48260182,lightTank,2,A02_M2_lt
1841,1427.682,0.876,1.374,0.735,51.609,54511588,mediumTank,9,Ch18_WZ-120
1889,723.356,0.955,1.063,1.149,52.521,43901085,mediumTank,6,J10_Chi_To
1905,1066.561,0.792,1.044,0.962,51.780,22542014,mediumTank,8,Cz07_TVP_46
1921,1312.038,0.928,0.794,0.663,51.642,126409953,heavyTank,8,S18_EMIL_1951_E1
1937,338.903,0.737,1.511,0.981,53.234,1313180,lightTank,4,Pl07_14TP
1953,910.617,0.927,1.305,0.726,53.445,53621019,mediumTank,7,It09_P43_ter
2049,329.763,0.776,2.543,1.078,54.835,6329646,lightTank,5,R12_A-20
2065,272.180,1.403,1.667,1.658,57.227,38393820,lightTank,2,G06_PzII
2081,227.492,1.255,0.396,1.912,54.367,10721354,SPG,2,A107_T1_HMC
2097,1553.423,0.843,1.239,0.538,51.383,105984662,heavyTank,9,Ch12_111_1_2_3
2113,700.139,1.297,0.105,1.216,54.192,106530496,SPG,5,F28_105_leFH18B2
2129,463.918,0.920,1.676,1.197,55.025,18095912,lightTank,6,GB20_Crusader
2145,359.433,1.288,1.199,1.398,57.396,4838343,lightTank,3,J07_Chi_Ha
2161,1598.984,1.001,1.118,0.755,50.744,226433896,mediumTank,9,Cz02_TVP_T50
2177,1663.860,0.965,0.901,0.529,51.512,138513920,heavyTank,9,S17_EMIL_1952_E2
2193,526.670,0.884,1.220,0.743,54.570,5762110,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.727,0.865,1.086,0.678,50.283,117420277,mediumTank,8,It14_P44_Pantera
2305,994.866,1.026,0.523,0.900,52.741,180418611,AT-SPG,7,R18_SU-152
2321,772.733,1.013,1.146,1.111,54.802,120707297,heavyTank,6,G15_VK3601H
2353,267.456,1.422,1.248,1.551,57.494,5460628,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.938,1.602,0.990,1.609,57.324,45170268,AT-SPG,3,F27_FCM_36Pak40
2385,316.995,1.160,1.009,1.427,56.590,992018,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.185,1.157,1.577,1.539,56.835,1773264,lightTank,3,J04_Ke_Ni
2417,1837.624,1.016,1.265,0.623,49.294,239335277,mediumTank,10,Cz04_T50_51
2433,1987.276,0.936,1.131,0.449,49.422,113177517,heavyTank,10,S16_Kranvagn
2449,736.826,0.921,0.781,0.733,53.285,16264258,mediumTank,6,Pl10_40TP_Habicha
2465,1613.590,1.026,1.085,0.691,50.021,177351815,mediumTank,9,It12_Prototipo_Standard_B
2561,707.250,0.943,1.338,0.980,53.890,627399844,mediumTank,6,R07_T-34-85
2577,644.440,1.025,1.205,1.118,54.878,43157891,mediumTank,5,G13_VK3001H
2593,1684.663,0.964,0.672,0.575,50.703,400976015,AT-SPG,9,A14_T30
2625,785.941,0.894,0.922,0.865,53.428,83328870,heavyTank,6,F06_ARL_44
2657,1103.291,0.814,1.129,1.032,51.087,61545336,mediumTank,8,J13_STA_1
2689,314.564,1.029,0.460,2.022,50.454,110529,AT-SPG,2,S09_L_120_TD
2705,1054.354,0.953,1.034,0.647,53.421,35499190,heavyTank,7,Pl11_45TP_Habicha
2721,1913.204,1.080,1.117,0.622,49.423,264865128,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.317,1.046,1.051,0.794,53.771,542280796,heavyTank,6,R106_KV85
2833,350.784,1.163,0.162,1.311,56.954,2910876,SPG,3,G11_Bison_I
2849,1241.042,0.790,0.823,0.721,50.799,658181404,heavyTank,8,A13_T34_hvy
2865,1220.523,0.845,1.093,0.811,53.029,56923818,heavyTank,8,Ch11_110
2881,293.725,0.810,0.843,1.157,55.596,3279627,lightTank,4,F14_AMX40
2897,623.779,1.125,0.873,1.345,55.731,38072624,heavyTank,5,GB08_Churchill_I
2913,367.180,0.988,1.703,1.209,55.532,11586273,lightTank,4,J06_Ke_Ho
2929,2115.311,0.942,1.130,0.459,49.385,86787621,heavyTank,10,Cz17_Vz_55
2945,418.763,1.342,0.541,1.464,55.235,2448781,AT-SPG,3,S20_Ikv_72
2961,1277.758,0.824,0.958,0.533,51.555,56567596,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.606,0.934,0.935,0.463,48.971,24102248,heavyTank,10,It15_Rinoceronte
3073,292.846,1.090,1.369,1.234,55.925,11715301,lightTank,3,R22_T-46
3089,245.404,1.623,1.756,1.660,57.654,29851831,lightTank,1,G12_Ltraktor
3105,361.273,1.041,0.848,1.070,55.250,6221488,mediumTank,4,A04_M3_Grant
3121,353.239,0.935,2.313,1.155,55.597,21397146,lightTank,4,Ch09_M5
3137,1294.045,0.996,0.900,0.978,51.289,216785389,heavyTank,8,F08_AMX_50_100
3153,1007.323,0.943,0.837,1.258,55.100,37364408,heavyTank,7,GB10_Black_Prince
3169,255.107,1.141,1.199,1.537,55.422,5227078,lightTank,2,J02_Te_Ke
3185,1685.819,0.862,1.102,0.502,51.389,56181193,heavyTank,9,Cz16_TNH_T_vz51
3201,457.286,1.152,0.633,1.330,54.974,1551368,AT-SPG,4,S19_Sav_M43
3217,1624.667,0.871,0.933,0.445,51.836,67732103,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.964,0.890,0.987,0.703,53.502,11351037,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.879,1.630,1.208,1.695,57.308,31007181,lightTank,1,R11_MS-1
3345,343.540,1.331,1.288,1.554,57.999,22503578,lightTank,3,G08_Pz38t
3361,629.136,1.138,1.147,1.185,55.446,60209363,heavyTank,5,A09_T1_hvy
3377,690.556,0.696,2.323,0.722,52.031,59505592,lightTank,7,Ch16_WZ_131
3393,387.891,1.088,0.139,1.902,52.234,6240708,SPG,3,F21_Lorraine39_L_AM
3409,293.958,1.071,0.121,1.600,55.404,862986,SPG,3,GB27_Sexton
3425,1522.176,0.913,1.114,0.795,50.346,75874734,mediumTank,9,J14_Type_61
3441,1237.876,0.750,1.016,0.594,51.179,18564334,heavyTank,8,Cz18_TNH_105_1000
3457,532.587,1.068,0.835,1.063,54.966,7061517,AT-SPG,5,S14_Ikv_103
3473,2037.164,0.916,0.926,0.350,50.137,120144382,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.878,0.893,0.975,0.493,51.092,40483130,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.616,1.090,0.725,1.054,53.247,398235862,AT-SPG,6,R17_SU-100
3601,307.036,1.738,0.885,1.733,58.135,13648775,AT-SPG,2,G21_PanzerJager_I
3617,470.408,0.877,0.116,1.761,49.639,31267404,SPG,3,A16_M7_Priest
3633,1058.006,0.996,1.082,0.816,54.286,91196564,heavyTank,7,Ch10_IS2
3649,1750.331,1.061,1.673,0.783,48.772,507137608,mediumTank,10,F18_Bat_Chatillon25t
3665,731.738,0.950,1.019,1.081,52.871,14309445,mediumTank,6,GB19_Sherman_Firefly
3681,1841.437,0.940,1.320,0.655,50.073,133972436,mediumTank,10,J16_ST_B1
3697,1106.518,0.913,0.926,0.645,53.818,13459440,heavyTank,7,Cz19_Vz_44_1
3713,764.249,0.958,0.603,1.057,52.956,53608620,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.775,0.879,1.331,0.843,53.274,2864454,mediumTank,5,Pl17_DS_PZlnz
3745,1335.741,0.877,1.015,0.528,51.344,42796679,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.144,1.238,0.121,1.415,54.614,9533818,SPG,2,R16_SU-18
3857,1030.766,1.008,0.683,1.065,53.071,176175693,AT-SPG,7,G18_JagdPanther
3873,1120.929,0.993,1.076,0.983,54.004,413935707,heavyTank,7,A11_T29
3889,829.491,0.657,2.495,0.661,51.687,75791541,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.454,0.953,0.854,0.787,50.268,144119362,heavyTank,9,F09_AMX_50_120
3921,1251.255,0.828,1.039,0.803,52.367,94853741,heavyTank,8,GB11_Caernarvon
3937,1971.126,0.882,0.786,0.454,50.707,66692099,heavyTank,10,J20_Type_2605
3969,969.678,0.944,0.579,1.126,52.413,30743038,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.690,0.950,0.969,0.652,52.822,9698999,mediumTank,6,Pl18_BUGI
4097,1272.618,0.898,0.019,0.775,51.016,199400760,SPG,8,R27_SU-14
4113,890.010,0.954,1.556,1.046,53.688,42025511,mediumTank,7,G24_VK3002DB
4129,829.681,1.007,0.078,1.450,51.324,74774179,SPG,5,A18_M41
4145,1795.511,0.921,1.277,0.644,49.989,47361183,mediumTank,10,Ch19_121
4161,621.412,1.125,0.099,2.268,53.274,26742104,SPG,5,F22_AMX_105AM
4193,1501.601,0.806,0.694,0.499,51.684,85045735,heavyTank,9,J25_Type_4
4225,1325.574,0.911,0.562,0.924,50.430,130038145,AT-SPG,8,S21_UDES_03
4241,982.117,0.881,1.287,0.672,53.012,15408887,mediumTank,7,Pl20_CS_44
4257,876.365,1.102,0.608,0.749,52.235,10168626,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.221,0.820,1.419,0.896,51.906,248036777,mediumTank,8,R20_T-44
4369,390.371,1.028,1.892,1.136,56.975,6174503,mediumTank,4,G10_PzIII_AusfJ
4385,1236.494,0.869,1.164,0.960,52.393,153337909,heavyTank,8,A12_T32
4401,335.096,1.286,1.208,1.492,57.504,8500205,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.135,1.006,1.163,1.040,54.322,5832330,mediumTank,5,F11_Renault_G1R
4433,1620.118,0.848,1.029,0.608,51.434,188223819,heavyTank,9,GB12_Conqueror
4449,381.526,1.092,0.736,1.101,53.944,1737792,heavyTank,4,J22_Type_95
4481,1682.478,0.967,0.560,0.907,50.515,132920315,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.730,0.754,0.992,0.702,49.943,8439462,mediumTank,8,Pl23_CS_53
4513,1036.974,0.938,0.805,0.709,53.916,9941959,AT-SPG,7,It26_CC_56
4609,240.915,1.381,1.084,1.858,57.169,13753162,lightTank,2,R09_T-26
4625,401.950,1.023,0.166,1.650,53.951,10714085,SPG,4,G22_Sturmpanzer_II
4641,388.883,1.020,0.127,1.601,53.640,15477853,SPG,4,A17_M37
4657,486.288,1.002,1.391,1.176,54.305,73120138,mediumTank,5,Ch21_T34
4673,916.750,1.040,0.076,1.502,52.710,147790882,SPG,6,F23_AMX_13F3AM
4689,763.010,0.987,0.735,1.223,54.538,32158109,heavyTank,6,GB09_Churchill_VII
4705,366.625,1.162,0.720,1.079,54.016,504577,heavyTank,3,J21_Type_91
4737,2019.325,1.010,0.593,0.832,50.333,99340163,AT-SPG,10,S11_Strv_103B
4769,1310.499,0.852,0.809,0.611,52.205,13833060,AT-SPG,8,It31_CC_67_B
4865,540.607,0.960,0.099,1.446,50.716,92324851,SPG,4,R14_SU-5
4881,376.256,1.237,1.797,1.241,56.539,19192538,lightTank,3,G102_Pz_III
4897,326.833,1.294,1.418,1.221,56.623,17329650,mediumTank,3,A25_M2_med
4913,497.767,0.730,2.401,0.783,52.594,33986537,lightTank,6,Ch15_59_16
4929,965.005,0.754,2.347,0.727,51.286,201509704,lightTank,9,F17_AMX_13_90
4945,363.551,0.914,0.789,1.408,55.243,13089897,lightTank,3,GB04_Valentine
4961,1245.754,0.801,0.747,0.666,52.600,92026062,heavyTank,8,J27_O_I_120
4993,1193.845,0.842,1.187,0.680,51.075,53523927,mediumTank,8,S29_UDES_14_5
5121,297.162,1.637,0.432,1.797,58.279,5185405,AT-SPG,2,R10_AT-1
5137,1240.321,0.838,0.955,0.905,51.796,282990891,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.798,0.843,2.346,1.108,56.360,2704487,lightTank,4,A22_M5_Stuart
5169,697.008,0.959,1.454,1.049,53.964,90794176,mediumTank,6,Ch20_Type58
5185,673.368,0.754,2.179,0.837,52.093,140717254,lightTank,7,F16_AMX_13_75
5201,249.851,1.408,1.246,1.479,57.066,3068893,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.787,0.952,0.974,0.665,54.858,148521814,heavyTank,7,J28_O_I_100
5249,1521.566,0.891,1.160,0.691,50.817,43792244,mediumTank,9,S27_UDES_16
5265,1850.208,0.937,1.597,0.661,50.743,18540659,mediumTank,10,Pl21_CS_63
5281,2080.930,1.001,0.849,0.506,53.295,10469070,AT-SPG,10,It23_CC_3
5377,1256.307,0.881,1.011,0.812,51.585,1206920074,heavyTank,8,R19_IS-3
5393,400.878,0.703,2.338,0.766,53.787,45191678,lightTank,5,G26_VK1602
5409,377.687,0.798,1.947,0.953,53.754,27652352,lightTank,5,A23_M7_med
5425,1793.122,0.852,1.337,0.561,49.840,23945540,heavyTank,10,Ch22_113
5457,869.404,0.931,1.618,1.105,53.135,53781355,mediumTank,7,GB22_Comet
5473,824.601,1.044,0.802,0.660,54.242,228458321,heavyTank,6,J24_Mi_To_130_tons
5505,1876.240,0.945,1.150,0.597,50.506,34974341,mediumTank,10,S28_UDES_15_16
5537,1677.107,0.919,0.799,0.565,52.660,18678308,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.743,1.036,0.065,1.206,51.223,192588428,SPG,6,R26_SU-8
5649,630.538,1.084,0.102,1.601,52.966,166728628,SPG,5,G23_Grille
5665,237.879,1.331,1.555,1.496,57.347,4644352,mediumTank,2,A24_T2_med
5681,1026.253,0.683,2.479,0.633,50.301,12439549,lightTank,9,Ch28_WZ_132A
5697,1409.615,0.987,1.408,0.903,50.700,178223961,mediumTank,9,F75_Char_de_25t
5713,1505.877,0.867,1.248,0.805,50.885,89595575,mediumTank,9,GB24_Centurion_Mk3
5729,698.414,1.267,1.153,0.870,54.848,81554285,heavyTank,5,J23_Mi_To
5793,631.600,1.014,0.781,1.065,53.479,1574485,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.048,0.993,0.832,0.824,53.872,135730085,heavyTank,7,R39_KV-3
5905,356.409,1.009,0.149,1.631,52.185,6247456,SPG,3,G19_Wespe
5921,1105.553,0.831,1.397,1.051,52.018,55047473,mediumTank,8,A35_Pershing
5937,1280.859,0.718,2.602,0.592,48.998,4748228,lightTank,10,Ch29_Type_62C_prot
5953,300.742,1.037,0.870,1.542,55.896,450515,lightTank,3,F13_AMX38
5969,1095.584,0.776,1.258,0.943,52.499,58159501,mediumTank,8,GB23_Centurion
5985,269.735,1.464,1.146,1.253,57.558,893322,mediumTank,2,J26_Type_89
6145,1864.422,0.876,1.082,0.649,49.562,185310002,heavyTank,10,R90_IS_4M
6161,350.339,0.884,2.570,1.134,55.889,64318765,lightTank,4,G25_PzII_Luchs
6177,278.300,1.856,1.074,1.630,56.887,59594925,AT-SPG,2,A46_T3
6193,1907.946,0.874,1.231,0.484,49.212,31695823,heavyTank,10,Ch41_WZ_111_5A
6209,1895.200,0.987,0.940,0.669,48.377,159625110,heavyTank,10,F10_AMX_50B
6225,1830.130,0.857,1.021,0.642,49.012,43379056,heavyTank,10,GB13_FV215b
6241,1244.829,1.184,0.819,0.772,55.340,424469,AT-SPG,7,J32_Chi_To_SPG
6401,393.514,1.376,0.756,1.628,56.471,8642481,AT-SPG,4,R24_SU-76
6417,474.122,0.944,1.566,1.053,54.986,23153803,mediumTank,5,G28_PzIII_IV
6433,360.600,1.453,1.156,1.373,57.902,5449042,AT-SPG,3,A109_T56_GMC
6449,342.810,1.565,0.415,1.390,58.345,656497,AT-SPG,2,Ch30_T-26G_FT
6465,519.672,0.691,1.996,0.736,52.237,175686012,lightTank,6,F15_AMX_12t
6481,340.629,0.883,1.749,1.057,55.091,16500716,lightTank,5,GB60_Covenanter
6497,1340.964,0.910,0.582,0.728,51.181,306614,AT-SPG,8,J33_Ho_Ri_2
6657,851.787,0.919,1.434,1.094,53.965,138336975,mediumTank,7,R23_T-43
6673,392.127,1.374,0.904,1.572,58.545,19090730,AT-SPG,3,G20_Marder_II
6705,420.874,1.461,0.584,1.362,55.722,1604474,AT-SPG,3,Ch31_M3G_FT
6721,651.501,1.157,0.878,1.059,55.512,41753696,heavyTank,5,F05_BDR_G1B
6753,1836.949,1.029,0.675,0.530,51.989,452243,AT-SPG,9,J34_Ho_Ri_1
6913,498.965,1.312,0.813,1.428,55.934,73535009,AT-SPG,4,R25_GAZ-74b
6929,1856.477,0.880,0.827,0.572,51.604,91383949,heavyTank,10,G42_Maus
6945,582.316,1.125,0.942,1.361,54.886,55508870,AT-SPG,5,A30_M10_Wolverine
6961,581.933,1.401,0.670,1.209,56.454,13642391,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.323,0.887,0.943,1.001,53.586,57665676,heavyTank,7,F07_AMX_M4_1945
6993,296.204,1.341,0.919,1.134,56.383,8936718,lightTank,2,GB69_Cruiser_Mk_II
7009,635.418,0.972,0.586,1.033,52.384,125030,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.777,0.851,1.249,0.582,49.529,587025812,heavyTank,10,R45_IS-7
7185,729.000,0.948,1.254,0.893,54.223,79213046,heavyTank,6,G27_VK3001P
7201,796.005,1.013,0.831,1.122,53.875,65268331,AT-SPG,6,A31_M36_Slagger
7217,607.168,1.077,0.513,0.910,54.618,5130557,AT-SPG,5,Ch33_60G_FT
7233,1091.875,0.907,0.062,1.202,51.586,138691003,SPG,7,F24_Lorraine155_50
7249,1797.623,0.901,1.328,0.684,49.622,59808624,mediumTank,10,GB86_Centurion_Action_X
7265,845.179,0.987,0.376,0.683,50.301,214488,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.830,1.047,0.506,0.799,50.385,518984413,AT-SPG,8,R47_ISU-152
7441,1526.821,0.842,0.918,0.617,51.752,128990381,heavyTank,9,G58_VK4502P
7457,1273.559,0.873,0.034,0.867,51.163,279034447,SPG,8,A37_M40M43
7473,795.980,1.039,0.632,0.879,53.735,24490236,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.993,0.877,0.053,1.042,50.988,191368816,SPG,8,F25_Lorraine155_51
7505,344.129,1.213,1.670,1.134,56.869,20649233,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.653,1.207,0.124,1.812,53.614,66701268,SPG,3,R66_SU-26
7697,1371.135,1.005,0.568,0.961,51.655,194140317,AT-SPG,8,G37_Ferdinand
7713,498.964,1.305,0.942,1.501,56.432,42545168,AT-SPG,4,A29_T40
7729,1013.883,1.072,0.613,0.882,53.446,25058843,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.213,1.772,0.726,1.849,58.292,1321021,AT-SPG,2,F30_RenaultFT_AC
7761,245.081,1.386,1.774,1.314,56.974,27852582,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.790,0.892,1.580,0.816,51.009,360334734,mediumTank,9,R40_T-54
7953,1718.432,1.023,0.589,0.771,51.202,256009467,AT-SPG,9,G44_JagdTiger
7969,1062.000,0.931,0.049,1.066,51.871,161680118,SPG,7,A32_M12
7985,1302.624,0.932,0.447,0.679,50.915,19878368,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.801,1.418,0.708,1.718,56.806,4612383,AT-SPG,4,GB42_Valentine_AT
8081,1540.099,0.919,1.131,0.670,50.931,21019917,mediumTank,9,Pl22_CS_59
8193,1802.695,1.110,0.592,0.783,50.415,416964456,AT-SPG,9,R53_Object_704
8209,366.435,0.960,2.341,1.303,56.968,9346362,lightTank,4,G52_Pz38_NA
8225,1346.729,0.969,0.552,0.876,52.596,72597767,AT-SPG,8,A39_T28
8241,1748.606,1.043,0.483,0.592,51.704,28141567,AT-SPG,9,Ch37_WZ111G_FT
8257,376.537,1.366,0.858,1.787,57.941,2142785,AT-SPG,3,F52_RenaultUE57
8273,282.913,1.627,1.113,1.603,57.913,1755167,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2261.880,1.118,0.634,0.534,52.392,335112,AT-SPG,10,J35_Ho_Ri_3
8449,1491.655,0.908,0.024,0.788,50.312,217511836,SPG,9,R51_Object_212
8465,1095.032,0.810,1.204,0.977,52.138,73087258,mediumTank,8,G64_Panther_II
8481,1602.660,0.800,0.026,0.618,49.863,105410395,SPG,10,A38_T92
8497,1979.534,0.988,0.576,0.553,51.050,3271867,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.784,0.962,0.610,1.213,52.486,78122786,AT-SPG,8,GB72_AT15
8705,1606.306,0.848,0.034,0.736,49.658,325237891,SPG,10,R52_Object_261
8721,1443.877,0.872,0.030,0.740,50.500,149140848,SPG,9,G45_G_Tiger
8737,1769.063,1.057,0.574,0.546,53.394,146859060,AT-SPG,9,A40_T95
8785,545.178,1.099,0.742,1.702,56.888,33169409,AT-SPG,5,GB73_AT2
8961,839.344,0.909,1.462,1.023,54.374,42829195,mediumTank,7,R46_KV-13
8977,1118.728,0.958,0.043,1.006,51.275,409920304,SPG,7,G49_G_Panther
8993,1502.197,0.916,1.346,0.767,50.803,74254070,mediumTank,9,A63_M46_Patton
9009,2004.046,0.889,1.119,0.435,49.870,1973678,heavyTank,10,Ch48_BZ_75
9041,452.882,1.217,1.155,1.593,56.657,8745461,AT-SPG,4,GB57_Alecto
9217,1287.528,0.971,1.086,0.803,51.877,327993595,heavyTank,8,R61_Object252
9233,1618.466,0.847,0.028,0.623,50.048,124311190,SPG,10,G61_G_E
9249,1031.268,1.024,0.750,1.126,53.276,41162367,AT-SPG,7,A64_T25_AT
