tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.981,0.982,1.382,1.144,54.912,157869724,mediumTank,5,R04_T-34
33,620.193,1.241,1.566,1.195,55.956,19530243,heavyTank,5,A21_T14
49,1122.110,0.887,1.570,0.906,51.506,379604823,mediumTank,8,Ch01_Type59
81,225.364,1.662,0.927,1.311,57.541,4361582,mediumTank,1,GB01_Medium_Mark_I
113,238.514,1.546,0.824,1.282,58.103,2659542,lightTank,1,Cz06_Kolohousenka
129,224.404,1.415,1.241,1.376,57.968,1531428,lightTank,1,S05_Strv_M21_29
145,774.791,0.976,1.337,0.812,54.343,11580094,mediumTank,6,Pl03_PzV_Poland
161,245.207,1.587,0.952,1.632,57.799,2399233,lightTank,1,It04_Fiat_3000
257,578.049,1.127,0.539,1.294,54.365,97109557,AT-SPG,5,R02_SU-85
273,910.863,1.016,0.074,1.313,51.454,193418606,SPG,6,G02_Hummel
289,297.974,1.051,2.133,1.582,56.176,6226722,lightTank,3,A03_M3_Stuart
305,660.990,0.688,2.640,0.710,52.348,48443071,lightTank,7,Ch02_Type62
321,316.717,1.202,0.814,1.661,58.096,1015894,mediumTank,3,F03_D2
337,252.513,1.375,0.936,1.236,56.405,1498333,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.999,1.339,1.180,1.503,57.378,402018,mediumTank,2,J15_Chi_Ni
369,252.103,1.194,1.330,1.542,56.213,1326101,lightTank,2,Cz03_LT_vz35
385,269.437,1.304,1.321,1.417,57.222,1721971,lightTank,2,S03_Strv_M38
401,245.290,0.820,0.950,1.473,53.517,2897611,lightTank,2,Pl01_TKS_20mm
417,335.273,1.366,1.373,1.804,56.888,1143937,lightTank,2,It05_Carro_L6_40
513,1019.103,0.983,1.018,0.841,53.447,378792131,heavyTank,7,R01_IS
529,1063.784,0.948,0.991,1.041,53.650,284877845,heavyTank,7,G04_PzVI_Tiger_I
545,202.706,1.548,1.888,1.465,57.986,12247939,lightTank,1,A01_T1_Cunningham
561,1207.005,0.886,1.432,0.731,50.831,3277559,mediumTank,8,Ch01_Type59_Gold
577,210.301,1.406,1.177,1.920,57.301,813604,lightTank,1,F01_RenaultFT
593,257.330,1.369,2.095,1.516,58.034,2626450,lightTank,2,GB14_M2
609,220.924,1.511,1.096,1.810,57.862,2365451,lightTank,1,J01_NC27
625,314.936,0.928,1.038,1.484,54.634,3228216,lightTank,3,Cz10_LT_vz38
641,361.824,1.165,1.328,1.590,55.980,4973028,lightTank,3,S12_Strv_M40
673,331.666,1.485,0.931,1.650,58.639,2425408,mediumTank,2,It06_M14_41
769,272.771,0.867,2.335,1.286,55.235,4360587,lightTank,4,R03_BT-7
785,235.627,1.358,1.506,1.827,57.164,9798736,lightTank,2,G07_Pz35t
801,815.507,0.986,1.036,0.906,53.942,77466015,heavyTank,6,A10_M6
817,1225.172,0.903,1.306,0.710,52.141,87369936,heavyTank,8,Ch03_WZ-111
833,217.875,1.321,0.119,1.384,56.330,2438462,SPG,2,F20_RenaultBS
849,466.694,1.129,0.788,1.594,55.812,121059580,mediumTank,4,GB07_Matilda
865,252.131,1.334,1.439,1.474,56.541,952967,lightTank,2,J03_Ha_Go
881,376.721,0.960,1.205,1.343,55.834,3879306,mediumTank,4,Cz11_V_8_H
897,395.024,0.994,1.290,1.124,55.167,6338889,mediumTank,4,S04_Lago_I
913,1334.115,0.858,0.988,0.466,52.736,32521127,heavyTank,8,Pl08_50TP_prototyp
929,416.512,1.334,1.112,1.473,56.961,5949263,mediumTank,3,It03_M15_42
1025,242.565,1.315,1.710,1.487,56.747,28650099,lightTank,2,R08_BT-2
1041,578.605,1.114,0.698,1.412,54.162,129563686,AT-SPG,5,G05_StuG_40_AusfG
1057,515.040,1.057,1.379,1.025,54.806,83035492,mediumTank,5,A05_M4_Sherman
1073,907.623,0.917,1.470,1.001,54.421,66891358,mediumTank,7,Ch04_T34_1
1089,421.807,1.165,1.129,1.423,55.452,4742829,heavyTank,4,F04_B1
1105,695.676,0.991,1.864,1.010,54.278,206241801,mediumTank,6,GB21_Cromwell
1121,900.915,0.891,1.005,1.115,51.652,48067210,mediumTank,7,J11_Chi_Ri
1137,484.699,0.855,1.431,1.128,54.398,25081362,mediumTank,5,Cz09_T_24
1153,498.953,0.909,1.181,1.019,53.986,17460912,mediumTank,5,S02_Strv_M42
1169,272.556,1.427,1.520,1.533,58.256,2419793,lightTank,1,Pl14_4TP
1185,470.722,1.123,1.086,0.980,55.264,13617291,mediumTank,4,It07_P26_40
1297,886.461,0.883,1.252,1.211,53.838,96100220,mediumTank,7,G03_PzV_Panther
1313,690.410,0.974,1.420,1.120,54.769,25528848,mediumTank,6,A06_M4A3E8_Sherman
1329,224.292,1.666,1.285,1.803,56.598,3866464,lightTank,1,Ch06_Renault_NC31
1345,263.637,1.382,1.036,2.063,58.374,7296632,lightTank,2,F12_Hotchkiss_H35
1361,305.319,1.130,1.757,1.601,57.226,657684,lightTank,3,GB15_Stuart_I
1377,487.911,0.916,1.193,1.107,54.425,21997755,mediumTank,5,J08_Chi_Nu
1393,719.903,0.910,1.412,1.012,53.008,141622803,mediumTank,6,Cz08_T_25
1409,735.769,0.936,1.081,1.020,53.357,58759497,mediumTank,6,S07_Strv_74
1425,322.442,1.431,0.994,1.493,58.555,1913114,lightTank,2,Pl09_7TP
1441,497.231,0.898,1.086,0.874,54.771,11522007,mediumTank,5,It11_P43
1537,412.237,1.034,1.230,1.028,55.619,70849971,mediumTank,4,R06_T-28
1553,747.163,1.065,0.726,1.274,53.567,74489049,AT-SPG,6,G17_JagdPzIV
1569,926.403,0.919,1.577,1.052,54.213,62615313,mediumTank,7,A07_T20
1585,1061.680,0.824,1.468,0.965,52.015,22782117,mediumTank,8,Ch05_T34_2
1601,266.607,1.294,0.881,2.093,56.801,481283,lightTank,2,F02_D1
1617,385.914,1.031,0.878,1.109,54.874,714082,mediumTank,4,GB17_Grant_I
1633,405.401,1.003,1.264,1.179,55.454,5610838,mediumTank,4,J09_Chi_He
1649,900.541,0.872,1.230,0.891,53.092,82535260,mediumTank,7,Cz05_T34_100
1665,904.302,0.880,1.285,0.779,52.953,81849484,mediumTank,7,S13_Leo
1681,329.775,1.002,1.179,1.192,54.101,942844,lightTank,3,Pl06_10TP
1697,753.688,0.973,1.020,0.706,53.269,60960986,mediumTank,6,It10_P43_bis
1793,1129.630,0.917,0.042,0.807,50.725,121653725,SPG,7,R15_S-51
1809,488.132,1.403,0.620,1.197,56.024,80282334,AT-SPG,4,G09_Hetzer
1825,285.554,1.488,2.450,1.584,56.735,47443815,lightTank,2,A02_M2_lt
1841,1427.374,0.877,1.375,0.737,51.620,51833564,mediumTank,9,Ch18_WZ-120
1889,722.546,0.956,1.064,1.154,52.513,41874679,mediumTank,6,J10_Chi_To
1905,1067.276,0.793,1.043,0.964,51.759,21371107,mediumTank,8,Cz07_TVP_46
1921,1307.975,0.927,0.793,0.664,51.612,121638855,heavyTank,8,S18_EMIL_1951_E1
1937,338.322,0.737,1.514,0.996,53.160,1290294,lightTank,4,Pl07_14TP
1953,908.019,0.927,1.305,0.728,53.443,51636317,mediumTank,7,It09_P43_ter
2049,329.627,0.773,2.561,1.071,54.743,6097624,lightTank,5,R12_A-20
2065,278.187,1.409,1.662,1.662,57.189,38261293,lightTank,2,G06_PzII
2081,226.978,1.256,0.396,1.920,54.395,9852319,SPG,2,A107_T1_HMC
2097,1550.543,0.843,1.239,0.541,51.371,100915745,heavyTank,9,Ch12_111_1_2_3
2113,700.652,1.294,0.105,1.210,54.175,106154810,SPG,5,F28_105_leFH18B2
2129,463.765,0.917,1.687,1.191,54.985,17131931,lightTank,6,GB20_Crusader
2145,361.867,1.289,1.201,1.399,57.320,4738269,lightTank,3,J07_Chi_Ha
2161,1594.126,1.000,1.118,0.756,50.721,221101584,mediumTank,9,Cz02_TVP_T50
2177,1656.898,0.963,0.899,0.532,51.483,135351298,heavyTank,9,S17_EMIL_1952_E2
2193,525.694,0.885,1.223,0.750,54.573,5578161,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.039,0.864,1.085,0.679,50.269,114751435,mediumTank,8,It14_P44_Pantera
2305,993.859,1.028,0.523,0.903,52.741,168034836,AT-SPG,7,R18_SU-152
2321,774.103,1.015,1.148,1.113,54.807,114849113,heavyTank,6,G15_VK3601H
2353,270.604,1.421,1.245,1.552,57.502,5217080,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.089,1.604,0.985,1.610,57.275,44751930,AT-SPG,3,F27_FCM_36Pak40
2385,318.075,1.160,1.021,1.427,56.659,938474,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.127,1.158,1.578,1.545,56.760,1676646,lightTank,3,J04_Ke_Ni
2417,1833.174,1.013,1.265,0.622,49.262,240445991,mediumTank,10,Cz04_T50_51
2433,1973.673,0.930,1.130,0.451,49.335,113171586,heavyTank,10,S16_Kranvagn
2449,735.360,0.921,0.782,0.732,53.276,15934734,mediumTank,6,Pl10_40TP_Habicha
2465,1606.894,1.024,1.084,0.693,50.001,175544515,mediumTank,9,It12_Prototipo_Standard_B
2561,707.000,0.944,1.338,0.981,53.864,597656412,mediumTank,6,R07_T-34-85
2577,643.662,1.027,1.205,1.122,54.886,41144312,mediumTank,5,G13_VK3001H
2593,1682.148,0.964,0.672,0.576,50.718,389125970,AT-SPG,9,A14_T30
2625,785.859,0.895,0.924,0.866,53.424,78672518,heavyTank,6,F06_ARL_44
2657,1101.324,0.814,1.128,1.039,51.084,58524179,mediumTank,8,J13_STA_1
2689,316.400,1.027,0.461,2.100,50.391,114886,AT-SPG,2,S09_L_120_TD
2705,1051.640,0.953,1.033,0.647,53.426,34564145,heavyTank,7,Pl11_45TP_Habicha
2721,1901.430,1.075,1.117,0.623,49.384,267813269,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.370,1.046,1.053,0.797,53.777,504686708,heavyTank,6,R106_KV85
2833,351.226,1.161,0.160,1.305,56.907,2855286,SPG,3,G11_Bison_I
2849,1240.105,0.791,0.823,0.725,50.795,625462535,heavyTank,8,A13_T34_hvy
2865,1219.848,0.846,1.094,0.816,53.034,53580579,heavyTank,8,Ch11_110
2881,295.119,0.809,0.844,1.153,55.435,3089003,lightTank,4,F14_AMX40
2897,623.743,1.127,0.874,1.353,55.735,35697743,heavyTank,5,GB08_Churchill_I
2913,367.799,0.991,1.706,1.222,55.539,11024531,lightTank,4,J06_Ke_Ho
2929,2103.443,0.937,1.134,0.460,49.317,97062018,heavyTank,10,Cz17_Vz_55
2945,421.009,1.338,0.538,1.463,55.098,2469493,AT-SPG,3,S20_Ikv_72
2961,1274.236,0.824,0.957,0.536,51.543,55364081,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.240,0.932,0.941,0.465,48.894,27083999,heavyTank,10,It15_Rinoceronte
3073,295.486,1.093,1.370,1.232,55.883,11398895,lightTank,3,R22_T-46
3089,253.627,1.630,1.745,1.669,57.650,29664654,lightTank,1,G12_Ltraktor
3105,361.158,1.043,0.851,1.076,55.245,5795380,mediumTank,4,A04_M3_Grant
3121,356.138,0.942,2.319,1.174,55.628,20869796,lightTank,4,Ch09_M5
3137,1291.799,0.996,0.900,0.981,51.276,204684315,heavyTank,8,F08_AMX_50_100
3153,1006.604,0.944,0.838,1.261,55.101,35183123,heavyTank,7,GB10_Black_Prince
3169,255.420,1.137,1.197,1.535,55.340,5080779,lightTank,2,J02_Te_Ke
3185,1677.053,0.860,1.102,0.506,51.347,58359517,heavyTank,9,Cz16_TNH_T_vz51
3201,456.939,1.148,0.633,1.336,54.947,1519665,AT-SPG,4,S19_Sav_M43
3217,1620.375,0.870,0.933,0.448,51.805,66988951,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.112,0.890,0.987,0.706,53.488,11299539,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.635,1.629,1.209,1.708,57.326,30177123,lightTank,1,R11_MS-1
3345,345.232,1.332,1.290,1.563,57.901,21745496,lightTank,3,G08_Pz38t
3361,630.451,1.139,1.151,1.185,55.442,57010521,heavyTank,5,A09_T1_hvy
3377,688.924,0.697,2.326,0.725,52.026,56266800,lightTank,7,Ch16_WZ_131
3393,388.002,1.091,0.139,1.913,52.234,5804022,SPG,3,F21_Lorraine39_L_AM
3409,293.296,1.068,0.121,1.574,55.304,801496,SPG,3,GB27_Sexton
3425,1518.084,0.913,1.113,0.800,50.344,73229473,mediumTank,9,J14_Type_61
3441,1232.633,0.749,1.015,0.600,51.163,18543611,heavyTank,8,Cz18_TNH_105_1000
3457,532.858,1.067,0.836,1.065,54.959,6656326,AT-SPG,5,S14_Ikv_103
3473,2033.948,0.916,0.926,0.353,50.120,124486978,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.008,0.891,0.976,0.497,51.066,42195853,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.114,1.091,0.723,1.054,53.241,379324265,AT-SPG,6,R17_SU-100
3601,308.585,1.736,0.885,1.744,58.101,13185887,AT-SPG,2,G21_PanzerJager_I
3617,470.160,0.878,0.116,1.765,49.645,29025586,SPG,3,A16_M7_Priest
3633,1056.671,0.997,1.083,0.820,54.287,85866797,heavyTank,7,Ch10_IS2
3649,1746.299,1.059,1.670,0.783,48.787,487663466,mediumTank,10,F18_Bat_Chatillon25t
3665,731.008,0.950,1.020,1.083,52.858,13806957,mediumTank,6,GB19_Sherman_Firefly
3681,1835.584,0.938,1.321,0.654,50.049,135274084,mediumTank,10,J16_ST_B1
3697,1101.243,0.914,0.926,0.651,53.806,13849761,heavyTank,7,Cz19_Vz_44_1
3713,763.110,0.958,0.602,1.059,52.944,50968539,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.217,0.880,1.330,0.849,53.270,2883768,mediumTank,5,Pl17_DS_PZlnz
3745,1330.569,0.875,1.016,0.533,51.315,43812233,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.487,1.237,0.122,1.410,54.625,9033651,SPG,2,R16_SU-18
3857,1029.365,1.009,0.683,1.069,53.070,166616634,AT-SPG,7,G18_JagdPanther
3873,1118.727,0.993,1.077,0.984,54.002,390974640,heavyTank,7,A11_T29
3889,827.739,0.658,2.496,0.662,51.688,71640083,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.962,0.953,0.854,0.789,50.258,136929520,heavyTank,9,F09_AMX_50_120
3921,1249.514,0.828,1.038,0.805,52.331,91293018,heavyTank,8,GB11_Caernarvon
3937,1963.717,0.881,0.784,0.458,50.696,65906433,heavyTank,10,J20_Type_2605
3969,968.571,0.945,0.578,1.128,52.411,28976093,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.302,0.948,0.970,0.654,52.756,10003034,mediumTank,6,Pl18_BUGI
4097,1270.202,0.898,0.019,0.779,51.020,189866365,SPG,8,R27_SU-14
4113,889.042,0.955,1.557,1.047,53.692,40448180,mediumTank,7,G24_VK3002DB
4129,829.217,1.009,0.078,1.453,51.323,69640537,SPG,5,A18_M41
4145,1794.931,0.921,1.277,0.643,50.017,45971889,mediumTank,10,Ch19_121
4161,621.228,1.127,0.099,2.275,53.296,25060759,SPG,5,F22_AMX_105AM
4193,1498.845,0.806,0.694,0.501,51.691,80947041,heavyTank,9,J25_Type_4
4225,1322.465,0.910,0.559,0.925,50.420,125916979,AT-SPG,8,S21_UDES_03
4241,977.202,0.880,1.285,0.673,52.982,15512855,mediumTank,7,Pl20_CS_44
4257,873.023,1.105,0.606,0.745,52.228,12048762,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.174,0.821,1.417,0.899,51.884,232849039,mediumTank,8,R20_T-44
4369,392.182,1.028,1.892,1.155,56.837,6259597,mediumTank,4,G10_PzIII_AusfJ
4385,1236.717,0.870,1.164,0.963,52.387,144187138,heavyTank,8,A12_T32
4401,336.959,1.288,1.209,1.493,57.444,8120313,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.011,1.006,1.164,1.048,54.346,5528660,mediumTank,5,F11_Renault_G1R
4433,1619.002,0.848,1.029,0.609,51.447,183631770,heavyTank,9,GB12_Conqueror
4449,383.601,1.096,0.735,1.107,53.852,1631896,heavyTank,4,J22_Type_95
4481,1678.358,0.966,0.558,0.908,50.482,129693768,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.087,0.755,0.990,0.706,49.951,8305444,mediumTank,8,Pl23_CS_53
4513,1031.168,0.938,0.793,0.708,53.929,11228055,AT-SPG,7,It26_CC_56
4609,241.226,1.382,1.086,1.866,57.181,12915266,lightTank,2,R09_T-26
4625,401.410,1.024,0.167,1.652,53.954,10074038,SPG,4,G22_Sturmpanzer_II
4641,388.421,1.023,0.127,1.604,53.627,14403238,SPG,4,A17_M37
4657,486.165,1.003,1.393,1.179,54.302,68546889,mediumTank,5,Ch21_T34
4673,914.902,1.040,0.076,1.507,52.722,140234564,SPG,6,F23_AMX_13F3AM
4689,762.465,0.988,0.737,1.225,54.551,30349618,heavyTank,6,GB09_Churchill_VII
4705,368.728,1.164,0.719,1.078,54.080,497092,heavyTank,3,J21_Type_91
4737,2015.632,1.008,0.590,0.834,50.342,101208546,AT-SPG,10,S11_Strv_103B
4769,1304.645,0.851,0.801,0.613,52.209,15946109,AT-SPG,8,It31_CC_67_B
4865,539.670,0.962,0.099,1.452,50.718,86142449,SPG,4,R14_SU-5
4881,379.124,1.239,1.799,1.253,56.236,19579060,lightTank,3,G102_Pz_III
4897,327.576,1.293,1.421,1.218,56.667,16831501,mediumTank,3,A25_M2_med
4913,496.877,0.730,2.404,0.785,52.595,32826780,lightTank,6,Ch15_59_16
4929,963.699,0.754,2.352,0.730,51.284,190145979,lightTank,9,F17_AMX_13_90
4945,366.053,0.923,0.790,1.414,55.245,12982227,lightTank,3,GB04_Valentine
4961,1243.727,0.801,0.745,0.668,52.604,87062314,heavyTank,8,J27_O_I_120
4993,1189.900,0.841,1.182,0.683,51.045,53241515,mediumTank,8,S29_UDES_14_5
5121,297.449,1.636,0.433,1.807,58.209,5008524,AT-SPG,2,R10_AT-1
5137,1239.548,0.838,0.955,0.908,51.783,266316488,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.119,0.842,2.351,1.119,56.280,2670396,lightTank,4,A22_M5_Stuart
5169,698.130,0.961,1.452,1.050,53.958,87506805,mediumTank,6,Ch20_Type58
5185,671.657,0.755,2.181,0.839,52.073,133353378,lightTank,7,F16_AMX_13_75
5201,250.580,1.410,1.248,1.485,57.117,2961072,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.809,0.953,0.972,0.667,54.849,140908736,heavyTank,7,J28_O_I_100
5249,1516.909,0.890,1.160,0.693,50.816,44103808,mediumTank,9,S27_UDES_16
5265,1843.318,0.935,1.606,0.664,50.781,19984697,mediumTank,10,Pl21_CS_63
5281,2071.211,0.996,0.853,0.501,53.265,14600319,AT-SPG,10,It23_CC_3
5377,1254.177,0.881,1.012,0.814,51.586,1136193558,heavyTank,8,R19_IS-3
5393,401.536,0.705,2.337,0.775,53.759,43953437,lightTank,5,G26_VK1602
5409,377.335,0.798,1.951,0.961,53.740,25677200,lightTank,5,A23_M7_med
5425,1792.106,0.851,1.337,0.561,49.831,23007182,heavyTank,10,Ch22_113
5457,868.193,0.932,1.618,1.109,53.131,50693671,mediumTank,7,GB22_Comet
5473,823.252,1.044,0.801,0.663,54.233,218085769,heavyTank,6,J24_Mi_To_130_tons
5505,1872.652,0.944,1.154,0.598,50.502,37546371,mediumTank,10,S28_UDES_15_16
5537,1671.027,0.917,0.796,0.569,52.606,22773860,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.804,1.037,0.065,1.208,51.245,182909992,SPG,6,R26_SU-8
5649,629.505,1.085,0.102,1.605,52.956,156879581,SPG,5,G23_Grille
5665,238.758,1.330,1.560,1.499,57.353,4367838,mediumTank,2,A24_T2_med
5681,1024.366,0.682,2.479,0.635,50.344,11844125,lightTank,9,Ch28_WZ_132A
5697,1407.671,0.987,1.410,0.905,50.693,168469373,mediumTank,9,F75_Char_de_25t
5713,1505.843,0.867,1.251,0.805,50.913,88168262,mediumTank,9,GB24_Centurion_Mk3
5729,696.769,1.268,1.153,0.872,54.833,76975623,heavyTank,5,J23_Mi_To
5793,627.898,1.017,0.783,1.085,53.520,1709990,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.409,0.994,0.833,0.823,53.872,128190552,heavyTank,7,R39_KV-3
5905,355.996,1.011,0.149,1.626,52.164,5861882,SPG,3,G19_Wespe
5921,1104.810,0.831,1.397,1.057,52.014,51782715,mediumTank,8,A35_Pershing
5937,1277.740,0.716,2.596,0.596,49.036,4616725,lightTank,10,Ch29_Type_62C_prot
5953,303.674,1.026,0.862,1.504,55.135,444539,lightTank,3,F13_AMX38
5969,1094.576,0.776,1.258,0.947,52.483,55192230,mediumTank,8,GB23_Centurion
5985,273.332,1.467,1.143,1.261,57.592,858534,mediumTank,2,J26_Type_89
6145,1867.046,0.876,1.083,0.647,49.611,181714739,heavyTank,10,R90_IS_4M
6161,350.948,0.885,2.571,1.146,55.841,62753554,lightTank,4,G25_PzII_Luchs
6177,278.041,1.858,1.075,1.638,56.886,54832951,AT-SPG,2,A46_T3
6193,1903.350,0.873,1.230,0.484,49.190,31055488,heavyTank,10,Ch41_WZ_111_5A
6209,1893.447,0.986,0.941,0.669,48.327,154923073,heavyTank,10,F10_AMX_50B
6225,1831.587,0.857,1.019,0.640,49.028,42559433,heavyTank,10,GB13_FV215b
6241,1231.562,1.164,0.811,0.768,55.330,4745362,AT-SPG,7,J32_Chi_To_SPG
6401,393.824,1.366,0.750,1.619,56.400,8423603,AT-SPG,4,R24_SU-76
6417,474.534,0.945,1.570,1.053,54.993,21998240,mediumTank,5,G28_PzIII_IV
6433,360.232,1.452,1.158,1.383,57.861,5133780,AT-SPG,3,A109_T56_GMC
6449,342.282,1.560,0.420,1.372,58.309,642393,AT-SPG,2,Ch30_T-26G_FT
6465,519.111,0.694,1.997,0.739,52.222,167701414,lightTank,6,F15_AMX_12t
6481,342.799,0.881,1.759,1.053,55.040,15747535,lightTank,5,GB60_Covenanter
6497,1320.317,0.899,0.574,0.721,51.238,2576047,AT-SPG,8,J33_Ho_Ri_2
6657,850.666,0.920,1.434,1.095,53.955,128771195,mediumTank,7,R23_T-43
6673,392.631,1.376,0.905,1.577,58.511,18361232,AT-SPG,3,G20_Marder_II
6705,422.609,1.456,0.582,1.363,55.540,1593236,AT-SPG,3,Ch31_M3G_FT
6721,651.807,1.158,0.879,1.063,55.520,39425418,heavyTank,5,F05_BDR_G1B
6753,1806.619,1.016,0.676,0.545,52.099,5387527,AT-SPG,9,J34_Ho_Ri_1
6913,498.658,1.313,0.811,1.431,55.930,70094587,AT-SPG,4,R25_GAZ-74b
6929,1855.223,0.879,0.825,0.572,51.582,90168560,heavyTank,10,G42_Maus
6945,582.345,1.125,0.943,1.363,54.872,53316692,AT-SPG,5,A30_M10_Wolverine
6961,578.411,1.396,0.668,1.212,56.377,13543595,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.977,0.888,0.945,1.002,53.587,54491380,heavyTank,7,F07_AMX_M4_1945
6993,296.443,1.341,0.917,1.141,56.384,8721333,lightTank,2,GB69_Cruiser_Mk_II
7009,638.345,0.953,0.516,1.020,52.397,577714,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.672,0.851,1.251,0.584,49.526,564211000,heavyTank,10,R45_IS-7
7185,728.779,0.949,1.255,0.895,54.216,75206339,heavyTank,6,G27_VK3001P
7201,796.202,1.015,0.830,1.119,53.857,63247910,AT-SPG,6,A31_M36_Slagger
7217,606.018,1.076,0.516,0.910,54.570,4971407,AT-SPG,5,Ch33_60G_FT
7233,1089.849,0.907,0.062,1.207,51.596,130894914,SPG,7,F24_Lorraine155_50
7249,1808.026,0.903,1.330,0.677,49.697,61967433,mediumTank,10,GB86_Centurion_Action_X
7265,841.733,0.968,0.334,0.713,50.136,1531525,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.229,1.047,0.505,0.802,50.382,491824478,AT-SPG,8,R47_ISU-152
7441,1525.220,0.842,0.917,0.618,51.753,122897507,heavyTank,9,G58_VK4502P
7457,1270.468,0.872,0.033,0.870,51.156,266154928,SPG,8,A37_M40M43
7473,795.231,1.039,0.633,0.878,53.719,24199138,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.686,0.877,0.053,1.045,50.992,181863998,SPG,8,F25_Lorraine155_51
7505,351.386,1.207,1.675,1.137,56.775,20213959,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.289,1.210,0.124,1.818,53.621,62583379,SPG,3,R66_SU-26
7697,1368.699,1.005,0.566,0.964,51.650,185207399,AT-SPG,8,G37_Ferdinand
7713,498.692,1.307,0.942,1.506,56.425,40753376,AT-SPG,4,A29_T40
7729,1011.205,1.072,0.613,0.885,53.444,24529456,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.084,1.772,0.724,1.864,58.308,1257950,AT-SPG,2,F30_RenaultFT_AC
7761,244.991,1.386,1.779,1.316,56.950,26203428,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.061,0.893,1.580,0.818,51.018,337428387,mediumTank,9,R40_T-54
7953,1716.149,1.023,0.588,0.772,51.212,245357130,AT-SPG,9,G44_JagdTiger
7969,1060.457,0.932,0.049,1.070,51.882,152763612,SPG,7,A32_M12
7985,1300.354,0.932,0.446,0.680,50.895,19726556,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.365,1.406,0.703,1.719,56.631,4497319,AT-SPG,4,GB42_Valentine_AT
8081,1534.190,0.918,1.130,0.675,50.920,21399230,mediumTank,9,Pl22_CS_59
8193,1798.514,1.110,0.590,0.784,50.415,397998354,AT-SPG,9,R53_Object_704
8209,370.422,0.968,2.356,1.340,56.982,9330422,lightTank,4,G52_Pz38_NA
8225,1344.182,0.969,0.552,0.879,52.585,69668145,AT-SPG,8,A39_T28
8241,1746.928,1.042,0.483,0.593,51.697,28689680,AT-SPG,9,Ch37_WZ111G_FT
8257,377.610,1.363,0.857,1.787,57.796,2167093,AT-SPG,3,F52_RenaultUE57
8273,283.066,1.630,1.120,1.609,57.840,1632499,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.157,1.065,0.644,0.517,51.925,4124398,AT-SPG,10,J35_Ho_Ri_3
8449,1488.522,0.908,0.024,0.794,50.326,208936692,SPG,9,R51_Object_212
8465,1094.200,0.810,1.203,0.982,52.127,69279075,mediumTank,8,G64_Panther_II
8481,1598.038,0.799,0.026,0.620,49.875,101388169,SPG,10,A38_T92
8497,1988.485,0.992,0.587,0.546,51.163,3580448,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.998,0.963,0.610,1.217,52.493,73819404,AT-SPG,8,GB72_AT15
8705,1601.380,0.846,0.034,0.738,49.690,318385691,SPG,10,R52_Object_261
8721,1441.271,0.872,0.030,0.744,50.515,142044957,SPG,9,G45_G_Tiger
8737,1766.059,1.056,0.573,0.547,53.385,144782865,AT-SPG,9,A40_T95
8785,544.664,1.100,0.743,1.710,56.887,30909277,AT-SPG,5,GB73_AT2
8961,838.470,0.910,1.465,1.026,54.340,40397406,mediumTank,7,R46_KV-13
8977,1116.046,0.958,0.042,1.009,51.285,390477822,SPG,7,G49_G_Panther
8993,1500.138,0.916,1.346,0.770,50.807,70519540,mediumTank,9,A63_M46_Patton
9009,1995.975,0.885,1.130,0.434,49.843,3198614,heavyTank,10,Ch48_BZ_75
9041,453.774,1.219,1.154,1.600,56.665,8423505,AT-SPG,4,GB57_Alecto
9217,1285.427,0.971,1.086,0.804,51.865,312281708,heavyTank,8,R61_Object252
9233,1613.914,0.847,0.028,0.623,50.044,119346111,SPG,10,G61_G_E
