tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.176,0.984,1.380,1.145,54.891,164690634,mediumTank,5,R04_T-34
33,622.574,1.241,1.566,1.196,55.892,20818599,heavyTank,5,A21_T14
49,1120.012,0.887,1.570,0.907,51.469,399687026,mediumTank,8,Ch01_Type59
81,227.308,1.660,0.925,1.324,57.498,4515253,mediumTank,1,GB01_Medium_Mark_I
113,240.692,1.541,0.824,1.279,58.065,2780363,lightTank,1,Cz06_Kolohousenka
129,226.617,1.409,1.237,1.399,57.817,1622533,lightTank,1,S05_Strv_M21_29
145,775.426,0.977,1.337,0.816,54.316,12378607,mediumTank,6,Pl03_PzV_Poland
161,248.553,1.580,0.955,1.652,57.674,2540790,lightTank,1,It04_Fiat_3000
257,577.279,1.127,0.539,1.293,54.353,100936031,AT-SPG,5,R02_SU-85
273,909.611,1.017,0.074,1.312,51.449,201059746,SPG,6,G02_Hummel
289,301.046,1.050,2.139,1.607,55.933,6642175,lightTank,3,A03_M3_Stuart
305,658.815,0.687,2.643,0.713,52.344,50406000,lightTank,7,Ch02_Type62
321,317.332,1.200,0.812,1.629,58.261,1057309,mediumTank,3,F03_D2
337,253.063,1.374,0.933,1.244,56.449,1546652,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.373,1.340,1.181,1.490,57.399,412842,mediumTank,2,J15_Chi_Ni
369,252.755,1.191,1.320,1.555,56.133,1388921,lightTank,2,Cz03_LT_vz35
385,270.758,1.303,1.320,1.433,57.062,1801401,lightTank,2,S03_Strv_M38
401,245.296,0.817,0.952,1.503,53.249,3055262,lightTank,2,Pl01_TKS_20mm
417,345.437,1.386,1.381,1.821,56.925,1268271,lightTank,2,It05_Carro_L6_40
513,1018.192,0.985,1.017,0.843,53.447,393984146,heavyTank,7,R01_IS
529,1062.613,0.949,0.992,1.042,53.646,296541302,heavyTank,7,G04_PzVI_Tiger_I
545,203.628,1.546,1.888,1.457,57.951,12882846,lightTank,1,A01_T1_Cunningham
561,1203.534,0.885,1.432,0.742,50.776,3608999,mediumTank,8,Ch01_Type59_Gold
577,212.792,1.404,1.167,1.922,57.066,861023,lightTank,1,F01_RenaultFT
593,258.895,1.370,2.100,1.506,57.975,2708355,lightTank,2,GB14_M2
609,224.972,1.510,1.097,1.824,57.813,2507040,lightTank,1,J01_NC27
625,315.097,0.926,1.033,1.478,54.237,3428025,lightTank,3,Cz10_LT_vz38
641,364.235,1.167,1.324,1.591,55.737,5323020,lightTank,3,S12_Strv_M40
673,336.072,1.491,0.935,1.650,58.685,2626096,mediumTank,2,It06_M14_41
769,273.633,0.856,2.373,1.297,55.097,4679242,lightTank,4,R03_BT-7
785,235.659,1.358,1.505,1.817,57.119,10137231,lightTank,2,G07_Pz35t
801,828.954,0.995,1.041,0.902,54.043,84608980,heavyTank,6,A10_M6
817,1224.372,0.903,1.306,0.713,52.134,90434623,heavyTank,8,Ch03_WZ-111
833,217.492,1.323,0.118,1.369,56.314,2519760,SPG,2,F20_RenaultBS
849,470.029,1.131,0.790,1.595,55.789,129040037,mediumTank,4,GB07_Matilda
865,253.961,1.332,1.439,1.477,56.463,1001333,lightTank,2,J03_Ha_Go
881,375.648,0.958,1.209,1.345,55.812,4049114,mediumTank,4,Cz11_V_8_H
897,395.354,0.996,1.295,1.122,55.182,6581773,mediumTank,4,S04_Lago_I
913,1328.881,0.856,0.986,0.471,52.657,34881429,heavyTank,8,Pl08_50TP_prototyp
929,419.369,1.339,1.119,1.473,57.303,6650344,mediumTank,3,It03_M15_42
1025,243.721,1.315,1.715,1.483,56.693,29846317,lightTank,2,R08_BT-2
1041,577.793,1.114,0.698,1.414,54.155,134491733,AT-SPG,5,G05_StuG_40_AusfG
1057,514.813,1.059,1.379,1.026,54.812,86114269,mediumTank,5,A05_M4_Sherman
1073,906.789,0.919,1.469,1.004,54.423,69388290,mediumTank,7,Ch04_T34_1
1089,425.696,1.169,1.131,1.404,55.440,5101373,heavyTank,4,F04_B1
1105,695.339,0.993,1.864,1.013,54.278,214762539,mediumTank,6,GB21_Cromwell
1121,900.305,0.893,1.005,1.116,51.671,49937580,mediumTank,7,J11_Chi_Ri
1137,484.481,0.856,1.431,1.128,54.394,25972882,mediumTank,5,Cz09_T_24
1153,498.746,0.910,1.180,1.022,53.974,17966333,mediumTank,5,S02_Strv_M42
1169,282.036,1.444,1.542,1.550,58.055,2859786,lightTank,1,Pl14_4TP
1185,472.429,1.126,1.089,0.985,55.230,14708642,mediumTank,4,It07_P26_40
1297,885.496,0.884,1.252,1.213,53.841,99151525,mediumTank,7,G03_PzV_Panther
1313,690.715,0.975,1.418,1.121,54.743,26760665,mediumTank,6,A06_M4A3E8_Sherman
1329,225.591,1.665,1.285,1.819,56.580,4017714,lightTank,1,Ch06_Renault_NC31
1345,266.553,1.383,1.038,2.067,58.338,7566550,lightTank,2,F12_Hotchkiss_H35
1361,307.073,1.132,1.760,1.603,57.131,671564,lightTank,3,GB15_Stuart_I
1377,487.474,0.917,1.193,1.107,54.410,22887197,mediumTank,5,J08_Chi_Nu
1393,718.629,0.910,1.409,1.014,52.987,148145833,mediumTank,6,Cz08_T_25
1409,735.205,0.937,1.080,1.020,53.343,61232749,mediumTank,6,S07_Strv_74
1425,325.318,1.432,0.995,1.488,58.534,2056175,lightTank,2,Pl09_7TP
1441,496.624,0.898,1.086,0.877,54.805,11856088,mediumTank,5,It11_P43
1537,413.357,1.036,1.229,1.031,55.606,74703143,mediumTank,4,R06_T-28
1553,747.013,1.066,0.726,1.276,53.559,77803651,AT-SPG,6,G17_JagdPzIV
1569,925.311,0.920,1.574,1.056,54.202,65219545,mediumTank,7,A07_T20
1585,1062.902,0.826,1.466,0.961,52.005,24082678,mediumTank,8,Ch05_T34_2
1601,268.468,1.291,0.872,2.092,56.698,493707,lightTank,2,F02_D1
1617,385.436,1.034,0.879,1.119,54.910,729101,mediumTank,4,GB17_Grant_I
1633,409.902,0.993,1.252,1.173,55.082,6633570,mediumTank,4,J09_Chi_He
1649,899.998,0.873,1.229,0.893,53.095,85329052,mediumTank,7,Cz05_T34_100
1665,902.871,0.881,1.285,0.781,52.957,84478410,mediumTank,7,S13_Leo
1681,330.125,1.002,1.177,1.197,53.827,1000319,lightTank,3,Pl06_10TP
1697,752.456,0.973,1.018,0.705,53.235,63384965,mediumTank,6,It10_P43_bis
1793,1127.726,0.917,0.042,0.806,50.723,126768721,SPG,7,R15_S-51
1809,491.142,1.404,0.621,1.192,56.018,85527772,AT-SPG,4,G09_Hetzer
1825,289.329,1.492,2.452,1.596,56.681,50443862,lightTank,2,A02_M2_lt
1841,1427.912,0.878,1.376,0.741,51.614,54128717,mediumTank,9,Ch18_WZ-120
1889,721.945,0.957,1.064,1.155,52.516,43568020,mediumTank,6,J10_Chi_To
1905,1070.837,0.795,1.036,0.962,51.648,22877084,mediumTank,8,Cz07_TVP_46
1921,1304.266,0.927,0.791,0.666,51.584,125783873,heavyTank,8,S18_EMIL_1951_E1
1937,337.930,0.733,1.507,1.006,52.962,1415739,lightTank,4,Pl07_14TP
1953,905.803,0.927,1.304,0.731,53.420,52955671,mediumTank,7,It09_P43_ter
2049,329.799,0.769,2.574,1.074,54.568,6226551,lightTank,5,R12_A-20
2065,283.528,1.414,1.663,1.671,57.149,40961218,lightTank,2,G06_PzII
2081,226.646,1.257,0.398,1.922,54.387,10242673,SPG,2,A107_T1_HMC
2097,1556.680,0.845,1.244,0.543,51.391,105682566,heavyTank,9,Ch12_111_1_2_3
2113,701.089,1.287,0.104,1.209,54.141,113198366,SPG,5,F28_105_leFH18B2
2129,463.920,0.915,1.696,1.197,54.949,17813020,lightTank,6,GB20_Crusader
2145,364.491,1.292,1.200,1.408,57.236,4976816,lightTank,3,J07_Chi_Ha
2161,1590.716,0.999,1.115,0.759,50.728,234737165,mediumTank,9,Cz02_TVP_T50
2177,1648.308,0.960,0.897,0.534,51.443,141659787,heavyTank,9,S17_EMIL_1952_E2
2193,526.066,0.885,1.225,0.749,54.551,5780815,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.720,0.864,1.084,0.683,50.249,119108423,mediumTank,8,It14_P44_Pantera
2305,993.482,1.029,0.523,0.903,52.742,174626819,AT-SPG,7,R18_SU-152
2321,774.791,1.017,1.147,1.111,54.811,120715002,heavyTank,6,G15_VK3601H
2353,275.528,1.426,1.244,1.556,57.493,5523200,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.717,1.603,0.982,1.606,57.237,47559058,AT-SPG,3,F27_FCM_36Pak40
2385,318.554,1.162,1.018,1.420,56.863,972132,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.611,1.162,1.579,1.543,56.740,1739997,lightTank,3,J04_Ke_Ni
2417,1831.518,1.012,1.257,0.623,49.234,265716971,mediumTank,10,Cz04_T50_51
2433,1957.289,0.922,1.130,0.454,49.240,120171529,heavyTank,10,S16_Kranvagn
2449,734.251,0.921,0.782,0.731,53.231,16498588,mediumTank,6,Pl10_40TP_Habicha
2465,1599.799,1.022,1.082,0.696,49.985,185083108,mediumTank,9,It12_Prototipo_Standard_B
2561,706.581,0.945,1.336,0.981,53.854,625289598,mediumTank,6,R07_T-34-85
2577,643.125,1.028,1.205,1.124,54.875,42898349,mediumTank,5,G13_VK3001H
2593,1680.195,0.963,0.671,0.576,50.738,410776429,AT-SPG,9,A14_T30
2625,785.567,0.896,0.923,0.868,53.425,82080450,heavyTank,6,F06_ARL_44
2657,1100.589,0.816,1.126,1.042,51.085,60659261,mediumTank,8,J13_STA_1
2689,315.821,1.029,0.462,2.083,50.101,134823,AT-SPG,2,S09_L_120_TD
2705,1049.076,0.952,1.032,0.650,53.400,35751005,heavyTank,7,Pl11_45TP_Habicha
2721,1888.741,1.069,1.114,0.625,49.339,288593984,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.535,1.048,1.053,0.798,53.772,529147496,heavyTank,6,R106_KV85
2833,349.925,1.157,0.159,1.302,56.797,2979346,SPG,3,G11_Bison_I
2849,1241.155,0.791,0.824,0.724,50.793,657167435,heavyTank,8,A13_T34_hvy
2865,1225.443,0.848,1.094,0.812,52.997,56166243,heavyTank,8,Ch11_110
2881,295.750,0.808,0.847,1.157,55.367,3221946,lightTank,4,F14_AMX40
2897,623.391,1.127,0.875,1.353,55.730,37311549,heavyTank,5,GB08_Churchill_I
2913,371.425,0.996,1.704,1.225,55.574,11482986,lightTank,4,J06_Ke_Ho
2929,2077.677,0.926,1.139,0.466,49.185,110206932,heavyTank,10,Cz17_Vz_55
2945,423.887,1.336,0.533,1.455,54.865,2621642,AT-SPG,3,S20_Ikv_72
2961,1270.711,0.823,0.955,0.538,51.509,57794079,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.043,0.930,0.950,0.475,48.881,31977594,heavyTank,10,It15_Rinoceronte
3073,297.824,1.095,1.377,1.230,55.799,11717476,lightTank,3,R22_T-46
3089,261.688,1.639,1.743,1.689,57.668,32120764,lightTank,1,G12_Ltraktor
3105,360.578,1.044,0.847,1.078,55.223,6006828,mediumTank,4,A04_M3_Grant
3121,358.938,0.947,2.325,1.183,55.680,22363812,lightTank,4,Ch09_M5
3137,1290.581,0.997,0.900,0.984,51.271,212880616,heavyTank,8,F08_AMX_50_100
3153,1006.813,0.945,0.838,1.262,55.105,36594008,heavyTank,7,GB10_Black_Prince
3169,256.708,1.134,1.200,1.551,55.143,5315144,lightTank,2,J02_Te_Ke
3185,1664.396,0.856,1.104,0.512,51.268,64150365,heavyTank,9,Cz16_TNH_T_vz51
3201,456.340,1.149,0.634,1.326,54.936,1628049,AT-SPG,4,S19_Sav_M43
3217,1618.714,0.870,0.931,0.452,51.786,71508998,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.903,0.890,0.983,0.715,53.483,11847475,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.234,1.625,1.207,1.707,57.276,31301551,lightTank,1,R11_MS-1
3345,346.279,1.334,1.290,1.568,57.831,22554769,lightTank,3,G08_Pz38t
3361,632.010,1.141,1.153,1.181,55.457,60754994,heavyTank,5,A09_T1_hvy
3377,687.606,0.697,2.328,0.730,52.036,58281313,lightTank,7,Ch16_WZ_131
3393,387.114,1.091,0.139,1.906,52.218,6018346,SPG,3,F21_Lorraine39_L_AM
3409,292.937,1.060,0.121,1.551,55.213,824538,SPG,3,GB27_Sexton
3425,1516.181,0.914,1.111,0.800,50.406,77333709,mediumTank,9,J14_Type_61
3441,1226.113,0.748,1.015,0.608,51.127,19369646,heavyTank,8,Cz18_TNH_105_1000
3457,533.438,1.068,0.837,1.062,54.932,6920921,AT-SPG,5,S14_Ikv_103
3473,2037.045,0.918,0.929,0.357,50.143,141570649,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.237,0.888,0.977,0.504,51.026,46245514,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.813,1.092,0.724,1.057,53.241,396175774,AT-SPG,6,R17_SU-100
3601,309.570,1.737,0.881,1.748,58.115,13625849,AT-SPG,2,G21_PanzerJager_I
3617,469.449,0.879,0.116,1.768,49.632,30229997,SPG,3,A16_M7_Priest
3633,1056.251,0.998,1.083,0.821,54.293,88593685,heavyTank,7,Ch10_IS2
3649,1744.590,1.058,1.666,0.784,48.811,516442653,mediumTank,10,F18_Bat_Chatillon25t
3665,730.763,0.951,1.020,1.089,52.866,14210123,mediumTank,6,GB19_Sherman_Firefly
3681,1831.279,0.937,1.318,0.656,50.035,148141812,mediumTank,10,J16_ST_B1
3697,1093.383,0.913,0.924,0.658,53.768,14964913,heavyTank,7,Cz19_Vz_44_1
3713,762.889,0.959,0.602,1.059,52.924,52947689,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.879,0.879,1.319,0.854,53.297,3094709,mediumTank,5,Pl17_DS_PZlnz
3745,1323.717,0.873,1.017,0.537,51.262,47230588,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.233,1.234,0.121,1.404,54.584,9273365,SPG,2,R16_SU-18
3857,1028.262,1.010,0.682,1.071,53.069,172633758,AT-SPG,7,G18_JagdPanther
3873,1117.238,0.994,1.077,0.987,54.009,408378985,heavyTank,7,A11_T29
3889,826.570,0.658,2.498,0.666,51.688,73811866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.130,0.953,0.854,0.791,50.263,142793777,heavyTank,9,F09_AMX_50_120
3921,1247.648,0.829,1.037,0.809,52.286,95287538,heavyTank,8,GB11_Caernarvon
3937,1959.049,0.880,0.783,0.459,50.689,68366780,heavyTank,10,J20_Type_2605
3969,968.648,0.945,0.577,1.127,52.412,30128281,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.871,0.946,0.967,0.653,52.724,10728152,mediumTank,6,Pl18_BUGI
4097,1266.969,0.897,0.019,0.779,51.017,198199189,SPG,8,R27_SU-14
4113,887.304,0.955,1.553,1.051,53.687,42144655,mediumTank,7,G24_VK3002DB
4129,828.485,1.009,0.078,1.457,51.313,71904627,SPG,5,A18_M41
4145,1795.314,0.922,1.277,0.645,50.018,48957745,mediumTank,10,Ch19_121
4161,620.562,1.128,0.099,2.273,53.278,25911645,SPG,5,F22_AMX_105AM
4193,1497.490,0.807,0.693,0.501,51.699,82720501,heavyTank,9,J25_Type_4
4225,1321.100,0.911,0.557,0.925,50.423,131234342,AT-SPG,8,S21_UDES_03
4241,971.632,0.879,1.281,0.677,52.942,16514444,mediumTank,7,Pl20_CS_44
4257,871.776,1.107,0.601,0.756,52.212,15638788,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.306,0.822,1.417,0.902,51.882,241584125,mediumTank,8,R20_T-44
4369,392.764,1.026,1.899,1.152,56.696,6808826,mediumTank,4,G10_PzIII_AusfJ
4385,1238.230,0.871,1.162,0.964,52.375,151991604,heavyTank,8,A12_T32
4401,337.668,1.289,1.209,1.497,57.387,8411629,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.741,1.008,1.163,1.051,54.313,5593654,mediumTank,5,F11_Renault_G1R
4433,1621.606,0.848,1.030,0.609,51.475,195925964,heavyTank,9,GB12_Conqueror
4449,384.757,1.099,0.738,1.098,53.883,1671684,heavyTank,4,J22_Type_95
4481,1675.759,0.966,0.555,0.911,50.468,136586000,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.593,0.755,0.989,0.714,49.968,8679674,mediumTank,8,Pl23_CS_53
4513,1023.998,0.935,0.800,0.707,53.961,13827542,AT-SPG,7,It26_CC_56
4609,241.262,1.382,1.087,1.864,57.162,13356466,lightTank,2,R09_T-26
4625,400.460,1.025,0.166,1.656,53.964,10414564,SPG,4,G22_Sturmpanzer_II
4641,387.601,1.023,0.127,1.604,53.656,14763041,SPG,4,A17_M37
4657,486.414,1.004,1.391,1.181,54.309,71566294,mediumTank,5,Ch21_T34
4673,913.629,1.041,0.076,1.506,52.731,145647570,SPG,6,F23_AMX_13F3AM
4689,762.032,0.989,0.737,1.227,54.522,31741310,heavyTank,6,GB09_Churchill_VII
4705,371.966,1.167,0.720,1.080,53.960,502568,heavyTank,3,J21_Type_91
4737,2012.968,1.006,0.586,0.837,50.361,112279192,AT-SPG,10,S11_Strv_103B
4769,1301.560,0.848,0.814,0.617,52.146,20630551,AT-SPG,8,It31_CC_67_B
4865,538.984,0.962,0.099,1.452,50.705,89782823,SPG,4,R14_SU-5
4881,381.578,1.239,1.801,1.253,55.854,21505295,lightTank,3,G102_Pz_III
4897,328.046,1.291,1.421,1.219,56.713,17252476,mediumTank,3,A25_M2_med
4913,496.137,0.730,2.407,0.788,52.608,34344430,lightTank,6,Ch15_59_16
4929,962.300,0.755,2.359,0.732,51.326,199360555,lightTank,9,F17_AMX_13_90
4945,368.418,0.931,0.790,1.418,55.214,13949949,lightTank,3,GB04_Valentine
4961,1242.950,0.803,0.746,0.670,52.606,89118518,heavyTank,8,J27_O_I_120
4993,1186.063,0.840,1.182,0.691,50.999,56816520,mediumTank,8,S29_UDES_14_5
5121,298.305,1.634,0.432,1.806,58.188,5214590,AT-SPG,2,R10_AT-1
5137,1238.926,0.839,0.953,0.909,51.776,277619635,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.847,0.843,2.355,1.124,56.250,2883637,lightTank,4,A22_M5_Stuart
5169,700.757,0.963,1.447,1.048,53.944,93191754,mediumTank,6,Ch20_Type58
5185,670.435,0.756,2.184,0.842,52.086,140102432,lightTank,7,F16_AMX_13_75
5201,251.201,1.410,1.245,1.488,57.127,3006059,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.235,0.953,0.973,0.669,54.853,144794911,heavyTank,7,J28_O_I_100
5249,1514.539,0.890,1.159,0.698,50.861,48194351,mediumTank,9,S27_UDES_16
5265,1836.796,0.934,1.602,0.668,50.755,22881348,mediumTank,10,Pl21_CS_63
5281,2071.441,0.994,0.861,0.501,53.219,23410784,AT-SPG,10,It23_CC_3
5377,1253.099,0.882,1.011,0.816,51.589,1189941509,heavyTank,8,R19_IS-3
5393,402.308,0.706,2.338,0.776,53.737,46333076,lightTank,5,G26_VK1602
5409,376.845,0.799,1.951,0.964,53.749,26710148,lightTank,5,A23_M7_med
5425,1806.419,0.852,1.344,0.561,49.864,24962359,heavyTank,10,Ch22_113
5457,867.830,0.934,1.618,1.115,53.130,52640142,mediumTank,7,GB22_Comet
5473,822.511,1.045,0.801,0.662,54.224,226330440,heavyTank,6,J24_Mi_To_130_tons
5505,1872.926,0.945,1.156,0.601,50.520,43703649,mediumTank,10,S28_UDES_15_16
5537,1670.247,0.916,0.804,0.572,52.602,31860785,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.463,1.037,0.065,1.210,51.246,191675204,SPG,6,R26_SU-8
5649,628.596,1.085,0.101,1.605,52.941,163174522,SPG,5,G23_Grille
5665,239.960,1.334,1.568,1.494,57.398,4491972,mediumTank,2,A24_T2_med
5681,1023.362,0.683,2.486,0.640,50.421,12244234,lightTank,9,Ch28_WZ_132A
5697,1407.199,0.988,1.411,0.907,50.705,176840964,mediumTank,9,F75_Char_de_25t
5713,1506.334,0.868,1.252,0.806,50.941,93380232,mediumTank,9,GB24_Centurion_Mk3
5729,695.695,1.269,1.152,0.872,54.832,79329584,heavyTank,5,J23_Mi_To
5745,356.967,0.796,1.210,1.398,40.337,144025,lightTank,3,Cz29_Pzw_39
5793,623.817,1.016,0.780,1.084,53.508,2012057,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.426,0.995,0.832,0.825,53.881,133521574,heavyTank,7,R39_KV-3
5905,355.045,1.010,0.149,1.621,52.143,6072577,SPG,3,G19_Wespe
5921,1106.138,0.833,1.396,1.060,52.008,53959824,mediumTank,8,A35_Pershing
5937,1274.842,0.714,2.594,0.598,49.145,4928029,lightTank,10,Ch29_Type_62C_prot
5953,304.210,1.018,0.859,1.504,54.659,471136,lightTank,3,F13_AMX38
5969,1094.222,0.777,1.257,0.948,52.461,57166622,mediumTank,8,GB23_Centurion
5985,276.811,1.476,1.139,1.259,57.644,866689,mediumTank,2,J26_Type_89
6033,1760.466,0.993,0.950,0.411,51.855,23177,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.645,0.876,1.082,0.646,49.675,194893066,heavyTank,10,R90_IS_4M
6161,351.493,0.885,2.574,1.154,55.826,65314125,lightTank,4,G25_PzII_Luchs
6177,277.641,1.861,1.077,1.645,56.889,56983706,AT-SPG,2,A46_T3
6193,1929.122,0.878,1.244,0.483,49.331,35859499,heavyTank,10,Ch41_WZ_111_5A
6209,1893.390,0.985,0.942,0.670,48.296,164901616,heavyTank,10,F10_AMX_50B
6225,1853.413,0.862,1.016,0.634,49.128,47124179,heavyTank,10,GB13_FV215b
6241,1232.385,1.163,0.816,0.792,55.422,10473701,AT-SPG,7,J32_Chi_To_SPG
6401,394.910,1.355,0.747,1.628,56.235,8781637,AT-SPG,4,R24_SU-76
6417,474.663,0.947,1.566,1.056,54.982,22776513,mediumTank,5,G28_PzIII_IV
6433,360.028,1.453,1.160,1.385,57.861,5342093,AT-SPG,3,A109_T56_GMC
6449,345.432,1.558,0.416,1.401,58.165,690504,AT-SPG,2,Ch30_T-26G_FT
6465,518.764,0.695,2.003,0.742,52.227,176908636,lightTank,6,F15_AMX_12t
6481,343.940,0.881,1.765,1.055,54.984,16308848,lightTank,5,GB60_Covenanter
6497,1314.841,0.896,0.570,0.734,51.199,5064710,AT-SPG,8,J33_Ho_Ri_2
6545,817.948,0.955,0.625,0.622,50.546,13883,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.167,0.922,1.434,1.098,53.959,133825323,mediumTank,7,R23_T-43
6673,392.646,1.376,0.902,1.577,58.472,18934676,AT-SPG,3,G20_Marder_II
6705,424.526,1.455,0.577,1.371,55.419,1657440,AT-SPG,3,Ch31_M3G_FT
6721,651.377,1.159,0.880,1.064,55.519,41302748,heavyTank,5,F05_BDR_G1B
6753,1805.695,1.018,0.674,0.553,52.246,11705954,AT-SPG,9,J34_Ho_Ri_1
6801,650.860,0.995,0.478,0.790,51.827,10835,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.658,1.313,0.813,1.434,55.922,72720102,AT-SPG,4,R25_GAZ-74b
6929,1855.512,0.879,0.823,0.574,51.570,95742843,heavyTank,10,G42_Maus
6945,582.065,1.125,0.943,1.363,54.860,55933638,AT-SPG,5,A30_M10_Wolverine
6961,575.223,1.388,0.665,1.213,56.276,14158964,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.188,0.890,0.945,1.003,53.597,57182762,heavyTank,7,F07_AMX_M4_1945
6993,297.885,1.342,0.920,1.141,56.385,9008056,lightTank,2,GB69_Cruiser_Mk_II
7009,638.274,0.947,0.501,1.020,52.435,943608,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2065.501,0.990,1.093,0.561,52.557,7497,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.194,0.851,1.253,0.583,49.535,600615813,heavyTank,10,R45_IS-7
7185,728.438,0.950,1.253,0.896,54.199,78065470,heavyTank,6,G27_VK3001P
7201,796.618,1.016,0.829,1.118,53.835,66905737,AT-SPG,6,A31_M36_Slagger
7217,605.837,1.076,0.516,0.914,54.597,5187452,AT-SPG,5,Ch33_60G_FT
7233,1088.631,0.908,0.062,1.208,51.609,135870087,SPG,7,F24_Lorraine155_50
7249,1819.534,0.908,1.327,0.672,49.771,70704787,mediumTank,10,GB86_Centurion_Action_X
7265,844.233,0.967,0.328,0.726,50.188,2773266,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1452.662,0.971,0.748,0.523,51.697,75521,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.937,1.048,0.505,0.802,50.381,514990794,AT-SPG,8,R47_ISU-152
7441,1524.593,0.842,0.915,0.619,51.758,127876787,heavyTank,9,G58_VK4502P
7457,1267.909,0.872,0.033,0.871,51.162,276644650,SPG,8,A37_M40M43
7473,794.834,1.039,0.633,0.882,53.682,25323932,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.028,0.878,0.053,1.045,51.004,189205167,SPG,8,F25_Lorraine155_51
7505,359.351,1.204,1.681,1.135,56.702,21465985,lightTank,4,GB59_Cruiser_Mk_IV
7569,1105.884,1.055,0.709,0.598,52.573,25580,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.780,1.211,0.124,1.818,53.617,65162435,SPG,3,R66_SU-26
7697,1366.960,1.005,0.565,0.964,51.628,192648881,AT-SPG,8,G37_Ferdinand
7713,497.826,1.308,0.943,1.509,56.442,42367625,AT-SPG,4,A29_T40
7729,1009.164,1.071,0.613,0.888,53.425,25438040,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.770,1.768,0.719,1.837,58.219,1278938,AT-SPG,2,F30_RenaultFT_AC
7761,244.827,1.385,1.780,1.319,56.914,26834531,lightTank,3,GB58_Cruiser_Mk_III
7777,931.776,0.907,1.068,0.657,52.229,2066536,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.756,0.894,1.581,0.821,51.029,353281647,mediumTank,9,R40_T-54
7953,1714.790,1.023,0.587,0.772,51.220,256491510,AT-SPG,9,G44_JagdTiger
7969,1059.387,0.932,0.049,1.070,51.878,158270059,SPG,7,A32_M12
7985,1303.507,0.933,0.450,0.678,50.893,21406335,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.411,1.392,0.695,1.707,56.465,4697126,AT-SPG,4,GB42_Valentine_AT
8033,929.569,1.201,1.225,0.765,55.814,1371612,heavyTank,5,J45_Mitsu_108
8081,1528.945,0.917,1.128,0.680,50.916,23280232,mediumTank,9,Pl22_CS_59
8193,1795.924,1.110,0.588,0.785,50.437,419444194,AT-SPG,9,R53_Object_704
8209,373.469,0.975,2.357,1.359,56.998,10033219,lightTank,4,G52_Pz38_NA
8225,1342.229,0.968,0.553,0.877,52.554,72889362,AT-SPG,8,A39_T28
8241,1759.664,1.046,0.490,0.591,51.806,31912877,AT-SPG,9,Ch37_WZ111G_FT
8257,379.514,1.361,0.856,1.784,57.675,2244396,AT-SPG,3,F52_RenaultUE57
8273,283.041,1.626,1.119,1.609,57.841,1685191,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2163.025,1.049,0.644,0.524,51.802,10358309,AT-SPG,10,J35_Ho_Ri_3
8449,1483.885,0.906,0.024,0.794,50.346,220303774,SPG,9,R51_Object_212
8465,1094.213,0.812,1.200,0.981,52.118,71955966,mediumTank,8,G64_Panther_II
8481,1592.479,0.799,0.026,0.621,49.894,105258084,SPG,10,A38_T92
8497,2034.936,1.010,0.624,0.525,51.472,5086533,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.191,0.964,0.610,1.219,52.492,76363024,AT-SPG,8,GB72_AT15
8545,2021.612,0.868,1.233,0.528,50.440,1719646,heavyTank,10,J40_Type_71
