tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.675,0.980,1.379,1.135,54.916,180139635,mediumTank,5,R04_T-34
33,615.178,1.239,1.561,1.196,55.960,21817724,heavyTank,5,A21_T14
49,1121.588,0.887,1.573,0.905,51.584,427272302,mediumTank,8,Ch01_Type59
81,222.765,1.662,0.928,1.302,57.589,4941916,mediumTank,1,GB01_Medium_Mark_I
113,236.763,1.557,0.827,1.243,58.245,2819804,lightTank,1,Cz06_Kolohousenka
129,221.185,1.427,1.253,1.345,58.103,1579760,lightTank,1,S05_Strv_M21_29
145,772.224,0.975,1.335,0.803,54.399,11544586,mediumTank,6,Pl03_PzV_Poland
161,241.764,1.598,0.960,1.622,57.856,2412924,lightTank,1,It04_Fiat_3000
257,578.455,1.124,0.539,1.285,54.381,113398741,AT-SPG,5,R02_SU-85
273,914.240,1.015,0.075,1.303,51.429,223435032,SPG,6,G02_Hummel
289,292.421,1.051,2.150,1.570,56.459,6522847,lightTank,3,A03_M3_Stuart
305,663.207,0.687,2.626,0.703,52.314,51460137,lightTank,7,Ch02_Type62
321,312.650,1.200,0.813,1.638,57.966,1140425,mediumTank,3,F03_D2
337,252.180,1.381,0.930,1.231,56.455,1706117,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.268,1.337,1.179,1.511,57.464,439617,mediumTank,2,J15_Chi_Ni
369,250.832,1.198,1.339,1.536,56.308,1420316,lightTank,2,Cz03_LT_vz35
385,267.643,1.313,1.322,1.405,57.237,1804177,lightTank,2,S03_Strv_M38
401,245.230,0.823,0.953,1.462,53.848,2820879,lightTank,2,Pl01_TKS_20mm
417,322.363,1.338,1.365,1.783,56.944,1071265,lightTank,2,It05_Carro_L6_40
513,1021.363,0.982,1.016,0.837,53.438,442018940,heavyTank,7,R01_IS
529,1065.530,0.946,0.990,1.036,53.639,321359352,heavyTank,7,G04_PzVI_Tiger_I
545,200.874,1.548,1.887,1.453,58.010,14195233,lightTank,1,A01_T1_Cunningham
561,1216.959,0.890,1.430,0.730,50.949,3174797,mediumTank,8,Ch01_Type59_Gold
577,207.765,1.423,1.190,1.914,57.503,904097,lightTank,1,F01_RenaultFT
593,255.103,1.368,2.099,1.476,58.146,2829114,lightTank,2,GB14_M2
609,212.828,1.514,1.104,1.786,57.764,2395313,lightTank,1,J01_NC27
625,311.398,0.930,1.036,1.474,55.105,3386269,lightTank,3,Cz10_LT_vz38
641,358.700,1.164,1.328,1.566,56.211,5037461,lightTank,3,S12_Strv_M40
673,325.441,1.481,0.935,1.635,58.709,2325404,mediumTank,2,It06_M14_41
769,271.251,0.886,2.275,1.286,55.423,4625056,lightTank,4,R03_BT-7
785,235.164,1.358,1.503,1.811,57.190,11456472,lightTank,2,G07_Pz35t
801,804.354,0.977,1.030,0.906,53.817,86302418,heavyTank,6,A10_M6
817,1228.163,0.904,1.304,0.707,52.180,94772299,heavyTank,8,Ch03_WZ-111
833,218.240,1.323,0.119,1.358,56.369,2808486,SPG,2,F20_RenaultBS
849,459.628,1.123,0.784,1.594,55.824,128026545,mediumTank,4,GB07_Matilda
865,250.471,1.338,1.445,1.464,56.620,1017213,lightTank,2,J03_Ha_Go
881,377.081,0.959,1.198,1.337,55.876,4245375,mediumTank,4,Cz11_V_8_H
897,394.431,0.991,1.288,1.108,55.200,6863967,mediumTank,4,S04_Lago_I
913,1339.619,0.861,0.989,0.463,52.828,32056931,heavyTank,8,Pl08_50TP_prototyp
929,411.550,1.327,1.102,1.485,56.578,5539922,mediumTank,3,It03_M15_42
1025,239.553,1.314,1.709,1.475,56.808,32909863,lightTank,2,R08_BT-2
1041,579.176,1.112,0.699,1.402,54.165,148127016,AT-SPG,5,G05_StuG_40_AusfG
1057,517.257,1.058,1.375,1.017,54.813,95364462,mediumTank,5,A05_M4_Sherman
1073,909.409,0.915,1.469,0.993,54.424,75749762,mediumTank,7,Ch04_T34_1
1089,413.317,1.156,1.124,1.426,55.457,4986549,heavyTank,4,F04_B1
1105,696.590,0.991,1.863,1.004,54.321,228900908,mediumTank,6,GB21_Cromwell
1121,903.445,0.891,1.004,1.106,51.634,53550294,mediumTank,7,J11_Chi_Ri
1137,485.442,0.854,1.429,1.121,54.396,28391041,mediumTank,5,Cz09_T_24
1153,499.984,0.909,1.178,1.011,53.985,19575734,mediumTank,5,S02_Strv_M42
1169,256.003,1.395,1.517,1.470,58.260,2134517,lightTank,1,Pl14_4TP
1185,467.582,1.115,1.079,0.958,55.256,13618078,mediumTank,4,It07_P26_40
1297,888.725,0.882,1.250,1.206,53.854,108410797,mediumTank,7,G03_PzV_Panther
1313,690.505,0.973,1.421,1.114,54.811,28094571,mediumTank,6,A06_M4A3E8_Sherman
1329,223.662,1.669,1.285,1.781,56.642,4336070,lightTank,1,Ch06_Renault_NC31
1345,258.674,1.380,1.041,2.040,58.444,7813658,lightTank,2,F12_Hotchkiss_H35
1361,302.904,1.128,1.758,1.601,57.273,725983,lightTank,3,GB15_Stuart_I
1377,487.892,0.915,1.191,1.096,54.423,24879495,mediumTank,5,J08_Chi_Nu
1393,722.131,0.912,1.412,1.007,53.056,152146034,mediumTank,6,Cz08_T_25
1409,737.822,0.937,1.081,1.016,53.396,63583470,mediumTank,6,S07_Strv_74
1425,320.022,1.430,0.992,1.478,58.643,1895150,lightTank,2,Pl09_7TP
1441,498.268,0.897,1.081,0.862,54.799,12418433,mediumTank,5,It11_P43
1537,408.658,1.028,1.223,1.015,55.611,77065878,mediumTank,4,R06_T-28
1553,747.158,1.061,0.727,1.271,53.576,84040381,AT-SPG,6,G17_JagdPzIV
1569,928.582,0.918,1.578,1.044,54.238,70107988,mediumTank,7,A07_T20
1585,1060.571,0.823,1.471,0.955,52.063,25655556,mediumTank,8,Ch05_T34_2
1601,263.732,1.298,0.890,2.098,56.905,524408,lightTank,2,F02_D1
1617,384.443,1.027,0.874,1.102,54.915,786578,mediumTank,4,GB17_Grant_I
1633,389.550,0.998,1.256,1.171,55.774,5540166,mediumTank,4,J09_Chi_He
1649,903.412,0.872,1.228,0.882,53.097,91538158,mediumTank,7,Cz05_T34_100
1665,908.335,0.881,1.288,0.774,52.963,88978198,mediumTank,7,S13_Leo
1681,329.300,1.008,1.174,1.181,54.374,965196,lightTank,3,Pl06_10TP
1697,756.195,0.974,1.019,0.702,53.293,63785682,mediumTank,6,It10_P43_bis
1793,1135.423,0.917,0.042,0.798,50.698,138802923,SPG,7,R15_S-51
1809,481.277,1.404,0.617,1.199,56.115,86763349,AT-SPG,4,G09_Hetzer
1825,278.425,1.483,2.451,1.554,56.838,50201239,lightTank,2,A02_M2_lt
1841,1428.361,0.875,1.374,0.731,51.610,58419621,mediumTank,9,Ch18_WZ-120
1889,723.728,0.955,1.063,1.144,52.523,46521396,mediumTank,6,J10_Chi_To
1905,1066.853,0.792,1.043,0.958,51.795,23831270,mediumTank,8,Cz07_TVP_46
1921,1315.183,0.929,0.795,0.660,51.667,130453322,heavyTank,8,S18_EMIL_1951_E1
1937,338.944,0.735,1.509,0.980,53.266,1345423,lightTank,4,Pl07_14TP
1953,912.439,0.927,1.304,0.721,53.451,55295519,mediumTank,7,It09_P43_ter
2049,329.480,0.778,2.529,1.077,54.920,6706320,lightTank,5,R12_A-20
2065,267.833,1.399,1.671,1.653,57.248,40269667,lightTank,2,G06_PzII
2081,227.978,1.255,0.396,1.909,54.403,11847461,SPG,2,A107_T1_HMC
2097,1556.291,0.844,1.238,0.537,51.401,111380688,heavyTank,9,Ch12_111_1_2_3
2113,698.869,1.299,0.105,1.222,54.216,110557163,SPG,5,F28_105_leFH18B2
2129,463.452,0.921,1.668,1.193,55.049,19404966,lightTank,6,GB20_Crusader
2145,356.434,1.286,1.198,1.399,57.448,5010419,lightTank,3,J07_Chi_Ha
2161,1602.528,1.002,1.117,0.752,50.770,231771507,mediumTank,9,Cz02_TVP_T50
2177,1668.965,0.967,0.901,0.527,51.545,141365779,heavyTank,9,S17_EMIL_1952_E2
2193,527.237,0.884,1.219,0.737,54.579,5952217,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.307,0.866,1.085,0.674,50.298,120045250,mediumTank,8,It14_P44_Pantera
2305,995.288,1.024,0.523,0.897,52.740,197154979,AT-SPG,7,R18_SU-152
2321,771.193,1.012,1.147,1.108,54.794,130634725,heavyTank,6,G15_VK3601H
2353,265.229,1.422,1.250,1.547,57.529,5751444,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.265,1.600,0.993,1.605,57.383,47492472,AT-SPG,3,F27_FCM_36Pak40
2385,316.985,1.162,1.008,1.417,56.577,1069884,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.266,1.156,1.576,1.531,56.850,1854058,lightTank,3,J04_Ke_Ni
2417,1841.084,1.017,1.266,0.622,49.322,240528994,mediumTank,10,Cz04_T50_51
2433,1996.062,0.939,1.132,0.447,49.480,113565970,heavyTank,10,S16_Kranvagn
2449,737.484,0.921,0.780,0.730,53.270,16704326,mediumTank,6,Pl10_40TP_Habicha
2465,1618.207,1.027,1.084,0.687,50.044,179484451,mediumTank,9,It12_Prototipo_Standard_B
2561,707.009,0.942,1.337,0.979,53.903,672695634,mediumTank,6,R07_T-34-85
2577,645.057,1.023,1.208,1.112,54.858,46256012,mediumTank,5,G13_VK3001H
2593,1686.960,0.964,0.672,0.574,50.703,416986599,AT-SPG,9,A14_T30
2625,785.892,0.894,0.919,0.864,53.429,89794486,heavyTank,6,F06_ARL_44
2657,1105.029,0.814,1.128,1.026,51.100,64794409,mediumTank,8,J13_STA_1
2689,314.453,1.033,0.467,2.060,50.253,109209,AT-SPG,2,S09_L_120_TD
2705,1056.029,0.953,1.033,0.644,53.429,36396293,heavyTank,7,Pl11_45TP_Habicha
2721,1920.435,1.083,1.116,0.619,49.453,263290841,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.395,1.046,1.050,0.791,53.772,603730542,heavyTank,6,R106_KV85
2833,351.447,1.165,0.163,1.317,56.982,3126626,SPG,3,G11_Bison_I
2849,1242.162,0.790,0.821,0.720,50.800,722034307,heavyTank,8,A13_T34_hvy
2865,1221.675,0.845,1.092,0.806,53.032,61419602,heavyTank,8,Ch11_110
2881,293.083,0.810,0.838,1.158,55.668,3526223,lightTank,4,F14_AMX40
2897,623.887,1.125,0.871,1.342,55.735,41430175,heavyTank,5,GB08_Churchill_I
2913,366.716,0.986,1.701,1.204,55.525,12058209,lightTank,4,J06_Ke_Ho
2929,2122.149,0.944,1.127,0.458,49.423,81595512,heavyTank,10,Cz17_Vz_55
2945,417.016,1.346,0.544,1.470,55.331,2476811,AT-SPG,3,S20_Ikv_72
2961,1280.637,0.825,0.958,0.530,51.568,57918447,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.541,0.933,0.926,0.458,49.015,20807486,heavyTank,10,It15_Rinoceronte
3073,290.919,1.088,1.368,1.225,55.985,12467801,lightTank,3,R22_T-46
3089,240.502,1.619,1.762,1.653,57.638,31272817,lightTank,1,G12_Ltraktor
3105,361.355,1.040,0.848,1.066,55.280,6776208,mediumTank,4,A04_M3_Grant
3121,350.575,0.931,2.303,1.142,55.541,22481465,lightTank,4,Ch09_M5
3137,1296.680,0.997,0.900,0.976,51.310,232789491,heavyTank,8,F08_AMX_50_100
3153,1008.099,0.942,0.837,1.252,55.099,40728152,heavyTank,7,GB10_Black_Prince
3169,253.729,1.145,1.199,1.537,55.528,5400226,lightTank,2,J02_Te_Ke
3185,1691.252,0.863,1.101,0.499,51.420,55032065,heavyTank,9,Cz16_TNH_T_vz51
3201,456.720,1.153,0.630,1.343,55.054,1600511,AT-SPG,4,S19_Sav_M43
3217,1628.398,0.872,0.933,0.443,51.861,68736667,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.699,0.890,0.987,0.699,53.498,11255575,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.797,1.631,1.210,1.693,57.316,33997823,lightTank,1,R11_MS-1
3345,342.072,1.327,1.287,1.544,58.043,23816655,lightTank,3,G08_Pz38t
3361,627.748,1.137,1.144,1.183,55.446,64618200,heavyTank,5,A09_T1_hvy
3377,691.593,0.695,2.321,0.718,52.033,63169238,lightTank,7,Ch16_WZ_131
3393,387.942,1.086,0.139,1.893,52.228,7002103,SPG,3,F21_Lorraine39_L_AM
3409,292.117,1.069,0.122,1.585,55.410,910820,SPG,3,GB27_Sexton
3425,1525.371,0.914,1.114,0.791,50.355,78667783,mediumTank,9,J14_Type_61
3441,1241.785,0.750,1.015,0.588,51.192,18702945,heavyTank,8,Cz18_TNH_105_1000
3457,532.388,1.069,0.834,1.061,54.945,7580439,AT-SPG,5,S14_Ikv_103
3473,2041.015,0.917,0.926,0.348,50.165,118882778,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.298,0.894,0.974,0.489,51.108,38647108,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.623,1.089,0.726,1.052,53.250,428422693,AT-SPG,6,R17_SU-100
3601,305.993,1.740,0.888,1.727,58.164,14437248,AT-SPG,2,G21_PanzerJager_I
3617,471.055,0.877,0.116,1.756,49.636,34640466,SPG,3,A16_M7_Priest
3633,1059.505,0.996,1.081,0.812,54.295,97987326,heavyTank,7,Ch10_IS2
3649,1753.036,1.062,1.674,0.781,48.783,538681612,mediumTank,10,F18_Bat_Chatillon25t
3665,732.519,0.950,1.019,1.077,52.865,15061178,mediumTank,6,GB19_Sherman_Firefly
3681,1846.543,0.942,1.320,0.655,50.097,134507600,mediumTank,10,J16_ST_B1
3697,1110.224,0.914,0.925,0.641,53.819,13304336,heavyTank,7,Cz19_Vz_44_1
3713,765.046,0.958,0.603,1.052,52.961,56602136,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.764,0.879,1.326,0.832,53.260,2873687,mediumTank,5,Pl17_DS_PZlnz
3745,1338.320,0.878,1.013,0.523,51.373,41688110,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.083,1.234,0.122,1.425,54.547,10294125,SPG,2,R16_SU-18
3857,1031.712,1.007,0.684,1.061,53.078,190588803,AT-SPG,7,G18_JagdPanther
3873,1122.581,0.993,1.075,0.981,54.004,443828215,heavyTank,7,A11_T29
3889,830.249,0.657,2.493,0.657,51.686,80258935,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.199,0.954,0.854,0.786,50.283,154026146,heavyTank,9,F09_AMX_50_120
3921,1252.523,0.828,1.038,0.804,52.384,99728618,heavyTank,8,GB11_Caernarvon
3937,1975.622,0.883,0.786,0.452,50.728,68523869,heavyTank,10,J20_Type_2605
3969,970.452,0.944,0.578,1.121,52.412,32537630,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.206,0.951,0.967,0.649,52.848,9647440,mediumTank,6,Pl18_BUGI
4097,1274.598,0.900,0.020,0.769,51.001,213507728,SPG,8,R27_SU-14
4113,889.845,0.953,1.554,1.042,53.680,44451397,mediumTank,7,G24_VK3002DB
4129,832.402,1.007,0.078,1.445,51.322,81933896,SPG,5,A18_M41
4145,1796.908,0.922,1.276,0.642,49.964,49364425,mediumTank,10,Ch19_121
4161,621.694,1.124,0.099,2.255,53.276,29479752,SPG,5,F22_AMX_105AM
4193,1503.940,0.806,0.694,0.496,51.695,89200172,heavyTank,9,J25_Type_4
4225,1327.980,0.912,0.562,0.920,50.440,134434735,AT-SPG,8,S21_UDES_03
4241,984.677,0.882,1.286,0.669,53.032,15485570,mediumTank,7,Pl20_CS_44
4257,876.790,1.100,0.608,0.746,52.255,9139285,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.601,0.820,1.422,0.894,51.934,267727130,mediumTank,8,R20_T-44
4369,386.731,1.025,1.890,1.117,57.008,6383370,mediumTank,4,G10_PzIII_AusfJ
4385,1236.865,0.869,1.164,0.957,52.395,166329060,heavyTank,8,A12_T32
4401,333.345,1.284,1.207,1.481,57.499,9107240,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.024,1.006,1.161,1.033,54.340,6129097,mediumTank,5,F11_Renault_G1R
4433,1621.827,0.848,1.028,0.606,51.442,195378613,heavyTank,9,GB12_Conqueror
4449,381.227,1.092,0.732,1.100,53.975,1863059,heavyTank,4,J22_Type_95
4481,1685.864,0.968,0.560,0.905,50.541,136418767,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.861,0.754,0.992,0.696,49.937,8643830,mediumTank,8,Pl23_CS_53
4513,1040.363,0.938,0.807,0.701,53.860,9060845,AT-SPG,7,It26_CC_56
4609,240.565,1.381,1.082,1.857,57.199,15099457,lightTank,2,R09_T-26
4625,402.944,1.022,0.167,1.644,53.905,11645790,SPG,4,G22_Sturmpanzer_II
4641,388.777,1.019,0.128,1.598,53.619,16732460,SPG,4,A17_M37
4657,486.209,1.001,1.389,1.174,54.306,79388464,mediumTank,5,Ch21_T34
4673,919.240,1.039,0.076,1.497,52.700,158150483,SPG,6,F23_AMX_13F3AM
4689,763.371,0.987,0.735,1.220,54.546,34770315,heavyTank,6,GB09_Churchill_VII
4705,364.552,1.161,0.719,1.079,54.052,510295,heavyTank,3,J21_Type_91
4737,2022.795,1.011,0.595,0.832,50.339,99508833,AT-SPG,10,S11_Strv_103B
4769,1314.249,0.852,0.809,0.607,52.234,12541230,AT-SPG,8,It31_CC_67_B
4865,541.475,0.960,0.099,1.441,50.705,102728893,SPG,4,R14_SU-5
4881,372.049,1.231,1.793,1.233,56.708,19415378,lightTank,3,G102_Pz_III
4897,326.138,1.296,1.417,1.224,56.640,18030217,mediumTank,3,A25_M2_med
4913,498.116,0.729,2.398,0.778,52.601,35609603,lightTank,6,Ch15_59_16
4929,965.311,0.754,2.340,0.723,51.302,214788624,lightTank,9,F17_AMX_13_90
4945,360.785,0.906,0.787,1.397,55.249,13633179,lightTank,3,GB04_Valentine
4961,1247.291,0.800,0.745,0.662,52.602,97027145,heavyTank,8,J27_O_I_120
4993,1196.523,0.843,1.187,0.677,51.106,53642865,mediumTank,8,S29_UDES_14_5
5121,296.731,1.638,0.433,1.794,58.297,5792288,AT-SPG,2,R10_AT-1
5137,1240.750,0.838,0.956,0.905,51.795,307398001,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.317,0.844,2.334,1.100,56.389,2889584,lightTank,4,A22_M5_Stuart
5169,695.762,0.959,1.457,1.048,53.979,96690159,mediumTank,6,Ch20_Type58
5185,674.026,0.753,2.172,0.832,52.124,148998652,lightTank,7,F16_AMX_13_75
5201,250.645,1.413,1.249,1.477,57.118,3292426,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.568,0.952,0.973,0.661,54.876,156002159,heavyTank,7,J28_O_I_100
5249,1523.909,0.892,1.159,0.688,50.801,43246631,mediumTank,9,S27_UDES_16
5265,1855.348,0.938,1.595,0.658,50.736,17918524,mediumTank,10,Pl21_CS_63
5281,2088.448,1.004,0.847,0.506,53.331,8545053,AT-SPG,10,It23_CC_3
5377,1258.226,0.882,1.010,0.811,51.584,1316425943,heavyTank,8,R19_IS-3
5393,400.328,0.701,2.331,0.760,53.792,46932539,lightTank,5,G26_VK1602
5409,377.680,0.796,1.943,0.950,53.738,30105391,lightTank,5,A23_M7_med
5425,1794.910,0.853,1.335,0.561,49.846,25141968,heavyTank,10,Ch22_113
5457,870.156,0.931,1.618,1.100,53.125,57769294,mediumTank,7,GB22_Comet
5473,825.628,1.044,0.801,0.657,54.255,238910484,heavyTank,6,J24_Mi_To_130_tons
5505,1877.572,0.946,1.147,0.598,50.504,32131219,mediumTank,10,S28_UDES_15_16
5537,1679.875,0.919,0.798,0.560,52.686,16355835,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.720,1.035,0.066,1.201,51.205,208960018,SPG,6,R26_SU-8
5649,631.328,1.083,0.102,1.597,52.947,179601504,SPG,5,G23_Grille
5665,237.990,1.331,1.553,1.499,57.386,5018850,mediumTank,2,A24_T2_med
5681,1027.194,0.683,2.480,0.631,50.308,13004667,lightTank,9,Ch28_WZ_132A
5697,1410.699,0.987,1.406,0.900,50.715,189925434,mediumTank,9,F75_Char_de_25t
5713,1504.828,0.865,1.243,0.806,50.848,92377554,mediumTank,9,GB24_Centurion_Mk3
5729,699.638,1.267,1.152,0.864,54.872,86075354,heavyTank,5,J23_Mi_To
5793,633.100,1.013,0.779,1.051,53.452,1481422,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.090,0.993,0.831,0.822,53.869,145449442,heavyTank,7,R39_KV-3
5905,356.786,1.009,0.150,1.626,52.121,6859483,SPG,3,G19_Wespe
5921,1105.955,0.830,1.398,1.047,52.032,59832662,mediumTank,8,A35_Pershing
5937,1283.026,0.718,2.603,0.595,48.976,4917444,lightTank,10,Ch29_Type_62C_prot
5953,299.286,1.040,0.871,1.552,56.104,461784,lightTank,3,F13_AMX38
5969,1096.385,0.776,1.256,0.939,52.537,62020919,mediumTank,8,GB23_Centurion
5985,268.258,1.465,1.144,1.231,57.479,906585,mediumTank,2,J26_Type_89
6145,1862.703,0.877,1.081,0.652,49.539,195447454,heavyTank,10,R90_IS_4M
6161,349.638,0.884,2.562,1.126,55.917,67092701,lightTank,4,G25_PzII_Luchs
6177,278.607,1.855,1.074,1.624,56.869,67350767,AT-SPG,2,A46_T3
6193,1912.433,0.875,1.231,0.482,49.239,32314460,heavyTank,10,Ch41_WZ_111_5A
6209,1897.301,0.989,0.941,0.669,48.402,167008430,heavyTank,10,F10_AMX_50B
6225,1832.810,0.859,1.023,0.640,49.013,45633983,heavyTank,10,GB13_FV215b
6401,391.952,1.383,0.762,1.624,56.558,9341233,AT-SPG,4,R24_SU-76
6417,472.959,0.942,1.563,1.050,54.995,24818190,mediumTank,5,G28_PzIII_IV
6433,360.942,1.454,1.158,1.369,57.943,6005090,AT-SPG,3,A109_T56_GMC
6449,342.153,1.569,0.418,1.359,58.465,664230,AT-SPG,2,Ch30_T-26G_FT
6465,519.521,0.689,1.990,0.730,52.242,186229118,lightTank,6,F15_AMX_12t
6481,338.869,0.884,1.740,1.052,55.125,17532431,lightTank,5,GB60_Covenanter
6657,852.113,0.918,1.434,1.089,53.965,149840055,mediumTank,7,R23_T-43
6673,391.822,1.373,0.907,1.567,58.621,20608322,AT-SPG,3,G20_Marder_II
6705,418.979,1.467,0.585,1.369,55.805,1627865,AT-SPG,3,Ch31_M3G_FT
6721,650.041,1.156,0.876,1.060,55.498,44621009,heavyTank,5,F05_BDR_G1B
6913,498.818,1.311,0.816,1.425,55.950,79245697,AT-SPG,4,R25_GAZ-74b
6929,1855.079,0.881,0.829,0.576,51.628,93821906,heavyTank,10,G42_Maus
6945,581.702,1.123,0.941,1.359,54.888,59175745,AT-SPG,5,A30_M10_Wolverine
6961,582.869,1.403,0.670,1.200,56.470,13922515,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.370,0.886,0.941,1.000,53.575,61915627,heavyTank,7,F07_AMX_M4_1945
6993,295.555,1.338,0.917,1.128,56.377,9518763,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.949,0.851,1.247,0.583,49.531,625981704,heavyTank,10,R45_IS-7
7185,728.437,0.947,1.253,0.892,54.229,83973115,heavyTank,6,G27_VK3001P
7201,795.400,1.012,0.832,1.121,53.896,68960598,AT-SPG,6,A31_M36_Slagger
7217,606.446,1.076,0.511,0.911,54.622,5309746,AT-SPG,5,Ch33_60G_FT
7233,1094.128,0.906,0.062,1.195,51.570,148899078,SPG,7,F24_Lorraine155_50
7249,1789.318,0.899,1.328,0.687,49.546,59719106,mediumTank,10,GB86_Centurion_Action_X
7425,1381.484,1.047,0.508,0.798,50.386,559273741,AT-SPG,8,R47_ISU-152
7441,1527.735,0.843,0.918,0.619,51.733,137601681,heavyTank,9,G58_VK4502P
7457,1277.319,0.874,0.034,0.861,51.159,294366651,SPG,8,A37_M40M43
7473,796.158,1.039,0.631,0.876,53.747,25027362,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.773,0.877,0.053,1.036,50.976,203872158,SPG,8,F25_Lorraine155_51
7505,340.620,1.214,1.665,1.131,56.899,21609581,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.893,1.204,0.123,1.803,53.602,74422780,SPG,3,R66_SU-26
7697,1373.435,1.006,0.569,0.960,51.659,208696227,AT-SPG,8,G37_Ferdinand
7713,498.537,1.304,0.946,1.495,56.449,45435004,AT-SPG,4,A29_T40
7729,1015.159,1.072,0.612,0.881,53.459,25670168,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.122,1.775,0.728,1.832,58.360,1427277,AT-SPG,2,F30_RenaultFT_AC
7761,245.436,1.388,1.771,1.312,57.026,30444802,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.709,0.892,1.582,0.812,51.015,393953677,mediumTank,9,R40_T-54
7953,1720.891,1.024,0.590,0.770,51.199,272318832,AT-SPG,9,G44_JagdTiger
7969,1065.359,0.931,0.050,1.061,51.854,172326261,SPG,7,A32_M12
7985,1304.561,0.932,0.446,0.676,50.932,20211025,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.353,1.427,0.716,1.712,56.914,4929726,AT-SPG,4,GB42_Valentine_AT
8081,1543.740,0.920,1.130,0.665,50.942,20945448,mediumTank,9,Pl22_CS_59
8193,1807.491,1.111,0.594,0.782,50.430,445889412,AT-SPG,9,R53_Object_704
8209,363.473,0.953,2.323,1.282,56.944,9522296,lightTank,4,G52_Pz38_NA
8225,1348.286,0.969,0.550,0.879,52.582,76741492,AT-SPG,8,A39_T28
8241,1751.179,1.044,0.482,0.589,51.727,28268065,AT-SPG,9,Ch37_WZ111G_FT
8257,374.385,1.367,0.869,1.793,58.051,2290669,AT-SPG,3,F52_RenaultUE57
8273,281.828,1.629,1.118,1.592,58.003,1860617,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.100,0.910,0.025,0.779,50.290,232002715,SPG,9,R51_Object_212
8465,1095.190,0.810,1.207,0.973,52.174,78850449,mediumTank,8,G64_Panther_II
8481,1605.398,0.801,0.026,0.615,49.846,110337560,SPG,10,A38_T92
8497,1980.934,0.988,0.576,0.553,51.022,3245541,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.021,0.962,0.610,1.209,52.489,83985392,AT-SPG,8,GB72_AT15
8705,1609.874,0.850,0.034,0.732,49.626,340804554,SPG,10,R52_Object_261
8721,1445.351,0.873,0.030,0.732,50.475,159219445,SPG,9,G45_G_Tiger
8737,1770.646,1.057,0.572,0.548,53.385,151538668,AT-SPG,9,A40_T95
8785,545.227,1.099,0.741,1.699,56.875,36197718,AT-SPG,5,GB73_AT2
8961,839.414,0.908,1.462,1.026,54.372,45691522,mediumTank,7,R46_KV-13
8977,1122.112,0.958,0.043,1.000,51.251,439163037,SPG,7,G49_G_Panther
8993,1503.581,0.916,1.349,0.765,50.818,79332115,mediumTank,9,A63_M46_Patton
9009,2015.227,0.894,1.117,0.440,49.882,1397768,heavyTank,10,Ch48_BZ_75
9041,452.093,1.218,1.159,1.592,56.659,9287806,AT-SPG,4,GB57_Alecto
9217,1289.708,0.972,1.085,0.800,51.887,353012291,heavyTank,8,R61_Object252
9233,1621.199,0.848,0.028,0.620,50.023,131065275,SPG,10,G61_G_E
9249,1032.064,1.023,0.751,1.124,53.296,44259911,AT-SPG,7,A64_T25_AT
9265,1644.139,0.839,1.191,0.443,51.939,3287717,heavyTank,9,Ch49_BZ_68
9297,1961.128,1.046,0.493,0.472,49.326,93462879,AT-SPG,10,GB48_FV215b_183
9473,377.096,0.810,2.461,1.028,54.986,5685234,lightTank,5,R41_T-50
9489,1880.908,0.891,0.919,0.487,50.072,388617164,heavyTank,10,G56_E-100
9505,1523.361,0.851,1.068,0.728,50.569,216098215,heavyTank,9,A66_M103
9521,1249.572,0.727,1.069,0.498,51.220,1930804,heavyTank,8,Ch50_BZ_166
