tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.714,0.974,1.368,1.112,54.940,230509516,mediumTank,5,R04_T-34
33,605.586,1.237,1.548,1.191,56.039,26091701,heavyTank,5,A21_T14
49,1106.050,0.883,1.587,0.911,51.746,502874906,mediumTank,8,Ch01_Type59
81,220.303,1.682,0.922,1.280,57.683,6003524,mediumTank,1,GB01_Medium_Mark_I
113,221.266,1.589,0.838,1.145,58.464,2845105,lightTank,1,Cz06_Kolohousenka
129,211.620,1.492,1.318,1.237,58.636,1617310,lightTank,1,S05_Strv_M21_29
145,770.699,0.976,1.334,0.792,54.574,9940968,mediumTank,6,Pl03_PzV_Poland
161,227.433,1.661,0.998,1.545,58.212,2098003,lightTank,1,It04_Fiat_3000
257,579.769,1.117,0.536,1.264,54.410,148431754,AT-SPG,5,R02_SU-85
273,920.597,1.010,0.074,1.281,51.411,283327223,SPG,6,G02_Hummel
289,276.546,1.064,2.166,1.528,56.940,6659115,lightTank,3,A03_M3_Stuart
305,668.305,0.683,2.535,0.693,51.948,58250437,lightTank,7,Ch02_Type62
321,301.927,1.212,0.813,1.635,58.280,1439541,mediumTank,3,F03_D2
337,246.235,1.400,0.927,1.229,56.615,2131525,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.688,1.362,1.189,1.485,57.722,563143,mediumTank,2,J15_Chi_Ni
369,235.479,1.212,1.367,1.517,56.563,1608534,lightTank,2,Cz03_LT_vz35
385,251.248,1.319,1.319,1.294,57.324,1886100,lightTank,2,S03_Strv_M38
401,241.163,0.878,0.971,1.422,55.407,1809429,lightTank,2,Pl01_TKS_20mm
417,268.090,1.279,1.368,1.707,57.159,718845,lightTank,2,It05_Carro_L6_40
513,1030.450,0.977,1.009,0.823,53.415,582415688,heavyTank,7,R01_IS
529,1070.027,0.939,0.983,1.023,53.602,398189017,heavyTank,7,G04_PzVI_Tiger_I
545,199.509,1.549,1.873,1.420,58.044,18258756,lightTank,1,A01_T1_Cunningham
561,1253.073,0.918,1.416,0.719,51.429,931454,mediumTank,8,Ch01_Type59_Gold
577,203.904,1.467,1.220,1.875,57.894,967015,lightTank,1,F01_RenaultFT
593,245.375,1.365,2.105,1.446,58.198,3371387,lightTank,2,GB14_M2
609,199.665,1.542,1.112,1.734,57.692,2526334,lightTank,1,J01_NC27
625,293.408,0.947,1.055,1.486,56.173,3529535,lightTank,3,Cz10_LT_vz38
641,333.676,1.163,1.351,1.555,56.642,4662109,lightTank,3,S12_Strv_M40
673,295.359,1.484,0.949,1.569,58.884,2017254,mediumTank,2,It06_M14_41
769,263.131,0.959,2.022,1.256,56.061,5342424,lightTank,4,R03_BT-7
785,233.481,1.354,1.492,1.765,57.271,14648887,lightTank,2,G07_Pz35t
801,797.174,0.966,1.020,0.897,53.708,107426189,heavyTank,6,A10_M6
817,1239.954,0.908,1.302,0.697,52.282,111699383,heavyTank,8,Ch03_WZ-111
833,220.091,1.334,0.120,1.345,56.475,3522828,SPG,2,F20_RenaultBS
849,445.619,1.118,0.775,1.583,55.934,139138356,mediumTank,4,GB07_Matilda
865,240.731,1.346,1.444,1.415,56.845,1171753,lightTank,2,J03_Ha_Go
881,372.405,0.958,1.170,1.330,55.886,5275947,mediumTank,4,Cz11_V_8_H
897,387.452,0.990,1.273,1.103,55.360,8128590,mediumTank,4,S04_Lago_I
913,1356.739,0.874,1.009,0.448,53.250,22727593,heavyTank,8,Pl08_50TP_prototyp
929,382.674,1.325,1.096,1.499,56.575,4374807,mediumTank,3,It03_M15_42
1025,231.679,1.311,1.693,1.441,56.848,41439329,lightTank,2,R08_BT-2
1041,581.734,1.108,0.699,1.382,54.190,185995579,AT-SPG,5,G05_StuG_40_AusfG
1057,522.587,1.056,1.366,0.994,54.837,122190549,mediumTank,5,A05_M4_Sherman
1073,912.547,0.909,1.464,0.973,54.371,94544051,mediumTank,7,Ch04_T34_1
1089,390.463,1.145,1.105,1.433,55.748,5546126,heavyTank,4,F04_B1
1105,700.152,0.989,1.859,0.984,54.393,279015325,mediumTank,6,GB21_Cromwell
1121,909.768,0.889,1.005,1.085,51.539,65326168,mediumTank,7,J11_Chi_Ri
1137,486.298,0.850,1.417,1.101,54.411,37272238,mediumTank,5,Cz09_T_24
1153,501.062,0.907,1.171,1.000,53.986,25232310,mediumTank,5,S02_Strv_M42
1169,229.146,1.458,1.529,1.324,58.552,1458506,lightTank,1,Pl14_4TP
1185,443.577,1.129,1.060,0.932,55.592,11694318,mediumTank,4,It07_P26_40
1297,896.401,0.878,1.243,1.182,53.855,135357093,mediumTank,7,G03_PzV_Panther
1313,693.587,0.970,1.417,1.096,54.871,34196197,mediumTank,6,A06_M4A3E8_Sherman
1329,221.405,1.672,1.283,1.750,56.603,5327075,lightTank,1,Ch06_Renault_NC31
1345,243.683,1.384,1.049,2.022,58.521,8753720,lightTank,2,F12_Hotchkiss_H35
1361,297.324,1.125,1.755,1.555,57.361,819252,lightTank,3,GB15_Stuart_I
1377,488.115,0.913,1.183,1.083,54.456,32348328,mediumTank,5,J08_Chi_Nu
1393,716.186,0.917,1.427,1.023,53.392,150926196,mediumTank,6,Cz08_T_25
1409,741.382,0.937,1.087,1.006,53.533,72151059,mediumTank,6,S07_Strv_74
1425,294.974,1.442,1.006,1.417,58.653,1607675,lightTank,2,Pl09_7TP
1441,495.502,0.895,1.072,0.842,54.847,14033467,mediumTank,5,It11_P43
1537,398.339,1.015,1.209,0.993,55.577,87131911,mediumTank,4,R06_T-28
1553,748.797,1.053,0.727,1.252,53.582,102965990,AT-SPG,6,G17_JagdPzIV
1569,939.534,0.917,1.576,1.021,54.288,86247647,mediumTank,7,A07_T20
1585,1046.575,0.817,1.496,0.956,52.233,29313900,mediumTank,8,Ch05_T34_2
1601,243.506,1.329,0.928,2.140,57.308,579606,lightTank,2,F02_D1
1617,383.764,1.025,0.868,1.116,54.933,1043056,mediumTank,4,GB17_Grant_I
1633,377.207,0.989,1.236,1.138,55.938,6715144,mediumTank,4,J09_Chi_He
1649,913.658,0.870,1.222,0.863,53.077,113351408,mediumTank,7,Cz05_T34_100
1665,919.797,0.886,1.295,0.762,52.945,99489720,mediumTank,7,S13_Leo
1681,320.579,1.038,1.189,1.211,55.168,877141,lightTank,3,Pl06_10TP
1697,760.991,0.978,1.020,0.686,53.458,60729446,mediumTank,6,It10_P43_bis
1793,1146.850,0.914,0.042,0.783,50.651,172051281,SPG,7,R15_S-51
1809,467.489,1.411,0.609,1.202,56.397,96950531,AT-SPG,4,G09_Hetzer
1825,260.284,1.482,2.446,1.493,57.201,54548771,lightTank,2,A02_M2_lt
1841,1430.489,0.873,1.367,0.722,51.523,70782918,mediumTank,9,Ch18_WZ-120
1889,726.060,0.950,1.060,1.122,52.512,57712434,mediumTank,6,J10_Chi_To
1905,1069.071,0.786,1.042,0.932,51.813,30908637,mediumTank,8,Cz07_TVP_46
1921,1337.080,0.943,0.818,0.668,52.080,131000722,heavyTank,8,S18_EMIL_1951_E1
1937,342.410,0.746,1.478,0.937,53.544,1290438,lightTank,4,Pl07_14TP
1953,930.709,0.934,1.305,0.703,53.467,59783927,mediumTank,7,It09_P43_ter
2049,323.410,0.803,2.373,1.071,55.548,8472836,lightTank,5,R12_A-20
2065,244.836,1.385,1.681,1.615,57.376,44112554,lightTank,2,G06_PzII
2081,229.345,1.246,0.392,1.867,54.368,15718173,SPG,2,A107_T1_HMC
2097,1581.655,0.850,1.233,0.528,51.461,130455875,heavyTank,9,Ch12_111_1_2_3
2113,680.533,1.321,0.109,1.289,54.433,105941408,SPG,5,F28_105_leFH18B2
2129,460.834,0.935,1.615,1.192,55.161,24812865,lightTank,6,GB20_Crusader
2145,335.650,1.269,1.190,1.365,57.485,5686493,lightTank,3,J07_Chi_Ha
2161,1639.162,1.016,1.118,0.740,50.978,229962141,mediumTank,9,Cz02_TVP_T50
2177,1642.464,0.961,0.921,0.539,51.683,108176693,heavyTank,9,S17_EMIL_1952_E2
2193,523.377,0.883,1.199,0.714,54.742,6425244,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.104,0.878,1.088,0.649,50.679,112190834,mediumTank,8,It14_P44_Pantera
2305,999.739,1.015,0.521,0.881,52.687,261510580,AT-SPG,7,R18_SU-152
2321,763.325,1.001,1.138,1.098,54.701,161411102,heavyTank,6,G15_VK3601H
2353,251.687,1.428,1.263,1.509,57.563,6665132,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.449,1.591,1.029,1.602,57.866,48835349,AT-SPG,3,F27_FCM_36Pak40
2385,306.812,1.171,1.006,1.382,56.927,1258120,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.639,1.146,1.568,1.461,56.976,2355095,lightTank,3,J04_Ke_Ni
2417,1880.897,1.043,1.293,0.625,49.298,195479645,mediumTank,10,Cz04_T50_51
2433,1933.605,0.938,1.132,0.475,49.782,40027685,heavyTank,10,S16_Kranvagn
2449,740.634,0.923,0.775,0.715,53.454,16785598,mediumTank,6,Pl10_40TP_Habicha
2465,1672.720,1.052,1.087,0.665,50.464,144958778,mediumTank,9,It12_Prototipo_Standard_B
2561,707.772,0.936,1.335,0.967,53.979,827545977,mediumTank,6,R07_T-34-85
2577,646.928,1.014,1.202,1.096,54.779,56675562,mediumTank,5,G13_VK3001H
2593,1707.043,0.969,0.676,0.572,50.720,436201180,AT-SPG,9,A14_T30
2625,785.290,0.890,0.909,0.855,53.436,113963846,heavyTank,6,F06_ARL_44
2657,1119.187,0.817,1.150,1.009,51.173,75352724,mediumTank,8,J13_STA_1
2689,306.044,1.084,0.519,1.617,50.925,69926,AT-SPG,2,S09_L_120_TD
2705,1070.951,0.960,1.033,0.630,53.529,34989336,heavyTank,7,Pl11_45TP_Habicha
2721,1998.308,1.131,1.117,0.616,49.662,156364384,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.681,1.040,1.043,0.774,53.749,779977790,heavyTank,6,R106_KV85
2833,350.279,1.177,0.168,1.336,57.213,3507041,SPG,3,G11_Bison_I
2849,1249.555,0.789,0.817,0.708,50.835,899200141,heavyTank,8,A13_T34_hvy
2865,1227.418,0.840,1.086,0.784,53.008,78717171,heavyTank,8,Ch11_110
2881,286.417,0.813,0.814,1.172,56.146,4608016,lightTank,4,F14_AMX40
2897,624.521,1.118,0.864,1.323,55.741,53822459,heavyTank,5,GB08_Churchill_I
2913,364.375,0.975,1.680,1.165,55.484,14887207,lightTank,4,J06_Ke_Ho
2945,386.284,1.379,0.583,1.482,56.900,2293526,AT-SPG,3,S20_Ikv_72
2961,1309.731,0.834,0.966,0.511,51.677,51352461,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.081,0.989,0.919,0.444,49.726,2492982,heavyTank,10,It15_Rinoceronte
3073,279.488,1.083,1.354,1.207,56.174,14283169,lightTank,3,R22_T-46
3089,223.620,1.627,1.800,1.592,57.797,34173300,lightTank,1,G12_Ltraktor
3105,361.938,1.032,0.841,1.043,55.333,9197100,mediumTank,4,A04_M3_Grant
3121,337.423,0.909,2.246,1.103,55.311,25592561,lightTank,4,Ch09_M5
3137,1312.870,1.000,0.901,0.956,51.380,288953473,heavyTank,8,F08_AMX_50_100
3153,1010.904,0.935,0.833,1.228,55.042,53487575,heavyTank,7,GB10_Black_Prince
3169,239.083,1.177,1.209,1.524,56.153,5579507,lightTank,2,J02_Te_Ke
3201,450.517,1.180,0.632,1.378,55.509,1668494,AT-SPG,4,S19_Sav_M43
3217,1662.034,0.884,0.942,0.430,52.172,55171001,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.843,0.896,0.997,0.680,53.508,4814689,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.202,1.640,1.213,1.652,57.415,42479711,lightTank,1,R11_MS-1
3345,333.718,1.320,1.286,1.499,58.241,27167193,lightTank,3,G08_Pz38t
3361,617.352,1.141,1.131,1.193,55.585,77640207,heavyTank,5,A09_T1_hvy
3377,703.476,0.695,2.305,0.702,52.021,80572254,lightTank,7,Ch16_WZ_131
3393,389.946,1.079,0.139,1.873,52.206,9206705,SPG,3,F21_Lorraine39_L_AM
3409,285.431,1.085,0.125,1.627,55.793,1118180,SPG,3,GB27_Sexton
3425,1546.798,0.920,1.120,0.777,50.454,77194325,mediumTank,9,J14_Type_61
3457,529.578,1.072,0.827,1.059,55.041,9763659,AT-SPG,5,S14_Ikv_103
3473,2080.646,0.932,0.945,0.347,50.685,61977416,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.147,0.931,0.993,0.462,51.043,9628413,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.363,1.082,0.727,1.040,53.273,522593050,AT-SPG,6,R17_SU-100
3601,299.718,1.748,0.897,1.694,58.327,16895912,AT-SPG,2,G21_PanzerJager_I
3617,473.432,0.872,0.115,1.731,49.648,44928504,SPG,3,A16_M7_Priest
3633,1067.917,0.993,1.074,0.793,54.279,125648035,heavyTank,7,Ch10_IS2
3649,1778.159,1.072,1.688,0.773,48.773,631273857,mediumTank,10,F18_Bat_Chatillon25t
3665,737.740,0.947,1.013,1.063,52.847,18495161,mediumTank,6,GB19_Sherman_Firefly
3681,1874.799,0.975,1.312,0.678,50.068,80572936,mediumTank,10,J16_ST_B1
3713,770.217,0.956,0.604,1.035,53.035,70095124,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.634,0.877,1.319,0.812,53.114,1743736,mediumTank,5,Pl17_DS_PZlnz
3745,1379.579,0.902,1.023,0.500,51.445,12544724,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.333,1.238,0.121,1.427,54.574,12936288,SPG,2,R16_SU-18
3857,1039.072,1.001,0.682,1.041,53.041,242120316,AT-SPG,7,G18_JagdPanther
3873,1132.751,0.992,1.067,0.966,53.999,543912204,heavyTank,7,A11_T29
3889,843.273,0.659,2.481,0.643,51.685,101611002,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.089,0.957,0.851,0.773,50.311,184164460,heavyTank,9,F09_AMX_50_120
3921,1267.007,0.828,1.040,0.802,52.553,111289819,heavyTank,8,GB11_Caernarvon
3937,2027.521,0.892,0.792,0.441,50.944,73724002,heavyTank,10,J20_Type_2605
3969,978.267,0.941,0.580,1.101,52.318,41755869,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.948,0.946,0.962,0.642,52.770,4761902,mediumTank,6,Pl18_BUGI
4097,1290.654,0.905,0.020,0.750,50.992,252957843,SPG,8,R27_SU-14
4113,889.710,0.945,1.547,1.031,53.564,50691351,mediumTank,7,G24_VK3002DB
4129,835.740,1.001,0.078,1.417,51.364,107499453,SPG,5,A18_M41
4145,1794.470,0.922,1.275,0.651,49.436,48758826,mediumTank,10,Ch19_121
4161,622.918,1.115,0.098,2.221,53.281,38730695,SPG,5,F22_AMX_105AM
4193,1524.546,0.805,0.694,0.481,51.727,111329937,heavyTank,9,J25_Type_4
4225,1349.774,0.917,0.574,0.907,50.521,141535509,AT-SPG,8,S21_UDES_03
4241,1010.072,0.887,1.293,0.644,53.113,8505857,mediumTank,7,Pl20_CS_44
4353,1061.735,0.819,1.425,0.877,52.063,347466886,mediumTank,8,R20_T-44
4369,371.398,1.030,1.872,1.102,57.309,6097958,mediumTank,4,G10_PzIII_AusfJ
4385,1240.007,0.865,1.161,0.940,52.392,211282817,heavyTank,8,A12_T32
4401,325.113,1.274,1.200,1.445,57.532,10922926,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.778,1.000,1.148,1.024,54.303,8055615,mediumTank,5,F11_Renault_G1R
4433,1639.155,0.854,1.025,0.602,51.541,203168281,heavyTank,9,GB12_Conqueror
4449,376.866,1.084,0.720,1.083,54.215,2547014,heavyTank,4,J22_Type_95
4481,1716.797,0.981,0.571,0.894,50.669,132887705,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.681,0.765,1.006,0.656,50.173,5201578,mediumTank,8,Pl23_CS_53
4609,239.052,1.381,1.077,1.823,57.307,19253465,lightTank,2,R09_T-26
4625,405.176,1.014,0.166,1.627,53.890,14658630,SPG,4,G22_Sturmpanzer_II
4641,390.465,1.010,0.127,1.573,53.592,22114893,SPG,4,A17_M37
4657,486.053,0.994,1.379,1.146,54.268,103635175,mediumTank,5,Ch21_T34
4673,926.315,1.035,0.076,1.469,52.660,196905336,SPG,6,F23_AMX_13F3AM
4689,765.035,0.981,0.731,1.203,54.562,44575076,heavyTank,6,GB09_Churchill_VII
4705,341.480,1.161,0.720,1.065,54.695,543345,heavyTank,3,J21_Type_91
4737,2053.420,1.035,0.625,0.839,50.501,72215729,AT-SPG,10,S11_Strv_103B
4865,545.676,0.956,0.098,1.426,50.729,132410892,SPG,4,R14_SU-5
4881,335.688,1.208,1.785,1.210,57.523,16045253,lightTank,3,G102_Pz_III
4897,319.787,1.302,1.409,1.210,56.883,20190606,mediumTank,3,A25_M2_med
4913,501.579,0.726,2.383,0.759,52.620,41142086,lightTank,6,Ch15_59_16
4929,977.217,0.758,2.292,0.708,51.187,270025095,lightTank,9,F17_AMX_13_90
4945,340.573,0.855,0.781,1.351,55.059,14236174,lightTank,3,GB04_Valentine
4961,1261.708,0.796,0.742,0.641,52.594,125197386,heavyTank,8,J27_O_I_120
4993,1229.566,0.857,1.201,0.652,51.450,45683889,mediumTank,8,S29_UDES_14_5
5121,293.252,1.644,0.436,1.772,58.581,7231671,AT-SPG,2,R10_AT-1
5137,1239.516,0.835,0.958,0.896,51.792,387008493,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.513,0.847,2.277,1.080,56.427,3467409,lightTank,4,A22_M5_Stuart
5169,688.246,0.955,1.470,1.048,54.086,114657897,mediumTank,6,Ch20_Type58
5185,686.112,0.750,2.142,0.810,52.188,183532184,lightTank,7,F16_AMX_13_75
5201,254.933,1.431,1.258,1.443,57.148,3884386,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.647,0.952,0.970,0.644,54.944,193674241,heavyTank,7,J28_O_I_100
5249,1551.175,0.904,1.155,0.658,50.900,32788275,mediumTank,9,S27_UDES_16
5265,1901.155,0.982,1.585,0.651,51.529,3661482,mediumTank,10,Pl21_CS_63
5377,1272.876,0.881,1.005,0.796,51.617,1679456073,heavyTank,8,R19_IS-3
5393,395.625,0.690,2.292,0.736,53.865,51715771,lightTank,5,G26_VK1602
5409,379.353,0.791,1.920,0.931,53.722,40884245,lightTank,5,A23_M7_med
5425,1814.019,0.860,1.334,0.555,49.900,29192564,heavyTank,10,Ch22_113
5457,876.606,0.927,1.610,1.072,53.054,75362311,mediumTank,7,GB22_Comet
5473,833.985,1.042,0.797,0.647,54.309,285398960,heavyTank,6,J24_Mi_To_130_tons
5505,1903.296,0.972,1.142,0.591,50.409,15546091,mediumTank,10,S28_UDES_15_16
5633,973.700,1.033,0.066,1.183,51.181,252898012,SPG,6,R26_SU-8
5649,635.188,1.078,0.102,1.570,52.953,225546307,SPG,5,G23_Grille
5665,236.959,1.333,1.539,1.474,57.555,6301485,mediumTank,2,A24_T2_med
5681,1042.028,0.687,2.466,0.612,50.027,15933620,lightTank,9,Ch28_WZ_132A
5697,1425.743,0.986,1.395,0.880,50.790,236200284,mediumTank,9,F75_Char_de_25t
5713,1521.206,0.870,1.225,0.798,50.863,101904714,mediumTank,9,GB24_Centurion_Mk3
5729,708.732,1.263,1.145,0.846,54.908,110794488,heavyTank,5,J23_Mi_To
5889,1077.839,0.988,0.825,0.812,53.844,180142965,heavyTank,7,R39_KV-3
5905,358.509,1.001,0.149,1.602,52.084,8804303,SPG,3,G19_Wespe
5921,1113.691,0.827,1.391,1.016,52.016,77993723,mediumTank,8,A35_Pershing
5937,1305.198,0.733,2.605,0.585,48.643,5556559,lightTank,10,Ch29_Type_62C_prot
5953,286.730,1.096,0.897,1.702,57.495,471558,lightTank,3,F13_AMX38
5969,1105.833,0.775,1.249,0.920,52.542,78986213,mediumTank,8,GB23_Centurion
5985,249.199,1.448,1.178,1.189,57.403,1053871,mediumTank,2,J26_Type_89
6145,1849.499,0.877,1.083,0.660,49.505,211160961,heavyTank,10,R90_IS_4M
6161,349.863,0.889,2.519,1.095,56.187,75346429,lightTank,4,G25_PzII_Luchs
6177,280.220,1.842,1.064,1.585,56.834,89559338,AT-SPG,2,A46_T3
6193,1955.869,0.893,1.243,0.475,49.309,30048682,heavyTank,10,Ch41_WZ_111_5A
6209,1913.773,1.000,0.949,0.671,48.519,177092267,heavyTank,10,F10_AMX_50B
6225,1848.423,0.871,1.045,0.636,49.086,49863069,heavyTank,10,GB13_FV215b
6401,383.584,1.439,0.784,1.635,57.193,10688574,AT-SPG,4,R24_SU-76
6417,468.146,0.932,1.544,1.027,54.946,31633460,mediumTank,5,G28_PzIII_IV
6433,360.785,1.455,1.159,1.350,58.177,7831338,AT-SPG,3,A109_T56_GMC
6449,313.948,1.628,0.444,1.259,59.537,631827,AT-SPG,2,Ch30_T-26G_FT
6465,522.116,0.676,1.956,0.705,52.260,222952338,lightTank,6,F15_AMX_12t
6481,329.162,0.886,1.693,1.041,55.248,22142037,lightTank,5,GB60_Covenanter
6657,859.875,0.912,1.425,1.066,53.942,200361503,mediumTank,7,R23_T-43
6673,390.702,1.368,0.911,1.539,58.848,24753989,AT-SPG,3,G20_Marder_II
6705,391.984,1.511,0.611,1.334,57.018,1501338,AT-SPG,3,Ch31_M3G_FT
6721,639.550,1.142,0.866,1.049,55.409,54484429,heavyTank,5,F05_BDR_G1B
6913,496.646,1.303,0.819,1.401,56.020,94701053,AT-SPG,4,R25_GAZ-74b
6929,1867.106,0.890,0.842,0.580,51.739,95939365,heavyTank,10,G42_Maus
6945,579.564,1.120,0.935,1.346,54.973,70132158,AT-SPG,5,A30_M10_Wolverine
6961,556.562,1.409,0.671,1.179,56.776,11191517,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.328,0.879,0.932,0.993,53.544,77347186,heavyTank,7,F07_AMX_M4_1945
6993,294.841,1.333,0.908,1.076,56.356,11869960,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.701,0.853,1.238,0.578,49.598,731402214,heavyTank,10,R45_IS-7
7185,730.042,0.943,1.248,0.878,54.254,103672401,heavyTank,6,G27_VK3001P
7201,791.510,1.002,0.836,1.111,54.012,77197812,AT-SPG,6,A31_M36_Slagger
7217,599.477,1.070,0.498,0.901,54.811,5919400,AT-SPG,5,Ch33_60G_FT
7233,1101.804,0.902,0.062,1.174,51.500,186080842,SPG,7,F24_Lorraine155_50
7249,1806.793,0.912,1.338,0.688,49.392,64119813,mediumTank,10,GB86_Centurion_Action_X
7425,1394.683,1.044,0.510,0.784,50.402,684169297,AT-SPG,8,R47_ISU-152
7441,1537.542,0.844,0.920,0.609,51.751,165349227,heavyTank,9,G58_VK4502P
7457,1298.664,0.880,0.034,0.841,51.147,344441879,SPG,8,A37_M40M43
7473,795.702,1.038,0.627,0.865,53.862,25169166,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.854,0.875,0.053,1.018,50.886,246310170,SPG,8,F25_Lorraine155_51
7505,324.439,1.225,1.630,1.123,57.004,25113117,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.691,1.196,0.123,1.780,53.596,96047766,SPG,3,R66_SU-26
7697,1387.056,1.007,0.574,0.949,51.663,252081630,AT-SPG,8,G37_Ferdinand
7713,497.513,1.295,0.946,1.468,56.470,53656419,AT-SPG,4,A29_T40
7729,1026.715,1.076,0.612,0.865,53.459,26113799,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.930,1.795,0.740,1.793,58.588,1694536,AT-SPG,2,F30_RenaultFT_AC
7761,246.957,1.389,1.755,1.276,57.108,39548060,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.192,0.890,1.573,0.794,50.992,515743872,mediumTank,9,R40_T-54
7953,1740.168,1.025,0.595,0.759,51.167,320010194,AT-SPG,9,G44_JagdTiger
7969,1075.672,0.928,0.050,1.042,51.815,213468965,SPG,7,A32_M12
7985,1322.932,0.937,0.456,0.660,50.942,18563097,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.366,1.497,0.736,1.738,57.655,5689092,AT-SPG,4,GB42_Valentine_AT
8081,1585.118,0.942,1.139,0.626,51.036,9347638,mediumTank,9,Pl22_CS_59
8193,1831.953,1.115,0.602,0.769,50.504,519423557,AT-SPG,9,R53_Object_704
8209,343.323,0.922,2.196,1.194,56.788,9066107,lightTank,4,G52_Pz38_NA
8225,1360.684,0.972,0.543,0.877,52.535,85154083,AT-SPG,8,A39_T28
8241,1777.153,1.056,0.492,0.576,51.605,23023256,AT-SPG,9,Ch37_WZ111G_FT
8257,361.037,1.384,0.905,1.788,59.012,2625580,AT-SPG,3,F52_RenaultUE57
8273,277.356,1.646,1.126,1.562,58.266,2280181,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.139,0.917,0.025,0.759,50.282,263923473,SPG,9,R51_Object_212
8465,1096.726,0.806,1.217,0.954,52.358,97614153,mediumTank,8,G64_Panther_II
8481,1641.077,0.808,0.026,0.610,49.810,123968167,SPG,10,A38_T92
8497,2000.302,0.999,0.605,0.547,50.610,2380605,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.600,0.960,0.609,1.184,52.465,104172870,AT-SPG,8,GB72_AT15
8705,1642.583,0.862,0.035,0.735,49.572,367074319,SPG,10,R52_Object_261
8721,1460.992,0.875,0.031,0.714,50.382,185251272,SPG,9,G45_G_Tiger
8737,1773.811,1.061,0.556,0.563,53.278,139313237,AT-SPG,9,A40_T95
8785,546.219,1.094,0.738,1.683,56.923,47632143,AT-SPG,5,GB73_AT2
8961,844.518,0.901,1.449,1.007,54.346,58584230,mediumTank,7,R46_KV-13
8977,1135.162,0.958,0.043,0.983,51.202,530030427,SPG,7,G49_G_Panther
8993,1522.401,0.920,1.355,0.747,50.869,95997641,mediumTank,9,A63_M46_Patton
9041,445.840,1.216,1.156,1.554,56.727,10978514,AT-SPG,4,GB57_Alecto
9217,1302.498,0.976,1.086,0.793,51.949,422720709,heavyTank,8,R61_Object252
9233,1653.675,0.854,0.028,0.613,50.002,147140536,SPG,10,G61_G_E
9249,1036.257,1.015,0.756,1.109,53.296,52649533,AT-SPG,7,A64_T25_AT
9297,1987.934,1.039,0.499,0.466,49.323,114700651,AT-SPG,10,GB48_FV215b_183
9473,377.385,0.805,2.396,0.985,55.076,6619574,lightTank,5,R41_T-50
9489,1884.659,0.894,0.937,0.487,50.085,431955636,heavyTank,10,G56_E-100
9505,1526.580,0.848,1.062,0.715,50.499,267770828,heavyTank,9,A66_M103
9553,758.913,1.004,0.652,1.359,55.680,69154680,AT-SPG,6,GB74_AT8
9745,1558.032,0.873,0.975,0.704,51.523,519241136,heavyTank,9,G55_E-75
9761,403.125,0.612,2.597,0.702,53.277,85638611,lightTank,5,A34_M24_Chaffee
9793,451.522,1.274,0.560,1.192,56.677,2924342,AT-SPG,4,F32_Somua_Sau_40
9809,749.262,0.935,0.415,1.119,53.159,2216469,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.696,0.916,0.816,0.874,51.350,111527031,AT-SPG,8,R58_SU-101
10001,492.643,0.629,2.388,0.636,52.441,42803268,lightTank,6,G66_VK2801
10017,705.643,0.984,1.127,1.094,54.410,79260308,mediumTank,6,A36_Sherman_Jumbo
10049,617.253,1.172,0.710,1.302,54.152,76808088,AT-SPG,5,F33_S_35CA
10065,1096.428,1.028,0.639,1.264,55.423,101087073,AT-SPG,7,GB75_AT7
10241,1019.342,1.001,0.843,1.075,53.330,131406563,AT-SPG,7,R74_SU100M1
10257,1552.940,0.914,1.278,0.722,51.339,213215232,mediumTank,9,G54_E-50
10273,462.830,1.188,1.217,1.542,57.022,31268967,AT-SPG,4,A57_M8A1
10497,823.800,1.042,0.694,0.650,53.442,526314465,heavyTank,6,R77_KV2
