tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.042,0.981,1.381,1.140,54.910,166256680,mediumTank,5,R04_T-34
33,617.260,1.240,1.564,1.191,55.950,20353260,heavyTank,5,A21_T14
49,1122.602,0.887,1.570,0.903,51.541,391457931,mediumTank,8,Ch01_Type59
81,223.662,1.663,0.926,1.315,57.576,4592594,mediumTank,1,GB01_Medium_Mark_I
113,237.834,1.553,0.823,1.258,58.255,2756222,lightTank,1,Cz06_Kolohousenka
129,222.974,1.422,1.242,1.353,58.080,1542616,lightTank,1,S05_Strv_M21_29
145,772.724,0.975,1.337,0.808,54.397,11371029,mediumTank,6,Pl03_PzV_Poland
161,242.834,1.594,0.958,1.624,57.879,2398679,lightTank,1,It04_Fiat_3000
257,578.225,1.125,0.539,1.290,54.380,103229081,AT-SPG,5,R02_SU-85
273,912.477,1.015,0.074,1.307,51.448,205295903,SPG,6,G02_Hummel
289,295.248,1.051,2.146,1.587,56.310,6272940,lightTank,3,A03_M3_Stuart
305,662.678,0.688,2.633,0.707,52.314,49737601,lightTank,7,Ch02_Type62
321,313.895,1.201,0.813,1.643,58.031,1069421,mediumTank,3,F03_D2
337,252.011,1.376,0.931,1.237,56.447,1589772,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.268,1.336,1.180,1.513,57.448,422546,mediumTank,2,J15_Chi_Ni
369,251.097,1.194,1.334,1.528,56.264,1373958,lightTank,2,Cz03_LT_vz35
385,268.274,1.309,1.315,1.418,57.204,1764919,lightTank,2,S03_Strv_M38
401,245.498,0.822,0.953,1.466,53.749,2830721,lightTank,2,Pl01_TKS_20mm
417,327.598,1.349,1.371,1.786,56.922,1084641,lightTank,2,It05_Carro_L6_40
513,1020.518,0.982,1.017,0.839,53.443,405581271,heavyTank,7,R01_IS
529,1064.813,0.947,0.991,1.039,53.638,299516508,heavyTank,7,G04_PzVI_Tiger_I
545,201.656,1.549,1.889,1.458,58.017,12984602,lightTank,1,A01_T1_Cunningham
561,1212.817,0.888,1.431,0.729,50.879,3212453,mediumTank,8,Ch01_Type59_Gold
577,208.820,1.415,1.181,1.922,57.352,838846,lightTank,1,F01_RenaultFT
593,255.681,1.365,2.101,1.483,58.108,2722410,lightTank,2,GB14_M2
609,215.541,1.512,1.098,1.788,57.797,2336946,lightTank,1,J01_NC27
625,313.033,0.930,1.036,1.477,54.936,3293536,lightTank,3,Cz10_LT_vz38
641,360.520,1.166,1.327,1.577,56.107,5004746,lightTank,3,S12_Strv_M40
673,328.288,1.483,0.935,1.637,58.697,2354616,mediumTank,2,It06_M14_41
769,272.898,0.879,2.307,1.284,55.374,4438517,lightTank,4,R03_BT-7
785,235.311,1.358,1.503,1.821,57.191,10528598,lightTank,2,G07_Pz35t
801,807.813,0.980,1.032,0.907,53.848,80727192,heavyTank,6,A10_M6
817,1226.947,0.903,1.305,0.709,52.162,91154997,heavyTank,8,Ch03_WZ-111
833,218.026,1.324,0.119,1.366,56.409,2585586,SPG,2,F20_RenaultBS
849,462.505,1.125,0.786,1.592,55.806,122948566,mediumTank,4,GB07_Matilda
865,251.198,1.336,1.446,1.463,56.636,982872,lightTank,2,J03_Ha_Go
881,377.284,0.959,1.203,1.346,55.871,4053499,mediumTank,4,Cz11_V_8_H
897,394.864,0.992,1.289,1.111,55.193,6603247,mediumTank,4,S04_Lago_I
913,1336.468,0.859,0.989,0.465,52.788,31820663,heavyTank,8,Pl08_50TP_prototyp
929,414.557,1.332,1.108,1.494,56.792,5645677,mediumTank,3,It03_M15_42
1025,240.936,1.315,1.708,1.480,56.798,29865861,lightTank,2,R08_BT-2
1041,579.119,1.113,0.699,1.409,54.163,136116139,AT-SPG,5,G05_StuG_40_AusfG
1057,516.259,1.057,1.378,1.022,54.805,87982116,mediumTank,5,A05_M4_Sherman
1073,908.566,0.916,1.470,0.999,54.424,70543353,mediumTank,7,Ch04_T34_1
1089,416.767,1.160,1.126,1.419,55.458,4798029,heavyTank,4,F04_B1
1105,696.222,0.991,1.864,1.006,54.301,216332643,mediumTank,6,GB21_Cromwell
1121,902.405,0.891,1.005,1.113,51.640,50555123,mediumTank,7,J11_Chi_Ri
1137,485.182,0.854,1.430,1.127,54.384,26720178,mediumTank,5,Cz09_T_24
1153,499.843,0.909,1.180,1.015,53.991,18539660,mediumTank,5,S02_Strv_M42
1169,261.599,1.409,1.516,1.506,58.350,2202797,lightTank,1,Pl14_4TP
1185,469.186,1.118,1.083,0.971,55.251,13486382,mediumTank,4,It07_P26_40
1297,887.852,0.883,1.252,1.208,53.842,101134737,mediumTank,7,G03_PzV_Panther
1313,690.377,0.973,1.421,1.118,54.790,26350589,mediumTank,6,A06_M4A3E8_Sherman
1329,223.870,1.666,1.284,1.795,56.594,4049655,lightTank,1,Ch06_Renault_NC31
1345,261.008,1.381,1.039,2.056,58.442,7481019,lightTank,2,F12_Hotchkiss_H35
1361,304.023,1.130,1.762,1.611,57.229,710052,lightTank,3,GB15_Stuart_I
1377,488.085,0.916,1.193,1.102,54.422,23397835,mediumTank,5,J08_Chi_Nu
1393,721.196,0.911,1.413,1.010,53.039,146690315,mediumTank,6,Cz08_T_25
1409,736.873,0.937,1.081,1.019,53.382,61129951,mediumTank,6,S07_Strv_74
1425,321.219,1.430,0.993,1.483,58.603,1894410,lightTank,2,Pl09_7TP
1441,498.179,0.898,1.084,0.870,54.792,11985142,mediumTank,5,It11_P43
1537,410.729,1.031,1.227,1.021,55.630,72665645,mediumTank,4,R06_T-28
1553,747.544,1.063,0.727,1.273,53.577,78371023,AT-SPG,6,G17_JagdPzIV
1569,927.803,0.919,1.577,1.048,54.218,65478961,mediumTank,7,A07_T20
1585,1061.109,0.824,1.469,0.960,52.039,23938490,mediumTank,8,Ch05_T34_2
1601,264.471,1.297,0.891,2.076,56.918,497019,lightTank,2,F02_D1
1617,384.805,1.028,0.874,1.110,54.867,743246,mediumTank,4,GB17_Grant_I
1633,401.319,1.002,1.262,1.178,55.546,5625344,mediumTank,4,J09_Chi_He
1649,902.011,0.872,1.229,0.887,53.093,87209675,mediumTank,7,Cz05_T34_100
1665,906.585,0.881,1.288,0.775,52.955,85647886,mediumTank,7,S13_Leo
1681,329.382,1.008,1.174,1.182,54.283,949114,lightTank,3,Pl06_10TP
1697,755.290,0.973,1.020,0.704,53.288,62308187,mediumTank,6,It10_P43_bis
1793,1131.714,0.916,0.042,0.802,50.719,127987444,SPG,7,R15_S-51
1809,483.916,1.403,0.618,1.198,56.074,81966401,AT-SPG,4,G09_Hetzer
1825,281.229,1.485,2.455,1.567,56.788,48210664,lightTank,2,A02_M2_lt
1841,1427.656,0.876,1.374,0.735,51.608,54444218,mediumTank,9,Ch18_WZ-120
1889,723.345,0.955,1.064,1.148,52.522,43856320,mediumTank,6,J10_Chi_To
1905,1066.562,0.792,1.044,0.962,51.781,22528118,mediumTank,8,Cz07_TVP_46
1921,1311.999,0.928,0.794,0.662,51.642,126328412,heavyTank,8,S18_EMIL_1951_E1
1937,338.977,0.737,1.511,0.981,53.228,1311729,lightTank,4,Pl07_14TP
1953,910.598,0.927,1.305,0.726,53.444,53587203,mediumTank,7,It09_P43_ter
2049,329.818,0.776,2.542,1.078,54.832,6313429,lightTank,5,R12_A-20
2065,272.261,1.403,1.667,1.658,57.228,38372707,lightTank,2,G06_PzII
2081,227.511,1.255,0.396,1.911,54.368,10698935,SPG,2,A107_T1_HMC
2097,1553.396,0.843,1.239,0.538,51.382,105885675,heavyTank,9,Ch12_111_1_2_3
2113,700.151,1.297,0.105,1.216,54.191,106503982,SPG,5,F28_105_leFH18B2
2129,463.959,0.920,1.676,1.197,55.027,18075394,lightTank,6,GB20_Crusader
2145,359.419,1.288,1.199,1.398,57.393,4836637,lightTank,3,J07_Chi_Ha
2161,1598.919,1.001,1.118,0.755,50.745,226331499,mediumTank,9,Cz02_TVP_T50
2177,1663.778,0.965,0.901,0.529,51.512,138446014,heavyTank,9,S17_EMIL_1952_E2
2193,526.686,0.884,1.220,0.744,54.568,5757036,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.682,0.865,1.086,0.678,50.283,117365969,mediumTank,8,It14_P44_Pantera
2305,994.863,1.026,0.523,0.900,52.740,180168711,AT-SPG,7,R18_SU-152
2321,772.760,1.013,1.146,1.111,54.803,120586550,heavyTank,6,G15_VK3601H
2353,267.528,1.422,1.248,1.551,57.492,5457749,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.993,1.602,0.990,1.609,57.321,45143584,AT-SPG,3,F27_FCM_36Pak40
2385,316.892,1.160,1.009,1.427,56.583,990768,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.133,1.157,1.578,1.538,56.830,1772405,lightTank,3,J04_Ke_Ni
2417,1837.581,1.016,1.265,0.623,49.294,239252905,mediumTank,10,Cz04_T50_51
2433,1987.111,0.936,1.131,0.449,49.422,113164402,heavyTank,10,S16_Kranvagn
2449,736.754,0.921,0.781,0.733,53.284,16255696,mediumTank,6,Pl10_40TP_Habicha
2465,1613.522,1.026,1.085,0.691,50.021,177283415,mediumTank,9,It12_Prototipo_Standard_B
2561,707.242,0.943,1.338,0.980,53.890,626787387,mediumTank,6,R07_T-34-85
2577,644.429,1.026,1.205,1.118,54.879,43111608,mediumTank,5,G13_VK3001H
2593,1684.638,0.964,0.672,0.575,50.703,400675260,AT-SPG,9,A14_T30
2625,785.955,0.894,0.922,0.865,53.427,83227650,heavyTank,6,F06_ARL_44
2657,1103.244,0.814,1.129,1.032,51.086,61489151,mediumTank,8,J13_STA_1
2689,314.983,1.030,0.460,2.002,50.413,110603,AT-SPG,2,S09_L_120_TD
2705,1054.345,0.953,1.034,0.647,53.420,35477160,heavyTank,7,Pl11_45TP_Habicha
2721,1913.075,1.080,1.117,0.622,49.423,264838855,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.304,1.046,1.051,0.794,53.771,541530073,heavyTank,6,R106_KV85
2833,350.804,1.163,0.162,1.312,56.957,2906251,SPG,3,G11_Bison_I
2849,1241.014,0.790,0.823,0.721,50.799,657577139,heavyTank,8,A13_T34_hvy
2865,1220.489,0.845,1.093,0.811,53.029,56857813,heavyTank,8,Ch11_110
2881,293.614,0.810,0.843,1.157,55.595,3277161,lightTank,4,F14_AMX40
2897,623.772,1.125,0.873,1.345,55.731,38017348,heavyTank,5,GB08_Churchill_I
2913,367.160,0.988,1.703,1.209,55.530,11587222,lightTank,4,J06_Ke_Ho
2929,2115.233,0.942,1.130,0.459,49.384,86864936,heavyTank,10,Cz17_Vz_55
2945,418.786,1.342,0.541,1.465,55.225,2448384,AT-SPG,3,S20_Ikv_72
2961,1277.705,0.824,0.958,0.533,51.554,56536840,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.585,0.934,0.935,0.463,48.969,24142558,heavyTank,10,It15_Rinoceronte
3073,292.845,1.090,1.370,1.235,55.928,11707106,lightTank,3,R22_T-46
3089,245.501,1.623,1.756,1.660,57.656,29833426,lightTank,1,G12_Ltraktor
3105,361.260,1.041,0.848,1.069,55.252,6213681,mediumTank,4,A04_M3_Grant
3121,353.243,0.935,2.313,1.155,55.599,21380720,lightTank,4,Ch09_M5
3137,1294.005,0.996,0.900,0.978,51.289,216523907,heavyTank,8,F08_AMX_50_100
3153,1007.313,0.943,0.837,1.259,55.101,37318332,heavyTank,7,GB10_Black_Prince
3169,255.100,1.141,1.199,1.536,55.425,5226033,lightTank,2,J02_Te_Ke
3185,1685.706,0.862,1.102,0.502,51.388,56183374,heavyTank,9,Cz16_TNH_T_vz51
3201,457.380,1.153,0.633,1.330,54.973,1549694,AT-SPG,4,S19_Sav_M43
3217,1624.631,0.871,0.933,0.445,51.835,67699878,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.943,0.890,0.987,0.703,53.503,11346176,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.903,1.630,1.208,1.696,57.308,30982077,lightTank,1,R11_MS-1
3345,343.508,1.330,1.288,1.555,57.996,22472191,lightTank,3,G08_Pz38t
3361,629.149,1.138,1.147,1.185,55.445,60120802,heavyTank,5,A09_T1_hvy
3377,690.538,0.696,2.323,0.722,52.031,59436585,lightTank,7,Ch16_WZ_131
3393,387.894,1.088,0.139,1.902,52.234,6230791,SPG,3,F21_Lorraine39_L_AM
3409,294.076,1.072,0.121,1.600,55.390,861865,SPG,3,GB27_Sexton
3425,1522.122,0.913,1.114,0.795,50.345,75795820,mediumTank,9,J14_Type_61
3441,1237.788,0.750,1.016,0.594,51.179,18557480,heavyTank,8,Cz18_TNH_105_1000
3457,532.618,1.068,0.835,1.063,54.965,7051952,AT-SPG,5,S14_Ikv_103
3473,2037.114,0.916,0.926,0.350,50.138,120156632,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.821,0.893,0.975,0.493,51.091,40495527,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.620,1.090,0.725,1.054,53.246,397861283,AT-SPG,6,R17_SU-100
3601,307.035,1.738,0.885,1.734,58.133,13642761,AT-SPG,2,G21_PanzerJager_I
3617,470.373,0.877,0.116,1.761,49.639,31215668,SPG,3,A16_M7_Priest
3633,1057.977,0.996,1.082,0.816,54.285,91086392,heavyTank,7,Ch10_IS2
3649,1750.262,1.061,1.673,0.783,48.772,506561157,mediumTank,10,F18_Bat_Chatillon25t
3665,731.725,0.950,1.019,1.081,52.870,14296082,mediumTank,6,GB19_Sherman_Firefly
3681,1841.324,0.940,1.320,0.655,50.073,133917387,mediumTank,10,J16_ST_B1
3697,1106.473,0.913,0.926,0.645,53.820,13461258,heavyTank,7,Cz19_Vz_44_1
3713,764.239,0.958,0.603,1.057,52.956,53551107,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.646,0.879,1.331,0.843,53.277,2864144,mediumTank,5,Pl17_DS_PZlnz
3745,1335.686,0.877,1.015,0.528,51.343,42801416,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.156,1.238,0.121,1.416,54.614,9517643,SPG,2,R16_SU-18
3857,1030.732,1.008,0.683,1.066,53.071,175990622,AT-SPG,7,G18_JagdPanther
3873,1120.881,0.993,1.076,0.983,54.004,413505441,heavyTank,7,A11_T29
3889,829.460,0.657,2.495,0.661,51.687,75730623,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.424,0.953,0.854,0.787,50.268,143951366,heavyTank,9,F09_AMX_50_120
3921,1251.274,0.828,1.039,0.803,52.368,94764931,heavyTank,8,GB11_Caernarvon
3937,1971.049,0.882,0.786,0.454,50.708,66642398,heavyTank,10,J20_Type_2605
3969,969.663,0.944,0.579,1.127,52.412,30714928,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.595,0.950,0.969,0.651,52.823,9703040,mediumTank,6,Pl18_BUGI
4097,1272.581,0.898,0.019,0.775,51.016,199207548,SPG,8,R27_SU-14
4113,890.002,0.954,1.556,1.045,53.688,41998643,mediumTank,7,G24_VK3002DB
4129,829.633,1.007,0.078,1.450,51.323,74664364,SPG,5,A18_M41
4145,1795.511,0.921,1.277,0.644,49.989,47299374,mediumTank,10,Ch19_121
4161,621.400,1.125,0.099,2.268,53.275,26698705,SPG,5,F22_AMX_105AM
4193,1501.548,0.806,0.694,0.499,51.684,84959765,heavyTank,9,J25_Type_4
4225,1325.566,0.911,0.562,0.924,50.431,129966162,AT-SPG,8,S21_UDES_03
4241,982.100,0.881,1.286,0.672,53.013,15407154,mediumTank,7,Pl20_CS_44
4257,876.375,1.102,0.608,0.749,52.238,10181043,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.199,0.820,1.419,0.896,51.906,247719290,mediumTank,8,R20_T-44
4369,390.386,1.028,1.892,1.136,56.975,6174828,mediumTank,4,G10_PzIII_AusfJ
4385,1236.468,0.869,1.164,0.960,52.393,153122702,heavyTank,8,A12_T32
4401,335.133,1.286,1.208,1.492,57.506,8498017,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.149,1.006,1.163,1.039,54.322,5825031,mediumTank,5,F11_Renault_G1R
4433,1620.111,0.848,1.029,0.608,51.435,188098183,heavyTank,9,GB12_Conqueror
4449,381.582,1.092,0.736,1.101,53.941,1735478,heavyTank,4,J22_Type_95
4481,1682.412,0.967,0.560,0.907,50.515,132844561,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.697,0.754,0.992,0.702,49.944,8436540,mediumTank,8,Pl23_CS_53
4513,1036.902,0.938,0.805,0.708,53.915,9952974,AT-SPG,7,It26_CC_56
4609,240.914,1.381,1.083,1.858,57.167,13737887,lightTank,2,R09_T-26
4625,401.934,1.023,0.166,1.650,53.954,10698914,SPG,4,G22_Sturmpanzer_II
4641,388.915,1.020,0.127,1.601,53.644,15458121,SPG,4,A17_M37
4657,486.296,1.002,1.391,1.176,54.304,73036983,mediumTank,5,Ch21_T34
4673,916.693,1.040,0.076,1.502,52.710,147661268,SPG,6,F23_AMX_13F3AM
4689,763.000,0.987,0.736,1.223,54.538,32122985,heavyTank,6,GB09_Churchill_VII
4705,366.689,1.162,0.720,1.080,54.014,504451,heavyTank,3,J21_Type_91
4737,2019.259,1.010,0.593,0.832,50.332,99334674,AT-SPG,10,S11_Strv_103B
4769,1310.434,0.852,0.809,0.610,52.206,13851481,AT-SPG,8,It31_CC_67_B
4865,540.576,0.960,0.099,1.446,50.716,92162712,SPG,4,R14_SU-5
4881,376.240,1.237,1.797,1.241,56.537,19176581,lightTank,3,G102_Pz_III
4897,326.843,1.294,1.418,1.221,56.624,17334650,mediumTank,3,A25_M2_med
4913,497.774,0.730,2.401,0.783,52.594,33972711,lightTank,6,Ch15_59_16
4929,964.986,0.754,2.347,0.727,51.287,201242343,lightTank,9,F17_AMX_13_90
4945,363.576,0.914,0.789,1.407,55.243,13083997,lightTank,3,GB04_Valentine
4961,1245.712,0.801,0.747,0.666,52.600,91933564,heavyTank,8,J27_O_I_120
4993,1193.812,0.842,1.187,0.681,51.074,53510428,mediumTank,8,S29_UDES_14_5
5121,297.128,1.637,0.431,1.799,58.276,5181483,AT-SPG,2,R10_AT-1
5137,1240.302,0.838,0.955,0.905,51.796,282643829,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.811,0.843,2.345,1.109,56.357,2703279,lightTank,4,A22_M5_Stuart
5169,697.021,0.959,1.454,1.049,53.963,90708182,mediumTank,6,Ch20_Type58
5185,673.357,0.754,2.179,0.837,52.092,140556989,lightTank,7,F16_AMX_13_75
5201,249.830,1.408,1.245,1.480,57.066,3058787,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.764,0.952,0.974,0.665,54.858,148368924,heavyTank,7,J28_O_I_100
5249,1521.508,0.891,1.160,0.691,50.816,43789485,mediumTank,9,S27_UDES_16
5265,1850.135,0.937,1.597,0.661,50.744,18551366,mediumTank,10,Pl21_CS_63
5281,2080.650,1.001,0.849,0.505,53.291,10505564,AT-SPG,10,It23_CC_3
5377,1256.278,0.881,1.011,0.812,51.585,1205540812,heavyTank,8,R19_IS-3
5393,400.870,0.703,2.338,0.766,53.786,45136813,lightTank,5,G26_VK1602
5409,377.697,0.798,1.947,0.953,53.754,27620790,lightTank,5,A23_M7_med
5425,1793.104,0.852,1.337,0.562,49.839,23916820,heavyTank,10,Ch22_113
5457,869.379,0.931,1.618,1.105,53.135,53720001,mediumTank,7,GB22_Comet
5473,824.577,1.044,0.802,0.660,54.242,228248296,heavyTank,6,J24_Mi_To_130_tons
5505,1876.267,0.945,1.150,0.597,50.506,35011240,mediumTank,10,S28_UDES_15_16
5537,1677.059,0.919,0.799,0.565,52.661,18714673,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.690,1.036,0.065,1.206,51.224,192350565,SPG,6,R26_SU-8
5649,630.529,1.084,0.102,1.601,52.966,166548564,SPG,5,G23_Grille
5665,237.962,1.331,1.556,1.497,57.351,4638392,mediumTank,2,A24_T2_med
5681,1026.200,0.683,2.479,0.633,50.302,12431599,lightTank,9,Ch28_WZ_132A
5697,1409.575,0.987,1.408,0.903,50.699,177982774,mediumTank,9,F75_Char_de_25t
5713,1505.872,0.867,1.248,0.805,50.885,89541690,mediumTank,9,GB24_Centurion_Mk3
5729,698.405,1.267,1.153,0.871,54.848,81494223,heavyTank,5,J23_Mi_To
5793,631.627,1.014,0.781,1.064,53.482,1574471,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.039,0.993,0.832,0.824,53.872,135584642,heavyTank,7,R39_KV-3
5905,356.419,1.009,0.149,1.632,52.185,6238787,SPG,3,G19_Wespe
5921,1105.524,0.831,1.397,1.051,52.017,54971869,mediumTank,8,A35_Pershing
5937,1280.830,0.718,2.602,0.592,48.997,4744195,lightTank,10,Ch29_Type_62C_prot
5953,300.370,1.036,0.870,1.540,55.872,446476,lightTank,3,F13_AMX38
5969,1095.545,0.776,1.258,0.943,52.499,58096349,mediumTank,8,GB23_Centurion
5985,269.735,1.464,1.146,1.253,57.546,891573,mediumTank,2,J26_Type_89
6145,1864.425,0.876,1.083,0.649,49.563,185165816,heavyTank,10,R90_IS_4M
6161,350.361,0.884,2.570,1.134,55.890,64274061,lightTank,4,G25_PzII_Luchs
6177,278.301,1.856,1.074,1.630,56.886,59500494,AT-SPG,2,A46_T3
6193,1907.925,0.874,1.231,0.484,49.213,31668654,heavyTank,10,Ch41_WZ_111_5A
6209,1895.149,0.987,0.940,0.669,48.375,159482860,heavyTank,10,F10_AMX_50B
6225,1830.117,0.857,1.021,0.642,49.012,43339982,heavyTank,10,GB13_FV215b
6241,1242.798,1.182,0.817,0.770,55.324,471587,AT-SPG,7,J32_Chi_To_SPG
6401,393.522,1.376,0.755,1.629,56.471,8632749,AT-SPG,4,R24_SU-76
6417,474.127,0.944,1.566,1.053,54.986,23132567,mediumTank,5,G28_PzIII_IV
6433,360.569,1.453,1.156,1.373,57.899,5443220,AT-SPG,3,A109_T56_GMC
6449,342.438,1.565,0.415,1.388,58.355,655579,AT-SPG,2,Ch30_T-26G_FT
6465,519.677,0.691,1.996,0.736,52.237,175508491,lightTank,6,F15_AMX_12t
6481,340.659,0.883,1.750,1.057,55.088,16487563,lightTank,5,GB60_Covenanter
6497,1340.411,0.911,0.580,0.727,51.211,335856,AT-SPG,8,J33_Ho_Ri_2
6657,851.772,0.919,1.434,1.094,53.964,138177340,mediumTank,7,R23_T-43
6673,392.089,1.374,0.904,1.572,58.544,19075428,AT-SPG,3,G20_Marder_II
6705,420.689,1.461,0.585,1.362,55.719,1602900,AT-SPG,3,Ch31_M3G_FT
6721,651.490,1.157,0.878,1.059,55.509,41695157,heavyTank,5,F05_BDR_G1B
6753,1833.287,1.027,0.673,0.530,51.967,503163,AT-SPG,9,J34_Ho_Ri_1
6913,498.940,1.312,0.813,1.428,55.933,73455799,AT-SPG,4,R25_GAZ-74b
6929,1856.493,0.880,0.827,0.572,51.605,91325679,heavyTank,10,G42_Maus
6945,582.332,1.125,0.943,1.361,54.887,55454100,AT-SPG,5,A30_M10_Wolverine
6961,581.935,1.401,0.670,1.209,56.452,13642912,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.334,0.887,0.943,1.000,53.586,57598478,heavyTank,7,F07_AMX_M4_1945
6993,296.222,1.341,0.919,1.133,56.388,8930033,lightTank,2,GB69_Cruiser_Mk_II
7009,636.061,0.971,0.582,1.031,52.387,132751,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.737,0.851,1.249,0.582,49.529,586388603,heavyTank,10,R45_IS-7
7185,729.000,0.948,1.254,0.893,54.223,79124571,heavyTank,6,G27_VK3001P
7201,795.994,1.013,0.831,1.121,53.874,65220141,AT-SPG,6,A31_M36_Slagger
7217,607.145,1.077,0.513,0.910,54.620,5127691,AT-SPG,5,Ch33_60G_FT
7233,1091.816,0.907,0.062,1.202,51.586,138527199,SPG,7,F24_Lorraine155_50
7249,1797.731,0.901,1.328,0.683,49.623,59779942,mediumTank,10,GB86_Centurion_Action_X
7265,844.715,0.986,0.373,0.685,50.299,231463,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.778,1.047,0.506,0.799,50.385,518381667,AT-SPG,8,R47_ISU-152
7441,1526.794,0.842,0.918,0.617,51.752,128837900,heavyTank,9,G58_VK4502P
7457,1273.526,0.873,0.034,0.867,51.163,278799257,SPG,8,A37_M40M43
7473,796.016,1.039,0.632,0.879,53.735,24474461,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.928,0.877,0.053,1.042,50.987,191180972,SPG,8,F25_Lorraine155_51
7505,344.203,1.213,1.670,1.134,56.869,20642056,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.660,1.207,0.124,1.812,53.615,66605802,SPG,3,R66_SU-26
7697,1371.064,1.005,0.568,0.961,51.655,193974428,AT-SPG,8,G37_Ferdinand
7713,498.955,1.305,0.942,1.502,56.430,42503297,AT-SPG,4,A29_T40
7729,1013.825,1.072,0.613,0.882,53.446,25053862,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.235,1.772,0.726,1.849,58.286,1320260,AT-SPG,2,F30_RenaultFT_AC
7761,245.071,1.386,1.774,1.314,56.971,27830593,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.752,0.892,1.580,0.816,51.009,359779711,mediumTank,9,R40_T-54
7953,1718.388,1.023,0.589,0.771,51.201,255747527,AT-SPG,9,G44_JagdTiger
7969,1061.969,0.931,0.049,1.066,51.870,161492562,SPG,7,A32_M12
7985,1302.610,0.932,0.447,0.679,50.913,19880584,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.800,1.418,0.708,1.718,56.808,4608235,AT-SPG,4,GB42_Valentine_AT
8081,1540.048,0.919,1.131,0.670,50.931,21016612,mediumTank,9,Pl22_CS_59
8193,1802.629,1.110,0.592,0.783,50.415,416489406,AT-SPG,9,R53_Object_704
8209,366.516,0.960,2.341,1.304,56.968,9345371,lightTank,4,G52_Pz38_NA
8225,1346.682,0.969,0.552,0.876,52.597,72528894,AT-SPG,8,A39_T28
8241,1748.590,1.043,0.483,0.592,51.702,28143617,AT-SPG,9,Ch37_WZ111G_FT
8257,376.537,1.366,0.858,1.787,57.947,2141375,AT-SPG,3,F52_RenaultUE57
8273,282.938,1.627,1.113,1.604,57.915,1747379,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2261.218,1.117,0.634,0.536,52.372,366615,AT-SPG,10,J35_Ho_Ri_3
8449,1491.594,0.908,0.024,0.788,50.313,217280787,SPG,9,R51_Object_212
8465,1094.999,0.810,1.204,0.977,52.138,73000775,mediumTank,8,G64_Panther_II
8481,1602.610,0.800,0.026,0.618,49.863,105329518,SPG,10,A38_T92
8497,1979.318,0.988,0.577,0.555,51.046,3276675,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.746,0.962,0.610,1.213,52.486,78043137,AT-SPG,8,GB72_AT15
8705,1606.254,0.848,0.034,0.737,49.658,325009779,SPG,10,R52_Object_261
8721,1443.853,0.872,0.030,0.740,50.500,148975776,SPG,9,G45_G_Tiger
8737,1768.995,1.057,0.574,0.546,53.393,146783638,AT-SPG,9,A40_T95
8785,545.190,1.099,0.742,1.702,56.887,33125382,AT-SPG,5,GB73_AT2
8961,839.376,0.909,1.462,1.023,54.372,42761804,mediumTank,7,R46_KV-13
8977,1118.655,0.958,0.043,1.006,51.275,409525814,SPG,7,G49_G_Panther
8993,1502.203,0.916,1.346,0.767,50.803,74147908,mediumTank,9,A63_M46_Patton
9009,2003.656,0.889,1.119,0.436,49.879,1984052,heavyTank,10,Ch48_BZ_75
9041,452.839,1.217,1.155,1.593,56.655,8739495,AT-SPG,4,GB57_Alecto
9217,1287.478,0.971,1.086,0.803,51.876,327585302,heavyTank,8,R61_Object252
9233,1618.464,0.847,0.028,0.623,50.049,124161873,SPG,10,G61_G_E
9249,1031.267,1.024,0.750,1.126,53.275,41105552,AT-SPG,7,A64_T25_AT
