tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.448,0.977,1.353,1.065,55.052,247500272,mediumTank,5,R04_T-34
33,591.213,1.235,1.515,1.174,56.156,29165701,heavyTank,5,A21_T14
49,1088.735,0.884,1.608,0.923,52.011,551122398,mediumTank,8,Ch01_Type59
81,217.978,1.668,0.911,1.245,57.512,5618669,mediumTank,1,GB01_Medium_Mark_I
113,201.130,1.493,0.824,0.967,58.391,1541617,lightTank,1,Cz06_Kolohousenka
129,197.756,1.448,1.360,0.964,58.665,860083,lightTank,1,S05_Strv_M21_29
145,795.136,0.989,1.319,0.759,55.136,1842875,mediumTank,6,Pl03_PzV_Poland
257,577.308,1.109,0.533,1.219,54.479,173790288,AT-SPG,5,R02_SU-85
273,927.719,1.005,0.077,1.237,51.189,304917718,SPG,6,G02_Hummel
289,263.328,1.065,2.154,1.429,57.250,6187087,lightTank,3,A03_M3_Stuart
305,660.544,0.644,2.399,0.666,51.783,42466485,lightTank,7,Ch02_Type62
321,291.217,1.211,0.799,1.576,58.776,1527674,mediumTank,3,F03_D2
337,244.966,1.415,0.909,1.177,56.924,2373761,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.203,1.368,1.169,1.420,57.866,636391,mediumTank,2,J15_Chi_Ni
369,223.192,1.198,1.369,1.409,56.539,1411323,lightTank,2,Cz03_LT_vz35
385,240.599,1.339,1.294,1.166,57.057,1082124,lightTank,2,S03_Strv_M38
513,1039.944,0.979,0.997,0.812,53.490,616475260,heavyTank,7,R01_IS
529,1077.399,0.936,0.970,0.982,53.627,437516176,heavyTank,7,G04_PzVI_Tiger_I
545,197.665,1.529,1.809,1.345,58.004,21744341,lightTank,1,A01_T1_Cunningham
577,201.217,1.475,1.200,1.757,58.044,1132614,lightTank,1,F01_RenaultFT
593,240.362,1.355,2.048,1.352,58.015,2385829,lightTank,2,GB14_M2
609,193.859,1.549,1.092,1.679,57.499,1926216,lightTank,1,J01_NC27
625,272.500,0.936,1.059,1.435,56.679,2601302,lightTank,3,Cz10_LT_vz38
641,313.741,1.147,1.377,1.422,57.006,1923687,lightTank,3,S12_Strv_M40
769,253.545,0.985,1.812,1.237,56.042,4219469,lightTank,4,R03_BT-7
785,233.832,1.354,1.462,1.690,57.373,17737984,lightTank,2,G07_Pz35t
801,797.393,0.962,1.006,0.855,53.719,129907277,heavyTank,6,A10_M6
817,1256.027,0.928,1.287,0.696,52.601,109399384,heavyTank,8,Ch03_WZ-111
833,221.772,1.337,0.120,1.360,56.190,3611502,SPG,2,F20_RenaultBS
849,441.174,1.120,0.763,1.554,56.204,124190885,mediumTank,4,GB07_Matilda
865,235.232,1.349,1.430,1.359,56.785,1280727,lightTank,2,J03_Ha_Go
881,366.424,0.951,1.127,1.302,55.781,5593503,mediumTank,4,Cz11_V_8_H
897,381.006,0.989,1.256,1.093,55.580,6313477,mediumTank,4,S04_Lago_I
1025,229.088,1.306,1.660,1.374,56.886,49642221,lightTank,2,R08_BT-2
1041,581.180,1.105,0.697,1.332,54.198,210894875,AT-SPG,5,G05_StuG_40_AusfG
1057,528.474,1.067,1.355,0.958,54.886,133931605,mediumTank,5,A05_M4_Sherman
1073,917.928,0.905,1.455,0.928,54.426,109514287,mediumTank,7,Ch04_T34_1
1089,370.481,1.114,1.059,1.453,55.724,4560123,heavyTank,4,F04_B1
1105,706.413,0.994,1.856,0.954,54.718,301629952,mediumTank,6,GB21_Cromwell
1121,912.578,0.886,1.004,1.039,51.298,74902725,mediumTank,7,J11_Chi_Ri
1137,489.278,0.853,1.402,1.052,54.305,45117976,mediumTank,5,Cz09_T_24
1153,508.727,0.925,1.170,0.985,53.857,24240163,mediumTank,5,S02_Strv_M42
1297,902.477,0.870,1.228,1.143,53.996,141448369,mediumTank,7,G03_PzV_Panther
1313,695.899,0.974,1.419,1.056,55.143,37907566,mediumTank,6,A06_M4A3E8_Sherman
1329,220.926,1.669,1.253,1.672,56.369,5834994,lightTank,1,Ch06_Renault_NC31
1345,233.412,1.381,1.061,1.913,58.630,6190640,lightTank,2,F12_Hotchkiss_H35
1361,289.918,1.115,1.745,1.441,57.511,631463,lightTank,3,GB15_Stuart_I
1377,485.495,0.912,1.167,1.037,54.456,39862772,mediumTank,5,J08_Chi_Nu
1393,724.987,0.924,1.435,0.998,53.449,132417178,mediumTank,6,Cz08_T_25
1409,761.885,0.962,1.109,1.001,53.901,53022886,mediumTank,6,S07_Strv_74
1537,388.942,1.000,1.181,0.952,55.528,83582162,mediumTank,4,R06_T-28
1553,745.506,1.042,0.729,1.214,53.527,106637483,AT-SPG,6,G17_JagdPzIV
1569,942.382,0.912,1.581,0.990,54.426,84315063,mediumTank,7,A07_T20
1585,1044.870,0.815,1.485,0.911,52.291,38298145,mediumTank,8,Ch05_T34_2
1601,228.281,1.347,0.937,2.152,57.337,550874,lightTank,2,F02_D1
1617,379.209,1.015,0.861,1.073,54.931,1138935,mediumTank,4,GB17_Grant_I
1633,369.140,0.977,1.205,1.106,56.044,7586272,mediumTank,4,J09_Chi_He
1649,937.231,0.878,1.206,0.838,53.181,99872771,mediumTank,7,Cz05_T34_100
1665,944.972,0.903,1.279,0.808,53.251,46593119,mediumTank,7,S13_Leo
1793,1165.261,0.912,0.046,0.741,50.258,175131711,SPG,7,R15_S-51
1809,453.238,1.404,0.601,1.174,56.820,81574569,AT-SPG,4,G09_Hetzer
1825,246.749,1.455,2.364,1.378,58.040,40143009,lightTank,2,A02_M2_lt
1841,1438.136,0.877,1.356,0.695,51.815,82372786,mediumTank,9,Ch18_WZ-120
1889,726.089,0.947,1.052,1.068,52.455,69712398,mediumTank,6,J10_Chi_To
1905,1085.717,0.792,1.039,0.870,51.841,41563801,mediumTank,8,Cz07_TVP_46
1921,1408.392,0.999,0.851,0.709,53.211,63585089,heavyTank,8,S18_EMIL_1951_E1
2049,307.780,0.832,2.199,1.048,55.933,7500080,lightTank,5,R12_A-20
2065,234.967,1.364,1.679,1.532,57.429,43557895,lightTank,2,G06_PzII
2081,228.878,1.235,0.380,1.807,54.398,20012046,SPG,2,A107_T1_HMC
2097,1595.158,0.867,1.214,0.545,52.354,89356972,heavyTank,9,Ch12_111_1_2_3
2113,657.035,1.301,0.110,1.464,55.116,79219045,SPG,5,F28_105_leFH18B2
2129,458.880,0.945,1.584,1.152,55.286,30773766,lightTank,6,GB20_Crusader
2145,323.743,1.257,1.162,1.280,57.476,6156973,lightTank,3,J07_Chi_Ha
2161,1719.251,1.060,1.094,0.754,52.266,120172571,mediumTank,9,Cz02_TVP_T50
2177,1674.020,0.991,0.947,0.582,52.307,35064517,heavyTank,9,S17_EMIL_1952_E2
2305,999.310,1.005,0.516,0.846,52.605,315090137,AT-SPG,7,R18_SU-152
2321,760.458,0.994,1.118,1.050,54.684,190337292,heavyTank,6,G15_VK3601H
2353,244.629,1.427,1.258,1.435,57.491,6531611,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.009,1.573,1.067,1.575,58.020,46828811,AT-SPG,3,F27_FCM_36Pak40
2385,300.018,1.172,0.982,1.343,57.317,1190561,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.898,1.137,1.548,1.390,57.068,2550283,lightTank,3,J04_Ke_Ni
2417,2002.631,1.109,1.334,0.691,49.609,86420382,mediumTank,10,Cz04_T50_51
2433,1974.836,0.982,1.168,0.576,50.168,8914443,heavyTank,10,S16_Kranvagn
2561,706.678,0.932,1.332,0.943,54.155,839509134,mediumTank,6,R07_T-34-85
2577,645.886,1.005,1.185,1.055,54.627,62935881,mediumTank,5,G13_VK3001H
2593,1709.771,0.973,0.683,0.589,50.594,320161500,AT-SPG,9,A14_T30
2625,783.393,0.886,0.892,0.822,53.372,137382846,heavyTank,6,F06_ARL_44
2657,1124.317,0.819,1.191,0.989,51.048,82937227,mediumTank,8,J13_STA_1
2689,250.276,1.388,0.472,1.316,59.351,19494,AT-SPG,2,S09_L_120_TD
2817,815.215,1.028,1.020,0.736,53.822,983686505,heavyTank,6,R106_KV85
2833,347.149,1.117,0.189,1.358,57.047,2625950,SPG,3,G11_Bison_I
2849,1266.178,0.798,0.811,0.690,50.917,1046845140,heavyTank,8,A13_T34_hvy
2865,1239.291,0.847,1.081,0.759,53.156,95891708,heavyTank,8,Ch11_110
2881,276.062,0.801,0.771,1.193,56.565,4611163,lightTank,4,F14_AMX40
2897,622.838,1.116,0.852,1.279,55.703,63370113,heavyTank,5,GB08_Churchill_I
2913,361.401,0.965,1.648,1.094,55.468,15782353,lightTank,4,J06_Ke_Ho
2945,360.948,1.370,0.595,1.498,58.285,901572,AT-SPG,3,S20_Ikv_72
3073,266.982,1.059,1.312,1.148,56.106,11887964,lightTank,3,R22_T-46
3089,220.664,1.624,1.747,1.511,57.793,34145962,lightTank,1,G12_Ltraktor
3105,360.701,1.023,0.826,1.005,55.370,10597123,mediumTank,4,A04_M3_Grant
3121,323.791,0.873,2.123,1.029,54.786,22050661,lightTank,4,Ch09_M5
3137,1331.749,1.012,0.902,0.937,51.710,333464694,heavyTank,8,F08_AMX_50_100
3153,1015.019,0.931,0.835,1.177,55.069,64833893,heavyTank,7,GB10_Black_Prince
3169,218.842,1.222,1.218,1.469,56.615,5640714,lightTank,2,J02_Te_Ke
3201,426.763,1.174,0.625,1.452,56.318,1267845,AT-SPG,4,S19_Sav_M43
3329,216.944,1.633,1.188,1.591,57.404,46812079,lightTank,1,R11_MS-1
3345,309.190,1.257,1.275,1.351,58.030,22277904,lightTank,3,G08_Pz38t
3361,615.521,1.136,1.110,1.140,55.588,93082824,heavyTank,5,A09_T1_hvy
3377,719.909,0.667,2.243,0.656,52.211,71636342,lightTank,7,Ch16_WZ_131
3393,389.398,1.069,0.137,1.804,52.234,11853600,SPG,3,F21_Lorraine39_L_AM
3409,283.811,1.100,0.126,1.702,55.868,1005618,SPG,3,GB27_Sexton
3425,1527.505,0.899,1.119,0.772,50.575,65126547,mediumTank,9,J14_Type_61
3457,530.433,1.083,0.827,1.025,54.879,12089178,AT-SPG,5,S14_Ikv_103
3585,786.995,1.073,0.732,1.019,53.365,524574458,AT-SPG,6,R17_SU-100
3601,297.822,1.756,0.899,1.650,58.252,17469412,AT-SPG,2,G21_PanzerJager_I
3617,473.425,0.865,0.114,1.671,49.638,58000968,SPG,3,A16_M7_Priest
3633,1083.366,0.998,1.071,0.770,54.402,139754302,heavyTank,7,Ch10_IS2
3649,1833.015,1.105,1.695,0.789,48.971,622502039,mediumTank,10,F18_Bat_Chatillon25t
3665,751.901,0.955,1.022,1.034,52.757,18632224,mediumTank,6,GB19_Sherman_Firefly
3681,1832.153,0.975,1.318,0.735,49.162,44266308,mediumTank,10,J16_ST_B1
3713,786.222,0.972,0.621,1.045,53.178,53481509,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.444,1.227,0.122,1.461,54.272,12181333,SPG,2,R16_SU-18
3857,1043.832,0.994,0.683,1.004,53.069,273635662,AT-SPG,7,G18_JagdPanther
3873,1148.186,0.999,1.053,0.936,54.053,578876812,heavyTank,7,A11_T29
3889,872.710,0.667,2.391,0.625,52.172,81875168,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.116,0.964,0.850,0.753,50.600,194758055,heavyTank,9,F09_AMX_50_120
3921,1211.999,0.790,1.052,0.906,52.397,74373442,heavyTank,8,GB11_Caernarvon
3937,2045.796,0.934,0.810,0.486,52.351,15026398,heavyTank,10,J20_Type_2605
3969,1002.281,0.955,0.585,1.095,52.369,31206832,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.572,0.937,0.023,0.678,50.473,207991772,SPG,8,R27_SU-14
4113,880.766,0.931,1.512,1.007,53.265,46777132,mediumTank,7,G24_VK3002DB
4129,838.695,0.998,0.078,1.362,51.340,133797176,SPG,5,A18_M41
4145,1813.188,0.940,1.270,0.651,49.891,47479359,mediumTank,10,Ch19_121
4161,619.622,1.104,0.097,2.147,53.318,48232845,SPG,5,F22_AMX_105AM
4193,1527.386,0.826,0.684,0.479,52.474,50170559,heavyTank,9,J25_Type_4
4225,1410.051,0.964,0.589,0.950,50.880,51281017,AT-SPG,8,S21_UDES_03
4353,1037.778,0.821,1.468,0.898,52.574,296634319,mediumTank,8,R20_T-44
4369,351.472,1.021,1.800,1.107,57.716,5873377,mediumTank,4,G10_PzIII_AusfJ
4385,1245.170,0.864,1.146,0.895,52.422,268267223,heavyTank,8,A12_T32
4401,319.578,1.263,1.177,1.371,57.454,12295036,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.502,1.001,1.136,0.996,54.194,8372200,mediumTank,5,F11_Renault_G1R
4433,1591.153,0.847,0.987,0.636,51.096,117954504,heavyTank,9,GB12_Conqueror
4449,370.844,1.046,0.705,1.082,54.355,2263146,heavyTank,4,J22_Type_95
4481,1828.302,1.035,0.574,0.891,50.881,35096173,AT-SPG,9,S10_Strv_103_0_Series
4609,239.215,1.382,1.058,1.749,57.345,22036787,lightTank,2,R09_T-26
4625,405.249,1.006,0.166,1.580,53.825,14491125,SPG,4,G22_Sturmpanzer_II
4641,389.738,1.003,0.125,1.547,53.589,24799428,SPG,4,A17_M37
4657,486.354,0.996,1.365,1.093,54.170,122845242,mediumTank,5,Ch21_T34
4673,936.785,1.031,0.078,1.417,52.498,189324643,SPG,6,F23_AMX_13F3AM
4689,765.940,0.979,0.729,1.165,54.542,50909379,heavyTank,6,GB09_Churchill_VII
4705,320.639,1.097,0.713,1.058,55.631,291341,heavyTank,3,J21_Type_91
4737,2277.471,1.159,0.678,0.898,50.588,14780264,AT-SPG,10,S11_Strv_103B
4865,547.070,0.949,0.097,1.379,50.752,158224963,SPG,4,R14_SU-5
4881,276.063,1.143,1.719,1.065,57.777,10626349,lightTank,3,G102_Pz_III
4897,298.106,1.296,1.384,1.155,57.040,16048537,mediumTank,3,A25_M2_med
4913,498.335,0.704,2.355,0.706,53.143,24674560,lightTank,6,Ch15_59_16
4929,964.472,0.764,2.151,0.695,51.730,229159911,lightTank,9,F17_AMX_13_90
4945,322.858,0.816,0.772,1.278,54.948,12853043,lightTank,3,GB04_Valentine
4961,1298.476,0.840,0.779,0.651,53.523,81729898,heavyTank,8,J27_O_I_120
5121,291.597,1.640,0.433,1.714,58.654,8433248,AT-SPG,2,R10_AT-1
5137,1236.078,0.832,0.950,0.859,51.752,479441699,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.984,0.849,2.195,1.018,56.442,3461264,lightTank,4,A22_M5_Stuart
5169,688.463,0.951,1.465,1.003,54.015,138226917,mediumTank,6,Ch20_Type58
5185,669.927,0.694,1.982,0.741,52.508,129865155,lightTank,7,F16_AMX_13_75
5201,257.636,1.449,1.238,1.379,57.040,4011424,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.591,0.968,0.987,0.674,55.556,127623779,heavyTank,7,J28_O_I_100
5377,1289.150,0.892,0.990,0.779,51.675,1874524374,heavyTank,8,R19_IS-3
5393,386.256,0.632,2.263,0.702,53.601,30974099,lightTank,5,G26_VK1602
5409,380.155,0.790,1.879,0.881,53.716,52569131,lightTank,5,A23_M7_med
5425,1835.437,0.884,1.317,0.567,50.754,24423066,heavyTank,10,Ch22_113
5457,884.989,0.927,1.610,1.026,52.867,86097383,mediumTank,7,GB22_Comet
5473,861.859,1.071,0.816,0.661,54.537,240850352,heavyTank,6,J24_Mi_To_130_tons
5633,982.017,1.028,0.068,1.139,51.078,252265304,SPG,6,R26_SU-8
5649,631.737,1.062,0.103,1.511,53.026,238553582,SPG,5,G23_Grille
5665,237.973,1.338,1.499,1.435,57.691,7160347,mediumTank,2,A24_T2_med
5681,1136.344,0.742,2.305,0.596,49.966,6531908,lightTank,9,Ch28_WZ_132A
5697,1442.454,0.982,1.326,0.841,51.244,228774435,mediumTank,9,F75_Char_de_25t
5713,1527.115,0.873,1.151,0.798,50.954,87721108,mediumTank,9,GB24_Centurion_Mk3
5729,732.637,1.286,1.154,0.801,55.111,121114166,heavyTank,5,J23_Mi_To
5889,1087.489,0.995,0.810,0.815,53.848,180565764,heavyTank,7,R39_KV-3
5905,357.912,0.990,0.146,1.557,52.064,10402318,SPG,3,G19_Wespe
5921,1124.510,0.841,1.418,0.992,52.241,88251568,mediumTank,8,A35_Pershing
5937,1503.178,0.858,2.534,0.609,48.472,1509951,lightTank,10,Ch29_Type_62C_prot
5953,251.366,1.106,0.908,1.626,59.194,322892,lightTank,3,F13_AMX38
5969,1113.611,0.779,1.216,0.894,52.711,85817620,mediumTank,8,GB23_Centurion
5985,239.666,1.440,1.207,1.100,57.072,807538,mediumTank,2,J26_Type_89
6145,1852.028,0.888,1.078,0.671,49.407,217863977,heavyTank,10,R90_IS_4M
6161,336.416,0.836,2.366,1.026,56.511,46829136,lightTank,4,G25_PzII_Luchs
6177,280.316,1.828,1.042,1.504,56.788,120010121,AT-SPG,2,A46_T3
6193,2154.735,0.973,1.240,0.507,50.430,3679376,heavyTank,10,Ch41_WZ_111_5A
6209,1936.034,1.018,0.958,0.695,48.939,172014132,heavyTank,10,F10_AMX_50B
6225,1879.008,0.891,1.061,0.629,49.258,56381918,heavyTank,10,GB13_FV215b
6401,377.564,1.452,0.800,1.599,57.514,10399849,AT-SPG,4,R24_SU-76
6417,460.509,0.926,1.505,0.998,54.881,33348570,mediumTank,5,G28_PzIII_IV
6433,359.232,1.447,1.137,1.279,58.236,9986159,AT-SPG,3,A109_T56_GMC
6449,271.236,1.735,0.480,1.256,61.121,143759,AT-SPG,2,Ch30_T-26G_FT
6465,510.242,0.614,1.831,0.625,52.298,181405561,lightTank,6,F15_AMX_12t
6481,323.136,0.885,1.648,0.999,55.287,23170576,lightTank,5,GB60_Covenanter
6657,861.285,0.899,1.419,1.023,53.956,217469760,mediumTank,7,R23_T-43
6673,388.198,1.352,0.911,1.475,59.013,28060353,AT-SPG,3,G20_Marder_II
6705,363.984,1.585,0.631,1.285,58.775,347206,AT-SPG,3,Ch31_M3G_FT
6721,630.194,1.132,0.848,1.014,55.181,61756940,heavyTank,5,F05_BDR_G1B
6913,492.848,1.287,0.831,1.351,56.258,92945562,AT-SPG,4,R25_GAZ-74b
6929,1884.399,0.910,0.869,0.627,52.177,78221666,heavyTank,10,G42_Maus
6945,575.473,1.117,0.919,1.310,55.060,73466293,AT-SPG,5,A30_M10_Wolverine
6961,495.925,1.382,0.653,1.126,56.714,2444594,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.190,0.873,0.916,0.984,53.606,84054820,heavyTank,7,F07_AMX_M4_1945
6993,292.528,1.275,0.905,1.033,56.477,8861683,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.892,0.852,1.189,0.593,49.380,656376027,heavyTank,10,R45_IS-7
7185,724.580,0.939,1.230,0.868,54.375,91796138,heavyTank,6,G27_VK3001P
7201,787.298,0.993,0.839,1.079,54.139,76381449,AT-SPG,6,A31_M36_Slagger
7217,580.158,1.063,0.480,0.911,54.864,1742778,AT-SPG,5,Ch33_60G_FT
7233,1108.799,0.897,0.064,1.124,51.382,182858588,SPG,7,F24_Lorraine155_50
7249,1843.940,0.940,1.321,0.687,49.700,58770915,mediumTank,10,GB86_Centurion_Action_X
7425,1411.649,1.050,0.518,0.759,50.330,731230878,AT-SPG,8,R47_ISU-152
7441,1539.733,0.858,0.927,0.613,51.870,163541524,heavyTank,9,G58_VK4502P
7457,1321.268,0.919,0.041,0.760,50.967,280866374,SPG,8,A37_M40M43
7473,796.481,1.049,0.617,0.845,54.300,4316335,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.438,0.893,0.056,0.958,50.810,245419973,SPG,8,F25_Lorraine155_51
7505,315.481,1.210,1.599,1.054,57.130,22804351,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.829,1.169,0.120,1.700,53.873,126831740,SPG,3,R66_SU-26
7697,1402.516,1.016,0.582,0.925,51.673,272928378,AT-SPG,8,G37_Ferdinand
7713,492.400,1.279,0.951,1.402,56.639,53803093,AT-SPG,4,A29_T40
7729,1052.969,1.113,0.606,0.826,53.897,3380124,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.066,1.810,0.741,1.751,58.730,1944698,AT-SPG,2,F30_RenaultFT_AC
7761,248.999,1.394,1.716,1.208,57.184,47126085,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.628,0.895,1.575,0.764,51.079,583371686,mediumTank,9,R40_T-54
7953,1755.196,1.029,0.609,0.752,51.312,309492713,AT-SPG,9,G44_JagdTiger
7969,1096.131,0.935,0.054,0.979,51.514,200599998,SPG,7,A32_M12
7985,1369.817,0.973,0.471,0.602,51.971,1731612,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.275,1.526,0.750,1.698,58.025,5639869,AT-SPG,4,GB42_Valentine_AT
8193,1865.301,1.125,0.622,0.753,50.563,509771374,AT-SPG,9,R53_Object_704
8209,313.047,0.854,1.913,1.079,56.340,4759641,lightTank,4,G52_Pz38_NA
8225,1349.789,0.970,0.493,0.928,51.559,68817941,AT-SPG,8,A39_T28
8241,1881.270,1.122,0.489,0.553,52.683,1396611,AT-SPG,9,Ch37_WZ111G_FT
8257,355.500,1.387,0.912,1.742,59.583,2649362,AT-SPG,3,F52_RenaultUE57
8273,274.892,1.652,1.114,1.514,58.438,2506508,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.097,0.946,0.029,0.667,49.618,214580098,SPG,9,R51_Object_212
8465,1100.082,0.810,1.228,0.912,52.754,114744996,mediumTank,8,G64_Panther_II
8481,1639.436,0.859,0.035,0.620,48.949,86663253,SPG,10,A38_T92
8497,2180.756,1.095,0.641,0.553,51.173,113132,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.140,0.963,0.608,1.138,52.408,123833938,AT-SPG,8,GB72_AT15
8705,1670.117,0.914,0.042,0.711,48.744,318148888,SPG,10,R52_Object_261
8721,1440.610,0.898,0.037,0.626,49.649,150578837,SPG,9,G45_G_Tiger
8737,1737.730,1.049,0.480,0.632,52.172,87548559,AT-SPG,9,A40_T95
8785,544.880,1.089,0.729,1.616,56.993,60569876,AT-SPG,5,GB73_AT2
8961,836.921,0.884,1.424,0.985,54.380,56236476,mediumTank,7,R46_KV-13
8977,1148.432,0.956,0.046,0.936,50.965,509807819,SPG,7,G49_G_Panther
8993,1511.757,0.923,1.407,0.742,51.091,81387193,mediumTank,9,A63_M46_Patton
9041,439.015,1.206,1.149,1.493,56.978,11276153,AT-SPG,4,GB57_Alecto
9217,1329.305,0.994,1.083,0.785,52.134,459878256,heavyTank,8,R61_Object252
9233,1656.297,0.897,0.036,0.604,49.106,106763419,SPG,10,G61_G_E
9249,1035.282,1.004,0.758,1.075,53.330,57801352,AT-SPG,7,A64_T25_AT
9297,2021.511,1.056,0.544,0.479,48.625,119415273,AT-SPG,10,GB48_FV215b_183
9473,388.537,0.845,2.271,0.957,55.851,4084057,lightTank,5,R41_T-50
9489,1894.485,0.905,0.958,0.499,50.307,452094146,heavyTank,10,G56_E-100
9505,1533.213,0.851,1.050,0.683,50.437,317481006,heavyTank,9,A66_M103
9553,756.995,0.997,0.640,1.326,55.607,76372817,AT-SPG,6,GB74_AT8
9745,1548.775,0.875,0.982,0.690,51.533,563177855,heavyTank,9,G55_E-75
9761,407.595,0.598,2.579,0.652,53.220,102583648,lightTank,5,A34_M24_Chaffee
9793,429.784,1.264,0.547,1.167,57.307,2571393,AT-SPG,4,F32_Somua_Sau_40
9809,740.715,0.926,0.414,1.109,53.346,2320385,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.079,0.953,0.844,0.987,50.015,53759383,AT-SPG,8,R58_SU-101
10001,494.880,0.602,2.326,0.587,52.674,36928148,lightTank,6,G66_VK2801
10017,710.643,0.984,1.132,1.072,54.379,70878320,mediumTank,6,A36_Sherman_Jumbo
10049,618.354,1.172,0.713,1.258,54.157,83741163,AT-SPG,5,F33_S_35CA
10065,1109.560,1.030,0.632,1.211,55.482,117041524,AT-SPG,7,GB75_AT7
10241,1006.294,0.994,0.804,1.124,52.843,88868507,AT-SPG,7,R74_SU100M1
10257,1537.634,0.909,1.290,0.715,51.606,189836334,mediumTank,9,G54_E-50
10273,451.520,1.174,1.221,1.487,57.258,26922415,AT-SPG,4,A57_M8A1
10497,819.985,1.038,0.687,0.678,53.665,373034203,heavyTank,6,R77_KV2
10513,1222.204,0.852,1.154,0.858,52.190,106806338,heavyTank,8,G67_VK4502A
10529,602.437,1.169,1.394,1.342,54.757,540117664,AT-SPG,5,A58_T67
10577,194.655,1.305,0.203,1.166,56.650,1967349,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.191,0.874,0.904,0.643,51.439,261423513,heavyTank,9,R63_ST_I
10769,1064.400,0.912,0.926,0.990,54.310,217220095,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.023,0.890,1.226,0.656,49.272,308538649,heavyTank,10,A69_T110E5
10817,982.285,0.888,0.663,1.013,53.265,47956660,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.202,0.962,0.092,1.781,54.441,12020457,SPG,4,GB26_Birch_Gun
11009,1204.551,0.815,0.803,0.790,52.189,197559493,heavyTank,8,R73_KV4
11025,1018.790,0.969,0.462,0.936,50.854,138409964,AT-SPG,7,G43_Sturer_Emil
11041,979.365,0.913,0.897,1.117,53.079,205429900,AT-SPG,7,A72_T25_2
11073,1591.132,0.949,0.898,0.800,51.512,72103257,AT-SPG,9,F37_AMX50_Foch
11089,595.435,1.110,0.107,1.506,55.176,79756461,SPG,5,GB28_Bishop
11265,801.159,0.996,0.875,0.820,54.551,246625245,heavyTank,6,R72_T150
11281,489.338,1.253,0.783,1.480,56.219,45057187,AT-SPG,4,G39_Marder_III
11297,1353.691,0.954,0.493,0.911,51.022,299452547,AT-SPG,8,A68_T28_Prototype
11345,944.827,0.888,0.065,1.496,52.379,53502462,SPG,7,GB29_Crusader_5inch
11521,1535.676,0.882,1.106,0.717,50.432,804697749,heavyTank,9,R81_IS8
11537,1403.479,1.010,0.701,0.867,51.412,203998341,AT-SPG,8,G71_JagdPantherII
11553,791.954,1.004,1.224,1.119,53.539,859206779,AT-SPG,6,A41_M18_Hellcat
11585,739.751,0.931,0.610,1.042,52.915,28487490,AT-SPG,6,F34_ARL_V39
11601,1456.859,0.873,0.031,0.711,50.663,53291718,SPG,9,GB30_FV3805
11777,625.561,1.146,0.825,1.061,54.941,667332076,heavyTank,5,R80_KV1
11793,822.497,1.007,0.570,1.080,51.358,153081341,AT-SPG,6,G40_Nashorn
11809,880.903,1.014,1.641,1.170,52.393,2496190,mediumTank,7,A86_T23E3
11841,1627.646,0.982,0.060,0.957,49.966,273015326,SPG,10,F38_Bat_Chatillon155_58
11857,766.175,1.002,0.159,1.822,53.765,279887253,SPG,6,GB77_FV304
12049,2043.014,1.037,0.644,0.449,50.332,256644426,AT-SPG,10,G72_JagdPz_E100
12097,1276.512,0.916,0.752,0.918,51.131,87034504,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.566,0.863,0.031,0.816,50.938,54557273,SPG,8,GB79_FV206
12289,685.274,0.993,1.820,1.034,54.480,50101784,mediumTank,6,R57_A43
12305,1868.883,0.933,1.334,0.684,49.730,132528834,mediumTank,10,G73_E50_Ausf_M
12369,1727.800,0.826,0.029,0.743,50.163,42117435,SPG,10,GB31_Conqueror_Gun
12545,915.039,0.919,1.560,0.808,52.586,62663089,mediumTank,7,R59_A44
12561,258.506,1.155,2.661,1.266,56.773,87519389,lightTank,3,G63_PzI_ausf_C
12577,513.901,1.017,1.768,0.966,56.222,796178,mediumTank,5,A78_M4_Improved
12817,207.576,1.282,2.064,1.283,58.297,206599,lightTank,2,G53_PzI
12881,504.180,0.999,1.365,0.941,54.710,12913169,mediumTank,5,GB50_Sherman_III
