tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.981,1.381,1.141,54.909,163409082,mediumTank,5,R04_T-34
33,617.739,1.240,1.564,1.190,55.945,20038412,heavyTank,5,A21_T14
49,1122.491,0.887,1.570,0.904,51.529,384845968,mediumTank,8,Ch01_Type59
81,224.011,1.664,0.928,1.316,57.562,4524704,mediumTank,1,GB01_Medium_Mark_I
113,238.123,1.552,0.822,1.268,58.230,2745137,lightTank,1,Cz06_Kolohousenka
129,223.450,1.420,1.247,1.356,58.081,1545408,lightTank,1,S05_Strv_M21_29
145,773.046,0.976,1.338,0.807,54.392,11331174,mediumTank,6,Pl03_PzV_Poland
161,243.328,1.592,0.955,1.635,57.858,2403898,lightTank,1,It04_Fiat_3000
257,578.188,1.125,0.539,1.292,54.379,101130712,AT-SPG,5,R02_SU-85
273,911.978,1.016,0.074,1.308,51.450,201309395,SPG,6,G02_Hummel
289,295.817,1.052,2.144,1.587,56.311,6252238,lightTank,3,A03_M3_Stuart
305,662.424,0.688,2.634,0.708,52.325,49247771,lightTank,7,Ch02_Type62
321,314.399,1.201,0.813,1.647,58.071,1051399,mediumTank,3,F03_D2
337,252.171,1.378,0.931,1.242,56.438,1574868,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.168,1.336,1.182,1.504,57.482,415622,mediumTank,2,J15_Chi_Ni
369,251.243,1.195,1.332,1.530,56.228,1360350,lightTank,2,Cz03_LT_vz35
385,268.323,1.308,1.315,1.407,57.217,1745703,lightTank,2,S03_Strv_M38
401,245.243,0.822,0.953,1.466,53.734,2847595,lightTank,2,Pl01_TKS_20mm
417,328.263,1.351,1.371,1.799,56.886,1092994,lightTank,2,It05_Carro_L6_40
513,1020.231,0.983,1.017,0.840,53.443,397100510,heavyTank,7,R01_IS
529,1064.403,0.947,0.992,1.040,53.636,294548150,heavyTank,7,G04_PzVI_Tiger_I
545,201.725,1.548,1.888,1.459,58.010,12747069,lightTank,1,A01_T1_Cunningham
561,1211.771,0.888,1.430,0.733,50.860,3211469,mediumTank,8,Ch01_Type59_Gold
577,209.725,1.413,1.181,1.930,57.283,823757,lightTank,1,F01_RenaultFT
593,256.228,1.368,2.099,1.485,58.151,2679971,lightTank,2,GB14_M2
609,216.346,1.512,1.096,1.797,57.805,2352635,lightTank,1,J01_NC27
625,313.379,0.929,1.037,1.471,54.901,3257152,lightTank,3,Cz10_LT_vz38
641,360.652,1.166,1.327,1.578,56.106,5001465,lightTank,3,S12_Strv_M40
673,328.583,1.481,0.935,1.640,58.691,2361226,mediumTank,2,It06_M14_41
769,272.811,0.877,2.314,1.285,55.343,4395086,lightTank,4,R03_BT-7
785,235.378,1.359,1.504,1.818,57.201,10338260,lightTank,2,G07_Pz35t
801,809.065,0.981,1.033,0.907,53.867,79445948,heavyTank,6,A10_M6
817,1226.550,0.903,1.305,0.710,52.155,89793044,heavyTank,8,Ch03_WZ-111
833,217.920,1.323,0.119,1.368,56.396,2545243,SPG,2,F20_RenaultBS
849,463.509,1.126,0.787,1.594,55.809,121796156,mediumTank,4,GB07_Matilda
865,251.419,1.336,1.445,1.463,56.590,974451,lightTank,2,J03_Ha_Go
881,377.226,0.959,1.203,1.351,55.863,4006338,mediumTank,4,Cz11_V_8_H
897,394.817,0.992,1.290,1.112,55.212,6533206,mediumTank,4,S04_Lago_I
913,1335.947,0.859,0.989,0.465,52.781,31702966,heavyTank,8,Pl08_50TP_prototyp
929,414.950,1.333,1.110,1.489,56.807,5683627,mediumTank,3,It03_M15_42
1025,241.231,1.316,1.708,1.481,56.782,29420858,lightTank,2,R08_BT-2
1041,579.013,1.113,0.699,1.410,54.162,133948348,AT-SPG,5,G05_StuG_40_AusfG
1057,516.039,1.057,1.378,1.023,54.803,86289911,mediumTank,5,A05_M4_Sherman
1073,908.312,0.916,1.470,1.001,54.421,69287397,mediumTank,7,Ch04_T34_1
1089,417.865,1.160,1.126,1.413,55.445,4745451,heavyTank,4,F04_B1
1105,696.026,0.991,1.864,1.007,54.295,212918089,mediumTank,6,GB21_Cromwell
1121,901.984,0.891,1.005,1.114,51.638,49719741,mediumTank,7,J11_Chi_Ri
1137,485.060,0.855,1.431,1.127,54.383,26217654,mediumTank,5,Cz09_T_24
1153,499.636,0.909,1.180,1.016,53.995,18245327,mediumTank,5,S02_Strv_M42
1169,263.980,1.412,1.514,1.519,58.311,2236341,lightTank,1,Pl14_4TP
1185,469.794,1.119,1.083,0.975,55.256,13465154,mediumTank,4,It07_P26_40
1297,887.541,0.883,1.253,1.209,53.835,99279398,mediumTank,7,G03_PzV_Panther
1313,690.525,0.974,1.422,1.121,54.781,25926040,mediumTank,6,A06_M4A3E8_Sherman
1329,224.042,1.666,1.285,1.796,56.578,4002430,lightTank,1,Ch06_Renault_NC31
1345,261.284,1.380,1.038,2.051,58.430,7431855,lightTank,2,F12_Hotchkiss_H35
1361,304.520,1.130,1.759,1.604,57.225,702916,lightTank,3,GB15_Stuart_I
1377,488.126,0.916,1.194,1.102,54.423,22977281,mediumTank,5,J08_Chi_Nu
1393,720.924,0.911,1.413,1.011,53.033,144956058,mediumTank,6,Cz08_T_25
1409,736.586,0.936,1.081,1.019,53.377,60320636,mediumTank,6,S07_Strv_74
1425,321.067,1.431,0.992,1.484,58.625,1901707,lightTank,2,Pl09_7TP
1441,497.870,0.898,1.084,0.872,54.790,11858245,mediumTank,5,It11_P43
1537,411.072,1.031,1.228,1.025,55.631,71649412,mediumTank,4,R06_T-28
1553,747.418,1.064,0.727,1.275,53.577,77046285,AT-SPG,6,G17_JagdPzIV
1569,927.520,0.919,1.577,1.049,54.213,64297012,mediumTank,7,A07_T20
1585,1061.230,0.824,1.469,0.961,52.030,23512239,mediumTank,8,Ch05_T34_2
1601,264.993,1.297,0.889,2.084,56.886,490389,lightTank,2,F02_D1
1617,385.198,1.028,0.875,1.110,54.873,739252,mediumTank,4,GB17_Grant_I
1633,402.543,1.002,1.263,1.182,55.517,5612406,mediumTank,4,J09_Chi_He
1649,901.582,0.872,1.229,0.888,53.091,85806585,mediumTank,7,Cz05_T34_100
1665,906.084,0.880,1.288,0.776,52.952,84551244,mediumTank,7,S13_Leo
1681,328.826,1.006,1.175,1.184,54.244,947753,lightTank,3,Pl06_10TP
1697,754.954,0.973,1.020,0.705,53.284,61807953,mediumTank,6,It10_P43_bis
1793,1130.948,0.917,0.042,0.803,50.722,125436537,SPG,7,R15_S-51
1809,484.773,1.403,0.618,1.199,56.059,81054634,AT-SPG,4,G09_Hetzer
1825,282.119,1.486,2.453,1.571,56.771,47712602,lightTank,2,A02_M2_lt
1841,1427.600,0.876,1.374,0.736,51.608,53451712,mediumTank,9,Ch18_WZ-120
1889,723.151,0.955,1.064,1.150,52.523,43145186,mediumTank,6,J10_Chi_To
1905,1066.635,0.793,1.044,0.962,51.773,22117938,mediumTank,8,Cz07_TVP_46
1921,1311.107,0.928,0.794,0.663,51.634,124858280,heavyTank,8,S18_EMIL_1951_E1
1937,338.574,0.737,1.511,0.985,53.232,1305873,lightTank,4,Pl07_14TP
1953,910.047,0.927,1.305,0.726,53.442,53004528,mediumTank,7,It09_P43_ter
2049,330.063,0.776,2.543,1.082,54.821,6211934,lightTank,5,R12_A-20
2065,273.564,1.405,1.665,1.660,57.216,38080878,lightTank,2,G06_PzII
2081,227.366,1.255,0.396,1.914,54.378,10410034,SPG,2,A107_T1_HMC
2097,1552.559,0.843,1.239,0.539,51.378,104272396,heavyTank,9,Ch12_111_1_2_3
2113,700.341,1.297,0.105,1.215,54.184,105685437,SPG,5,F28_105_leFH18B2
2129,464.014,0.919,1.680,1.193,55.013,17744400,lightTank,6,GB20_Crusader
2145,360.127,1.288,1.199,1.400,57.376,4808196,lightTank,3,J07_Chi_Ha
2161,1597.912,1.001,1.118,0.756,50.738,224148905,mediumTank,9,Cz02_TVP_T50
2177,1662.344,0.965,0.901,0.530,51.502,137281674,heavyTank,9,S17_EMIL_1952_E2
2193,526.606,0.884,1.222,0.742,54.561,5710798,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.975,0.865,1.086,0.678,50.279,116418217,mediumTank,8,It14_P44_Pantera
2305,994.602,1.027,0.523,0.902,52.742,176000845,AT-SPG,7,R18_SU-152
2321,772.988,1.013,1.147,1.111,54.804,118547219,heavyTank,6,G15_VK3601H
2353,268.114,1.421,1.246,1.551,57.504,5397419,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.742,1.602,0.988,1.611,57.304,44720648,AT-SPG,3,F27_FCM_36Pak40
2385,317.507,1.161,1.013,1.435,56.611,978696,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.350,1.157,1.578,1.540,56.823,1745490,lightTank,3,J04_Ke_Ni
2417,1836.736,1.015,1.265,0.622,49.287,238357867,mediumTank,10,Cz04_T50_51
2433,1984.432,0.934,1.131,0.449,49.403,112703167,heavyTank,10,S16_Kranvagn
2449,736.566,0.921,0.782,0.733,53.284,16133291,mediumTank,6,Pl10_40TP_Habicha
2465,1612.183,1.025,1.085,0.691,50.016,176366635,mediumTank,9,It12_Prototipo_Standard_B
2561,707.281,0.943,1.338,0.980,53.887,617298950,mediumTank,6,R07_T-34-85
2577,644.321,1.026,1.205,1.118,54.878,42452920,mediumTank,5,G13_VK3001H
2593,1683.983,0.964,0.672,0.576,50.704,395916992,AT-SPG,9,A14_T30
2625,785.933,0.894,0.922,0.866,53.430,81637466,heavyTank,6,F06_ARL_44
2657,1102.739,0.814,1.128,1.034,51.086,60463417,mediumTank,8,J13_STA_1
2689,314.721,1.031,0.461,2.014,50.359,110564,AT-SPG,2,S09_L_120_TD
2705,1053.797,0.953,1.034,0.646,53.418,35164205,heavyTank,7,Pl11_45TP_Habicha
2721,1911.011,1.079,1.116,0.623,49.417,264497567,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.022,1.046,1.052,0.796,53.770,529098112,heavyTank,6,R106_KV85
2833,351.171,1.162,0.161,1.311,56.952,2882666,SPG,3,G11_Bison_I
2849,1240.708,0.790,0.823,0.722,50.800,645208511,heavyTank,8,A13_T34_hvy
2865,1220.258,0.845,1.093,0.812,53.028,55744014,heavyTank,8,Ch11_110
2881,294.006,0.810,0.843,1.157,55.587,3227631,lightTank,4,F14_AMX40
2897,623.819,1.125,0.873,1.346,55.730,37231976,heavyTank,5,GB08_Churchill_I
2913,367.299,0.989,1.704,1.211,55.529,11396693,lightTank,4,J06_Ke_Ho
2929,2113.708,0.942,1.130,0.458,49.377,88297855,heavyTank,10,Cz17_Vz_55
2945,419.183,1.341,0.540,1.469,55.191,2453832,AT-SPG,3,S20_Ikv_72
2961,1276.946,0.824,0.958,0.533,51.550,56091113,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.587,0.933,0.936,0.463,48.949,24736812,heavyTank,10,It15_Rinoceronte
3073,293.616,1.091,1.370,1.240,55.929,11649027,lightTank,3,R22_T-46
3089,246.933,1.624,1.754,1.664,57.658,29720594,lightTank,1,G12_Ltraktor
3105,361.351,1.041,0.849,1.070,55.254,6077713,mediumTank,4,A04_M3_Grant
3121,353.809,0.937,2.315,1.158,55.612,21165084,lightTank,4,Ch09_M5
3137,1293.300,0.996,0.900,0.979,51.283,212376731,heavyTank,8,F08_AMX_50_100
3153,1007.103,0.943,0.837,1.261,55.098,36541963,heavyTank,7,GB10_Black_Prince
3169,255.437,1.140,1.197,1.535,55.403,5170339,lightTank,2,J02_Te_Ke
3185,1684.255,0.862,1.101,0.503,51.381,56326540,heavyTank,9,Cz16_TNH_T_vz51
3201,457.487,1.153,0.634,1.336,54.944,1545225,AT-SPG,4,S19_Sav_M43
3217,1623.636,0.871,0.933,0.446,51.826,67253191,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.282,0.890,0.987,0.705,53.500,11312603,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.120,1.629,1.208,1.698,57.307,30549647,lightTank,1,R11_MS-1
3345,343.893,1.331,1.288,1.557,57.979,22261826,lightTank,3,G08_Pz38t
3361,629.526,1.138,1.149,1.184,55.452,59095529,heavyTank,5,A09_T1_hvy
3377,690.183,0.696,2.324,0.722,52.026,58421658,lightTank,7,Ch16_WZ_131
3393,387.941,1.089,0.139,1.903,52.231,6083060,SPG,3,F21_Lorraine39_L_AM
3409,293.680,1.070,0.121,1.570,55.393,854665,SPG,3,GB27_Sexton
3425,1521.214,0.913,1.114,0.796,50.340,74826752,mediumTank,9,J14_Type_61
3441,1236.743,0.749,1.016,0.595,51.175,18472095,heavyTank,8,Cz18_TNH_105_1000
3457,532.636,1.069,0.836,1.066,54.968,6921660,AT-SPG,5,S14_Ikv_103
3473,2036.301,0.916,0.926,0.350,50.133,120255998,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.914,0.892,0.975,0.494,51.084,40774267,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.499,1.090,0.725,1.054,53.246,391440465,AT-SPG,6,R17_SU-100
3601,307.419,1.738,0.885,1.736,58.130,13509344,AT-SPG,2,G21_PanzerJager_I
3617,470.258,0.877,0.116,1.763,49.640,30482118,SPG,3,A16_M7_Priest
3633,1057.535,0.996,1.082,0.817,54.284,89315052,heavyTank,7,Ch10_IS2
3649,1749.380,1.061,1.672,0.783,48.770,498916413,mediumTank,10,F18_Bat_Chatillon25t
3665,731.420,0.950,1.019,1.081,52.870,14079493,mediumTank,6,GB19_Sherman_Firefly
3681,1840.051,0.940,1.320,0.655,50.066,133377614,mediumTank,10,J16_ST_B1
3697,1105.542,0.913,0.926,0.645,53.817,13485771,heavyTank,7,Cz19_Vz_44_1
3713,763.922,0.958,0.603,1.058,52.955,52700679,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.147,0.880,1.331,0.845,53.292,2857335,mediumTank,5,Pl17_DS_PZlnz
3745,1334.792,0.876,1.015,0.529,51.337,42892489,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.193,1.238,0.121,1.410,54.624,9409156,SPG,2,R16_SU-18
3857,1030.300,1.008,0.683,1.067,53.068,172744275,AT-SPG,7,G18_JagdPanther
3873,1120.330,0.993,1.077,0.983,54.002,406242627,heavyTank,7,A11_T29
3889,829.121,0.657,2.496,0.661,51.686,74441090,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.652,0.953,0.854,0.788,50.265,141319475,heavyTank,9,F09_AMX_50_120
3921,1250.897,0.828,1.038,0.804,52.363,93466320,heavyTank,8,GB11_Caernarvon
3937,1969.559,0.882,0.786,0.454,50.701,66045418,heavyTank,10,J20_Type_2605
3969,969.265,0.944,0.578,1.126,52.411,30197139,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.866,0.950,0.969,0.653,52.817,9718221,mediumTank,6,Pl18_BUGI
4097,1272.199,0.898,0.019,0.776,51.018,195930225,SPG,8,R27_SU-14
4113,889.926,0.955,1.557,1.045,53.688,41333872,mediumTank,7,G24_VK3002DB
4129,829.329,1.007,0.078,1.451,51.321,73033620,SPG,5,A18_M41
4145,1795.392,0.922,1.277,0.645,49.993,46717937,mediumTank,10,Ch19_121
4161,621.228,1.126,0.099,2.271,53.277,26123466,SPG,5,F22_AMX_105AM
4193,1500.852,0.806,0.694,0.499,51.685,83625278,heavyTank,9,J25_Type_4
4225,1324.746,0.911,0.562,0.925,50.428,128544429,AT-SPG,8,S21_UDES_03
4241,981.285,0.881,1.286,0.673,53.007,15353608,mediumTank,7,Pl20_CS_44
4257,875.873,1.103,0.607,0.749,52.225,10485577,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.953,0.820,1.419,0.896,51.897,242523388,mediumTank,8,R20_T-44
4369,390.857,1.028,1.892,1.137,56.954,6162157,mediumTank,4,G10_PzIII_AusfJ
4385,1236.249,0.869,1.164,0.961,52.389,149885206,heavyTank,8,A12_T32
4401,335.601,1.286,1.207,1.490,57.475,8419955,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.063,1.006,1.163,1.040,54.325,5749168,mediumTank,5,F11_Renault_G1R
4433,1619.721,0.848,1.029,0.608,51.434,185944035,heavyTank,9,GB12_Conqueror
4449,381.738,1.092,0.735,1.104,53.959,1700247,heavyTank,4,J22_Type_95
4481,1681.517,0.967,0.559,0.907,50.505,131596649,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.210,0.754,0.992,0.702,49.947,8377104,mediumTank,8,Pl23_CS_53
4513,1035.891,0.937,0.804,0.709,53.914,10158528,AT-SPG,7,It26_CC_56
4609,240.839,1.380,1.082,1.857,57.166,13523776,lightTank,2,R09_T-26
4625,401.691,1.022,0.166,1.653,53.953,10488184,SPG,4,G22_Sturmpanzer_II
4641,388.713,1.021,0.127,1.602,53.621,15148948,SPG,4,A17_M37
4657,486.312,1.002,1.392,1.176,54.302,71571148,mediumTank,5,Ch21_T34
4673,916.281,1.040,0.076,1.504,52.709,145257775,SPG,6,F23_AMX_13F3AM
4689,762.979,0.988,0.736,1.224,54.532,31485048,heavyTank,6,GB09_Churchill_VII
4705,366.760,1.159,0.720,1.081,53.949,499712,heavyTank,3,J21_Type_91
4737,2018.296,1.009,0.592,0.831,50.332,99208306,AT-SPG,10,S11_Strv_103B
4769,1309.251,0.851,0.808,0.609,52.210,14188773,AT-SPG,8,It31_CC_67_B
4865,540.268,0.961,0.099,1.448,50.713,90052568,SPG,4,R14_SU-5
4881,377.101,1.239,1.799,1.243,56.486,19211076,lightTank,3,G102_Pz_III
4897,326.959,1.294,1.420,1.219,56.633,17150935,mediumTank,3,A25_M2_med
4913,497.645,0.730,2.402,0.784,52.594,33511672,lightTank,6,Ch15_59_16
4929,964.732,0.754,2.348,0.728,51.282,197551842,lightTank,9,F17_AMX_13_90
4945,364.235,0.916,0.789,1.411,55.240,12961206,lightTank,3,GB04_Valentine
4961,1245.231,0.801,0.747,0.667,52.602,90383179,heavyTank,8,J27_O_I_120
4993,1193.164,0.842,1.186,0.681,51.068,53288598,mediumTank,8,S29_UDES_14_5
5121,297.185,1.637,0.431,1.803,58.269,5081183,AT-SPG,2,R10_AT-1
5137,1240.009,0.838,0.955,0.906,51.791,276783517,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.404,0.842,2.347,1.119,56.330,2666447,lightTank,4,A22_M5_Stuart
5169,697.258,0.960,1.454,1.050,53.959,89355841,mediumTank,6,Ch20_Type58
5185,673.032,0.754,2.180,0.838,52.082,137999836,lightTank,7,F16_AMX_13_75
5201,249.750,1.409,1.247,1.484,57.055,3037097,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.292,0.952,0.974,0.665,54.855,145980203,heavyTank,7,J28_O_I_100
5249,1520.573,0.891,1.160,0.691,50.816,43747751,mediumTank,9,S27_UDES_16
5265,1849.197,0.937,1.597,0.662,50.747,18687501,mediumTank,10,Pl21_CS_63
5281,2078.903,1.001,0.849,0.504,53.284,11101285,AT-SPG,10,It23_CC_3
5377,1255.689,0.881,1.011,0.812,51.584,1182396728,heavyTank,8,R19_IS-3
5393,400.992,0.703,2.338,0.768,53.785,44681116,lightTank,5,G26_VK1602
5409,377.665,0.798,1.949,0.952,53.750,26996693,lightTank,5,A23_M7_med
5425,1792.328,0.852,1.337,0.560,49.827,23543603,heavyTank,10,Ch22_113
5457,868.979,0.931,1.618,1.106,53.131,52662128,mediumTank,7,GB22_Comet
5473,824.338,1.044,0.802,0.661,54.240,224945218,heavyTank,6,J24_Mi_To_130_tons
5505,1875.555,0.945,1.151,0.596,50.501,35513327,mediumTank,10,S28_UDES_15_16
5537,1675.926,0.919,0.799,0.566,52.649,19357670,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.135,1.036,0.065,1.207,51.227,189210346,SPG,6,R26_SU-8
5649,630.346,1.084,0.101,1.602,52.961,163684365,SPG,5,G23_Grille
5665,238.249,1.331,1.556,1.495,57.336,4558327,mediumTank,2,A24_T2_med
5681,1026.173,0.683,2.478,0.633,50.303,12234149,lightTank,9,Ch28_WZ_132A
5697,1408.960,0.987,1.409,0.903,50.692,174671050,mediumTank,9,F75_Char_de_25t
5713,1505.880,0.867,1.248,0.805,50.889,88633322,mediumTank,9,GB24_Centurion_Mk3
5729,698.192,1.268,1.153,0.871,54.841,80178124,heavyTank,5,J23_Mi_To
5793,630.769,1.015,0.781,1.068,53.483,1601058,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.674,0.993,0.833,0.825,53.873,133240735,heavyTank,7,R39_KV-3
5905,356.465,1.010,0.149,1.635,52.186,6114749,SPG,3,G19_Wespe
5921,1105.291,0.830,1.396,1.053,52.014,53736265,mediumTank,8,A35_Pershing
5937,1280.096,0.717,2.600,0.594,49.009,4684801,lightTank,10,Ch29_Type_62C_prot
5953,300.712,1.036,0.868,1.554,55.851,444850,lightTank,3,F13_AMX38
5969,1095.230,0.776,1.258,0.944,52.496,57024239,mediumTank,8,GB23_Centurion
5985,270.507,1.465,1.144,1.254,57.550,885769,mediumTank,2,J26_Type_89
6145,1864.719,0.876,1.083,0.648,49.570,182971955,heavyTank,10,R90_IS_4M
6161,350.496,0.884,2.571,1.135,55.881,63550025,lightTank,4,G25_PzII_Luchs
6177,278.292,1.857,1.074,1.636,56.888,58058476,AT-SPG,2,A46_T3
6193,1906.553,0.874,1.231,0.483,49.204,31345958,heavyTank,10,Ch41_WZ_111_5A
6209,1894.649,0.987,0.940,0.669,48.364,157428531,heavyTank,10,F10_AMX_50B
6225,1829.421,0.857,1.021,0.642,49.014,42751502,heavyTank,10,GB13_FV215b
6241,1235.489,1.170,0.800,0.765,55.171,1400731,AT-SPG,7,J32_Chi_To_SPG
6401,393.477,1.374,0.755,1.626,56.454,8544666,AT-SPG,4,R24_SU-76
6417,474.307,0.944,1.568,1.053,54.979,22750360,mediumTank,5,G28_PzIII_IV
6433,360.462,1.453,1.156,1.378,57.907,5348375,AT-SPG,3,A109_T56_GMC
6449,342.863,1.563,0.417,1.380,58.360,655983,AT-SPG,2,Ch30_T-26G_FT
6465,519.593,0.692,1.997,0.737,52.233,172655528,lightTank,6,F15_AMX_12t
6481,341.463,0.883,1.752,1.055,55.079,16215019,lightTank,5,GB60_Covenanter
6497,1332.606,0.905,0.574,0.713,51.278,847928,AT-SPG,8,J33_Ho_Ri_2
6657,851.554,0.919,1.435,1.095,53.964,135066610,mediumTank,7,R23_T-43
6673,392.108,1.374,0.904,1.577,58.537,18820142,AT-SPG,3,G20_Marder_II
6705,421.463,1.461,0.585,1.369,55.702,1585479,AT-SPG,3,Ch31_M3G_FT
6721,651.780,1.157,0.879,1.058,55.509,40965215,heavyTank,5,F05_BDR_G1B
6753,1810.978,1.017,0.667,0.530,51.928,1426064,AT-SPG,9,J34_Ho_Ri_1
6913,499.069,1.312,0.813,1.429,55.934,72423732,AT-SPG,4,R25_GAZ-74b
6929,1856.534,0.880,0.826,0.571,51.602,90665577,heavyTank,10,G42_Maus
6945,582.482,1.125,0.943,1.363,54.892,54783442,AT-SPG,5,A30_M10_Wolverine
6961,581.521,1.400,0.670,1.209,56.446,13606552,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.172,0.887,0.943,1.001,53.581,56494929,heavyTank,7,F07_AMX_M4_1945
6993,296.275,1.341,0.918,1.134,56.379,8821339,lightTank,2,GB69_Cruiser_Mk_II
7009,638.600,0.961,0.547,1.014,52.222,267023,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.207,0.850,1.250,0.582,49.528,577058653,heavyTank,10,R45_IS-7
7185,728.991,0.948,1.255,0.894,54.219,77761674,heavyTank,6,G27_VK3001P
7201,796.015,1.014,0.831,1.121,53.870,64465337,AT-SPG,6,A31_M36_Slagger
7217,607.073,1.077,0.514,0.912,54.613,5090890,AT-SPG,5,Ch33_60G_FT
7233,1091.339,0.907,0.062,1.205,51.587,136112514,SPG,7,F24_Lorraine155_50
7249,1799.700,0.902,1.327,0.682,49.640,59764075,mediumTank,10,GB86_Centurion_Action_X
7265,843.586,0.973,0.349,0.703,50.177,568472,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.988,1.047,0.506,0.800,50.382,508993910,AT-SPG,8,R47_ISU-152
7441,1526.381,0.842,0.917,0.617,51.750,126658356,heavyTank,9,G58_VK4502P
7457,1272.706,0.872,0.033,0.868,51.162,274800669,SPG,8,A37_M40M43
7473,795.826,1.039,0.633,0.880,53.738,24325574,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.369,0.877,0.053,1.043,50.988,188215357,SPG,8,F25_Lorraine155_51
7505,345.130,1.212,1.672,1.132,56.861,20394664,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.461,1.207,0.124,1.813,53.619,64996144,SPG,3,R66_SU-26
7697,1370.397,1.005,0.567,0.962,51.653,190802983,AT-SPG,8,G37_Ferdinand
7713,499.013,1.306,0.941,1.502,56.442,41805193,AT-SPG,4,A29_T40
7729,1013.358,1.072,0.613,0.882,53.447,24890082,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.418,1.772,0.727,1.841,58.275,1302888,AT-SPG,2,F30_RenaultFT_AC
7761,245.185,1.387,1.776,1.315,56.977,27351265,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.106,0.892,1.580,0.817,51.006,351423156,mediumTank,9,R40_T-54
7953,1717.550,1.023,0.589,0.772,51.201,251750508,AT-SPG,9,G44_JagdTiger
7969,1061.254,0.931,0.049,1.067,51.873,158786673,SPG,7,A32_M12
7985,1301.957,0.932,0.446,0.679,50.913,19804897,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.056,1.417,0.708,1.717,56.794,4571146,AT-SPG,4,GB42_Valentine_AT
8081,1539.090,0.919,1.130,0.672,50.931,20989093,mediumTank,9,Pl22_CS_59
8193,1801.356,1.110,0.591,0.784,50.411,409270569,AT-SPG,9,R53_Object_704
8209,367.250,0.961,2.348,1.316,56.965,9306782,lightTank,4,G52_Pz38_NA
8225,1346.078,0.969,0.552,0.877,52.595,71537634,AT-SPG,8,A39_T28
8241,1748.272,1.042,0.482,0.592,51.701,28234580,AT-SPG,9,Ch37_WZ111G_FT
8257,376.913,1.366,0.858,1.788,57.913,2126189,AT-SPG,3,F52_RenaultUE57
8273,283.160,1.628,1.116,1.599,57.920,1710425,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2223.776,1.096,0.633,0.522,52.197,999561,AT-SPG,10,J35_Ho_Ri_3
8449,1490.831,0.908,0.024,0.790,50.314,213970000,SPG,9,R51_Object_212
8465,1094.804,0.810,1.203,0.978,52.128,71518278,mediumTank,8,G64_Panther_II
8481,1601.865,0.800,0.026,0.619,49.868,104097636,SPG,10,A38_T92
8497,1980.693,0.989,0.577,0.549,51.067,3327180,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.135,0.962,0.610,1.214,52.484,76619453,AT-SPG,8,GB72_AT15
8705,1605.159,0.847,0.034,0.737,49.666,321400346,SPG,10,R52_Object_261
8721,1443.366,0.872,0.030,0.741,50.508,146647936,SPG,9,G45_G_Tiger
8737,1768.493,1.056,0.574,0.546,53.394,145602024,AT-SPG,9,A40_T95
8785,544.994,1.099,0.742,1.703,56.887,32457822,AT-SPG,5,GB73_AT2
8961,839.183,0.909,1.462,1.024,54.369,42104448,mediumTank,7,R46_KV-13
8977,1117.835,0.958,0.043,1.007,51.280,403001736,SPG,7,G49_G_Panther
8993,1501.633,0.916,1.346,0.767,50.799,72661231,mediumTank,9,A63_M46_Patton
9009,2001.828,0.888,1.120,0.441,49.868,2166492,heavyTank,10,Ch48_BZ_75
9041,453.249,1.218,1.154,1.598,56.656,8625898,AT-SPG,4,GB57_Alecto
9217,1286.861,0.971,1.086,0.803,51.874,321794269,heavyTank,8,R61_Object252
9233,1617.854,0.847,0.028,0.623,50.053,122456832,SPG,10,G61_G_E
