tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.930,0.974,1.371,1.119,54.915,210890123,mediumTank,5,R04_T-34
33,608.902,1.238,1.553,1.189,56.039,23871010,heavyTank,5,A21_T14
49,1108.592,0.883,1.583,0.910,51.696,457744232,mediumTank,8,Ch01_Type59
81,220.489,1.678,0.924,1.291,57.706,5673754,mediumTank,1,GB01_Medium_Mark_I
113,225.504,1.586,0.839,1.166,58.349,2800115,lightTank,1,Cz06_Kolohousenka
129,213.329,1.483,1.310,1.262,58.576,1565620,lightTank,1,S05_Strv_M21_29
145,770.598,0.974,1.336,0.793,54.522,10124323,mediumTank,6,Pl03_PzV_Poland
161,229.847,1.650,0.991,1.562,58.218,2114338,lightTank,1,It04_Fiat_3000
257,579.801,1.118,0.537,1.271,54.396,133954731,AT-SPG,5,R02_SU-85
273,918.848,1.011,0.074,1.288,51.418,258938898,SPG,6,G02_Hummel
289,279.026,1.060,2.163,1.551,56.870,6420208,lightTank,3,A03_M3_Stuart
305,667.643,0.685,2.549,0.696,51.972,54951212,lightTank,7,Ch02_Type62
321,305.234,1.210,0.814,1.642,58.207,1327403,mediumTank,3,F03_D2
337,247.385,1.397,0.933,1.231,56.567,2015113,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.788,1.358,1.183,1.474,57.728,511468,mediumTank,2,J15_Chi_Ni
369,237.905,1.210,1.368,1.519,56.579,1534560,lightTank,2,Cz03_LT_vz35
385,254.331,1.318,1.321,1.305,57.316,1848199,lightTank,2,S03_Strv_M38
401,242.834,0.863,0.960,1.425,55.047,2041573,lightTank,2,Pl01_TKS_20mm
417,280.240,1.288,1.362,1.723,57.210,764525,lightTank,2,It05_Carro_L6_40
513,1028.603,0.977,1.011,0.825,53.411,529059720,heavyTank,7,R01_IS
529,1069.164,0.939,0.985,1.026,53.600,367568742,heavyTank,7,G04_PzVI_Tiger_I
545,199.700,1.549,1.876,1.425,58.025,16436676,lightTank,1,A01_T1_Cunningham
561,1237.574,0.906,1.421,0.708,51.278,1417428,mediumTank,8,Ch01_Type59_Gold
577,204.274,1.461,1.223,1.875,57.900,910937,lightTank,1,F01_RenaultFT
593,246.572,1.363,2.105,1.450,58.097,3205409,lightTank,2,GB14_M2
609,201.392,1.535,1.114,1.736,57.714,2447367,lightTank,1,J01_NC27
625,298.323,0.945,1.051,1.487,56.052,3429249,lightTank,3,Cz10_LT_vz38
641,338.233,1.160,1.346,1.565,56.543,4620063,lightTank,3,S12_Strv_M40
673,301.385,1.486,0.948,1.580,58.894,2041768,mediumTank,2,It06_M14_41
769,264.910,0.943,2.070,1.253,55.982,5111229,lightTank,4,R03_BT-7
785,233.828,1.355,1.496,1.777,57.264,13348129,lightTank,2,G07_Pz35t
801,796.961,0.966,1.023,0.900,53.709,97633569,heavyTank,6,A10_M6
817,1237.212,0.906,1.303,0.698,52.257,104221358,heavyTank,8,Ch03_WZ-111
833,219.673,1.333,0.119,1.343,56.485,3271903,SPG,2,F20_RenaultBS
849,447.753,1.118,0.777,1.587,55.903,132219729,mediumTank,4,GB07_Matilda
865,243.260,1.345,1.440,1.443,56.805,1104034,lightTank,2,J03_Ha_Go
881,373.327,0.957,1.177,1.326,55.884,4886626,mediumTank,4,Cz11_V_8_H
897,389.522,0.990,1.278,1.104,55.318,7705266,mediumTank,4,S04_Lago_I
913,1352.909,0.872,1.007,0.450,53.215,24096439,heavyTank,8,Pl08_50TP_prototyp
929,389.408,1.324,1.097,1.502,56.474,4526140,mediumTank,3,It03_M15_42
1025,232.901,1.312,1.696,1.450,56.832,37984900,lightTank,2,R08_BT-2
1041,581.708,1.109,0.699,1.391,54.182,170885718,AT-SPG,5,G05_StuG_40_AusfG
1057,521.428,1.055,1.368,1.002,54.819,111461716,mediumTank,5,A05_M4_Sherman
1073,912.444,0.910,1.464,0.976,54.369,86844840,mediumTank,7,Ch04_T34_1
1089,394.462,1.146,1.110,1.435,55.730,5186297,heavyTank,4,F04_B1
1105,699.062,0.988,1.860,0.989,54.357,257178190,mediumTank,6,GB21_Cromwell
1121,908.469,0.889,1.005,1.090,51.559,59815142,mediumTank,7,J11_Chi_Ri
1137,486.142,0.851,1.420,1.106,54.404,33880628,mediumTank,5,Cz09_T_24
1153,500.746,0.907,1.173,1.005,53.987,23318361,mediumTank,5,S02_Strv_M42
1169,232.689,1.439,1.530,1.346,58.502,1545873,lightTank,1,Pl14_4TP
1185,447.758,1.129,1.066,0.935,55.607,11679415,mediumTank,4,It07_P26_40
1297,895.221,0.879,1.246,1.186,53.832,124555522,mediumTank,7,G03_PzV_Panther
1313,692.695,0.970,1.417,1.104,54.843,31501860,mediumTank,6,A06_M4A3E8_Sherman
1329,221.737,1.670,1.279,1.755,56.605,4938006,lightTank,1,Ch06_Renault_NC31
1345,246.555,1.384,1.049,2.029,58.479,8306308,lightTank,2,F12_Hotchkiss_H35
1361,298.225,1.128,1.759,1.565,57.360,791664,lightTank,3,GB15_Stuart_I
1377,488.524,0.914,1.186,1.085,54.452,29302135,mediumTank,5,J08_Chi_Nu
1393,717.032,0.915,1.428,1.021,53.325,145022709,mediumTank,6,Cz08_T_25
1409,740.014,0.936,1.088,1.009,53.505,68037919,mediumTank,6,S07_Strv_74
1425,301.587,1.443,1.002,1.441,58.697,1655287,lightTank,2,Pl09_7TP
1441,496.047,0.894,1.075,0.843,54.822,13614224,mediumTank,5,It11_P43
1537,400.498,1.017,1.213,0.999,55.591,81864467,mediumTank,4,R06_T-28
1553,748.718,1.055,0.726,1.257,53.578,94580202,AT-SPG,6,G17_JagdPzIV
1569,937.766,0.917,1.576,1.027,54.263,79083730,mediumTank,7,A07_T20
1585,1053.098,0.819,1.482,0.953,52.169,27415822,mediumTank,8,Ch05_T34_2
1601,249.240,1.324,0.921,2.148,57.321,543745,lightTank,2,F02_D1
1617,384.554,1.025,0.869,1.113,54.902,960872,mediumTank,4,GB17_Grant_I
1633,379.208,0.990,1.242,1.152,55.944,6186438,mediumTank,4,J09_Chi_He
1649,911.328,0.869,1.224,0.867,53.063,105486298,mediumTank,7,Cz05_T34_100
1665,917.326,0.884,1.296,0.765,52.933,95039187,mediumTank,7,S13_Leo
1681,323.306,1.029,1.186,1.207,55.046,897241,lightTank,3,Pl06_10TP
1697,761.144,0.976,1.022,0.689,53.406,62246325,mediumTank,6,It10_P43_bis
1793,1142.425,0.914,0.041,0.791,50.704,157881796,SPG,7,R15_S-51
1809,471.756,1.409,0.610,1.205,56.293,91935145,AT-SPG,4,G09_Hetzer
1825,263.326,1.481,2.447,1.507,57.086,51770986,lightTank,2,A02_M2_lt
1841,1430.372,0.873,1.369,0.722,51.551,65597228,mediumTank,9,Ch18_WZ-120
1889,725.486,0.951,1.061,1.129,52.509,52474011,mediumTank,6,J10_Chi_To
1905,1067.755,0.787,1.044,0.939,51.831,28026907,mediumTank,8,Cz07_TVP_46
1921,1333.018,0.941,0.815,0.667,52.000,127482342,heavyTank,8,S18_EMIL_1951_E1
1937,342.766,0.741,1.488,0.933,53.500,1340752,lightTank,4,Pl07_14TP
1953,927.147,0.932,1.307,0.708,53.451,58718989,mediumTank,7,It09_P43_ter
2049,326.512,0.797,2.402,1.066,55.457,8054514,lightTank,5,R12_A-20
2065,247.928,1.387,1.679,1.628,57.351,41304378,lightTank,2,G06_PzII
2081,229.449,1.248,0.392,1.880,54.380,14172770,SPG,2,A107_T1_HMC
2097,1576.415,0.848,1.235,0.528,51.454,123258881,heavyTank,9,Ch12_111_1_2_3
2113,686.912,1.320,0.109,1.272,54.356,102874615,SPG,5,F28_105_leFH18B2
2129,461.845,0.931,1.627,1.192,55.132,22713406,lightTank,6,GB20_Crusader
2145,339.894,1.273,1.191,1.377,57.507,5371133,lightTank,3,J07_Chi_Ha
2161,1631.507,1.013,1.119,0.741,50.904,225815863,mediumTank,9,Cz02_TVP_T50
2177,1651.614,0.965,0.918,0.535,51.657,110256282,heavyTank,9,S17_EMIL_1952_E2
2193,524.408,0.882,1.204,0.716,54.726,6292331,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.211,0.875,1.089,0.653,50.589,114632655,mediumTank,8,It14_P44_Pantera
2305,999.033,1.017,0.521,0.887,52.688,235401409,AT-SPG,7,R18_SU-152
2321,763.912,1.002,1.140,1.103,54.695,147049642,heavyTank,6,G15_VK3601H
2353,253.953,1.426,1.259,1.524,57.527,6272538,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.636,1.592,1.020,1.607,57.742,45925367,AT-SPG,3,F27_FCM_36Pak40
2385,309.482,1.172,1.005,1.415,56.869,1189752,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.703,1.147,1.569,1.474,56.956,2191948,lightTank,3,J04_Ke_Ni
2417,1872.449,1.039,1.286,0.621,49.321,199363059,mediumTank,10,Cz04_T50_51
2433,1953.430,0.946,1.129,0.464,49.807,44900477,heavyTank,10,S16_Kranvagn
2449,740.208,0.922,0.777,0.721,53.421,16724208,mediumTank,6,Pl10_40TP_Habicha
2465,1661.809,1.046,1.087,0.668,50.367,152611167,mediumTank,9,It12_Prototipo_Standard_B
2561,707.893,0.936,1.337,0.970,53.954,766047758,mediumTank,6,R07_T-34-85
2577,646.584,1.017,1.202,1.101,54.798,52217782,mediumTank,5,G13_VK3001H
2593,1703.402,0.968,0.676,0.571,50.712,419490147,AT-SPG,9,A14_T30
2625,785.270,0.890,0.912,0.858,53.429,102985720,heavyTank,6,F06_ARL_44
2657,1116.380,0.816,1.145,1.011,51.175,70152825,mediumTank,8,J13_STA_1
2689,312.521,1.091,0.509,1.636,50.416,72020,AT-SPG,2,S09_L_120_TD
2705,1068.011,0.957,1.034,0.632,53.516,35332056,heavyTank,7,Pl11_45TP_Habicha
2721,1982.355,1.124,1.116,0.616,49.636,173099209,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.397,1.039,1.045,0.779,53.742,704657069,heavyTank,6,R106_KV85
2833,351.537,1.174,0.165,1.330,57.232,3378224,SPG,3,G11_Bison_I
2849,1247.627,0.788,0.819,0.711,50.823,817880542,heavyTank,8,A13_T34_hvy
2865,1225.421,0.840,1.087,0.789,53.006,71664879,heavyTank,8,Ch11_110
2881,288.077,0.813,0.820,1.177,56.101,4219505,lightTank,4,F14_AMX40
2897,624.642,1.119,0.866,1.328,55.735,48613515,heavyTank,5,GB08_Churchill_I
2913,364.638,0.976,1.684,1.174,55.485,13852865,lightTank,4,J06_Ke_Ho
2945,392.755,1.371,0.576,1.488,56.498,2261198,AT-SPG,3,S20_Ikv_72
2961,1304.668,0.832,0.965,0.515,51.661,52946980,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.922,0.974,0.925,0.437,49.654,5767845,heavyTank,10,It15_Rinoceronte
3073,281.395,1.084,1.360,1.210,56.155,13598171,lightTank,3,R22_T-46
3089,225.484,1.623,1.797,1.601,57.759,32043604,lightTank,1,G12_Ltraktor
3105,361.572,1.032,0.842,1.048,55.310,8204625,mediumTank,4,A04_M3_Grant
3121,340.235,0.913,2.262,1.109,55.379,23993091,lightTank,4,Ch09_M5
3137,1308.996,0.997,0.900,0.959,51.344,264162400,heavyTank,8,F08_AMX_50_100
3153,1010.182,0.936,0.834,1.237,55.041,48103119,heavyTank,7,GB10_Black_Prince
3169,243.777,1.169,1.205,1.523,56.056,5503923,lightTank,2,J02_Te_Ke
3201,453.977,1.174,0.634,1.358,55.335,1636906,AT-SPG,4,S19_Sav_M43
3217,1654.383,0.881,0.942,0.432,52.114,57609479,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.461,0.894,0.997,0.680,53.629,7510857,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.767,1.639,1.210,1.663,57.411,38869341,lightTank,1,R11_MS-1
3345,335.467,1.322,1.288,1.516,58.199,25489539,lightTank,3,G08_Pz38t
3361,617.717,1.142,1.135,1.198,55.573,70509259,heavyTank,5,A09_T1_hvy
3377,701.439,0.695,2.307,0.707,52.000,74271474,lightTank,7,Ch16_WZ_131
3393,389.693,1.080,0.138,1.874,52.218,8239783,SPG,3,F21_Lorraine39_L_AM
3409,286.608,1.082,0.123,1.592,55.734,1056993,SPG,3,GB27_Sexton
3425,1544.034,0.919,1.121,0.778,50.406,75098653,mediumTank,9,J14_Type_61
3457,530.189,1.071,0.828,1.065,55.016,8850577,AT-SPG,5,S14_Ikv_103
3473,2070.510,0.928,0.947,0.345,50.625,71679077,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.949,0.917,0.988,0.460,51.122,18094023,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.118,1.083,0.727,1.043,53.264,481310082,AT-SPG,6,R17_SU-100
3601,300.746,1.746,0.895,1.697,58.313,15808201,AT-SPG,2,G21_PanzerJager_I
3617,472.937,0.873,0.116,1.740,49.641,40176460,SPG,3,A16_M7_Priest
3633,1065.934,0.992,1.076,0.797,54.268,114812761,heavyTank,7,Ch10_IS2
3649,1772.571,1.069,1.683,0.773,48.768,586720892,mediumTank,10,F18_Bat_Chatillon25t
3665,736.347,0.946,1.014,1.067,52.859,17188402,mediumTank,6,GB19_Sherman_Firefly
3681,1871.825,0.971,1.312,0.667,50.121,87653140,mediumTank,10,J16_ST_B1
3713,768.798,0.955,0.604,1.040,53.012,64947949,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.074,0.877,1.323,0.813,53.171,2049916,mediumTank,5,Pl17_DS_PZlnz
3745,1370.802,0.895,1.019,0.498,51.505,22211310,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.491,1.239,0.121,1.425,54.623,11952951,SPG,2,R16_SU-18
3857,1037.651,1.001,0.682,1.046,53.030,220902723,AT-SPG,7,G18_JagdPanther
3873,1130.509,0.991,1.070,0.969,53.991,499805397,heavyTank,7,A11_T29
3889,840.853,0.658,2.482,0.646,51.670,93974247,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.437,0.956,0.852,0.774,50.290,170474825,heavyTank,9,F09_AMX_50_120
3921,1265.046,0.828,1.040,0.800,52.535,105590087,heavyTank,8,GB11_Caernarvon
3937,2015.526,0.889,0.792,0.443,50.892,71569485,heavyTank,10,J20_Type_2605
3969,976.136,0.940,0.580,1.105,52.337,38455705,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.411,0.947,0.967,0.643,52.821,5968061,mediumTank,6,Pl18_BUGI
4097,1289.726,0.902,0.020,0.756,50.997,237147648,SPG,8,R27_SU-14
4113,890.423,0.947,1.551,1.036,53.596,47566058,mediumTank,7,G24_VK3002DB
4129,834.140,1.002,0.078,1.424,51.353,97101366,SPG,5,A18_M41
4145,1802.951,0.925,1.277,0.638,49.727,49304458,mediumTank,10,Ch19_121
4161,623.057,1.117,0.098,2.236,53.270,34763935,SPG,5,F22_AMX_105AM
4193,1519.886,0.804,0.694,0.485,51.703,104215305,heavyTank,9,J25_Type_4
4225,1344.838,0.915,0.572,0.908,50.502,138072535,AT-SPG,8,S21_UDES_03
4241,1006.710,0.886,1.294,0.644,53.134,10564213,mediumTank,7,Pl20_CS_44
4353,1060.617,0.819,1.423,0.878,52.012,315432354,mediumTank,8,R20_T-44
4369,375.567,1.028,1.875,1.104,57.253,5873011,mediumTank,4,G10_PzIII_AusfJ
4385,1238.568,0.864,1.162,0.944,52.394,189696343,heavyTank,8,A12_T32
4401,326.386,1.274,1.201,1.453,57.532,10189545,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.014,1.000,1.149,1.029,54.319,7524430,mediumTank,5,F11_Renault_G1R
4433,1635.042,0.852,1.027,0.602,51.533,195601274,heavyTank,9,GB12_Conqueror
4449,377.516,1.084,0.724,1.095,54.124,2344150,heavyTank,4,J22_Type_95
4481,1709.002,0.978,0.570,0.895,50.655,131692818,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.249,0.762,1.003,0.661,50.108,6509503,mediumTank,8,Pl23_CS_53
4609,239.424,1.382,1.081,1.836,57.281,17464361,lightTank,2,R09_T-26
4625,404.868,1.015,0.166,1.632,53.915,13526274,SPG,4,G22_Sturmpanzer_II
4641,390.568,1.011,0.127,1.583,53.573,20267149,SPG,4,A17_M37
4657,485.974,0.995,1.381,1.153,54.256,93362911,mediumTank,5,Ch21_T34
4673,924.025,1.036,0.076,1.478,52.658,182424466,SPG,6,F23_AMX_13F3AM
4689,764.696,0.982,0.732,1.211,54.550,40230720,heavyTank,6,GB09_Churchill_VII
4705,345.856,1.159,0.722,1.083,54.623,531915,heavyTank,3,J21_Type_91
4737,2042.934,1.031,0.620,0.836,50.506,74781515,AT-SPG,10,S11_Strv_103B
4865,544.911,0.956,0.098,1.433,50.717,119565605,SPG,4,R14_SU-5
4881,346.576,1.215,1.789,1.225,57.407,16276032,lightTank,3,G102_Pz_III
4897,322.354,1.300,1.409,1.217,56.795,19508204,mediumTank,3,A25_M2_med
4913,501.363,0.727,2.387,0.766,52.592,38823864,lightTank,6,Ch15_59_16
4929,976.443,0.757,2.305,0.712,51.176,247852198,lightTank,9,F17_AMX_13_90
4945,345.355,0.866,0.782,1.369,55.105,13437201,lightTank,3,GB04_Valentine
4961,1258.466,0.796,0.742,0.646,52.579,116311038,heavyTank,8,J27_O_I_120
4993,1222.785,0.854,1.199,0.656,51.395,47309596,mediumTank,8,S29_UDES_14_5
5121,293.874,1.644,0.435,1.781,58.570,6521602,AT-SPG,2,R10_AT-1
5137,1240.142,0.835,0.958,0.899,51.805,350038743,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.271,0.846,2.293,1.086,56.434,3187727,lightTank,4,A22_M5_Stuart
5169,688.059,0.955,1.471,1.052,54.065,103823418,mediumTank,6,Ch20_Type58
5185,684.867,0.752,2.152,0.816,52.140,169534206,lightTank,7,F16_AMX_13_75
5201,253.838,1.428,1.257,1.451,57.129,3652289,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.590,0.951,0.971,0.648,54.911,181267002,heavyTank,7,J28_O_I_100
5249,1544.051,0.901,1.157,0.664,50.855,34569422,mediumTank,9,S27_UDES_16
5265,1897.050,0.972,1.575,0.639,51.090,6140969,mediumTank,10,Pl21_CS_63
5377,1269.614,0.879,1.007,0.798,51.606,1528873143,heavyTank,8,R19_IS-3
5393,396.973,0.693,2.301,0.743,53.857,49594544,lightTank,5,G26_VK1602
5409,379.222,0.792,1.927,0.934,53.719,36585199,lightTank,5,A23_M7_med
5425,1810.007,0.858,1.336,0.556,49.908,27455082,heavyTank,10,Ch22_113
5457,874.835,0.927,1.612,1.078,53.066,68002243,mediumTank,7,GB22_Comet
5473,832.262,1.042,0.798,0.650,54.284,267135736,heavyTank,6,J24_Mi_To_130_tons
5505,1893.837,0.968,1.141,0.592,50.412,17624017,mediumTank,10,S28_UDES_15_16
5633,971.600,1.033,0.066,1.189,51.191,233923321,SPG,6,R26_SU-8
5649,634.842,1.079,0.101,1.579,52.956,208596297,SPG,5,G23_Grille
5665,236.777,1.333,1.541,1.482,57.541,5836988,mediumTank,2,A24_T2_med
5681,1039.270,0.686,2.467,0.617,50.061,14984081,lightTank,9,Ch28_WZ_132A
5697,1423.029,0.986,1.400,0.884,50.752,216867413,mediumTank,9,F75_Char_de_25t
5713,1517.488,0.869,1.230,0.799,50.837,95643300,mediumTank,9,GB24_Centurion_Mk3
5729,706.925,1.263,1.147,0.851,54.876,101689576,heavyTank,5,J23_Mi_To
5889,1076.319,0.988,0.827,0.813,53.845,166175470,heavyTank,7,R39_KV-3
5905,358.482,1.004,0.149,1.610,52.111,7987636,SPG,3,G19_Wespe
5921,1112.161,0.826,1.391,1.021,52.000,69927904,mediumTank,8,A35_Pershing
5937,1300.230,0.731,2.599,0.587,48.701,5338350,lightTank,10,Ch29_Type_62C_prot
5953,291.794,1.090,0.897,1.646,57.455,463125,lightTank,3,F13_AMX38
5969,1103.703,0.774,1.251,0.924,52.529,71820349,mediumTank,8,GB23_Centurion
5985,252.486,1.450,1.179,1.198,57.519,997346,mediumTank,2,J26_Type_89
6145,1851.424,0.876,1.085,0.657,49.521,197555484,heavyTank,10,R90_IS_4M
6161,350.079,0.888,2.531,1.100,56.125,71865262,lightTank,4,G25_PzII_Luchs
6177,280.056,1.844,1.064,1.596,56.829,80507298,AT-SPG,2,A46_T3
6193,1945.204,0.889,1.243,0.474,49.382,30194041,heavyTank,10,Ch41_WZ_111_5A
6209,1912.636,0.998,0.946,0.666,48.518,169282815,heavyTank,10,F10_AMX_50B
6225,1844.161,0.868,1.042,0.636,49.131,46918332,heavyTank,10,GB13_FV215b
6401,385.100,1.432,0.781,1.632,57.098,10015995,AT-SPG,4,R24_SU-76
6417,469.803,0.933,1.549,1.033,54.950,29202732,mediumTank,5,G28_PzIII_IV
6433,360.836,1.455,1.156,1.360,58.146,7164856,AT-SPG,3,A109_T56_GMC
6449,320.336,1.613,0.441,1.310,59.286,619891,AT-SPG,2,Ch30_T-26G_FT
6465,522.349,0.680,1.966,0.712,52.243,206147526,lightTank,6,F15_AMX_12t
6481,331.486,0.886,1.704,1.049,55.206,20489178,lightTank,5,GB60_Covenanter
6657,858.513,0.913,1.427,1.070,53.931,180394774,mediumTank,7,R23_T-43
6673,390.707,1.369,0.909,1.550,58.793,22749879,AT-SPG,3,G20_Marder_II
6705,395.435,1.504,0.609,1.339,56.840,1501824,AT-SPG,3,Ch31_M3G_FT
6721,642.321,1.145,0.868,1.054,55.431,49769115,heavyTank,5,F05_BDR_G1B
6913,497.663,1.305,0.816,1.411,55.987,88292891,AT-SPG,4,R25_GAZ-74b
6929,1864.807,0.889,0.841,0.577,51.741,91696589,heavyTank,10,G42_Maus
6945,580.582,1.121,0.937,1.354,54.957,65137372,AT-SPG,5,A30_M10_Wolverine
6961,565.074,1.409,0.675,1.184,56.719,11465273,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.639,0.880,0.934,0.995,53.532,69883143,heavyTank,7,F07_AMX_M4_1945
6993,294.888,1.335,0.910,1.086,56.349,11089676,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.354,0.852,1.242,0.577,49.597,677707684,heavyTank,10,R45_IS-7
7185,730.110,0.943,1.250,0.879,54.241,95946294,heavyTank,6,G27_VK3001P
7201,792.670,1.004,0.836,1.113,53.975,72670669,AT-SPG,6,A31_M36_Slagger
7217,601.545,1.071,0.502,0.904,54.754,5709782,AT-SPG,5,Ch33_60G_FT
7233,1099.524,0.903,0.062,1.181,51.514,172006235,SPG,7,F24_Lorraine155_50
7249,1801.416,0.909,1.338,0.689,49.397,59955366,mediumTank,10,GB86_Centurion_Action_X
7425,1391.847,1.045,0.509,0.787,50.393,627217666,AT-SPG,8,R47_ISU-152
7441,1535.964,0.843,0.920,0.609,51.753,152634768,heavyTank,9,G58_VK4502P
7457,1295.066,0.877,0.034,0.848,51.145,327173453,SPG,8,A37_M40M43
7473,795.669,1.037,0.629,0.867,53.833,24785242,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.488,0.875,0.053,1.026,50.908,230097658,SPG,8,F25_Lorraine155_51
7505,326.262,1.223,1.636,1.124,56.971,23680534,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.636,1.198,0.123,1.790,53.598,85456881,SPG,3,R66_SU-26
7697,1384.280,1.006,0.573,0.952,51.663,232210829,AT-SPG,8,G37_Ferdinand
7713,498.692,1.298,0.944,1.473,56.469,50410219,AT-SPG,4,A29_T40
7729,1024.699,1.075,0.613,0.867,53.458,25913633,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.118,1.789,0.738,1.812,58.550,1570029,AT-SPG,2,F30_RenaultFT_AC
7761,246.483,1.387,1.758,1.286,57.080,36217773,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.418,0.890,1.574,0.799,50.979,462619203,mediumTank,9,R40_T-54
7953,1735.665,1.024,0.594,0.762,51.154,296814288,AT-SPG,9,G44_JagdTiger
7969,1072.147,0.928,0.049,1.048,51.842,198892049,SPG,7,A32_M12
7985,1318.889,0.936,0.455,0.665,50.938,18874956,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.293,1.485,0.730,1.731,57.497,5366477,AT-SPG,4,GB42_Valentine_AT
8081,1579.310,0.936,1.137,0.631,50.977,12271337,mediumTank,9,Pl22_CS_59
8193,1825.927,1.113,0.601,0.772,50.470,479711803,AT-SPG,9,R53_Object_704
8209,346.326,0.925,2.227,1.200,56.835,8853744,lightTank,4,G52_Pz38_NA
8225,1359.403,0.971,0.546,0.873,52.583,80727423,AT-SPG,8,A39_T28
8241,1770.803,1.053,0.491,0.577,51.633,23977607,AT-SPG,9,Ch37_WZ111G_FT
8257,362.891,1.383,0.896,1.797,58.871,2439889,AT-SPG,3,F52_RenaultUE57
8273,278.409,1.640,1.126,1.551,58.171,2128351,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.539,0.913,0.025,0.770,50.294,248624320,SPG,9,R51_Object_212
8465,1098.001,0.806,1.211,0.957,52.267,89265507,mediumTank,8,G64_Panther_II
8481,1637.705,0.804,0.026,0.610,49.852,121785194,SPG,10,A38_T92
8497,1993.371,0.998,0.601,0.550,50.707,2549070,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.511,0.960,0.610,1.191,52.457,95301054,AT-SPG,8,GB72_AT15
8705,1638.341,0.857,0.034,0.737,49.620,353425267,SPG,10,R52_Object_261
8721,1461.725,0.873,0.030,0.722,50.447,175257149,SPG,9,G45_G_Tiger
8737,1773.995,1.059,0.562,0.553,53.338,137715203,AT-SPG,9,A40_T95
8785,545.844,1.095,0.739,1.693,56.921,43042753,AT-SPG,5,GB73_AT2
8961,844.442,0.903,1.452,1.007,54.360,54316050,mediumTank,7,R46_KV-13
8977,1131.346,0.957,0.043,0.989,51.230,493190886,SPG,7,G49_G_Panther
8993,1519.582,0.919,1.352,0.750,50.841,88351422,mediumTank,9,A63_M46_Patton
9041,447.301,1.217,1.153,1.571,56.675,10323557,AT-SPG,4,GB57_Alecto
9217,1299.026,0.974,1.087,0.795,51.932,389844213,heavyTank,8,R61_Object252
9233,1650.680,0.850,0.028,0.616,50.077,143321557,SPG,10,G61_G_E
9249,1036.141,1.017,0.754,1.112,53.281,48673442,AT-SPG,7,A64_T25_AT
9297,1982.161,1.039,0.496,0.465,49.358,107231237,AT-SPG,10,GB48_FV215b_183
9473,378.171,0.806,2.406,1.002,55.076,6210230,lightTank,5,R41_T-50
9489,1883.735,0.894,0.935,0.487,50.096,404827855,heavyTank,10,G56_E-100
9505,1525.188,0.847,1.064,0.718,50.508,242337809,heavyTank,9,A66_M103
9553,759.147,1.005,0.653,1.364,55.687,63498620,AT-SPG,6,GB74_AT8
9745,1559.726,0.873,0.975,0.704,51.532,480931775,heavyTank,9,G55_E-75
9761,402.443,0.614,2.600,0.709,53.280,77153371,lightTank,5,A34_M24_Chaffee
9793,456.857,1.272,0.559,1.186,56.534,2828048,AT-SPG,4,F32_Somua_Sau_40
9809,750.719,0.935,0.415,1.109,53.154,2019862,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.328,0.914,0.816,0.875,51.357,106592302,AT-SPG,8,R58_SU-101
10001,491.826,0.631,2.396,0.640,52.428,39839080,lightTank,6,G66_VK2801
10017,704.546,0.983,1.128,1.100,54.395,73207835,mediumTank,6,A36_Sherman_Jumbo
10049,616.817,1.173,0.710,1.310,54.142,70265505,AT-SPG,5,F33_S_35CA
10065,1094.437,1.029,0.640,1.273,55.406,92610723,AT-SPG,7,GB75_AT7
10241,1017.974,1.001,0.845,1.078,53.335,123769745,AT-SPG,7,R74_SU100M1
10257,1556.091,0.914,1.276,0.720,51.340,203146879,mediumTank,9,G54_E-50
10273,465.296,1.188,1.214,1.550,56.977,29960042,AT-SPG,4,A57_M8A1
10497,824.609,1.043,0.696,0.647,53.410,501881699,heavyTank,6,R77_KV2
