tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.539,0.973,1.366,1.105,54.946,224037649,mediumTank,5,R04_T-34
33,599.961,1.237,1.542,1.193,56.067,24783714,heavyTank,5,A21_T14
49,1111.211,0.886,1.588,0.905,51.757,478006101,mediumTank,8,Ch01_Type59
81,219.173,1.682,0.918,1.265,57.647,5844922,mediumTank,1,GB01_Medium_Mark_I
113,213.470,1.605,0.845,1.112,58.548,2600913,lightTank,1,Cz06_Kolohousenka
129,204.980,1.510,1.335,1.167,58.809,1523267,lightTank,1,S05_Strv_M21_29
145,768.345,0.979,1.328,0.780,54.671,8466579,mediumTank,6,Pl03_PzV_Poland
161,217.109,1.691,1.015,1.515,58.271,1814440,lightTank,1,It04_Fiat_3000
257,580.654,1.116,0.535,1.258,54.396,143800799,AT-SPG,5,R02_SU-85
273,922.776,1.010,0.074,1.275,51.378,269918610,SPG,6,G02_Hummel
289,269.727,1.071,2.175,1.507,57.057,6200792,lightTank,3,A03_M3_Stuart
305,669.670,0.682,2.515,0.684,51.851,56115287,lightTank,7,Ch02_Type62
321,298.136,1.216,0.816,1.633,58.377,1400084,mediumTank,3,F03_D2
337,245.461,1.406,0.929,1.216,56.775,2105526,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.406,1.371,1.195,1.468,58.006,546573,mediumTank,2,J15_Chi_Ni
369,228.649,1.218,1.384,1.478,56.737,1575892,lightTank,2,Cz03_LT_vz35
385,243.721,1.326,1.327,1.259,57.424,1819485,lightTank,2,S03_Strv_M38
401,209.824,1.038,1.072,1.400,57.067,852753,lightTank,2,Pl01_TKS_20mm
417,241.259,1.284,1.404,1.679,57.685,590365,lightTank,2,It05_Carro_L6_40
513,1034.135,0.976,1.007,0.816,53.405,564714560,heavyTank,7,R01_IS
529,1071.599,0.937,0.981,1.018,53.577,383597699,heavyTank,7,G04_PzVI_Tiger_I
545,199.354,1.550,1.855,1.402,58.066,17255960,lightTank,1,A01_T1_Cunningham
561,1286.493,0.963,1.446,0.702,52.046,445660,mediumTank,8,Ch01_Type59_Gold
577,202.366,1.481,1.218,1.886,57.906,941064,lightTank,1,F01_RenaultFT
593,242.892,1.365,2.100,1.424,58.186,3219725,lightTank,2,GB14_M2
609,196.385,1.555,1.110,1.739,57.750,2406799,lightTank,1,J01_NC27
625,282.555,0.959,1.067,1.477,56.619,3266999,lightTank,3,Cz10_LT_vz38
641,322.394,1.170,1.362,1.520,56.756,4222047,lightTank,3,S12_Strv_M40
673,274.353,1.491,0.966,1.513,59.010,1720505,mediumTank,2,It06_M14_41
769,259.851,0.985,1.936,1.283,56.065,5176408,lightTank,4,R03_BT-7
785,233.884,1.355,1.492,1.759,57.244,14317661,lightTank,2,G07_Pz35t
801,798.324,0.965,1.018,0.890,53.712,104679587,heavyTank,6,A10_M6
817,1245.859,0.912,1.302,0.692,52.327,108067344,heavyTank,8,Ch03_WZ-111
833,220.919,1.337,0.119,1.357,56.493,3489749,SPG,2,F20_RenaultBS
849,440.276,1.116,0.771,1.576,55.980,131359245,mediumTank,4,GB07_Matilda
865,236.417,1.350,1.454,1.410,56.873,1142078,lightTank,2,J03_Ha_Go
881,369.856,0.958,1.163,1.323,55.933,5190938,mediumTank,4,Cz11_V_8_H
897,383.197,0.991,1.269,1.097,55.467,7898222,mediumTank,4,S04_Lago_I
913,1373.130,0.884,1.012,0.449,53.385,17276403,heavyTank,8,Pl08_50TP_prototyp
929,358.445,1.327,1.105,1.438,56.870,3587583,mediumTank,3,It03_M15_42
1025,230.314,1.311,1.684,1.427,56.805,39734544,lightTank,2,R08_BT-2
1041,582.640,1.109,0.698,1.378,54.198,179536345,AT-SPG,5,G05_StuG_40_AusfG
1057,523.334,1.056,1.363,0.985,54.836,118006421,mediumTank,5,A05_M4_Sherman
1073,914.331,0.908,1.462,0.962,54.346,92024417,mediumTank,7,Ch04_T34_1
1089,382.370,1.142,1.099,1.445,55.846,5179768,heavyTank,4,F04_B1
1105,700.303,0.986,1.850,0.976,54.452,276027013,mediumTank,6,GB21_Cromwell
1121,911.579,0.890,1.006,1.077,51.483,63077312,mediumTank,7,J11_Chi_Ri
1137,486.730,0.850,1.413,1.093,54.406,37150680,mediumTank,5,Cz09_T_24
1153,501.726,0.908,1.167,0.995,54.019,25194879,mediumTank,5,S02_Strv_M42
1169,213.514,1.526,1.529,1.328,58.852,1178694,lightTank,1,Pl14_4TP
1185,426.316,1.127,1.047,0.909,55.605,10389048,mediumTank,4,It07_P26_40
1297,899.806,0.879,1.242,1.169,53.855,130695848,mediumTank,7,G03_PzV_Panther
1313,694.661,0.971,1.415,1.085,54.907,32776214,mediumTank,6,A06_M4A3E8_Sherman
1329,221.219,1.674,1.272,1.738,56.542,5169931,lightTank,1,Ch06_Renault_NC31
1345,238.247,1.389,1.052,2.004,58.557,8374379,lightTank,2,F12_Hotchkiss_H35
1361,295.383,1.123,1.757,1.521,57.305,802218,lightTank,3,GB15_Stuart_I
1377,487.699,0.915,1.182,1.083,54.450,31393180,mediumTank,5,J08_Chi_Nu
1393,715.974,0.917,1.426,1.016,53.437,143766792,mediumTank,6,Cz08_T_25
1409,744.003,0.939,1.086,0.997,53.591,70413049,mediumTank,6,S07_Strv_74
1425,273.570,1.454,1.022,1.372,58.798,1342217,lightTank,2,Pl09_7TP
1441,491.415,0.900,1.066,0.835,54.915,13217635,mediumTank,5,It11_P43
1537,395.196,1.012,1.204,0.992,55.570,82274160,mediumTank,4,R06_T-28
1553,750.342,1.053,0.725,1.245,53.567,98520934,AT-SPG,6,G17_JagdPzIV
1569,944.661,0.920,1.576,1.011,54.309,82178400,mediumTank,7,A07_T20
1585,1044.279,0.816,1.501,0.953,52.252,28215165,mediumTank,8,Ch05_T34_2
1601,233.636,1.340,0.946,2.113,57.421,557193,lightTank,2,F02_D1
1617,381.960,1.020,0.863,1.103,55.013,1041217,mediumTank,4,GB17_Grant_I
1633,373.506,0.988,1.232,1.160,55.969,6431770,mediumTank,4,J09_Chi_He
1649,918.007,0.871,1.221,0.853,53.071,111803842,mediumTank,7,Cz05_T34_100
1665,926.058,0.890,1.293,0.754,52.937,96494837,mediumTank,7,S13_Leo
1681,303.158,1.073,1.203,1.183,55.572,730812,lightTank,3,Pl06_10TP
1697,749.207,0.985,1.012,0.685,53.667,45694550,mediumTank,6,It10_P43_bis
1793,1148.633,0.913,0.042,0.778,50.611,162622284,SPG,7,R15_S-51
1809,457.710,1.417,0.607,1.204,56.534,87717472,AT-SPG,4,G09_Hetzer
1825,254.443,1.491,2.452,1.466,57.347,51391753,lightTank,2,A02_M2_lt
1841,1432.997,0.874,1.365,0.715,51.504,69436106,mediumTank,9,Ch18_WZ-120
1889,726.476,0.950,1.059,1.115,52.500,55934872,mediumTank,6,J10_Chi_To
1905,1072.194,0.786,1.042,0.917,51.785,31898773,mediumTank,8,Cz07_TVP_46
1921,1349.007,0.950,0.825,0.667,52.255,122804569,heavyTank,8,S18_EMIL_1951_E1
1937,332.529,0.802,1.469,0.930,54.673,735925,lightTank,4,Pl07_14TP
1953,940.747,0.941,1.305,0.697,53.484,55753879,mediumTank,7,It09_P43_ter
2049,314.282,0.818,2.303,1.080,55.830,8411154,lightTank,5,R12_A-20
2065,239.795,1.386,1.689,1.601,57.377,41942156,lightTank,2,G06_PzII
2081,230.039,1.246,0.389,1.860,54.390,15208461,SPG,2,A107_T1_HMC
2097,1593.828,0.855,1.231,0.523,51.460,127035995,heavyTank,9,Ch12_111_1_2_3
2113,667.128,1.328,0.110,1.304,54.625,96758804,SPG,5,F28_105_leFH18B2
2129,459.841,0.942,1.598,1.200,55.237,24413882,lightTank,6,GB20_Crusader
2145,329.250,1.267,1.187,1.348,57.462,5508539,lightTank,3,J07_Chi_Ha
2161,1657.640,1.024,1.116,0.737,51.107,205875656,mediumTank,9,Cz02_TVP_T50
2177,1643.827,0.962,0.925,0.545,51.715,94628509,heavyTank,9,S17_EMIL_1952_E2
2193,518.152,0.888,1.186,0.708,54.892,5916124,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.125,0.888,1.088,0.638,50.920,94796216,mediumTank,8,It14_P44_Pantera
2305,1001.965,1.015,0.520,0.875,52.637,252874792,AT-SPG,7,R18_SU-152
2321,761.964,0.997,1.132,1.092,54.689,155890527,heavyTank,6,G15_VK3601H
2353,247.226,1.431,1.264,1.495,57.515,6499145,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.205,1.592,1.039,1.593,57.979,45944405,AT-SPG,3,F27_FCM_36Pak40
2385,305.182,1.175,1.003,1.390,57.085,1222847,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.966,1.144,1.565,1.441,56.983,2345410,lightTank,3,J04_Ke_Ni
2417,1899.502,1.048,1.309,0.629,49.038,161595557,mediumTank,10,Cz04_T50_51
2433,1930.633,0.940,1.137,0.488,49.723,30306403,heavyTank,10,S16_Kranvagn
2449,740.457,0.928,0.769,0.714,53.588,15009169,mediumTank,6,Pl10_40TP_Habicha
2465,1708.255,1.069,1.087,0.657,50.735,116303691,mediumTank,9,It12_Prototipo_Standard_B
2561,708.084,0.934,1.332,0.964,54.004,795544275,mediumTank,6,R07_T-34-85
2577,646.440,1.014,1.197,1.093,54.781,54442380,mediumTank,5,G13_VK3001H
2593,1714.168,0.973,0.677,0.575,50.631,391889864,AT-SPG,9,A14_T30
2625,785.932,0.889,0.907,0.848,53.446,110660359,heavyTank,6,F06_ARL_44
2657,1123.458,0.819,1.169,1.008,51.134,70943642,mediumTank,8,J13_STA_1
2689,299.878,1.276,0.561,1.429,54.483,42457,AT-SPG,2,S09_L_120_TD
2705,1077.866,0.968,1.030,0.628,53.554,30241979,heavyTank,7,Pl11_45TP_Habicha
2721,2060.831,1.160,1.110,0.614,49.775,110925626,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.180,1.027,1.030,0.767,53.798,777313192,heavyTank,6,R106_KV85
2833,347.122,1.170,0.169,1.311,57.735,3245742,SPG,3,G11_Bison_I
2849,1252.719,0.789,0.817,0.702,50.820,876734602,heavyTank,8,A13_T34_hvy
2865,1227.627,0.837,1.080,0.779,52.990,78888719,heavyTank,8,Ch11_110
2881,283.388,0.816,0.808,1.186,56.259,4494127,lightTank,4,F14_AMX40
2897,625.296,1.117,0.862,1.316,55.734,52350493,heavyTank,5,GB08_Churchill_I
2913,363.993,0.975,1.676,1.157,55.490,14560436,lightTank,4,J06_Ke_Ho
2945,371.181,1.406,0.597,1.489,57.782,2051532,AT-SPG,3,S20_Ikv_72
2961,1323.440,0.842,0.968,0.509,51.775,40450885,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.222,1.083,1.354,1.201,56.228,13224019,lightTank,3,R22_T-46
3089,221.398,1.630,1.802,1.575,57.811,32562120,lightTank,1,G12_Ltraktor
3105,363.615,1.031,0.838,1.046,55.342,8969588,mediumTank,4,A04_M3_Grant
3121,333.739,0.905,2.229,1.088,55.261,24209437,lightTank,4,Ch09_M5
3137,1314.601,0.998,0.895,0.955,51.434,284039809,heavyTank,8,F08_AMX_50_100
3153,1013.006,0.935,0.832,1.215,55.009,53125675,heavyTank,7,GB10_Black_Prince
3169,220.305,1.222,1.248,1.518,56.586,4713611,lightTank,2,J02_Te_Ke
3201,439.413,1.197,0.633,1.429,55.794,1489200,AT-SPG,4,S19_Sav_M43
3217,1681.112,0.894,0.944,0.434,52.329,40981847,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.958,1.643,1.209,1.644,57.405,41092212,lightTank,1,R11_MS-1
3345,330.169,1.323,1.286,1.474,58.337,25628727,lightTank,3,G08_Pz38t
3361,617.131,1.140,1.129,1.187,55.576,74666477,heavyTank,5,A09_T1_hvy
3377,709.480,0.697,2.304,0.694,52.043,79498449,lightTank,7,Ch16_WZ_131
3393,390.458,1.078,0.138,1.864,52.218,8942846,SPG,3,F21_Lorraine39_L_AM
3409,286.912,1.101,0.126,1.639,56.042,1068386,SPG,3,GB27_Sexton
3425,1542.264,0.913,1.118,0.777,50.423,66613861,mediumTank,9,J14_Type_61
3457,527.742,1.073,0.823,1.057,55.075,9595035,AT-SPG,5,S14_Ikv_103
3473,2102.172,0.946,0.940,0.351,50.954,33493832,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.766,1.082,0.726,1.033,53.273,500845234,AT-SPG,6,R17_SU-100
3601,298.288,1.753,0.898,1.688,58.321,16389532,AT-SPG,2,G21_PanzerJager_I
3617,474.236,0.871,0.115,1.723,49.630,43402814,SPG,3,A16_M7_Priest
3633,1071.128,0.993,1.073,0.784,54.268,123243274,heavyTank,7,Ch10_IS2
3649,1784.544,1.071,1.693,0.773,48.730,611578528,mediumTank,10,F18_Bat_Chatillon25t
3665,740.629,0.947,1.011,1.052,52.867,18398109,mediumTank,6,GB19_Sherman_Firefly
3681,1859.858,0.973,1.304,0.695,49.867,55624031,mediumTank,10,J16_ST_B1
3713,772.697,0.957,0.603,1.029,53.076,69499172,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.633,1.244,0.121,1.419,54.629,12579774,SPG,2,R16_SU-18
3857,1042.435,1.000,0.681,1.034,53.017,234647098,AT-SPG,7,G18_JagdPanther
3873,1136.534,0.993,1.065,0.960,53.972,520990303,heavyTank,7,A11_T29
3889,850.080,0.662,2.482,0.637,51.717,101470950,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.121,0.959,0.850,0.766,50.312,177832165,heavyTank,9,F09_AMX_50_120
3921,1273.164,0.830,1.040,0.803,52.596,102273492,heavyTank,8,GB11_Caernarvon
3937,2058.189,0.901,0.794,0.436,51.071,71186855,heavyTank,10,J20_Type_2605
3969,982.090,0.941,0.580,1.091,52.278,42622907,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.498,0.908,0.020,0.745,50.995,232405333,SPG,8,R27_SU-14
4113,890.492,0.945,1.545,1.027,53.502,47678789,mediumTank,7,G24_VK3002DB
4129,837.685,1.002,0.078,1.406,51.341,104288085,SPG,5,A18_M41
4145,1793.060,0.921,1.273,0.652,49.267,45496582,mediumTank,10,Ch19_121
4161,623.363,1.113,0.098,2.211,53.264,37549315,SPG,5,F22_AMX_105AM
4193,1534.838,0.807,0.694,0.474,51.761,112090407,heavyTank,9,J25_Type_4
4225,1361.628,0.921,0.577,0.899,50.566,131216028,AT-SPG,8,S21_UDES_03
4353,1067.247,0.820,1.426,0.866,52.116,334630138,mediumTank,8,R20_T-44
4369,361.208,1.032,1.834,1.127,57.541,5636100,mediumTank,4,G10_PzIII_AusfJ
4385,1239.054,0.861,1.156,0.933,52.408,205297424,heavyTank,8,A12_T32
4401,323.090,1.273,1.199,1.439,57.540,10677351,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.373,0.999,1.142,1.020,54.324,8035328,mediumTank,5,F11_Renault_G1R
4433,1650.333,0.859,1.022,0.604,51.464,183945482,heavyTank,9,GB12_Conqueror
4449,375.971,1.082,0.717,1.098,54.395,2532725,heavyTank,4,J22_Type_95
4481,1736.240,0.989,0.573,0.887,50.677,120081704,AT-SPG,9,S10_Strv_103_0_Series
4609,239.679,1.382,1.080,1.818,57.289,18415639,lightTank,2,R09_T-26
4625,405.610,1.013,0.165,1.621,53.941,13955121,SPG,4,G22_Sturmpanzer_II
4641,391.612,1.009,0.126,1.568,53.640,21672955,SPG,4,A17_M37
4657,486.679,0.994,1.376,1.136,54.244,101064509,mediumTank,5,Ch21_T34
4673,927.737,1.036,0.076,1.461,52.631,188052048,SPG,6,F23_AMX_13F3AM
4689,766.436,0.981,0.730,1.194,54.558,43469424,heavyTank,6,GB09_Churchill_VII
4705,330.918,1.167,0.724,1.069,55.120,503364,heavyTank,3,J21_Type_91
4737,2080.845,1.044,0.634,0.840,50.449,60592277,AT-SPG,10,S11_Strv_103B
4865,545.831,0.953,0.098,1.418,50.742,127831256,SPG,4,R14_SU-5
4881,302.844,1.192,1.783,1.146,57.567,13783969,lightTank,3,G102_Pz_III
4897,312.492,1.308,1.410,1.196,57.003,18535117,mediumTank,3,A25_M2_med
4913,503.233,0.727,2.380,0.751,52.652,39364549,lightTank,6,Ch15_59_16
4929,981.158,0.758,2.271,0.709,51.130,264924591,lightTank,9,F17_AMX_13_90
4945,329.817,0.833,0.780,1.306,54.888,13177955,lightTank,3,GB04_Valentine
4961,1267.893,0.797,0.741,0.633,52.621,125087297,heavyTank,8,J27_O_I_120
4993,1250.536,0.870,1.205,0.641,51.592,36206866,mediumTank,8,S29_UDES_14_5
5121,293.461,1.652,0.436,1.775,58.577,6934167,AT-SPG,2,R10_AT-1
5137,1235.199,0.833,0.958,0.896,51.730,370812981,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.531,0.850,2.269,1.066,56.475,3295644,lightTank,4,A22_M5_Stuart
5169,688.943,0.954,1.467,1.037,54.087,112096597,mediumTank,6,Ch20_Type58
5185,691.815,0.752,2.138,0.803,52.218,176259257,lightTank,7,F16_AMX_13_75
5201,256.247,1.434,1.256,1.429,57.100,3867732,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.698,0.954,0.971,0.638,54.985,187540803,heavyTank,7,J28_O_I_100
5249,1570.754,0.911,1.144,0.645,51.023,24769251,mediumTank,9,S27_UDES_16
5377,1273.963,0.876,0.997,0.793,51.623,1645004188,heavyTank,8,R19_IS-3
5393,393.382,0.687,2.279,0.726,53.885,48624642,lightTank,5,G26_VK1602
5409,380.502,0.790,1.917,0.926,53.724,40057168,lightTank,5,A23_M7_med
5425,1824.038,0.864,1.334,0.552,49.851,28288782,heavyTank,10,Ch22_113
5457,879.923,0.927,1.609,1.060,53.027,74473162,mediumTank,7,GB22_Comet
5473,836.670,1.044,0.796,0.645,54.347,275095730,heavyTank,6,J24_Mi_To_130_tons
5505,1931.536,0.983,1.137,0.584,50.244,9527072,mediumTank,10,S28_UDES_15_16
5633,976.416,1.033,0.066,1.177,51.145,237643406,SPG,6,R26_SU-8
5649,632.299,1.069,0.101,1.552,53.071,220622633,SPG,5,G23_Grille
5665,238.214,1.338,1.541,1.469,57.619,6144302,mediumTank,2,A24_T2_med
5681,1049.671,0.689,2.464,0.603,49.905,16051903,lightTank,9,Ch28_WZ_132A
5697,1432.521,0.987,1.393,0.867,50.809,229126489,mediumTank,9,F75_Char_de_25t
5713,1529.753,0.873,1.218,0.793,50.892,96188441,mediumTank,9,GB24_Centurion_Mk3
5729,712.516,1.263,1.144,0.840,54.926,109306324,heavyTank,5,J23_Mi_To
5889,1081.114,0.988,0.823,0.808,53.829,171585907,heavyTank,7,R39_KV-3
5905,359.345,1.001,0.148,1.603,52.083,8449107,SPG,3,G19_Wespe
5921,1118.277,0.826,1.389,1.002,51.999,76254379,mediumTank,8,A35_Pershing
5937,1318.784,0.740,2.628,0.577,48.467,5422799,lightTank,10,Ch29_Type_62C_prot
5953,269.716,1.116,0.912,1.690,58.225,403774,lightTank,3,F13_AMX38
5969,1110.639,0.776,1.248,0.910,52.535,77542484,mediumTank,8,GB23_Centurion
5985,242.317,1.446,1.180,1.180,57.498,1028298,mediumTank,2,J26_Type_89
6145,1834.260,0.874,1.082,0.677,49.339,192312483,heavyTank,10,R90_IS_4M
6161,350.458,0.894,2.504,1.082,56.313,71313073,lightTank,4,G25_PzII_Luchs
6177,281.273,1.841,1.059,1.578,56.791,87967353,AT-SPG,2,A46_T3
6193,1979.631,0.902,1.246,0.475,49.142,26418755,heavyTank,10,Ch41_WZ_111_5A
6209,1916.083,1.000,0.947,0.682,48.543,169666522,heavyTank,10,F10_AMX_50B
6225,1854.059,0.874,1.048,0.640,48.978,47786840,heavyTank,10,GB13_FV215b
6401,381.025,1.459,0.788,1.633,57.330,10169679,AT-SPG,4,R24_SU-76
6417,467.447,0.930,1.538,1.020,54.940,30448945,mediumTank,5,G28_PzIII_IV
6433,361.291,1.457,1.153,1.340,58.126,7714640,AT-SPG,3,A109_T56_GMC
6449,291.756,1.676,0.465,1.245,60.400,568663,AT-SPG,2,Ch30_T-26G_FT
6465,523.075,0.673,1.948,0.695,52.275,211842979,lightTank,6,F15_AMX_12t
6481,326.198,0.889,1.680,1.044,55.294,21790977,lightTank,5,GB60_Covenanter
6657,863.650,0.912,1.424,1.055,53.931,195008702,mediumTank,7,R23_T-43
6673,390.137,1.368,0.908,1.531,58.838,23725994,AT-SPG,3,G20_Marder_II
6705,380.190,1.534,0.620,1.308,57.483,1373601,AT-SPG,3,Ch31_M3G_FT
6721,635.882,1.138,0.862,1.047,55.348,52275134,heavyTank,5,F05_BDR_G1B
6913,495.795,1.303,0.817,1.397,56.037,90961275,AT-SPG,4,R25_GAZ-74b
6929,1877.013,0.892,0.850,0.594,51.719,89276984,heavyTank,10,G42_Maus
6945,577.890,1.120,0.933,1.346,54.964,66620960,AT-SPG,5,A30_M10_Wolverine
6961,527.374,1.410,0.665,1.149,56.917,9486668,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.637,0.880,0.929,0.984,53.530,75684898,heavyTank,7,F07_AMX_M4_1945
6993,295.979,1.336,0.906,1.052,56.412,11702329,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.253,0.851,1.232,0.578,49.575,692211272,heavyTank,10,R45_IS-7
7185,732.179,0.944,1.247,0.873,54.281,100538206,heavyTank,6,G27_VK3001P
7201,792.484,1.002,0.835,1.103,54.023,73480548,AT-SPG,6,A31_M36_Slagger
7217,589.986,1.068,0.492,0.892,55.024,5656925,AT-SPG,5,Ch33_60G_FT
7233,1099.333,0.900,0.061,1.176,51.533,178559509,SPG,7,F24_Lorraine155_50
7249,1817.288,0.916,1.341,0.683,49.353,61198012,mediumTank,10,GB86_Centurion_Action_X
7425,1399.463,1.045,0.510,0.777,50.373,657567098,AT-SPG,8,R47_ISU-152
7441,1542.981,0.846,0.921,0.602,51.767,160005753,heavyTank,9,G58_VK4502P
7457,1301.492,0.885,0.035,0.837,51.153,316883978,SPG,8,A37_M40M43
7473,795.960,1.041,0.624,0.858,53.977,23281088,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.362,0.877,0.053,1.015,50.832,233883920,SPG,8,F25_Lorraine155_51
7505,320.779,1.231,1.618,1.121,57.034,24381328,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.036,1.180,0.122,1.743,53.817,96625067,SPG,3,R66_SU-26
7697,1392.738,1.008,0.575,0.943,51.628,242333844,AT-SPG,8,G37_Ferdinand
7713,496.334,1.295,0.944,1.461,56.476,51380350,AT-SPG,4,A29_T40
7729,1032.467,1.081,0.611,0.855,53.475,24030182,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.135,1.806,0.744,1.792,58.701,1606295,AT-SPG,2,F30_RenaultFT_AC
7761,247.867,1.391,1.749,1.267,57.097,39409657,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.483,0.891,1.571,0.787,50.971,504362048,mediumTank,9,R40_T-54
7953,1749.622,1.028,0.597,0.756,51.135,303830381,AT-SPG,9,G44_JagdTiger
7969,1076.653,0.929,0.050,1.036,51.804,202396196,SPG,7,A32_M12
7985,1333.866,0.942,0.458,0.652,50.927,16299186,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.332,1.526,0.749,1.760,57.906,5401423,AT-SPG,4,GB42_Valentine_AT
8193,1841.259,1.118,0.604,0.763,50.499,492617662,AT-SPG,9,R53_Object_704
8209,334.859,0.917,2.148,1.165,56.740,8151498,lightTank,4,G52_Pz38_NA
8225,1368.296,0.974,0.542,0.870,52.538,80913635,AT-SPG,8,A39_T28
8241,1796.048,1.067,0.493,0.575,51.429,18954933,AT-SPG,9,Ch37_WZ111G_FT
8257,358.952,1.393,0.913,1.775,59.146,2464897,AT-SPG,3,F52_RenaultUE57
8273,276.496,1.652,1.128,1.552,58.265,2271216,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.052,0.921,0.025,0.752,50.283,238449972,SPG,9,R51_Object_212
8465,1096.630,0.805,1.220,0.946,52.417,94090724,mediumTank,8,G64_Panther_II
8481,1644.369,0.817,0.028,0.630,49.707,110496729,SPG,10,A38_T92
8497,2020.881,1.005,0.612,0.530,50.234,1913439,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.191,0.960,0.609,1.176,52.434,102517566,AT-SPG,8,GB72_AT15
8705,1647.574,0.870,0.036,0.753,49.451,335482136,SPG,10,R52_Object_261
8721,1459.325,0.880,0.032,0.706,50.225,167599827,SPG,9,G45_G_Tiger
8737,1783.571,1.066,0.551,0.564,53.227,124976684,AT-SPG,9,A40_T95
8785,547.258,1.095,0.737,1.677,56.951,46533679,AT-SPG,5,GB73_AT2
8961,848.531,0.901,1.444,0.996,54.351,56900518,mediumTank,7,R46_KV-13
8977,1131.473,0.955,0.043,0.982,51.239,506245728,SPG,7,G49_G_Panther
8993,1531.383,0.925,1.360,0.739,50.908,90879340,mediumTank,9,A63_M46_Patton
9041,444.269,1.217,1.152,1.553,56.790,10527721,AT-SPG,4,GB57_Alecto
9217,1306.432,0.978,1.085,0.792,51.944,407130664,heavyTank,8,R61_Object252
9233,1657.862,0.859,0.029,0.631,49.816,131897172,SPG,10,G61_G_E
9249,1039.595,1.016,0.755,1.103,53.262,50571241,AT-SPG,7,A64_T25_AT
9297,1997.059,1.041,0.501,0.466,49.300,110436871,AT-SPG,10,GB48_FV215b_183
9473,378.008,0.803,2.365,0.979,55.077,6377557,lightTank,5,R41_T-50
9489,1879.409,0.890,0.940,0.502,50.043,411496132,heavyTank,10,G56_E-100
9505,1527.382,0.848,1.061,0.709,50.413,257260691,heavyTank,9,A66_M103
9553,759.601,1.003,0.650,1.355,55.671,66065489,AT-SPG,6,GB74_AT8
9745,1547.951,0.870,0.978,0.708,51.427,488739927,heavyTank,9,G55_E-75
9761,403.399,0.611,2.592,0.695,53.272,83628216,lightTank,5,A34_M24_Chaffee
9793,438.427,1.283,0.560,1.197,56.979,2614173,AT-SPG,4,F32_Somua_Sau_40
9809,750.211,0.936,0.415,1.119,53.201,2134892,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.291,0.922,0.816,0.871,51.355,102989820,AT-SPG,8,R58_SU-101
10001,494.339,0.629,2.382,0.630,52.448,41140830,lightTank,6,G66_VK2801
10017,707.352,0.983,1.123,1.087,54.423,76008838,mediumTank,6,A36_Sherman_Jumbo
10049,618.837,1.173,0.708,1.294,54.151,75228638,AT-SPG,5,F33_S_35CA
10065,1099.321,1.028,0.638,1.254,55.396,98784152,AT-SPG,7,GB75_AT7
10241,1024.253,1.005,0.839,1.068,53.327,123611481,AT-SPG,7,R74_SU100M1
10257,1549.546,0.914,1.279,0.722,51.296,195432680,mediumTank,9,G54_E-50
10273,458.201,1.190,1.214,1.542,57.071,28841364,AT-SPG,4,A57_M8A1
10497,819.553,1.041,0.691,0.655,53.484,473384222,heavyTank,6,R77_KV2
10513,1221.002,0.848,1.156,0.883,52.170,86672046,heavyTank,8,G67_VK4502A
10529,598.233,1.153,1.373,1.361,54.355,613791476,AT-SPG,5,A58_T67
10577,195.207,1.296,0.206,1.161,56.514,1837317,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.037,0.866,0.914,0.654,51.426,245854430,heavyTank,9,R63_ST_I
10769,1053.991,0.908,0.935,0.999,54.145,198399473,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.533,0.874,1.224,0.667,49.000,257738884,heavyTank,10,A69_T110E5
10817,986.630,0.897,0.672,1.043,53.274,38284855,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.709,0.964,0.092,1.793,54.350,11679540,SPG,4,GB26_Birch_Gun
11009,1206.684,0.819,0.812,0.824,52.189,150707319,heavyTank,8,R73_KV4
11025,1020.113,0.977,0.464,0.966,50.990,111973092,AT-SPG,7,G43_Sturer_Emil
11041,981.323,0.924,0.887,1.147,53.064,180634885,AT-SPG,7,A72_T25_2
