tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.031,0.971,1.355,1.078,54.975,240442313,mediumTank,5,R04_T-34
33,591.352,1.231,1.520,1.184,56.094,26222857,heavyTank,5,A21_T14
49,1111.366,0.889,1.578,0.904,51.977,494320459,mediumTank,8,Ch01_Type59
81,218.016,1.673,0.911,1.252,57.599,5758547,mediumTank,1,GB01_Medium_Mark_I
113,206.106,1.567,0.836,1.017,58.639,2151556,lightTank,1,Cz06_Kolohousenka
129,199.214,1.489,1.350,1.031,58.972,1321634,lightTank,1,S05_Strv_M21_29
145,777.403,0.985,1.332,0.753,54.963,4915448,mediumTank,6,Pl03_PzV_Poland
161,206.927,1.684,1.052,1.410,58.271,618619,lightTank,1,It04_Fiat_3000
257,578.557,1.110,0.532,1.234,54.436,158547548,AT-SPG,5,R02_SU-85
273,925.680,1.007,0.076,1.251,51.272,279860793,SPG,6,G02_Hummel
289,265.327,1.068,2.168,1.457,57.133,6169976,lightTank,3,A03_M3_Stuart
305,668.489,0.671,2.478,0.669,51.881,51826983,lightTank,7,Ch02_Type62
321,292.927,1.209,0.804,1.590,58.580,1478796,mediumTank,3,F03_D2
337,244.497,1.409,0.917,1.191,56.901,2260664,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.142,1.367,1.174,1.455,57.689,609887,mediumTank,2,J15_Chi_Ni
369,224.333,1.210,1.377,1.438,56.584,1546007,lightTank,2,Cz03_LT_vz35
385,240.383,1.333,1.319,1.197,57.349,1522066,lightTank,2,S03_Strv_M38
401,203.161,1.082,1.149,1.452,58.489,186552,lightTank,2,Pl01_TKS_20mm
417,230.914,1.286,1.494,1.551,58.147,206590,lightTank,2,It05_Carro_L6_40
513,1036.810,0.975,0.998,0.806,53.418,596026760,heavyTank,7,R01_IS
529,1074.705,0.935,0.973,0.994,53.598,407053591,heavyTank,7,G04_PzVI_Tiger_I
545,197.971,1.535,1.818,1.359,57.990,19335093,lightTank,1,A01_T1_Cunningham
577,201.585,1.478,1.205,1.814,58.145,992905,lightTank,1,F01_RenaultFT
593,240.695,1.363,2.087,1.370,58.128,2886279,lightTank,2,GB14_M2
609,194.530,1.553,1.095,1.698,57.658,2198752,lightTank,1,J01_NC27
625,275.674,0.951,1.069,1.465,56.743,3027113,lightTank,3,Cz10_LT_vz38
641,317.711,1.167,1.385,1.465,56.954,3153339,lightTank,3,S12_Strv_M40
673,263.493,1.494,1.045,1.505,58.591,580169,mediumTank,2,It06_M14_41
769,255.831,0.989,1.847,1.259,56.067,4763778,lightTank,4,R03_BT-7
785,233.920,1.353,1.474,1.718,57.319,15900512,lightTank,2,G07_Pz35t
801,797.167,0.960,1.010,0.868,53.706,116013209,heavyTank,6,A10_M6
817,1247.138,0.920,1.291,0.693,52.494,106823091,heavyTank,8,Ch03_WZ-111
833,221.382,1.339,0.118,1.351,56.316,3589272,SPG,2,F20_RenaultBS
849,440.153,1.117,0.764,1.564,56.130,126101520,mediumTank,4,GB07_Matilda
865,235.761,1.350,1.445,1.376,56.903,1241283,lightTank,2,J03_Ha_Go
881,367.235,0.953,1.140,1.307,55.856,5584622,mediumTank,4,Cz11_V_8_H
897,380.681,0.987,1.256,1.099,55.529,7721991,mediumTank,4,S04_Lago_I
913,1377.921,0.887,0.981,0.423,53.649,3147359,heavyTank,8,Pl08_50TP_prototyp
929,345.667,1.303,1.152,1.322,57.143,1085696,mediumTank,3,It03_M15_42
1025,229.222,1.306,1.666,1.401,56.838,44210121,lightTank,2,R08_BT-2
1041,581.675,1.104,0.695,1.349,54.183,193707109,AT-SPG,5,G05_StuG_40_AusfG
1057,526.088,1.058,1.355,0.966,54.866,124357010,mediumTank,5,A05_M4_Sherman
1073,916.862,0.906,1.455,0.938,54.402,100483487,mediumTank,7,Ch04_T34_1
1089,375.763,1.127,1.074,1.450,55.829,4885055,heavyTank,4,F04_B1
1105,703.077,0.989,1.856,0.965,54.614,284789984,mediumTank,6,GB21_Cromwell
1121,911.535,0.886,1.006,1.052,51.346,67647410,mediumTank,7,J11_Chi_Ri
1137,487.223,0.848,1.402,1.063,54.354,42804036,mediumTank,5,Cz09_T_24
1153,504.119,0.912,1.162,0.979,53.922,26793937,mediumTank,5,S02_Strv_M42
1169,192.166,1.574,1.411,1.550,59.003,84360,lightTank,1,Pl14_4TP
1185,410.983,1.096,1.019,0.860,55.307,4677840,mediumTank,4,It07_P26_40
1297,902.880,0.875,1.234,1.147,53.946,134803314,mediumTank,7,G03_PzV_Panther
1313,695.910,0.970,1.413,1.059,54.998,35157784,mediumTank,6,A06_M4A3E8_Sherman
1329,221.039,1.670,1.255,1.689,56.515,5546270,lightTank,1,Ch06_Renault_NC31
1345,234.760,1.389,1.060,1.943,58.633,7427300,lightTank,2,F12_Hotchkiss_H35
1361,292.098,1.117,1.752,1.479,57.473,708981,lightTank,3,GB15_Stuart_I
1377,485.909,0.911,1.171,1.054,54.443,35711470,mediumTank,5,J08_Chi_Nu
1393,719.094,0.917,1.433,0.998,53.489,138956933,mediumTank,6,Cz08_T_25
1409,751.848,0.946,1.098,0.990,53.771,64208133,mediumTank,6,S07_Strv_74
1425,265.626,1.472,1.119,1.401,58.750,123484,lightTank,2,Pl09_7TP
1441,490.764,0.892,1.061,0.781,54.654,6235884,mediumTank,5,It11_P43
1537,390.601,1.003,1.190,0.969,55.511,81181381,mediumTank,4,R06_T-28
1553,747.371,1.045,0.726,1.224,53.550,101399696,AT-SPG,6,G17_JagdPzIV
1569,949.769,0.921,1.579,0.993,54.428,82683250,mediumTank,7,A07_T20
1585,1043.756,0.813,1.486,0.925,52.281,33033217,mediumTank,8,Ch05_T34_2
1601,228.971,1.344,0.952,2.164,57.363,563194,lightTank,2,F02_D1
1617,379.195,1.015,0.859,1.085,54.903,1120085,mediumTank,4,GB17_Grant_I
1633,369.825,0.978,1.214,1.121,55.996,7113313,mediumTank,4,J09_Chi_He
1649,928.448,0.875,1.212,0.838,53.166,108377399,mediumTank,7,Cz05_T34_100
1665,932.734,0.898,1.287,0.795,53.171,62532887,mediumTank,7,S13_Leo
1681,298.578,1.092,1.280,1.162,56.742,67107,lightTank,3,Pl06_10TP
1697,754.778,0.992,1.045,0.646,53.725,13755289,mediumTank,6,It10_P43_bis
1793,1159.604,0.915,0.044,0.756,50.367,161996800,SPG,7,R15_S-51
1809,452.978,1.407,0.601,1.189,56.740,81517208,AT-SPG,4,G09_Hetzer
1825,250.554,1.487,2.438,1.414,57.739,45638244,lightTank,2,A02_M2_lt
1841,1438.121,0.876,1.354,0.698,51.655,76580995,mediumTank,9,Ch18_WZ-120
1889,725.707,0.946,1.054,1.085,52.461,62103278,mediumTank,6,J10_Chi_To
1905,1076.158,0.785,1.039,0.883,51.727,38068404,mediumTank,8,Cz07_TVP_46
1921,1374.439,0.970,0.850,0.693,52.788,90215653,heavyTank,8,S18_EMIL_1951_E1
1937,316.734,0.816,1.351,0.900,55.288,171554,lightTank,4,Pl07_14TP
1953,954.395,0.967,1.345,0.652,53.517,11988320,mediumTank,7,It09_P43_ter
2049,306.875,0.827,2.228,1.051,55.949,8506615,lightTank,5,R12_A-20
2065,236.420,1.374,1.685,1.558,57.397,42362911,lightTank,2,G06_PzII
2081,229.604,1.240,0.382,1.831,54.406,17191920,SPG,2,A107_T1_HMC
2097,1613.398,0.873,1.218,0.531,51.872,108543835,heavyTank,9,Ch12_111_1_2_3
2113,660.777,1.316,0.110,1.409,55.011,80703855,SPG,5,F28_105_leFH18B2
2129,458.488,0.942,1.585,1.169,55.252,28075332,lightTank,6,GB20_Crusader
2145,324.953,1.258,1.172,1.309,57.464,5792482,lightTank,3,J07_Chi_Ha
2161,1704.539,1.054,1.107,0.751,51.750,148125950,mediumTank,9,Cz02_TVP_T50
2177,1644.020,0.972,0.953,0.581,51.827,55176037,heavyTank,9,S17_EMIL_1952_E2
2193,512.292,0.882,1.174,0.686,54.800,769181,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.020,0.894,1.104,0.604,51.183,10654612,mediumTank,8,It14_P44_Pantera
2305,998.749,1.006,0.517,0.858,52.575,281656284,AT-SPG,7,R18_SU-152
2321,760.703,0.993,1.120,1.064,54.663,171022763,heavyTank,6,G15_VK3601H
2353,245.565,1.431,1.263,1.453,57.483,6531499,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.935,1.579,1.058,1.581,58.011,44994550,AT-SPG,3,F27_FCM_36Pak40
2385,301.345,1.171,0.988,1.350,57.218,1219798,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.634,1.140,1.553,1.409,57.039,2437736,lightTank,3,J04_Ke_Ni
2417,1958.417,1.077,1.353,0.664,48.973,108532920,mediumTank,10,Cz04_T50_51
2433,1922.811,0.949,1.178,0.560,49.443,13418487,heavyTank,10,S16_Kranvagn
2449,744.047,0.921,0.772,0.633,53.501,1070768,mediumTank,6,Pl10_40TP_Habicha
2465,1781.084,1.133,1.103,0.655,51.175,9257869,mediumTank,9,It12_Prototipo_Standard_B
2561,706.503,0.930,1.333,0.948,54.080,812884724,mediumTank,6,R07_T-34-85
2577,645.178,1.007,1.183,1.068,54.689,58853484,mediumTank,5,G13_VK3001H
2593,1715.880,0.977,0.679,0.586,50.583,330353920,AT-SPG,9,A14_T30
2625,783.395,0.885,0.897,0.832,53.404,122241564,heavyTank,6,F06_ARL_44
2657,1120.871,0.816,1.191,1.005,51.029,73527276,mediumTank,8,J13_STA_1
2689,246.997,1.391,0.553,1.235,58.189,27934,AT-SPG,2,S09_L_120_TD
2705,1091.131,0.999,1.033,0.558,53.474,1613242,heavyTank,7,Pl11_45TP_Habicha
2721,2143.739,1.202,1.184,0.598,50.147,4683735,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.932,1.025,1.022,0.747,53.785,859087188,heavyTank,6,R106_KV85
2833,346.537,1.147,0.179,1.337,57.366,2743575,SPG,3,G11_Bison_I
2849,1259.529,0.792,0.812,0.691,50.884,953650076,heavyTank,8,A13_T34_hvy
2865,1232.857,0.839,1.074,0.758,53.073,88237985,heavyTank,8,Ch11_110
2881,278.354,0.802,0.788,1.184,56.366,4856902,lightTank,4,F14_AMX40
2897,623.351,1.113,0.855,1.291,55.704,58014456,heavyTank,5,GB08_Churchill_I
2913,362.122,0.967,1.657,1.118,55.459,15124984,lightTank,4,J06_Ke_Ho
2945,363.672,1.412,0.597,1.485,58.227,1555941,AT-SPG,3,S20_Ikv_72
2961,1340.038,0.859,0.953,0.455,52.629,1332577,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.315,1.063,1.331,1.170,56.079,12206298,lightTank,3,R22_T-46
3089,220.236,1.625,1.780,1.534,57.784,32617495,lightTank,1,G12_Ltraktor
3105,361.770,1.024,0.829,1.024,55.308,10012004,mediumTank,4,A04_M3_Grant
3121,329.003,0.889,2.173,1.051,55.081,23363022,lightTank,4,Ch09_M5
3137,1324.620,1.005,0.899,0.944,51.606,300445840,heavyTank,8,F08_AMX_50_100
3153,1013.930,0.932,0.832,1.186,55.020,59097451,heavyTank,7,GB10_Black_Prince
3169,218.807,1.221,1.229,1.492,56.608,5321730,lightTank,2,J02_Te_Ke
3201,428.183,1.188,0.623,1.462,56.045,1479596,AT-SPG,4,S19_Sav_M43
3217,1755.828,0.965,0.970,0.398,52.994,1074353,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.976,1.635,1.194,1.607,57.407,43479671,lightTank,1,R11_MS-1
3345,317.144,1.284,1.284,1.399,58.277,22448549,lightTank,3,G08_Pz38t
3361,615.571,1.134,1.115,1.157,55.565,83442674,heavyTank,5,A09_T1_hvy
3377,722.639,0.696,2.290,0.674,52.239,78734724,lightTank,7,Ch16_WZ_131
3393,390.052,1.073,0.137,1.824,52.212,10136802,SPG,3,F21_Lorraine39_L_AM
3409,283.873,1.097,0.126,1.653,55.973,1065949,SPG,3,GB27_Sexton
3425,1523.365,0.896,1.115,0.780,50.444,60312557,mediumTank,9,J14_Type_61
3457,527.269,1.071,0.819,1.027,54.979,11877650,AT-SPG,5,S14_Ikv_103
3473,2179.844,0.990,0.976,0.341,51.701,392994,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.531,1.074,0.729,1.023,53.305,501429446,AT-SPG,6,R17_SU-100
3601,297.657,1.756,0.897,1.669,58.291,16654242,AT-SPG,2,G21_PanzerJager_I
3617,474.137,0.868,0.115,1.690,49.647,48843193,SPG,3,A16_M7_Priest
3633,1078.356,0.995,1.068,0.767,54.365,132228373,heavyTank,7,Ch10_IS2
3649,1818.925,1.092,1.703,0.776,48.822,600910278,mediumTank,10,F18_Bat_Chatillon25t
3665,746.708,0.949,1.018,1.034,52.815,18530713,mediumTank,6,GB19_Sherman_Firefly
3681,1817.688,0.965,1.321,0.734,49.022,40931332,mediumTank,10,J16_ST_B1
3713,779.426,0.961,0.610,1.023,53.191,65876860,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.237,0.121,1.443,54.442,12334591,SPG,2,R16_SU-18
3857,1043.127,0.995,0.681,1.015,53.037,250593210,AT-SPG,7,G18_JagdPanther
3873,1143.413,0.995,1.057,0.943,54.005,538686621,heavyTank,7,A11_T29
3889,869.204,0.673,2.465,0.625,52.068,97425834,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.670,0.963,0.849,0.759,50.463,180447739,heavyTank,9,F09_AMX_50_120
3921,1244.447,0.811,1.040,0.856,52.651,79658633,heavyTank,8,GB11_Caernarvon
3937,2130.456,0.941,0.798,0.456,51.825,37222142,heavyTank,10,J20_Type_2605
3969,991.437,0.942,0.581,1.076,52.206,40688124,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.535,0.929,0.022,0.707,50.676,205991024,SPG,8,R27_SU-14
4113,884.114,0.935,1.526,1.013,53.365,46085223,mediumTank,7,G24_VK3002DB
4129,836.907,0.999,0.078,1.377,51.358,116868357,SPG,5,A18_M41
4145,1817.164,0.936,1.273,0.646,49.510,46850292,mediumTank,10,Ch19_121
4161,620.847,1.106,0.097,2.169,53.297,42408333,SPG,5,F22_AMX_105AM
4193,1553.739,0.821,0.689,0.469,52.042,85756911,heavyTank,9,J25_Type_4
4225,1391.532,0.933,0.581,0.912,50.700,85901097,AT-SPG,8,S21_UDES_03
4353,1054.640,0.821,1.450,0.876,52.390,307019112,mediumTank,8,R20_T-44
4369,352.936,1.022,1.814,1.095,57.636,5666120,mediumTank,4,G10_PzIII_AusfJ
4385,1241.424,0.860,1.147,0.906,52.409,233564611,heavyTank,8,A12_T32
4401,321.317,1.267,1.185,1.394,57.533,11418002,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.012,0.996,1.132,0.996,54.229,8524877,mediumTank,5,F11_Renault_G1R
4433,1627.301,0.861,0.998,0.629,51.186,131523807,heavyTank,9,GB12_Conqueror
4449,373.623,1.067,0.708,1.092,54.436,2533996,heavyTank,4,J22_Type_95
4481,1802.610,1.020,0.574,0.888,50.686,69095039,AT-SPG,9,S10_Strv_103_0_Series
4609,239.419,1.380,1.068,1.772,57.314,20080959,lightTank,2,R09_T-26
4625,405.394,1.009,0.165,1.593,53.878,13898039,SPG,4,G22_Sturmpanzer_II
4641,390.372,1.003,0.125,1.549,53.590,23274088,SPG,4,A17_M37
4657,486.494,0.991,1.365,1.105,54.216,113580566,mediumTank,5,Ch21_T34
4673,932.296,1.032,0.077,1.432,52.578,184834443,SPG,6,F23_AMX_13F3AM
4689,766.021,0.978,0.728,1.172,54.552,47139179,heavyTank,6,GB09_Churchill_VII
4705,324.622,1.146,0.727,1.064,55.358,416557,heavyTank,3,J21_Type_91
4737,2198.055,1.088,0.663,0.865,50.213,30182424,AT-SPG,10,S11_Strv_103B
4865,546.730,0.950,0.098,1.393,50.741,139735359,SPG,4,R14_SU-5
4881,281.312,1.156,1.749,1.091,57.714,11540872,lightTank,3,G102_Pz_III
4897,301.425,1.299,1.397,1.167,57.065,15923776,mediumTank,3,A25_M2_med
4913,506.656,0.727,2.388,0.729,52.910,34140688,lightTank,6,Ch15_59_16
4929,979.464,0.764,2.213,0.697,51.345,267884874,lightTank,9,F17_AMX_13_90
4945,323.470,0.817,0.773,1.277,54.875,13114358,lightTank,3,GB04_Valentine
4961,1290.250,0.815,0.750,0.626,52.978,108317704,heavyTank,8,J27_O_I_120
5121,292.640,1.645,0.435,1.743,58.666,7678045,AT-SPG,2,R10_AT-1
5137,1234.815,0.830,0.951,0.872,51.738,419926011,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.290,0.847,2.222,1.037,56.405,3516667,lightTank,4,A22_M5_Stuart
5169,688.460,0.950,1.461,1.012,54.071,125804024,mediumTank,6,Ch20_Type58
5185,690.275,0.734,2.076,0.772,52.462,156467200,lightTank,7,F16_AMX_13_75
5201,256.790,1.443,1.251,1.398,57.069,3975933,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.227,0.965,0.979,0.644,55.292,159269626,heavyTank,7,J28_O_I_100
5377,1283.182,0.884,0.991,0.782,51.648,1734065612,heavyTank,8,R19_IS-3
5393,393.457,0.672,2.266,0.708,53.885,42141971,lightTank,5,G26_VK1602
5409,380.099,0.788,1.893,0.895,53.699,46374047,lightTank,5,A23_M7_med
5425,1846.845,0.882,1.331,0.555,50.171,26577369,heavyTank,10,Ch22_113
5457,883.096,0.926,1.609,1.036,52.926,79638300,mediumTank,7,GB22_Comet
5473,849.465,1.056,0.804,0.648,54.483,258234451,heavyTank,6,J24_Mi_To_130_tons
5633,979.708,1.030,0.067,1.153,51.081,237039873,SPG,6,R26_SU-8
5649,631.602,1.064,0.102,1.526,53.040,226382008,SPG,5,G23_Grille
5665,237.725,1.336,1.525,1.435,57.700,6655430,mediumTank,2,A24_T2_med
5681,1087.493,0.712,2.454,0.594,50.013,13693273,lightTank,9,Ch28_WZ_132A
5697,1444.742,0.989,1.358,0.849,51.051,227961498,mediumTank,9,F75_Char_de_25t
5713,1536.136,0.880,1.173,0.798,50.965,86485041,mediumTank,9,GB24_Centurion_Mk3
5729,722.375,1.270,1.143,0.815,55.039,118334221,heavyTank,5,J23_Mi_To
5889,1085.144,0.993,0.813,0.826,53.817,168385900,heavyTank,7,R39_KV-3
5905,358.167,0.995,0.148,1.567,52.047,9266299,SPG,3,G19_Wespe
5921,1124.479,0.832,1.399,0.984,52.160,82494644,mediumTank,8,A35_Pershing
5937,1398.465,0.789,2.681,0.588,48.378,3971332,lightTank,10,Ch29_Type_62C_prot
5953,253.800,1.100,0.916,1.686,59.033,349557,lightTank,3,F13_AMX38
5969,1113.002,0.777,1.226,0.898,52.631,79504948,mediumTank,8,GB23_Centurion
5985,239.899,1.445,1.199,1.118,57.316,940311,mediumTank,2,J26_Type_89
6145,1848.546,0.882,1.080,0.669,49.391,201781793,heavyTank,10,R90_IS_4M
6161,346.880,0.875,2.429,1.056,56.600,57561386,lightTank,4,G25_PzII_Luchs
6177,280.591,1.830,1.045,1.535,56.752,102123900,AT-SPG,2,A46_T3
6193,2090.704,0.956,1.257,0.496,49.424,13343817,heavyTank,10,Ch41_WZ_111_5A
6209,1930.596,1.011,0.956,0.689,48.681,163658153,heavyTank,10,F10_AMX_50B
6225,1867.156,0.883,1.056,0.633,49.043,51090979,heavyTank,10,GB13_FV215b
6401,378.454,1.457,0.792,1.620,57.444,10151674,AT-SPG,4,R24_SU-76
6417,462.480,0.924,1.515,1.004,54.892,32052809,mediumTank,5,G28_PzIII_IV
6433,360.503,1.451,1.138,1.305,58.203,8831482,AT-SPG,3,A109_T56_GMC
6449,276.548,1.722,0.471,1.274,60.970,372354,AT-SPG,2,Ch30_T-26G_FT
6465,518.112,0.644,1.894,0.656,52.317,195390362,lightTank,6,F15_AMX_12t
6481,323.980,0.886,1.658,1.017,55.295,22792285,lightTank,5,GB60_Covenanter
6657,863.502,0.904,1.420,1.033,53.935,206603976,mediumTank,7,R23_T-43
6673,389.093,1.360,0.905,1.501,58.945,25095972,AT-SPG,3,G20_Marder_II
6705,373.998,1.559,0.621,1.313,57.823,915913,AT-SPG,3,Ch31_M3G_FT
6721,630.805,1.129,0.852,1.024,55.234,56100550,heavyTank,5,F05_BDR_G1B
6913,493.640,1.291,0.820,1.366,56.150,90016426,AT-SPG,4,R25_GAZ-74b
6929,1897.514,0.909,0.864,0.609,51.971,80999611,heavyTank,10,G42_Maus
6945,576.090,1.116,0.922,1.325,54.993,69060975,AT-SPG,5,A30_M10_Wolverine
6961,511.615,1.395,0.653,1.118,56.985,5962336,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.538,0.872,0.919,0.977,53.583,79756089,heavyTank,7,F07_AMX_M4_1945
6993,296.174,1.307,0.912,1.030,56.523,9883937,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.587,0.857,1.211,0.586,49.471,650768195,heavyTank,10,R45_IS-7
7185,730.766,0.941,1.237,0.861,54.370,96400086,heavyTank,6,G27_VK3001P
7201,789.508,0.995,0.836,1.086,54.103,72729862,AT-SPG,6,A31_M36_Slagger
7217,585.866,1.056,0.475,0.877,55.330,4534240,AT-SPG,5,Ch33_60G_FT
7233,1103.956,0.898,0.062,1.143,51.458,178020530,SPG,7,F24_Lorraine155_50
7249,1840.510,0.934,1.336,0.685,49.432,58039282,mediumTank,10,GB86_Centurion_Action_X
7425,1406.183,1.046,0.513,0.767,50.332,674623323,AT-SPG,8,R47_ISU-152
7441,1544.901,0.854,0.922,0.608,51.809,160999411,heavyTank,9,G58_VK4502P
7457,1313.083,0.907,0.039,0.792,51.065,279867562,SPG,8,A37_M40M43
7473,797.740,1.042,0.612,0.848,54.379,14430105,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.525,0.885,0.055,0.980,50.806,232372951,SPG,8,F25_Lorraine155_51
7505,318.417,1.219,1.608,1.083,57.109,23191959,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.580,1.172,0.121,1.714,53.819,108174067,SPG,3,R66_SU-26
7697,1399.651,1.012,0.579,0.931,51.698,250804320,AT-SPG,8,G37_Ferdinand
7713,493.291,1.283,0.943,1.427,56.571,51303747,AT-SPG,4,A29_T40
7729,1043.016,1.087,0.598,0.835,53.815,12834299,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.755,1.810,0.743,1.781,58.712,1771816,AT-SPG,2,F30_RenaultFT_AC
7761,248.345,1.390,1.731,1.227,57.098,42753609,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.271,0.895,1.568,0.771,51.017,547243840,mediumTank,9,R40_T-54
7953,1758.117,1.032,0.604,0.754,51.253,295900198,AT-SPG,9,G44_JagdTiger
7969,1087.579,0.934,0.052,1.002,51.621,195377351,SPG,7,A32_M12
7985,1355.786,0.946,0.458,0.630,51.416,7118903,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.230,1.529,0.749,1.728,58.037,5457610,AT-SPG,4,GB42_Valentine_AT
8193,1859.795,1.124,0.613,0.756,50.543,481012274,AT-SPG,9,R53_Object_704
8209,323.219,0.886,2.017,1.120,56.577,6217345,lightTank,4,G52_Pz38_NA
8225,1360.507,0.973,0.510,0.903,52.130,69190112,AT-SPG,8,A39_T28
8241,1853.058,1.103,0.494,0.581,51.547,6884081,AT-SPG,9,Ch37_WZ111G_FT
8257,356.007,1.388,0.908,1.749,59.417,2579033,AT-SPG,3,F52_RenaultUE57
8273,275.555,1.654,1.123,1.528,58.366,2374037,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.263,0.943,0.028,0.707,49.901,209831773,SPG,9,R51_Object_212
8465,1098.843,0.806,1.221,0.922,52.594,103877161,mediumTank,8,G64_Panther_II
8481,1648.001,0.848,0.032,0.639,49.265,88681592,SPG,10,A38_T92
8497,2101.306,1.034,0.638,0.524,49.635,652312,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.870,0.959,0.606,1.150,52.431,111913373,AT-SPG,8,GB72_AT15
8705,1662.545,0.898,0.040,0.737,49.036,305900258,SPG,10,R52_Object_261
8721,1449.990,0.895,0.035,0.661,49.851,147536923,SPG,9,G45_G_Tiger
8737,1766.079,1.067,0.506,0.609,52.663,92932204,AT-SPG,9,A40_T95
8785,545.226,1.089,0.731,1.640,56.954,53745915,AT-SPG,5,GB73_AT2
8961,845.176,0.894,1.428,0.979,54.336,57434832,mediumTank,7,R46_KV-13
8977,1141.371,0.957,0.045,0.954,51.094,493356192,SPG,7,G49_G_Panther
8993,1540.421,0.937,1.383,0.737,51.121,84501610,mediumTank,9,A63_M46_Patton
9041,440.146,1.208,1.146,1.512,56.887,10792272,AT-SPG,4,GB57_Alecto
9217,1316.277,0.985,1.082,0.788,52.008,421696969,heavyTank,8,R61_Object252
9233,1663.317,0.886,0.033,0.626,49.391,108874701,SPG,10,G61_G_E
9249,1037.194,1.007,0.756,1.086,53.291,52480193,AT-SPG,7,A64_T25_AT
9297,2011.384,1.047,0.528,0.473,48.776,110781179,AT-SPG,10,GB48_FV215b_183
9473,384.630,0.818,2.329,0.946,55.286,6111669,lightTank,5,R41_T-50
9489,1891.841,0.899,0.951,0.499,50.177,420231607,heavyTank,10,G56_E-100
9505,1531.689,0.849,1.053,0.692,50.408,282155807,heavyTank,9,A66_M103
9553,757.647,0.998,0.643,1.332,55.630,69876098,AT-SPG,6,GB74_AT8
9745,1549.120,0.873,0.979,0.696,51.481,513953588,heavyTank,9,G55_E-75
9761,405.190,0.603,2.580,0.667,53.240,93651322,lightTank,5,A34_M24_Chaffee
9793,430.820,1.270,0.553,1.168,57.206,2568520,AT-SPG,4,F32_Somua_Sau_40
9809,742.588,0.928,0.413,1.128,53.273,2195266,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.451,0.943,0.817,0.934,50.686,64810065,AT-SPG,8,R58_SU-101
10001,495.684,0.616,2.362,0.606,52.551,38752038,lightTank,6,G66_VK2801
10017,710.075,0.983,1.123,1.067,54.408,73528596,mediumTank,6,A36_Sherman_Jumbo
10049,618.627,1.170,0.706,1.269,54.185,78412064,AT-SPG,5,F33_S_35CA
10065,1104.327,1.028,0.632,1.224,55.426,106320603,AT-SPG,7,GB75_AT7
10241,1018.574,1.003,0.814,1.091,53.116,97558232,AT-SPG,7,R74_SU100M1
10257,1548.761,0.916,1.285,0.718,51.495,185595976,mediumTank,9,G54_E-50
10273,452.877,1.177,1.215,1.506,57.174,27162423,AT-SPG,4,A57_M8A1
10497,817.598,1.035,0.687,0.668,53.562,392845130,heavyTank,6,R77_KV2
10513,1221.977,0.848,1.150,0.863,52.201,96028770,heavyTank,8,G67_VK4502A
10529,601.076,1.159,1.379,1.341,54.578,577999995,AT-SPG,5,A58_T67
10577,194.874,1.298,0.201,1.167,56.615,1924130,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.564,0.871,0.906,0.645,51.425,251114445,heavyTank,9,R63_ST_I
10769,1059.415,0.908,0.928,0.987,54.216,208496443,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.378,0.883,1.225,0.656,49.136,278540842,heavyTank,10,A69_T110E5
10817,983.734,0.891,0.666,1.023,53.268,42380018,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.968,0.960,0.092,1.776,54.410,12106539,SPG,4,GB26_Birch_Gun
11009,1204.547,0.814,0.805,0.803,52.174,174240035,heavyTank,8,R73_KV4
11025,1018.434,0.970,0.461,0.944,50.902,124754477,AT-SPG,7,G43_Sturer_Emil
11041,980.053,0.915,0.891,1.126,53.058,193034373,AT-SPG,7,A72_T25_2
11073,1620.416,0.985,0.886,0.794,51.635,71860991,AT-SPG,9,F37_AMX50_Foch
11089,595.957,1.110,0.106,1.515,55.129,80158492,SPG,5,GB28_Bishop
11265,800.430,0.993,0.880,0.828,54.491,235628377,heavyTank,6,R72_T150
11281,490.841,1.260,0.778,1.495,56.174,46836940,AT-SPG,4,G39_Marder_III
