tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.937,0.981,1.380,1.138,54.916,169585848,mediumTank,5,R04_T-34
33,616.724,1.240,1.562,1.195,55.955,20706816,heavyTank,5,A21_T14
49,1122.488,0.887,1.571,0.904,51.552,398518771,mediumTank,8,Ch01_Type59
81,223.731,1.664,0.926,1.308,57.603,4660815,mediumTank,1,GB01_Medium_Mark_I
113,237.686,1.554,0.824,1.256,58.243,2773496,lightTank,1,Cz06_Kolohousenka
129,222.491,1.423,1.247,1.348,58.065,1560119,lightTank,1,S05_Strv_M21_29
145,772.614,0.975,1.337,0.805,54.407,11403207,mediumTank,6,Pl03_PzV_Poland
161,242.769,1.595,0.960,1.619,57.895,2401193,lightTank,1,It04_Fiat_3000
257,578.212,1.125,0.539,1.288,54.383,105816615,AT-SPG,5,R02_SU-85
273,912.822,1.015,0.074,1.306,51.443,209767110,SPG,6,G02_Hummel
289,294.288,1.051,2.150,1.581,56.332,6380362,lightTank,3,A03_M3_Stuart
305,662.874,0.688,2.631,0.706,52.316,50224166,lightTank,7,Ch02_Type62
321,313.463,1.201,0.813,1.646,58.013,1088453,mediumTank,3,F03_D2
337,251.902,1.377,0.930,1.240,56.436,1609950,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.596,1.337,1.177,1.506,57.513,424979,mediumTank,2,J15_Chi_Ni
369,251.505,1.196,1.335,1.532,56.260,1384440,lightTank,2,Cz03_LT_vz35
385,268.274,1.311,1.318,1.411,57.191,1785237,lightTank,2,S03_Strv_M38
401,245.350,0.822,0.953,1.460,53.746,2828283,lightTank,2,Pl01_TKS_20mm
417,326.151,1.345,1.368,1.779,56.910,1076912,lightTank,2,It05_Carro_L6_40
513,1020.795,0.982,1.017,0.838,53.442,414959102,heavyTank,7,R01_IS
529,1065.083,0.947,0.991,1.038,53.642,305056835,heavyTank,7,G04_PzVI_Tiger_I
545,201.390,1.548,1.887,1.454,57.997,13326578,lightTank,1,A01_T1_Cunningham
561,1213.475,0.889,1.430,0.730,50.899,3194029,mediumTank,8,Ch01_Type59_Gold
577,208.537,1.417,1.183,1.922,57.382,850565,lightTank,1,F01_RenaultFT
593,256.007,1.366,2.099,1.483,58.115,2730749,lightTank,2,GB14_M2
609,214.748,1.513,1.099,1.791,57.817,2358646,lightTank,1,J01_NC27
625,312.744,0.931,1.037,1.477,54.970,3319377,lightTank,3,Cz10_LT_vz38
641,359.965,1.165,1.328,1.573,56.132,5009750,lightTank,3,S12_Strv_M40
673,327.746,1.482,0.934,1.636,58.695,2332236,mediumTank,2,It06_M14_41
769,272.397,0.883,2.292,1.292,55.373,4483550,lightTank,4,R03_BT-7
785,235.195,1.358,1.502,1.817,57.180,10712251,lightTank,2,G07_Pz35t
801,806.857,0.979,1.031,0.907,53.842,82173013,heavyTank,6,A10_M6
817,1227.186,0.903,1.305,0.709,52.167,92203456,heavyTank,8,Ch03_WZ-111
833,217.976,1.323,0.119,1.364,56.400,2657651,SPG,2,F20_RenaultBS
849,461.609,1.124,0.786,1.592,55.812,124385654,mediumTank,4,GB07_Matilda
865,251.559,1.336,1.443,1.465,56.598,986543,lightTank,2,J03_Ha_Go
881,377.273,0.959,1.202,1.344,55.876,4098466,mediumTank,4,Cz11_V_8_H
897,394.627,0.991,1.288,1.110,55.205,6691105,mediumTank,4,S04_Lago_I
913,1337.117,0.860,0.989,0.466,52.798,31890061,heavyTank,8,Pl08_50TP_prototyp
929,413.844,1.331,1.107,1.494,56.710,5615409,mediumTank,3,It03_M15_42
1025,240.559,1.314,1.708,1.478,56.789,30550841,lightTank,2,R08_BT-2
1041,579.143,1.113,0.699,1.406,54.164,139047424,AT-SPG,5,G05_StuG_40_AusfG
1057,516.501,1.057,1.377,1.020,54.807,89833808,mediumTank,5,A05_M4_Sherman
1073,908.915,0.916,1.469,0.997,54.427,71922213,mediumTank,7,Ch04_T34_1
1089,416.198,1.159,1.124,1.422,55.480,4839957,heavyTank,4,F04_B1
1105,696.404,0.991,1.864,1.005,54.308,219453958,mediumTank,6,GB21_Cromwell
1121,902.775,0.891,1.005,1.111,51.642,51415691,mediumTank,7,J11_Chi_Ri
1137,485.265,0.854,1.430,1.125,54.385,27241839,mediumTank,5,Cz09_T_24
1153,499.927,0.909,1.179,1.015,53.984,18856367,mediumTank,5,S02_Strv_M42
1169,260.187,1.405,1.515,1.489,58.318,2192981,lightTank,1,Pl14_4TP
1185,468.836,1.117,1.082,0.968,55.251,13525863,mediumTank,4,It07_P26_40
1297,888.210,0.883,1.251,1.209,53.847,102969132,mediumTank,7,G03_PzV_Panther
1313,690.579,0.973,1.421,1.117,54.801,26788021,mediumTank,6,A06_M4A3E8_Sherman
1329,223.759,1.668,1.284,1.797,56.615,4108887,lightTank,1,Ch06_Renault_NC31
1345,260.605,1.381,1.040,2.052,58.441,7565891,lightTank,2,F12_Hotchkiss_H35
1361,303.848,1.129,1.760,1.607,57.248,713082,lightTank,3,GB15_Stuart_I
1377,487.998,0.916,1.193,1.101,54.425,23830788,mediumTank,5,J08_Chi_Nu
1393,721.470,0.911,1.412,1.010,53.044,148283186,mediumTank,6,Cz08_T_25
1409,737.271,0.937,1.082,1.018,53.384,61850114,mediumTank,6,S07_Strv_74
1425,320.769,1.430,0.992,1.478,58.607,1886665,lightTank,2,Pl09_7TP
1441,498.335,0.898,1.084,0.868,54.796,12100813,mediumTank,5,It11_P43
1537,410.162,1.030,1.226,1.018,55.622,73740347,mediumTank,4,R06_T-28
1553,747.471,1.063,0.727,1.273,53.578,79986432,AT-SPG,6,G17_JagdPzIV
1569,928.103,0.919,1.577,1.047,54.224,66719013,mediumTank,7,A07_T20
1585,1060.990,0.823,1.470,0.957,52.047,24388319,mediumTank,8,Ch05_T34_2
1601,264.345,1.298,0.891,2.075,56.940,505129,lightTank,2,F02_D1
1617,384.897,1.028,0.875,1.105,54.891,756029,mediumTank,4,GB17_Grant_I
1633,399.488,1.002,1.261,1.178,55.626,5572172,mediumTank,4,J09_Chi_He
1649,902.470,0.872,1.229,0.886,53.095,88429085,mediumTank,7,Cz05_T34_100
1665,907.096,0.881,1.288,0.775,52.956,86654678,mediumTank,7,S13_Leo
1681,329.366,1.008,1.174,1.182,54.325,952657,lightTank,3,Pl06_10TP
1697,755.609,0.973,1.020,0.703,53.288,62770112,mediumTank,6,It10_P43_bis
1793,1132.649,0.916,0.042,0.801,50.715,130738883,SPG,7,R15_S-51
1809,483.168,1.403,0.618,1.196,56.085,83147416,AT-SPG,4,G09_Hetzer
1825,280.440,1.485,2.455,1.563,56.802,48801896,lightTank,2,A02_M2_lt
1841,1427.805,0.876,1.374,0.735,51.606,55549841,mediumTank,9,Ch18_WZ-120
1889,723.526,0.955,1.063,1.148,52.527,44680195,mediumTank,6,J10_Chi_To
1905,1066.577,0.792,1.044,0.961,51.788,22873317,mediumTank,8,Cz07_TVP_46
1921,1312.819,0.929,0.794,0.662,51.649,127497005,heavyTank,8,S18_EMIL_1951_E1
1937,338.971,0.736,1.511,0.983,53.242,1324618,lightTank,4,Pl07_14TP
1953,910.985,0.927,1.305,0.724,53.445,54081005,mediumTank,7,It09_P43_ter
2049,330.211,0.777,2.537,1.077,54.863,6421454,lightTank,5,R12_A-20
2065,271.045,1.403,1.668,1.657,57.235,38804336,lightTank,2,G06_PzII
2081,227.687,1.255,0.396,1.911,54.372,10981466,SPG,2,A107_T1_HMC
2097,1554.137,0.843,1.238,0.538,51.387,107163716,heavyTank,9,Ch12_111_1_2_3
2113,699.883,1.297,0.105,1.217,54.200,107308220,SPG,5,F28_105_leFH18B2
2129,463.757,0.920,1.673,1.198,55.039,18464482,lightTank,6,GB20_Crusader
2145,358.589,1.287,1.198,1.401,57.405,4885298,lightTank,3,J07_Chi_Ha
2161,1599.851,1.001,1.118,0.754,50.751,227845643,mediumTank,9,Cz02_TVP_T50
2177,1665.164,0.966,0.901,0.529,51.519,139222433,heavyTank,9,S17_EMIL_1952_E2
2193,526.976,0.884,1.220,0.741,54.575,5813741,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.330,0.865,1.086,0.677,50.285,118046102,mediumTank,8,It14_P44_Pantera
2305,995.046,1.026,0.523,0.899,52.742,184572488,AT-SPG,7,R18_SU-152
2321,772.366,1.013,1.146,1.110,54.801,122980779,heavyTank,6,G15_VK3601H
2353,266.909,1.422,1.248,1.550,57.512,5517164,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.968,1.601,0.991,1.608,57.337,45585210,AT-SPG,3,F27_FCM_36Pak40
2385,317.420,1.161,1.007,1.428,56.574,1018380,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.042,1.157,1.578,1.541,56.821,1790048,lightTank,3,J04_Ke_Ni
2417,1838.301,1.016,1.266,0.623,49.300,239571131,mediumTank,10,Cz04_T50_51
2433,1989.325,0.936,1.132,0.449,49.435,113195823,heavyTank,10,S16_Kranvagn
2449,736.974,0.921,0.781,0.732,53.287,16391240,mediumTank,6,Pl10_40TP_Habicha
2465,1614.658,1.026,1.085,0.691,50.025,177807473,mediumTank,9,It12_Prototipo_Standard_B
2561,707.154,0.943,1.338,0.980,53.896,637301425,mediumTank,6,R07_T-34-85
2577,644.605,1.025,1.205,1.117,54.877,43924086,mediumTank,5,G13_VK3001H
2593,1685.262,0.964,0.672,0.575,50.703,405031722,AT-SPG,9,A14_T30
2625,785.924,0.894,0.921,0.864,53.427,85033120,heavyTank,6,F06_ARL_44
2657,1103.750,0.814,1.129,1.032,51.092,62406478,mediumTank,8,J13_STA_1
2689,316.145,1.034,0.463,2.035,50.470,111351,AT-SPG,2,S09_L_120_TD
2705,1054.808,0.953,1.034,0.645,53.424,35731569,heavyTank,7,Pl11_45TP_Habicha
2721,1914.859,1.080,1.117,0.622,49.431,264240587,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.619,1.046,1.051,0.794,53.769,555977660,heavyTank,6,R106_KV85
2833,351.239,1.164,0.163,1.313,56.974,2957897,SPG,3,G11_Bison_I
2849,1241.347,0.790,0.822,0.721,50.798,672263765,heavyTank,8,A13_T34_hvy
2865,1220.883,0.845,1.093,0.810,53.031,58003790,heavyTank,8,Ch11_110
2881,293.563,0.810,0.840,1.160,55.602,3340520,lightTank,4,F14_AMX40
2897,623.775,1.125,0.872,1.343,55.734,38872872,heavyTank,5,GB08_Churchill_I
2913,367.075,0.987,1.703,1.208,55.533,11701880,lightTank,4,J06_Ke_Ho
2929,2116.537,0.942,1.129,0.459,49.388,85358838,heavyTank,10,Cz17_Vz_55
2945,418.799,1.344,0.541,1.468,55.224,2465461,AT-SPG,3,S20_Ikv_72
2961,1278.435,0.824,0.958,0.532,51.558,56878428,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.075,0.933,0.933,0.461,48.980,23344794,heavyTank,10,It15_Rinoceronte
3073,292.165,1.090,1.369,1.232,55.952,11889379,lightTank,3,R22_T-46
3089,244.179,1.622,1.757,1.657,57.647,30173779,lightTank,1,G12_Ltraktor
3105,361.190,1.041,0.848,1.065,55.254,6352451,mediumTank,4,A04_M3_Grant
3121,352.559,0.934,2.311,1.149,55.577,21601975,lightTank,4,Ch09_M5
3137,1294.732,0.996,0.900,0.977,51.297,220742909,heavyTank,8,F08_AMX_50_100
3153,1007.532,0.943,0.837,1.255,55.104,38174520,heavyTank,7,GB10_Black_Prince
3169,254.947,1.142,1.199,1.544,55.445,5251554,lightTank,2,J02_Te_Ke
3185,1687.140,0.863,1.101,0.502,51.394,55853773,heavyTank,9,Cz16_TNH_T_vz51
3201,456.934,1.153,0.632,1.339,55.031,1569050,AT-SPG,4,S19_Sav_M43
3217,1625.618,0.871,0.933,0.445,51.840,67939790,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.458,0.890,0.987,0.701,53.506,11345323,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.619,1.631,1.208,1.694,57.314,31603728,lightTank,1,R11_MS-1
3345,343.082,1.329,1.288,1.552,58.005,22739119,lightTank,3,G08_Pz38t
3361,628.723,1.137,1.146,1.183,55.442,61334243,heavyTank,5,A09_T1_hvy
3377,690.871,0.696,2.323,0.722,52.031,60493053,lightTank,7,Ch16_WZ_131
3393,387.758,1.087,0.139,1.899,52.247,6415032,SPG,3,F21_Lorraine39_L_AM
3409,293.544,1.070,0.121,1.607,55.410,870267,SPG,3,GB27_Sexton
3425,1523.018,0.913,1.114,0.794,50.347,76622596,mediumTank,9,J14_Type_61
3441,1238.882,0.750,1.016,0.591,51.182,18589226,heavyTank,8,Cz18_TNH_105_1000
3457,532.589,1.068,0.835,1.063,54.954,7202465,AT-SPG,5,S14_Ikv_103
3473,2037.906,0.917,0.926,0.350,50.141,119712995,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.538,0.893,0.975,0.492,51.096,40042309,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.624,1.089,0.725,1.053,53.248,405576219,AT-SPG,6,R17_SU-100
3601,306.913,1.740,0.886,1.733,58.148,13807999,AT-SPG,2,G21_PanzerJager_I
3617,470.605,0.877,0.116,1.760,49.643,32067989,SPG,3,A16_M7_Priest
3633,1058.483,0.996,1.082,0.815,54.288,92905800,heavyTank,7,Ch10_IS2
3649,1751.163,1.062,1.673,0.782,48.774,513409120,mediumTank,10,F18_Bat_Chatillon25t
3665,732.049,0.950,1.019,1.081,52.877,14504510,mediumTank,6,GB19_Sherman_Firefly
3681,1842.463,0.940,1.320,0.655,50.078,134039771,mediumTank,10,J16_ST_B1
3697,1107.639,0.913,0.926,0.645,53.821,13423810,heavyTank,7,Cz19_Vz_44_1
3713,764.612,0.958,0.603,1.056,52.958,54448904,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.267,0.879,1.329,0.839,53.278,2866811,mediumTank,5,Pl17_DS_PZlnz
3745,1336.425,0.877,1.015,0.527,51.352,42516317,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.210,1.237,0.122,1.416,54.609,9747914,SPG,2,R16_SU-18
3857,1031.063,1.007,0.683,1.064,53.073,179734617,AT-SPG,7,G18_JagdPanther
3873,1121.416,0.993,1.076,0.983,54.004,421084754,heavyTank,7,A11_T29
3889,829.652,0.657,2.495,0.660,51.686,77001675,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.117,0.953,0.854,0.787,50.271,146573986,heavyTank,9,F09_AMX_50_120
3921,1251.589,0.828,1.038,0.804,52.371,96072302,heavyTank,8,GB11_Caernarvon
3937,1972.304,0.883,0.786,0.453,50.713,67155471,heavyTank,10,J20_Type_2605
3969,970.011,0.944,0.579,1.125,52.417,31229298,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.354,0.950,0.968,0.652,52.819,9699726,mediumTank,6,Pl18_BUGI
4097,1273.115,0.898,0.019,0.773,51.014,202926794,SPG,8,R27_SU-14
4113,890.045,0.954,1.555,1.044,53.686,42706351,mediumTank,7,G24_VK3002DB
4129,830.458,1.007,0.078,1.449,51.327,76546118,SPG,5,A18_M41
4145,1795.883,0.922,1.277,0.644,49.982,47761616,mediumTank,10,Ch19_121
4161,621.383,1.124,0.099,2.264,53.270,27421569,SPG,5,F22_AMX_105AM
4193,1502.247,0.806,0.694,0.498,51.688,86106802,heavyTank,9,J25_Type_4
4225,1326.269,0.911,0.562,0.923,50.432,131176820,AT-SPG,8,S21_UDES_03
4241,982.696,0.881,1.286,0.671,53.020,15440146,mediumTank,7,Pl20_CS_44
4257,877.019,1.101,0.608,0.747,52.246,9905898,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.369,0.820,1.420,0.895,51.914,253374800,mediumTank,8,R20_T-44
4369,389.306,1.027,1.891,1.133,56.988,6198282,mediumTank,4,G10_PzIII_AusfJ
4385,1236.674,0.869,1.164,0.959,52.395,156547125,heavyTank,8,A12_T32
4401,334.399,1.284,1.206,1.490,57.500,8611416,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.052,1.007,1.163,1.040,54.319,5903991,mediumTank,5,F11_Renault_G1R
4433,1620.532,0.848,1.029,0.608,51.435,189946401,heavyTank,9,GB12_Conqueror
4449,381.463,1.091,0.735,1.100,53.945,1775947,heavyTank,4,J22_Type_95
4481,1683.337,0.968,0.560,0.907,50.523,133775459,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.176,0.754,0.992,0.700,49.938,8479538,mediumTank,8,Pl23_CS_53
4513,1038.015,0.938,0.805,0.706,53.916,9740458,AT-SPG,7,It26_CC_56
4609,240.896,1.382,1.083,1.856,57.182,14032195,lightTank,2,R09_T-26
4625,402.052,1.023,0.166,1.649,53.941,10929169,SPG,4,G22_Sturmpanzer_II
4641,388.866,1.020,0.127,1.599,53.640,15751125,SPG,4,A17_M37
4657,486.258,1.001,1.391,1.176,54.299,74716983,mediumTank,5,Ch21_T34
4673,917.338,1.040,0.076,1.501,52.709,150370187,SPG,6,F23_AMX_13F3AM
4689,763.065,0.987,0.735,1.222,54.539,32823698,heavyTank,6,GB09_Churchill_VII
4705,366.071,1.161,0.720,1.082,54.048,501553,heavyTank,3,J21_Type_91
4737,2020.037,1.010,0.594,0.832,50.336,99280998,AT-SPG,10,S11_Strv_103B
4769,1311.606,0.852,0.809,0.609,52.212,13490133,AT-SPG,8,It31_CC_67_B
4865,540.831,0.960,0.099,1.445,50.715,94822869,SPG,4,R14_SU-5
4881,375.203,1.236,1.796,1.241,56.579,19227971,lightTank,3,G102_Pz_III
4897,326.739,1.294,1.417,1.224,56.628,17461677,mediumTank,3,A25_M2_med
4913,497.943,0.730,2.400,0.782,52.590,34486096,lightTank,6,Ch15_59_16
4929,965.042,0.754,2.345,0.726,51.293,204633559,lightTank,9,F17_AMX_13_90
4945,362.887,0.912,0.788,1.403,55.250,13240088,lightTank,3,GB04_Valentine
4961,1246.102,0.801,0.746,0.665,52.600,93357617,heavyTank,8,J27_O_I_120
4993,1194.466,0.842,1.187,0.679,51.083,53566086,mediumTank,8,S29_UDES_14_5
5121,297.135,1.637,0.432,1.799,58.295,5306066,AT-SPG,2,R10_AT-1
5137,1240.499,0.838,0.955,0.905,51.798,289102646,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.625,0.843,2.343,1.110,56.372,2754127,lightTank,4,A22_M5_Stuart
5169,696.706,0.959,1.455,1.049,53.973,92309017,mediumTank,6,Ch20_Type58
5185,673.561,0.754,2.177,0.836,52.104,142999263,lightTank,7,F16_AMX_13_75
5201,249.787,1.408,1.248,1.479,57.059,3106747,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.267,0.952,0.974,0.664,54.863,150545974,heavyTank,7,J28_O_I_100
5249,1522.244,0.892,1.160,0.690,50.816,43703529,mediumTank,9,S27_UDES_16
5265,1851.218,0.937,1.597,0.660,50.737,18376891,mediumTank,10,Pl21_CS_63
5281,2082.709,1.001,0.849,0.506,53.310,9952113,AT-SPG,10,It23_CC_3
5377,1256.836,0.881,1.011,0.811,51.585,1232493693,heavyTank,8,R19_IS-3
5393,400.752,0.702,2.336,0.764,53.789,45658146,lightTank,5,G26_VK1602
5409,377.583,0.797,1.946,0.951,53.751,28353754,lightTank,5,A23_M7_med
5425,1793.454,0.852,1.337,0.562,49.843,24223148,heavyTank,10,Ch22_113
5457,869.685,0.931,1.618,1.103,53.137,54817432,mediumTank,7,GB22_Comet
5473,824.871,1.044,0.801,0.660,54.246,231365969,heavyTank,6,J24_Mi_To_130_tons
5505,1876.181,0.945,1.150,0.597,50.508,34353007,mediumTank,10,S28_UDES_15_16
5537,1677.888,0.919,0.799,0.563,52.669,18051064,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.206,1.036,0.065,1.204,51.219,196273036,SPG,6,R26_SU-8
5649,630.706,1.084,0.102,1.600,52.957,169935786,SPG,5,G23_Grille
5665,238.123,1.331,1.554,1.497,57.359,4720324,mediumTank,2,A24_T2_med
5681,1026.283,0.683,2.479,0.633,50.309,12593187,lightTank,9,Ch28_WZ_132A
5697,1410.000,0.987,1.408,0.901,50.705,181374215,mediumTank,9,F75_Char_de_25t
5713,1505.764,0.866,1.247,0.805,50.880,90296939,mediumTank,9,GB24_Centurion_Mk3
5729,698.768,1.267,1.153,0.868,54.852,82866566,heavyTank,5,J23_Mi_To
5793,632.405,1.014,0.780,1.064,53.462,1552259,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.397,0.993,0.832,0.823,53.870,138173050,heavyTank,7,R39_KV-3
5905,356.469,1.009,0.149,1.633,52.170,6388175,SPG,3,G19_Wespe
5921,1105.730,0.831,1.397,1.050,52.020,56263693,mediumTank,8,A35_Pershing
5937,1281.612,0.718,2.603,0.593,49.003,4784633,lightTank,10,Ch29_Type_62C_prot
5953,300.918,1.038,0.870,1.551,55.903,450298,lightTank,3,F13_AMX38
5969,1095.806,0.776,1.257,0.941,52.508,59104748,mediumTank,8,GB23_Centurion
5985,269.414,1.464,1.147,1.255,57.527,898796,mediumTank,2,J26_Type_89
6145,1864.048,0.877,1.082,0.650,49.555,186984791,heavyTank,10,R90_IS_4M
6161,350.171,0.884,2.568,1.132,55.896,65041887,lightTank,4,G25_PzII_Luchs
6177,278.388,1.856,1.074,1.629,56.882,61415040,AT-SPG,2,A46_T3
6193,1909.046,0.874,1.231,0.483,49.219,31840514,heavyTank,10,Ch41_WZ_111_5A
6209,1895.770,0.988,0.941,0.669,48.381,161002769,heavyTank,10,F10_AMX_50B
6225,1830.639,0.858,1.022,0.641,49.013,43851162,heavyTank,10,GB13_FV215b
6241,1165.910,0.978,0.874,0.467,56.405,607,AT-SPG,7,J32_Chi_To_SPG
6401,393.117,1.378,0.757,1.628,56.493,8824791,AT-SPG,4,R24_SU-76
6417,473.811,0.943,1.565,1.050,54.988,23606936,mediumTank,5,G28_PzIII_IV
6433,360.475,1.453,1.157,1.370,57.918,5568789,AT-SPG,3,A109_T56_GMC
6449,343.653,1.566,0.414,1.380,58.368,661234,AT-SPG,2,Ch30_T-26G_FT
6465,519.621,0.690,1.994,0.735,52.240,178602126,lightTank,6,F15_AMX_12t
6481,340.098,0.884,1.746,1.053,55.107,16788147,lightTank,5,GB60_Covenanter
6497,1282.109,0.906,0.467,0.000,50.370,141,AT-SPG,8,J33_Ho_Ri_2
6657,851.911,0.919,1.434,1.092,53.963,141560948,mediumTank,7,R23_T-43
6673,392.051,1.374,0.905,1.571,58.568,19423024,AT-SPG,3,G20_Marder_II
6705,420.502,1.463,0.584,1.371,55.721,1606652,AT-SPG,3,Ch31_M3G_FT
6721,651.050,1.157,0.877,1.059,55.507,42540482,heavyTank,5,F05_BDR_G1B
6753,1882.301,1.014,0.678,0.287,51.459,355,AT-SPG,9,J34_Ho_Ri_1
6913,498.873,1.312,0.814,1.426,55.938,74919701,AT-SPG,4,R25_GAZ-74b
6929,1856.378,0.881,0.827,0.573,51.611,91762779,heavyTank,10,G42_Maus
6945,582.135,1.124,0.942,1.361,54.890,56495316,AT-SPG,5,A30_M10_Wolverine
6961,582.613,1.402,0.670,1.208,56.456,13737380,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.327,0.887,0.943,1.001,53.582,58831869,heavyTank,7,F07_AMX_M4_1945
6993,296.034,1.340,0.918,1.135,56.374,9093645,lightTank,2,GB69_Cruiser_Mk_II
7009,556.804,0.908,0.567,0.557,53.351,568,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.144,0.851,1.248,0.583,49.529,595113045,heavyTank,10,R45_IS-7
7185,729.001,0.948,1.254,0.892,54.226,80449517,heavyTank,6,G27_VK3001P
7201,795.911,1.013,0.831,1.121,53.882,66137191,AT-SPG,6,A31_M36_Slagger
7217,606.859,1.076,0.512,0.909,54.619,5161988,AT-SPG,5,Ch33_60G_FT
7233,1092.425,0.907,0.062,1.200,51.586,141252820,SPG,7,F24_Lorraine155_50
7249,1795.504,0.900,1.328,0.685,49.602,59774879,mediumTank,10,GB86_Centurion_Action_X
7265,873.397,1.018,0.422,0.299,50.720,472,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.482,1.047,0.507,0.799,50.386,528712445,AT-SPG,8,R47_ISU-152
7441,1527.111,0.842,0.918,0.618,51.750,131036836,heavyTank,9,G58_VK4502P
7457,1274.508,0.873,0.034,0.865,51.163,282877822,SPG,8,A37_M40M43
7473,795.987,1.039,0.632,0.879,53.734,24601101,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.650,0.877,0.053,1.040,50.986,194449599,SPG,8,F25_Lorraine155_51
7505,343.062,1.213,1.669,1.134,56.871,20868470,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.732,1.206,0.124,1.808,53.614,68610885,SPG,3,R66_SU-26
7697,1371.768,1.005,0.568,0.961,51.654,197426271,AT-SPG,8,G37_Ferdinand
7713,498.825,1.305,0.943,1.499,56.434,43231748,AT-SPG,4,A29_T40
7729,1014.207,1.072,0.613,0.882,53.451,25181641,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.324,1.774,0.727,1.851,58.313,1344836,AT-SPG,2,F30_RenaultFT_AC
7761,245.217,1.387,1.773,1.314,56.995,28504336,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.172,0.892,1.580,0.815,51.011,368577226,mediumTank,9,R40_T-54
7953,1719.063,1.023,0.589,0.771,51.202,259997415,AT-SPG,9,G44_JagdTiger
7969,1062.863,0.931,0.049,1.065,51.868,164422048,SPG,7,A32_M12
7985,1303.432,0.932,0.447,0.680,50.919,19902885,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.586,1.420,0.710,1.716,56.811,4704141,AT-SPG,4,GB42_Valentine_AT
8081,1540.770,0.919,1.131,0.669,50.934,20994578,mediumTank,9,Pl22_CS_59
8193,1803.996,1.110,0.592,0.783,50.421,424038669,AT-SPG,9,R53_Object_704
8209,365.963,0.958,2.335,1.300,56.955,9385664,lightTank,4,G52_Pz38_NA
8225,1347.205,0.969,0.551,0.877,52.594,73679727,AT-SPG,8,A39_T28
8241,1749.021,1.043,0.483,0.592,51.713,28083264,AT-SPG,9,Ch37_WZ111G_FT
8257,375.913,1.367,0.862,1.790,57.968,2155210,AT-SPG,3,F52_RenaultUE57
8273,282.743,1.628,1.116,1.607,57.922,1771553,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2311.425,1.058,0.566,-0.047,49.935,720,AT-SPG,10,J35_Ho_Ri_3
8449,1492.327,0.909,0.024,0.785,50.305,220994987,SPG,9,R51_Object_212
8465,1095.145,0.810,1.205,0.976,52.149,74510719,mediumTank,8,G64_Panther_II
8481,1603.340,0.800,0.026,0.617,49.860,106369542,SPG,10,A38_T92
8497,1979.682,0.988,0.576,0.557,51.029,3244291,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.446,0.962,0.610,1.212,52.490,79555758,AT-SPG,8,GB72_AT15
8705,1607.339,0.848,0.034,0.735,49.652,328073481,SPG,10,R52_Object_261
8721,1444.160,0.872,0.030,0.737,50.497,151576388,SPG,9,G45_G_Tiger
8737,1769.497,1.057,0.573,0.547,53.393,148015420,AT-SPG,9,A40_T95
8785,545.248,1.099,0.741,1.700,56.893,33935174,AT-SPG,5,GB73_AT2
8961,839.513,0.909,1.462,1.023,54.378,43542936,mediumTank,7,R46_KV-13
8977,1119.583,0.958,0.043,1.005,51.268,416551533,SPG,7,G49_G_Panther
8993,1502.636,0.916,1.347,0.767,50.808,75533885,mediumTank,9,A63_M46_Patton
9009,2005.593,0.889,1.118,0.439,49.862,1828558,heavyTank,10,Ch48_BZ_75
9041,452.553,1.217,1.157,1.592,56.660,8869143,AT-SPG,4,GB57_Alecto
9217,1288.201,0.972,1.086,0.802,51.881,333616873,heavyTank,8,R61_Object252
9233,1619.343,0.847,0.028,0.622,50.038,125674566,SPG,10,G61_G_E
9249,1031.434,1.023,0.750,1.126,53.281,41937337,AT-SPG,7,A64_T25_AT
