tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.462,0.977,1.373,1.124,54.923,217334183,mediumTank,5,R04_T-34
33,611.099,1.238,1.555,1.186,55.998,25197088,heavyTank,5,A21_T14
49,1116.502,0.886,1.577,0.908,51.684,485500562,mediumTank,8,Ch01_Type59
81,220.518,1.674,0.927,1.288,57.683,5742779,mediumTank,1,GB01_Medium_Mark_I
113,229.204,1.570,0.835,1.179,58.381,3012101,lightTank,1,Cz06_Kolohousenka
129,215.671,1.458,1.295,1.274,58.471,1691252,lightTank,1,S05_Strv_M21_29
145,770.596,0.974,1.334,0.803,54.483,11207147,mediumTank,6,Pl03_PzV_Poland
161,234.541,1.625,0.981,1.578,58.034,2393714,lightTank,1,It04_Fiat_3000
257,579.153,1.120,0.538,1.273,54.398,137763961,AT-SPG,5,R02_SU-85
273,917.638,1.013,0.075,1.293,51.421,266161473,SPG,6,G02_Hummel
289,283.101,1.056,2.161,1.548,56.765,6890670,lightTank,3,A03_M3_Stuart
305,667.052,0.686,2.585,0.700,52.166,57246793,lightTank,7,Ch02_Type62
321,308.279,1.207,0.814,1.661,58.078,1312187,mediumTank,3,F03_D2
337,250.345,1.391,0.928,1.240,56.549,2004171,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.463,1.352,1.186,1.463,57.585,521559,mediumTank,2,J15_Chi_Ni
369,243.436,1.204,1.349,1.512,56.458,1583604,lightTank,2,Cz03_LT_vz35
385,260.521,1.317,1.319,1.341,57.339,1962999,lightTank,2,S03_Strv_M38
401,244.737,0.845,0.958,1.416,54.592,2536734,lightTank,2,Pl01_TKS_20mm
417,297.280,1.307,1.362,1.755,57.148,915224,lightTank,2,It05_Carro_L6_40
513,1025.797,0.979,1.013,0.830,53.431,540293731,heavyTank,7,R01_IS
529,1067.980,0.942,0.987,1.030,53.624,377817214,heavyTank,7,G04_PzVI_Tiger_I
545,199.646,1.549,1.883,1.432,58.033,17022880,lightTank,1,A01_T1_Cunningham
561,1238.494,0.902,1.427,0.725,51.145,2448308,mediumTank,8,Ch01_Type59_Gold
577,203.503,1.444,1.211,1.879,57.741,962720,lightTank,1,F01_RenaultFT
593,248.569,1.364,2.102,1.462,58.118,3228289,lightTank,2,GB14_M2
609,204.855,1.532,1.115,1.768,57.759,2582515,lightTank,1,J01_NC27
625,303.197,0.936,1.041,1.468,55.746,3630991,lightTank,3,Cz10_LT_vz38
641,346.736,1.161,1.335,1.561,56.516,5086013,lightTank,3,S12_Strv_M40
673,309.708,1.477,0.938,1.606,58.796,2275867,mediumTank,2,It06_M14_41
769,266.755,0.924,2.150,1.269,55.802,5346833,lightTank,4,R03_BT-7
785,234.065,1.357,1.500,1.788,57.276,13552869,lightTank,2,G07_Pz35t
801,796.305,0.968,1.023,0.903,53.728,100657835,heavyTank,6,A10_M6
817,1233.827,0.905,1.303,0.701,52.229,107841663,heavyTank,8,Ch03_WZ-111
833,219.114,1.328,0.120,1.350,56.419,3282586,SPG,2,F20_RenaultBS
849,451.428,1.118,0.779,1.583,55.868,140003165,mediumTank,4,GB07_Matilda
865,244.499,1.340,1.444,1.430,56.763,1142529,lightTank,2,J03_Ha_Go
881,375.087,0.957,1.183,1.330,55.909,4976751,mediumTank,4,Cz11_V_8_H
897,391.096,0.990,1.280,1.110,55.248,7856381,mediumTank,4,S04_Lago_I
913,1349.964,0.867,0.996,0.451,53.048,28777108,heavyTank,8,Pl08_50TP_prototyp
929,396.821,1.320,1.089,1.492,56.288,5160124,mediumTank,3,It03_M15_42
1025,234.519,1.313,1.701,1.458,56.844,39194111,lightTank,2,R08_BT-2
1041,580.530,1.110,0.700,1.391,54.176,175430863,AT-SPG,5,G05_StuG_40_AusfG
1057,519.963,1.057,1.370,1.005,54.823,114396882,mediumTank,5,A05_M4_Sherman
1073,911.854,0.912,1.466,0.983,54.407,89637442,mediumTank,7,Ch04_T34_1
1089,398.263,1.146,1.113,1.422,55.633,5487616,heavyTank,4,F04_B1
1105,698.179,0.990,1.860,0.995,54.354,265143099,mediumTank,6,GB21_Cromwell
1121,907.043,0.890,1.005,1.095,51.575,61954086,mediumTank,7,J11_Chi_Ri
1137,486.038,0.852,1.422,1.109,54.410,34431897,mediumTank,5,Cz09_T_24
1153,500.597,0.908,1.175,1.003,53.988,23510324,mediumTank,5,S02_Strv_M42
1169,238.708,1.402,1.524,1.376,58.375,1871685,lightTank,1,Pl14_4TP
1185,452.700,1.132,1.072,0.949,55.633,12490587,mediumTank,4,It07_P26_40
1297,892.553,0.880,1.246,1.193,53.852,128661238,mediumTank,7,G03_PzV_Panther
1313,691.167,0.971,1.419,1.106,54.833,32476100,mediumTank,6,A06_M4A3E8_Sherman
1329,222.065,1.671,1.286,1.773,56.593,5082186,lightTank,1,Ch06_Renault_NC31
1345,249.991,1.380,1.046,2.037,58.435,8676705,lightTank,2,F12_Hotchkiss_H35
1361,300.244,1.130,1.760,1.570,57.367,788324,lightTank,3,GB15_Stuart_I
1377,488.203,0.914,1.187,1.091,54.451,30035859,mediumTank,5,J08_Chi_Nu
1393,723.472,0.914,1.416,1.004,53.154,164795681,mediumTank,6,Cz08_T_25
1409,739.658,0.936,1.083,1.011,53.446,70954016,mediumTank,6,S07_Strv_74
1425,309.883,1.436,0.995,1.456,58.732,1855339,lightTank,2,Pl09_7TP
1441,497.126,0.895,1.076,0.852,54.808,13980143,mediumTank,5,It11_P43
1537,403.034,1.021,1.216,0.999,55.593,86347150,mediumTank,4,R06_T-28
1553,747.698,1.057,0.727,1.259,53.588,98063937,AT-SPG,6,G17_JagdPzIV
1569,933.767,0.917,1.576,1.033,54.256,82225763,mediumTank,7,A07_T20
1585,1057.526,0.820,1.475,0.952,52.126,29319680,mediumTank,8,Ch05_T34_2
1601,255.735,1.312,0.916,2.118,57.166,578264,lightTank,2,F02_D1
1617,383.791,1.025,0.874,1.119,54.854,967924,mediumTank,4,GB17_Grant_I
1633,381.193,0.992,1.245,1.151,55.908,6353777,mediumTank,4,J09_Chi_He
1649,908.380,0.870,1.225,0.872,53.085,107157285,mediumTank,7,Cz05_T34_100
1665,914.458,0.883,1.291,0.766,52.940,99072360,mediumTank,7,S13_Leo
1681,325.010,1.018,1.178,1.207,54.930,968764,lightTank,3,Pl06_10TP
1697,759.225,0.975,1.019,0.693,53.355,67116331,mediumTank,6,It10_P43_bis
1793,1140.635,0.915,0.042,0.791,50.677,164181657,SPG,7,R15_S-51
1809,474.063,1.406,0.612,1.201,56.227,96873143,AT-SPG,4,G09_Hetzer
1825,268.174,1.479,2.446,1.519,56.975,54936087,lightTank,2,A02_M2_lt
1841,1430.195,0.874,1.370,0.727,51.583,67792257,mediumTank,9,Ch18_WZ-120
1889,725.105,0.953,1.061,1.134,52.520,54417803,mediumTank,6,J10_Chi_To
1905,1066.206,0.788,1.044,0.947,51.838,28020399,mediumTank,8,Cz07_TVP_46
1921,1328.807,0.935,0.803,0.657,51.823,139293974,heavyTank,8,S18_EMIL_1951_E1
1937,339.775,0.736,1.498,0.948,53.456,1418545,lightTank,4,Pl07_14TP
1953,920.348,0.929,1.305,0.715,53.450,60547570,mediumTank,7,It09_P43_ter
2049,327.668,0.789,2.460,1.071,55.243,8036590,lightTank,5,R12_A-20
2065,253.348,1.389,1.676,1.630,57.316,43558003,lightTank,2,G06_PzII
2081,228.319,1.249,0.394,1.889,54.353,14430674,SPG,2,A107_T1_HMC
2097,1568.101,0.846,1.236,0.531,51.445,126693390,heavyTank,9,Ch12_111_1_2_3
2113,691.390,1.309,0.107,1.248,54.300,111918731,SPG,5,F28_105_leFH18B2
2129,462.597,0.927,1.640,1.191,55.091,23381724,lightTank,6,GB20_Crusader
2145,345.175,1.276,1.193,1.373,57.553,5562400,lightTank,3,J07_Chi_Ha
2161,1619.798,1.007,1.118,0.744,50.858,244441723,mediumTank,9,Cz02_TVP_T50
2177,1684.905,0.973,0.909,0.522,51.639,136846803,heavyTank,9,S17_EMIL_1952_E2
2193,526.873,0.883,1.209,0.726,54.654,6553751,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.845,0.870,1.087,0.661,50.443,123674037,mediumTank,8,It14_P44_Pantera
2305,997.571,1.019,0.522,0.888,52.714,242060427,AT-SPG,7,R18_SU-152
2321,765.869,1.006,1.143,1.105,54.747,152934028,heavyTank,6,G15_VK3601H
2353,257.222,1.424,1.257,1.531,57.558,6459294,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.980,1.595,1.010,1.601,57.609,50189080,AT-SPG,3,F27_FCM_36Pak40
2385,312.559,1.162,1.006,1.405,56.746,1233305,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.503,1.151,1.573,1.480,56.948,2216252,lightTank,3,J04_Ke_Ni
2417,1860.829,1.029,1.274,0.622,49.386,229372612,mediumTank,10,Cz04_T50_51
2433,2035.193,0.961,1.132,0.450,49.768,81504215,heavyTank,10,S16_Kranvagn
2449,739.329,0.921,0.777,0.725,53.349,17702322,mediumTank,6,Pl10_40TP_Habicha
2465,1642.170,1.037,1.085,0.677,50.181,173584682,mediumTank,9,It12_Prototipo_Standard_B
2561,707.034,0.939,1.336,0.974,53.941,792168291,mediumTank,6,R07_T-34-85
2577,646.047,1.018,1.206,1.103,54.824,54172728,mediumTank,5,G13_VK3001H
2593,1697.188,0.966,0.674,0.571,50.709,452711411,AT-SPG,9,A14_T30
2625,785.511,0.891,0.913,0.858,53.434,106874923,heavyTank,6,F06_ARL_44
2657,1111.668,0.815,1.139,1.017,51.136,73143093,mediumTank,8,J13_STA_1
2689,310.930,1.045,0.485,1.755,50.717,91541,AT-SPG,2,S09_L_120_TD
2705,1062.745,0.955,1.034,0.636,53.476,37859229,heavyTank,7,Pl11_45TP_Habicha
2721,1955.532,1.104,1.111,0.620,49.527,217593357,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.929,1.042,1.047,0.783,53.760,726183953,heavyTank,6,R106_KV85
2833,351.139,1.166,0.166,1.327,57.097,3478183,SPG,3,G11_Bison_I
2849,1246.085,0.789,0.819,0.714,50.820,844677478,heavyTank,8,A13_T34_hvy
2865,1224.406,0.842,1.089,0.796,53.022,72847048,heavyTank,8,Ch11_110
2881,288.795,0.813,0.823,1.173,55.955,4270620,lightTank,4,F14_AMX40
2897,624.098,1.121,0.867,1.333,55.738,49873919,heavyTank,5,GB08_Churchill_I
2913,364.807,0.980,1.691,1.180,55.497,14109543,lightTank,4,J06_Ke_Ho
2929,2198.129,0.975,1.120,0.456,49.707,37627123,heavyTank,10,Cz17_Vz_55
2945,402.125,1.358,0.563,1.459,55.977,2482208,AT-SPG,3,S20_Ikv_72
2961,1293.481,0.828,0.962,0.519,51.626,58259736,heavyTank,8,Pl13_53TP_Markowskiego
2977,1979.600,0.950,0.915,0.444,49.333,12250452,heavyTank,10,It15_Rinoceronte
3073,284.037,1.084,1.363,1.219,56.129,14299209,lightTank,3,R22_T-46
3089,229.107,1.620,1.789,1.614,57.722,34185565,lightTank,1,G12_Ltraktor
3105,361.146,1.035,0.844,1.056,55.291,8389283,mediumTank,4,A04_M3_Grant
3121,342.751,0.918,2.273,1.117,55.412,25231046,lightTank,4,Ch09_M5
3137,1304.626,0.998,0.900,0.965,51.343,273357415,heavyTank,8,F08_AMX_50_100
3153,1009.422,0.938,0.836,1.242,55.064,49086565,heavyTank,7,GB10_Black_Prince
3169,247.725,1.161,1.201,1.520,55.875,5903811,lightTank,2,J02_Te_Ke
3185,1731.119,0.873,1.101,0.477,51.512,33807160,heavyTank,9,Cz16_TNH_T_vz51
3201,454.878,1.163,0.634,1.354,55.235,1733349,AT-SPG,4,S19_Sav_M43
3217,1642.088,0.876,0.937,0.434,52.015,65740034,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.780,0.892,0.990,0.687,53.562,10223147,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.042,1.636,1.212,1.676,57.400,40077206,lightTank,1,R11_MS-1
3345,337.124,1.323,1.286,1.516,58.171,26514168,lightTank,3,G08_Pz38t
3361,623.511,1.135,1.137,1.179,55.452,75168415,heavyTank,5,A09_T1_hvy
3377,697.119,0.694,2.313,0.712,52.019,75321779,lightTank,7,Ch16_WZ_131
3393,388.550,1.083,0.139,1.884,52.220,8506498,SPG,3,F21_Lorraine39_L_AM
3409,288.035,1.081,0.124,1.601,55.587,1044676,SPG,3,GB27_Sexton
3425,1536.864,0.916,1.117,0.783,50.331,81491159,mediumTank,9,J14_Type_61
3441,1270.227,0.757,1.015,0.556,51.285,13914952,heavyTank,8,Cz18_TNH_105_1000
3457,531.199,1.071,0.829,1.055,55.006,9057199,AT-SPG,5,S14_Ikv_103
3473,2058.823,0.923,0.934,0.344,50.421,95289300,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.479,0.901,0.975,0.471,51.104,29791743,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.267,1.085,0.727,1.047,53.261,500873615,AT-SPG,6,R17_SU-100
3601,302.505,1.745,0.894,1.711,58.254,16336449,AT-SPG,2,G21_PanzerJager_I
3617,472.294,0.874,0.116,1.741,49.633,41671713,SPG,3,A16_M7_Priest
3633,1063.798,0.994,1.078,0.802,54.291,117116401,heavyTank,7,Ch10_IS2
3649,1765.886,1.067,1.677,0.777,48.790,610663283,mediumTank,10,F18_Bat_Chatillon25t
3665,734.987,0.948,1.017,1.075,52.863,17484802,mediumTank,6,GB19_Sherman_Firefly
3681,1871.388,0.959,1.314,0.663,50.154,114360931,mediumTank,10,J16_ST_B1
3697,1133.202,0.915,0.925,0.603,53.681,8797318,heavyTank,7,Cz19_Vz_44_1
3713,767.261,0.956,0.604,1.044,52.993,66293678,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.030,0.879,1.318,0.821,53.208,2632679,mediumTank,5,Pl17_DS_PZlnz
3745,1356.876,0.884,1.013,0.507,51.459,34265386,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.143,1.238,0.122,1.435,54.574,12277633,SPG,2,R16_SU-18
3857,1035.285,1.003,0.683,1.051,53.060,227051662,AT-SPG,7,G18_JagdPanther
3873,1128.023,0.993,1.071,0.973,54.002,520292952,heavyTank,7,A11_T29
3889,836.018,0.657,2.486,0.650,51.686,94816748,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.102,0.955,0.852,0.779,50.298,177731708,heavyTank,9,F09_AMX_50_120
3921,1260.059,0.828,1.039,0.801,52.486,111482530,heavyTank,8,GB11_Caernarvon
3937,1998.057,0.886,0.789,0.446,50.824,73881615,heavyTank,10,J20_Type_2605
3969,973.805,0.942,0.580,1.109,52.379,38677903,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.615,0.952,0.963,0.647,52.868,8213410,mediumTank,6,Pl18_BUGI
4097,1283.292,0.902,0.020,0.759,50.987,246295172,SPG,8,R27_SU-14
4113,890.017,0.949,1.551,1.038,53.628,50048756,mediumTank,7,G24_VK3002DB
4129,833.626,1.003,0.078,1.429,51.343,99477976,SPG,5,A18_M41
4145,1803.409,0.924,1.274,0.640,49.873,53055963,mediumTank,10,Ch19_121
4161,622.580,1.119,0.099,2.242,53.280,35680779,SPG,5,F22_AMX_105AM
4193,1512.822,0.805,0.694,0.487,51.700,103953650,heavyTank,9,J25_Type_4
4225,1337.943,0.914,0.568,0.913,50.473,146712085,AT-SPG,8,S21_UDES_03
4241,999.353,0.885,1.288,0.654,53.091,14065577,mediumTank,7,Pl20_CS_44
4353,1055.658,0.819,1.424,0.886,51.991,324194930,mediumTank,8,R20_T-44
4369,378.654,1.025,1.878,1.114,57.182,6508278,mediumTank,4,G10_PzIII_AusfJ
4385,1237.514,0.867,1.163,0.950,52.407,196959943,heavyTank,8,A12_T32
4401,328.336,1.279,1.204,1.465,57.510,10466801,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.880,1.003,1.154,1.033,54.329,7440306,mediumTank,5,F11_Renault_G1R
4433,1629.489,0.850,1.027,0.603,51.467,210083369,heavyTank,9,GB12_Conqueror
4449,378.019,1.087,0.726,1.088,54.024,2313655,heavyTank,4,J22_Type_95
4481,1699.741,0.973,0.565,0.897,50.624,143205274,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.438,0.756,0.997,0.678,49.997,8510417,mediumTank,8,Pl23_CS_53
4609,239.908,1.384,1.080,1.840,57.295,17985054,lightTank,2,R09_T-26
4625,403.757,1.018,0.167,1.628,53.885,13882221,SPG,4,G22_Sturmpanzer_II
4641,389.301,1.014,0.127,1.582,53.601,20301384,SPG,4,A17_M37
4657,485.929,0.997,1.383,1.157,54.277,96128931,mediumTank,5,Ch21_T34
4673,922.820,1.037,0.076,1.483,52.665,186568338,SPG,6,F23_AMX_13F3AM
4689,764.180,0.984,0.733,1.210,54.554,41525348,heavyTank,6,GB09_Churchill_VII
4705,353.656,1.157,0.719,1.069,54.333,545451,heavyTank,3,J21_Type_91
4737,2038.672,1.021,0.605,0.833,50.445,90892562,AT-SPG,10,S11_Strv_103B
4865,543.703,0.958,0.099,1.434,50.716,123633771,SPG,4,R14_SU-5
4881,357.365,1.219,1.787,1.224,57.239,18478192,lightTank,3,G102_Pz_III
4897,323.114,1.300,1.413,1.216,56.746,20251543,mediumTank,3,A25_M2_med
4913,500.067,0.728,2.390,0.771,52.606,40354269,lightTank,6,Ch15_59_16
4929,970.693,0.756,2.314,0.717,51.251,252779108,lightTank,9,F17_AMX_13_90
4945,350.279,0.879,0.784,1.372,55.192,14607830,lightTank,3,GB04_Valentine
4961,1253.364,0.797,0.743,0.651,52.592,115706934,heavyTank,8,J27_O_I_120
4993,1210.266,0.848,1.193,0.666,51.265,52836480,mediumTank,8,S29_UDES_14_5
5121,294.749,1.640,0.436,1.779,58.456,6807646,AT-SPG,2,R10_AT-1
5137,1240.500,0.837,0.958,0.900,51.806,363874107,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.868,0.845,2.303,1.080,56.420,3351456,lightTank,4,A22_M5_Stuart
5169,688.139,0.957,1.472,1.057,54.082,107523033,mediumTank,6,Ch20_Type58
5185,679.532,0.751,2.156,0.820,52.148,175525455,lightTank,7,F16_AMX_13_75
5201,252.945,1.424,1.254,1.461,57.140,3796040,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.286,0.951,0.971,0.651,54.899,183882656,heavyTank,7,J28_O_I_100
5249,1535.906,0.896,1.157,0.674,50.736,40055228,mediumTank,9,S27_UDES_16
5265,1886.033,0.951,1.570,0.652,50.716,12106022,mediumTank,10,Pl21_CS_63
5377,1265.266,0.881,1.007,0.803,51.597,1573961015,heavyTank,8,R19_IS-3
5393,398.103,0.696,2.309,0.749,53.838,52146814,lightTank,5,G26_VK1602
5409,378.443,0.793,1.931,0.939,53.724,37291434,lightTank,5,A23_M7_med
5425,1805.889,0.856,1.335,0.557,49.884,28375852,heavyTank,10,Ch22_113
5457,873.510,0.929,1.614,1.087,53.084,69628432,mediumTank,7,GB22_Comet
5473,829.496,1.042,0.799,0.652,54.276,274830858,heavyTank,6,J24_Mi_To_130_tons
5505,1889.518,0.957,1.136,0.595,50.452,23722898,mediumTank,10,S28_UDES_15_16
5633,969.859,1.034,0.066,1.192,51.194,242531465,SPG,6,R26_SU-8
5649,633.315,1.080,0.102,1.584,52.942,213247435,SPG,5,G23_Grille
5665,236.849,1.332,1.549,1.499,57.434,5906783,mediumTank,2,A24_T2_med
5681,1033.281,0.684,2.477,0.622,50.250,15106135,lightTank,9,Ch28_WZ_132A
5697,1417.795,0.986,1.401,0.891,50.745,223612283,mediumTank,9,F75_Char_de_25t
5713,1512.857,0.866,1.235,0.800,50.836,102874669,mediumTank,9,GB24_Centurion_Mk3
5729,703.740,1.264,1.149,0.855,54.873,103117777,heavyTank,5,J23_Mi_To
5889,1073.424,0.990,0.828,0.816,53.853,171995658,heavyTank,7,R39_KV-3
5905,357.659,1.005,0.150,1.613,52.102,8233036,SPG,3,G19_Wespe
5921,1109.416,0.828,1.395,1.032,52.025,72143597,mediumTank,8,A35_Pershing
5937,1291.406,0.724,2.601,0.587,48.929,5480437,lightTank,10,Ch29_Type_62C_prot
5953,292.595,1.067,0.887,1.617,57.010,494222,lightTank,3,F13_AMX38
5969,1100.918,0.775,1.252,0.929,52.548,73925905,mediumTank,8,GB23_Centurion
5985,257.504,1.453,1.168,1.230,57.370,997608,mediumTank,2,J26_Type_89
6145,1857.333,0.877,1.081,0.656,49.512,211781296,heavyTank,10,R90_IS_4M
6161,348.686,0.885,2.542,1.107,56.044,74449770,lightTank,4,G25_PzII_Luchs
6177,279.388,1.848,1.069,1.603,56.857,82131165,AT-SPG,2,A46_T3
6193,1934.092,0.883,1.237,0.475,49.335,33340921,heavyTank,10,Ch41_WZ_111_5A
6209,1908.588,0.994,0.943,0.666,48.500,181975570,heavyTank,10,F10_AMX_50B
6225,1843.308,0.864,1.031,0.635,49.066,50149669,heavyTank,10,GB13_FV215b
6401,387.629,1.413,0.774,1.629,56.863,10395153,AT-SPG,4,R24_SU-76
6417,470.224,0.937,1.552,1.039,54.997,29795077,mediumTank,5,G28_PzIII_IV
6433,360.982,1.456,1.160,1.366,58.062,7279604,AT-SPG,3,A109_T56_GMC
6449,330.667,1.584,0.428,1.334,58.900,676014,AT-SPG,2,Ch30_T-26G_FT
6465,520.604,0.683,1.970,0.718,52.246,215990072,lightTank,6,F15_AMX_12t
6481,334.334,0.885,1.714,1.048,55.179,20860527,lightTank,5,GB60_Covenanter
6657,855.791,0.914,1.429,1.079,53.947,184437238,mediumTank,7,R23_T-43
6673,391.326,1.370,0.911,1.553,58.720,23806576,AT-SPG,3,G20_Marder_II
6705,404.074,1.484,0.601,1.339,56.466,1631893,AT-SPG,3,Ch31_M3G_FT
6721,645.350,1.149,0.871,1.055,55.448,52196474,heavyTank,5,F05_BDR_G1B
6913,498.581,1.307,0.819,1.411,55.984,91922092,AT-SPG,4,R25_GAZ-74b
6929,1860.689,0.886,0.835,0.576,51.737,98362999,heavyTank,10,G42_Maus
6945,580.638,1.121,0.937,1.354,54.934,67722168,AT-SPG,5,A30_M10_Wolverine
6961,579.446,1.412,0.673,1.190,56.639,13491928,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.627,0.881,0.935,0.998,53.547,72517958,heavyTank,7,F07_AMX_M4_1945
6993,294.709,1.335,0.911,1.103,56.363,11344271,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.031,0.852,1.242,0.580,49.575,711615086,heavyTank,10,R45_IS-7
7185,728.768,0.945,1.251,0.884,54.242,98258554,heavyTank,6,G27_VK3001P
7201,793.346,1.006,0.834,1.113,53.964,76495143,AT-SPG,6,A31_M36_Slagger
7217,605.001,1.073,0.505,0.897,54.685,5933710,AT-SPG,5,Ch33_60G_FT
7233,1097.753,0.904,0.062,1.183,51.532,175904323,SPG,7,F24_Lorraine155_50
7249,1797.501,0.904,1.331,0.687,49.487,65077056,mediumTank,10,GB86_Centurion_Action_X
7425,1388.112,1.045,0.509,0.791,50.398,653933750,AT-SPG,8,R47_ISU-152
7441,1532.399,0.843,0.919,0.614,51.740,158015817,heavyTank,9,G58_VK4502P
7457,1287.624,0.875,0.034,0.850,51.144,336454747,SPG,8,A37_M40M43
7473,795.930,1.038,0.629,0.872,53.792,26438626,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.795,0.876,0.053,1.027,50.939,235682546,SPG,8,F25_Lorraine155_51
7505,330.010,1.220,1.645,1.125,56.933,24435846,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.203,1.199,0.123,1.789,53.607,89674429,SPG,3,R66_SU-26
7697,1380.225,1.006,0.572,0.956,51.667,241212295,AT-SPG,8,G37_Ferdinand
7713,498.417,1.300,0.947,1.480,56.470,51949431,AT-SPG,4,A29_T40
7729,1021.184,1.074,0.612,0.871,53.483,27477692,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.436,1.784,0.736,1.825,58.468,1645761,AT-SPG,2,F30_RenaultFT_AC
7761,245.919,1.388,1.763,1.290,57.071,36579810,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.771,0.891,1.576,0.804,50.998,476566911,mediumTank,9,R40_T-54
7953,1729.785,1.024,0.592,0.764,51.185,309939277,AT-SPG,9,G44_JagdTiger
7969,1070.330,0.929,0.050,1.050,51.833,203263638,SPG,7,A32_M12
7985,1312.558,0.933,0.450,0.667,50.950,20626954,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.201,1.467,0.728,1.729,57.308,5583934,AT-SPG,4,GB42_Valentine_AT
8081,1565.515,0.925,1.132,0.646,50.954,17946685,mediumTank,9,Pl22_CS_59
8193,1820.071,1.112,0.598,0.774,50.459,507383754,AT-SPG,9,R53_Object_704
8209,350.921,0.931,2.253,1.214,56.803,9636374,lightTank,4,G52_Pz38_NA
8225,1354.442,0.970,0.547,0.874,52.588,85322836,AT-SPG,8,A39_T28
8241,1763.388,1.048,0.486,0.581,51.730,27177107,AT-SPG,9,Ch37_WZ111G_FT
8257,366.469,1.376,0.886,1.783,58.571,2559567,AT-SPG,3,F52_RenaultUE57
8273,279.801,1.636,1.122,1.586,58.127,2155447,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.218,0.913,0.025,0.769,50.277,261236836,SPG,9,R51_Object_212
8465,1097.025,0.808,1.209,0.962,52.229,93174129,mediumTank,8,G64_Panther_II
8481,1620.145,0.803,0.026,0.610,49.839,123187792,SPG,10,A38_T92
8497,1989.653,0.993,0.585,0.550,50.903,2967764,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.485,0.961,0.610,1.194,52.488,98273854,AT-SPG,8,GB72_AT15
8705,1623.937,0.855,0.035,0.731,49.590,368761563,SPG,10,R52_Object_261
8721,1453.336,0.873,0.031,0.723,50.439,181815378,SPG,9,G45_G_Tiger
8737,1772.498,1.057,0.564,0.550,53.345,153812592,AT-SPG,9,A40_T95
8785,545.615,1.096,0.740,1.689,56.917,43970587,AT-SPG,5,GB73_AT2
8961,841.986,0.905,1.454,1.012,54.353,54960116,mediumTank,7,R46_KV-13
8977,1128.588,0.957,0.043,0.991,51.227,509131310,SPG,7,G49_G_Panther
8993,1512.729,0.917,1.352,0.755,50.818,92331936,mediumTank,9,A63_M46_Patton
9041,448.094,1.216,1.158,1.575,56.678,10744971,AT-SPG,4,GB57_Alecto
9217,1296.682,0.974,1.086,0.796,51.919,405511230,heavyTank,8,R61_Object252
9233,1634.823,0.849,0.028,0.616,50.042,146476119,SPG,10,G61_G_E
9249,1034.410,1.019,0.754,1.116,53.290,51052221,AT-SPG,7,A64_T25_AT
9297,1973.479,1.041,0.497,0.469,49.312,108269209,AT-SPG,10,GB48_FV215b_183
9473,377.190,0.808,2.427,1.002,55.054,6521358,lightTank,5,R41_T-50
9489,1884.055,0.894,0.929,0.487,50.111,425915920,heavyTank,10,G56_E-100
9505,1524.197,0.849,1.065,0.722,50.515,252614115,heavyTank,9,A66_M103
9553,761.102,1.007,0.656,1.365,55.691,67924241,AT-SPG,6,GB74_AT8
9745,1561.359,0.874,0.972,0.704,51.562,504838879,heavyTank,9,G55_E-75
9761,401.774,0.616,2.607,0.716,53.286,79629257,lightTank,5,A34_M24_Chaffee
9793,458.699,1.266,0.559,1.187,56.309,2990170,AT-SPG,4,F32_Somua_Sau_40
9809,751.703,0.935,0.415,1.119,53.094,2127800,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.537,0.911,0.815,0.878,51.324,113249045,AT-SPG,8,R58_SU-101
10001,490.486,0.631,2.401,0.644,52.442,41122819,lightTank,6,G66_VK2801
10017,702.766,0.985,1.130,1.110,54.397,74780723,mediumTank,6,A36_Sherman_Jumbo
10049,615.616,1.174,0.713,1.312,54.149,71856484,AT-SPG,5,F33_S_35CA
10065,1092.011,1.030,0.641,1.275,55.427,95397436,AT-SPG,7,GB75_AT7
