tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.007,0.973,1.367,1.110,54.948,217100804,mediumTank,5,R04_T-34
33,602.058,1.237,1.545,1.195,56.063,24423680,heavyTank,5,A21_T14
49,1109.093,0.884,1.586,0.908,51.769,468064199,mediumTank,8,Ch01_Type59
81,219.803,1.683,0.921,1.273,57.718,5751015,mediumTank,1,GB01_Medium_Mark_I
113,216.750,1.602,0.844,1.128,58.536,2606965,lightTank,1,Cz06_Kolohousenka
129,206.732,1.507,1.323,1.181,58.823,1501827,lightTank,1,S05_Strv_M21_29
145,770.377,0.977,1.331,0.778,54.605,8946212,mediumTank,6,Pl03_PzV_Poland
161,220.823,1.683,1.015,1.530,58.274,1859741,lightTank,1,It04_Fiat_3000
257,580.249,1.116,0.535,1.265,54.417,139412783,AT-SPG,5,R02_SU-85
273,921.477,1.010,0.074,1.281,51.409,263141916,SPG,6,G02_Hummel
289,272.746,1.068,2.175,1.529,57.019,6110838,lightTank,3,A03_M3_Stuart
305,670.142,0.684,2.525,0.688,51.901,55316320,lightTank,7,Ch02_Type62
321,299.292,1.215,0.816,1.641,58.351,1385217,mediumTank,3,F03_D2
337,245.939,1.405,0.929,1.208,56.758,2056581,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.837,1.372,1.195,1.500,57.830,541099,mediumTank,2,J15_Chi_Ni
369,230.313,1.216,1.378,1.473,56.718,1548240,lightTank,2,Cz03_LT_vz35
385,246.125,1.327,1.333,1.281,57.433,1795283,lightTank,2,S03_Strv_M38
401,232.354,0.937,1.010,1.418,56.011,1212625,lightTank,2,Pl01_TKS_20mm
417,247.423,1.277,1.397,1.696,57.474,614324,lightTank,2,It05_Carro_L6_40
513,1032.327,0.975,1.008,0.819,53.415,545612213,heavyTank,7,R01_IS
529,1070.523,0.937,0.982,1.022,53.588,373786989,heavyTank,7,G04_PzVI_Tiger_I
545,199.626,1.550,1.867,1.424,58.056,16918088,lightTank,1,A01_T1_Cunningham
561,1270.027,0.948,1.443,0.697,51.896,532248,mediumTank,8,Ch01_Type59_Gold
577,202.710,1.473,1.217,1.901,57.932,905599,lightTank,1,F01_RenaultFT
593,244.338,1.367,2.104,1.446,58.207,3195715,lightTank,2,GB14_M2
609,197.540,1.553,1.112,1.730,57.805,2339607,lightTank,1,J01_NC27
625,286.790,0.954,1.064,1.491,56.462,3256597,lightTank,3,Cz10_LT_vz38
641,325.872,1.166,1.359,1.538,56.719,4259403,lightTank,3,S12_Strv_M40
673,281.625,1.494,0.964,1.542,59.049,1778360,mediumTank,2,It06_M14_41
769,261.354,0.976,1.960,1.288,56.050,4989974,lightTank,4,R03_BT-7
785,233.690,1.353,1.494,1.760,57.284,13965582,lightTank,2,G07_Pz35t
801,797.807,0.964,1.019,0.894,53.716,101258584,heavyTank,6,A10_M6
817,1242.989,0.910,1.302,0.695,52.311,106093718,heavyTank,8,Ch03_WZ-111
833,220.420,1.337,0.119,1.351,56.489,3384708,SPG,2,F20_RenaultBS
849,442.009,1.117,0.772,1.582,55.971,129751874,mediumTank,4,GB07_Matilda
865,238.065,1.349,1.450,1.414,56.861,1123138,lightTank,2,J03_Ha_Go
881,371.214,0.958,1.167,1.327,55.955,5036235,mediumTank,4,Cz11_V_8_H
897,384.204,0.991,1.273,1.101,55.403,7702637,mediumTank,4,S04_Lago_I
913,1365.774,0.880,1.011,0.448,53.311,18776438,heavyTank,8,Pl08_50TP_prototyp
929,366.799,1.328,1.104,1.466,56.767,3747877,mediumTank,3,It03_M15_42
1025,230.544,1.311,1.686,1.438,56.860,38738382,lightTank,2,R08_BT-2
1041,582.162,1.108,0.698,1.380,54.208,175082416,AT-SPG,5,G05_StuG_40_AusfG
1057,522.520,1.054,1.364,0.990,54.843,114662107,mediumTank,5,A05_M4_Sherman
1073,912.687,0.907,1.462,0.967,54.349,89374710,mediumTank,7,Ch04_T34_1
1089,384.346,1.144,1.102,1.447,55.839,5096228,heavyTank,4,F04_B1
1105,700.691,0.987,1.857,0.979,54.403,264561168,mediumTank,6,GB21_Cromwell
1121,909.744,0.888,1.006,1.082,51.498,61287360,mediumTank,7,J11_Chi_Ri
1137,486.378,0.850,1.415,1.096,54.410,35760988,mediumTank,5,Cz09_T_24
1153,501.089,0.908,1.169,0.998,54.016,24317622,mediumTank,5,S02_Strv_M42
1169,220.619,1.510,1.533,1.323,58.773,1218516,lightTank,1,Pl14_4TP
1185,432.205,1.130,1.051,0.924,55.632,10547041,mediumTank,4,It07_P26_40
1297,898.105,0.878,1.242,1.175,53.856,127432838,mediumTank,7,G03_PzV_Panther
1313,694.146,0.970,1.415,1.093,54.893,32113036,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.672,1.276,1.753,56.579,5084593,lightTank,1,Ch06_Renault_NC31
1345,240.672,1.389,1.052,2.018,58.553,8282947,lightTank,2,F12_Hotchkiss_H35
1361,297.100,1.125,1.752,1.549,57.323,789495,lightTank,3,GB15_Stuart_I
1377,487.436,0.914,1.183,1.082,54.461,30383162,mediumTank,5,J08_Chi_Nu
1393,715.535,0.916,1.427,1.020,53.417,141212218,mediumTank,6,Cz08_T_25
1409,742.545,0.938,1.087,1.002,53.579,68795186,mediumTank,6,S07_Strv_74
1425,281.122,1.447,1.016,1.400,58.741,1405894,lightTank,2,Pl09_7TP
1441,492.106,0.898,1.068,0.837,54.910,13049874,mediumTank,5,It11_P43
1537,396.686,1.014,1.208,0.990,55.594,80723874,mediumTank,4,R06_T-28
1553,749.667,1.052,0.725,1.250,53.579,96007373,AT-SPG,6,G17_JagdPzIV
1569,942.398,0.918,1.575,1.016,54.297,80526619,mediumTank,7,A07_T20
1585,1042.961,0.815,1.500,0.958,52.244,27235475,mediumTank,8,Ch05_T34_2
1601,236.858,1.338,0.946,2.167,57.505,555568,lightTank,2,F02_D1
1617,382.225,1.018,0.866,1.116,54.997,1013863,mediumTank,4,GB17_Grant_I
1633,373.985,0.987,1.234,1.143,55.984,6293883,mediumTank,4,J09_Chi_He
1649,915.969,0.870,1.221,0.858,53.073,108814454,mediumTank,7,Cz05_T34_100
1665,923.332,0.888,1.294,0.759,52.940,94730697,mediumTank,7,S13_Leo
1681,310.881,1.058,1.194,1.200,55.454,767981,lightTank,3,Pl06_10TP
1697,749.482,0.982,1.014,0.687,53.647,46575375,mediumTank,6,It10_P43_bis
1793,1149.257,0.915,0.042,0.781,50.627,157898189,SPG,7,R15_S-51
1809,460.475,1.415,0.607,1.205,56.490,87102748,AT-SPG,4,G09_Hetzer
1825,256.465,1.488,2.453,1.481,57.298,50527988,lightTank,2,A02_M2_lt
1841,1430.599,0.872,1.364,0.720,51.514,67219948,mediumTank,9,Ch18_WZ-120
1889,725.581,0.949,1.060,1.122,52.505,54209255,mediumTank,6,J10_Chi_To
1905,1070.502,0.786,1.042,0.926,51.802,30362376,mediumTank,8,Cz07_TVP_46
1921,1344.179,0.947,0.822,0.669,52.215,122304321,heavyTank,8,S18_EMIL_1951_E1
1937,339.752,0.766,1.463,0.934,54.007,1048064,lightTank,4,Pl07_14TP
1953,936.849,0.938,1.306,0.700,53.479,55842008,mediumTank,7,It09_P43_ter
2049,316.518,0.814,2.318,1.083,55.724,8170200,lightTank,5,R12_A-20
2065,241.384,1.385,1.687,1.610,57.401,41348867,lightTank,2,G06_PzII
2081,229.967,1.245,0.389,1.871,54.407,14729531,SPG,2,A107_T1_HMC
2097,1588.346,0.852,1.231,0.526,51.441,124465663,heavyTank,9,Ch12_111_1_2_3
2113,670.440,1.326,0.110,1.303,54.570,96731395,SPG,5,F28_105_leFH18B2
2129,460.042,0.939,1.605,1.199,55.199,23564001,lightTank,6,GB20_Crusader
2145,330.848,1.266,1.191,1.352,57.475,5407726,lightTank,3,J07_Chi_Ha
2161,1649.886,1.020,1.115,0.739,51.051,208401900,mediumTank,9,Cz02_TVP_T50
2177,1640.161,0.960,0.923,0.544,51.703,96138413,heavyTank,9,S17_EMIL_1952_E2
2193,519.085,0.886,1.190,0.710,54.870,5943708,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.101,0.884,1.088,0.641,50.852,98820742,mediumTank,8,It14_P44_Pantera
2305,1000.452,1.014,0.520,0.881,52.665,244196060,AT-SPG,7,R18_SU-152
2321,762.562,0.999,1.135,1.097,54.681,150448768,heavyTank,6,G15_VK3601H
2353,248.724,1.430,1.263,1.498,57.580,6317908,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.948,1.590,1.035,1.600,57.945,45366369,AT-SPG,3,F27_FCM_36Pak40
2385,305.587,1.176,1.004,1.397,57.049,1210118,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.405,1.145,1.568,1.460,57.031,2279254,lightTank,3,J04_Ke_Ni
2417,1891.371,1.045,1.299,0.626,49.175,169536761,mediumTank,10,Cz04_T50_51
2433,1925.619,0.936,1.134,0.483,49.754,32351348,heavyTank,10,S16_Kranvagn
2449,740.145,0.926,0.772,0.714,53.549,15298081,mediumTank,6,Pl10_40TP_Habicha
2465,1695.462,1.063,1.086,0.661,50.635,122766686,mediumTank,9,It12_Prototipo_Standard_B
2561,708.081,0.935,1.335,0.964,53.994,774159514,mediumTank,6,R07_T-34-85
2577,646.303,1.014,1.199,1.093,54.775,52928819,mediumTank,5,G13_VK3001H
2593,1710.918,0.971,0.677,0.574,50.682,393043194,AT-SPG,9,A14_T30
2625,785.434,0.889,0.908,0.853,53.443,106918037,heavyTank,6,F06_ARL_44
2657,1121.127,0.817,1.161,1.010,51.143,69546175,mediumTank,8,J13_STA_1
2689,304.025,1.186,0.571,1.543,51.998,49681,AT-SPG,2,S09_L_120_TD
2705,1074.898,0.965,1.031,0.629,53.546,31198735,heavyTank,7,Pl11_45TP_Habicha
2721,2034.730,1.147,1.109,0.614,49.730,123112751,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.276,1.037,1.041,0.772,53.747,730726166,heavyTank,6,R106_KV85
2833,348.317,1.183,0.169,1.335,57.317,3233394,SPG,3,G11_Bison_I
2849,1250.698,0.788,0.817,0.706,50.839,849496816,heavyTank,8,A13_T34_hvy
2865,1228.030,0.838,1.084,0.780,52.998,75706558,heavyTank,8,Ch11_110
2881,284.788,0.816,0.812,1.187,56.171,4347599,lightTank,4,F14_AMX40
2897,624.778,1.117,0.863,1.322,55.748,50730841,heavyTank,5,GB08_Churchill_I
2913,364.082,0.974,1.680,1.164,55.490,14146009,lightTank,4,J06_Ke_Ho
2945,375.905,1.395,0.590,1.482,57.495,2094611,AT-SPG,3,S20_Ikv_72
2961,1318.629,0.839,0.968,0.511,51.735,42819574,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.302,1.082,1.354,1.200,56.207,13245679,lightTank,3,R22_T-46
3089,221.763,1.628,1.804,1.588,57.824,31914996,lightTank,1,G12_Ltraktor
3105,362.898,1.031,0.839,1.041,55.339,8678813,mediumTank,4,A04_M3_Grant
3121,334.956,0.906,2.235,1.093,55.286,23669759,lightTank,4,Ch09_M5
3137,1315.431,1.000,0.900,0.953,51.399,272586519,heavyTank,8,F08_AMX_50_100
3153,1011.649,0.934,0.832,1.223,55.031,51205461,heavyTank,7,GB10_Black_Prince
3169,230.133,1.193,1.225,1.525,56.375,4968550,lightTank,2,J02_Te_Ke
3201,444.247,1.195,0.633,1.430,55.733,1497856,AT-SPG,4,S19_Sav_M43
3217,1672.699,0.890,0.943,0.434,52.272,43779830,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.032,1.642,1.212,1.655,57.422,39930548,lightTank,1,R11_MS-1
3345,331.710,1.322,1.287,1.486,58.334,25332102,lightTank,3,G08_Pz38t
3361,616.977,1.140,1.130,1.191,55.581,72544407,heavyTank,5,A09_T1_hvy
3377,707.092,0.696,2.304,0.699,52.029,76900010,lightTank,7,Ch16_WZ_131
3393,390.786,1.079,0.139,1.873,52.210,8607571,SPG,3,F21_Lorraine39_L_AM
3409,286.833,1.095,0.125,1.637,55.937,1064368,SPG,3,GB27_Sexton
3425,1543.492,0.915,1.116,0.779,50.378,67317613,mediumTank,9,J14_Type_61
3457,528.017,1.073,0.824,1.061,55.072,9204031,AT-SPG,5,S14_Ikv_103
3473,2085.642,0.937,0.938,0.348,50.814,39820002,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.113,1.082,0.726,1.038,53.285,487963702,AT-SPG,6,R17_SU-100
3601,298.437,1.750,0.898,1.689,58.336,16013820,AT-SPG,2,G21_PanzerJager_I
3617,474.086,0.872,0.115,1.733,49.647,41819160,SPG,3,A16_M7_Priest
3633,1069.188,0.992,1.073,0.790,54.278,119429129,heavyTank,7,Ch10_IS2
3649,1782.428,1.072,1.693,0.770,48.738,592923559,mediumTank,10,F18_Bat_Chatillon25t
3665,739.201,0.946,1.012,1.059,52.854,17889334,mediumTank,6,GB19_Sherman_Firefly
3681,1865.730,0.972,1.303,0.687,49.959,60474347,mediumTank,10,J16_ST_B1
3713,771.515,0.956,0.604,1.035,53.065,67332883,AT-SPG,6,S08_Ikv_65_Alt_2
3729,661.462,0.869,1.284,0.801,52.942,772397,mediumTank,5,Pl17_DS_PZlnz
3841,214.421,1.241,0.121,1.419,54.596,12255013,SPG,2,R16_SU-18
3857,1040.800,1.000,0.681,1.039,53.032,228023451,AT-SPG,7,G18_JagdPanther
3873,1134.424,0.991,1.066,0.963,53.986,508134634,heavyTank,7,A11_T29
3889,847.456,0.661,2.482,0.638,51.695,98121080,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.500,0.957,0.850,0.771,50.309,173049018,heavyTank,9,F09_AMX_50_120
3921,1270.707,0.828,1.040,0.804,52.579,101884802,heavyTank,8,GB11_Caernarvon
3937,2047.037,0.897,0.793,0.439,51.021,70644606,heavyTank,10,J20_Type_2605
3969,980.171,0.940,0.580,1.097,52.295,40957473,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.130,0.941,0.948,0.621,52.496,2087112,mediumTank,6,Pl18_BUGI
4097,1290.586,0.907,0.020,0.750,51.012,229823177,SPG,8,R27_SU-14
4113,889.802,0.944,1.546,1.031,53.537,46928889,mediumTank,7,G24_VK3002DB
4129,837.002,1.001,0.078,1.414,51.359,100988927,SPG,5,A18_M41
4145,1789.266,0.919,1.272,0.654,49.284,44244092,mediumTank,10,Ch19_121
4161,623.347,1.114,0.098,2.221,53.273,36297672,SPG,5,F22_AMX_105AM
4193,1530.828,0.806,0.694,0.478,51.746,108832605,heavyTank,9,J25_Type_4
4225,1356.881,0.919,0.576,0.904,50.547,131387400,AT-SPG,8,S21_UDES_03
4241,1018.993,0.887,1.275,0.638,52.855,3936810,mediumTank,7,Pl20_CS_44
4353,1065.325,0.819,1.425,0.870,52.094,324781073,mediumTank,8,R20_T-44
4369,365.356,1.034,1.862,1.105,57.346,5432069,mediumTank,4,G10_PzIII_AusfJ
4385,1239.856,0.863,1.160,0.935,52.384,197768826,heavyTank,8,A12_T32
4401,323.864,1.273,1.201,1.447,57.585,10420079,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.277,0.999,1.145,1.021,54.318,7781667,mediumTank,5,F11_Renault_G1R
4433,1644.355,0.856,1.023,0.606,51.468,183873493,heavyTank,9,GB12_Conqueror
4449,376.471,1.085,0.718,1.095,54.208,2433991,heavyTank,4,J22_Type_95
4481,1727.973,0.986,0.572,0.891,50.666,121150127,AT-SPG,9,S10_Strv_103_0_Series
4497,1136.184,0.771,0.983,0.635,50.208,2472041,mediumTank,8,Pl23_CS_53
4609,239.324,1.381,1.081,1.824,57.334,18074858,lightTank,2,R09_T-26
4625,405.442,1.015,0.165,1.625,53.902,13665257,SPG,4,G22_Sturmpanzer_II
4641,391.112,1.008,0.126,1.569,53.603,20976043,SPG,4,A17_M37
4657,486.156,0.993,1.377,1.142,54.261,97699046,mediumTank,5,Ch21_T34
4673,926.839,1.035,0.076,1.468,52.653,184016633,SPG,6,F23_AMX_13F3AM
4689,765.526,0.980,0.730,1.200,54.574,42165545,heavyTank,6,GB09_Churchill_VII
4705,335.320,1.165,0.723,1.063,55.071,509530,heavyTank,3,J21_Type_91
4737,2068.054,1.039,0.630,0.841,50.442,62668106,AT-SPG,10,S11_Strv_103B
4865,546.025,0.954,0.098,1.424,50.735,123312640,SPG,4,R14_SU-5
4881,314.979,1.198,1.785,1.175,57.549,14092718,lightTank,3,G102_Pz_III
4897,315.777,1.306,1.409,1.206,56.968,18413616,mediumTank,3,A25_M2_med
4913,502.589,0.726,2.382,0.754,52.633,38614828,lightTank,6,Ch15_59_16
4929,980.193,0.757,2.282,0.706,51.123,254980861,lightTank,9,F17_AMX_13_90
4945,334.114,0.842,0.781,1.326,54.978,13015842,lightTank,3,GB04_Valentine
4961,1265.373,0.796,0.742,0.638,52.608,121365439,heavyTank,8,J27_O_I_120
4993,1243.227,0.865,1.203,0.645,51.537,38696120,mediumTank,8,S29_UDES_14_5
5121,293.235,1.648,0.437,1.773,58.611,6777436,AT-SPG,2,R10_AT-1
5137,1236.398,0.833,0.958,0.897,51.766,359839991,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.207,0.847,2.268,1.070,56.501,3203157,lightTank,4,A22_M5_Stuart
5169,688.294,0.954,1.468,1.044,54.085,108319303,mediumTank,6,Ch20_Type58
5185,689.984,0.752,2.140,0.808,52.209,171267566,lightTank,7,F16_AMX_13_75
5201,255.968,1.431,1.257,1.435,57.094,3771593,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.118,0.953,0.971,0.643,54.971,183894238,heavyTank,7,J28_O_I_100
5249,1563.149,0.908,1.146,0.650,50.946,26795737,mediumTank,9,S27_UDES_16
5265,1894.398,0.975,1.559,0.621,51.562,1007044,mediumTank,10,Pl21_CS_63
5377,1275.385,0.880,1.004,0.793,51.626,1574131550,heavyTank,8,R19_IS-3
5393,393.780,0.689,2.284,0.728,53.883,47834301,lightTank,5,G26_VK1602
5409,379.803,0.789,1.918,0.928,53.711,38508323,lightTank,5,A23_M7_med
5425,1818.920,0.862,1.333,0.554,49.852,27702363,heavyTank,10,Ch22_113
5457,877.891,0.926,1.609,1.068,53.048,71830901,mediumTank,7,GB22_Comet
5473,835.524,1.043,0.797,0.649,54.336,269104918,heavyTank,6,J24_Mi_To_130_tons
5505,1916.949,0.976,1.136,0.584,50.331,11247002,mediumTank,10,S28_UDES_15_16
5633,975.113,1.032,0.066,1.182,51.183,233311379,SPG,6,R26_SU-8
5649,635.515,1.077,0.101,1.568,52.971,210640320,SPG,5,G23_Grille
5665,237.861,1.336,1.540,1.470,57.626,5988492,mediumTank,2,A24_T2_med
5681,1046.961,0.688,2.462,0.607,49.926,15588520,lightTank,9,Ch28_WZ_132A
5697,1429.402,0.986,1.394,0.874,50.805,221658126,mediumTank,9,F75_Char_de_25t
5713,1526.016,0.872,1.221,0.796,50.883,95098516,mediumTank,9,GB24_Centurion_Mk3
5729,710.830,1.262,1.145,0.844,54.924,105897432,heavyTank,5,J23_Mi_To
5889,1079.470,0.988,0.824,0.811,53.833,167865844,heavyTank,7,R39_KV-3
5905,359.406,1.002,0.148,1.602,52.088,8186630,SPG,3,G19_Wespe
5921,1115.950,0.826,1.389,1.008,52.004,73796570,mediumTank,8,A35_Pershing
5937,1312.314,0.736,2.617,0.582,48.542,5337726,lightTank,10,Ch29_Type_62C_prot
5953,276.651,1.111,0.909,1.698,57.975,414642,lightTank,3,F13_AMX38
5969,1108.142,0.774,1.248,0.914,52.541,75335250,mediumTank,8,GB23_Centurion
5985,244.881,1.446,1.182,1.173,57.528,1008367,mediumTank,2,J26_Type_89
6145,1839.780,0.875,1.083,0.665,49.425,192451752,heavyTank,10,R90_IS_4M
6161,350.202,0.893,2.511,1.088,56.270,70369465,lightTank,4,G25_PzII_Luchs
6177,280.794,1.839,1.059,1.587,56.825,84834639,AT-SPG,2,A46_T3
6193,1968.497,0.897,1.244,0.475,49.167,26785049,heavyTank,10,Ch41_WZ_111_5A
6209,1914.605,1.000,0.950,0.673,48.497,164615696,heavyTank,10,F10_AMX_50B
6225,1850.526,0.872,1.048,0.637,48.995,46592311,heavyTank,10,GB13_FV215b
6401,381.843,1.454,0.786,1.642,57.334,10017875,AT-SPG,4,R24_SU-76
6417,467.738,0.931,1.540,1.026,54.945,29696134,mediumTank,5,G28_PzIII_IV
6433,360.904,1.455,1.152,1.353,58.181,7494778,AT-SPG,3,A109_T56_GMC
6449,301.190,1.655,0.457,1.252,60.016,579157,AT-SPG,2,Ch30_T-26G_FT
6465,522.819,0.674,1.953,0.700,52.270,206519962,lightTank,6,F15_AMX_12t
6481,326.847,0.888,1.687,1.047,55.267,21065412,lightTank,5,GB60_Covenanter
6657,861.794,0.911,1.424,1.061,53.941,188003518,mediumTank,7,R23_T-43
6673,390.624,1.369,0.908,1.542,58.872,23204019,AT-SPG,3,G20_Marder_II
6705,384.210,1.526,0.618,1.307,57.286,1388598,AT-SPG,3,Ch31_M3G_FT
6721,636.701,1.139,0.864,1.047,55.376,50620479,heavyTank,5,F05_BDR_G1B
6913,496.246,1.302,0.817,1.398,56.026,89221977,AT-SPG,4,R25_GAZ-74b
6929,1873.054,0.892,0.848,0.580,51.744,88395392,heavyTank,10,G42_Maus
6945,578.180,1.120,0.933,1.347,54.980,65020327,AT-SPG,5,A30_M10_Wolverine
6961,535.570,1.409,0.665,1.158,56.857,9774524,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.206,0.879,0.930,0.987,53.547,72936376,heavyTank,7,F07_AMX_M4_1945
6993,295.801,1.335,0.908,1.066,56.391,11472502,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.430,0.853,1.238,0.575,49.592,679935158,heavyTank,10,R45_IS-7
7185,731.261,0.943,1.248,0.875,54.273,98080975,heavyTank,6,G27_VK3001P
7201,792.009,1.002,0.835,1.107,54.032,72302280,AT-SPG,6,A31_M36_Slagger
7217,591.309,1.068,0.493,0.899,55.010,5563753,AT-SPG,5,Ch33_60G_FT
7233,1102.641,0.902,0.062,1.172,51.486,173417214,SPG,7,F24_Lorraine155_50
7249,1811.953,0.913,1.339,0.685,49.368,60063974,mediumTank,10,GB86_Centurion_Action_X
7425,1396.965,1.044,0.510,0.782,50.393,639183879,AT-SPG,8,R47_ISU-152
7441,1540.486,0.844,0.920,0.605,51.771,156526327,heavyTank,9,G58_VK4502P
7457,1299.727,0.883,0.035,0.840,51.154,314188722,SPG,8,A37_M40M43
7473,795.459,1.039,0.625,0.862,53.952,23373530,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.270,0.876,0.053,1.016,50.848,229137789,SPG,8,F25_Lorraine155_51
7505,321.580,1.229,1.623,1.125,57.032,23932544,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.181,1.195,0.123,1.780,53.621,89638207,SPG,3,R66_SU-26
7697,1390.402,1.007,0.574,0.948,51.662,236238988,AT-SPG,8,G37_Ferdinand
7713,496.997,1.296,0.943,1.466,56.474,50476141,AT-SPG,4,A29_T40
7729,1030.125,1.079,0.611,0.859,53.469,24191101,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.430,1.796,0.744,1.800,58.651,1580771,AT-SPG,2,F30_RenaultFT_AC
7761,247.389,1.388,1.750,1.271,57.111,37837562,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.328,0.890,1.571,0.791,50.978,484808740,mediumTank,9,R40_T-54
7953,1745.258,1.027,0.596,0.759,51.148,297841178,AT-SPG,9,G44_JagdTiger
7969,1076.751,0.929,0.050,1.040,51.809,198148807,SPG,7,A32_M12
7985,1330.304,0.940,0.457,0.654,50.923,16732279,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.288,1.517,0.747,1.757,57.857,5347472,AT-SPG,4,GB42_Valentine_AT
8081,1600.314,0.953,1.119,0.614,50.946,3609357,mediumTank,9,Pl22_CS_59
8193,1836.165,1.116,0.603,0.767,50.497,481788547,AT-SPG,9,R53_Object_704
8209,337.826,0.920,2.167,1.178,56.762,8253989,lightTank,4,G52_Pz38_NA
8225,1365.413,0.973,0.542,0.875,52.551,79592000,AT-SPG,8,A39_T28
8241,1788.311,1.063,0.493,0.576,51.475,19785784,AT-SPG,9,Ch37_WZ111G_FT
8257,358.930,1.390,0.911,1.790,59.181,2454151,AT-SPG,3,F52_RenaultUE57
8273,277.261,1.652,1.127,1.560,58.320,2211540,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.619,0.919,0.025,0.759,50.298,236879885,SPG,9,R51_Object_212
8465,1095.321,0.805,1.219,0.952,52.416,91196570,mediumTank,8,G64_Panther_II
8481,1640.429,0.815,0.027,0.617,49.722,109785035,SPG,10,A38_T92
8497,2012.162,1.002,0.609,0.533,50.392,2010545,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.015,0.959,0.609,1.182,52.445,99282176,AT-SPG,8,GB72_AT15
8705,1643.770,0.869,0.036,0.738,49.487,329937868,SPG,10,R52_Object_261
8721,1459.154,0.878,0.031,0.714,50.295,166336233,SPG,9,G45_G_Tiger
8737,1779.189,1.064,0.553,0.564,53.246,125402162,AT-SPG,9,A40_T95
8785,546.640,1.094,0.737,1.683,56.941,44912733,AT-SPG,5,GB73_AT2
8961,847.638,0.902,1.447,1.000,54.361,55552036,mediumTank,7,R46_KV-13
8977,1136.075,0.958,0.043,0.982,51.199,491304450,SPG,7,G49_G_Panther
8993,1527.608,0.923,1.356,0.743,50.889,89125479,mediumTank,9,A63_M46_Patton
9041,444.943,1.217,1.152,1.558,56.783,10350134,AT-SPG,4,GB57_Alecto
9217,1304.086,0.976,1.086,0.794,51.945,396755883,heavyTank,8,R61_Object252
9233,1653.004,0.859,0.029,0.618,49.882,130990002,SPG,10,G61_G_E
9249,1037.783,1.015,0.755,1.107,53.277,49303499,AT-SPG,7,A64_T25_AT
9297,1991.410,1.040,0.499,0.464,49.317,107391365,AT-SPG,10,GB48_FV215b_183
9473,377.524,0.803,2.376,0.983,55.083,6270348,lightTank,5,R41_T-50
9489,1881.429,0.893,0.941,0.489,50.042,402017548,heavyTank,10,G56_E-100
9505,1526.070,0.847,1.061,0.713,50.453,250088541,heavyTank,9,A66_M103
9553,759.082,1.003,0.650,1.359,55.691,64422377,AT-SPG,6,GB74_AT8
9745,1550.362,0.870,0.977,0.708,51.463,480082257,heavyTank,9,G55_E-75
9761,403.042,0.611,2.595,0.698,53.279,80544290,lightTank,5,A34_M24_Chaffee
9793,441.660,1.279,0.559,1.192,56.942,2593051,AT-SPG,4,F32_Somua_Sau_40
9809,749.006,0.935,0.414,1.125,53.177,2055070,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.051,0.920,0.816,0.874,51.358,102388268,AT-SPG,8,R58_SU-101
10001,493.591,0.629,2.387,0.634,52.445,40032083,lightTank,6,G66_VK2801
10017,706.395,0.983,1.125,1.091,54.418,74443817,mediumTank,6,A36_Sherman_Jumbo
10049,618.037,1.172,0.707,1.300,54.163,72994107,AT-SPG,5,F33_S_35CA
10065,1097.476,1.027,0.638,1.259,55.410,95952573,AT-SPG,7,GB75_AT7
10241,1022.038,1.003,0.840,1.074,53.329,121959190,AT-SPG,7,R74_SU100M1
10257,1547.483,0.912,1.277,0.724,51.299,193020564,mediumTank,9,G54_E-50
10273,460.169,1.190,1.216,1.539,57.053,28640884,AT-SPG,4,A57_M8A1
10497,820.825,1.041,0.692,0.654,53.469,471449352,heavyTank,6,R77_KV2
10513,1220.260,0.848,1.158,0.889,52.172,83847607,heavyTank,8,G67_VK4502A
10529,597.400,1.151,1.372,1.366,54.343,595868234,AT-SPG,5,A58_T67
10577,194.465,1.289,0.205,1.157,56.513,1797921,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.501,0.865,0.915,0.655,51.431,240018991,heavyTank,9,R63_ST_I
