tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.307,0.977,1.354,1.066,55.044,252430083,mediumTank,5,R04_T-34
33,591.206,1.235,1.516,1.178,56.149,29597285,heavyTank,5,A21_T14
49,1098.051,0.888,1.601,0.919,52.070,559518298,mediumTank,8,Ch01_Type59
81,217.987,1.669,0.913,1.246,57.533,5745655,mediumTank,1,GB01_Medium_Mark_I
113,202.413,1.510,0.826,0.971,58.378,1675543,lightTank,1,Cz06_Kolohousenka
129,198.534,1.461,1.364,0.964,58.824,969400,lightTank,1,S05_Strv_M21_29
145,793.488,0.990,1.323,0.761,55.163,2282321,mediumTank,6,Pl03_PzV_Poland
257,577.443,1.110,0.533,1.219,54.474,176370697,AT-SPG,5,R02_SU-85
273,927.778,1.005,0.077,1.238,51.201,310396445,SPG,6,G02_Hummel
289,263.630,1.066,2.156,1.430,57.255,6335397,lightTank,3,A03_M3_Stuart
305,661.549,0.648,2.411,0.666,51.813,45208820,lightTank,7,Ch02_Type62
321,291.529,1.212,0.799,1.570,58.718,1559525,mediumTank,3,F03_D2
337,244.773,1.414,0.912,1.177,56.881,2412384,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.186,1.368,1.173,1.426,57.819,647064,mediumTank,2,J15_Chi_Ni
369,223.372,1.200,1.372,1.411,56.551,1455502,lightTank,2,Cz03_LT_vz35
385,240.590,1.338,1.297,1.160,57.120,1174263,lightTank,2,S03_Strv_M38
513,1039.900,0.980,0.997,0.812,53.489,627766209,heavyTank,7,R01_IS
529,1077.009,0.936,0.970,0.983,53.625,444553981,heavyTank,7,G04_PzVI_Tiger_I
545,197.745,1.530,1.812,1.348,57.993,22096959,lightTank,1,A01_T1_Cunningham
577,201.273,1.476,1.206,1.764,58.062,1145515,lightTank,1,F01_RenaultFT
593,240.363,1.356,2.052,1.352,58.048,2528210,lightTank,2,GB14_M2
609,194.214,1.551,1.091,1.686,57.555,2017043,lightTank,1,J01_NC27
625,273.186,0.940,1.060,1.444,56.690,2704128,lightTank,3,Cz10_LT_vz38
641,314.809,1.154,1.377,1.443,57.037,2150836,lightTank,3,S12_Strv_M40
769,253.684,0.985,1.819,1.241,56.062,4401331,lightTank,4,R03_BT-7
785,233.936,1.355,1.465,1.689,57.382,17968361,lightTank,2,G07_Pz35t
801,797.265,0.962,1.006,0.856,53.715,131667538,heavyTank,6,A10_M6
817,1255.128,0.927,1.287,0.694,52.593,111699324,heavyTank,8,Ch03_WZ-111
833,221.848,1.337,0.120,1.362,56.187,3693626,SPG,2,F20_RenaultBS
849,440.953,1.120,0.763,1.555,56.193,127585766,mediumTank,4,GB07_Matilda
865,235.370,1.349,1.433,1.351,56.810,1313466,lightTank,2,J03_Ha_Go
881,366.551,0.952,1.129,1.301,55.788,5708937,mediumTank,4,Cz11_V_8_H
897,380.855,0.988,1.255,1.099,55.578,6721836,mediumTank,4,S04_Lago_I
1025,229.171,1.306,1.663,1.375,56.892,50408599,lightTank,2,R08_BT-2
1041,581.203,1.105,0.697,1.334,54.200,214103347,AT-SPG,5,G05_StuG_40_AusfG
1057,528.255,1.066,1.355,0.959,54.891,136619846,mediumTank,5,A05_M4_Sherman
1073,917.839,0.905,1.455,0.929,54.430,111091295,mediumTank,7,Ch04_T34_1
1089,371.067,1.115,1.060,1.447,55.704,4738638,heavyTank,4,F04_B1
1105,705.876,0.993,1.856,0.955,54.711,306910518,mediumTank,6,GB21_Cromwell
1121,912.563,0.886,1.005,1.040,51.306,75698846,mediumTank,7,J11_Chi_Ri
1137,488.890,0.852,1.402,1.053,54.319,45748359,mediumTank,5,Cz09_T_24
1153,507.874,0.922,1.168,0.983,53.876,25322811,mediumTank,5,S02_Strv_M42
1297,902.585,0.871,1.229,1.143,53.998,144244402,mediumTank,7,G03_PzV_Panther
1313,695.909,0.974,1.419,1.056,55.123,38481357,mediumTank,6,A06_M4A3E8_Sherman
1329,220.891,1.669,1.255,1.670,56.388,5944045,lightTank,1,Ch06_Renault_NC31
1345,233.655,1.382,1.062,1.916,58.617,6529618,lightTank,2,F12_Hotchkiss_H35
1361,290.602,1.118,1.749,1.447,57.505,649531,lightTank,3,GB15_Stuart_I
1377,485.552,0.912,1.167,1.040,54.459,40299940,mediumTank,5,J08_Chi_Nu
1393,724.088,0.923,1.435,0.996,53.467,136102502,mediumTank,6,Cz08_T_25
1409,760.016,0.958,1.106,0.997,53.880,56181581,mediumTank,6,S07_Strv_74
1537,389.059,1.001,1.183,0.954,55.534,85457905,mediumTank,4,R06_T-28
1553,745.615,1.043,0.729,1.214,53.538,108792460,AT-SPG,6,G17_JagdPzIV
1569,943.592,0.914,1.582,0.989,54.435,86467167,mediumTank,7,A07_T20
1585,1044.802,0.815,1.485,0.912,52.289,38483610,mediumTank,8,Ch05_T34_2
1601,228.619,1.350,0.936,2.157,57.437,558047,lightTank,2,F02_D1
1617,379.111,1.014,0.861,1.074,54.927,1166052,mediumTank,4,GB17_Grant_I
1633,369.073,0.977,1.205,1.106,56.034,7702019,mediumTank,4,J09_Chi_He
1649,936.038,0.878,1.207,0.836,53.204,103638130,mediumTank,7,Cz05_T34_100
1665,943.023,0.903,1.281,0.804,53.247,50471716,mediumTank,7,S13_Leo
1793,1165.141,0.912,0.045,0.742,50.262,178495414,SPG,7,R15_S-51
1809,453.294,1.404,0.602,1.175,56.819,83623581,AT-SPG,4,G09_Hetzer
1825,247.296,1.460,2.378,1.382,57.994,42179620,lightTank,2,A02_M2_lt
1841,1438.352,0.877,1.355,0.695,51.796,83463943,mediumTank,9,Ch18_WZ-120
1889,726.118,0.947,1.052,1.069,52.463,70432310,mediumTank,6,J10_Chi_To
1905,1084.286,0.791,1.038,0.870,51.823,41876104,mediumTank,8,Cz07_TVP_46
1921,1402.687,0.993,0.851,0.705,53.124,69539030,heavyTank,8,S18_EMIL_1951_E1
2049,307.910,0.833,2.207,1.054,55.938,7800210,lightTank,5,R12_A-20
2065,235.166,1.366,1.682,1.534,57.434,44557228,lightTank,2,G06_PzII
2081,229.053,1.237,0.381,1.807,54.404,20255769,SPG,2,A107_T1_HMC
2097,1601.095,0.870,1.215,0.543,52.317,94418888,heavyTank,9,Ch12_111_1_2_3
2113,656.917,1.301,0.110,1.463,55.116,80985816,SPG,5,F28_105_leFH18B2
2129,458.879,0.945,1.584,1.154,55.278,31082289,lightTank,6,GB20_Crusader
2145,323.954,1.257,1.164,1.281,57.493,6230398,lightTank,3,J07_Chi_Ha
2161,1718.566,1.061,1.095,0.753,52.199,126906288,mediumTank,9,Cz02_TVP_T50
2177,1671.821,0.989,0.949,0.583,52.233,39026969,heavyTank,9,S17_EMIL_1952_E2
2305,999.303,1.005,0.516,0.847,52.605,319163097,AT-SPG,7,R18_SU-152
2321,760.484,0.994,1.119,1.050,54.688,192739155,heavyTank,6,G15_VK3601H
2353,244.738,1.428,1.261,1.430,57.489,6668736,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.994,1.574,1.065,1.575,58.026,47691848,AT-SPG,3,F27_FCM_36Pak40
2385,300.300,1.173,0.984,1.338,57.327,1208692,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.231,1.138,1.549,1.392,57.067,2588004,lightTank,3,J04_Ke_Ni
2417,1997.960,1.105,1.340,0.692,49.480,91231399,mediumTank,10,Cz04_T50_51
2433,1968.099,0.976,1.172,0.577,49.989,9802869,heavyTank,10,S16_Kranvagn
2561,706.565,0.932,1.332,0.944,54.146,856412387,mediumTank,6,R07_T-34-85
2577,645.881,1.005,1.186,1.055,54.637,64028863,mediumTank,5,G13_VK3001H
2593,1710.779,0.974,0.683,0.589,50.604,329005902,AT-SPG,9,A14_T30
2625,783.482,0.886,0.893,0.823,53.384,139066557,heavyTank,6,F06_ARL_44
2657,1123.855,0.818,1.191,0.990,51.049,83401924,mediumTank,8,J13_STA_1
2689,246.096,1.384,0.457,1.330,59.777,22642,AT-SPG,2,S09_L_120_TD
2817,815.117,1.028,1.020,0.737,53.821,993717502,heavyTank,6,R106_KV85
2833,347.673,1.121,0.188,1.360,57.098,2696656,SPG,3,G11_Bison_I
2849,1265.363,0.798,0.811,0.690,50.915,1061294793,heavyTank,8,A13_T34_hvy
2865,1238.662,0.845,1.080,0.757,53.143,97164017,heavyTank,8,Ch11_110
2881,276.460,0.801,0.772,1.191,56.529,4760992,lightTank,4,F14_AMX40
2897,622.878,1.116,0.853,1.281,55.709,64371948,heavyTank,5,GB08_Churchill_I
2913,361.512,0.966,1.650,1.095,55.462,16080259,lightTank,4,J06_Ke_Ho
2945,360.875,1.378,0.596,1.509,58.417,998703,AT-SPG,3,S20_Ikv_72
3073,267.289,1.060,1.316,1.146,56.115,12217217,lightTank,3,R22_T-46
3089,220.639,1.625,1.755,1.515,57.805,35023526,lightTank,1,G12_Ltraktor
3105,360.866,1.024,0.827,1.009,55.362,10816343,mediumTank,4,A04_M3_Grant
3121,324.362,0.875,2.131,1.032,54.822,22813630,lightTank,4,Ch09_M5
3137,1330.804,1.011,0.902,0.937,51.694,337907854,heavyTank,8,F08_AMX_50_100
3153,1015.157,0.931,0.835,1.178,55.062,65556840,heavyTank,7,GB10_Black_Prince
3169,218.828,1.223,1.221,1.468,56.633,5708410,lightTank,2,J02_Te_Ke
3201,427.100,1.176,0.624,1.452,56.292,1328134,AT-SPG,4,S19_Sav_M43
3329,216.952,1.633,1.191,1.593,57.404,47579189,lightTank,1,R11_MS-1
3345,309.920,1.260,1.275,1.355,58.064,22870698,lightTank,3,G08_Pz38t
3361,615.490,1.136,1.111,1.142,55.591,94410898,heavyTank,5,A09_T1_hvy
3377,720.991,0.673,2.250,0.660,52.241,74487156,lightTank,7,Ch16_WZ_131
3393,389.505,1.070,0.137,1.804,52.234,11980246,SPG,3,F21_Lorraine39_L_AM
3409,284.181,1.100,0.127,1.683,55.817,1042880,SPG,3,GB27_Sexton
3425,1527.265,0.898,1.118,0.773,50.560,65904596,mediumTank,9,J14_Type_61
3457,529.769,1.080,0.826,1.024,54.897,12334656,AT-SPG,5,S14_Ikv_103
3585,786.845,1.073,0.732,1.020,53.361,534964388,AT-SPG,6,R17_SU-100
3601,297.771,1.756,0.899,1.650,58.267,17784724,AT-SPG,2,G21_PanzerJager_I
3617,473.620,0.865,0.114,1.673,49.641,58564073,SPG,3,A16_M7_Priest
3633,1083.026,0.998,1.071,0.768,54.407,142493735,heavyTank,7,Ch10_IS2
3649,1831.927,1.104,1.697,0.788,48.946,636296954,mediumTank,10,F18_Bat_Chatillon25t
3665,751.199,0.955,1.021,1.033,52.767,18980263,mediumTank,6,GB19_Sherman_Firefly
3681,1830.388,0.974,1.319,0.735,49.131,44854889,mediumTank,10,J16_ST_B1
3713,784.982,0.969,0.618,1.040,53.192,56828510,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.342,1.228,0.122,1.461,54.277,12518777,SPG,2,R16_SU-18
3857,1043.591,0.994,0.683,1.004,53.069,278114386,AT-SPG,7,G18_JagdPanther
3873,1147.410,0.999,1.053,0.937,54.046,590387044,heavyTank,7,A11_T29
3889,873.212,0.669,2.403,0.625,52.182,86207060,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.413,0.964,0.850,0.754,50.580,197893079,heavyTank,9,F09_AMX_50_120
3921,1218.928,0.794,1.051,0.898,52.443,76877313,heavyTank,8,GB11_Caernarvon
3937,2076.081,0.940,0.810,0.504,52.274,17720072,heavyTank,10,J20_Type_2605
3969,1000.365,0.952,0.583,1.089,52.338,33518267,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.023,0.936,0.023,0.682,50.491,212909582,SPG,8,R27_SU-14
4113,881.254,0.932,1.514,1.007,53.290,47954925,mediumTank,7,G24_VK3002DB
4129,838.967,0.998,0.078,1.363,51.341,135202516,SPG,5,A18_M41
4145,1815.197,0.940,1.271,0.652,49.836,48508718,mediumTank,10,Ch19_121
4161,619.854,1.104,0.097,2.148,53.317,48825087,SPG,5,F22_AMX_105AM
4193,1536.052,0.827,0.686,0.480,52.386,55860368,heavyTank,9,J25_Type_4
4225,1407.695,0.957,0.585,0.942,50.836,57856419,AT-SPG,8,S21_UDES_03
4353,1038.430,0.822,1.467,0.899,52.573,302069282,mediumTank,8,R20_T-44
4369,351.752,1.022,1.801,1.093,57.718,5995936,mediumTank,4,G10_PzIII_AusfJ
4385,1244.585,0.863,1.146,0.896,52.420,271244409,heavyTank,8,A12_T32
4401,319.714,1.264,1.178,1.377,57.464,12473338,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.606,1.001,1.136,0.995,54.222,8589372,mediumTank,5,F11_Renault_G1R
4433,1596.543,0.849,0.988,0.636,51.138,121666426,heavyTank,9,GB12_Conqueror
4449,371.284,1.050,0.705,1.090,54.348,2357766,heavyTank,4,J22_Type_95
4481,1828.035,1.033,0.572,0.895,50.853,40972126,AT-SPG,9,S10_Strv_103_0_Series
4609,239.384,1.383,1.060,1.754,57.353,22446285,lightTank,2,R09_T-26
4625,405.115,1.007,0.166,1.580,53.834,14793976,SPG,4,G22_Sturmpanzer_II
4641,389.713,1.003,0.125,1.546,53.588,25206353,SPG,4,A17_M37
4657,486.362,0.995,1.365,1.094,54.179,124966539,mediumTank,5,Ch21_T34
4673,936.694,1.031,0.078,1.419,52.515,193451905,SPG,6,F23_AMX_13F3AM
4689,765.929,0.979,0.729,1.165,54.545,51716595,heavyTank,6,GB09_Churchill_VII
4705,321.434,1.109,0.713,1.063,55.656,314866,heavyTank,3,J21_Type_91
4737,2268.990,1.142,0.675,0.904,50.615,17261640,AT-SPG,10,S11_Strv_103B
4865,547.113,0.950,0.098,1.381,50.753,160446203,SPG,4,R14_SU-5
4881,276.789,1.145,1.722,1.065,57.788,10947008,lightTank,3,G102_Pz_III
4897,298.449,1.297,1.386,1.156,57.043,16418855,mediumTank,3,A25_M2_med
4913,500.586,0.710,2.360,0.712,53.133,26633314,lightTank,6,Ch15_59_16
4929,967.592,0.764,2.160,0.695,51.666,244643543,lightTank,9,F17_AMX_13_90
4945,322.860,0.816,0.772,1.276,54.956,13156356,lightTank,3,GB04_Valentine
4961,1298.540,0.836,0.774,0.646,53.416,86772249,heavyTank,8,J27_O_I_120
5121,291.719,1.641,0.433,1.718,58.659,8556510,AT-SPG,2,R10_AT-1
5137,1235.876,0.832,0.950,0.860,51.749,484685524,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.110,0.849,2.201,1.020,56.432,3586182,lightTank,4,A22_M5_Stuart
5169,688.533,0.951,1.465,1.003,54.031,139934929,mediumTank,6,Ch20_Type58
5185,674.536,0.703,1.998,0.746,52.525,138392269,lightTank,7,F16_AMX_13_75
5201,257.516,1.449,1.241,1.381,57.034,4125047,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.261,0.967,0.986,0.668,55.512,135261556,heavyTank,7,J28_O_I_100
5377,1288.262,0.891,0.990,0.778,51.672,1908898580,heavyTank,8,R19_IS-3
5393,388.151,0.642,2.262,0.708,53.676,33509849,lightTank,5,G26_VK1602
5409,380.176,0.790,1.881,0.882,53.719,53196012,lightTank,5,A23_M7_med
5425,1837.846,0.884,1.319,0.567,50.644,25109069,heavyTank,10,Ch22_113
5457,884.880,0.927,1.610,1.027,52.877,87379982,mediumTank,7,GB22_Comet
5473,859.832,1.068,0.814,0.658,54.529,248870850,heavyTank,6,J24_Mi_To_130_tons
5633,981.938,1.028,0.068,1.141,51.078,257157690,SPG,6,R26_SU-8
5649,631.702,1.062,0.103,1.514,53.027,243396621,SPG,5,G23_Grille
5665,238.109,1.339,1.503,1.436,57.693,7229780,mediumTank,2,A24_T2_med
5681,1128.460,0.738,2.332,0.596,50.028,7625556,lightTank,9,Ch28_WZ_132A
5697,1444.037,0.985,1.331,0.841,51.221,235741409,mediumTank,9,F75_Char_de_25t
5713,1529.015,0.875,1.154,0.798,50.970,89632340,mediumTank,9,GB24_Centurion_Mk3
5729,730.845,1.283,1.152,0.803,55.100,123682124,heavyTank,5,J23_Mi_To
5889,1087.160,0.995,0.810,0.816,53.844,184037078,heavyTank,7,R39_KV-3
5905,357.937,0.991,0.147,1.558,52.058,10564050,SPG,3,G19_Wespe
5921,1124.648,0.840,1.416,0.990,52.241,90034501,mediumTank,8,A35_Pershing
5937,1490.885,0.851,2.560,0.619,48.403,1869436,lightTank,10,Ch29_Type_62C_prot
5953,252.670,1.110,0.907,1.632,59.071,334590,lightTank,3,F13_AMX38
5969,1113.866,0.779,1.217,0.894,52.704,87030800,mediumTank,8,GB23_Centurion
5985,239.729,1.441,1.207,1.092,57.086,833370,mediumTank,2,J26_Type_89
6145,1851.953,0.888,1.079,0.671,49.408,221353798,heavyTank,10,R90_IS_4M
6161,338.182,0.842,2.376,1.032,56.535,49450022,lightTank,4,G25_PzII_Luchs
6177,280.366,1.829,1.044,1.504,56.793,121007918,AT-SPG,2,A46_T3
6193,2155.186,0.975,1.254,0.520,50.140,5033093,heavyTank,10,Ch41_WZ_111_5A
6209,1935.329,1.017,0.958,0.695,48.888,174735683,heavyTank,10,F10_AMX_50B
6225,1877.657,0.890,1.060,0.630,49.213,56884173,heavyTank,10,GB13_FV215b
6401,377.544,1.453,0.800,1.600,57.511,10585516,AT-SPG,4,R24_SU-76
6417,460.722,0.926,1.506,1.000,54.904,33975305,mediumTank,5,G28_PzIII_IV
6433,359.307,1.447,1.138,1.281,58.238,10102350,AT-SPG,3,A109_T56_GMC
6449,271.736,1.728,0.469,1.282,61.259,186441,AT-SPG,2,Ch30_T-26G_FT
6465,511.748,0.619,1.842,0.630,52.310,188934056,lightTank,6,F15_AMX_12t
6481,323.230,0.885,1.649,1.002,55.278,23715019,lightTank,5,GB60_Covenanter
6657,861.538,0.899,1.420,1.024,53.952,221863514,mediumTank,7,R23_T-43
6673,388.287,1.353,0.912,1.477,59.004,28485975,AT-SPG,3,G20_Marder_II
6705,365.937,1.578,0.619,1.320,58.521,440421,AT-SPG,3,Ch31_M3G_FT
6721,630.219,1.131,0.848,1.015,55.192,62656645,heavyTank,5,F05_BDR_G1B
6913,492.888,1.287,0.831,1.351,56.250,94821132,AT-SPG,4,R25_GAZ-74b
6929,1888.596,0.910,0.870,0.628,52.134,80671909,heavyTank,10,G42_Maus
6945,575.552,1.117,0.919,1.310,55.053,74869285,AT-SPG,5,A30_M10_Wolverine
6961,500.656,1.382,0.647,1.144,56.783,3158897,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.138,0.872,0.916,0.979,53.597,86764941,heavyTank,7,F07_AMX_M4_1945
6993,293.044,1.280,0.906,1.031,56.498,9197540,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.855,0.853,1.193,0.594,49.397,673586844,heavyTank,10,R45_IS-7
7185,725.848,0.939,1.231,0.866,54.380,95006321,heavyTank,6,G27_VK3001P
7201,787.563,0.993,0.839,1.079,54.137,77910373,AT-SPG,6,A31_M36_Slagger
7217,581.220,1.059,0.472,0.921,55.149,2325755,AT-SPG,5,Ch33_60G_FT
7233,1108.550,0.897,0.063,1.127,51.408,187234425,SPG,7,F24_Lorraine155_50
7249,1844.872,0.940,1.324,0.688,49.676,60029230,mediumTank,10,GB86_Centurion_Action_X
7425,1410.916,1.049,0.517,0.759,50.336,743533407,AT-SPG,8,R47_ISU-152
7441,1541.402,0.858,0.926,0.612,51.852,168252500,heavyTank,9,G58_VK4502P
7457,1320.657,0.917,0.041,0.765,50.977,287026921,SPG,8,A37_M40M43
7473,798.093,1.046,0.606,0.850,54.511,6133144,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.803,0.892,0.056,0.961,50.817,249235049,SPG,8,F25_Lorraine155_51
7505,315.780,1.211,1.601,1.055,57.137,23352752,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.812,1.169,0.120,1.700,53.869,128158087,SPG,3,R66_SU-26
7697,1402.060,1.015,0.581,0.926,51.676,277420256,AT-SPG,8,G37_Ferdinand
7713,492.412,1.280,0.951,1.404,56.623,54738591,AT-SPG,4,A29_T40
7729,1051.881,1.103,0.593,0.833,54.099,4847324,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.399,1.812,0.741,1.758,58.761,1973407,AT-SPG,2,F30_RenaultFT_AC
7761,248.979,1.395,1.719,1.210,57.179,47965701,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.068,0.896,1.574,0.765,51.090,595770015,mediumTank,9,R40_T-54
7953,1755.907,1.030,0.608,0.752,51.309,315681502,AT-SPG,9,G44_JagdTiger
7969,1095.975,0.935,0.054,0.983,51.520,204993613,SPG,7,A32_M12
7985,1369.030,0.964,0.461,0.616,51.968,2516947,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.296,1.527,0.750,1.704,58.015,5739767,AT-SPG,4,GB42_Valentine_AT
8193,1864.826,1.125,0.621,0.753,50.574,519627041,AT-SPG,9,R53_Object_704
8209,314.951,0.860,1.925,1.094,56.344,5055739,lightTank,4,G52_Pz38_NA
8225,1351.657,0.970,0.495,0.923,51.652,70727306,AT-SPG,8,A39_T28
8241,1882.351,1.120,0.486,0.571,52.574,2120777,AT-SPG,9,Ch37_WZ111G_FT
8257,355.633,1.388,0.915,1.747,59.564,2688865,AT-SPG,3,F52_RenaultUE57
8273,274.837,1.652,1.115,1.518,58.419,2547062,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.542,0.946,0.029,0.673,49.650,219764469,SPG,9,R51_Object_212
8465,1099.844,0.810,1.228,0.913,52.736,116284293,mediumTank,8,G64_Panther_II
8481,1640.909,0.858,0.035,0.632,49.006,88236727,SPG,10,A38_T92
8497,2162.322,1.073,0.637,0.564,50.825,175497,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.124,0.962,0.607,1.137,52.422,125589098,AT-SPG,8,GB72_AT15
8705,1669.123,0.912,0.042,0.722,48.796,323663950,SPG,10,R52_Object_261
8721,1441.706,0.898,0.037,0.631,49.673,153835124,SPG,9,G45_G_Tiger
8737,1742.423,1.052,0.484,0.630,52.256,90432392,AT-SPG,9,A40_T95
8785,544.918,1.089,0.729,1.619,56.987,61405327,AT-SPG,5,GB73_AT2
8961,840.488,0.888,1.424,0.980,54.388,57796763,mediumTank,7,R46_KV-13
8977,1148.146,0.957,0.046,0.939,50.985,521597656,SPG,7,G49_G_Panther
8993,1517.581,0.927,1.405,0.741,51.126,83980196,mediumTank,9,A63_M46_Patton
9041,439.183,1.207,1.149,1.494,56.964,11479106,AT-SPG,4,GB57_Alecto
9217,1327.371,0.993,1.083,0.785,52.117,466677965,heavyTank,8,R61_Object252
9233,1657.231,0.896,0.035,0.616,49.151,109190425,SPG,10,G61_G_E
9249,1035.325,1.004,0.758,1.075,53.330,58755224,AT-SPG,7,A64_T25_AT
9297,2021.792,1.054,0.539,0.478,48.753,121288052,AT-SPG,10,GB48_FV215b_183
9473,389.115,0.842,2.289,0.965,55.683,4534286,lightTank,5,R41_T-50
9489,1894.692,0.904,0.958,0.500,50.281,458554066,heavyTank,10,G56_E-100
9505,1533.256,0.851,1.051,0.684,50.437,321837370,heavyTank,9,A66_M103
9553,756.994,0.997,0.641,1.326,55.614,77537619,AT-SPG,6,GB74_AT8
9745,1549.288,0.876,0.982,0.690,51.525,571931938,heavyTank,9,G55_E-75
9761,407.417,0.599,2.579,0.654,53.220,104426598,lightTank,5,A34_M24_Chaffee
9793,430.240,1.266,0.549,1.167,57.289,2628107,AT-SPG,4,F32_Somua_Sau_40
9809,740.417,0.927,0.415,1.108,53.349,2348790,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.705,0.952,0.843,0.986,50.028,54524715,AT-SPG,8,R58_SU-101
10001,495.203,0.604,2.333,0.590,52.652,38113960,lightTank,6,G66_VK2801
10017,710.853,0.984,1.131,1.070,54.388,73092950,mediumTank,6,A36_Sherman_Jumbo
10049,618.310,1.172,0.712,1.259,54.164,85093513,AT-SPG,5,F33_S_35CA
10065,1108.598,1.030,0.632,1.210,55.478,118786266,AT-SPG,7,GB75_AT7
10241,1006.102,0.994,0.804,1.124,52.833,90591491,AT-SPG,7,R74_SU100M1
10257,1539.681,0.911,1.290,0.715,51.599,194365270,mediumTank,9,G54_E-50
10273,451.586,1.174,1.221,1.487,57.242,27604358,AT-SPG,4,A57_M8A1
10497,819.718,1.037,0.687,0.677,53.648,385557743,heavyTank,6,R77_KV2
10513,1222.611,0.851,1.154,0.857,52.194,108469660,heavyTank,8,G67_VK4502A
10529,601.991,1.167,1.392,1.341,54.735,559337600,AT-SPG,5,A58_T67
10577,194.558,1.303,0.205,1.166,56.607,2004546,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.914,0.874,0.904,0.643,51.444,267754387,heavyTank,9,R63_ST_I
10769,1063.911,0.912,0.927,0.988,54.296,222488259,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.729,0.889,1.225,0.656,49.246,312417338,heavyTank,10,A69_T110E5
10817,982.451,0.889,0.664,1.014,53.267,48354924,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.362,0.962,0.092,1.782,54.454,12300577,SPG,4,GB26_Birch_Gun
11009,1204.572,0.815,0.803,0.791,52.186,199658868,heavyTank,8,R73_KV4
11025,1018.787,0.969,0.462,0.937,50.866,139866007,AT-SPG,7,G43_Sturer_Emil
11041,979.473,0.913,0.897,1.118,53.078,209133600,AT-SPG,7,A72_T25_2
11073,1596.168,0.955,0.896,0.799,51.522,73711044,AT-SPG,9,F37_AMX50_Foch
11089,595.445,1.110,0.107,1.506,55.174,81695753,SPG,5,GB28_Bishop
11265,800.962,0.995,0.876,0.820,54.542,251670641,heavyTank,6,R72_T150
11281,489.337,1.253,0.783,1.482,56.213,46177018,AT-SPG,4,G39_Marder_III
11297,1353.554,0.953,0.495,0.910,51.048,306652916,AT-SPG,8,A68_T28_Prototype
11345,944.831,0.888,0.064,1.498,52.376,54746815,SPG,7,GB29_Crusader_5inch
11521,1536.829,0.882,1.107,0.716,50.447,823926156,heavyTank,9,R81_IS8
11537,1401.908,1.008,0.700,0.866,51.404,207526769,AT-SPG,8,G71_JagdPantherII
11553,791.795,1.004,1.224,1.120,53.537,871402380,AT-SPG,6,A41_M18_Hellcat
11585,740.020,0.932,0.610,1.042,52.939,28999806,AT-SPG,6,F34_ARL_V39
11601,1455.966,0.872,0.030,0.716,50.667,53992869,SPG,9,GB30_FV3805
11777,625.577,1.146,0.825,1.061,54.943,678303861,heavyTank,5,R80_KV1
11793,822.283,1.007,0.571,1.080,51.369,155296503,AT-SPG,6,G40_Nashorn
11809,880.032,1.013,1.641,1.169,52.374,2537634,mediumTank,7,A86_T23E3
11841,1624.544,0.978,0.059,0.964,49.958,276408806,SPG,10,F38_Bat_Chatillon155_58
11857,766.227,1.002,0.159,1.823,53.758,282660426,SPG,6,GB77_FV304
12049,2043.114,1.036,0.642,0.449,50.365,261931909,AT-SPG,10,G72_JagdPz_E100
12097,1277.062,0.917,0.751,0.918,51.130,88134702,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.517,0.863,0.031,0.819,50.940,55129459,SPG,8,GB79_FV206
12289,685.524,0.993,1.818,1.034,54.469,51395423,mediumTank,6,R57_A43
12305,1869.262,0.933,1.334,0.685,49.686,134980079,mediumTank,10,G73_E50_Ausf_M
12369,1728.474,0.824,0.028,0.761,50.203,43103591,SPG,10,GB31_Conqueror_Gun
12545,915.549,0.920,1.558,0.807,52.611,64520491,mediumTank,7,R59_A44
12561,259.294,1.158,2.662,1.272,56.756,91153648,lightTank,3,G63_PzI_ausf_C
12577,512.805,1.014,1.766,0.965,56.178,814768,mediumTank,5,A78_M4_Improved
12817,207.460,1.281,2.062,1.282,58.363,210042,lightTank,2,G53_PzI
12881,504.159,0.998,1.365,0.942,54.714,13229999,mediumTank,5,GB50_Sherman_III
