tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.437,0.973,1.364,1.101,54.952,234385285,mediumTank,5,R04_T-34
33,597.465,1.236,1.539,1.190,56.070,25912875,heavyTank,5,A21_T14
49,1110.803,0.886,1.588,0.906,51.778,505454437,mediumTank,8,Ch01_Type59
81,218.891,1.683,0.920,1.263,57.664,6099331,mediumTank,1,GB01_Medium_Mark_I
113,211.168,1.605,0.846,1.112,58.568,2644028,lightTank,1,Cz06_Kolohousenka
129,203.142,1.514,1.337,1.160,58.884,1549830,lightTank,1,S05_Strv_M21_29
145,764.980,0.978,1.325,0.779,54.689,8295957,mediumTank,6,Pl03_PzV_Poland
161,214.190,1.697,1.016,1.503,58.351,1785524,lightTank,1,It04_Fiat_3000
257,580.446,1.116,0.535,1.254,54.402,151626021,AT-SPG,5,R02_SU-85
273,923.671,1.010,0.075,1.273,51.366,283794578,SPG,6,G02_Hummel
289,267.904,1.072,2.177,1.502,57.098,6393864,lightTank,3,A03_M3_Stuart
305,669.786,0.681,2.510,0.683,51.844,57486553,lightTank,7,Ch02_Type62
321,297.096,1.215,0.817,1.624,58.451,1446698,mediumTank,3,F03_D2
337,245.025,1.406,0.926,1.209,56.877,2160784,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.660,1.371,1.192,1.457,57.899,565162,mediumTank,2,J15_Chi_Ni
369,227.099,1.221,1.385,1.466,56.789,1601201,lightTank,2,Cz03_LT_vz35
385,242.582,1.328,1.329,1.259,57.455,1841517,lightTank,2,S03_Strv_M38
401,207.016,1.054,1.082,1.422,57.435,814750,lightTank,2,Pl01_TKS_20mm
417,236.786,1.290,1.412,1.678,57.750,580098,lightTank,2,It05_Carro_L6_40
513,1034.754,0.976,1.006,0.815,53.405,592974354,heavyTank,7,R01_IS
529,1072.218,0.937,0.980,1.016,53.583,400708085,heavyTank,7,G04_PzVI_Tiger_I
545,199.129,1.549,1.852,1.396,58.073,18216446,lightTank,1,A01_T1_Cunningham
561,1293.093,0.968,1.443,0.712,52.124,403173,mediumTank,8,Ch01_Type59_Gold
577,202.430,1.484,1.223,1.862,57.930,989594,lightTank,1,F01_RenaultFT
593,241.841,1.366,2.102,1.430,58.225,3278439,lightTank,2,GB14_M2
609,195.594,1.555,1.114,1.740,57.787,2498674,lightTank,1,J01_NC27
625,278.968,0.961,1.070,1.473,56.694,3295645,lightTank,3,Cz10_LT_vz38
641,319.297,1.170,1.365,1.507,56.779,4225225,lightTank,3,S12_Strv_M40
673,268.663,1.492,0.969,1.523,58.992,1698444,mediumTank,2,It06_M14_41
769,258.700,0.991,1.910,1.292,56.104,5398545,lightTank,4,R03_BT-7
785,233.982,1.356,1.491,1.753,57.279,15040347,lightTank,2,G07_Pz35t
801,798.294,0.965,1.017,0.889,53.712,110172180,heavyTank,6,A10_M6
817,1246.815,0.913,1.301,0.691,52.343,111450930,heavyTank,8,Ch03_WZ-111
833,221.149,1.338,0.120,1.357,56.517,3609570,SPG,2,F20_RenaultBS
849,439.334,1.117,0.770,1.574,56.004,135185164,mediumTank,4,GB07_Matilda
865,235.932,1.350,1.453,1.423,56.878,1165321,lightTank,2,J03_Ha_Go
881,368.746,0.958,1.161,1.327,55.915,5360945,mediumTank,4,Cz11_V_8_H
897,382.077,0.991,1.267,1.099,55.477,8123778,mediumTank,4,S04_Lago_I
913,1374.710,0.885,1.011,0.450,53.410,16543348,heavyTank,8,Pl08_50TP_prototyp
929,353.983,1.328,1.107,1.437,56.928,3504789,mediumTank,3,It03_M15_42
1025,229.899,1.312,1.686,1.423,56.811,41881211,lightTank,2,R08_BT-2
1041,582.571,1.109,0.698,1.373,54.201,187738018,AT-SPG,5,G05_StuG_40_AusfG
1057,523.746,1.057,1.362,0.982,54.846,123691918,mediumTank,5,A05_M4_Sherman
1073,914.963,0.908,1.462,0.961,54.353,96538513,mediumTank,7,Ch04_T34_1
1089,381.171,1.142,1.095,1.442,55.825,5376450,heavyTank,4,F04_B1
1105,700.539,0.987,1.849,0.974,54.473,287464982,mediumTank,6,GB21_Cromwell
1121,912.133,0.890,1.006,1.074,51.472,66022974,mediumTank,7,J11_Chi_Ri
1137,486.643,0.850,1.412,1.090,54.411,38780902,mediumTank,5,Cz09_T_24
1153,501.775,0.909,1.166,0.992,54.013,26100065,mediumTank,5,S02_Strv_M42
1169,206.554,1.539,1.533,1.311,58.947,1147513,lightTank,1,Pl14_4TP
1185,423.308,1.127,1.043,0.907,55.615,10376608,mediumTank,4,It07_P26_40
1297,900.270,0.879,1.241,1.168,53.864,136595523,mediumTank,7,G03_PzV_Panther
1313,694.386,0.971,1.415,1.083,54.929,34222419,mediumTank,6,A06_M4A3E8_Sherman
1329,221.248,1.674,1.273,1.731,56.518,5371807,lightTank,1,Ch06_Renault_NC31
1345,236.690,1.389,1.054,2.001,58.560,8559621,lightTank,2,F12_Hotchkiss_H35
1361,294.798,1.123,1.758,1.524,57.227,801789,lightTank,3,GB15_Stuart_I
1377,487.367,0.914,1.181,1.079,54.467,33074081,mediumTank,5,J08_Chi_Nu
1393,715.951,0.917,1.425,1.016,53.456,147488120,mediumTank,6,Cz08_T_25
1409,744.561,0.940,1.086,0.996,53.607,72193143,mediumTank,6,S07_Strv_74
1425,269.339,1.458,1.026,1.367,58.851,1312969,lightTank,2,Pl09_7TP
1441,490.653,0.901,1.064,0.835,54.919,13296627,mediumTank,5,It11_P43
1537,393.966,1.011,1.202,0.990,55.570,85433039,mediumTank,4,R06_T-28
1553,750.086,1.052,0.726,1.241,53.572,103109877,AT-SPG,6,G17_JagdPzIV
1569,944.432,0.920,1.577,1.010,54.323,85436510,mediumTank,7,A07_T20
1585,1044.645,0.816,1.500,0.951,52.252,29893309,mediumTank,8,Ch05_T34_2
1601,231.585,1.343,0.950,2.146,57.466,586716,lightTank,2,F02_D1
1617,381.040,1.020,0.866,1.102,55.033,1082788,mediumTank,4,GB17_Grant_I
1633,372.654,0.987,1.231,1.143,55.983,6719593,mediumTank,4,J09_Chi_He
1649,919.037,0.872,1.219,0.851,53.076,115197858,mediumTank,7,Cz05_T34_100
1665,927.133,0.891,1.293,0.755,52.939,98097670,mediumTank,7,S13_Leo
1681,298.532,1.078,1.207,1.186,55.666,711086,lightTank,3,Pl06_10TP
1697,749.471,0.986,1.011,0.685,53.689,45543882,mediumTank,6,It10_P43_bis
1793,1150.971,0.913,0.043,0.775,50.579,170326309,SPG,7,R15_S-51
1809,455.866,1.418,0.607,1.202,56.579,90411000,AT-SPG,4,G09_Hetzer
1825,252.709,1.491,2.453,1.460,57.391,52895616,lightTank,2,A02_M2_lt
1841,1433.673,0.874,1.364,0.714,51.511,72919431,mediumTank,9,Ch18_WZ-120
1889,726.636,0.951,1.059,1.111,52.502,58685803,mediumTank,6,J10_Chi_To
1905,1072.708,0.786,1.042,0.915,51.770,33274060,mediumTank,8,Cz07_TVP_46
1921,1350.910,0.951,0.826,0.668,52.282,124216677,heavyTank,8,S18_EMIL_1951_E1
1937,322.244,0.815,1.448,0.931,54.934,681535,lightTank,4,Pl07_14TP
1953,942.315,0.943,1.305,0.695,53.487,55723967,mediumTank,7,It09_P43_ter
2049,311.314,0.821,2.279,1.084,55.830,8639130,lightTank,5,R12_A-20
2065,238.476,1.384,1.690,1.594,57.386,43567115,lightTank,2,G06_PzII
2081,229.964,1.245,0.389,1.854,54.372,16151791,SPG,2,A107_T1_HMC
2097,1595.892,0.856,1.231,0.523,51.482,131029907,heavyTank,9,Ch12_111_1_2_3
2113,665.134,1.328,0.110,1.311,54.660,98821855,SPG,5,F28_105_leFH18B2
2129,459.535,0.943,1.595,1.200,55.253,25644399,lightTank,6,GB20_Crusader
2145,327.746,1.266,1.187,1.342,57.467,5697099,lightTank,3,J07_Chi_Ha
2161,1662.124,1.026,1.116,0.741,51.144,206139366,mediumTank,9,Cz02_TVP_T50
2177,1644.981,0.962,0.926,0.546,51.721,94735784,heavyTank,9,S17_EMIL_1952_E2
2193,516.061,0.890,1.183,0.708,54.925,5860391,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.605,0.889,1.087,0.637,50.954,92138257,mediumTank,8,It14_P44_Pantera
2305,1002.143,1.014,0.520,0.873,52.639,267173199,AT-SPG,7,R18_SU-152
2321,762.091,0.998,1.132,1.089,54.695,164123444,heavyTank,6,G15_VK3601H
2353,246.646,1.433,1.264,1.492,57.541,6718024,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.788,1.592,1.042,1.588,58.017,47416521,AT-SPG,3,F27_FCM_36Pak40
2385,304.522,1.177,1.000,1.375,57.101,1281813,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.093,1.146,1.562,1.435,56.973,2424963,lightTank,3,J04_Ke_Ni
2417,1904.882,1.049,1.322,0.638,48.949,157651290,mediumTank,10,Cz04_T50_51
2433,1932.791,0.941,1.140,0.493,49.721,29771388,heavyTank,10,S16_Kranvagn
2449,739.746,0.929,0.767,0.713,53.605,14770882,mediumTank,6,Pl10_40TP_Habicha
2465,1712.545,1.071,1.086,0.657,50.781,111831114,mediumTank,9,It12_Prototipo_Standard_B
2561,707.816,0.934,1.332,0.962,54.016,826980307,mediumTank,6,R07_T-34-85
2577,646.424,1.013,1.198,1.089,54.771,56942533,mediumTank,5,G13_VK3001H
2593,1715.123,0.974,0.677,0.577,50.628,401031366,AT-SPG,9,A14_T30
2625,785.833,0.889,0.905,0.846,53.448,116571578,heavyTank,6,F06_ARL_44
2657,1124.243,0.819,1.171,1.008,51.134,73786643,mediumTank,8,J13_STA_1
2689,287.536,1.368,0.576,1.336,55.758,40046,AT-SPG,2,S09_L_120_TD
2705,1078.724,0.970,1.029,0.627,53.556,29682317,heavyTank,7,Pl11_45TP_Habicha
2721,2070.852,1.165,1.114,0.620,49.796,103313659,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.518,1.027,1.029,0.765,53.805,821226921,heavyTank,6,R106_KV85
2833,346.016,1.169,0.171,1.317,57.725,3324048,SPG,3,G11_Bison_I
2849,1253.719,0.790,0.817,0.701,50.828,922067568,heavyTank,8,A13_T34_hvy
2865,1228.397,0.837,1.079,0.777,52.999,82772366,heavyTank,8,Ch11_110
2881,282.537,0.814,0.806,1.183,56.247,4731366,lightTank,4,F14_AMX40
2897,625.128,1.117,0.862,1.314,55.731,55145729,heavyTank,5,GB08_Churchill_I
2913,363.540,0.974,1.674,1.152,55.487,15029441,lightTank,4,J06_Ke_Ho
2945,366.980,1.414,0.598,1.492,57.957,2041580,AT-SPG,3,S20_Ikv_72
2961,1324.560,0.843,0.967,0.509,51.796,38933707,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.763,1.083,1.350,1.201,56.249,13546402,lightTank,3,R22_T-46
3089,220.898,1.632,1.803,1.571,57.816,33701873,lightTank,1,G12_Ltraktor
3105,363.530,1.031,0.838,1.040,55.343,9499657,mediumTank,4,A04_M3_Grant
3121,332.836,0.904,2.224,1.082,55.251,25145317,lightTank,4,Ch09_M5
3137,1316.094,0.999,0.896,0.955,51.454,297939714,heavyTank,8,F08_AMX_50_100
3153,1013.435,0.935,0.832,1.212,55.014,56099410,heavyTank,7,GB10_Black_Prince
3169,219.925,1.223,1.246,1.515,56.611,4866090,lightTank,2,J02_Te_Ke
3201,434.539,1.204,0.632,1.448,55.912,1488918,AT-SPG,4,S19_Sav_M43
3217,1685.330,0.896,0.944,0.435,52.357,39471719,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.660,1.643,1.209,1.644,57.415,42755929,lightTank,1,R11_MS-1
3345,328.370,1.323,1.285,1.467,58.356,26389213,lightTank,3,G08_Pz38t
3361,617.039,1.140,1.126,1.184,55.580,78632941,heavyTank,5,A09_T1_hvy
3377,710.216,0.697,2.302,0.692,52.048,82820442,lightTank,7,Ch16_WZ_131
3393,390.150,1.077,0.138,1.859,52.215,9516033,SPG,3,F21_Lorraine39_L_AM
3409,286.258,1.105,0.127,1.642,55.972,1093550,SPG,3,GB27_Sexton
3425,1542.783,0.913,1.118,0.777,50.435,68483256,mediumTank,9,J14_Type_61
3457,527.086,1.075,0.823,1.057,55.097,10041502,AT-SPG,5,S14_Ikv_103
3473,2110.820,0.949,0.941,0.355,50.993,30537619,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.717,1.082,0.727,1.032,53.281,522305224,AT-SPG,6,R17_SU-100
3601,297.886,1.753,0.900,1.680,58.339,16900034,AT-SPG,2,G21_PanzerJager_I
3617,474.426,0.871,0.115,1.718,49.635,46158682,SPG,3,A16_M7_Priest
3633,1072.161,0.993,1.072,0.781,54.277,128995193,heavyTank,7,Ch10_IS2
3649,1787.151,1.073,1.696,0.773,48.741,639218991,mediumTank,10,F18_Bat_Chatillon25t
3665,741.353,0.947,1.011,1.050,52.869,19059416,mediumTank,6,GB19_Sherman_Firefly
3681,1861.525,0.974,1.309,0.701,49.811,55614525,mediumTank,10,J16_ST_B1
3713,773.163,0.958,0.604,1.027,53.093,71685973,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.515,1.243,0.121,1.423,54.593,13051732,SPG,2,R16_SU-18
3857,1042.734,1.000,0.681,1.032,53.025,246326014,AT-SPG,7,G18_JagdPanther
3873,1137.510,0.993,1.064,0.959,53.980,544874696,heavyTank,7,A11_T29
3889,851.062,0.662,2.481,0.635,51.723,105266468,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.309,0.960,0.850,0.766,50.323,185616548,heavyTank,9,F09_AMX_50_120
3921,1272.610,0.829,1.040,0.806,52.606,104563035,heavyTank,8,GB11_Caernarvon
3937,2063.680,0.903,0.794,0.436,51.096,72415560,heavyTank,10,J20_Type_2605
3969,982.918,0.941,0.580,1.088,52.270,43959285,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.632,0.909,0.020,0.741,50.988,240647961,SPG,8,R27_SU-14
4113,889.773,0.944,1.543,1.028,53.487,49368854,mediumTank,7,G24_VK3002DB
4129,838.993,1.002,0.078,1.402,51.339,110277712,SPG,5,A18_M41
4145,1794.991,0.922,1.274,0.652,49.264,47420209,mediumTank,10,Ch19_121
4161,623.339,1.112,0.098,2.206,53.279,39850476,SPG,5,F22_AMX_105AM
4193,1536.873,0.807,0.694,0.473,51.775,115154633,heavyTank,9,J25_Type_4
4225,1364.073,0.922,0.578,0.899,50.570,131703035,AT-SPG,8,S21_UDES_03
4353,1067.194,0.821,1.428,0.866,52.144,350501986,mediumTank,8,R20_T-44
4369,358.595,1.031,1.830,1.118,57.597,5796309,mediumTank,4,G10_PzIII_AusfJ
4385,1239.893,0.862,1.155,0.931,52.413,218114293,heavyTank,8,A12_T32
4401,322.825,1.272,1.198,1.433,57.535,11068688,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.832,0.999,1.141,1.018,54.329,8325034,mediumTank,5,F11_Renault_G1R
4433,1652.105,0.860,1.021,0.606,51.460,187504279,heavyTank,9,GB12_Conqueror
4449,375.507,1.082,0.717,1.100,54.434,2647445,heavyTank,4,J22_Type_95
4481,1741.266,0.991,0.573,0.888,50.679,119889131,AT-SPG,9,S10_Strv_103_0_Series
4609,239.662,1.383,1.077,1.817,57.303,19260937,lightTank,2,R09_T-26
4625,405.404,1.013,0.165,1.613,53.949,14608179,SPG,4,G22_Sturmpanzer_II
4641,391.219,1.008,0.126,1.564,53.621,22677496,SPG,4,A17_M37
4657,486.700,0.994,1.375,1.131,54.245,106533617,mediumTank,5,Ch21_T34
4673,929.120,1.035,0.076,1.458,52.631,195329078,SPG,6,F23_AMX_13F3AM
4689,766.474,0.981,0.730,1.191,54.555,45828399,heavyTank,6,GB09_Churchill_VII
4705,328.674,1.168,0.726,1.071,55.130,506084,heavyTank,3,J21_Type_91
4737,2088.833,1.046,0.636,0.842,50.438,60202918,AT-SPG,10,S11_Strv_103B
4865,546.293,0.953,0.098,1.415,50.747,135426413,SPG,4,R14_SU-5
4881,295.010,1.187,1.785,1.140,57.595,13861277,lightTank,3,G102_Pz_III
4897,309.226,1.310,1.408,1.190,57.059,18932825,mediumTank,3,A25_M2_med
4913,503.172,0.726,2.378,0.750,52.664,40471974,lightTank,6,Ch15_59_16
4929,980.967,0.758,2.267,0.709,51.155,276962456,lightTank,9,F17_AMX_13_90
4945,326.886,0.827,0.778,1.296,54.868,13649321,lightTank,3,GB04_Valentine
4961,1269.332,0.797,0.741,0.632,52.633,129084106,heavyTank,8,J27_O_I_120
4993,1253.314,0.872,1.205,0.640,51.614,34536578,mediumTank,8,S29_UDES_14_5
5121,293.247,1.651,0.437,1.766,58.576,7308202,AT-SPG,2,R10_AT-1
5137,1235.787,0.833,0.957,0.893,51.731,392549054,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.383,0.849,2.264,1.052,56.453,3456303,lightTank,4,A22_M5_Stuart
5169,689.211,0.954,1.466,1.035,54.088,118122556,mediumTank,6,Ch20_Type58
5185,691.880,0.751,2.132,0.800,52.241,183506739,lightTank,7,F16_AMX_13_75
5201,256.080,1.436,1.255,1.421,57.087,4020833,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.939,0.955,0.971,0.637,55.003,193126380,heavyTank,7,J28_O_I_100
5249,1574.323,0.913,1.143,0.646,51.051,23507387,mediumTank,9,S27_UDES_16
5377,1275.152,0.878,0.997,0.792,51.628,1728228668,heavyTank,8,R19_IS-3
5393,392.860,0.686,2.276,0.726,53.880,49753956,lightTank,5,G26_VK1602
5409,380.465,0.790,1.914,0.920,53.716,42478092,lightTank,5,A23_M7_med
5425,1825.971,0.865,1.334,0.553,49.849,29168368,heavyTank,10,Ch22_113
5457,880.673,0.928,1.609,1.058,53.021,78173614,mediumTank,7,GB22_Comet
5473,837.404,1.044,0.796,0.644,54.362,283607649,heavyTank,6,J24_Mi_To_130_tons
5505,1939.725,0.987,1.141,0.588,50.232,8751271,mediumTank,10,S28_UDES_15_16
5633,977.565,1.033,0.066,1.174,51.141,248596123,SPG,6,R26_SU-8
5649,632.298,1.068,0.101,1.550,53.067,230725542,SPG,5,G23_Grille
5665,238.199,1.339,1.537,1.468,57.632,6411348,mediumTank,2,A24_T2_med
5681,1051.362,0.690,2.464,0.602,49.890,16516179,lightTank,9,Ch28_WZ_132A
5697,1433.563,0.987,1.390,0.866,50.830,239896916,mediumTank,9,F75_Char_de_25t
5713,1531.345,0.874,1.214,0.794,50.880,98835706,mediumTank,9,GB24_Centurion_Mk3
5729,713.297,1.264,1.144,0.836,54.948,113688104,heavyTank,5,J23_Mi_To
5889,1081.819,0.989,0.822,0.807,53.832,178917560,heavyTank,7,R39_KV-3
5905,359.335,1.000,0.148,1.599,52.111,8957616,SPG,3,G19_Wespe
5921,1118.709,0.827,1.392,1.002,52.025,80548999,mediumTank,8,A35_Pershing
5937,1321.813,0.741,2.633,0.577,48.431,5557734,lightTank,10,Ch29_Type_62C_prot
5953,266.051,1.120,0.918,1.674,58.397,414825,lightTank,3,F13_AMX38
5969,1111.367,0.776,1.246,0.908,52.545,80890504,mediumTank,8,GB23_Centurion
5985,241.335,1.445,1.184,1.176,57.468,1063314,mediumTank,2,J26_Type_89
6145,1835.365,0.875,1.081,0.677,49.347,201419243,heavyTank,10,R90_IS_4M
6161,350.251,0.895,2.499,1.078,56.352,72976986,lightTank,4,G25_PzII_Luchs
6177,281.318,1.841,1.059,1.571,56.792,93263152,AT-SPG,2,A46_T3
6193,1985.169,0.904,1.247,0.476,49.136,26611890,heavyTank,10,Ch41_WZ_111_5A
6209,1917.535,1.001,0.948,0.683,48.541,176310546,heavyTank,10,F10_AMX_50B
6225,1855.831,0.875,1.049,0.638,48.975,49900399,heavyTank,10,GB13_FV215b
6401,380.082,1.461,0.789,1.636,57.345,10531827,AT-SPG,4,R24_SU-76
6417,466.712,0.930,1.536,1.019,54.933,31735591,mediumTank,5,G28_PzIII_IV
6433,361.268,1.457,1.153,1.339,58.157,8059763,AT-SPG,3,A109_T56_GMC
6449,286.236,1.687,0.467,1.237,60.597,558683,AT-SPG,2,Ch30_T-26G_FT
6465,522.672,0.671,1.944,0.692,52.283,220454940,lightTank,6,F15_AMX_12t
6481,325.451,0.890,1.676,1.042,55.298,22670320,lightTank,5,GB60_Covenanter
6657,864.118,0.911,1.423,1.052,53.939,205561385,mediumTank,7,R23_T-43
6673,389.951,1.367,0.909,1.526,58.864,24762720,AT-SPG,3,G20_Marder_II
6705,377.301,1.539,0.620,1.313,57.642,1364765,AT-SPG,3,Ch31_M3G_FT
6721,634.933,1.138,0.860,1.044,55.343,54713018,heavyTank,5,F05_BDR_G1B
6913,495.107,1.302,0.819,1.392,56.052,94228021,AT-SPG,4,R25_GAZ-74b
6929,1877.704,0.893,0.851,0.596,51.717,92090243,heavyTank,10,G42_Maus
6945,577.419,1.120,0.932,1.344,54.975,69419475,AT-SPG,5,A30_M10_Wolverine
6961,522.195,1.410,0.663,1.143,56.932,9431803,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.697,0.879,0.928,0.984,53.528,79618952,heavyTank,7,F07_AMX_M4_1945
6993,295.675,1.334,0.906,1.045,56.426,12186332,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.152,0.851,1.230,0.579,49.571,722772805,heavyTank,10,R45_IS-7
7185,731.796,0.944,1.245,0.872,54.287,104354727,heavyTank,6,G27_VK3001P
7201,791.941,1.001,0.836,1.101,54.038,76288248,AT-SPG,6,A31_M36_Slagger
7217,589.292,1.068,0.491,0.891,55.071,5746656,AT-SPG,5,Ch33_60G_FT
7233,1100.679,0.900,0.062,1.172,51.526,186032334,SPG,7,F24_Lorraine155_50
7249,1820.082,0.918,1.342,0.684,49.337,63269554,mediumTank,10,GB86_Centurion_Action_X
7425,1400.852,1.045,0.511,0.776,50.377,688109251,AT-SPG,8,R47_ISU-152
7441,1543.325,0.846,0.921,0.603,51.763,166910931,heavyTank,9,G58_VK4502P
7457,1303.231,0.887,0.036,0.833,51.151,326048137,SPG,8,A37_M40M43
7473,795.788,1.041,0.623,0.859,53.999,23357078,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.850,0.878,0.053,1.012,50.823,242594488,SPG,8,F25_Lorraine155_51
7505,320.565,1.233,1.616,1.120,57.057,25321898,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.934,1.179,0.121,1.738,53.821,102883030,SPG,3,R66_SU-26
7697,1393.788,1.008,0.576,0.942,51.632,253191959,AT-SPG,8,G37_Ferdinand
7713,495.566,1.295,0.946,1.457,56.490,53178649,AT-SPG,4,A29_T40
7729,1033.474,1.082,0.610,0.855,53.478,23997206,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.383,1.810,0.746,1.799,58.727,1692360,AT-SPG,2,F30_RenaultFT_AC
7761,248.111,1.393,1.747,1.262,57.117,41481786,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.692,0.892,1.571,0.785,50.983,534171431,mediumTank,9,R40_T-54
7953,1751.402,1.029,0.597,0.756,51.138,316228071,AT-SPG,9,G44_JagdTiger
7969,1078.821,0.929,0.050,1.032,51.786,210301504,SPG,7,A32_M12
7985,1335.375,0.942,0.458,0.652,50.932,16076773,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.155,1.532,0.754,1.752,58.001,5658117,AT-SPG,4,GB42_Valentine_AT
8193,1844.003,1.118,0.605,0.762,50.517,514894504,AT-SPG,9,R53_Object_704
8209,332.923,0.916,2.137,1.156,56.763,8305771,lightTank,4,G52_Pz38_NA
8225,1368.790,0.975,0.540,0.871,52.515,83794201,AT-SPG,8,A39_T28
8241,1800.021,1.068,0.492,0.576,51.418,18634109,AT-SPG,9,Ch37_WZ111G_FT
8257,358.115,1.395,0.914,1.776,59.218,2568552,AT-SPG,3,F52_RenaultUE57
8273,276.219,1.655,1.129,1.547,58.324,2372033,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.102,0.923,0.026,0.747,50.270,247635643,SPG,9,R51_Object_212
8465,1097.051,0.806,1.221,0.944,52.432,99260710,mediumTank,8,G64_Panther_II
8481,1645.816,0.819,0.028,0.630,49.666,112989241,SPG,10,A38_T92
8497,2026.845,1.006,0.613,0.529,50.214,1881923,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.030,0.960,0.609,1.172,52.433,107375421,AT-SPG,8,GB72_AT15
8705,1649.339,0.873,0.037,0.751,49.421,346145324,SPG,10,R52_Object_261
8721,1458.956,0.881,0.032,0.701,50.191,173781847,SPG,9,G45_G_Tiger
8737,1784.448,1.067,0.548,0.567,53.200,127797042,AT-SPG,9,A40_T95
8785,547.159,1.095,0.736,1.672,56.948,48972839,AT-SPG,5,GB73_AT2
8961,848.014,0.901,1.443,0.996,54.355,59064888,mediumTank,7,R46_KV-13
8977,1133.691,0.955,0.043,0.979,51.221,527608935,SPG,7,G49_G_Panther
8993,1531.501,0.926,1.365,0.741,50.910,94445216,mediumTank,9,A63_M46_Patton
9041,443.000,1.216,1.153,1.542,56.810,10901974,AT-SPG,4,GB57_Alecto
9217,1307.901,0.979,1.085,0.791,51.961,426476513,heavyTank,8,R61_Object252
9233,1659.004,0.861,0.030,0.630,49.779,135575060,SPG,10,G61_G_E
9249,1039.529,1.015,0.756,1.099,53.276,53128482,AT-SPG,7,A64_T25_AT
9297,2000.539,1.042,0.502,0.467,49.277,115026739,AT-SPG,10,GB48_FV215b_183
9473,378.034,0.804,2.363,0.977,55.111,6587241,lightTank,5,R41_T-50
9489,1880.855,0.891,0.941,0.502,50.050,429474471,heavyTank,10,G56_E-100
9505,1528.484,0.848,1.060,0.708,50.414,272087254,heavyTank,9,A66_M103
9553,759.515,1.003,0.650,1.353,55.673,69136827,AT-SPG,6,GB74_AT8
9745,1548.885,0.871,0.978,0.708,51.434,512453127,heavyTank,9,G55_E-75
9761,403.800,0.610,2.590,0.692,53.271,88234265,lightTank,5,A34_M24_Chaffee
9793,436.256,1.284,0.560,1.192,57.034,2679466,AT-SPG,4,F32_Somua_Sau_40
9809,748.758,0.935,0.415,1.122,53.231,2209493,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.863,0.923,0.816,0.873,51.342,104807578,AT-SPG,8,R58_SU-101
10001,494.621,0.628,2.379,0.626,52.463,42720481,lightTank,6,G66_VK2801
10017,707.618,0.984,1.123,1.084,54.427,78891673,mediumTank,6,A36_Sherman_Jumbo
10049,618.992,1.173,0.708,1.290,54.159,78626243,AT-SPG,5,F33_S_35CA
10065,1100.436,1.029,0.637,1.251,55.408,103377248,AT-SPG,7,GB75_AT7
10241,1024.506,1.005,0.838,1.068,53.320,127191516,AT-SPG,7,R74_SU100M1
10257,1549.925,0.914,1.280,0.721,51.305,203412780,mediumTank,9,G54_E-50
10273,457.016,1.190,1.216,1.538,57.092,29665747,AT-SPG,4,A57_M8A1
10497,818.892,1.040,0.691,0.657,53.496,485814774,heavyTank,6,R77_KV2
10513,1221.714,0.848,1.156,0.882,52.170,91596842,heavyTank,8,G67_VK4502A
10529,598.237,1.154,1.374,1.358,54.387,635890236,AT-SPG,5,A58_T67
10577,195.492,1.300,0.205,1.167,56.571,1907474,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.179,0.867,0.913,0.654,51.436,256349624,heavyTank,9,R63_ST_I
10769,1054.727,0.909,0.935,0.998,54.148,208026907,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.163,0.875,1.223,0.667,49.006,271528155,heavyTank,10,A69_T110E5
10817,986.667,0.896,0.672,1.040,53.280,40330118,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.509,0.964,0.092,1.787,54.362,12130014,SPG,4,GB26_Birch_Gun
11009,1206.863,0.818,0.812,0.822,52.194,159479068,heavyTank,8,R73_KV4
11025,1020.365,0.977,0.464,0.964,50.988,117864073,AT-SPG,7,G43_Sturer_Emil
11041,981.669,0.923,0.887,1.144,53.067,190253830,AT-SPG,7,A72_T25_2
