tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.979,0.973,1.367,1.110,54.948,217199200,mediumTank,5,R04_T-34
33,602.171,1.237,1.545,1.194,56.060,24406859,heavyTank,5,A21_T14
49,1109.063,0.884,1.586,0.908,51.769,468855949,mediumTank,8,Ch01_Type59
81,219.822,1.683,0.921,1.274,57.712,5754364,mediumTank,1,GB01_Medium_Mark_I
113,217.034,1.603,0.844,1.129,58.547,2606483,lightTank,1,Cz06_Kolohousenka
129,206.786,1.507,1.324,1.185,58.822,1506124,lightTank,1,S05_Strv_M21_29
145,770.348,0.977,1.331,0.777,54.605,8972744,mediumTank,6,Pl03_PzV_Poland
161,220.576,1.682,1.015,1.533,58.257,1860786,lightTank,1,It04_Fiat_3000
257,580.223,1.116,0.535,1.264,54.418,139575663,AT-SPG,5,R02_SU-85
273,921.456,1.010,0.074,1.281,51.409,263341771,SPG,6,G02_Hummel
289,272.762,1.068,2.175,1.531,57.023,6124568,lightTank,3,A03_M3_Stuart
305,670.086,0.684,2.525,0.688,51.905,55351848,lightTank,7,Ch02_Type62
321,299.527,1.215,0.816,1.641,58.339,1379641,mediumTank,3,F03_D2
337,245.915,1.405,0.929,1.207,56.742,2059661,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.695,1.371,1.194,1.498,57.814,539368,mediumTank,2,J15_Chi_Ni
369,230.497,1.216,1.377,1.470,56.719,1551484,lightTank,2,Cz03_LT_vz35
385,246.273,1.327,1.331,1.282,57.441,1793090,lightTank,2,S03_Strv_M38
401,232.790,0.935,1.010,1.407,56.000,1228921,lightTank,2,Pl01_TKS_20mm
417,247.543,1.276,1.396,1.697,57.473,613393,lightTank,2,It05_Carro_L6_40
513,1032.290,0.975,1.008,0.819,53.415,546390667,heavyTank,7,R01_IS
529,1070.521,0.937,0.982,1.022,53.590,374158031,heavyTank,7,G04_PzVI_Tiger_I
545,199.612,1.550,1.867,1.425,58.060,16932684,lightTank,1,A01_T1_Cunningham
561,1269.304,0.948,1.443,0.698,51.874,536251,mediumTank,8,Ch01_Type59_Gold
577,202.733,1.473,1.216,1.900,57.953,907525,lightTank,1,F01_RenaultFT
593,244.205,1.367,2.104,1.447,58.203,3199133,lightTank,2,GB14_M2
609,197.644,1.552,1.111,1.730,57.791,2333840,lightTank,1,J01_NC27
625,286.949,0.954,1.063,1.491,56.456,3262417,lightTank,3,Cz10_LT_vz38
641,325.968,1.166,1.359,1.540,56.715,4267363,lightTank,3,S12_Strv_M40
673,281.619,1.493,0.964,1.543,59.038,1780888,mediumTank,2,It06_M14_41
769,261.355,0.976,1.960,1.286,56.035,5002727,lightTank,4,R03_BT-7
785,233.713,1.353,1.494,1.761,57.280,13956446,lightTank,2,G07_Pz35t
801,797.791,0.964,1.019,0.894,53.716,101304502,heavyTank,6,A10_M6
817,1242.877,0.909,1.302,0.695,52.310,106131099,heavyTank,8,Ch03_WZ-111
833,220.447,1.336,0.119,1.353,56.471,3392876,SPG,2,F20_RenaultBS
849,442.040,1.117,0.772,1.582,55.968,129897030,mediumTank,4,GB07_Matilda
865,238.093,1.349,1.451,1.414,56.862,1123097,lightTank,2,J03_Ha_Go
881,371.154,0.958,1.167,1.327,55.955,5036837,mediumTank,4,Cz11_V_8_H
897,384.327,0.991,1.272,1.100,55.411,7703093,mediumTank,4,S04_Lago_I
913,1365.581,0.880,1.011,0.448,53.308,18842611,heavyTank,8,Pl08_50TP_prototyp
929,367.053,1.328,1.103,1.470,56.759,3768747,mediumTank,3,It03_M15_42
1025,230.624,1.311,1.686,1.439,56.855,38766479,lightTank,2,R08_BT-2
1041,582.144,1.108,0.698,1.380,54.209,175185671,AT-SPG,5,G05_StuG_40_AusfG
1057,522.538,1.054,1.364,0.991,54.845,114745385,mediumTank,5,A05_M4_Sherman
1073,912.742,0.907,1.462,0.966,54.351,89462380,mediumTank,7,Ch04_T34_1
1089,384.552,1.144,1.102,1.446,55.841,5103766,heavyTank,4,F04_B1
1105,700.698,0.988,1.858,0.979,54.401,264733956,mediumTank,6,GB21_Cromwell
1121,909.715,0.888,1.006,1.082,51.499,61317288,mediumTank,7,J11_Chi_Ri
1137,486.394,0.850,1.415,1.096,54.411,35776663,mediumTank,5,Cz09_T_24
1153,501.085,0.908,1.169,0.999,54.012,24332573,mediumTank,5,S02_Strv_M42
1169,220.568,1.508,1.535,1.323,58.783,1222850,lightTank,1,Pl14_4TP
1185,432.361,1.130,1.050,0.924,55.632,10567292,mediumTank,4,It07_P26_40
1297,898.067,0.878,1.242,1.175,53.856,127609128,mediumTank,7,G03_PzV_Panther
1313,694.182,0.970,1.415,1.093,54.891,32110026,mediumTank,6,A06_M4A3E8_Sherman
1329,221.197,1.672,1.276,1.751,56.583,5094555,lightTank,1,Ch06_Renault_NC31
1345,240.746,1.389,1.052,2.020,58.556,8280608,lightTank,2,F12_Hotchkiss_H35
1361,297.116,1.125,1.750,1.549,57.323,791435,lightTank,3,GB15_Stuart_I
1377,487.445,0.913,1.183,1.082,54.463,30395170,mediumTank,5,J08_Chi_Nu
1393,715.556,0.916,1.427,1.020,53.416,141345655,mediumTank,6,Cz08_T_25
1409,742.518,0.938,1.087,1.002,53.578,68823967,mediumTank,6,S07_Strv_74
1425,281.350,1.447,1.016,1.401,58.738,1411345,lightTank,2,Pl09_7TP
1441,492.138,0.898,1.068,0.837,54.910,13061863,mediumTank,5,It11_P43
1537,396.707,1.014,1.208,0.991,55.590,80860819,mediumTank,4,R06_T-28
1553,749.629,1.052,0.725,1.250,53.579,96099095,AT-SPG,6,G17_JagdPzIV
1569,942.297,0.918,1.575,1.016,54.297,80565701,mediumTank,7,A07_T20
1585,1043.213,0.815,1.500,0.958,52.244,27275970,mediumTank,8,Ch05_T34_2
1601,236.872,1.338,0.946,2.168,57.494,553769,lightTank,2,F02_D1
1617,382.225,1.018,0.865,1.114,55.005,1016318,mediumTank,4,GB17_Grant_I
1633,374.079,0.987,1.234,1.144,55.988,6287889,mediumTank,4,J09_Chi_He
1649,915.903,0.870,1.221,0.859,53.072,108897710,mediumTank,7,Cz05_T34_100
1665,923.250,0.888,1.294,0.759,52.940,94774813,mediumTank,7,S13_Leo
1681,310.937,1.059,1.194,1.202,55.470,773764,lightTank,3,Pl06_10TP
1697,749.593,0.982,1.014,0.688,53.646,46680569,mediumTank,6,It10_P43_bis
1793,1149.193,0.915,0.042,0.781,50.627,158074816,SPG,7,R15_S-51
1809,460.610,1.415,0.607,1.205,56.489,87347815,AT-SPG,4,G09_Hetzer
1825,256.480,1.488,2.452,1.483,57.293,50602325,lightTank,2,A02_M2_lt
1841,1430.666,0.872,1.365,0.720,51.516,67240382,mediumTank,9,Ch18_WZ-120
1889,725.567,0.949,1.060,1.122,52.506,54233925,mediumTank,6,J10_Chi_To
1905,1070.442,0.786,1.042,0.926,51.802,30355382,mediumTank,8,Cz07_TVP_46
1921,1344.029,0.947,0.822,0.669,52.212,122409022,heavyTank,8,S18_EMIL_1951_E1
1937,339.659,0.766,1.462,0.934,53.996,1053905,lightTank,4,Pl07_14TP
1953,936.721,0.938,1.306,0.700,53.479,55892742,mediumTank,7,It09_P43_ter
2049,316.588,0.813,2.319,1.084,55.709,8171443,lightTank,5,R12_A-20
2065,241.410,1.385,1.687,1.610,57.401,41367646,lightTank,2,G06_PzII
2081,230.010,1.245,0.389,1.871,54.412,14737371,SPG,2,A107_T1_HMC
2097,1588.193,0.852,1.231,0.526,51.441,124489311,heavyTank,9,Ch12_111_1_2_3
2113,670.576,1.326,0.110,1.303,54.569,96831623,SPG,5,F28_105_leFH18B2
2129,460.052,0.939,1.605,1.200,55.199,23557613,lightTank,6,GB20_Crusader
2145,330.760,1.266,1.191,1.350,57.470,5411290,lightTank,3,J07_Chi_Ha
2161,1649.694,1.020,1.115,0.739,51.049,208697081,mediumTank,9,Cz02_TVP_T50
2177,1640.168,0.960,0.923,0.544,51.705,96263675,heavyTank,9,S17_EMIL_1952_E2
2193,519.097,0.886,1.190,0.710,54.874,5952557,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.881,0.884,1.088,0.641,50.850,99071034,mediumTank,8,It14_P44_Pantera
2305,1000.416,1.014,0.520,0.881,52.665,244548946,AT-SPG,7,R18_SU-152
2321,762.617,0.999,1.135,1.097,54.682,150571897,heavyTank,6,G15_VK3601H
2353,248.850,1.431,1.263,1.500,57.576,6329978,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.064,1.590,1.035,1.600,57.942,45394816,AT-SPG,3,F27_FCM_36Pak40
2385,305.467,1.176,1.004,1.397,57.067,1211277,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.407,1.145,1.568,1.461,57.030,2276404,lightTank,3,J04_Ke_Ni
2417,1891.306,1.045,1.299,0.625,49.179,169845555,mediumTank,10,Cz04_T50_51
2433,1925.535,0.936,1.134,0.483,49.753,32426146,heavyTank,10,S16_Kranvagn
2449,740.189,0.926,0.772,0.715,53.551,15324573,mediumTank,6,Pl10_40TP_Habicha
2465,1695.060,1.063,1.086,0.661,50.631,123091338,mediumTank,9,It12_Prototipo_Standard_B
2561,708.062,0.935,1.335,0.964,53.993,775382367,mediumTank,6,R07_T-34-85
2577,646.315,1.014,1.199,1.094,54.774,53004455,mediumTank,5,G13_VK3001H
2593,1710.886,0.971,0.677,0.574,50.685,393881604,AT-SPG,9,A14_T30
2625,785.475,0.889,0.908,0.853,53.443,107005321,heavyTank,6,F06_ARL_44
2657,1121.090,0.817,1.161,1.010,51.143,69585403,mediumTank,8,J13_STA_1
2689,303.669,1.182,0.574,1.555,51.946,50470,AT-SPG,2,S09_L_120_TD
2705,1074.826,0.965,1.031,0.630,53.546,31270142,heavyTank,7,Pl11_45TP_Habicha
2721,2034.130,1.147,1.110,0.615,49.729,123531404,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.335,1.037,1.041,0.772,53.746,731347445,heavyTank,6,R106_KV85
2833,348.201,1.183,0.169,1.333,57.313,3237938,SPG,3,G11_Bison_I
2849,1250.646,0.788,0.817,0.706,50.839,850057787,heavyTank,8,A13_T34_hvy
2865,1228.036,0.838,1.084,0.780,52.998,75696124,heavyTank,8,Ch11_110
2881,284.891,0.817,0.812,1.186,56.176,4353119,lightTank,4,F14_AMX40
2897,624.727,1.117,0.863,1.322,55.746,50747808,heavyTank,5,GB08_Churchill_I
2913,364.077,0.974,1.679,1.164,55.493,14130812,lightTank,4,J06_Ke_Ho
2945,376.070,1.394,0.590,1.483,57.471,2096697,AT-SPG,3,S20_Ikv_72
2961,1318.488,0.839,0.968,0.511,51.734,42968390,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.341,1.082,1.354,1.199,56.210,13243771,lightTank,3,R22_T-46
3089,221.787,1.628,1.804,1.589,57.827,31931822,lightTank,1,G12_Ltraktor
3105,362.897,1.031,0.839,1.040,55.336,8684367,mediumTank,4,A04_M3_Grant
3121,334.977,0.906,2.235,1.094,55.284,23670165,lightTank,4,Ch09_M5
3137,1315.404,1.000,0.900,0.953,51.398,272705070,heavyTank,8,F08_AMX_50_100
3153,1011.625,0.934,0.832,1.223,55.032,51206911,heavyTank,7,GB10_Black_Prince
3169,230.299,1.192,1.225,1.524,56.374,4979656,lightTank,2,J02_Te_Ke
3201,444.435,1.195,0.633,1.430,55.732,1497562,AT-SPG,4,S19_Sav_M43
3217,1672.483,0.890,0.944,0.434,52.269,43941651,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.002,1.641,1.211,1.655,57.424,39865334,lightTank,1,R11_MS-1
3345,331.719,1.322,1.287,1.486,58.329,25350145,lightTank,3,G08_Pz38t
3361,616.966,1.140,1.130,1.191,55.582,72629624,heavyTank,5,A09_T1_hvy
3377,707.025,0.696,2.304,0.699,52.027,76908522,lightTank,7,Ch16_WZ_131
3393,390.845,1.079,0.139,1.874,52.213,8606454,SPG,3,F21_Lorraine39_L_AM
3409,286.904,1.095,0.125,1.638,55.936,1065201,SPG,3,GB27_Sexton
3425,1543.518,0.915,1.116,0.779,50.376,67396066,mediumTank,9,J14_Type_61
3457,528.047,1.073,0.824,1.062,55.071,9212500,AT-SPG,5,S14_Ikv_103
3473,2085.524,0.937,0.939,0.348,50.812,40059417,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.093,1.082,0.726,1.038,53.286,488576551,AT-SPG,6,R17_SU-100
3601,298.368,1.749,0.897,1.689,58.337,16030916,AT-SPG,2,G21_PanzerJager_I
3617,474.132,0.872,0.115,1.733,49.648,41842053,SPG,3,A16_M7_Priest
3633,1069.188,0.992,1.073,0.790,54.277,119465129,heavyTank,7,Ch10_IS2
3649,1782.379,1.072,1.692,0.770,48.739,593308185,mediumTank,10,F18_Bat_Chatillon25t
3665,739.164,0.946,1.012,1.059,52.853,17886994,mediumTank,6,GB19_Sherman_Firefly
3681,1865.951,0.973,1.303,0.686,49.961,60683791,mediumTank,10,J16_ST_B1
3713,771.479,0.956,0.604,1.035,53.063,67352471,AT-SPG,6,S08_Ikv_65_Alt_2
3729,661.048,0.869,1.286,0.799,52.940,798603,mediumTank,5,Pl17_DS_PZlnz
3841,214.416,1.241,0.121,1.420,54.598,12252036,SPG,2,R16_SU-18
3857,1040.739,1.000,0.681,1.039,53.031,228168989,AT-SPG,7,G18_JagdPanther
3873,1134.384,0.991,1.066,0.963,53.986,508632719,heavyTank,7,A11_T29
3889,847.380,0.661,2.482,0.639,51.695,98081210,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.473,0.957,0.850,0.771,50.309,173211211,heavyTank,9,F09_AMX_50_120
3921,1270.651,0.828,1.040,0.804,52.578,102013861,heavyTank,8,GB11_Caernarvon
3937,2046.814,0.897,0.793,0.439,51.021,70681367,heavyTank,10,J20_Type_2605
3969,980.123,0.940,0.580,1.097,52.296,40933931,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.169,0.941,0.949,0.621,52.517,2154685,mediumTank,6,Pl18_BUGI
4097,1290.530,0.907,0.020,0.750,51.011,230275322,SPG,8,R27_SU-14
4113,889.861,0.944,1.546,1.031,53.540,46963880,mediumTank,7,G24_VK3002DB
4129,836.901,1.001,0.078,1.414,51.361,101046292,SPG,5,A18_M41
4145,1789.388,0.919,1.272,0.655,49.288,44268283,mediumTank,10,Ch19_121
4161,623.352,1.114,0.098,2.221,53.275,36308044,SPG,5,F22_AMX_105AM
4193,1530.735,0.806,0.694,0.478,51.745,108822124,heavyTank,9,J25_Type_4
4225,1356.734,0.919,0.576,0.904,50.546,131503581,AT-SPG,8,S21_UDES_03
4241,1018.550,0.887,1.276,0.637,52.868,4063367,mediumTank,7,Pl20_CS_44
4353,1065.261,0.819,1.425,0.871,52.094,325202133,mediumTank,8,R20_T-44
4369,365.356,1.033,1.863,1.102,57.335,5440963,mediumTank,4,G10_PzIII_AusfJ
4385,1239.891,0.863,1.160,0.935,52.384,197901909,heavyTank,8,A12_T32
4401,323.912,1.273,1.201,1.447,57.581,10427234,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.330,0.999,1.145,1.023,54.318,7783437,mediumTank,5,F11_Renault_G1R
4433,1644.237,0.856,1.023,0.606,51.469,184016564,heavyTank,9,GB12_Conqueror
4449,376.615,1.085,0.718,1.095,54.223,2438823,heavyTank,4,J22_Type_95
4481,1727.779,0.986,0.572,0.891,50.667,121304717,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.917,0.771,0.984,0.635,50.207,2545193,mediumTank,8,Pl23_CS_53
4609,239.321,1.381,1.081,1.825,57.337,18118915,lightTank,2,R09_T-26
4625,405.417,1.014,0.165,1.625,53.907,13685133,SPG,4,G22_Sturmpanzer_II
4641,391.123,1.008,0.126,1.569,53.601,20967968,SPG,4,A17_M37
4657,486.149,0.993,1.377,1.142,54.260,97744822,mediumTank,5,Ch21_T34
4673,926.827,1.035,0.076,1.468,52.654,184203420,SPG,6,F23_AMX_13F3AM
4689,765.534,0.980,0.730,1.200,54.572,42179437,heavyTank,6,GB09_Churchill_VII
4705,336.446,1.167,0.723,1.065,55.116,511590,heavyTank,3,J21_Type_91
4737,2067.795,1.039,0.630,0.841,50.443,62782572,AT-SPG,10,S11_Strv_103B
4865,545.978,0.954,0.098,1.423,50.735,123477061,SPG,4,R14_SU-5
4881,315.299,1.198,1.785,1.176,57.549,14141253,lightTank,3,G102_Pz_III
4897,315.835,1.306,1.409,1.206,56.968,18447743,mediumTank,3,A25_M2_med
4913,502.549,0.726,2.382,0.754,52.634,38628175,lightTank,6,Ch15_59_16
4929,980.172,0.757,2.283,0.706,51.126,255163488,lightTank,9,F17_AMX_13_90
4945,334.226,0.842,0.781,1.325,54.980,13032331,lightTank,3,GB04_Valentine
4961,1265.316,0.796,0.742,0.639,52.607,121391265,heavyTank,8,J27_O_I_120
4993,1243.009,0.865,1.203,0.645,51.537,38816662,mediumTank,8,S29_UDES_14_5
5121,293.220,1.648,0.437,1.774,58.615,6785041,AT-SPG,2,R10_AT-1
5137,1236.466,0.834,0.958,0.897,51.767,360147210,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.205,0.847,2.268,1.071,56.492,3210500,lightTank,4,A22_M5_Stuart
5169,688.298,0.954,1.468,1.045,54.085,108413973,mediumTank,6,Ch20_Type58
5185,689.874,0.752,2.140,0.808,52.208,171469222,lightTank,7,F16_AMX_13_75
5201,255.918,1.431,1.256,1.432,57.080,3763343,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.065,0.953,0.971,0.643,54.970,184044769,heavyTank,7,J28_O_I_100
5249,1562.925,0.908,1.146,0.651,50.947,26874166,mediumTank,9,S27_UDES_16
5265,1894.558,0.975,1.560,0.620,51.544,1033890,mediumTank,10,Pl21_CS_63
5377,1275.379,0.880,1.004,0.792,51.626,1575858024,heavyTank,8,R19_IS-3
5393,393.805,0.689,2.284,0.728,53.885,47899703,lightTank,5,G26_VK1602
5409,379.749,0.789,1.918,0.928,53.710,38533476,lightTank,5,A23_M7_med
5425,1818.821,0.862,1.333,0.554,49.851,27721580,heavyTank,10,Ch22_113
5457,877.855,0.926,1.609,1.068,53.048,71843324,mediumTank,7,GB22_Comet
5473,835.521,1.043,0.797,0.649,54.335,269296004,heavyTank,6,J24_Mi_To_130_tons
5505,1916.766,0.976,1.136,0.584,50.327,11298008,mediumTank,10,S28_UDES_15_16
5633,975.111,1.032,0.066,1.182,51.182,233727636,SPG,6,R26_SU-8
5649,635.557,1.077,0.101,1.568,52.971,210803749,SPG,5,G23_Grille
5665,237.838,1.336,1.540,1.471,57.632,5985003,mediumTank,2,A24_T2_med
5681,1046.858,0.688,2.462,0.608,49.927,15576764,lightTank,9,Ch28_WZ_132A
5697,1429.320,0.986,1.394,0.874,50.804,221899346,mediumTank,9,F75_Char_de_25t
5713,1525.918,0.872,1.221,0.796,50.882,95146811,mediumTank,9,GB24_Centurion_Mk3
5729,710.760,1.262,1.145,0.844,54.922,105900872,heavyTank,5,J23_Mi_To
5889,1079.419,0.988,0.824,0.811,53.833,168097751,heavyTank,7,R39_KV-3
5905,359.337,1.002,0.148,1.602,52.090,8180512,SPG,3,G19_Wespe
5921,1115.880,0.826,1.389,1.008,52.004,73802971,mediumTank,8,A35_Pershing
5937,1312.208,0.736,2.616,0.582,48.547,5323769,lightTank,10,Ch29_Type_62C_prot
5953,276.505,1.110,0.906,1.712,57.969,415584,lightTank,3,F13_AMX38
5969,1108.095,0.774,1.248,0.914,52.540,75350468,mediumTank,8,GB23_Centurion
5985,244.815,1.446,1.184,1.175,57.535,1006140,mediumTank,2,J26_Type_89
6145,1840.115,0.875,1.083,0.665,49.429,192871716,heavyTank,10,R90_IS_4M
6161,350.211,0.893,2.511,1.088,56.268,70471724,lightTank,4,G25_PzII_Luchs
6177,280.768,1.839,1.059,1.587,56.825,84960098,AT-SPG,2,A46_T3
6193,1968.245,0.897,1.244,0.476,49.170,26788769,heavyTank,10,Ch41_WZ_111_5A
6209,1914.538,1.000,0.950,0.673,48.497,164705878,heavyTank,10,F10_AMX_50B
6225,1850.529,0.872,1.048,0.637,48.997,46640945,heavyTank,10,GB13_FV215b
6401,381.814,1.453,0.786,1.641,57.325,10015673,AT-SPG,4,R24_SU-76
6417,467.657,0.931,1.541,1.026,54.946,29731920,mediumTank,5,G28_PzIII_IV
6433,360.889,1.455,1.152,1.353,58.178,7512780,AT-SPG,3,A109_T56_GMC
6449,301.545,1.655,0.457,1.253,60.011,577523,AT-SPG,2,Ch30_T-26G_FT
6465,522.799,0.674,1.953,0.700,52.270,206821877,lightTank,6,F15_AMX_12t
6481,326.852,0.888,1.686,1.046,55.270,21093146,lightTank,5,GB60_Covenanter
6657,861.760,0.911,1.424,1.061,53.940,188190323,mediumTank,7,R23_T-43
6673,390.638,1.369,0.908,1.541,58.876,23225547,AT-SPG,3,G20_Marder_II
6705,384.141,1.525,0.618,1.303,57.303,1392791,AT-SPG,3,Ch31_M3G_FT
6721,636.796,1.139,0.864,1.048,55.376,50665724,heavyTank,5,F05_BDR_G1B
6913,496.235,1.302,0.817,1.398,56.027,89307789,AT-SPG,4,R25_GAZ-74b
6929,1872.907,0.892,0.848,0.580,51.743,88493857,heavyTank,10,G42_Maus
6945,578.218,1.120,0.933,1.347,54.979,65060602,AT-SPG,5,A30_M10_Wolverine
6961,535.728,1.409,0.665,1.159,56.850,9800111,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.208,0.879,0.930,0.987,53.548,73000878,heavyTank,7,F07_AMX_M4_1945
6993,295.823,1.335,0.908,1.064,56.393,11484619,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.424,0.853,1.238,0.575,49.593,680770544,heavyTank,10,R45_IS-7
7185,731.263,0.943,1.248,0.875,54.272,98166693,heavyTank,6,G27_VK3001P
7201,792.030,1.002,0.835,1.107,54.032,72386919,AT-SPG,6,A31_M36_Slagger
7217,591.326,1.068,0.493,0.899,55.010,5567549,AT-SPG,5,Ch33_60G_FT
7233,1102.605,0.902,0.062,1.172,51.486,173555312,SPG,7,F24_Lorraine155_50
7249,1811.911,0.913,1.339,0.685,49.371,60093191,mediumTank,10,GB86_Centurion_Action_X
7425,1396.921,1.044,0.510,0.782,50.393,640025166,AT-SPG,8,R47_ISU-152
7441,1540.427,0.844,0.920,0.605,51.770,156658816,heavyTank,9,G58_VK4502P
7457,1299.671,0.883,0.035,0.840,51.155,314553492,SPG,8,A37_M40M43
7473,795.471,1.039,0.625,0.862,53.953,23410553,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.214,0.876,0.053,1.016,50.850,229380410,SPG,8,F25_Lorraine155_51
7505,321.633,1.229,1.623,1.125,57.034,23930610,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.209,1.195,0.123,1.780,53.620,89703585,SPG,3,R66_SU-26
7697,1390.340,1.007,0.574,0.948,51.663,236423994,AT-SPG,8,G37_Ferdinand
7713,497.034,1.296,0.944,1.466,56.476,50521528,AT-SPG,4,A29_T40
7729,1030.115,1.079,0.611,0.859,53.468,24219576,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.547,1.796,0.745,1.800,58.674,1585069,AT-SPG,2,F30_RenaultFT_AC
7761,247.352,1.388,1.750,1.271,57.113,37839403,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.289,0.890,1.571,0.791,50.978,485281746,mediumTank,9,R40_T-54
7953,1745.203,1.027,0.596,0.759,51.148,298104478,AT-SPG,9,G44_JagdTiger
7969,1076.713,0.929,0.050,1.040,51.811,198362132,SPG,7,A32_M12
7985,1330.122,0.940,0.458,0.654,50.923,16768759,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.334,1.516,0.748,1.754,57.846,5363912,AT-SPG,4,GB42_Valentine_AT
8081,1599.739,0.953,1.119,0.612,50.954,3726839,mediumTank,9,Pl22_CS_59
8193,1836.107,1.116,0.603,0.767,50.498,482411129,AT-SPG,9,R53_Object_704
8209,338.018,0.920,2.167,1.179,56.754,8238095,lightTank,4,G52_Pz38_NA
8225,1365.312,0.973,0.542,0.875,52.550,79682916,AT-SPG,8,A39_T28
8241,1788.110,1.063,0.493,0.576,51.476,19827140,AT-SPG,9,Ch37_WZ111G_FT
8257,359.066,1.390,0.911,1.795,59.173,2460812,AT-SPG,3,F52_RenaultUE57
8273,277.372,1.652,1.127,1.560,58.326,2209735,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.620,0.919,0.025,0.759,50.298,237370591,SPG,9,R51_Object_212
8465,1095.452,0.805,1.219,0.952,52.415,91317949,mediumTank,8,G64_Panther_II
8481,1640.385,0.815,0.027,0.617,49.722,109826942,SPG,10,A38_T92
8497,2011.640,1.002,0.609,0.533,50.385,2019736,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.029,0.959,0.609,1.182,52.446,99302152,AT-SPG,8,GB72_AT15
8705,1643.762,0.869,0.036,0.738,49.487,330435495,SPG,10,R52_Object_261
8721,1459.186,0.878,0.031,0.714,50.296,166655099,SPG,9,G45_G_Tiger
8737,1779.110,1.064,0.553,0.564,53.248,125598715,AT-SPG,9,A40_T95
8785,546.669,1.094,0.737,1.683,56.946,44889576,AT-SPG,5,GB73_AT2
8961,847.591,0.902,1.447,1.000,54.361,55645354,mediumTank,7,R46_KV-13
8977,1136.137,0.958,0.043,0.982,51.199,491748253,SPG,7,G49_G_Panther
8993,1527.448,0.923,1.356,0.743,50.887,89177322,mediumTank,9,A63_M46_Patton
9041,444.985,1.217,1.152,1.554,56.777,10355062,AT-SPG,4,GB57_Alecto
9217,1304.105,0.976,1.086,0.794,51.945,397210178,heavyTank,8,R61_Object252
9233,1653.050,0.859,0.029,0.618,49.883,131192422,SPG,10,G61_G_E
9249,1037.705,1.015,0.755,1.107,53.277,49367878,AT-SPG,7,A64_T25_AT
9297,1991.323,1.039,0.499,0.464,49.317,107459260,AT-SPG,10,GB48_FV215b_183
9473,377.475,0.803,2.376,0.983,55.078,6277284,lightTank,5,R41_T-50
9489,1881.571,0.893,0.941,0.489,50.044,402375035,heavyTank,10,G56_E-100
9505,1526.045,0.847,1.061,0.712,50.454,250299782,heavyTank,9,A66_M103
9553,759.106,1.003,0.650,1.359,55.691,64466764,AT-SPG,6,GB74_AT8
9745,1550.485,0.870,0.977,0.708,51.464,480707946,heavyTank,9,G55_E-75
9761,403.049,0.611,2.595,0.698,53.279,80568034,lightTank,5,A34_M24_Chaffee
9793,441.919,1.279,0.559,1.193,56.951,2590736,AT-SPG,4,F32_Somua_Sau_40
9809,748.865,0.935,0.414,1.125,53.179,2054521,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.962,0.920,0.816,0.874,51.358,102559227,AT-SPG,8,R58_SU-101
10001,493.592,0.629,2.386,0.634,52.445,40074539,lightTank,6,G66_VK2801
10017,706.403,0.983,1.125,1.091,54.420,74507503,mediumTank,6,A36_Sherman_Jumbo
10049,618.033,1.172,0.708,1.300,54.164,72981141,AT-SPG,5,F33_S_35CA
10065,1097.492,1.027,0.638,1.260,55.409,95991472,AT-SPG,7,GB75_AT7
10241,1021.993,1.003,0.840,1.074,53.329,122111723,AT-SPG,7,R74_SU100M1
10257,1547.910,0.912,1.277,0.724,51.300,193436762,mediumTank,9,G54_E-50
10273,460.161,1.190,1.216,1.539,57.056,28671104,AT-SPG,4,A57_M8A1
10497,820.888,1.041,0.692,0.654,53.468,472403373,heavyTank,6,R77_KV2
10513,1220.281,0.848,1.158,0.889,52.172,83922535,heavyTank,8,G67_VK4502A
10529,597.371,1.151,1.372,1.366,54.342,596151765,AT-SPG,5,A58_T67
10577,194.413,1.289,0.204,1.157,56.525,1797827,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.459,0.865,0.915,0.655,51.430,240293167,heavyTank,9,R63_ST_I
