tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.496,0.973,1.365,1.103,54.946,228158289,mediumTank,5,R04_T-34
33,599.041,1.237,1.541,1.192,56.062,25244655,heavyTank,5,A21_T14
49,1110.984,0.886,1.588,0.905,51.766,488712895,mediumTank,8,Ch01_Type59
81,219.038,1.682,0.918,1.264,57.667,5955911,mediumTank,1,GB01_Medium_Mark_I
113,212.937,1.605,0.846,1.116,58.545,2615811,lightTank,1,Cz06_Kolohousenka
129,204.231,1.511,1.335,1.163,58.846,1539268,lightTank,1,S05_Strv_M21_29
145,767.548,0.979,1.327,0.778,54.682,8427418,mediumTank,6,Pl03_PzV_Poland
161,216.211,1.693,1.014,1.511,58.317,1812759,lightTank,1,It04_Fiat_3000
257,580.567,1.116,0.535,1.256,54.394,147020093,AT-SPG,5,R02_SU-85
273,923.071,1.010,0.074,1.274,51.374,275427102,SPG,6,G02_Hummel
289,268.957,1.071,2.174,1.507,57.085,6281487,lightTank,3,A03_M3_Stuart
305,669.704,0.682,2.513,0.683,51.849,56647786,lightTank,7,Ch02_Type62
321,297.844,1.217,0.818,1.637,58.416,1424434,mediumTank,3,F03_D2
337,245.533,1.407,0.927,1.216,56.831,2134125,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.234,1.372,1.192,1.470,57.995,554032,mediumTank,2,J15_Chi_Ni
369,228.177,1.220,1.384,1.474,56.746,1589043,lightTank,2,Cz03_LT_vz35
385,243.526,1.327,1.328,1.262,57.433,1835934,lightTank,2,S03_Strv_M38
401,209.901,1.044,1.074,1.394,57.182,838452,lightTank,2,Pl01_TKS_20mm
417,239.050,1.286,1.408,1.671,57.715,589886,lightTank,2,It05_Carro_L6_40
513,1034.349,0.976,1.007,0.816,53.404,575524848,heavyTank,7,R01_IS
529,1071.793,0.937,0.980,1.017,53.576,390218884,heavyTank,7,G04_PzVI_Tiger_I
545,199.215,1.549,1.853,1.400,58.070,17653790,lightTank,1,A01_T1_Cunningham
561,1288.374,0.965,1.444,0.702,52.063,434673,mediumTank,8,Ch01_Type59_Gold
577,202.507,1.481,1.223,1.871,57.917,959733,lightTank,1,F01_RenaultFT
593,242.798,1.366,2.101,1.429,58.180,3243003,lightTank,2,GB14_M2
609,196.037,1.556,1.111,1.741,57.790,2439311,lightTank,1,J01_NC27
625,281.558,0.960,1.068,1.476,56.641,3282957,lightTank,3,Cz10_LT_vz38
641,321.388,1.169,1.364,1.515,56.763,4229818,lightTank,3,S12_Strv_M40
673,272.395,1.491,0.967,1.517,59.031,1717143,mediumTank,2,It06_M14_41
769,259.732,0.987,1.932,1.279,56.067,5262711,lightTank,4,R03_BT-7
785,233.947,1.355,1.492,1.754,57.252,14632723,lightTank,2,G07_Pz35t
801,798.270,0.965,1.018,0.890,53.709,106744227,heavyTank,6,A10_M6
817,1246.182,0.912,1.302,0.692,52.332,109428124,heavyTank,8,Ch03_WZ-111
833,221.042,1.337,0.120,1.355,56.502,3538125,SPG,2,F20_RenaultBS
849,439.996,1.116,0.771,1.576,55.986,132962224,mediumTank,4,GB07_Matilda
865,236.375,1.350,1.454,1.413,56.875,1154302,lightTank,2,J03_Ha_Go
881,369.421,0.958,1.163,1.321,55.930,5267107,mediumTank,4,Cz11_V_8_H
897,382.762,0.991,1.268,1.097,55.476,7998708,mediumTank,4,S04_Lago_I
913,1373.598,0.885,1.011,0.449,53.388,17087963,heavyTank,8,Pl08_50TP_prototyp
929,357.143,1.328,1.105,1.442,56.888,3563584,mediumTank,3,It03_M15_42
1025,230.261,1.312,1.685,1.426,56.807,40625296,lightTank,2,R08_BT-2
1041,582.661,1.109,0.698,1.376,54.200,182828954,AT-SPG,5,G05_StuG_40_AusfG
1057,523.499,1.056,1.363,0.984,54.843,120220495,mediumTank,5,A05_M4_Sherman
1073,914.586,0.908,1.462,0.962,54.350,93710263,mediumTank,7,Ch04_T34_1
1089,381.968,1.142,1.098,1.443,55.845,5256869,heavyTank,4,F04_B1
1105,700.383,0.986,1.849,0.975,54.461,280389702,mediumTank,6,GB21_Cromwell
1121,911.764,0.890,1.006,1.076,51.478,64246943,mediumTank,7,J11_Chi_Ri
1137,486.731,0.850,1.413,1.091,54.407,37779745,mediumTank,5,Cz09_T_24
1153,501.750,0.909,1.167,0.994,54.016,25561402,mediumTank,5,S02_Strv_M42
1169,210.362,1.526,1.530,1.325,58.857,1174846,lightTank,1,Pl14_4TP
1185,425.361,1.127,1.045,0.910,55.610,10410712,mediumTank,4,It07_P26_40
1297,899.983,0.879,1.242,1.169,53.859,133011359,mediumTank,7,G03_PzV_Panther
1313,694.600,0.971,1.415,1.084,54.916,33357867,mediumTank,6,A06_M4A3E8_Sherman
1329,221.238,1.674,1.273,1.738,56.520,5256066,lightTank,1,Ch06_Renault_NC31
1345,237.841,1.389,1.053,2.005,58.559,8458901,lightTank,2,F12_Hotchkiss_H35
1361,295.435,1.124,1.757,1.523,57.262,796470,lightTank,3,GB15_Stuart_I
1377,487.576,0.915,1.182,1.081,54.457,32039345,mediumTank,5,J08_Chi_Nu
1393,716.073,0.917,1.425,1.016,53.441,145418277,mediumTank,6,Cz08_T_25
1409,744.222,0.939,1.086,0.996,53.595,71140477,mediumTank,6,S07_Strv_74
1425,272.372,1.455,1.024,1.364,58.821,1338424,lightTank,2,Pl09_7TP
1441,491.310,0.900,1.065,0.833,54.923,13265819,mediumTank,5,It11_P43
1537,394.843,1.012,1.203,0.991,55.568,83540547,mediumTank,4,R06_T-28
1553,750.249,1.052,0.725,1.245,53.571,100291796,AT-SPG,6,G17_JagdPzIV
1569,944.615,0.920,1.576,1.011,54.314,83515993,mediumTank,7,A07_T20
1585,1044.426,0.816,1.501,0.952,52.252,28869956,mediumTank,8,Ch05_T34_2
1601,233.409,1.343,0.951,2.138,57.455,570025,lightTank,2,F02_D1
1617,381.903,1.021,0.866,1.107,55.028,1055441,mediumTank,4,GB17_Grant_I
1633,373.133,0.988,1.232,1.157,55.970,6551865,mediumTank,4,J09_Chi_He
1649,918.385,0.871,1.220,0.852,53.074,113237007,mediumTank,7,Cz05_T34_100
1665,926.414,0.890,1.293,0.754,52.937,97221446,mediumTank,7,S13_Leo
1681,301.892,1.075,1.203,1.185,55.597,727823,lightTank,3,Pl06_10TP
1697,749.310,0.985,1.011,0.685,53.674,45731662,mediumTank,6,It10_P43_bis
1793,1149.485,0.913,0.042,0.777,50.600,165684208,SPG,7,R15_S-51
1809,457.199,1.417,0.607,1.204,56.552,88944313,AT-SPG,4,G09_Hetzer
1825,253.926,1.491,2.452,1.463,57.363,51982918,lightTank,2,A02_M2_lt
1841,1433.133,0.874,1.365,0.714,51.506,70716021,mediumTank,9,Ch18_WZ-120
1889,726.556,0.951,1.059,1.113,52.502,57019102,mediumTank,6,J10_Chi_To
1905,1072.406,0.786,1.042,0.916,51.779,32456378,mediumTank,8,Cz07_TVP_46
1921,1349.593,0.950,0.825,0.667,52.265,123501588,heavyTank,8,S18_EMIL_1951_E1
1937,328.673,0.806,1.463,0.929,54.783,720131,lightTank,4,Pl07_14TP
1953,941.237,0.942,1.305,0.696,53.485,55843949,mediumTank,7,It09_P43_ter
2049,313.482,0.819,2.295,1.077,55.826,8529828,lightTank,5,R12_A-20
2065,239.276,1.385,1.689,1.600,57.386,42607802,lightTank,2,G06_PzII
2081,230.057,1.246,0.389,1.860,54.396,15569101,SPG,2,A107_T1_HMC
2097,1594.421,0.855,1.231,0.523,51.466,128604940,heavyTank,9,Ch12_111_1_2_3
2113,666.527,1.328,0.110,1.306,54.635,97680823,SPG,5,F28_105_leFH18B2
2129,459.810,0.943,1.597,1.200,55.243,24873611,lightTank,6,GB20_Crusader
2145,328.742,1.267,1.186,1.347,57.465,5588965,lightTank,3,J07_Chi_Ha
2161,1658.841,1.024,1.115,0.738,51.116,206756611,mediumTank,9,Cz02_TVP_T50
2177,1644.135,0.962,0.925,0.545,51.714,94865835,heavyTank,9,S17_EMIL_1952_E2
2193,517.497,0.889,1.186,0.707,54.898,5906192,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.771,0.889,1.087,0.637,50.926,94161353,mediumTank,8,It14_P44_Pantera
2305,1002.034,1.015,0.520,0.874,52.639,258406780,AT-SPG,7,R18_SU-152
2321,762.045,0.997,1.132,1.091,54.694,159163235,heavyTank,6,G15_VK3601H
2353,247.078,1.432,1.264,1.492,57.535,6606903,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.729,1.592,1.040,1.591,57.992,46545009,AT-SPG,3,F27_FCM_36Pak40
2385,304.889,1.176,1.001,1.385,57.133,1243908,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.010,1.144,1.563,1.440,56.968,2362934,lightTank,3,J04_Ke_Ni
2417,1900.558,1.048,1.311,0.631,49.017,161299631,mediumTank,10,Cz04_T50_51
2433,1931.151,0.940,1.137,0.489,49.726,30229902,heavyTank,10,S16_Kranvagn
2449,740.242,0.928,0.768,0.714,53.593,14965871,mediumTank,6,Pl10_40TP_Habicha
2465,1709.346,1.070,1.086,0.657,50.745,115185081,mediumTank,9,It12_Prototipo_Standard_B
2561,708.022,0.934,1.332,0.963,54.007,807978235,mediumTank,6,R07_T-34-85
2577,646.453,1.013,1.197,1.091,54.776,55403002,mediumTank,5,G13_VK3001H
2593,1714.384,0.973,0.677,0.576,50.630,395913277,AT-SPG,9,A14_T30
2625,785.906,0.889,0.906,0.848,53.447,112930946,heavyTank,6,F06_ARL_44
2657,1123.745,0.819,1.170,1.009,51.132,72107496,mediumTank,8,J13_STA_1
2689,297.302,1.302,0.562,1.415,54.899,42736,AT-SPG,2,S09_L_120_TD
2705,1078.207,0.968,1.030,0.628,53.554,30113752,heavyTank,7,Pl11_45TP_Habicha
2721,2062.700,1.161,1.110,0.615,49.780,109059063,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.314,1.027,1.030,0.767,53.801,794097947,heavyTank,6,R106_KV85
2833,346.804,1.170,0.169,1.312,57.723,3271196,SPG,3,G11_Bison_I
2849,1253.014,0.789,0.817,0.702,50.822,894099342,heavyTank,8,A13_T34_hvy
2865,1227.914,0.837,1.080,0.778,52.991,80388162,heavyTank,8,Ch11_110
2881,283.142,0.815,0.808,1.181,56.267,4588712,lightTank,4,F14_AMX40
2897,625.297,1.118,0.862,1.315,55.731,53419831,heavyTank,5,GB08_Churchill_I
2913,363.855,0.975,1.675,1.153,55.485,14759905,lightTank,4,J06_Ke_Ho
2945,370.144,1.408,0.597,1.493,57.802,2054804,AT-SPG,3,S20_Ikv_72
2961,1323.868,0.842,0.968,0.509,51.781,40065679,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.709,1.083,1.352,1.198,56.233,13330323,lightTank,3,R22_T-46
3089,221.203,1.631,1.801,1.575,57.806,33025628,lightTank,1,G12_Ltraktor
3105,363.619,1.031,0.838,1.042,55.335,9173601,mediumTank,4,A04_M3_Grant
3121,333.444,0.905,2.227,1.085,55.254,24613139,lightTank,4,Ch09_M5
3137,1315.108,0.998,0.896,0.955,51.440,289549430,heavyTank,8,F08_AMX_50_100
3153,1013.205,0.935,0.832,1.215,55.013,54282813,heavyTank,7,GB10_Black_Prince
3169,220.162,1.221,1.248,1.515,56.594,4778256,lightTank,2,J02_Te_Ke
3201,437.704,1.201,0.632,1.440,55.816,1491424,AT-SPG,4,S19_Sav_M43
3217,1682.221,0.894,0.943,0.434,52.335,40603812,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.886,1.644,1.209,1.643,57.406,41862123,lightTank,1,R11_MS-1
3345,329.633,1.323,1.286,1.470,58.335,25935786,lightTank,3,G08_Pz38t
3361,617.071,1.140,1.128,1.187,55.576,76260851,heavyTank,5,A09_T1_hvy
3377,709.755,0.697,2.303,0.693,52.048,80800060,lightTank,7,Ch16_WZ_131
3393,390.314,1.077,0.138,1.859,52.223,9154025,SPG,3,F21_Lorraine39_L_AM
3409,287.022,1.104,0.126,1.631,56.007,1075416,SPG,3,GB27_Sexton
3425,1542.236,0.913,1.118,0.777,50.426,67430727,mediumTank,9,J14_Type_61
3457,527.534,1.074,0.823,1.056,55.081,9748103,AT-SPG,5,S14_Ikv_103
3473,2104.429,0.946,0.939,0.352,50.967,32765833,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.765,1.082,0.726,1.033,53.276,509452108,AT-SPG,6,R17_SU-100
3601,298.116,1.752,0.899,1.685,58.325,16597638,AT-SPG,2,G21_PanzerJager_I
3617,474.387,0.872,0.115,1.721,49.635,44451965,SPG,3,A16_M7_Priest
3633,1071.500,0.993,1.072,0.783,54.272,125407136,heavyTank,7,Ch10_IS2
3649,1785.402,1.072,1.694,0.773,48.735,622708687,mediumTank,10,F18_Bat_Chatillon25t
3665,740.964,0.947,1.011,1.051,52.867,18628755,mediumTank,6,GB19_Sherman_Firefly
3681,1860.111,0.973,1.305,0.696,49.850,55923877,mediumTank,10,J16_ST_B1
3713,772.863,0.957,0.604,1.028,53.081,70389768,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.705,1.244,0.121,1.422,54.603,12764844,SPG,2,R16_SU-18
3857,1042.514,1.000,0.681,1.034,53.019,239136253,AT-SPG,7,G18_JagdPanther
3873,1136.885,0.993,1.065,0.960,53.974,530183311,heavyTank,7,A11_T29
3889,850.398,0.662,2.482,0.637,51.720,102895526,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.533,0.960,0.850,0.766,50.315,181018635,heavyTank,9,F09_AMX_50_120
3921,1272.966,0.829,1.040,0.804,52.600,103328908,heavyTank,8,GB11_Caernarvon
3937,2059.871,0.901,0.794,0.436,51.081,71675175,heavyTank,10,J20_Type_2605
3969,982.419,0.941,0.580,1.090,52.275,43126779,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.693,0.908,0.020,0.744,50.992,235841965,SPG,8,R27_SU-14
4113,890.229,0.945,1.544,1.028,53.498,48357377,mediumTank,7,G24_VK3002DB
4129,838.206,1.002,0.078,1.405,51.342,106547035,SPG,5,A18_M41
4145,1793.671,0.921,1.273,0.652,49.268,46186114,mediumTank,10,Ch19_121
4161,623.370,1.113,0.098,2.208,53.273,38438961,SPG,5,F22_AMX_105AM
4193,1535.535,0.807,0.694,0.474,51.765,113254544,heavyTank,9,J25_Type_4
4225,1362.368,0.921,0.577,0.899,50.567,131523306,AT-SPG,8,S21_UDES_03
4353,1067.183,0.820,1.427,0.866,52.125,340715848,mediumTank,8,R20_T-44
4369,360.460,1.032,1.834,1.125,57.559,5680905,mediumTank,4,G10_PzIII_AusfJ
4385,1239.386,0.862,1.155,0.932,52.410,210142898,heavyTank,8,A12_T32
4401,323.014,1.273,1.198,1.438,57.542,10857533,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.051,0.999,1.142,1.020,54.328,8137505,mediumTank,5,F11_Renault_G1R
4433,1650.757,0.859,1.022,0.604,51.464,185661881,heavyTank,9,GB12_Conqueror
4449,375.951,1.082,0.717,1.101,54.421,2582854,heavyTank,4,J22_Type_95
4481,1737.626,0.990,0.573,0.887,50.678,120151928,AT-SPG,9,S10_Strv_103_0_Series
4609,239.701,1.382,1.079,1.816,57.287,18735267,lightTank,2,R09_T-26
4625,405.651,1.013,0.165,1.620,53.943,14212031,SPG,4,G22_Sturmpanzer_II
4641,391.484,1.009,0.126,1.566,53.623,22068148,SPG,4,A17_M37
4657,486.703,0.994,1.376,1.135,54.243,103217485,mediumTank,5,Ch21_T34
4673,928.246,1.036,0.076,1.460,52.634,190905130,SPG,6,F23_AMX_13F3AM
4689,766.536,0.981,0.730,1.193,54.552,44387060,heavyTank,6,GB09_Churchill_VII
4705,330.225,1.166,0.726,1.069,55.094,506743,heavyTank,3,J21_Type_91
4737,2082.781,1.044,0.634,0.840,50.445,60564021,AT-SPG,10,S11_Strv_103B
4865,546.038,0.953,0.098,1.416,50.747,130844292,SPG,4,R14_SU-5
4881,300.582,1.191,1.784,1.143,57.590,13855351,lightTank,3,G102_Pz_III
4897,311.281,1.309,1.410,1.192,57.027,18714048,mediumTank,3,A25_M2_med
4913,503.237,0.727,2.379,0.750,52.656,39770348,lightTank,6,Ch15_59_16
4929,980.972,0.758,2.269,0.709,51.139,269678487,lightTank,9,F17_AMX_13_90
4945,328.948,0.831,0.779,1.302,54.883,13380792,lightTank,3,GB04_Valentine
4961,1268.391,0.797,0.741,0.633,52.623,126587467,heavyTank,8,J27_O_I_120
4993,1251.270,0.870,1.205,0.641,51.597,35795594,mediumTank,8,S29_UDES_14_5
5121,293.443,1.651,0.436,1.774,58.585,7111094,AT-SPG,2,R10_AT-1
5137,1235.337,0.833,0.957,0.895,51.731,378970746,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.557,0.849,2.268,1.061,56.464,3350663,lightTank,4,A22_M5_Stuart
5169,689.082,0.954,1.466,1.037,54.088,114439533,mediumTank,6,Ch20_Type58
5185,691.749,0.751,2.135,0.802,52.225,179100929,lightTank,7,F16_AMX_13_75
5201,256.246,1.435,1.255,1.429,57.108,3947450,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.121,0.955,0.971,0.637,54.992,189715074,heavyTank,7,J28_O_I_100
5249,1571.653,0.912,1.144,0.646,51.031,24454397,mediumTank,9,S27_UDES_16
5377,1274.351,0.877,0.997,0.793,51.624,1676996217,heavyTank,8,R19_IS-3
5393,393.245,0.687,2.279,0.727,53.885,49132906,lightTank,5,G26_VK1602
5409,380.519,0.790,1.915,0.924,53.722,40983444,lightTank,5,A23_M7_med
5425,1824.711,0.865,1.334,0.552,49.845,28657252,heavyTank,10,Ch22_113
5457,880.239,0.927,1.609,1.060,53.023,75900557,mediumTank,7,GB22_Comet
5473,836.965,1.044,0.796,0.645,54.351,278408567,heavyTank,6,J24_Mi_To_130_tons
5505,1933.262,0.984,1.137,0.585,50.242,9333598,mediumTank,10,S28_UDES_15_16
5633,976.924,1.033,0.066,1.176,51.145,242031625,SPG,6,R26_SU-8
5649,632.359,1.069,0.101,1.552,53.072,224525257,SPG,5,G23_Grille
5665,238.275,1.339,1.540,1.470,57.630,6249805,mediumTank,2,A24_T2_med
5681,1050.295,0.689,2.464,0.603,49.902,16221106,lightTank,9,Ch28_WZ_132A
5697,1432.878,0.987,1.392,0.867,50.816,233307705,mediumTank,9,F75_Char_de_25t
5713,1530.211,0.874,1.217,0.793,50.893,97306500,mediumTank,9,GB24_Centurion_Mk3
5729,712.849,1.263,1.144,0.839,54.934,110951295,heavyTank,5,J23_Mi_To
5889,1081.420,0.989,0.823,0.808,53.831,174442420,heavyTank,7,R39_KV-3
5905,359.319,1.001,0.148,1.601,52.100,8658398,SPG,3,G19_Wespe
5921,1118.489,0.827,1.389,1.002,52.007,77950328,mediumTank,8,A35_Pershing
5937,1319.844,0.740,2.630,0.577,48.458,5478053,lightTank,10,Ch29_Type_62C_prot
5953,268.491,1.116,0.916,1.684,58.254,405027,lightTank,3,F13_AMX38
5969,1110.819,0.776,1.247,0.909,52.538,78852198,mediumTank,8,GB23_Centurion
5985,241.903,1.445,1.180,1.179,57.474,1045498,mediumTank,2,J26_Type_89
6145,1834.526,0.875,1.081,0.677,49.341,195723790,heavyTank,10,R90_IS_4M
6161,350.417,0.894,2.503,1.080,56.330,71995956,lightTank,4,G25_PzII_Luchs
6177,281.259,1.840,1.059,1.576,56.786,90019825,AT-SPG,2,A46_T3
6193,1981.317,0.902,1.246,0.475,49.145,26534894,heavyTank,10,Ch41_WZ_111_5A
6209,1916.465,1.000,0.947,0.682,48.543,172444484,heavyTank,10,F10_AMX_50B
6225,1854.613,0.875,1.049,0.640,48.979,48555825,heavyTank,10,GB13_FV215b
6401,380.783,1.459,0.789,1.634,57.327,10310079,AT-SPG,4,R24_SU-76
6417,467.153,0.930,1.537,1.019,54.935,30947843,mediumTank,5,G28_PzIII_IV
6433,361.359,1.457,1.152,1.339,58.144,7863180,AT-SPG,3,A109_T56_GMC
6449,289.916,1.678,0.464,1.258,60.438,565565,AT-SPG,2,Ch30_T-26G_FT
6465,522.927,0.672,1.947,0.694,52.279,215288618,lightTank,6,F15_AMX_12t
6481,326.009,0.890,1.679,1.044,55.296,22134590,lightTank,5,GB60_Covenanter
6657,863.725,0.911,1.423,1.054,53.935,199088723,mediumTank,7,R23_T-43
6673,390.247,1.369,0.909,1.530,58.850,24102998,AT-SPG,3,G20_Marder_II
6705,379.117,1.534,0.620,1.312,57.534,1370250,AT-SPG,3,Ch31_M3G_FT
6721,635.593,1.138,0.861,1.046,55.344,53198405,heavyTank,5,F05_BDR_G1B
6913,495.611,1.302,0.817,1.394,56.046,92346701,AT-SPG,4,R25_GAZ-74b
6929,1876.968,0.892,0.851,0.595,51.719,90400126,heavyTank,10,G42_Maus
6945,577.757,1.120,0.932,1.346,54.965,67753876,AT-SPG,5,A30_M10_Wolverine
6961,525.642,1.410,0.664,1.147,56.916,9463108,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.710,0.879,0.929,0.984,53.528,77213910,heavyTank,7,F07_AMX_M4_1945
6993,295.823,1.335,0.906,1.050,56.408,11954438,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.385,0.851,1.231,0.578,49.573,704242657,heavyTank,10,R45_IS-7
7185,731.977,0.944,1.246,0.873,54.282,101976303,heavyTank,6,G27_VK3001P
7201,792.344,1.001,0.836,1.103,54.029,74583797,AT-SPG,6,A31_M36_Slagger
7217,589.735,1.068,0.491,0.891,55.038,5692234,AT-SPG,5,Ch33_60G_FT
7233,1099.924,0.900,0.061,1.174,51.530,181490140,SPG,7,F24_Lorraine155_50
7249,1818.000,0.917,1.341,0.683,49.353,62079222,mediumTank,10,GB86_Centurion_Action_X
7425,1399.926,1.045,0.510,0.777,50.375,669525474,AT-SPG,8,R47_ISU-152
7441,1543.019,0.846,0.921,0.602,51.764,162625680,heavyTank,9,G58_VK4502P
7457,1302.228,0.886,0.035,0.836,51.151,320682442,SPG,8,A37_M40M43
7473,795.860,1.041,0.623,0.858,53.985,23333857,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.963,0.878,0.053,1.014,50.828,237462307,SPG,8,F25_Lorraine155_51
7505,320.715,1.232,1.618,1.121,57.052,24764164,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.999,1.179,0.122,1.741,53.816,99001512,SPG,3,R66_SU-26
7697,1393.107,1.008,0.575,0.942,51.631,246426411,AT-SPG,8,G37_Ferdinand
7713,496.101,1.295,0.945,1.460,56.480,52116391,AT-SPG,4,A29_T40
7729,1032.764,1.081,0.611,0.855,53.476,24033996,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.308,1.807,0.746,1.796,58.728,1641936,AT-SPG,2,F30_RenaultFT_AC
7761,248.010,1.392,1.748,1.266,57.107,40244778,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.807,0.891,1.571,0.786,50.975,515730419,mediumTank,9,R40_T-54
7953,1750.181,1.029,0.597,0.756,51.136,308609784,AT-SPG,9,G44_JagdTiger
7969,1077.514,0.929,0.050,1.035,51.795,205487313,SPG,7,A32_M12
7985,1334.356,0.942,0.458,0.653,50.932,16238085,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.083,1.529,0.752,1.757,57.947,5483050,AT-SPG,4,GB42_Valentine_AT
8193,1842.169,1.118,0.604,0.763,50.505,501556867,AT-SPG,9,R53_Object_704
8209,334.186,0.917,2.144,1.163,56.742,8238658,lightTank,4,G52_Pz38_NA
8225,1368.452,0.974,0.541,0.870,52.528,82073867,AT-SPG,8,A39_T28
8241,1797.118,1.067,0.493,0.576,51.425,18875425,AT-SPG,9,Ch37_WZ111G_FT
8257,358.754,1.395,0.913,1.776,59.158,2495049,AT-SPG,3,F52_RenaultUE57
8273,276.630,1.654,1.130,1.552,58.277,2316622,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.141,0.922,0.025,0.750,50.278,242283313,SPG,9,R51_Object_212
8465,1096.754,0.805,1.220,0.946,52.424,96087626,mediumTank,8,G64_Panther_II
8481,1644.842,0.818,0.028,0.629,49.694,111554880,SPG,10,A38_T92
8497,2022.477,1.006,0.612,0.530,50.235,1898618,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.523,0.960,0.609,1.174,52.435,104365717,AT-SPG,8,GB72_AT15
8705,1648.114,0.871,0.036,0.752,49.442,339956875,SPG,10,R52_Object_261
8721,1459.262,0.880,0.032,0.704,50.214,170165955,SPG,9,G45_G_Tiger
8737,1783.659,1.066,0.550,0.565,53.216,126259323,AT-SPG,9,A40_T95
8785,547.212,1.095,0.737,1.676,56.956,47453037,AT-SPG,5,GB73_AT2
8961,848.265,0.901,1.444,0.996,54.348,57831557,mediumTank,7,R46_KV-13
8977,1132.304,0.955,0.043,0.981,51.233,514789149,SPG,7,G49_G_Panther
8993,1531.504,0.925,1.361,0.739,50.912,92500464,mediumTank,9,A63_M46_Patton
9041,443.928,1.217,1.153,1.547,56.791,10685706,AT-SPG,4,GB57_Alecto
9217,1306.913,0.978,1.085,0.792,51.949,414676227,heavyTank,8,R61_Object252
9233,1658.218,0.860,0.029,0.631,49.803,133428784,SPG,10,G61_G_E
9249,1039.547,1.016,0.755,1.102,53.268,51542429,AT-SPG,7,A64_T25_AT
9297,1997.919,1.042,0.501,0.466,49.289,112156288,AT-SPG,10,GB48_FV215b_183
9473,378.064,0.804,2.365,0.978,55.099,6487013,lightTank,5,R41_T-50
9489,1879.885,0.890,0.940,0.502,50.046,418360785,heavyTank,10,G56_E-100
9505,1527.826,0.848,1.060,0.709,50.414,262880160,heavyTank,9,A66_M103
9553,759.606,1.003,0.650,1.354,55.672,67271550,AT-SPG,6,GB74_AT8
9745,1548.190,0.871,0.978,0.708,51.429,497641701,heavyTank,9,G55_E-75
9761,403.529,0.610,2.591,0.694,53.273,85341790,lightTank,5,A34_M24_Chaffee
9793,437.886,1.283,0.560,1.191,56.999,2636352,AT-SPG,4,F32_Somua_Sau_40
9809,749.917,0.936,0.415,1.120,53.208,2167228,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.406,0.922,0.816,0.872,51.351,103865913,AT-SPG,8,R58_SU-101
10001,494.420,0.628,2.381,0.628,52.453,41718496,lightTank,6,G66_VK2801
10017,707.461,0.984,1.123,1.086,54.426,77154514,mediumTank,6,A36_Sherman_Jumbo
10049,618.870,1.173,0.708,1.293,54.155,76556452,AT-SPG,5,F33_S_35CA
10065,1099.711,1.029,0.637,1.253,55.400,100524173,AT-SPG,7,GB75_AT7
10241,1024.361,1.005,0.839,1.068,53.324,125130142,AT-SPG,7,R74_SU100M1
10257,1549.572,0.914,1.280,0.721,51.300,198653255,mediumTank,9,G54_E-50
10273,457.933,1.191,1.215,1.540,57.078,29194883,AT-SPG,4,A57_M8A1
10497,819.365,1.041,0.691,0.656,53.486,479076937,heavyTank,6,R77_KV2
10513,1221.318,0.848,1.156,0.883,52.169,88568814,heavyTank,8,G67_VK4502A
10529,598.237,1.153,1.373,1.361,54.367,622831838,AT-SPG,5,A58_T67
10577,195.377,1.298,0.206,1.161,56.549,1870935,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.385,0.866,0.913,0.654,51.431,249978425,heavyTank,9,R63_ST_I
10769,1054.240,0.909,0.935,0.999,54.146,202085149,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.120,0.874,1.223,0.667,49.003,263058909,heavyTank,10,A69_T110E5
10817,986.692,0.897,0.672,1.041,53.278,39085207,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.687,0.965,0.092,1.790,54.366,11879503,SPG,4,GB26_Birch_Gun
11009,1206.832,0.819,0.812,0.823,52.189,154057128,heavyTank,8,R73_KV4
11025,1020.195,0.977,0.464,0.965,50.989,114217296,AT-SPG,7,G43_Sturer_Emil
11041,981.423,0.923,0.887,1.146,53.064,184434071,AT-SPG,7,A72_T25_2
