tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.148,0.973,1.367,1.109,54.948,216378688,mediumTank,5,R04_T-34
33,601.593,1.237,1.544,1.197,56.069,24319658,heavyTank,5,A21_T14
49,1109.458,0.884,1.586,0.907,51.765,464583014,mediumTank,8,Ch01_Type59
81,219.976,1.684,0.924,1.273,57.710,5738829,mediumTank,1,GB01_Medium_Mark_I
113,216.368,1.603,0.842,1.121,58.558,2593151,lightTank,1,Cz06_Kolohousenka
129,206.271,1.508,1.321,1.180,58.836,1498033,lightTank,1,S05_Strv_M21_29
145,769.989,0.977,1.330,0.779,54.620,8814125,mediumTank,6,Pl03_PzV_Poland
161,220.486,1.686,1.015,1.525,58.307,1849842,lightTank,1,It04_Fiat_3000
257,580.356,1.116,0.535,1.264,54.418,138617126,AT-SPG,5,R02_SU-85
273,921.486,1.010,0.074,1.281,51.405,261498181,SPG,6,G02_Hummel
289,271.914,1.069,2.173,1.526,57.030,6114644,lightTank,3,A03_M3_Stuart
305,670.414,0.684,2.523,0.689,51.892,55210602,lightTank,7,Ch02_Type62
321,299.098,1.217,0.817,1.640,58.365,1381894,mediumTank,3,F03_D2
337,246.017,1.408,0.929,1.208,56.779,2054165,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.461,1.370,1.197,1.487,57.851,534631,mediumTank,2,J15_Chi_Ni
369,230.122,1.216,1.381,1.477,56.722,1539905,lightTank,2,Cz03_LT_vz35
385,245.647,1.327,1.331,1.278,57.424,1789701,lightTank,2,S03_Strv_M38
401,228.906,0.954,1.021,1.427,56.145,1115225,lightTank,2,Pl01_TKS_20mm
417,245.075,1.278,1.398,1.682,57.563,605564,lightTank,2,It05_Carro_L6_40
513,1032.581,0.975,1.008,0.818,53.411,543089740,heavyTank,7,R01_IS
529,1070.497,0.937,0.981,1.021,53.586,371984524,heavyTank,7,G04_PzVI_Tiger_I
545,199.646,1.550,1.866,1.425,58.059,16826523,lightTank,1,A01_T1_Cunningham
561,1273.125,0.951,1.442,0.699,51.909,513628,mediumTank,8,Ch01_Type59_Gold
577,202.944,1.479,1.219,1.909,57.866,915006,lightTank,1,F01_RenaultFT
593,244.014,1.367,2.103,1.444,58.184,3191071,lightTank,2,GB14_M2
609,197.211,1.552,1.111,1.728,57.818,2327608,lightTank,1,J01_NC27
625,285.780,0.955,1.065,1.492,56.500,3237412,lightTank,3,Cz10_LT_vz38
641,325.419,1.167,1.359,1.533,56.730,4238311,lightTank,3,S12_Strv_M40
673,279.342,1.493,0.965,1.533,59.045,1755141,mediumTank,2,It06_M14_41
769,260.874,0.977,1.955,1.292,56.074,4988337,lightTank,4,R03_BT-7
785,233.556,1.352,1.494,1.759,57.277,13865476,lightTank,2,G07_Pz35t
801,797.896,0.964,1.020,0.894,53.716,100667339,heavyTank,6,A10_M6
817,1243.393,0.910,1.302,0.695,52.313,106035231,heavyTank,8,Ch03_WZ-111
833,220.433,1.337,0.119,1.347,56.499,3399737,SPG,2,F20_RenaultBS
849,441.604,1.117,0.772,1.580,55.972,129162532,mediumTank,4,GB07_Matilda
865,237.864,1.349,1.454,1.417,56.851,1117381,lightTank,2,J03_Ha_Go
881,370.888,0.958,1.166,1.322,55.969,5034536,mediumTank,4,Cz11_V_8_H
897,383.969,0.991,1.271,1.102,55.413,7677732,mediumTank,4,S04_Lago_I
913,1367.431,0.881,1.011,0.448,53.327,18403477,heavyTank,8,Pl08_50TP_prototyp
929,364.423,1.328,1.103,1.456,56.792,3675094,mediumTank,3,It03_M15_42
1025,230.463,1.310,1.688,1.437,56.867,38365642,lightTank,2,R08_BT-2
1041,582.293,1.108,0.698,1.380,54.204,174439555,AT-SPG,5,G05_StuG_40_AusfG
1057,522.520,1.054,1.364,0.990,54.842,114504524,mediumTank,5,A05_M4_Sherman
1073,912.775,0.907,1.462,0.967,54.345,88968402,mediumTank,7,Ch04_T34_1
1089,383.743,1.144,1.103,1.445,55.839,5071327,heavyTank,4,F04_B1
1105,700.675,0.987,1.857,0.979,54.407,264428186,mediumTank,6,GB21_Cromwell
1121,909.949,0.888,1.005,1.083,51.495,61149854,mediumTank,7,J11_Chi_Ri
1137,486.425,0.850,1.415,1.097,54.405,35654671,mediumTank,5,Cz09_T_24
1153,501.192,0.907,1.168,0.998,54.019,24318514,mediumTank,5,S02_Strv_M42
1169,220.488,1.516,1.531,1.331,58.815,1206676,lightTank,1,Pl14_4TP
1185,430.565,1.129,1.050,0.922,55.625,10467578,mediumTank,4,It07_P26_40
1297,898.362,0.878,1.242,1.175,53.854,126872540,mediumTank,7,G03_PzV_Panther
1313,694.298,0.970,1.415,1.093,54.892,31943556,mediumTank,6,A06_M4A3E8_Sherman
1329,220.976,1.671,1.274,1.744,56.580,5083744,lightTank,1,Ch06_Renault_NC31
1345,240.004,1.388,1.053,2.010,58.552,8257041,lightTank,2,F12_Hotchkiss_H35
1361,296.700,1.124,1.755,1.546,57.337,792893,lightTank,3,GB15_Stuart_I
1377,487.480,0.914,1.182,1.083,54.461,30270638,mediumTank,5,J08_Chi_Nu
1393,715.534,0.916,1.426,1.020,53.419,140675413,mediumTank,6,Cz08_T_25
1409,742.794,0.938,1.087,1.001,53.585,68686185,mediumTank,6,S07_Strv_74
1425,279.859,1.450,1.017,1.400,58.742,1386949,lightTank,2,Pl09_7TP
1441,491.887,0.899,1.067,0.837,54.910,13009290,mediumTank,5,It11_P43
1537,396.393,1.013,1.207,0.990,55.593,80093594,mediumTank,4,R06_T-28
1553,749.902,1.053,0.725,1.249,53.581,95462636,AT-SPG,6,G17_JagdPzIV
1569,942.847,0.918,1.574,1.015,54.299,80185292,mediumTank,7,A07_T20
1585,1042.867,0.815,1.500,0.958,52.246,27011230,mediumTank,8,Ch05_T34_2
1601,235.921,1.338,0.946,2.147,57.512,549261,lightTank,2,F02_D1
1617,381.988,1.018,0.862,1.107,55.021,1014421,mediumTank,4,GB17_Grant_I
1633,373.719,0.987,1.234,1.147,55.979,6238806,mediumTank,4,J09_Chi_He
1649,916.222,0.870,1.221,0.858,53.071,108748846,mediumTank,7,Cz05_T34_100
1665,923.854,0.888,1.294,0.758,52.936,94676607,mediumTank,7,S13_Leo
1681,309.414,1.061,1.195,1.193,55.495,759717,lightTank,3,Pl06_10TP
1697,748.210,0.983,1.013,0.688,53.656,45745579,mediumTank,6,It10_P43_bis
1793,1149.093,0.915,0.042,0.781,50.623,156801593,SPG,7,R15_S-51
1809,459.852,1.416,0.607,1.207,56.502,86314381,AT-SPG,4,G09_Hetzer
1825,255.978,1.489,2.454,1.479,57.308,50356105,lightTank,2,A02_M2_lt
1841,1430.827,0.872,1.364,0.719,51.507,67023027,mediumTank,9,Ch18_WZ-120
1889,725.561,0.949,1.059,1.121,52.501,54038991,mediumTank,6,J10_Chi_To
1905,1070.674,0.786,1.042,0.926,51.799,30482262,mediumTank,8,Cz07_TVP_46
1921,1345.051,0.947,0.823,0.669,52.227,121825607,heavyTank,8,S18_EMIL_1951_E1
1937,339.569,0.770,1.460,0.932,54.085,1014917,lightTank,4,Pl07_14TP
1953,937.639,0.939,1.306,0.700,53.478,55666051,mediumTank,7,It09_P43_ter
2049,316.026,0.815,2.315,1.084,55.766,8167195,lightTank,5,R12_A-20
2065,241.041,1.385,1.688,1.607,57.394,41146853,lightTank,2,G06_PzII
2081,230.107,1.246,0.389,1.870,54.410,14682765,SPG,2,A107_T1_HMC
2097,1589.299,0.853,1.231,0.525,51.442,124381856,heavyTank,9,Ch12_111_1_2_3
2113,669.683,1.327,0.110,1.303,54.585,96264787,SPG,5,F28_105_leFH18B2
2129,459.908,0.940,1.604,1.201,55.213,23549592,lightTank,6,GB20_Crusader
2145,330.394,1.266,1.190,1.354,57.463,5382281,lightTank,3,J07_Chi_Ha
2161,1651.360,1.021,1.115,0.739,51.065,206923441,mediumTank,9,Cz02_TVP_T50
2177,1640.848,0.960,0.923,0.544,51.707,95387944,heavyTank,9,S17_EMIL_1952_E2
2193,519.061,0.886,1.189,0.713,54.868,5923946,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.758,0.885,1.087,0.641,50.872,97629139,mediumTank,8,It14_P44_Pantera
2305,1000.679,1.014,0.519,0.881,52.659,243011421,AT-SPG,7,R18_SU-152
2321,762.400,0.998,1.135,1.097,54.680,149590515,heavyTank,6,G15_VK3601H
2353,248.030,1.431,1.265,1.498,57.573,6305882,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.112,1.591,1.036,1.599,57.963,45150312,AT-SPG,3,F27_FCM_36Pak40
2385,305.132,1.177,1.004,1.402,57.104,1207048,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.084,1.144,1.565,1.454,57.007,2253567,lightTank,3,J04_Ke_Ni
2417,1893.068,1.045,1.300,0.626,49.158,167545133,mediumTank,10,Cz04_T50_51
2433,1926.651,0.937,1.134,0.485,49.757,31764837,heavyTank,10,S16_Kranvagn
2449,740.177,0.926,0.771,0.714,53.558,15208144,mediumTank,6,Pl10_40TP_Habicha
2465,1698.467,1.065,1.086,0.660,50.660,120951233,mediumTank,9,It12_Prototipo_Standard_B
2561,708.121,0.934,1.335,0.965,53.996,770620809,mediumTank,6,R07_T-34-85
2577,646.171,1.013,1.199,1.096,54.777,52618624,mediumTank,5,G13_VK3001H
2593,1711.257,0.972,0.676,0.576,50.659,388769310,AT-SPG,9,A14_T30
2625,785.513,0.889,0.908,0.852,53.444,106454937,heavyTank,6,F06_ARL_44
2657,1121.602,0.818,1.162,1.010,51.143,69397448,mediumTank,8,J13_STA_1
2689,304.999,1.208,0.562,1.545,52.268,48984,AT-SPG,2,S09_L_120_TD
2705,1075.469,0.965,1.031,0.629,53.547,30900487,heavyTank,7,Pl11_45TP_Habicha
2721,2040.781,1.150,1.108,0.614,49.741,120254032,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.670,1.036,1.040,0.771,53.750,728932877,heavyTank,6,R106_KV85
2833,348.211,1.184,0.169,1.333,57.378,3196383,SPG,3,G11_Bison_I
2849,1250.829,0.788,0.817,0.705,50.837,847350280,heavyTank,8,A13_T34_hvy
2865,1227.919,0.838,1.083,0.779,52.992,75718603,heavyTank,8,Ch11_110
2881,284.496,0.817,0.812,1.191,56.189,4331858,lightTank,4,F14_AMX40
2897,624.904,1.117,0.863,1.322,55.749,50492003,heavyTank,5,GB08_Churchill_I
2913,364.219,0.975,1.678,1.163,55.499,14168030,lightTank,4,J06_Ke_Ho
2945,374.610,1.396,0.592,1.485,57.571,2071905,AT-SPG,3,S20_Ikv_72
2961,1319.716,0.840,0.967,0.511,51.749,42193447,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.136,1.082,1.353,1.199,56.222,13101858,lightTank,3,R22_T-46
3089,221.864,1.629,1.803,1.586,57.831,31912771,lightTank,1,G12_Ltraktor
3105,363.024,1.031,0.838,1.043,55.343,8643440,mediumTank,4,A04_M3_Grant
3121,334.673,0.906,2.233,1.092,55.281,23521262,lightTank,4,Ch09_M5
3137,1315.506,1.000,0.900,0.953,51.402,271886376,heavyTank,8,F08_AMX_50_100
3153,1011.808,0.934,0.832,1.223,55.029,51062795,heavyTank,7,GB10_Black_Prince
3169,228.353,1.197,1.228,1.516,56.396,4861260,lightTank,2,J02_Te_Ke
3201,443.567,1.196,0.634,1.433,55.763,1493171,AT-SPG,4,S19_Sav_M43
3217,1674.663,0.891,0.943,0.433,52.281,43049454,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.099,1.642,1.212,1.651,57.431,39854237,lightTank,1,R11_MS-1
3345,331.383,1.323,1.287,1.485,58.342,25135397,lightTank,3,G08_Pz38t
3361,617.012,1.140,1.130,1.191,55.574,72037279,heavyTank,5,A09_T1_hvy
3377,707.653,0.697,2.305,0.698,52.032,76865325,lightTank,7,Ch16_WZ_131
3393,390.706,1.079,0.138,1.878,52.227,8579122,SPG,3,F21_Lorraine39_L_AM
3409,286.661,1.096,0.126,1.640,56.045,1058074,SPG,3,GB27_Sexton
3425,1544.101,0.915,1.116,0.778,50.391,66803537,mediumTank,9,J14_Type_61
3457,528.119,1.074,0.824,1.062,55.067,9197860,AT-SPG,5,S14_Ikv_103
3473,2089.435,0.938,0.938,0.349,50.842,38252732,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.289,1.082,0.726,1.038,53.285,485449348,AT-SPG,6,R17_SU-100
3601,298.353,1.750,0.899,1.688,58.334,15999769,AT-SPG,2,G21_PanzerJager_I
3617,474.081,0.872,0.115,1.732,49.643,41611150,SPG,3,A16_M7_Priest
3633,1069.271,0.992,1.072,0.789,54.274,119216257,heavyTank,7,Ch10_IS2
3649,1782.995,1.072,1.693,0.770,48.735,593013885,mediumTank,10,F18_Bat_Chatillon25t
3665,739.450,0.946,1.012,1.058,52.853,17882386,mediumTank,6,GB19_Sherman_Firefly
3681,1865.532,0.972,1.302,0.688,49.955,59096843,mediumTank,10,J16_ST_B1
3713,771.723,0.956,0.603,1.034,53.066,67342211,AT-SPG,6,S08_Ikv_65_Alt_2
3729,664.163,0.871,1.284,0.821,52.833,598590,mediumTank,5,Pl17_DS_PZlnz
3841,214.510,1.242,0.121,1.420,54.607,12168796,SPG,2,R16_SU-18
3857,1041.081,1.000,0.680,1.038,53.027,226981085,AT-SPG,7,G18_JagdPanther
3873,1134.541,0.991,1.066,0.962,53.978,505659330,heavyTank,7,A11_T29
3889,847.983,0.661,2.483,0.638,51.696,98184427,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.089,0.957,0.849,0.771,50.310,172384334,heavyTank,9,F09_AMX_50_120
3921,1271.382,0.829,1.040,0.804,52.586,101197811,heavyTank,8,GB11_Caernarvon
3937,2049.563,0.898,0.793,0.439,51.035,70664773,heavyTank,10,J20_Type_2605
3969,980.571,0.940,0.580,1.096,52.290,41084067,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.997,0.944,0.943,0.625,52.430,1611954,mediumTank,6,Pl18_BUGI
4097,1290.498,0.907,0.020,0.750,51.018,227889477,SPG,8,R27_SU-14
4113,889.910,0.944,1.545,1.031,53.527,46567217,mediumTank,7,G24_VK3002DB
4129,836.828,1.001,0.078,1.414,51.355,100597963,SPG,5,A18_M41
4145,1789.685,0.920,1.272,0.655,49.270,44007364,mediumTank,10,Ch19_121
4161,623.480,1.114,0.098,2.222,53.272,36118997,SPG,5,F22_AMX_105AM
4193,1531.612,0.806,0.694,0.478,51.746,109150449,heavyTank,9,J25_Type_4
4225,1357.858,0.919,0.576,0.903,50.554,130944145,AT-SPG,8,S21_UDES_03
4241,1021.970,0.890,1.270,0.644,52.753,3105951,mediumTank,7,Pl20_CS_44
4353,1065.912,0.819,1.425,0.869,52.097,323142555,mediumTank,8,R20_T-44
4369,364.717,1.034,1.862,1.115,57.384,5380177,mediumTank,4,G10_PzIII_AusfJ
4385,1239.638,0.863,1.159,0.935,52.385,196646386,heavyTank,8,A12_T32
4401,323.676,1.273,1.201,1.445,57.606,10397856,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.376,0.999,1.144,1.021,54.299,7772474,mediumTank,5,F11_Renault_G1R
4433,1645.865,0.856,1.022,0.606,51.469,182819847,heavyTank,9,GB12_Conqueror
4449,376.083,1.084,0.718,1.090,54.242,2434454,heavyTank,4,J22_Type_95
4481,1729.816,0.986,0.572,0.890,50.671,120652748,AT-SPG,9,S10_Strv_103_0_Series
4497,1139.532,0.773,0.976,0.637,50.278,1986128,mediumTank,8,Pl23_CS_53
4609,239.382,1.380,1.081,1.820,57.339,17921623,lightTank,2,R09_T-26
4625,405.660,1.015,0.165,1.625,53.915,13566971,SPG,4,G22_Sturmpanzer_II
4641,391.347,1.008,0.126,1.570,53.613,20911420,SPG,4,A17_M37
4657,486.182,0.993,1.376,1.141,54.260,97193052,mediumTank,5,Ch21_T34
4673,926.779,1.035,0.076,1.467,52.650,183267055,SPG,6,F23_AMX_13F3AM
4689,765.611,0.980,0.730,1.198,54.573,41957856,heavyTank,6,GB09_Churchill_VII
4705,334.422,1.165,0.723,1.064,55.104,506737,heavyTank,3,J21_Type_91
4737,2071.180,1.040,0.631,0.841,50.449,62122547,AT-SPG,10,S11_Strv_103B
4865,545.940,0.954,0.098,1.423,50.736,122506971,SPG,4,R14_SU-5
4881,312.215,1.197,1.785,1.171,57.560,13846825,lightTank,3,G102_Pz_III
4897,314.992,1.306,1.410,1.204,56.980,18214441,mediumTank,3,A25_M2_med
4913,502.773,0.726,2.381,0.755,52.634,38515624,lightTank,6,Ch15_59_16
4929,980.417,0.757,2.279,0.706,51.112,254639566,lightTank,9,F17_AMX_13_90
4945,333.177,0.840,0.781,1.324,54.948,12924777,lightTank,3,GB04_Valentine
4961,1265.712,0.796,0.742,0.638,52.610,121551375,heavyTank,8,J27_O_I_120
4993,1245.015,0.866,1.203,0.644,51.553,38083455,mediumTank,8,S29_UDES_14_5
5121,293.234,1.649,0.437,1.772,58.595,6755148,AT-SPG,2,R10_AT-1
5137,1235.905,0.833,0.958,0.898,51.761,357493490,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.185,0.847,2.268,1.070,56.481,3196920,lightTank,4,A22_M5_Stuart
5169,688.326,0.954,1.468,1.043,54.085,107786913,mediumTank,6,Ch20_Type58
5185,690.535,0.752,2.140,0.808,52.206,170807545,lightTank,7,F16_AMX_13_75
5201,256.138,1.433,1.259,1.435,57.088,3761880,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.517,0.953,0.971,0.642,54.973,183477004,heavyTank,7,J28_O_I_100
5249,1564.962,0.909,1.145,0.650,50.961,26282271,mediumTank,9,S27_UDES_16
5265,1896.248,0.975,1.553,0.615,51.504,734010,mediumTank,10,Pl21_CS_63
5377,1275.462,0.880,1.004,0.792,51.626,1569461489,heavyTank,8,R19_IS-3
5393,393.732,0.689,2.283,0.729,53.890,47664240,lightTank,5,G26_VK1602
5409,379.976,0.789,1.918,0.928,53.727,38363549,lightTank,5,A23_M7_med
5425,1819.752,0.862,1.333,0.553,49.854,27722939,heavyTank,10,Ch22_113
5457,878.087,0.926,1.608,1.066,53.045,71691106,mediumTank,7,GB22_Comet
5473,835.630,1.043,0.797,0.648,54.338,268469013,heavyTank,6,J24_Mi_To_130_tons
5505,1919.877,0.977,1.136,0.585,50.328,10818457,mediumTank,10,S28_UDES_15_16
5633,975.073,1.032,0.066,1.182,51.179,231306277,SPG,6,R26_SU-8
5649,635.311,1.077,0.101,1.567,52.986,209994241,SPG,5,G23_Grille
5665,238.047,1.337,1.542,1.469,57.650,5970039,mediumTank,2,A24_T2_med
5681,1047.496,0.688,2.462,0.607,49.926,15616526,lightTank,9,Ch28_WZ_132A
5697,1430.056,0.986,1.394,0.874,50.803,221106243,mediumTank,9,F75_Char_de_25t
5713,1526.715,0.872,1.220,0.796,50.886,94682137,mediumTank,9,GB24_Centurion_Mk3
5729,711.080,1.262,1.145,0.843,54.920,105865970,heavyTank,5,J23_Mi_To
5889,1079.641,0.987,0.824,0.811,53.831,166870518,heavyTank,7,R39_KV-3
5905,359.531,1.003,0.148,1.606,52.097,8153907,SPG,3,G19_Wespe
5921,1116.323,0.825,1.388,1.006,52.002,73596741,mediumTank,8,A35_Pershing
5937,1313.705,0.737,2.618,0.582,48.499,5348347,lightTank,10,Ch29_Type_62C_prot
5953,274.053,1.115,0.906,1.704,58.189,408054,lightTank,3,F13_AMX38
5969,1108.503,0.774,1.248,0.913,52.540,75211441,mediumTank,8,GB23_Centurion
5985,244.576,1.447,1.182,1.170,57.522,1003977,mediumTank,2,J26_Type_89
6145,1837.406,0.875,1.083,0.669,49.402,189874277,heavyTank,10,R90_IS_4M
6161,350.299,0.893,2.510,1.087,56.282,70148929,lightTank,4,G25_PzII_Luchs
6177,280.844,1.839,1.058,1.586,56.814,84475153,AT-SPG,2,A46_T3
6193,1970.517,0.898,1.244,0.476,49.156,26654546,heavyTank,10,Ch41_WZ_111_5A
6209,1914.861,1.000,0.950,0.674,48.499,164264919,heavyTank,10,F10_AMX_50B
6225,1851.244,0.873,1.048,0.637,48.985,46531677,heavyTank,10,GB13_FV215b
6401,381.742,1.455,0.787,1.642,57.330,9952735,AT-SPG,4,R24_SU-76
6417,467.959,0.931,1.540,1.025,54.944,29482702,mediumTank,5,G28_PzIII_IV
6433,361.026,1.455,1.152,1.352,58.169,7405312,AT-SPG,3,A109_T56_GMC
6449,298.025,1.659,0.457,1.248,60.052,572793,AT-SPG,2,Ch30_T-26G_FT
6465,522.942,0.674,1.952,0.700,52.271,205667880,lightTank,6,F15_AMX_12t
6481,326.778,0.888,1.686,1.046,55.287,21038312,lightTank,5,GB60_Covenanter
6657,862.153,0.911,1.424,1.061,53.940,186997730,mediumTank,7,R23_T-43
6673,390.606,1.369,0.908,1.541,58.867,23063790,AT-SPG,3,G20_Marder_II
6705,383.457,1.529,0.620,1.308,57.326,1372549,AT-SPG,3,Ch31_M3G_FT
6721,636.336,1.139,0.863,1.048,55.375,50419630,heavyTank,5,F05_BDR_G1B
6913,496.251,1.303,0.816,1.399,56.029,88995775,AT-SPG,4,R25_GAZ-74b
6929,1874.225,0.893,0.848,0.581,51.740,88097596,heavyTank,10,G42_Maus
6945,577.963,1.120,0.933,1.348,54.988,64855553,AT-SPG,5,A30_M10_Wolverine
6961,533.634,1.410,0.665,1.160,56.876,9674056,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.361,0.879,0.930,0.988,53.544,72677682,heavyTank,7,F07_AMX_M4_1945
6993,295.827,1.335,0.908,1.064,56.385,11497575,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.126,0.853,1.238,0.575,49.592,676530939,heavyTank,10,R45_IS-7
7185,731.537,0.943,1.248,0.874,54.277,97755988,heavyTank,6,G27_VK3001P
7201,792.223,1.002,0.835,1.106,54.029,71908833,AT-SPG,6,A31_M36_Slagger
7217,590.921,1.068,0.493,0.896,55.041,5543901,AT-SPG,5,Ch33_60G_FT
7233,1102.368,0.901,0.062,1.173,51.491,172620098,SPG,7,F24_Lorraine155_50
7249,1813.043,0.914,1.339,0.685,49.364,59910070,mediumTank,10,GB86_Centurion_Action_X
7425,1397.297,1.044,0.509,0.781,50.390,635969508,AT-SPG,8,R47_ISU-152
7441,1540.934,0.844,0.920,0.604,51.772,155935498,heavyTank,9,G58_VK4502P
7457,1299.774,0.884,0.035,0.840,51.158,312081968,SPG,8,A37_M40M43
7473,795.380,1.039,0.625,0.862,53.952,23277873,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.383,0.876,0.053,1.017,50.844,228053136,SPG,8,F25_Lorraine155_51
7505,321.488,1.230,1.623,1.124,57.036,23846226,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.967,1.194,0.122,1.777,53.635,89360630,SPG,3,R66_SU-26
7697,1390.745,1.007,0.574,0.947,51.656,235215632,AT-SPG,8,G37_Ferdinand
7713,496.811,1.296,0.943,1.467,56.482,50174789,AT-SPG,4,A29_T40
7729,1030.579,1.079,0.611,0.858,53.468,24079090,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.399,1.796,0.744,1.802,58.641,1561112,AT-SPG,2,F30_RenaultFT_AC
7761,247.459,1.388,1.750,1.270,57.107,37807129,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.755,0.890,1.571,0.790,50.973,483190619,mediumTank,9,R40_T-54
7953,1746.080,1.027,0.596,0.758,51.143,296655514,AT-SPG,9,G44_JagdTiger
7969,1076.577,0.929,0.050,1.040,51.811,197137798,SPG,7,A32_M12
7985,1331.201,0.940,0.457,0.655,50.932,16581181,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.805,1.519,0.748,1.760,57.846,5320599,AT-SPG,4,GB42_Valentine_AT
8081,1605.116,0.956,1.111,0.613,50.987,2723206,mediumTank,9,Pl22_CS_59
8193,1836.768,1.116,0.603,0.766,50.496,478884115,AT-SPG,9,R53_Object_704
8209,337.240,0.920,2.168,1.177,56.755,8174628,lightTank,4,G52_Pz38_NA
8225,1366.073,0.973,0.542,0.874,52.553,79272779,AT-SPG,8,A39_T28
8241,1790.234,1.064,0.493,0.576,51.464,19527609,AT-SPG,9,Ch37_WZ111G_FT
8257,358.596,1.390,0.912,1.790,59.212,2444644,AT-SPG,3,F52_RenaultUE57
8273,277.175,1.651,1.127,1.557,58.275,2210723,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.544,0.919,0.025,0.759,50.304,234465882,SPG,9,R51_Object_212
8465,1095.278,0.805,1.220,0.952,52.425,90528308,mediumTank,8,G64_Panther_II
8481,1640.599,0.816,0.027,0.619,49.721,108955642,SPG,10,A38_T92
8497,2014.582,1.003,0.609,0.531,50.327,1976188,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.105,0.959,0.608,1.181,52.444,99087224,AT-SPG,8,GB72_AT15
8705,1644.156,0.869,0.036,0.740,49.486,327252066,SPG,10,R52_Object_261
8721,1459.053,0.879,0.031,0.713,50.285,164750262,SPG,9,G45_G_Tiger
8737,1780.300,1.064,0.552,0.564,53.245,124405786,AT-SPG,9,A40_T95
8785,546.730,1.094,0.737,1.683,56.943,44810206,AT-SPG,5,GB73_AT2
8961,847.906,0.901,1.446,0.996,54.352,55287701,mediumTank,7,R46_KV-13
8977,1135.607,0.958,0.043,0.982,51.203,488608331,SPG,7,G49_G_Panther
8993,1528.467,0.923,1.356,0.742,50.892,88718084,mediumTank,9,A63_M46_Patton
9041,444.903,1.217,1.152,1.559,56.783,10296728,AT-SPG,4,GB57_Alecto
9217,1303.927,0.976,1.086,0.793,51.942,395625396,heavyTank,8,R61_Object252
9233,1653.360,0.859,0.029,0.620,49.872,129768025,SPG,10,G61_G_E
9249,1038.115,1.015,0.755,1.108,53.268,49121360,AT-SPG,7,A64_T25_AT
9297,1992.312,1.040,0.499,0.464,49.315,107356719,AT-SPG,10,GB48_FV215b_183
9473,377.665,0.803,2.374,0.985,55.104,6235488,lightTank,5,R41_T-50
9489,1881.197,0.893,0.941,0.490,50.036,400495911,heavyTank,10,G56_E-100
9505,1525.919,0.846,1.061,0.712,50.445,248671494,heavyTank,9,A66_M103
9553,759.130,1.003,0.650,1.358,55.696,64076660,AT-SPG,6,GB74_AT8
9745,1549.420,0.870,0.977,0.708,51.456,476981308,heavyTank,9,G55_E-75
9761,403.041,0.611,2.594,0.698,53.278,80428766,lightTank,5,A34_M24_Chaffee
9793,441.292,1.280,0.560,1.191,56.922,2562285,AT-SPG,4,F32_Somua_Sau_40
9809,749.693,0.935,0.414,1.124,53.182,2052120,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.865,0.920,0.815,0.872,51.363,101777155,AT-SPG,8,R58_SU-101
10001,493.772,0.629,2.386,0.634,52.444,39920243,lightTank,6,G66_VK2801
10017,706.534,0.983,1.124,1.090,54.420,74257537,mediumTank,6,A36_Sherman_Jumbo
10049,618.210,1.172,0.707,1.300,54.162,73019842,AT-SPG,5,F33_S_35CA
10065,1097.549,1.027,0.637,1.260,55.407,95631293,AT-SPG,7,GB75_AT7
10241,1022.515,1.003,0.840,1.073,53.330,121314312,AT-SPG,7,R74_SU100M1
10257,1546.933,0.912,1.278,0.725,51.295,190937081,mediumTank,9,G54_E-50
10273,459.607,1.190,1.215,1.539,57.043,28392148,AT-SPG,4,A57_M8A1
10497,820.405,1.041,0.692,0.655,53.477,467348025,heavyTank,6,R77_KV2
10513,1220.392,0.848,1.157,0.888,52.172,83522437,heavyTank,8,G67_VK4502A
10529,597.523,1.151,1.372,1.366,54.343,595196621,AT-SPG,5,A58_T67
10577,194.505,1.289,0.205,1.158,56.512,1798641,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.612,0.865,0.914,0.655,51.431,238916939,heavyTank,9,R63_ST_I
