tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.722,0.974,1.368,1.112,54.940,230087249,mediumTank,5,R04_T-34
33,605.686,1.237,1.548,1.192,56.043,26016057,heavyTank,5,A21_T14
49,1106.043,0.883,1.586,0.911,51.744,501589185,mediumTank,8,Ch01_Type59
81,220.290,1.682,0.922,1.282,57.678,5991463,mediumTank,1,GB01_Medium_Mark_I
113,221.419,1.589,0.838,1.147,58.431,2847995,lightTank,1,Cz06_Kolohousenka
129,211.646,1.491,1.317,1.239,58.614,1617184,lightTank,1,S05_Strv_M21_29
145,770.692,0.976,1.334,0.791,54.574,9945784,mediumTank,6,Pl03_PzV_Poland
161,227.554,1.661,0.998,1.546,58.210,2100795,lightTank,1,It04_Fiat_3000
257,579.757,1.117,0.536,1.265,54.409,148109055,AT-SPG,5,R02_SU-85
273,920.544,1.010,0.074,1.281,51.411,282850216,SPG,6,G02_Hummel
289,276.645,1.064,2.167,1.530,56.938,6663152,lightTank,3,A03_M3_Stuart
305,668.260,0.683,2.535,0.693,51.951,58138023,lightTank,7,Ch02_Type62
321,302.040,1.212,0.813,1.638,58.297,1434978,mediumTank,3,F03_D2
337,246.298,1.401,0.928,1.230,56.616,2125614,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.762,1.362,1.189,1.488,57.726,563816,mediumTank,2,J15_Chi_Ni
369,235.445,1.211,1.366,1.518,56.555,1609999,lightTank,2,Cz03_LT_vz35
385,251.343,1.319,1.319,1.295,57.328,1883860,lightTank,2,S03_Strv_M38
401,241.269,0.878,0.971,1.419,55.397,1818785,lightTank,2,Pl01_TKS_20mm
417,268.590,1.280,1.367,1.714,57.179,719951,lightTank,2,It05_Carro_L6_40
513,1030.398,0.977,1.009,0.823,53.415,581276711,heavyTank,7,R01_IS
529,1070.012,0.939,0.983,1.023,53.602,397532126,heavyTank,7,G04_PzVI_Tiger_I
545,199.525,1.549,1.872,1.422,58.045,18222491,lightTank,1,A01_T1_Cunningham
561,1253.467,0.918,1.416,0.722,51.403,953189,mediumTank,8,Ch01_Type59_Gold
577,203.916,1.467,1.220,1.871,57.897,968829,lightTank,1,F01_RenaultFT
593,245.376,1.365,2.105,1.444,58.200,3366213,lightTank,2,GB14_M2
609,199.796,1.542,1.112,1.736,57.687,2526780,lightTank,1,J01_NC27
625,293.440,0.947,1.054,1.486,56.164,3529976,lightTank,3,Cz10_LT_vz38
641,333.866,1.163,1.350,1.555,56.640,4663699,lightTank,3,S12_Strv_M40
673,295.426,1.484,0.949,1.570,58.892,2018351,mediumTank,2,It06_M14_41
769,263.273,0.959,2.023,1.257,56.060,5331235,lightTank,4,R03_BT-7
785,233.495,1.354,1.492,1.766,57.272,14633349,lightTank,2,G07_Pz35t
801,797.196,0.966,1.020,0.898,53.709,107214885,heavyTank,6,A10_M6
817,1239.837,0.908,1.302,0.697,52.281,111547952,heavyTank,8,Ch03_WZ-111
833,220.072,1.334,0.120,1.346,56.476,3520391,SPG,2,F20_RenaultBS
849,445.690,1.118,0.775,1.583,55.933,139018692,mediumTank,4,GB07_Matilda
865,240.637,1.345,1.444,1.415,56.844,1171014,lightTank,2,J03_Ha_Go
881,372.432,0.957,1.171,1.329,55.886,5266695,mediumTank,4,Cz11_V_8_H
897,387.516,0.990,1.273,1.104,55.358,8122170,mediumTank,4,S04_Lago_I
913,1356.676,0.874,1.009,0.448,53.248,22779898,heavyTank,8,Pl08_50TP_prototyp
929,382.934,1.325,1.096,1.498,56.571,4382785,mediumTank,3,It03_M15_42
1025,231.690,1.311,1.693,1.441,56.847,41344445,lightTank,2,R08_BT-2
1041,581.715,1.108,0.699,1.382,54.190,185559931,AT-SPG,5,G05_StuG_40_AusfG
1057,522.564,1.056,1.366,0.995,54.836,121938886,mediumTank,5,A05_M4_Sherman
1073,912.552,0.909,1.464,0.973,54.372,94383598,mediumTank,7,Ch04_T34_1
1089,390.513,1.145,1.105,1.433,55.749,5540037,heavyTank,4,F04_B1
1105,700.129,0.989,1.859,0.985,54.391,278596306,mediumTank,6,GB21_Cromwell
1121,909.759,0.889,1.005,1.085,51.541,65221520,mediumTank,7,J11_Chi_Ri
1137,486.294,0.850,1.417,1.101,54.413,37206956,mediumTank,5,Cz09_T_24
1153,501.036,0.907,1.171,1.000,53.984,25185247,mediumTank,5,S02_Strv_M42
1169,229.289,1.457,1.529,1.326,58.546,1459859,lightTank,1,Pl14_4TP
1185,443.703,1.128,1.060,0.933,55.592,11704999,mediumTank,4,It07_P26_40
1297,896.387,0.878,1.243,1.182,53.855,135086195,mediumTank,7,G03_PzV_Panther
1313,693.594,0.970,1.417,1.096,54.870,34121183,mediumTank,6,A06_M4A3E8_Sherman
1329,221.444,1.672,1.283,1.750,56.600,5323959,lightTank,1,Ch06_Renault_NC31
1345,243.709,1.384,1.049,2.023,58.518,8747672,lightTank,2,F12_Hotchkiss_H35
1361,297.619,1.126,1.755,1.555,57.365,819251,lightTank,3,GB15_Stuart_I
1377,488.098,0.913,1.183,1.083,54.456,32288041,mediumTank,5,J08_Chi_Nu
1393,716.170,0.917,1.427,1.023,53.391,150783859,mediumTank,6,Cz08_T_25
1409,741.367,0.937,1.087,1.006,53.532,72089581,mediumTank,6,S07_Strv_74
1425,295.135,1.441,1.006,1.416,58.663,1609332,lightTank,2,Pl09_7TP
1441,495.548,0.895,1.072,0.842,54.843,14030821,mediumTank,5,It11_P43
1537,398.410,1.015,1.209,0.993,55.580,87082969,mediumTank,4,R06_T-28
1553,748.794,1.053,0.727,1.252,53.582,102786085,AT-SPG,6,G17_JagdPzIV
1569,939.470,0.917,1.576,1.021,54.288,86076663,mediumTank,7,A07_T20
1585,1046.774,0.817,1.496,0.956,52.230,29278722,mediumTank,8,Ch05_T34_2
1601,243.585,1.329,0.928,2.139,57.305,574786,lightTank,2,F02_D1
1617,383.720,1.024,0.868,1.115,54.916,1040925,mediumTank,4,GB17_Grant_I
1633,377.231,0.989,1.236,1.138,55.934,6705466,mediumTank,4,J09_Chi_He
1649,913.616,0.870,1.222,0.863,53.077,113204347,mediumTank,7,Cz05_T34_100
1665,919.740,0.886,1.295,0.762,52.945,99446929,mediumTank,7,S13_Leo
1681,320.414,1.037,1.188,1.211,55.163,879052,lightTank,3,Pl06_10TP
1697,761.023,0.978,1.020,0.687,53.456,60842045,mediumTank,6,It10_P43_bis
1793,1146.725,0.914,0.042,0.783,50.653,171792975,SPG,7,R15_S-51
1809,467.585,1.411,0.609,1.201,56.394,96852374,AT-SPG,4,G09_Hetzer
1825,260.383,1.482,2.446,1.493,57.198,54485120,lightTank,2,A02_M2_lt
1841,1430.510,0.873,1.367,0.722,51.524,70694243,mediumTank,9,Ch18_WZ-120
1889,726.056,0.950,1.060,1.122,52.513,57609388,mediumTank,6,J10_Chi_To
1905,1069.018,0.786,1.042,0.932,51.812,30844223,mediumTank,8,Cz07_TVP_46
1921,1336.944,0.943,0.818,0.668,52.078,130947890,heavyTank,8,S18_EMIL_1951_E1
1937,342.406,0.745,1.479,0.935,53.545,1292474,lightTank,4,Pl07_14TP
1953,930.631,0.934,1.305,0.703,53.466,59779974,mediumTank,7,It09_P43_ter
2049,323.467,0.803,2.374,1.071,55.553,8464401,lightTank,5,R12_A-20
2065,244.918,1.385,1.681,1.614,57.377,44068101,lightTank,2,G06_PzII
2081,229.339,1.246,0.392,1.867,54.374,15679388,SPG,2,A107_T1_HMC
2097,1581.506,0.850,1.233,0.527,51.460,130346330,heavyTank,9,Ch12_111_1_2_3
2113,680.804,1.321,0.109,1.289,54.428,105923121,SPG,5,F28_105_leFH18B2
2129,460.878,0.935,1.615,1.192,55.163,24765240,lightTank,6,GB20_Crusader
2145,335.764,1.269,1.190,1.365,57.482,5674354,lightTank,3,J07_Chi_Ha
2161,1638.984,1.016,1.118,0.740,50.976,229973047,mediumTank,9,Cz02_TVP_T50
2177,1642.687,0.961,0.921,0.539,51.683,108265594,heavyTank,9,S17_EMIL_1952_E2
2193,523.436,0.883,1.199,0.715,54.742,6428105,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.949,0.878,1.088,0.649,50.676,112295764,mediumTank,8,It14_P44_Pantera
2305,999.706,1.015,0.521,0.881,52.687,260907714,AT-SPG,7,R18_SU-152
2321,763.353,1.001,1.138,1.099,54.701,161082618,heavyTank,6,G15_VK3601H
2353,251.771,1.428,1.262,1.508,57.557,6659024,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.563,1.591,1.029,1.602,57.865,48791068,AT-SPG,3,F27_FCM_36Pak40
2385,306.948,1.171,1.006,1.381,56.931,1259383,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.593,1.146,1.569,1.459,56.980,2349557,lightTank,3,J04_Ke_Ni
2417,1880.731,1.043,1.293,0.625,49.298,195605280,mediumTank,10,Cz04_T50_51
2433,1933.871,0.939,1.132,0.475,49.782,40127392,heavyTank,10,S16_Kranvagn
2449,740.651,0.923,0.775,0.715,53.452,16794208,mediumTank,6,Pl10_40TP_Habicha
2465,1672.463,1.052,1.087,0.665,50.462,145168145,mediumTank,9,It12_Prototipo_Standard_B
2561,707.774,0.936,1.335,0.967,53.978,826260454,mediumTank,6,R07_T-34-85
2577,646.907,1.014,1.202,1.096,54.778,56597462,mediumTank,5,G13_VK3001H
2593,1706.975,0.969,0.676,0.572,50.720,436039025,AT-SPG,9,A14_T30
2625,785.296,0.890,0.909,0.855,53.436,113688482,heavyTank,6,F06_ARL_44
2657,1119.195,0.817,1.150,1.009,51.176,75308902,mediumTank,8,J13_STA_1
2689,305.857,1.083,0.519,1.619,50.940,69304,AT-SPG,2,S09_L_120_TD
2705,1070.891,0.960,1.033,0.630,53.528,35021919,heavyTank,7,Pl11_45TP_Habicha
2721,1998.034,1.131,1.117,0.617,49.662,156728899,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.668,1.040,1.043,0.774,53.749,778567759,heavyTank,6,R106_KV85
2833,350.312,1.177,0.168,1.336,57.214,3500702,SPG,3,G11_Bison_I
2849,1249.510,0.789,0.817,0.708,50.835,897414018,heavyTank,8,A13_T34_hvy
2865,1227.380,0.840,1.086,0.785,53.007,78587444,heavyTank,8,Ch11_110
2881,286.633,0.814,0.815,1.173,56.135,4599827,lightTank,4,F14_AMX40
2897,624.523,1.118,0.864,1.324,55.741,53705495,heavyTank,5,GB08_Churchill_I
2913,364.340,0.975,1.680,1.166,55.477,14861396,lightTank,4,J06_Ke_Ho
2945,386.710,1.379,0.582,1.487,56.876,2294428,AT-SPG,3,S20_Ikv_72
2961,1309.610,0.834,0.966,0.511,51.677,51439274,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.518,0.989,0.919,0.443,49.719,2565412,heavyTank,10,It15_Rinoceronte
3073,279.517,1.083,1.355,1.207,56.171,14276909,lightTank,3,R22_T-46
3089,223.664,1.627,1.800,1.592,57.799,34146095,lightTank,1,G12_Ltraktor
3105,361.929,1.032,0.841,1.044,55.330,9179336,mediumTank,4,A04_M3_Grant
3121,337.436,0.909,2.247,1.103,55.312,25570484,lightTank,4,Ch09_M5
3137,1312.762,1.000,0.901,0.956,51.379,288465499,heavyTank,8,F08_AMX_50_100
3153,1010.882,0.935,0.834,1.229,55.041,53365124,heavyTank,7,GB10_Black_Prince
3169,239.204,1.177,1.209,1.526,56.143,5586589,lightTank,2,J02_Te_Ke
3201,450.690,1.180,0.632,1.378,55.502,1668378,AT-SPG,4,S19_Sav_M43
3217,1661.863,0.884,0.942,0.430,52.171,55282847,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.753,0.896,0.997,0.681,53.521,4935684,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.208,1.640,1.212,1.652,57.414,42362935,lightTank,1,R11_MS-1
3345,333.800,1.320,1.287,1.499,58.241,27123073,lightTank,3,G08_Pz38t
3361,617.351,1.141,1.132,1.193,55.586,77500408,heavyTank,5,A09_T1_hvy
3377,703.429,0.695,2.305,0.702,52.022,80447557,lightTank,7,Ch16_WZ_131
3393,389.902,1.079,0.139,1.874,52.206,9184261,SPG,3,F21_Lorraine39_L_AM
3409,285.352,1.085,0.125,1.628,55.803,1115835,SPG,3,GB27_Sexton
3425,1547.060,0.920,1.120,0.777,50.455,77312440,mediumTank,9,J14_Type_61
3457,529.567,1.072,0.827,1.059,55.039,9746898,AT-SPG,5,S14_Ikv_103
3473,2080.502,0.932,0.945,0.347,50.684,62217852,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.138,0.930,0.993,0.462,51.051,9932985,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.351,1.082,0.727,1.041,53.273,521761112,AT-SPG,6,R17_SU-100
3601,299.781,1.748,0.897,1.694,58.331,16864926,AT-SPG,2,G21_PanzerJager_I
3617,473.427,0.872,0.115,1.731,49.647,44814481,SPG,3,A16_M7_Priest
3633,1067.860,0.992,1.074,0.793,54.279,125425510,heavyTank,7,Ch10_IS2
3649,1778.028,1.072,1.688,0.773,48.773,630463230,mediumTank,10,F18_Bat_Chatillon25t
3665,737.674,0.947,1.013,1.063,52.849,18451756,mediumTank,6,GB19_Sherman_Firefly
3681,1875.175,0.975,1.313,0.678,50.072,80809256,mediumTank,10,J16_ST_B1
3713,770.184,0.956,0.604,1.035,53.034,69988670,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.220,0.876,1.319,0.812,53.116,1754851,mediumTank,5,Pl17_DS_PZlnz
3745,1379.485,0.902,1.023,0.501,51.449,12909352,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.303,1.238,0.121,1.427,54.579,12912437,SPG,2,R16_SU-18
3857,1039.030,1.001,0.682,1.041,53.040,241631632,AT-SPG,7,G18_JagdPanther
3873,1132.698,0.992,1.067,0.966,53.999,542957929,heavyTank,7,A11_T29
3889,843.235,0.659,2.481,0.643,51.686,101473949,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.003,0.957,0.851,0.773,50.310,183872700,heavyTank,9,F09_AMX_50_120
3921,1266.981,0.828,1.040,0.802,52.552,111198792,heavyTank,8,GB11_Caernarvon
3937,2027.229,0.892,0.792,0.441,50.943,73688554,heavyTank,10,J20_Type_2605
3969,978.224,0.941,0.580,1.101,52.320,41683623,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.737,0.946,0.962,0.642,52.770,4804291,mediumTank,6,Pl18_BUGI
4097,1290.650,0.904,0.020,0.750,50.992,252668321,SPG,8,R27_SU-14
4113,889.749,0.945,1.547,1.031,53.565,50602700,mediumTank,7,G24_VK3002DB
4129,835.721,1.001,0.078,1.417,51.364,107246915,SPG,5,A18_M41
4145,1794.862,0.923,1.275,0.651,49.441,48812799,mediumTank,10,Ch19_121
4161,622.966,1.115,0.098,2.220,53.281,38630366,SPG,5,F22_AMX_105AM
4193,1524.470,0.805,0.694,0.481,51.726,111181629,heavyTank,9,J25_Type_4
4225,1349.655,0.917,0.574,0.906,50.520,141492600,AT-SPG,8,S21_UDES_03
4241,1010.011,0.887,1.293,0.644,53.115,8569209,mediumTank,7,Pl20_CS_44
4353,1061.724,0.819,1.425,0.878,52.062,346785259,mediumTank,8,R20_T-44
4369,371.456,1.030,1.871,1.103,57.310,6094231,mediumTank,4,G10_PzIII_AusfJ
4385,1239.983,0.865,1.161,0.940,52.392,210821844,heavyTank,8,A12_T32
4401,325.133,1.274,1.200,1.445,57.535,10905679,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.809,1.000,1.148,1.024,54.303,8053819,mediumTank,5,F11_Renault_G1R
4433,1639.111,0.854,1.025,0.602,51.542,203106947,heavyTank,9,GB12_Conqueror
4449,376.696,1.084,0.719,1.083,54.219,2542391,heavyTank,4,J22_Type_95
4481,1716.609,0.981,0.571,0.894,50.669,132931857,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.531,0.765,1.006,0.655,50.172,5233350,mediumTank,8,Pl23_CS_53
4609,239.068,1.381,1.077,1.825,57.299,19204278,lightTank,2,R09_T-26
4625,405.173,1.014,0.166,1.627,53.888,14627100,SPG,4,G22_Sturmpanzer_II
4641,390.479,1.010,0.127,1.573,53.593,22065783,SPG,4,A17_M37
4657,486.040,0.994,1.379,1.146,54.267,103379428,mediumTank,5,Ch21_T34
4673,926.236,1.035,0.076,1.470,52.660,196608736,SPG,6,F23_AMX_13F3AM
4689,765.039,0.981,0.731,1.204,54.558,44462101,heavyTank,6,GB09_Churchill_VII
4705,341.470,1.161,0.720,1.064,54.687,543192,heavyTank,3,J21_Type_91
4737,2053.178,1.035,0.625,0.839,50.502,72290028,AT-SPG,10,S11_Strv_103B
4865,545.626,0.956,0.098,1.426,50.729,132123072,SPG,4,R14_SU-5
4881,336.053,1.208,1.786,1.210,57.523,16058986,lightTank,3,G102_Pz_III
4897,319.947,1.302,1.409,1.210,56.881,20156877,mediumTank,3,A25_M2_med
4913,501.534,0.726,2.383,0.759,52.619,41116137,lightTank,6,Ch15_59_16
4929,977.192,0.758,2.292,0.708,51.188,269698730,lightTank,9,F17_AMX_13_90
4945,340.734,0.855,0.781,1.352,55.061,14234951,lightTank,3,GB04_Valentine
4961,1261.629,0.796,0.742,0.642,52.593,125007772,heavyTank,8,J27_O_I_120
4993,1229.325,0.857,1.201,0.652,51.450,45785959,mediumTank,8,S29_UDES_14_5
5121,293.246,1.644,0.436,1.771,58.584,7219716,AT-SPG,2,R10_AT-1
5137,1239.541,0.835,0.958,0.896,51.792,386182478,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.526,0.847,2.277,1.081,56.419,3460614,lightTank,4,A22_M5_Stuart
5169,688.236,0.955,1.470,1.049,54.086,114407622,mediumTank,6,Ch20_Type58
5185,686.084,0.750,2.142,0.811,52.186,183260834,lightTank,7,F16_AMX_13_75
5201,254.867,1.431,1.257,1.444,57.145,3877547,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.558,0.952,0.970,0.644,54.943,193420836,heavyTank,7,J28_O_I_100
5249,1551.078,0.904,1.156,0.659,50.901,32907944,mediumTank,9,S27_UDES_16
5265,1900.857,0.982,1.585,0.652,51.523,3693386,mediumTank,10,Pl21_CS_63
5377,1272.810,0.881,1.005,0.796,51.617,1676456791,heavyTank,8,R19_IS-3
5393,395.660,0.690,2.292,0.736,53.865,51691078,lightTank,5,G26_VK1602
5409,379.319,0.791,1.921,0.931,53.723,40770512,lightTank,5,A23_M7_med
5425,1813.921,0.860,1.334,0.555,49.902,29162211,heavyTank,10,Ch22_113
5457,876.553,0.927,1.610,1.073,53.053,75202034,mediumTank,7,GB22_Comet
5473,833.930,1.042,0.797,0.647,54.308,285067446,heavyTank,6,J24_Mi_To_130_tons
5505,1903.158,0.972,1.143,0.591,50.410,15607209,mediumTank,10,S28_UDES_15_16
5633,973.618,1.033,0.066,1.184,51.183,252534835,SPG,6,R26_SU-8
5649,635.184,1.078,0.102,1.571,52.952,225183289,SPG,5,G23_Grille
5665,236.885,1.333,1.539,1.473,57.558,6298725,mediumTank,2,A24_T2_med
5681,1041.957,0.687,2.466,0.612,50.026,15926276,lightTank,9,Ch28_WZ_132A
5697,1425.729,0.986,1.395,0.880,50.790,235825645,mediumTank,9,F75_Char_de_25t
5713,1521.093,0.870,1.225,0.798,50.862,101782059,mediumTank,9,GB24_Centurion_Mk3
5729,708.672,1.263,1.145,0.846,54.907,110627686,heavyTank,5,J23_Mi_To
5889,1077.791,0.988,0.825,0.812,53.844,179841193,heavyTank,7,R39_KV-3
5905,358.489,1.001,0.149,1.601,52.083,8783147,SPG,3,G19_Wespe
5921,1113.643,0.827,1.391,1.016,52.015,77805475,mediumTank,8,A35_Pershing
5937,1305.186,0.733,2.605,0.585,48.643,5543860,lightTank,10,Ch29_Type_62C_prot
5953,286.915,1.096,0.896,1.705,57.484,471479,lightTank,3,F13_AMX38
5969,1105.783,0.775,1.249,0.920,52.543,78833501,mediumTank,8,GB23_Centurion
5985,249.203,1.447,1.178,1.187,57.405,1052276,mediumTank,2,J26_Type_89
6145,1849.525,0.877,1.083,0.660,49.506,210917861,heavyTank,10,R90_IS_4M
6161,349.873,0.889,2.520,1.095,56.187,75266657,lightTank,4,G25_PzII_Luchs
6177,280.216,1.842,1.064,1.585,56.835,89362236,AT-SPG,2,A46_T3
6193,1955.592,0.892,1.243,0.475,49.311,30053185,heavyTank,10,Ch41_WZ_111_5A
6209,1913.697,1.000,0.949,0.671,48.518,176931470,heavyTank,10,F10_AMX_50B
6225,1848.300,0.871,1.045,0.636,49.088,49823663,heavyTank,10,GB13_FV215b
6401,383.677,1.438,0.784,1.635,57.190,10682995,AT-SPG,4,R24_SU-76
6417,468.181,0.932,1.544,1.027,54.946,31578594,mediumTank,5,G28_PzIII_IV
6433,360.769,1.455,1.159,1.351,58.173,7815843,AT-SPG,3,A109_T56_GMC
6449,314.246,1.627,0.444,1.259,59.519,630253,AT-SPG,2,Ch30_T-26G_FT
6465,522.112,0.676,1.956,0.705,52.260,222604635,lightTank,6,F15_AMX_12t
6481,329.203,0.886,1.694,1.041,55.249,22114227,lightTank,5,GB60_Covenanter
6657,859.851,0.912,1.425,1.066,53.942,199962939,mediumTank,7,R23_T-43
6673,390.742,1.368,0.911,1.540,58.847,24711214,AT-SPG,3,G20_Marder_II
6705,392.021,1.511,0.612,1.331,57.015,1501566,AT-SPG,3,Ch31_M3G_FT
6721,639.636,1.142,0.866,1.050,55.411,54376210,heavyTank,5,F05_BDR_G1B
6913,496.663,1.303,0.818,1.401,56.020,94583677,AT-SPG,4,R25_GAZ-74b
6929,1867.013,0.890,0.842,0.579,51.738,95841010,heavyTank,10,G42_Maus
6945,579.586,1.120,0.935,1.346,54.974,70026796,AT-SPG,5,A30_M10_Wolverine
6961,557.030,1.410,0.671,1.181,56.777,11205118,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.283,0.879,0.932,0.993,53.543,77175567,heavyTank,7,F07_AMX_M4_1945
6993,294.820,1.333,0.908,1.076,56.353,11856094,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.624,0.853,1.238,0.578,49.598,730425517,heavyTank,10,R45_IS-7
7185,730.048,0.943,1.248,0.878,54.252,103525798,heavyTank,6,G27_VK3001P
7201,791.521,1.002,0.836,1.111,54.011,77063322,AT-SPG,6,A31_M36_Slagger
7217,599.646,1.070,0.498,0.900,54.809,5914484,AT-SPG,5,Ch33_60G_FT
7233,1101.777,0.902,0.062,1.174,51.500,185799802,SPG,7,F24_Lorraine155_50
7249,1806.664,0.912,1.338,0.689,49.390,64022343,mediumTank,10,GB86_Centurion_Action_X
7425,1394.597,1.044,0.510,0.784,50.402,682994506,AT-SPG,8,R47_ISU-152
7441,1537.496,0.844,0.920,0.609,51.750,165070818,heavyTank,9,G58_VK4502P
7457,1298.591,0.880,0.034,0.841,51.146,344177060,SPG,8,A37_M40M43
7473,795.698,1.038,0.627,0.865,53.860,25172124,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.818,0.875,0.053,1.019,50.887,246022762,SPG,8,F25_Lorraine155_51
7505,324.476,1.225,1.630,1.124,57.001,25079235,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.677,1.196,0.123,1.780,53.596,95769349,SPG,3,R66_SU-26
7697,1386.966,1.006,0.574,0.949,51.663,251545427,AT-SPG,8,G37_Ferdinand
7713,497.572,1.295,0.946,1.468,56.469,53630455,AT-SPG,4,A29_T40
7729,1026.669,1.076,0.612,0.865,53.458,26113898,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.972,1.796,0.739,1.795,58.586,1690286,AT-SPG,2,F30_RenaultFT_AC
7761,246.930,1.389,1.755,1.276,57.106,39501775,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.143,0.890,1.573,0.794,50.991,514673212,mediumTank,9,R40_T-54
7953,1740.063,1.025,0.595,0.759,51.166,319497952,AT-SPG,9,G44_JagdTiger
7969,1075.558,0.928,0.050,1.042,51.816,213172595,SPG,7,A32_M12
7985,1322.915,0.937,0.456,0.660,50.945,18578148,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.549,1.497,0.736,1.739,57.650,5685982,AT-SPG,4,GB42_Valentine_AT
8081,1584.962,0.942,1.139,0.627,51.036,9424758,mediumTank,9,Pl22_CS_59
8193,1831.781,1.115,0.602,0.769,50.502,518672929,AT-SPG,9,R53_Object_704
8209,343.424,0.922,2.196,1.195,56.792,9065434,lightTank,4,G52_Pz38_NA
8225,1360.647,0.972,0.543,0.876,52.537,85043964,AT-SPG,8,A39_T28
8241,1777.048,1.056,0.492,0.577,51.606,23059237,AT-SPG,9,Ch37_WZ111G_FT
8257,361.075,1.384,0.905,1.786,59.012,2620040,AT-SPG,3,F52_RenaultUE57
8273,277.358,1.646,1.127,1.563,58.265,2276634,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.179,0.917,0.025,0.760,50.282,263698349,SPG,9,R51_Object_212
8465,1096.756,0.806,1.217,0.954,52.355,97432085,mediumTank,8,G64_Panther_II
8481,1641.108,0.808,0.026,0.610,49.810,123966518,SPG,10,A38_T92
8497,2000.320,0.999,0.605,0.548,50.615,2386624,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.573,0.960,0.609,1.185,52.465,103970915,AT-SPG,8,GB72_AT15
8705,1642.620,0.862,0.035,0.735,49.574,366889269,SPG,10,R52_Object_261
8721,1461.111,0.875,0.031,0.715,50.384,185130785,SPG,9,G45_G_Tiger
8737,1773.825,1.061,0.556,0.563,53.281,139248091,AT-SPG,9,A40_T95
8785,546.173,1.094,0.738,1.683,56.924,47504436,AT-SPG,5,GB73_AT2
8961,844.499,0.901,1.449,1.007,54.348,58492047,mediumTank,7,R46_KV-13
8977,1135.060,0.958,0.043,0.983,51.203,529312476,SPG,7,G49_G_Panther
8993,1522.331,0.920,1.355,0.747,50.869,95846979,mediumTank,9,A63_M46_Patton
9041,445.930,1.216,1.156,1.554,56.730,10954834,AT-SPG,4,GB57_Alecto
9217,1302.392,0.976,1.086,0.793,51.948,421856023,heavyTank,8,R61_Object252
9233,1653.667,0.854,0.028,0.613,50.003,147132921,SPG,10,G61_G_E
9249,1036.303,1.015,0.756,1.109,53.295,52556773,AT-SPG,7,A64_T25_AT
9297,1987.910,1.039,0.498,0.466,49.325,114558498,AT-SPG,10,GB48_FV215b_183
9473,377.433,0.805,2.397,0.987,55.073,6609239,lightTank,5,R41_T-50
9489,1884.649,0.894,0.937,0.487,50.085,431457420,heavyTank,10,G56_E-100
9505,1526.549,0.848,1.062,0.715,50.499,267231806,heavyTank,9,A66_M103
9553,758.911,1.004,0.652,1.359,55.680,69047650,AT-SPG,6,GB74_AT8
9745,1558.104,0.873,0.975,0.704,51.524,518464480,heavyTank,9,G55_E-75
9761,403.089,0.612,2.597,0.702,53.277,85436355,lightTank,5,A34_M24_Chaffee
9793,451.752,1.274,0.559,1.193,56.677,2922399,AT-SPG,4,F32_Somua_Sau_40
9809,749.376,0.935,0.415,1.120,53.164,2213123,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.631,0.916,0.816,0.874,51.349,111465261,AT-SPG,8,R58_SU-101
10001,492.652,0.629,2.388,0.637,52.440,42736825,lightTank,6,G66_VK2801
10017,705.616,0.984,1.127,1.094,54.410,79129443,mediumTank,6,A36_Sherman_Jumbo
10049,617.240,1.172,0.710,1.302,54.152,76679788,AT-SPG,5,F33_S_35CA
10065,1096.363,1.028,0.639,1.264,55.421,100889511,AT-SPG,7,GB75_AT7
10241,1019.289,1.001,0.843,1.075,53.330,131296870,AT-SPG,7,R74_SU100M1
10257,1553.015,0.914,1.278,0.722,51.339,212993511,mediumTank,9,G54_E-50
10273,462.880,1.188,1.217,1.543,57.021,31218513,AT-SPG,4,A57_M8A1
10497,823.838,1.042,0.694,0.650,53.442,525913138,heavyTank,6,R77_KV2
