tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.806,0.978,1.377,1.134,54.911,181181173,mediumTank,5,R04_T-34
33,614.565,1.240,1.560,1.191,55.975,21470433,heavyTank,5,A21_T14
49,1124.105,0.888,1.573,0.903,51.644,413713463,mediumTank,8,Ch01_Type59
81,220.720,1.669,0.925,1.300,57.707,4981105,mediumTank,1,GB01_Medium_Mark_I
113,232.010,1.563,0.833,1.229,58.317,2730876,lightTank,1,Cz06_Kolohousenka
129,217.134,1.444,1.272,1.313,58.326,1518230,lightTank,1,S05_Strv_M21_29
145,771.219,0.974,1.334,0.805,54.437,10763671,mediumTank,6,Pl03_PzV_Poland
161,236.255,1.611,0.975,1.587,57.956,2279042,lightTank,1,It04_Fiat_3000
257,578.725,1.122,0.538,1.283,54.377,113316341,AT-SPG,5,R02_SU-85
273,915.302,1.014,0.074,1.301,51.428,222012469,SPG,6,G02_Hummel
289,286.427,1.052,2.151,1.561,56.669,6255286,lightTank,3,A03_M3_Stuart
305,666.234,0.687,2.615,0.704,52.266,50275766,lightTank,7,Ch02_Type62
321,311.724,1.202,0.813,1.649,57.934,1134930,mediumTank,3,F03_D2
337,251.151,1.386,0.934,1.237,56.515,1746438,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.650,1.351,1.181,1.479,57.501,442098,mediumTank,2,J15_Chi_Ni
369,245.513,1.200,1.345,1.540,56.400,1408040,lightTank,2,Cz03_LT_vz35
385,263.917,1.316,1.318,1.365,57.318,1777615,lightTank,2,S03_Strv_M38
401,244.175,0.833,0.956,1.428,54.407,2580402,lightTank,2,Pl01_TKS_20mm
417,307.172,1.319,1.365,1.754,57.168,944961,lightTank,2,It05_Carro_L6_40
513,1023.034,0.980,1.015,0.834,53.429,446750623,heavyTank,7,R01_IS
529,1067.234,0.944,0.990,1.033,53.632,320604522,heavyTank,7,G04_PzVI_Tiger_I
545,199.692,1.549,1.887,1.447,58.001,14154688,lightTank,1,A01_T1_Cunningham
561,1231.016,0.899,1.432,0.728,51.129,2739587,mediumTank,8,Ch01_Type59_Gold
577,204.189,1.438,1.216,1.854,57.871,841890,lightTank,1,F01_RenaultFT
593,250.918,1.365,2.098,1.472,58.156,2881637,lightTank,2,GB14_M2
609,206.459,1.515,1.111,1.768,57.817,2324157,lightTank,1,J01_NC27
625,306.246,0.933,1.039,1.473,55.634,3297576,lightTank,3,Cz10_LT_vz38
641,352.254,1.162,1.329,1.566,56.503,4789360,lightTank,3,S12_Strv_M40
673,316.493,1.481,0.941,1.631,58.715,2193990,mediumTank,2,It06_M14_41
769,268.997,0.906,2.216,1.263,55.690,4650514,lightTank,4,R03_BT-7
785,234.570,1.357,1.498,1.806,57.229,11388047,lightTank,2,G07_Pz35t
801,796.095,0.970,1.026,0.908,53.732,84214928,heavyTank,6,A10_M6
817,1230.522,0.904,1.304,0.704,52.199,92450436,heavyTank,8,Ch03_WZ-111
833,218.539,1.328,0.119,1.352,56.468,2838994,SPG,2,F20_RenaultBS
849,454.299,1.118,0.781,1.591,55.821,123323892,mediumTank,4,GB07_Matilda
865,247.318,1.338,1.440,1.461,56.669,994395,lightTank,2,J03_Ha_Go
881,375.658,0.957,1.192,1.343,55.870,4248119,mediumTank,4,Cz11_V_8_H
897,392.892,0.989,1.286,1.109,55.231,6862208,mediumTank,4,S04_Lago_I
913,1346.275,0.864,0.992,0.455,52.959,28962498,heavyTank,8,Pl08_50TP_prototyp
929,402.775,1.320,1.094,1.489,56.182,5079348,mediumTank,3,It03_M15_42
1025,236.735,1.314,1.703,1.469,56.824,32813832,lightTank,2,R08_BT-2
1041,579.856,1.111,0.699,1.399,54.157,147385018,AT-SPG,5,G05_StuG_40_AusfG
1057,518.086,1.056,1.373,1.013,54.816,95130669,mediumTank,5,A05_M4_Sherman
1073,910.404,0.914,1.468,0.990,54.401,75022502,mediumTank,7,Ch04_T34_1
1089,402.912,1.148,1.120,1.408,55.589,4807440,heavyTank,4,F04_B1
1105,697.229,0.990,1.862,1.001,54.325,226165258,mediumTank,6,GB21_Cromwell
1121,905.374,0.890,1.004,1.101,51.617,52685340,mediumTank,7,J11_Chi_Ri
1137,485.704,0.853,1.426,1.119,54.401,28615555,mediumTank,5,Cz09_T_24
1153,500.310,0.907,1.177,1.007,53.983,19807566,mediumTank,5,S02_Strv_M42
1169,240.291,1.388,1.522,1.392,58.227,1876213,lightTank,1,Pl14_4TP
1185,461.088,1.118,1.079,0.949,55.344,12376639,mediumTank,4,It07_P26_40
1297,890.537,0.881,1.249,1.200,53.838,108083809,mediumTank,7,G03_PzV_Panther
1313,690.357,0.971,1.419,1.112,54.813,27629936,mediumTank,6,A06_M4A3E8_Sherman
1329,222.242,1.670,1.284,1.779,56.623,4267087,lightTank,1,Ch06_Renault_NC31
1345,253.214,1.378,1.044,2.044,58.439,7660014,lightTank,2,F12_Hotchkiss_H35
1361,302.409,1.131,1.761,1.581,57.279,702888,lightTank,3,GB15_Stuart_I
1377,488.566,0.915,1.190,1.095,54.445,24834751,mediumTank,5,J08_Chi_Nu
1393,724.326,0.914,1.415,1.005,53.098,147979499,mediumTank,6,Cz08_T_25
1409,738.843,0.936,1.082,1.013,53.413,62369947,mediumTank,6,S07_Strv_74
1425,313.524,1.433,0.996,1.462,58.722,1783483,lightTank,2,Pl09_7TP
1441,497.749,0.896,1.081,0.857,54.841,12456934,mediumTank,5,It11_P43
1537,406.080,1.025,1.220,1.011,55.610,75520237,mediumTank,4,R06_T-28
1553,747.779,1.059,0.727,1.266,53.585,82754657,AT-SPG,6,G17_JagdPzIV
1569,930.885,0.917,1.576,1.037,54.235,69114614,mediumTank,7,A07_T20
1585,1060.130,0.822,1.471,0.954,52.100,24852137,mediumTank,8,Ch05_T34_2
1601,260.155,1.303,0.902,2.067,57.069,495560,lightTank,2,F02_D1
1617,384.404,1.027,0.876,1.103,54.822,806037,mediumTank,4,GB17_Grant_I
1633,384.012,0.995,1.250,1.167,55.843,5456724,mediumTank,4,J09_Chi_He
1649,905.293,0.871,1.228,0.879,53.083,91763984,mediumTank,7,Cz05_T34_100
1665,911.396,0.881,1.289,0.771,52.951,88172113,mediumTank,7,S13_Leo
1681,325.113,1.014,1.173,1.197,54.854,912895,lightTank,3,Pl06_10TP
1697,757.546,0.974,1.020,0.698,53.334,61744672,mediumTank,6,It10_P43_bis
1793,1136.114,0.916,0.042,0.799,50.720,136955474,SPG,7,R15_S-51
1809,477.236,1.404,0.614,1.199,56.125,84670321,AT-SPG,4,G09_Hetzer
1825,272.407,1.478,2.448,1.539,56.874,49031579,lightTank,2,A02_M2_lt
1841,1429.196,0.874,1.373,0.730,51.595,57503938,mediumTank,9,Ch18_WZ-120
1889,724.397,0.953,1.061,1.138,52.522,45637163,mediumTank,6,J10_Chi_To
1905,1064.740,0.790,1.045,0.956,51.848,23429968,mediumTank,8,Cz07_TVP_46
1921,1322.495,0.931,0.797,0.656,51.728,127944844,heavyTank,8,S18_EMIL_1951_E1
1937,338.600,0.736,1.506,0.957,53.414,1298318,lightTank,4,Pl07_14TP
1953,915.938,0.928,1.306,0.720,53.458,54439629,mediumTank,7,It09_P43_ter
2049,328.490,0.784,2.484,1.077,55.102,6836468,lightTank,5,R12_A-20
2065,259.298,1.391,1.672,1.645,57.258,38722116,lightTank,2,G06_PzII
2081,228.093,1.252,0.394,1.906,54.372,11871204,SPG,2,A107_T1_HMC
2097,1560.869,0.844,1.237,0.535,51.412,109545675,heavyTank,9,Ch12_111_1_2_3
2113,696.048,1.307,0.106,1.234,54.230,102888671,SPG,5,F28_105_leFH18B2
2129,463.999,0.923,1.656,1.193,55.038,19626927,lightTank,6,GB20_Crusader
2145,350.340,1.280,1.197,1.387,57.530,4965359,lightTank,3,J07_Chi_Ha
2161,1609.823,1.004,1.119,0.749,50.786,222483572,mediumTank,9,Cz02_TVP_T50
2177,1686.060,0.974,0.905,0.524,51.608,135252055,heavyTank,9,S17_EMIL_1952_E2
2193,526.902,0.883,1.214,0.733,54.646,5900313,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.406,0.868,1.087,0.669,50.361,114828853,mediumTank,8,It14_P44_Pantera
2305,996.201,1.022,0.522,0.896,52.724,197749251,AT-SPG,7,R18_SU-152
2321,768.711,1.008,1.145,1.108,54.762,128803569,heavyTank,6,G15_VK3601H
2353,260.128,1.424,1.252,1.543,57.534,5642132,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.503,1.597,0.999,1.603,57.446,45004518,AT-SPG,3,F27_FCM_36Pak40
2385,314.801,1.165,1.012,1.429,56.722,1068277,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.747,1.150,1.573,1.510,56.830,1885332,lightTank,3,J04_Ke_Ni
2417,1849.001,1.021,1.270,0.621,49.371,221285417,mediumTank,10,Cz04_T50_51
2433,2035.782,0.955,1.134,0.443,49.693,104587819,heavyTank,10,S16_Kranvagn
2449,738.227,0.921,0.779,0.728,53.344,16242810,mediumTank,6,Pl10_40TP_Habicha
2465,1629.861,1.032,1.086,0.684,50.076,165994364,mediumTank,9,It12_Prototipo_Standard_B
2561,707.443,0.940,1.338,0.978,53.919,671499840,mediumTank,6,R07_T-34-85
2577,645.600,1.021,1.205,1.110,54.839,45867693,mediumTank,5,G13_VK3001H
2593,1691.934,0.965,0.673,0.571,50.698,404950370,AT-SPG,9,A14_T30
2625,785.489,0.893,0.917,0.863,53.438,88575313,heavyTank,6,F06_ARL_44
2657,1108.270,0.814,1.129,1.021,51.122,63611890,mediumTank,8,J13_STA_1
2689,307.161,1.049,0.477,1.890,50.881,91274,AT-SPG,2,S09_L_120_TD
2705,1059.346,0.955,1.034,0.643,53.444,34991013,heavyTank,7,Pl11_45TP_Habicha
2721,1937.529,1.094,1.113,0.620,49.468,222996744,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.062,1.043,1.049,0.789,53.757,600584188,heavyTank,6,R106_KV85
2833,350.878,1.164,0.164,1.311,57.060,3122079,SPG,3,G11_Bison_I
2849,1243.279,0.789,0.821,0.717,50.808,710166136,heavyTank,8,A13_T34_hvy
2865,1222.495,0.843,1.091,0.804,53.027,60873741,heavyTank,8,Ch11_110
2881,290.646,0.812,0.831,1.168,55.813,3549049,lightTank,4,F14_AMX40
2897,624.112,1.123,0.870,1.341,55.741,41152320,heavyTank,5,GB08_Churchill_I
2913,365.602,0.983,1.696,1.195,55.512,12027814,lightTank,4,J06_Ke_Ho
2929,2149.675,0.955,1.118,0.452,49.622,56120918,heavyTank,10,Cz17_Vz_55
2945,408.873,1.352,0.555,1.479,55.563,2346103,AT-SPG,3,S20_Ikv_72
2961,1286.202,0.827,0.961,0.525,51.604,54311844,heavyTank,8,Pl13_53TP_Markowskiego
2977,1964.613,0.941,0.915,0.451,49.233,15428238,heavyTank,10,It15_Rinoceronte
3073,286.805,1.087,1.366,1.220,56.078,12636810,lightTank,3,R22_T-46
3089,232.191,1.617,1.779,1.637,57.684,30261870,lightTank,1,G12_Ltraktor
3105,361.123,1.037,0.847,1.053,55.258,6829234,mediumTank,4,A04_M3_Grant
3121,346.182,0.924,2.293,1.133,55.493,21787186,lightTank,4,Ch09_M5
3137,1299.061,0.996,0.900,0.971,51.310,229620825,heavyTank,8,F08_AMX_50_100
3153,1008.531,0.940,0.836,1.248,55.081,40399221,heavyTank,7,GB10_Black_Prince
3169,251.217,1.148,1.196,1.527,55.722,5323554,lightTank,2,J02_Te_Ke
3185,1710.936,0.868,1.100,0.487,51.505,43043287,heavyTank,9,Cz16_TNH_T_vz51
3201,455.286,1.158,0.632,1.351,55.053,1552765,AT-SPG,4,S19_Sav_M43
3217,1632.690,0.874,0.936,0.439,51.947,62376324,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.316,0.891,0.989,0.693,53.532,10512888,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.628,1.634,1.212,1.683,57.359,33817103,lightTank,1,R11_MS-1
3345,338.915,1.325,1.287,1.536,58.127,23496233,lightTank,3,G08_Pz38t
3361,624.725,1.134,1.141,1.182,55.406,63418137,heavyTank,5,A09_T1_hvy
3377,694.065,0.695,2.316,0.715,52.009,63365897,lightTank,7,Ch16_WZ_131
3393,388.195,1.085,0.139,1.895,52.207,6954689,SPG,3,F21_Lorraine39_L_AM
3409,291.594,1.080,0.124,1.608,55.620,912738,SPG,3,GB27_Sexton
3425,1532.532,0.915,1.115,0.787,50.351,75098152,mediumTank,9,J14_Type_61
3441,1256.168,0.753,1.014,0.571,51.268,16280455,heavyTank,8,Cz18_TNH_105_1000
3457,531.390,1.069,0.830,1.059,54.966,7452940,AT-SPG,5,S14_Ikv_103
3473,2044.308,0.918,0.930,0.346,50.304,98198139,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.858,0.898,0.974,0.483,51.112,33607976,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.889,1.087,0.726,1.051,53.249,424104341,AT-SPG,6,R17_SU-100
3601,303.852,1.739,0.890,1.713,58.196,14402411,AT-SPG,2,G21_PanzerJager_I
3617,471.427,0.875,0.116,1.753,49.624,34194071,SPG,3,A16_M7_Priest
3633,1060.809,0.995,1.080,0.811,54.286,97852210,heavyTank,7,Ch10_IS2
3649,1757.585,1.063,1.675,0.779,48.774,527567245,mediumTank,10,F18_Bat_Chatillon25t
3665,733.569,0.949,1.016,1.075,52.881,15088828,mediumTank,6,GB19_Sherman_Firefly
3681,1858.148,0.946,1.317,0.654,50.139,119790174,mediumTank,10,J16_ST_B1
3697,1123.270,0.916,0.925,0.625,53.853,11037900,heavyTank,7,Cz19_Vz_44_1
3713,765.665,0.957,0.603,1.049,52.978,55970053,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.604,0.881,1.324,0.830,53.238,2632420,mediumTank,5,Pl17_DS_PZlnz
3745,1349.003,0.881,1.013,0.516,51.454,37124787,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.051,1.239,0.121,1.422,54.594,10406497,SPG,2,R16_SU-18
3857,1033.102,1.005,0.683,1.059,53.055,189919839,AT-SPG,7,G18_JagdPanther
3873,1125.270,0.993,1.074,0.977,53.998,439512613,heavyTank,7,A11_T29
3889,832.598,0.657,2.490,0.653,51.683,80377920,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.443,0.954,0.854,0.782,50.276,151060022,heavyTank,9,F09_AMX_50_120
3921,1256.203,0.828,1.039,0.802,52.451,97237166,heavyTank,8,GB11_Caernarvon
3937,1985.163,0.884,0.788,0.450,50.778,66942040,heavyTank,10,J20_Type_2605
3969,971.375,0.942,0.579,1.121,52.407,32442252,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.917,0.954,0.966,0.654,52.920,8729925,mediumTank,6,Pl18_BUGI
4097,1278.983,0.900,0.020,0.767,51.000,211006608,SPG,8,R27_SU-14
4113,891.628,0.952,1.554,1.042,53.663,43699488,mediumTank,7,G24_VK3002DB
4129,833.257,1.005,0.078,1.440,51.324,81936147,SPG,5,A18_M41
4145,1799.547,0.922,1.275,0.639,49.938,47518118,mediumTank,10,Ch19_121
4161,622.258,1.122,0.099,2.253,53.295,29332850,SPG,5,F22_AMX_105AM
4193,1507.102,0.805,0.695,0.493,51.686,89281166,heavyTank,9,J25_Type_4
4225,1331.706,0.912,0.565,0.918,50.441,130629859,AT-SPG,8,S21_UDES_03
4241,993.614,0.884,1.287,0.662,53.072,14335026,mediumTank,7,Pl20_CS_44
4257,862.515,1.113,0.730,0.744,52.128,304867,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.402,0.819,1.420,0.889,51.938,268402805,mediumTank,8,R20_T-44
4369,381.716,1.023,1.881,1.118,57.112,5970284,mediumTank,4,G10_PzIII_AusfJ
4385,1235.422,0.867,1.165,0.957,52.411,162038377,heavyTank,8,A12_T32
4401,330.544,1.280,1.204,1.474,57.558,9049744,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.683,1.004,1.157,1.036,54.327,6295849,mediumTank,5,F11_Renault_G1R
4433,1623.612,0.848,1.029,0.606,51.427,187155981,heavyTank,9,GB12_Conqueror
4449,378.177,1.088,0.730,1.085,54.054,1920588,heavyTank,4,J22_Type_95
4481,1690.799,0.970,0.563,0.902,50.573,130285254,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.724,0.755,0.994,0.687,49.962,8305602,mediumTank,8,Pl23_CS_53
4513,1078.142,0.969,0.905,0.685,52.614,252920,AT-SPG,7,It26_CC_56
4609,240.090,1.382,1.085,1.837,57.263,15197045,lightTank,2,R09_T-26
4625,403.542,1.021,0.166,1.639,53.935,11658136,SPG,4,G22_Sturmpanzer_II
4641,389.353,1.016,0.127,1.601,53.606,16936264,SPG,4,A17_M37
4657,485.931,0.999,1.387,1.168,54.293,78990227,mediumTank,5,Ch21_T34
4673,920.234,1.038,0.076,1.492,52.679,157506305,SPG,6,F23_AMX_13F3AM
4689,763.765,0.985,0.734,1.218,54.546,34447944,heavyTank,6,GB09_Churchill_VII
4705,360.006,1.163,0.716,1.081,54.146,504837,heavyTank,3,J21_Type_91
4737,2028.366,1.014,0.600,0.831,50.347,89344874,AT-SPG,10,S11_Strv_103B
4769,1357.533,0.868,0.871,0.569,51.801,329053,AT-SPG,8,It31_CC_67_B
4865,542.184,0.958,0.098,1.440,50.712,102031215,SPG,4,R14_SU-5
4881,363.795,1.222,1.791,1.229,57.082,17935057,lightTank,3,G102_Pz_III
4897,324.668,1.297,1.412,1.215,56.635,18194840,mediumTank,3,A25_M2_med
4913,499.217,0.729,2.393,0.774,52.592,35207635,lightTank,6,Ch15_59_16
4929,968.184,0.755,2.326,0.720,51.243,212368424,lightTank,9,F17_AMX_13_90
4945,355.421,0.892,0.785,1.388,55.231,12953588,lightTank,3,GB04_Valentine
4961,1249.371,0.799,0.745,0.658,52.593,97771654,heavyTank,8,J27_O_I_120
4993,1203.032,0.845,1.190,0.673,51.180,50471725,mediumTank,8,S29_UDES_14_5
5121,295.251,1.640,0.435,1.793,58.350,5761234,AT-SPG,2,R10_AT-1
5137,1241.852,0.837,0.956,0.902,51.805,303713634,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.955,0.842,2.318,1.104,56.379,2845264,lightTank,4,A22_M5_Stuart
5169,688.033,0.959,1.473,1.065,54.076,88847769,mediumTank,6,Ch20_Type58
5185,676.660,0.752,2.165,0.828,52.106,147641531,lightTank,7,F16_AMX_13_75
5201,251.112,1.418,1.254,1.474,57.153,3309373,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.256,0.951,0.973,0.658,54.874,156367406,heavyTank,7,J28_O_I_100
5249,1529.111,0.893,1.159,0.681,50.730,39394192,mediumTank,9,S27_UDES_16
5265,1867.111,0.941,1.584,0.654,50.660,14201216,mediumTank,10,Pl21_CS_63
5281,2147.654,1.031,0.857,0.511,53.048,143188,AT-SPG,10,It23_CC_3
5377,1260.862,0.880,1.010,0.807,51.588,1311778244,heavyTank,8,R19_IS-3
5393,399.417,0.699,2.320,0.757,53.823,46027393,lightTank,5,G26_VK1602
5409,377.962,0.794,1.937,0.949,53.731,30331306,lightTank,5,A23_M7_med
5425,1798.645,0.854,1.336,0.559,49.874,24664549,heavyTank,10,Ch22_113
5457,870.869,0.929,1.616,1.094,53.107,57649291,mediumTank,7,GB22_Comet
5473,827.142,1.043,0.800,0.658,54.259,235887965,heavyTank,6,J24_Mi_To_130_tons
5505,1880.801,0.950,1.141,0.598,50.495,25685041,mediumTank,10,S28_UDES_15_16
5537,1714.615,0.939,0.846,0.534,52.224,212240,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.489,1.035,0.066,1.199,51.198,206311675,SPG,6,R26_SU-8
5649,632.188,1.082,0.102,1.592,52.946,180185531,SPG,5,G23_Grille
5665,237.019,1.330,1.550,1.500,57.435,5135685,mediumTank,2,A24_T2_med
5681,1029.565,0.683,2.475,0.626,50.265,13002468,lightTank,9,Ch28_WZ_132A
5697,1413.272,0.986,1.405,0.896,50.700,187970473,mediumTank,9,F75_Char_de_25t
5713,1507.452,0.865,1.242,0.803,50.819,89627044,mediumTank,9,GB24_Centurion_Mk3
5729,700.968,1.265,1.151,0.861,54.862,86465772,heavyTank,5,J23_Mi_To
5793,615.360,1.020,0.941,0.958,53.605,96329,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.109,0.991,0.830,0.818,53.860,145173016,heavyTank,7,R39_KV-3
5905,357.047,1.006,0.149,1.629,52.108,6796948,SPG,3,G19_Wespe
5921,1107.265,0.829,1.395,1.041,52.012,59133732,mediumTank,8,A35_Pershing
5937,1286.980,0.721,2.602,0.591,48.926,4836528,lightTank,10,Ch29_Type_62C_prot
5953,294.749,1.057,0.880,1.589,56.926,444308,lightTank,3,F13_AMX38
5969,1097.634,0.775,1.255,0.934,52.542,61671981,mediumTank,8,GB23_Centurion
5985,263.048,1.455,1.154,1.244,57.459,908634,mediumTank,2,J26_Type_89
6145,1860.181,0.877,1.082,0.653,49.513,186841730,heavyTank,10,R90_IS_4M
6161,348.511,0.884,2.555,1.114,55.951,65769762,lightTank,4,G25_PzII_Luchs
6177,278.955,1.851,1.070,1.619,56.855,67696678,AT-SPG,2,A46_T3
6193,1920.536,0.879,1.233,0.477,49.300,30630176,heavyTank,10,Ch41_WZ_111_5A
6209,1901.496,0.990,0.942,0.666,48.460,160840068,heavyTank,10,F10_AMX_50B
6225,1836.252,0.860,1.026,0.638,49.030,44221007,heavyTank,10,GB13_FV215b
6401,389.741,1.399,0.771,1.623,56.678,9209380,AT-SPG,4,R24_SU-76
6417,472.248,0.940,1.559,1.046,55.004,25135103,mediumTank,5,G28_PzIII_IV
6433,360.826,1.455,1.155,1.375,57.988,6089289,AT-SPG,3,A109_T56_GMC
6449,333.770,1.584,0.427,1.350,58.804,637492,AT-SPG,2,Ch30_T-26G_FT
6465,520.383,0.687,1.981,0.727,52.238,182828877,lightTank,6,F15_AMX_12t
6481,336.624,0.885,1.728,1.051,55.168,17677562,lightTank,5,GB60_Covenanter
6657,853.851,0.916,1.432,1.086,53.953,151266519,mediumTank,7,R23_T-43
6673,391.209,1.371,0.906,1.555,58.639,20323230,AT-SPG,3,G20_Marder_II
6705,409.977,1.472,0.594,1.338,56.203,1560944,AT-SPG,3,Ch31_M3G_FT
6721,649.544,1.154,0.874,1.058,55.488,44094687,heavyTank,5,F05_BDR_G1B
6913,499.484,1.310,0.815,1.419,55.954,79680865,AT-SPG,4,R25_GAZ-74b
6929,1857.081,0.883,0.833,0.575,51.717,88724610,heavyTank,10,G42_Maus
6945,581.354,1.122,0.940,1.362,54.894,58031657,AT-SPG,5,A30_M10_Wolverine
6961,586.972,1.413,0.675,1.196,56.613,13191172,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.426,0.883,0.938,1.001,53.543,60145242,heavyTank,7,F07_AMX_M4_1945
6993,295.057,1.337,0.914,1.119,56.335,9778012,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.986,0.851,1.246,0.581,49.553,612544693,heavyTank,10,R45_IS-7
7185,728.988,0.946,1.254,0.890,54.236,83645009,heavyTank,6,G27_VK3001P
7201,794.977,1.009,0.833,1.117,53.911,67249200,AT-SPG,6,A31_M36_Slagger
7217,605.994,1.075,0.508,0.906,54.625,5242061,AT-SPG,5,Ch33_60G_FT
7233,1095.202,0.905,0.062,1.193,51.549,148528096,SPG,7,F24_Lorraine155_50
7249,1788.647,0.899,1.332,0.688,49.512,56634007,mediumTank,10,GB86_Centurion_Action_X
7425,1383.619,1.046,0.508,0.796,50.387,552198703,AT-SPG,8,R47_ISU-152
7441,1530.044,0.842,0.919,0.617,51.737,135303854,heavyTank,9,G58_VK4502P
7457,1281.225,0.874,0.034,0.860,51.149,290597472,SPG,8,A37_M40M43
7473,796.446,1.038,0.630,0.875,53.776,24335541,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.510,0.876,0.053,1.035,50.959,201653946,SPG,8,F25_Lorraine155_51
7505,333.594,1.215,1.655,1.129,56.892,21558436,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.775,1.202,0.123,1.799,53.604,73096371,SPG,3,R66_SU-26
7697,1376.216,1.005,0.570,0.959,51.665,205920166,AT-SPG,8,G37_Ferdinand
7713,499.374,1.303,0.943,1.491,56.456,45322375,AT-SPG,4,A29_T40
7729,1018.221,1.073,0.612,0.879,53.496,25288008,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.684,1.776,0.731,1.818,58.352,1391541,AT-SPG,2,F30_RenaultFT_AC
7761,245.345,1.387,1.766,1.302,57.076,30906909,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.690,0.891,1.579,0.809,50.994,390735997,mediumTank,9,R40_T-54
7953,1724.347,1.023,0.591,0.768,51.185,267087383,AT-SPG,9,G44_JagdTiger
7969,1066.583,0.930,0.050,1.059,51.850,172100945,SPG,7,A32_M12
7985,1308.543,0.933,0.448,0.674,50.955,19561875,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.522,1.447,0.720,1.723,57.134,4957201,AT-SPG,4,GB42_Valentine_AT
8081,1554.542,0.922,1.132,0.657,50.912,18665710,mediumTank,9,Pl22_CS_59
8193,1811.920,1.111,0.596,0.779,50.425,434496988,AT-SPG,9,R53_Object_704
8209,355.280,0.938,2.296,1.223,56.874,8926874,lightTank,4,G52_Pz38_NA
8225,1351.434,0.970,0.549,0.877,52.615,74868374,AT-SPG,8,A39_T28
8241,1756.823,1.046,0.484,0.586,51.731,26625539,AT-SPG,9,Ch37_WZ111G_FT
8257,370.566,1.373,0.876,1.776,58.243,2284235,AT-SPG,3,F52_RenaultUE57
8273,281.321,1.632,1.120,1.602,58.021,1835512,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.142,0.910,0.025,0.779,50.288,225232981,SPG,9,R51_Object_212
8465,1096.106,0.808,1.206,0.968,52.167,77574521,mediumTank,8,G64_Panther_II
8481,1612.641,0.801,0.026,0.614,49.843,109485326,SPG,10,A38_T92
8497,1983.877,0.990,0.579,0.549,50.961,3006463,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.037,0.961,0.610,1.207,52.495,83004868,AT-SPG,8,GB72_AT15
8705,1616.341,0.851,0.034,0.735,49.613,328226915,SPG,10,R52_Object_261
8721,1449.577,0.872,0.030,0.732,50.477,156454629,SPG,9,G45_G_Tiger
8737,1771.888,1.057,0.570,0.549,53.381,142753123,AT-SPG,9,A40_T95
8785,545.355,1.097,0.740,1.699,56.890,36305923,AT-SPG,5,GB73_AT2
8961,841.659,0.907,1.459,1.018,54.344,46681276,mediumTank,7,R46_KV-13
8977,1123.778,0.958,0.043,1.000,51.249,434347066,SPG,7,G49_G_Panther
8993,1507.549,0.916,1.350,0.760,50.791,77656045,mediumTank,9,A63_M46_Patton
9041,449.921,1.216,1.156,1.582,56.648,9187466,AT-SPG,4,GB57_Alecto
9217,1291.909,0.972,1.086,0.797,51.891,346316533,heavyTank,8,R61_Object252
9233,1627.551,0.847,0.028,0.621,50.054,129513364,SPG,10,G61_G_E
9249,1033.331,1.021,0.752,1.119,53.292,43539611,AT-SPG,7,A64_T25_AT
9297,1965.959,1.042,0.495,0.472,49.277,92852792,AT-SPG,10,GB48_FV215b_183
9473,377.032,0.808,2.437,1.018,55.028,5647612,lightTank,5,R41_T-50
9489,1883.346,0.891,0.922,0.485,50.108,377735277,heavyTank,10,G56_E-100
9505,1521.655,0.849,1.068,0.725,50.526,210496187,heavyTank,9,A66_M103
9553,762.719,1.010,0.658,1.370,55.704,58639222,AT-SPG,6,GB74_AT8
9745,1564.422,0.873,0.969,0.703,51.583,435641912,heavyTank,9,G55_E-75
9761,400.886,0.618,2.611,0.722,53.285,65690003,lightTank,5,A34_M24_Chaffee
