tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.792,0.974,1.366,1.111,54.950,232161520,mediumTank,5,R04_T-34
33,603.306,1.237,1.546,1.192,56.046,26244242,heavyTank,5,A21_T14
49,1107.193,0.884,1.586,0.910,51.770,504981993,mediumTank,8,Ch01_Type59
81,219.870,1.684,0.922,1.278,57.689,6031810,mediumTank,1,GB01_Medium_Mark_I
113,217.912,1.597,0.838,1.136,58.545,2762159,lightTank,1,Cz06_Kolohousenka
129,208.391,1.504,1.317,1.204,58.744,1589333,lightTank,1,S05_Strv_M21_29
145,770.675,0.977,1.332,0.783,54.596,9586080,mediumTank,6,Pl03_PzV_Poland
161,222.219,1.675,1.009,1.538,58.268,1992766,lightTank,1,It04_Fiat_3000
257,579.829,1.116,0.536,1.262,54.417,149605538,AT-SPG,5,R02_SU-85
273,921.387,1.010,0.074,1.279,51.407,284127031,SPG,6,G02_Hummel
289,274.358,1.067,2.168,1.522,56.992,6604364,lightTank,3,A03_M3_Stuart
305,669.083,0.683,2.529,0.690,51.932,58161637,lightTank,7,Ch02_Type62
321,300.402,1.214,0.815,1.640,58.361,1451836,mediumTank,3,F03_D2
337,245.973,1.405,0.929,1.219,56.712,2148331,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.389,1.372,1.190,1.505,57.871,572682,mediumTank,2,J15_Chi_Ni
369,232.368,1.213,1.370,1.493,56.641,1616562,lightTank,2,Cz03_LT_vz35
385,247.864,1.325,1.325,1.282,57.398,1869417,lightTank,2,S03_Strv_M38
401,237.740,0.905,0.991,1.417,55.649,1524641,lightTank,2,Pl01_TKS_20mm
417,256.535,1.278,1.390,1.698,57.351,667579,lightTank,2,It05_Carro_L6_40
513,1031.574,0.976,1.008,0.821,53.418,586292327,heavyTank,7,R01_IS
529,1070.196,0.938,0.982,1.023,53.598,399751843,heavyTank,7,G04_PzVI_Tiger_I
545,199.382,1.549,1.869,1.417,58.034,18455441,lightTank,1,A01_T1_Cunningham
561,1256.835,0.937,1.445,0.704,51.768,623120,mediumTank,8,Ch01_Type59_Gold
577,203.073,1.472,1.217,1.890,57.869,961750,lightTank,1,F01_RenaultFT
593,244.902,1.367,2.104,1.447,58.167,3359280,lightTank,2,GB14_M2
609,197.666,1.550,1.109,1.729,57.760,2498519,lightTank,1,J01_NC27
625,289.782,0.952,1.059,1.484,56.330,3450612,lightTank,3,Cz10_LT_vz38
641,328.679,1.165,1.356,1.543,56.686,4535451,lightTank,3,S12_Strv_M40
673,287.107,1.491,0.958,1.557,58.965,1901907,mediumTank,2,It06_M14_41
769,261.952,0.969,1.985,1.266,56.039,5327363,lightTank,4,R03_BT-7
785,233.540,1.354,1.491,1.764,57.273,14845754,lightTank,2,G07_Pz35t
801,797.255,0.965,1.019,0.894,53.711,108347298,heavyTank,6,A10_M6
817,1241.750,0.909,1.301,0.697,52.297,111922317,heavyTank,8,Ch03_WZ-111
833,220.517,1.336,0.120,1.353,56.481,3549131,SPG,2,F20_RenaultBS
849,443.543,1.118,0.773,1.582,55.956,138093484,mediumTank,4,GB07_Matilda
865,238.795,1.348,1.450,1.410,56.919,1177503,lightTank,2,J03_Ha_Go
881,371.480,0.958,1.167,1.321,55.925,5300324,mediumTank,4,Cz11_V_8_H
897,385.397,0.991,1.271,1.105,55.387,8105604,mediumTank,4,S04_Lago_I
913,1360.823,0.877,1.011,0.449,53.276,21011379,heavyTank,8,Pl08_50TP_prototyp
929,373.520,1.327,1.099,1.482,56.702,4082919,mediumTank,3,It03_M15_42
1025,230.826,1.311,1.689,1.436,56.838,41565195,lightTank,2,R08_BT-2
1041,581.811,1.108,0.699,1.379,54.201,187293032,AT-SPG,5,G05_StuG_40_AusfG
1057,522.882,1.056,1.364,0.992,54.845,123309506,mediumTank,5,A05_M4_Sherman
1073,912.968,0.908,1.463,0.969,54.366,95416761,mediumTank,7,Ch04_T34_1
1089,387.006,1.144,1.102,1.443,55.762,5494651,heavyTank,4,F04_B1
1105,700.618,0.989,1.858,0.981,54.405,281224549,mediumTank,6,GB21_Cromwell
1121,909.782,0.889,1.006,1.083,51.512,65234875,mediumTank,7,J11_Chi_Ri
1137,486.275,0.850,1.415,1.097,54.407,37762854,mediumTank,5,Cz09_T_24
1153,500.880,0.907,1.169,0.999,53.996,25509867,mediumTank,5,S02_Strv_M42
1169,223.506,1.491,1.535,1.329,58.842,1331563,lightTank,1,Pl14_4TP
1185,437.065,1.129,1.055,0.926,55.609,11234456,mediumTank,4,It07_P26_40
1297,897.232,0.878,1.242,1.178,53.853,136391814,mediumTank,7,G03_PzV_Panther
1313,693.993,0.970,1.416,1.094,54.886,34413133,mediumTank,6,A06_M4A3E8_Sherman
1329,221.205,1.672,1.281,1.753,56.578,5404494,lightTank,1,Ch06_Renault_NC31
1345,241.732,1.388,1.051,2.020,58.557,8689051,lightTank,2,F12_Hotchkiss_H35
1361,297.505,1.126,1.754,1.562,57.315,815211,lightTank,3,GB15_Stuart_I
1377,487.375,0.913,1.183,1.082,54.462,32549231,mediumTank,5,J08_Chi_Nu
1393,716.080,0.916,1.426,1.019,53.404,150139754,mediumTank,6,Cz08_T_25
1409,742.029,0.937,1.086,1.003,53.555,72301041,mediumTank,6,S07_Strv_74
1425,287.327,1.444,1.014,1.409,58.685,1515329,lightTank,2,Pl09_7TP
1441,492.866,0.898,1.069,0.840,54.892,13650373,mediumTank,5,It11_P43
1537,396.986,1.014,1.207,0.988,55.579,86429013,mediumTank,4,R06_T-28
1553,749.044,1.052,0.726,1.251,53.582,103276517,AT-SPG,6,G17_JagdPzIV
1569,940.925,0.917,1.575,1.017,54.297,86545651,mediumTank,7,A07_T20
1585,1045.112,0.816,1.498,0.955,52.234,29424607,mediumTank,8,Ch05_T34_2
1601,238.763,1.338,0.941,2.170,57.428,587133,lightTank,2,F02_D1
1617,382.592,1.021,0.865,1.114,55.004,1058601,mediumTank,4,GB17_Grant_I
1633,374.633,0.987,1.234,1.138,55.976,6685473,mediumTank,4,J09_Chi_He
1649,915.098,0.870,1.221,0.860,53.079,114244845,mediumTank,7,Cz05_T34_100
1665,921.598,0.887,1.294,0.761,52.944,99147469,mediumTank,7,S13_Leo
1681,315.645,1.050,1.191,1.202,55.310,830940,lightTank,3,Pl06_10TP
1697,751.721,0.981,1.015,0.689,53.599,50444539,mediumTank,6,It10_P43_bis
1793,1149.335,0.914,0.042,0.781,50.623,171241139,SPG,7,R15_S-51
1809,463.497,1.413,0.608,1.201,56.443,95092220,AT-SPG,4,G09_Hetzer
1825,257.929,1.485,2.447,1.487,57.266,54210415,lightTank,2,A02_M2_lt
1841,1430.669,0.873,1.366,0.721,51.519,71482062,mediumTank,9,Ch18_WZ-120
1889,725.701,0.950,1.060,1.119,52.506,57968811,mediumTank,6,J10_Chi_To
1905,1069.900,0.786,1.042,0.927,51.802,31655087,mediumTank,8,Cz07_TVP_46
1921,1340.886,0.945,0.820,0.668,52.154,129303136,heavyTank,8,S18_EMIL_1951_E1
1937,340.671,0.755,1.471,0.933,53.739,1179454,lightTank,4,Pl07_14TP
1953,933.897,0.936,1.305,0.701,53.477,58676370,mediumTank,7,It09_P43_ter
2049,319.585,0.809,2.345,1.079,55.659,8467613,lightTank,5,R12_A-20
2065,242.582,1.385,1.684,1.613,57.390,44071507,lightTank,2,G06_PzII
2081,229.475,1.245,0.391,1.868,54.387,15881144,SPG,2,A107_T1_HMC
2097,1585.144,0.851,1.231,0.527,51.457,130699985,heavyTank,9,Ch12_111_1_2_3
2113,673.268,1.323,0.109,1.304,54.531,103718792,SPG,5,F28_105_leFH18B2
2129,460.202,0.938,1.608,1.196,55.186,25067594,lightTank,6,GB20_Crusader
2145,331.982,1.267,1.189,1.352,57.480,5701183,lightTank,3,J07_Chi_Ha
2161,1644.991,1.018,1.116,0.739,51.020,224058262,mediumTank,9,Cz02_TVP_T50
2177,1638.757,0.959,0.922,0.542,51.710,103488102,heavyTank,9,S17_EMIL_1952_E2
2193,521.004,0.884,1.193,0.710,54.812,6249718,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.162,0.881,1.088,0.645,50.767,107219702,mediumTank,8,It14_P44_Pantera
2305,1000.140,1.014,0.521,0.880,52.683,263777463,AT-SPG,7,R18_SU-152
2321,762.743,1.000,1.136,1.097,54.691,162218410,heavyTank,6,G15_VK3601H
2353,249.798,1.429,1.264,1.503,57.562,6726891,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.358,1.591,1.032,1.600,57.915,48448067,AT-SPG,3,F27_FCM_36Pak40
2385,305.589,1.171,1.004,1.390,56.975,1266286,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.236,1.146,1.565,1.458,56.992,2386954,lightTank,3,J04_Ke_Ni
2417,1888.726,1.045,1.298,0.627,49.257,185947741,mediumTank,10,Cz04_T50_51
2433,1927.178,0.936,1.135,0.480,49.780,36184533,heavyTank,10,S16_Kranvagn
2449,740.294,0.924,0.773,0.715,53.507,16241253,mediumTank,6,Pl10_40TP_Habicha
2465,1683.576,1.057,1.086,0.664,50.547,135587843,mediumTank,9,It12_Prototipo_Standard_B
2561,707.839,0.935,1.334,0.966,53.990,828036622,mediumTank,6,R07_T-34-85
2577,646.566,1.013,1.202,1.092,54.776,56891021,mediumTank,5,G13_VK3001H
2593,1709.573,0.970,0.677,0.573,50.708,427416302,AT-SPG,9,A14_T30
2625,785.299,0.889,0.907,0.853,53.433,115184284,heavyTank,6,F06_ARL_44
2657,1120.088,0.817,1.158,1.011,51.146,74166035,mediumTank,8,J13_STA_1
2689,301.867,1.128,0.547,1.582,52.117,60244,AT-SPG,2,S09_L_120_TD
2705,1073.114,0.962,1.032,0.630,53.538,33561936,heavyTank,7,Pl11_45TP_Habicha
2721,2016.805,1.140,1.116,0.617,49.713,140787943,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.259,1.039,1.042,0.772,53.749,786093207,heavyTank,6,R106_KV85
2833,348.440,1.180,0.170,1.336,57.244,3455770,SPG,3,G11_Bison_I
2849,1250.590,0.789,0.817,0.707,50.842,907442578,heavyTank,8,A13_T34_hvy
2865,1228.138,0.840,1.085,0.781,53.003,79906241,heavyTank,8,Ch11_110
2881,284.971,0.815,0.812,1.182,56.184,4628977,lightTank,4,F14_AMX40
2897,624.438,1.118,0.863,1.320,55.748,54319028,heavyTank,5,GB08_Churchill_I
2913,364.029,0.975,1.678,1.163,55.473,14912570,lightTank,4,J06_Ke_Ho
2945,380.065,1.387,0.587,1.477,57.266,2230269,AT-SPG,3,S20_Ikv_72
2961,1314.060,0.836,0.966,0.511,51.692,48009394,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.940,1.082,1.353,1.202,56.191,14132802,lightTank,3,R22_T-46
3089,222.318,1.629,1.801,1.585,57.822,34211685,lightTank,1,G12_Ltraktor
3105,362.243,1.031,0.839,1.039,55.342,9327490,mediumTank,4,A04_M3_Grant
3121,335.750,0.907,2.239,1.096,55.280,25430332,lightTank,4,Ch09_M5
3137,1314.827,1.000,0.901,0.954,51.393,291405866,heavyTank,8,F08_AMX_50_100
3153,1011.290,0.935,0.833,1.225,55.042,54437008,heavyTank,7,GB10_Black_Prince
3169,234.444,1.187,1.218,1.533,56.296,5384668,lightTank,2,J02_Te_Ke
3201,446.174,1.188,0.631,1.403,55.628,1610914,AT-SPG,4,S19_Sav_M43
3217,1667.682,0.886,0.942,0.431,52.212,50649844,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.911,1.640,1.212,1.652,57.437,42593005,lightTank,1,R11_MS-1
3345,332.444,1.321,1.286,1.488,58.280,26981790,lightTank,3,G08_Pz38t
3361,616.992,1.140,1.130,1.189,55.587,78070653,heavyTank,5,A09_T1_hvy
3377,705.354,0.695,2.303,0.700,52.026,81357618,lightTank,7,Ch16_WZ_131
3393,390.352,1.079,0.139,1.874,52.210,9298991,SPG,3,F21_Lorraine39_L_AM
3409,285.857,1.087,0.125,1.644,55.821,1119113,SPG,3,GB27_Sexton
3425,1543.385,0.916,1.118,0.778,50.389,72945209,mediumTank,9,J14_Type_61
3457,528.726,1.073,0.826,1.058,55.059,9817418,AT-SPG,5,S14_Ikv_103
3473,2089.254,0.937,0.944,0.350,50.768,51023407,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.784,1.082,0.727,1.038,53.284,523264772,AT-SPG,6,R17_SU-100
3601,299.014,1.749,0.898,1.691,58.345,16966561,AT-SPG,2,G21_PanzerJager_I
3617,473.929,0.872,0.115,1.730,49.656,45396581,SPG,3,A16_M7_Priest
3633,1068.926,0.992,1.073,0.790,54.283,126856875,heavyTank,7,Ch10_IS2
3649,1781.498,1.073,1.690,0.771,48.767,631985955,mediumTank,10,F18_Bat_Chatillon25t
3665,738.916,0.947,1.013,1.063,52.850,18772525,mediumTank,6,GB19_Sherman_Firefly
3681,1875.348,0.976,1.312,0.686,50.042,70528423,mediumTank,10,J16_ST_B1
3713,770.911,0.956,0.604,1.034,53.050,70747501,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.417,0.873,1.309,0.803,53.024,1263035,mediumTank,5,Pl17_DS_PZlnz
3841,214.340,1.239,0.121,1.426,54.583,13022059,SPG,2,R16_SU-18
3857,1039.918,1.000,0.681,1.039,53.040,244686925,AT-SPG,7,G18_JagdPanther
3873,1133.962,0.992,1.066,0.964,53.995,545557396,heavyTank,7,A11_T29
3889,845.501,0.660,2.481,0.640,51.688,102824240,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.639,0.957,0.850,0.772,50.317,185163826,heavyTank,9,F09_AMX_50_120
3921,1268.388,0.828,1.040,0.805,52.561,109472862,heavyTank,8,GB11_Caernarvon
3937,2037.826,0.895,0.792,0.440,50.989,73421374,heavyTank,10,J20_Type_2605
3969,979.329,0.940,0.580,1.097,52.307,42605256,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.947,0.945,0.955,0.636,52.667,3387171,mediumTank,6,Pl18_BUGI
4097,1290.716,0.906,0.020,0.748,50.993,249276020,SPG,8,R27_SU-14
4113,889.312,0.944,1.545,1.032,53.544,50534776,mediumTank,7,G24_VK3002DB
4129,836.681,1.001,0.078,1.413,51.368,108610789,SPG,5,A18_M41
4145,1792.256,0.921,1.273,0.656,49.353,47568632,mediumTank,10,Ch19_121
4161,623.058,1.114,0.098,2.219,53.281,39150941,SPG,5,F22_AMX_105AM
4193,1527.932,0.805,0.694,0.479,51.737,112826636,heavyTank,9,J25_Type_4
4225,1353.661,0.918,0.575,0.905,50.538,139620361,AT-SPG,8,S21_UDES_03
4241,1013.052,0.886,1.285,0.642,52.993,6246304,mediumTank,7,Pl20_CS_44
4353,1063.267,0.819,1.426,0.874,52.087,349243360,mediumTank,8,R20_T-44
4369,367.543,1.032,1.865,1.103,57.293,5934355,mediumTank,4,G10_PzIII_AusfJ
4385,1240.380,0.864,1.160,0.937,52.390,213404636,heavyTank,8,A12_T32
4401,324.236,1.274,1.200,1.443,57.546,10994739,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.432,1.000,1.146,1.021,54.301,8167261,mediumTank,5,F11_Renault_G1R
4433,1641.013,0.855,1.023,0.605,51.494,197467333,heavyTank,9,GB12_Conqueror
4449,376.319,1.083,0.718,1.088,54.251,2585999,heavyTank,4,J22_Type_95
4481,1723.154,0.983,0.572,0.892,50.677,129635086,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.435,0.767,0.999,0.650,50.198,3936068,mediumTank,8,Pl23_CS_53
4609,239.262,1.382,1.079,1.820,57.324,19306675,lightTank,2,R09_T-26
4625,405.370,1.014,0.166,1.624,53.901,14675803,SPG,4,G22_Sturmpanzer_II
4641,390.552,1.009,0.126,1.571,53.592,22389677,SPG,4,A17_M37
4657,486.086,0.994,1.377,1.142,54.266,104716099,mediumTank,5,Ch21_T34
4673,926.872,1.035,0.076,1.467,52.655,196927883,SPG,6,F23_AMX_13F3AM
4689,765.249,0.981,0.731,1.200,54.560,45087341,heavyTank,6,GB09_Churchill_VII
4705,336.784,1.161,0.724,1.074,54.943,533957,heavyTank,3,J21_Type_91
4737,2062.866,1.038,0.629,0.840,50.478,68563185,AT-SPG,10,S11_Strv_103B
4865,546.092,0.956,0.098,1.424,50.732,133113557,SPG,4,R14_SU-5
4881,323.232,1.202,1.781,1.187,57.516,15274217,lightTank,3,G102_Pz_III
4897,317.273,1.304,1.409,1.208,56.937,19727263,mediumTank,3,A25_M2_med
4913,501.997,0.726,2.380,0.757,52.622,41036230,lightTank,6,Ch15_59_16
4929,978.206,0.757,2.285,0.706,51.172,271398722,lightTank,9,F17_AMX_13_90
4945,336.593,0.847,0.780,1.335,55.021,14066603,lightTank,3,GB04_Valentine
4961,1263.922,0.796,0.741,0.639,52.603,126688259,heavyTank,8,J27_O_I_120
4993,1236.273,0.861,1.202,0.649,51.490,42530102,mediumTank,8,S29_UDES_14_5
5121,292.918,1.645,0.437,1.769,58.607,7266910,AT-SPG,2,R10_AT-1
5137,1237.911,0.835,0.958,0.896,51.775,388836877,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.099,0.847,2.272,1.078,56.474,3458063,lightTank,4,A22_M5_Stuart
5169,688.401,0.954,1.469,1.047,54.087,115967351,mediumTank,6,Ch20_Type58
5185,687.692,0.750,2.138,0.808,52.208,183732613,lightTank,7,F16_AMX_13_75
5201,255.605,1.432,1.255,1.437,57.122,3922096,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.708,0.952,0.970,0.643,54.962,194081648,heavyTank,7,J28_O_I_100
5249,1556.969,0.905,1.151,0.655,50.907,29872612,mediumTank,9,S27_UDES_16
5265,1914.085,0.990,1.597,0.644,51.618,2142105,mediumTank,10,Pl21_CS_63
5377,1274.720,0.881,1.004,0.794,51.623,1689184521,heavyTank,8,R19_IS-3
5393,394.358,0.688,2.285,0.732,53.866,51028952,lightTank,5,G26_VK1602
5409,379.537,0.790,1.918,0.928,53.725,41381866,lightTank,5,A23_M7_med
5425,1817.249,0.861,1.334,0.556,49.879,29190395,heavyTank,10,Ch22_113
5457,877.494,0.926,1.609,1.069,53.053,76543617,mediumTank,7,GB22_Comet
5473,834.989,1.043,0.796,0.648,54.326,285154814,heavyTank,6,J24_Mi_To_130_tons
5505,1913.223,0.976,1.143,0.591,50.400,13399260,mediumTank,10,S28_UDES_15_16
5633,974.941,1.033,0.066,1.182,51.183,251608376,SPG,6,R26_SU-8
5649,635.357,1.077,0.102,1.568,52.949,225726120,SPG,5,G23_Grille
5665,237.660,1.336,1.539,1.472,57.602,6345561,mediumTank,2,A24_T2_med
5681,1044.956,0.688,2.464,0.609,49.973,16112864,lightTank,9,Ch28_WZ_132A
5697,1427.681,0.986,1.394,0.876,50.804,237527531,mediumTank,9,F75_Char_de_25t
5713,1523.932,0.871,1.222,0.797,50.878,101622606,mediumTank,9,GB24_Centurion_Mk3
5729,709.949,1.262,1.144,0.845,54.922,111859008,heavyTank,5,J23_Mi_To
5889,1078.722,0.988,0.824,0.811,53.844,180427822,heavyTank,7,R39_KV-3
5905,358.756,1.000,0.149,1.596,52.078,8871552,SPG,3,G19_Wespe
5921,1114.827,0.826,1.390,1.012,52.018,79053033,mediumTank,8,A35_Pershing
5937,1309.754,0.735,2.612,0.584,48.607,5540983,lightTank,10,Ch29_Type_62C_prot
5953,279.692,1.109,0.901,1.689,57.903,447322,lightTank,3,F13_AMX38
5969,1107.145,0.775,1.248,0.916,52.547,79952813,mediumTank,8,GB23_Centurion
5985,246.446,1.448,1.182,1.173,57.423,1065533,mediumTank,2,J26_Type_89
6145,1847.149,0.877,1.083,0.661,49.481,209399556,heavyTank,10,R90_IS_4M
6161,349.800,0.890,2.511,1.090,56.233,74845760,lightTank,4,G25_PzII_Luchs
6177,280.441,1.841,1.061,1.580,56.831,90803442,AT-SPG,2,A46_T3
6193,1964.029,0.896,1.244,0.475,49.235,28867401,heavyTank,10,Ch41_WZ_111_5A
6209,1915.203,1.001,0.950,0.672,48.521,176109850,heavyTank,10,F10_AMX_50B
6225,1851.112,0.872,1.047,0.636,49.056,49686277,heavyTank,10,GB13_FV215b
6401,382.381,1.448,0.787,1.637,57.297,10670437,AT-SPG,4,R24_SU-76
6417,467.384,0.931,1.540,1.025,54.946,31848462,mediumTank,5,G28_PzIII_IV
6433,360.585,1.455,1.156,1.349,58.181,7919572,AT-SPG,3,A109_T56_GMC
6449,306.876,1.644,0.452,1.274,59.786,607843,AT-SPG,2,Ch30_T-26G_FT
6465,522.179,0.675,1.951,0.700,52.267,222340514,lightTank,6,F15_AMX_12t
6481,327.341,0.887,1.686,1.040,55.258,22413032,lightTank,5,GB60_Covenanter
6657,860.922,0.911,1.424,1.062,53.945,202328376,mediumTank,7,R23_T-43
6673,390.398,1.368,0.910,1.535,58.875,24946315,AT-SPG,3,G20_Marder_II
6705,387.687,1.520,0.614,1.326,57.181,1472405,AT-SPG,3,Ch31_M3G_FT
6721,637.795,1.140,0.864,1.049,55.388,54602897,heavyTank,5,F05_BDR_G1B
6913,496.202,1.302,0.819,1.399,56.024,94624622,AT-SPG,4,R25_GAZ-74b
6929,1870.436,0.892,0.845,0.581,51.740,94910801,heavyTank,10,G42_Maus
6945,578.549,1.120,0.933,1.346,54.976,69982237,AT-SPG,5,A30_M10_Wolverine
6961,542.983,1.408,0.668,1.165,56.796,10549238,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.905,0.879,0.930,0.991,53.547,78291175,heavyTank,7,F07_AMX_M4_1945
6993,295.358,1.333,0.907,1.071,56.381,12066564,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.589,0.854,1.237,0.577,49.598,731253311,heavyTank,10,R45_IS-7
7185,730.407,0.943,1.247,0.877,54.265,104335167,heavyTank,6,G27_VK3001P
7201,791.326,1.001,0.836,1.109,54.028,77301618,AT-SPG,6,A31_M36_Slagger
7217,593.384,1.069,0.495,0.898,54.929,5812461,AT-SPG,5,Ch33_60G_FT
7233,1102.740,0.902,0.062,1.171,51.490,185816006,SPG,7,F24_Lorraine155_50
7249,1810.513,0.913,1.339,0.687,49.383,63981808,mediumTank,10,GB86_Centurion_Action_X
7425,1396.359,1.044,0.510,0.782,50.402,686680862,AT-SPG,8,R47_ISU-152
7441,1538.884,0.844,0.920,0.608,51.759,166387048,heavyTank,9,G58_VK4502P
7457,1299.960,0.882,0.035,0.839,51.146,339237894,SPG,8,A37_M40M43
7473,795.357,1.038,0.626,0.864,53.909,24608331,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.104,0.876,0.053,1.016,50.862,245670938,SPG,8,F25_Lorraine155_51
7505,322.794,1.227,1.625,1.123,57.026,25133536,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.835,1.195,0.123,1.778,53.602,96861038,SPG,3,R66_SU-26
7697,1388.806,1.007,0.574,0.947,51.664,253347507,AT-SPG,8,G37_Ferdinand
7713,497.000,1.295,0.946,1.465,56.484,53866851,AT-SPG,4,A29_T40
7729,1028.500,1.078,0.611,0.863,53.462,25474098,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.084,1.798,0.745,1.802,58.612,1685885,AT-SPG,2,F30_RenaultFT_AC
7761,247.214,1.389,1.752,1.273,57.120,40182793,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.717,0.890,1.572,0.792,50.992,521202738,mediumTank,9,R40_T-54
7953,1743.291,1.026,0.595,0.758,51.164,319894085,AT-SPG,9,G44_JagdTiger
7969,1077.195,0.928,0.050,1.039,51.804,212714996,SPG,7,A32_M12
7985,1326.951,0.939,0.457,0.658,50.932,17833564,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.838,1.508,0.743,1.747,57.754,5712728,AT-SPG,4,GB42_Valentine_AT
8081,1590.338,0.944,1.133,0.626,51.027,6587778,mediumTank,9,Pl22_CS_59
8193,1835.072,1.115,0.603,0.767,50.511,518701269,AT-SPG,9,R53_Object_704
8209,339.895,0.920,2.171,1.182,56.739,8813497,lightTank,4,G52_Pz38_NA
8225,1362.787,0.972,0.542,0.877,52.532,85040726,AT-SPG,8,A39_T28
8241,1783.458,1.059,0.493,0.578,51.535,21474175,AT-SPG,9,Ch37_WZ111G_FT
8257,359.571,1.387,0.910,1.795,59.112,2630497,AT-SPG,3,F52_RenaultUE57
8273,277.091,1.647,1.128,1.559,58.333,2283488,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.466,0.918,0.025,0.757,50.283,258926565,SPG,9,R51_Object_212
8465,1096.213,0.806,1.218,0.952,52.395,98274916,mediumTank,8,G64_Panther_II
8481,1641.656,0.813,0.027,0.614,49.756,119668412,SPG,10,A38_T92
8497,2007.333,1.000,0.607,0.546,50.483,2209343,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.750,0.960,0.609,1.183,52.458,105467349,AT-SPG,8,GB72_AT15
8705,1644.209,0.866,0.036,0.736,49.525,358114039,SPG,10,R52_Object_261
8721,1459.970,0.877,0.031,0.712,50.326,181765292,SPG,9,G45_G_Tiger
8737,1776.102,1.062,0.553,0.565,53.252,135935422,AT-SPG,9,A40_T95
8785,546.289,1.094,0.737,1.681,56.937,48125659,AT-SPG,5,GB73_AT2
8961,845.632,0.901,1.447,1.003,54.340,58786121,mediumTank,7,R46_KV-13
8977,1136.737,0.958,0.043,0.980,51.188,527934066,SPG,7,G49_G_Panther
8993,1525.169,0.921,1.356,0.745,50.893,95956941,mediumTank,9,A63_M46_Patton
9041,445.122,1.217,1.156,1.553,56.740,10992064,AT-SPG,4,GB57_Alecto
9217,1303.961,0.976,1.085,0.793,51.951,423992274,heavyTank,8,R61_Object252
9233,1654.237,0.857,0.029,0.615,49.931,142647692,SPG,10,G61_G_E
9249,1036.671,1.015,0.756,1.108,53.293,52948555,AT-SPG,7,A64_T25_AT
9297,1990.607,1.039,0.500,0.464,49.310,114997421,AT-SPG,10,GB48_FV215b_183
9473,377.199,0.804,2.383,0.981,55.057,6639106,lightTank,5,R41_T-50
9489,1884.320,0.894,0.939,0.488,50.069,430196037,heavyTank,10,G56_E-100
9505,1526.701,0.847,1.061,0.713,50.477,269558484,heavyTank,9,A66_M103
9553,758.913,1.003,0.651,1.359,55.692,69286218,AT-SPG,6,GB74_AT8
9745,1554.375,0.872,0.976,0.707,51.496,517612240,heavyTank,9,G55_E-75
9761,403.257,0.611,2.595,0.698,53.276,86576730,lightTank,5,A34_M24_Chaffee
9793,445.166,1.276,0.559,1.194,56.880,2813539,AT-SPG,4,F32_Somua_Sau_40
9809,748.533,0.935,0.415,1.121,53.174,2226068,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.312,0.918,0.816,0.873,51.359,110302239,AT-SPG,8,R58_SU-101
10001,493.220,0.629,2.385,0.634,52.451,42788442,lightTank,6,G66_VK2801
10017,706.174,0.983,1.125,1.091,54.406,79596107,mediumTank,6,A36_Sherman_Jumbo
10049,617.648,1.172,0.710,1.298,54.165,77658546,AT-SPG,5,F33_S_35CA
10065,1097.571,1.028,0.638,1.261,55.423,102096087,AT-SPG,7,GB75_AT7
10241,1020.650,1.002,0.841,1.074,53.331,130590298,AT-SPG,7,R74_SU100M1
10257,1551.119,0.913,1.277,0.723,51.324,210236322,mediumTank,9,G54_E-50
10273,460.898,1.189,1.217,1.540,57.051,30786426,AT-SPG,4,A57_M8A1
10497,822.254,1.041,0.693,0.653,53.460,513596182,heavyTank,6,R77_KV2
10513,1219.776,0.849,1.159,0.892,52.168,89834569,heavyTank,8,G67_VK4502A
10529,597.329,1.151,1.372,1.366,54.327,634806258,AT-SPG,5,A58_T67
10577,194.160,1.286,0.206,1.161,56.513,1890245,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.151,0.865,0.915,0.655,51.439,256379459,heavyTank,9,R63_ST_I
