tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.297,0.970,1.359,1.090,54.953,231007143,mediumTank,5,R04_T-34
33,592.850,1.231,1.527,1.194,56.080,24824950,heavyTank,5,A21_T14
49,1112.765,0.887,1.585,0.901,51.848,479243890,mediumTank,8,Ch01_Type59
81,218.174,1.678,0.916,1.260,57.634,5782561,mediumTank,1,GB01_Medium_Mark_I
113,207.223,1.593,0.840,1.103,58.589,2453305,lightTank,1,Cz06_Kolohousenka
129,200.000,1.506,1.339,1.093,58.849,1460895,lightTank,1,S05_Strv_M21_29
145,765.803,0.977,1.321,0.763,54.777,6951809,mediumTank,6,Pl03_PzV_Poland
161,208.124,1.702,1.025,1.478,58.285,1371986,lightTank,1,It04_Fiat_3000
257,580.195,1.112,0.533,1.244,54.415,150042523,AT-SPG,5,R02_SU-85
273,924.330,1.010,0.075,1.264,51.349,274228628,SPG,6,G02_Hummel
289,266.427,1.070,2.178,1.493,57.119,6161447,lightTank,3,A03_M3_Stuart
305,671.565,0.682,2.497,0.680,51.802,55075512,lightTank,7,Ch02_Type62
321,294.569,1.214,0.812,1.609,58.490,1444545,mediumTank,3,F03_D2
337,244.440,1.407,0.925,1.201,57.005,2172654,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.597,1.367,1.194,1.467,57.833,570553,mediumTank,2,J15_Chi_Ni
369,225.227,1.217,1.386,1.458,56.684,1588752,lightTank,2,Cz03_LT_vz35
385,240.146,1.327,1.328,1.219,57.448,1739318,lightTank,2,S03_Strv_M38
401,201.267,1.063,1.110,1.413,57.950,708403,lightTank,2,Pl01_TKS_20mm
417,231.110,1.282,1.449,1.625,57.898,462237,lightTank,2,It05_Carro_L6_40
513,1035.571,0.975,1.003,0.810,53.402,578990591,heavyTank,7,R01_IS
529,1073.175,0.935,0.977,1.007,53.582,391378780,heavyTank,7,G04_PzVI_Tiger_I
545,198.650,1.543,1.837,1.376,58.068,17861615,lightTank,1,A01_T1_Cunningham
561,1295.361,0.972,1.457,0.670,52.273,83618,mediumTank,8,Ch01_Type59_Gold
577,202.131,1.482,1.215,1.829,57.950,976692,lightTank,1,F01_RenaultFT
593,239.788,1.358,2.097,1.407,58.185,3118527,lightTank,2,GB14_M2
609,194.673,1.555,1.101,1.711,57.689,2345380,lightTank,1,J01_NC27
625,276.298,0.959,1.073,1.470,56.777,3175346,lightTank,3,Cz10_LT_vz38
641,316.541,1.169,1.377,1.491,56.876,3853049,lightTank,3,S12_Strv_M40
673,262.125,1.484,0.992,1.505,58.894,1299910,mediumTank,2,It06_M14_41
769,257.244,0.994,1.880,1.281,56.064,5162329,lightTank,4,R03_BT-7
785,234.365,1.354,1.484,1.748,57.290,14881022,lightTank,2,G07_Pz35t
801,797.989,0.961,1.013,0.879,53.715,108376101,heavyTank,6,A10_M6
817,1245.547,0.916,1.296,0.693,52.404,105020957,heavyTank,8,Ch03_WZ-111
833,221.472,1.342,0.119,1.362,56.498,3534412,SPG,2,F20_RenaultBS
849,438.954,1.115,0.767,1.570,56.057,128405764,mediumTank,4,GB07_Matilda
865,235.356,1.349,1.446,1.395,56.871,1166659,lightTank,2,J03_Ha_Go
881,368.060,0.956,1.151,1.324,55.915,5359271,mediumTank,4,Cz11_V_8_H
897,380.703,0.989,1.262,1.101,55.516,7989300,mediumTank,4,S04_Lago_I
913,1363.432,0.880,1.009,0.449,53.490,10042320,heavyTank,8,Pl08_50TP_prototyp
929,345.461,1.318,1.120,1.376,57.010,2631854,mediumTank,3,It03_M15_42
1025,229.506,1.309,1.677,1.416,56.830,41707086,lightTank,2,R08_BT-2
1041,582.461,1.105,0.695,1.363,54.195,184870330,AT-SPG,5,G05_StuG_40_AusfG
1057,524.349,1.055,1.356,0.974,54.856,119718564,mediumTank,5,A05_M4_Sherman
1073,915.939,0.907,1.457,0.951,54.361,94785622,mediumTank,7,Ch04_T34_1
1089,379.493,1.137,1.089,1.452,55.860,5176146,heavyTank,4,F04_B1
1105,701.437,0.986,1.849,0.968,54.514,277398181,mediumTank,6,GB21_Cromwell
1121,911.842,0.888,1.006,1.066,51.414,63957525,mediumTank,7,J11_Chi_Ri
1137,486.850,0.848,1.406,1.079,54.395,39507218,mediumTank,5,Cz09_T_24
1153,502.457,0.908,1.162,0.986,53.994,26336472,mediumTank,5,S02_Strv_M42
1169,197.926,1.559,1.533,1.312,59.157,819423,lightTank,1,Pl14_4TP
1185,416.736,1.117,1.030,0.881,55.582,8708143,mediumTank,4,It07_P26_40
1297,902.022,0.877,1.237,1.159,53.895,132329489,mediumTank,7,G03_PzV_Panther
1313,695.014,0.969,1.411,1.071,54.949,33483788,mediumTank,6,A06_M4A3E8_Sherman
1329,221.206,1.671,1.264,1.710,56.544,5348279,lightTank,1,Ch06_Renault_NC31
1345,234.085,1.384,1.060,1.979,58.585,7987905,lightTank,2,F12_Hotchkiss_H35
1361,292.859,1.120,1.760,1.494,57.391,739472,lightTank,3,GB15_Stuart_I
1377,486.908,0.912,1.177,1.069,54.455,32942852,mediumTank,5,J08_Chi_Nu
1393,716.804,0.916,1.426,1.007,53.483,140901408,mediumTank,6,Cz08_T_25
1409,747.439,0.941,1.087,0.991,53.675,68868467,mediumTank,6,S07_Strv_74
1425,260.913,1.453,1.052,1.330,58.918,961226,lightTank,2,Pl09_7TP
1441,489.985,0.898,1.053,0.813,54.882,11920773,mediumTank,5,It11_P43
1537,392.368,1.007,1.198,0.981,55.540,81602831,mediumTank,4,R06_T-28
1553,749.529,1.048,0.725,1.233,53.572,99646974,AT-SPG,6,G17_JagdPzIV
1569,947.805,0.921,1.575,1.000,54.375,81881795,mediumTank,7,A07_T20
1585,1044.053,0.814,1.495,0.940,52.253,29813728,mediumTank,8,Ch05_T34_2
1601,229.029,1.344,0.945,2.194,57.421,554493,lightTank,2,F02_D1
1617,379.889,1.016,0.862,1.084,55.033,1082335,mediumTank,4,GB17_Grant_I
1633,371.062,0.981,1.225,1.134,55.978,6667286,mediumTank,4,J09_Chi_He
1649,923.002,0.873,1.216,0.844,53.101,111329762,mediumTank,7,Cz05_T34_100
1665,929.551,0.893,1.288,0.760,52.941,85427260,mediumTank,7,S13_Leo
1681,293.523,1.085,1.245,1.139,55.872,514985,lightTank,3,Pl06_10TP
1697,753.432,0.989,1.011,0.669,53.815,35992234,mediumTank,6,It10_P43_bis
1793,1154.987,0.917,0.043,0.770,50.519,162098876,SPG,7,R15_S-51
1809,453.478,1.413,0.603,1.199,56.652,83810842,AT-SPG,4,G09_Hetzer
1825,250.755,1.488,2.452,1.442,57.563,49018721,lightTank,2,A02_M2_lt
1841,1436.328,0.874,1.360,0.706,51.536,72119429,mediumTank,9,Ch18_WZ-120
1889,726.352,0.948,1.056,1.102,52.498,57545790,mediumTank,6,J10_Chi_To
1905,1073.616,0.785,1.041,0.905,51.723,34158833,mediumTank,8,Cz07_TVP_46
1921,1357.110,0.957,0.845,0.682,52.501,106778470,heavyTank,8,S18_EMIL_1951_E1
1937,315.326,0.824,1.416,0.923,55.226,585546,lightTank,4,Pl07_14TP
1953,950.299,0.954,1.313,0.685,53.592,41471892,mediumTank,7,It09_P43_ter
2049,308.034,0.830,2.255,1.081,55.958,8642173,lightTank,5,R12_A-20
2065,237.181,1.379,1.690,1.583,57.408,42092139,lightTank,2,G06_PzII
2081,230.199,1.244,0.387,1.842,54.401,15894284,SPG,2,A107_T1_HMC
2097,1606.608,0.864,1.226,0.525,51.555,119740932,heavyTank,9,Ch12_111_1_2_3
2113,662.964,1.330,0.110,1.330,54.801,89167380,SPG,5,F28_105_leFH18B2
2129,459.512,0.943,1.589,1.188,55.241,25765795,lightTank,6,GB20_Crusader
2145,326.110,1.262,1.180,1.329,57.395,5619839,lightTank,3,J07_Chi_Ha
2161,1681.916,1.039,1.116,0.749,51.306,173059388,mediumTank,9,Cz02_TVP_T50
2177,1635.752,0.961,0.949,0.566,51.671,73884473,heavyTank,9,S17_EMIL_1952_E2
2193,509.882,0.884,1.164,0.693,54.908,4910962,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.510,0.895,1.109,0.630,51.200,50106943,mediumTank,8,It14_P44_Pantera
2305,1000.384,1.011,0.518,0.868,52.614,263968756,AT-SPG,7,R18_SU-152
2321,761.666,0.994,1.126,1.079,54.687,161226950,heavyTank,6,G15_VK3601H
2353,245.945,1.431,1.266,1.467,57.527,6480549,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.093,1.588,1.048,1.586,58.056,44608131,AT-SPG,3,F27_FCM_36Pak40
2385,302.726,1.172,0.999,1.371,57.245,1229331,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.167,1.141,1.557,1.422,56.987,2390201,lightTank,3,J04_Ke_Ni
2417,1918.787,1.054,1.352,0.645,48.745,130775849,mediumTank,10,Cz04_T50_51
2433,1913.927,0.938,1.174,0.518,49.344,19909375,heavyTank,10,S16_Kranvagn
2449,740.276,0.929,0.758,0.696,53.697,11257499,mediumTank,6,Pl10_40TP_Habicha
2465,1733.498,1.086,1.105,0.662,50.814,53511700,mediumTank,9,It12_Prototipo_Standard_B
2561,707.351,0.931,1.330,0.955,54.043,799011353,mediumTank,6,R07_T-34-85
2577,645.773,1.008,1.190,1.076,54.742,56099333,mediumTank,5,G13_VK3001H
2593,1716.445,0.977,0.679,0.583,50.567,357626129,AT-SPG,9,A14_T30
2625,785.246,0.887,0.901,0.840,53.436,114544443,heavyTank,6,F06_ARL_44
2657,1121.063,0.816,1.187,1.015,51.067,68837599,mediumTank,8,J13_STA_1
2689,241.329,1.324,0.612,1.315,57.266,37430,AT-SPG,2,S09_L_120_TD
2705,1083.182,0.980,1.026,0.629,53.593,20701125,heavyTank,7,Pl11_45TP_Habicha
2721,2095.571,1.177,1.174,0.615,49.683,36437310,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.021,1.025,1.026,0.758,53.807,799406187,heavyTank,6,R106_KV85
2833,345.633,1.164,0.175,1.320,57.653,3052286,SPG,3,G11_Bison_I
2849,1256.041,0.790,0.815,0.696,50.858,897163929,heavyTank,8,A13_T34_hvy
2865,1230.437,0.837,1.076,0.768,53.019,82120564,heavyTank,8,Ch11_110
2881,280.458,0.807,0.798,1.191,56.259,4778014,lightTank,4,F14_AMX40
2897,624.356,1.114,0.858,1.303,55.738,54440306,heavyTank,5,GB08_Churchill_I
2913,362.538,0.969,1.666,1.134,55.484,14660250,lightTank,4,J06_Ke_Ho
2945,362.303,1.417,0.603,1.489,58.190,1888892,AT-SPG,3,S20_Ikv_72
2961,1323.340,0.847,0.969,0.509,52.107,21185640,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.058,1.073,1.348,1.184,56.172,12815347,lightTank,3,R22_T-46
3089,220.094,1.627,1.795,1.553,57.834,32307616,lightTank,1,G12_Ltraktor
3105,362.709,1.026,0.833,1.043,55.313,9491643,mediumTank,4,A04_M3_Grant
3121,331.217,0.897,2.204,1.063,55.201,24025450,lightTank,4,Ch09_M5
3137,1319.960,1.001,0.897,0.951,51.519,286786717,heavyTank,8,F08_AMX_50_100
3153,1014.081,0.933,0.830,1.199,55.013,56016393,heavyTank,7,GB10_Black_Prince
3169,219.086,1.220,1.240,1.511,56.580,4958760,lightTank,2,J02_Te_Ke
3201,429.819,1.196,0.631,1.452,56.041,1458214,AT-SPG,4,S19_Sav_M43
3217,1709.114,0.916,0.960,0.438,52.558,21568305,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.116,1.638,1.203,1.623,57.430,41368793,lightTank,1,R11_MS-1
3345,323.543,1.310,1.287,1.435,58.379,24128434,lightTank,3,G08_Pz38t
3361,616.347,1.135,1.122,1.175,55.562,77615255,heavyTank,5,A09_T1_hvy
3377,716.733,0.700,2.299,0.686,52.096,81041000,lightTank,7,Ch16_WZ_131
3393,391.062,1.076,0.138,1.849,52.237,9279381,SPG,3,F21_Lorraine39_L_AM
3409,284.659,1.102,0.127,1.632,56.170,1067542,SPG,3,GB27_Sexton
3425,1525.417,0.898,1.115,0.784,50.390,59283692,mediumTank,9,J14_Type_61
3457,526.547,1.072,0.819,1.045,55.071,10556711,AT-SPG,5,S14_Ikv_103
3473,2118.747,0.964,0.993,0.346,50.820,10715711,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.350,1.078,0.726,1.027,53.298,499374312,AT-SPG,6,R17_SU-100
3601,297.894,1.755,0.898,1.677,58.369,16450922,AT-SPG,2,G21_PanzerJager_I
3617,474.940,0.870,0.115,1.705,49.647,45078294,SPG,3,A16_M7_Priest
3633,1074.595,0.993,1.069,0.774,54.300,126455635,heavyTank,7,Ch10_IS2
3649,1798.604,1.078,1.707,0.770,48.752,602015196,mediumTank,10,F18_Bat_Chatillon25t
3665,743.264,0.946,1.010,1.039,52.886,18706672,mediumTank,6,GB19_Sherman_Firefly
3681,1811.832,0.958,1.320,0.722,48.999,40746828,mediumTank,10,J16_ST_B1
3713,775.816,0.958,0.604,1.023,53.143,69837865,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.394,1.242,0.122,1.429,54.560,12606665,SPG,2,R16_SU-18
3857,1043.110,0.997,0.680,1.025,53.022,240056649,AT-SPG,7,G18_JagdPanther
3873,1139.395,0.993,1.060,0.952,53.978,522439788,heavyTank,7,A11_T29
3889,858.415,0.667,2.479,0.631,51.790,102059705,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.768,0.962,0.850,0.766,50.377,177215411,heavyTank,9,F09_AMX_50_120
3921,1262.013,0.822,1.042,0.825,52.664,88847756,heavyTank,8,GB11_Caernarvon
3937,2116.752,0.921,0.798,0.430,51.318,66389241,heavyTank,10,J20_Type_2605
3969,986.155,0.941,0.579,1.083,52.197,43621218,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.553,0.921,0.021,0.730,50.927,219429362,SPG,8,R27_SU-14
4113,886.475,0.939,1.536,1.023,53.442,46654305,mediumTank,7,G24_VK3002DB
4129,838.700,1.001,0.078,1.393,51.361,108717494,SPG,5,A18_M41
4145,1804.009,0.926,1.277,0.647,49.255,45736561,mediumTank,10,Ch19_121
4161,622.650,1.109,0.098,2.191,53.310,39325126,SPG,5,F22_AMX_105AM
4193,1552.969,0.813,0.694,0.466,51.863,112121118,heavyTank,9,J25_Type_4
4225,1374.190,0.925,0.583,0.900,50.586,111489417,AT-SPG,8,S21_UDES_03
4353,1064.498,0.821,1.438,0.866,52.252,326883451,mediumTank,8,R20_T-44
4369,354.409,1.024,1.822,1.113,57.568,5554703,mediumTank,4,G10_PzIII_AusfJ
4385,1240.448,0.861,1.152,0.923,52.409,214405519,heavyTank,8,A12_T32
4401,322.228,1.269,1.191,1.421,57.549,10925218,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.145,0.996,1.136,1.006,54.270,8319136,mediumTank,5,F11_Renault_G1R
4433,1647.495,0.863,1.016,0.619,51.261,154961751,heavyTank,9,GB12_Conqueror
4449,375.243,1.078,0.713,1.097,54.405,2648046,heavyTank,4,J22_Type_95
4481,1763.190,1.003,0.577,0.887,50.629,98525330,AT-SPG,9,S10_Strv_103_0_Series
4609,239.619,1.380,1.073,1.796,57.303,19138232,lightTank,2,R09_T-26
4625,405.075,1.011,0.166,1.606,53.868,13945703,SPG,4,G22_Sturmpanzer_II
4641,390.904,1.005,0.126,1.555,53.613,22306376,SPG,4,A17_M37
4657,486.807,0.991,1.369,1.121,54.245,106111608,mediumTank,5,Ch21_T34
4673,930.136,1.034,0.076,1.447,52.623,186931103,SPG,6,F23_AMX_13F3AM
4689,766.619,0.979,0.728,1.180,54.575,45102328,heavyTank,6,GB09_Churchill_VII
4705,323.252,1.154,0.728,1.062,55.209,479608,heavyTank,3,J21_Type_91
4737,2125.703,1.058,0.657,0.844,50.200,46433486,AT-SPG,10,S11_Strv_103B
4865,546.889,0.952,0.098,1.405,50.746,131941313,SPG,4,R14_SU-5
4881,284.549,1.169,1.776,1.115,57.627,12659207,lightTank,3,G102_Pz_III
4897,303.589,1.303,1.406,1.175,57.075,17171187,mediumTank,3,A25_M2_med
4913,504.957,0.726,2.377,0.739,52.740,38102767,lightTank,6,Ch15_59_16
4929,983.019,0.761,2.247,0.703,51.177,270213116,lightTank,9,F17_AMX_13_90
4945,323.652,0.817,0.775,1.278,54.810,13286523,lightTank,3,GB04_Valentine
4961,1278.161,0.801,0.742,0.623,52.719,126020928,heavyTank,8,J27_O_I_120
4993,1274.681,0.891,1.204,0.630,51.624,14814288,mediumTank,8,S29_UDES_14_5
5121,293.014,1.647,0.438,1.772,58.620,7361401,AT-SPG,2,R10_AT-1
5137,1235.328,0.832,0.955,0.888,51.718,387840281,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.500,0.847,2.247,1.047,56.442,3400182,lightTank,4,A22_M5_Stuart
5169,689.044,0.951,1.461,1.024,54.095,116832332,mediumTank,6,Ch20_Type58
5185,695.818,0.751,2.116,0.792,52.339,173460564,lightTank,7,F16_AMX_13_75
5201,256.380,1.438,1.254,1.419,57.128,3977616,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.806,0.959,0.972,0.634,55.099,182595688,heavyTank,7,J28_O_I_100
5249,1587.414,0.920,1.135,0.634,51.101,8846022,mediumTank,9,S27_UDES_16
5377,1278.386,0.880,0.995,0.789,51.633,1666158781,heavyTank,8,R19_IS-3
5393,392.947,0.682,2.267,0.715,53.892,46862720,lightTank,5,G26_VK1602
5409,380.497,0.788,1.904,0.907,53.706,42520134,lightTank,5,A23_M7_med
5425,1834.819,0.871,1.337,0.551,49.859,27511402,heavyTank,10,Ch22_113
5457,882.293,0.926,1.606,1.046,52.993,76646867,mediumTank,7,GB22_Comet
5473,841.323,1.047,0.795,0.642,54.417,270880185,heavyTank,6,J24_Mi_To_130_tons
5505,1968.325,1.011,1.173,0.550,50.155,2351314,mediumTank,10,S28_UDES_15_16
5633,978.316,1.033,0.067,1.166,51.126,237238115,SPG,6,R26_SU-8
5649,632.070,1.067,0.102,1.539,53.058,222828813,SPG,5,G23_Grille
5665,237.871,1.336,1.536,1.461,57.685,6334745,mediumTank,2,A24_T2_med
5681,1062.899,0.696,2.470,0.598,49.826,16218146,lightTank,9,Ch28_WZ_132A
5697,1438.851,0.988,1.382,0.862,50.903,228792921,mediumTank,9,F75_Char_de_25t
5713,1536.285,0.877,1.201,0.793,50.885,90096316,mediumTank,9,GB24_Centurion_Mk3
5729,716.433,1.264,1.140,0.829,54.985,113285223,heavyTank,5,J23_Mi_To
5889,1084.572,0.994,0.818,0.836,53.824,161310832,heavyTank,7,R39_KV-3
5905,358.870,0.999,0.150,1.578,52.058,8804995,SPG,3,G19_Wespe
5921,1121.046,0.828,1.394,0.990,52.084,78419769,mediumTank,8,A35_Pershing
5937,1342.874,0.754,2.685,0.578,48.250,5243735,lightTank,10,Ch29_Type_62C_prot
5953,256.477,1.106,0.911,1.669,58.771,376145,lightTank,3,F13_AMX38
5969,1113.070,0.776,1.240,0.902,52.584,77702476,mediumTank,8,GB23_Centurion
5985,239.908,1.444,1.195,1.161,57.405,1034873,mediumTank,2,J26_Type_89
6145,1841.007,0.877,1.081,0.672,49.376,194638474,heavyTank,10,R90_IS_4M
6161,349.655,0.890,2.470,1.065,56.492,66018246,lightTank,4,G25_PzII_Luchs
6177,281.230,1.834,1.051,1.556,56.790,92642580,AT-SPG,2,A46_T3
6193,2021.751,0.919,1.260,0.476,48.996,21521447,heavyTank,10,Ch41_WZ_111_5A
6209,1924.391,1.004,0.955,0.683,48.551,164823497,heavyTank,10,F10_AMX_50B
6225,1857.001,0.877,1.055,0.638,48.939,47940100,heavyTank,10,GB13_FV215b
6401,378.910,1.459,0.790,1.624,57.440,10139828,AT-SPG,4,R24_SU-76
6417,464.460,0.925,1.525,1.010,54.888,31164255,mediumTank,5,G28_PzIII_IV
6433,361.440,1.452,1.143,1.314,58.197,8213339,AT-SPG,3,A109_T56_GMC
6449,277.527,1.697,0.473,1.262,60.892,485833,AT-SPG,2,Ch30_T-26G_FT
6465,522.293,0.663,1.928,0.679,52.321,207089567,lightTank,6,F15_AMX_12t
6481,325.050,0.888,1.669,1.034,55.296,22339015,lightTank,5,GB60_Covenanter
6657,865.346,0.909,1.420,1.042,53.951,201299732,mediumTank,7,R23_T-43
6673,390.270,1.363,0.907,1.517,58.921,24188145,AT-SPG,3,G20_Marder_II
6705,373.385,1.551,0.626,1.303,57.893,1195857,AT-SPG,3,Ch31_M3G_FT
6721,633.324,1.132,0.856,1.034,55.316,53346112,heavyTank,5,F05_BDR_G1B
6913,494.272,1.296,0.816,1.378,56.083,90217992,AT-SPG,4,R25_GAZ-74b
6929,1885.419,0.898,0.862,0.603,51.761,85487135,heavyTank,10,G42_Maus
6945,576.815,1.116,0.925,1.334,54.976,67182236,AT-SPG,5,A30_M10_Wolverine
6961,513.650,1.398,0.658,1.124,56.966,8035946,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.385,0.877,0.924,0.977,53.534,77861201,heavyTank,7,F07_AMX_M4_1945
6993,295.962,1.324,0.908,1.035,56.447,11210164,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.039,0.854,1.228,0.581,49.532,672622962,heavyTank,10,R45_IS-7
7185,732.764,0.942,1.241,0.864,54.326,99925661,heavyTank,6,G27_VK3001P
7201,791.317,0.997,0.833,1.094,54.067,72673047,AT-SPG,6,A31_M36_Slagger
7217,586.633,1.061,0.482,0.878,55.223,5415357,AT-SPG,5,Ch33_60G_FT
7233,1101.553,0.899,0.062,1.162,51.500,178458826,SPG,7,F24_Lorraine155_50
7249,1828.382,0.922,1.347,0.683,49.235,58746074,mediumTank,10,GB86_Centurion_Action_X
7425,1402.969,1.046,0.512,0.774,50.371,657558791,AT-SPG,8,R47_ISU-152
7441,1544.359,0.851,0.924,0.611,51.748,160332839,heavyTank,9,G58_VK4502P
7457,1306.702,0.897,0.037,0.820,51.139,296714647,SPG,8,A37_M40M43
7473,795.917,1.040,0.617,0.849,54.140,20066524,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.423,0.881,0.054,0.998,50.781,229590594,SPG,8,F25_Lorraine155_51
7505,319.785,1.226,1.613,1.101,57.085,23979615,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.278,1.175,0.122,1.726,53.816,100250384,SPG,3,R66_SU-26
7697,1396.893,1.011,0.578,0.940,51.678,243474666,AT-SPG,8,G37_Ferdinand
7713,494.174,1.288,0.942,1.446,56.510,50656111,AT-SPG,4,A29_T40
7729,1035.838,1.085,0.606,0.846,53.513,19611653,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.886,1.810,0.745,1.788,58.739,1674671,AT-SPG,2,F30_RenaultFT_AC
7761,248.190,1.390,1.741,1.250,57.101,40491013,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.019,0.892,1.572,0.778,50.979,518251794,mediumTank,9,R40_T-54
7953,1756.231,1.032,0.601,0.757,51.160,297858647,AT-SPG,9,G44_JagdTiger
7969,1082.128,0.933,0.051,1.023,51.744,199299884,SPG,7,A32_M12
7985,1341.741,0.943,0.462,0.645,50.968,11560841,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.777,1.533,0.752,1.750,58.041,5401926,AT-SPG,4,GB42_Valentine_AT
8193,1851.415,1.122,0.609,0.760,50.528,483577433,AT-SPG,9,R53_Object_704
8209,329.550,0.908,2.087,1.139,56.695,7375325,lightTank,4,G52_Pz38_NA
8225,1368.880,0.975,0.532,0.880,52.434,75752855,AT-SPG,8,A39_T28
8241,1817.773,1.082,0.500,0.578,51.222,12839547,AT-SPG,9,Ch37_WZ111G_FT
8257,356.288,1.391,0.911,1.775,59.348,2525064,AT-SPG,3,F52_RenaultUE57
8273,275.604,1.652,1.127,1.540,58.343,2308139,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.424,0.935,0.027,0.735,50.162,224586025,SPG,9,R51_Object_212
8465,1098.151,0.805,1.221,0.934,52.475,98120050,mediumTank,8,G64_Panther_II
8481,1647.134,0.834,0.029,0.634,49.497,99394518,SPG,10,A38_T92
8497,2051.881,1.016,0.637,0.519,49.797,1263944,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.719,0.960,0.608,1.166,52.426,104558653,AT-SPG,8,GB72_AT15
8705,1653.567,0.885,0.038,0.747,49.258,314827193,SPG,10,R52_Object_261
8721,1456.222,0.890,0.033,0.689,50.025,158112636,SPG,9,G45_G_Tiger
8737,1782.904,1.071,0.536,0.584,53.014,108828354,AT-SPG,9,A40_T95
8785,546.563,1.091,0.734,1.662,56.948,48982398,AT-SPG,5,GB73_AT2
8961,846.883,0.897,1.436,0.988,54.337,57770076,mediumTank,7,R46_KV-13
8977,1136.965,0.957,0.044,0.973,51.197,502130733,SPG,7,G49_G_Panther
8993,1538.512,0.932,1.376,0.739,50.956,88173407,mediumTank,9,A63_M46_Patton
9041,441.987,1.213,1.146,1.535,56.837,10522583,AT-SPG,4,GB57_Alecto
9217,1310.693,0.980,1.083,0.790,51.984,407283458,heavyTank,8,R61_Object252
9233,1662.508,0.874,0.031,0.631,49.592,120530417,SPG,10,G61_G_E
9249,1039.067,1.012,0.755,1.092,53.274,51168135,AT-SPG,7,A64_T25_AT
9297,2005.071,1.045,0.517,0.468,48.981,107665816,AT-SPG,10,GB48_FV215b_183
9473,380.000,0.806,2.348,0.954,55.131,6469902,lightTank,5,R41_T-50
9489,1885.554,0.894,0.946,0.501,50.077,409367259,heavyTank,10,G56_E-100
9505,1530.448,0.848,1.057,0.704,50.388,264601301,heavyTank,9,A66_M103
9553,759.083,1.000,0.646,1.345,55.654,66702180,AT-SPG,6,GB74_AT8
9745,1549.952,0.873,0.979,0.706,51.447,494310792,heavyTank,9,G55_E-75
9761,404.493,0.607,2.582,0.682,53.264,87254861,lightTank,5,A34_M24_Chaffee
9793,431.991,1.276,0.556,1.178,57.147,2566175,AT-SPG,4,F32_Somua_Sau_40
9809,744.762,0.930,0.413,1.115,53.269,2138577,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.480,0.931,0.814,0.894,51.143,85079937,AT-SPG,8,R58_SU-101
10001,494.993,0.623,2.374,0.619,52.498,40313531,lightTank,6,G66_VK2801
10017,708.349,0.982,1.120,1.075,54.431,74946865,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.170,0.705,1.278,54.181,76349838,AT-SPG,5,F33_S_35CA
10065,1102.173,1.028,0.634,1.239,55.406,100695290,AT-SPG,7,GB75_AT7
10241,1024.958,1.006,0.830,1.068,53.291,114750769,AT-SPG,7,R74_SU100M1
10257,1550.998,0.915,1.285,0.719,51.366,190480435,mediumTank,9,G54_E-50
10273,454.459,1.183,1.214,1.525,57.095,27940882,AT-SPG,4,A57_M8A1
10497,817.654,1.037,0.687,0.660,53.529,434716868,heavyTank,6,R77_KV2
10513,1222.268,0.848,1.153,0.873,52.191,89851816,heavyTank,8,G67_VK4502A
10529,599.427,1.154,1.371,1.349,54.461,601539396,AT-SPG,5,A58_T67
10577,195.612,1.299,0.201,1.146,56.627,1909467,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.124,0.868,0.911,0.650,51.438,246074998,heavyTank,9,R63_ST_I
10769,1056.395,0.908,0.931,0.992,54.167,203253470,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.474,0.877,1.224,0.661,49.039,263650954,heavyTank,10,A69_T110E5
10817,986.022,0.894,0.669,1.031,53.281,39611186,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.881,0.962,0.092,1.782,54.386,11994583,SPG,4,GB26_Birch_Gun
11009,1205.958,0.816,0.808,0.815,52.189,159020757,heavyTank,8,R73_KV4
11025,1019.865,0.974,0.461,0.956,50.948,116664776,AT-SPG,7,G43_Sturer_Emil
11041,981.856,0.920,0.886,1.135,53.057,186291579,AT-SPG,7,A72_T25_2
