tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.174,0.983,1.382,1.143,54.905,169547575,mediumTank,5,R04_T-34
33,620.602,1.241,1.565,1.193,55.930,21367004,heavyTank,5,A21_T14
49,1120.704,0.887,1.570,0.907,51.500,411576389,mediumTank,8,Ch01_Type59
81,226.015,1.665,0.927,1.316,57.561,4602589,mediumTank,1,GB01_Medium_Mark_I
113,238.675,1.547,0.822,1.270,58.124,2834707,lightTank,1,Cz06_Kolohousenka
129,225.587,1.417,1.244,1.365,57.959,1624329,lightTank,1,S05_Strv_M21_29
145,774.875,0.977,1.338,0.816,54.336,12353099,mediumTank,6,Pl03_PzV_Poland
161,246.401,1.584,0.954,1.622,57.767,2531529,lightTank,1,It04_Fiat_3000
257,577.751,1.127,0.539,1.291,54.367,104444706,AT-SPG,5,R02_SU-85
273,910.878,1.016,0.074,1.309,51.450,207936897,SPG,6,G02_Hummel
289,298.657,1.051,2.139,1.589,56.112,6636929,lightTank,3,A03_M3_Stuart
305,660.099,0.688,2.640,0.711,52.338,51626007,lightTank,7,Ch02_Type62
321,315.818,1.200,0.814,1.635,58.150,1083699,mediumTank,3,F03_D2
337,252.303,1.378,0.936,1.236,56.446,1546107,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.013,1.346,1.184,1.468,57.519,426749,mediumTank,2,J15_Chi_Ni
369,251.344,1.191,1.329,1.542,56.179,1398537,lightTank,2,Cz03_LT_vz35
385,269.466,1.305,1.320,1.416,57.192,1805540,lightTank,2,S03_Strv_M38
401,245.087,0.818,0.951,1.480,53.409,3036794,lightTank,2,Pl01_TKS_20mm
417,337.871,1.368,1.371,1.798,56.934,1237244,lightTank,2,It05_Carro_L6_40
513,1019.300,0.984,1.017,0.842,53.450,407099520,heavyTank,7,R01_IS
529,1063.527,0.949,0.991,1.041,53.646,304908760,heavyTank,7,G04_PzVI_Tiger_I
545,203.028,1.548,1.890,1.457,57.958,13318742,lightTank,1,A01_T1_Cunningham
561,1207.368,0.886,1.433,0.741,50.821,3569468,mediumTank,8,Ch01_Type59_Gold
577,211.352,1.410,1.178,1.929,57.306,868236,lightTank,1,F01_RenaultFT
593,257.474,1.369,2.098,1.501,58.004,2720555,lightTank,2,GB14_M2
609,222.185,1.511,1.098,1.797,57.800,2501950,lightTank,1,J01_NC27
625,314.774,0.927,1.034,1.479,54.488,3433858,lightTank,3,Cz10_LT_vz38
641,362.076,1.164,1.325,1.584,55.878,5300463,lightTank,3,S12_Strv_M40
673,332.832,1.484,0.932,1.633,58.682,2583944,mediumTank,2,It06_M14_41
769,273.147,0.865,2.349,1.287,55.212,4689760,lightTank,4,R03_BT-7
785,235.513,1.360,1.506,1.825,57.157,10529915,lightTank,2,G07_Pz35t
801,821.035,0.990,1.038,0.905,53.978,85092379,heavyTank,6,A10_M6
817,1225.495,0.903,1.306,0.711,52.133,92754089,heavyTank,8,Ch03_WZ-111
833,217.461,1.321,0.118,1.375,56.371,2600988,SPG,2,F20_RenaultBS
849,467.334,1.129,0.788,1.593,55.805,129985177,mediumTank,4,GB07_Matilda
865,252.279,1.335,1.443,1.458,56.519,1009579,lightTank,2,J03_Ha_Go
881,375.983,0.959,1.204,1.345,55.843,4133549,mediumTank,4,Cz11_V_8_H
897,395.127,0.995,1.293,1.122,55.212,6705078,mediumTank,4,S04_Lago_I
913,1332.096,0.857,0.987,0.469,52.699,35020938,heavyTank,8,Pl08_50TP_prototyp
929,417.334,1.335,1.113,1.473,57.150,6459752,mediumTank,3,It03_M15_42
1025,242.730,1.316,1.713,1.481,56.763,30614791,lightTank,2,R08_BT-2
1041,578.517,1.114,0.699,1.411,54.166,139074984,AT-SPG,5,G05_StuG_40_AusfG
1057,515.342,1.058,1.379,1.024,54.812,89397904,mediumTank,5,A05_M4_Sherman
1073,907.638,0.918,1.469,1.000,54.428,71802235,mediumTank,7,Ch04_T34_1
1089,422.574,1.166,1.129,1.415,55.423,5135744,heavyTank,4,F04_B1
1105,695.767,0.992,1.864,1.012,54.287,220715953,mediumTank,6,GB21_Cromwell
1121,901.187,0.892,1.005,1.114,51.659,51612074,mediumTank,7,J11_Chi_Ri
1137,484.781,0.856,1.431,1.127,54.401,26846736,mediumTank,5,Cz09_T_24
1153,499.116,0.910,1.180,1.020,53.996,18539984,mediumTank,5,S02_Strv_M42
1169,276.554,1.434,1.526,1.519,58.197,2708909,lightTank,1,Pl14_4TP
1185,471.218,1.124,1.087,0.985,55.251,14619838,mediumTank,4,It07_P26_40
1297,886.380,0.884,1.252,1.209,53.845,102938976,mediumTank,7,G03_PzV_Panther
1313,690.798,0.975,1.421,1.120,54.770,27444564,mediumTank,6,A06_M4A3E8_Sherman
1329,225.033,1.667,1.292,1.806,56.614,4113942,lightTank,1,Ch06_Renault_NC31
1345,264.352,1.383,1.039,2.065,58.352,7692155,lightTank,2,F12_Hotchkiss_H35
1361,306.229,1.132,1.758,1.614,57.235,677784,lightTank,3,GB15_Stuart_I
1377,487.634,0.917,1.193,1.108,54.421,23700392,mediumTank,5,J08_Chi_Nu
1393,719.584,0.911,1.410,1.012,53.007,151098119,mediumTank,6,Cz08_T_25
1409,736.070,0.937,1.081,1.020,53.354,62669267,mediumTank,6,S07_Strv_74
1425,322.442,1.428,0.994,1.484,58.552,2023064,lightTank,2,Pl09_7TP
1441,497.115,0.898,1.086,0.874,54.790,12094558,mediumTank,5,It11_P43
1537,412.406,1.035,1.230,1.028,55.606,75696272,mediumTank,4,R06_T-28
1553,746.977,1.065,0.727,1.275,53.565,80073195,AT-SPG,6,G17_JagdPzIV
1569,926.323,0.920,1.576,1.051,54.217,67590863,mediumTank,7,A07_T20
1585,1062.056,0.825,1.468,0.960,52.018,24721289,mediumTank,8,Ch05_T34_2
1601,266.011,1.292,0.879,2.080,56.765,501079,lightTank,2,F02_D1
1617,385.401,1.032,0.877,1.117,54.849,753752,mediumTank,4,GB17_Grant_I
1633,406.228,1.000,1.262,1.181,55.329,6169150,mediumTank,4,J09_Chi_He
1649,900.881,0.873,1.229,0.891,53.101,87788985,mediumTank,7,Cz05_T34_100
1665,904.365,0.881,1.286,0.779,52.961,86714455,mediumTank,7,S13_Leo
1681,329.352,1.001,1.178,1.203,54.007,989265,lightTank,3,Pl06_10TP
1697,753.541,0.973,1.019,0.705,53.252,64367158,mediumTank,6,It10_P43_bis
1793,1130.011,0.917,0.042,0.804,50.720,131046277,SPG,7,R15_S-51
1809,489.005,1.404,0.620,1.196,56.030,86762167,AT-SPG,4,G09_Hetzer
1825,286.535,1.490,2.452,1.583,56.732,50929854,lightTank,2,A02_M2_lt
1841,1427.814,0.877,1.375,0.738,51.614,55585887,mediumTank,9,Ch18_WZ-120
1889,722.542,0.956,1.065,1.151,52.509,44995480,mediumTank,6,J10_Chi_To
1905,1069.064,0.794,1.041,0.962,51.714,23186728,mediumTank,8,Cz07_TVP_46
1921,1307.090,0.927,0.792,0.665,51.604,128536624,heavyTank,8,S18_EMIL_1951_E1
1937,337.537,0.735,1.512,1.008,53.071,1365450,lightTank,4,Pl07_14TP
1953,907.522,0.927,1.304,0.730,53.439,54180553,mediumTank,7,It09_P43_ter
2049,329.398,0.771,2.558,1.070,54.676,6397176,lightTank,5,R12_A-20
2065,279.325,1.410,1.662,1.664,57.183,41244816,lightTank,2,G06_PzII
2081,226.789,1.257,0.398,1.919,54.389,10592269,SPG,2,A107_T1_HMC
2097,1551.293,0.843,1.239,0.542,51.375,107185931,heavyTank,9,Ch12_111_1_2_3
2113,700.300,1.291,0.105,1.213,54.162,114224948,SPG,5,F28_105_leFH18B2
2129,463.553,0.918,1.688,1.197,54.987,18240094,lightTank,6,GB20_Crusader
2145,362.518,1.290,1.199,1.400,57.294,5009230,lightTank,3,J07_Chi_Ha
2161,1593.845,1.000,1.117,0.757,50.734,236073124,mediumTank,9,Cz02_TVP_T50
2177,1653.806,0.962,0.899,0.533,51.475,143417119,heavyTank,9,S17_EMIL_1952_E2
2193,525.571,0.885,1.223,0.751,54.569,5856848,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.064,0.865,1.085,0.680,50.258,120907995,mediumTank,8,It14_P44_Pantera
2305,994.121,1.028,0.523,0.901,52.750,181411891,AT-SPG,7,R18_SU-152
2321,774.247,1.016,1.148,1.113,54.810,123699276,heavyTank,6,G15_VK3601H
2353,272.540,1.425,1.245,1.550,57.502,5555942,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.712,1.603,0.984,1.606,57.277,48231303,AT-SPG,3,F27_FCM_36Pak40
2385,318.696,1.161,1.019,1.426,56.761,997887,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.114,1.160,1.578,1.533,56.718,1772502,lightTank,3,J04_Ke_Ni
2417,1833.931,1.013,1.264,0.624,49.253,259964709,mediumTank,10,Cz04_T50_51
2433,1966.280,0.926,1.131,0.452,49.294,120056348,heavyTank,10,S16_Kranvagn
2449,735.009,0.921,0.782,0.732,53.251,16762767,mediumTank,6,Pl10_40TP_Habicha
2465,1604.313,1.023,1.083,0.694,50.004,185918808,mediumTank,9,It12_Prototipo_Standard_B
2561,706.734,0.944,1.336,0.982,53.867,638804874,mediumTank,6,R07_T-34-85
2577,643.599,1.027,1.205,1.121,54.876,44130447,mediumTank,5,G13_VK3001H
2593,1682.310,0.963,0.672,0.575,50.731,416289085,AT-SPG,9,A14_T30
2625,785.913,0.895,0.923,0.866,53.429,85126096,heavyTank,6,F06_ARL_44
2657,1101.627,0.815,1.127,1.039,51.082,62603911,mediumTank,8,J13_STA_1
2689,314.968,1.031,0.460,2.129,50.297,128121,AT-SPG,2,S09_L_120_TD
2705,1050.811,0.953,1.033,0.649,53.416,36306163,heavyTank,7,Pl11_45TP_Habicha
2721,1896.053,1.072,1.116,0.624,49.366,285291805,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.400,1.047,1.052,0.796,53.778,545373660,heavyTank,6,R106_KV85
2833,350.452,1.159,0.160,1.308,56.840,3008315,SPG,3,G11_Bison_I
2849,1240.981,0.791,0.823,0.723,50.798,676542072,heavyTank,8,A13_T34_hvy
2865,1220.657,0.846,1.094,0.813,53.029,57384234,heavyTank,8,Ch11_110
2881,294.923,0.809,0.845,1.155,55.445,3304483,lightTank,4,F14_AMX40
2897,623.594,1.127,0.875,1.349,55.738,38552846,heavyTank,5,GB08_Churchill_I
2913,369.352,0.993,1.707,1.218,55.567,11676888,lightTank,4,J06_Ke_Ho
2929,2090.644,0.931,1.138,0.463,49.257,106683109,heavyTank,10,Cz17_Vz_55
2945,422.792,1.339,0.533,1.462,54.998,2629623,AT-SPG,3,S20_Ikv_72
2961,1273.194,0.824,0.957,0.536,51.523,58518749,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.050,0.931,0.948,0.470,48.888,30132476,heavyTank,10,It15_Rinoceronte
3073,296.209,1.094,1.374,1.238,55.844,11967142,lightTank,3,R22_T-46
3089,256.265,1.634,1.745,1.668,57.675,32157075,lightTank,1,G12_Ltraktor
3105,360.904,1.043,0.850,1.075,55.244,6244639,mediumTank,4,A04_M3_Grant
3121,356.902,0.943,2.318,1.175,55.642,22447930,lightTank,4,Ch09_M5
3137,1292.361,0.997,0.900,0.981,51.280,220215374,heavyTank,8,F08_AMX_50_100
3153,1007.162,0.945,0.838,1.260,55.112,37878487,heavyTank,7,GB10_Black_Prince
3169,255.287,1.137,1.201,1.539,55.253,5368748,lightTank,2,J02_Te_Ke
3185,1671.410,0.858,1.103,0.507,51.313,63231757,heavyTank,9,Cz16_TNH_T_vz51
3201,456.346,1.152,0.636,1.335,54.969,1623737,AT-SPG,4,S19_Sav_M43
3217,1620.428,0.871,0.932,0.448,51.809,71500965,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.461,0.890,0.986,0.712,53.499,11900529,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.118,1.629,1.209,1.700,57.331,32260968,lightTank,1,R11_MS-1
3345,345.498,1.333,1.289,1.561,57.876,23137105,lightTank,3,G08_Pz38t
3361,631.097,1.140,1.151,1.184,55.468,62096408,heavyTank,5,A09_T1_hvy
3377,688.653,0.697,2.327,0.726,52.031,60281244,lightTank,7,Ch16_WZ_131
3393,387.503,1.090,0.139,1.907,52.217,6290549,SPG,3,F21_Lorraine39_L_AM
3409,293.414,1.066,0.122,1.583,55.350,836359,SPG,3,GB27_Sexton
3425,1518.254,0.913,1.112,0.799,50.377,78493976,mediumTank,9,J14_Type_61
3441,1229.784,0.748,1.015,0.602,51.139,19602140,heavyTank,8,Cz18_TNH_105_1000
3457,533.125,1.069,0.836,1.060,54.941,7188940,AT-SPG,5,S14_Ikv_103
3473,2037.361,0.918,0.929,0.355,50.151,136564597,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.985,0.889,0.977,0.501,51.048,45332790,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.164,1.091,0.724,1.055,53.248,406535558,AT-SPG,6,R17_SU-100
3601,308.829,1.737,0.882,1.737,58.131,13839262,AT-SPG,2,G21_PanzerJager_I
3617,470.159,0.879,0.116,1.764,49.645,31456937,SPG,3,A16_M7_Priest
3633,1057.097,0.998,1.083,0.819,54.298,91808225,heavyTank,7,Ch10_IS2
3649,1747.042,1.059,1.669,0.784,48.806,525249428,mediumTank,10,F18_Bat_Chatillon25t
3665,731.362,0.951,1.020,1.083,52.869,14703033,mediumTank,6,GB19_Sherman_Firefly
3681,1835.086,0.938,1.321,0.655,50.054,146527071,mediumTank,10,J16_ST_B1
3697,1097.263,0.913,0.924,0.654,53.782,14838134,heavyTank,7,Cz19_Vz_44_1
3713,763.411,0.959,0.602,1.056,52.939,54569488,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.706,0.878,1.329,0.843,53.285,3068233,mediumTank,5,Pl17_DS_PZlnz
3745,1327.441,0.874,1.017,0.533,51.287,46723495,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.307,1.235,0.122,1.407,54.609,9523954,SPG,2,R16_SU-18
3857,1029.280,1.009,0.683,1.067,53.072,179191455,AT-SPG,7,G18_JagdPanther
3873,1118.821,0.994,1.076,0.985,54.010,420642417,heavyTank,7,A11_T29
3889,827.658,0.658,2.498,0.665,51.691,76271766,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.575,0.953,0.854,0.788,50.267,147098415,heavyTank,9,F09_AMX_50_120
3921,1249.253,0.829,1.037,0.808,52.312,97595648,heavyTank,8,GB11_Caernarvon
3937,1963.147,0.881,0.784,0.458,50.696,69516750,heavyTank,10,J20_Type_2605
3969,969.186,0.945,0.577,1.126,52.405,31092469,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.862,0.947,0.969,0.653,52.740,10613438,mediumTank,6,Pl18_BUGI
4097,1269.309,0.898,0.019,0.776,51.017,203169886,SPG,8,R27_SU-14
4113,888.259,0.955,1.554,1.048,53.685,43251437,mediumTank,7,G24_VK3002DB
4129,829.168,1.009,0.078,1.453,51.324,74804933,SPG,5,A18_M41
4145,1796.125,0.922,1.277,0.645,50.010,49426255,mediumTank,10,Ch19_121
4161,621.002,1.127,0.099,2.272,53.292,26922218,SPG,5,F22_AMX_105AM
4193,1499.218,0.807,0.694,0.500,51.696,85581612,heavyTank,9,J25_Type_4
4225,1322.850,0.911,0.559,0.924,50.426,133814520,AT-SPG,8,S21_UDES_03
4241,974.926,0.880,1.284,0.674,52.962,16449897,mediumTank,7,Pl20_CS_44
4257,872.117,1.107,0.604,0.751,52.201,14111202,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.178,0.821,1.417,0.900,51.890,250673978,mediumTank,8,R20_T-44
4369,391.846,1.027,1.896,1.149,56.783,6711375,mediumTank,4,G10_PzIII_AusfJ
4385,1238.150,0.871,1.163,0.962,52.385,157225999,heavyTank,8,A12_T32
4401,336.805,1.288,1.208,1.492,57.413,8601938,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.050,1.008,1.163,1.053,54.347,5776590,mediumTank,5,F11_Renault_G1R
4433,1622.055,0.849,1.030,0.608,51.472,197941894,heavyTank,9,GB12_Conqueror
4449,383.704,1.097,0.736,1.108,53.892,1731764,heavyTank,4,J22_Type_95
4481,1678.519,0.966,0.557,0.909,50.485,138200855,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.261,0.755,0.988,0.707,49.962,8740489,mediumTank,8,Pl23_CS_53
4513,1027.665,0.936,0.804,0.706,53.965,12940953,AT-SPG,7,It26_CC_56
4609,241.194,1.383,1.086,1.860,57.155,13690632,lightTank,2,R09_T-26
4625,401.387,1.024,0.167,1.655,53.946,10734977,SPG,4,G22_Sturmpanzer_II
4641,387.999,1.023,0.127,1.600,53.644,15247764,SPG,4,A17_M37
4657,486.256,1.003,1.392,1.178,54.306,74071172,mediumTank,5,Ch21_T34
4673,914.952,1.040,0.076,1.503,52.731,149613823,SPG,6,F23_AMX_13F3AM
4689,762.460,0.989,0.737,1.225,54.536,32806429,heavyTank,6,GB09_Churchill_VII
4705,370.432,1.165,0.718,1.068,54.072,517309,heavyTank,3,J21_Type_91
4737,2016.030,1.008,0.589,0.838,50.354,109996731,AT-SPG,10,S11_Strv_103B
4769,1303.863,0.849,0.816,0.613,52.174,18967204,AT-SPG,8,It31_CC_67_B
4865,539.940,0.962,0.099,1.452,50.715,92797736,SPG,4,R14_SU-5
4881,379.498,1.237,1.799,1.249,56.084,21032545,lightTank,3,G102_Pz_III
4897,327.235,1.293,1.419,1.216,56.709,17517010,mediumTank,3,A25_M2_med
4913,496.701,0.730,2.404,0.788,52.605,35038610,lightTank,6,Ch15_59_16
4929,963.168,0.755,2.354,0.731,51.311,204541018,lightTank,9,F17_AMX_13_90
4945,366.138,0.923,0.789,1.412,55.226,14028383,lightTank,3,GB04_Valentine
4961,1244.049,0.802,0.746,0.667,52.609,92336002,heavyTank,8,J27_O_I_120
4993,1188.761,0.841,1.184,0.686,51.024,56983702,mediumTank,8,S29_UDES_14_5
5121,297.703,1.639,0.434,1.809,58.247,5386478,AT-SPG,2,R10_AT-1
5137,1239.372,0.839,0.954,0.908,51.779,287604705,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.461,0.844,2.349,1.113,56.301,2859984,lightTank,4,A22_M5_Stuart
5169,698.991,0.962,1.451,1.049,53.956,95055731,mediumTank,6,Ch20_Type58
5185,671.447,0.755,2.181,0.839,52.091,143893262,lightTank,7,F16_AMX_13_75
5201,250.806,1.412,1.244,1.483,57.143,3046032,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.674,0.953,0.973,0.666,54.863,149736380,heavyTank,7,J28_O_I_100
5249,1517.081,0.890,1.161,0.695,50.862,47894552,mediumTank,9,S27_UDES_16
5265,1842.179,0.936,1.606,0.666,50.792,21945399,mediumTank,10,Pl21_CS_63
5281,2075.803,0.997,0.862,0.502,53.207,19521165,AT-SPG,10,It23_CC_3
5377,1254.581,0.882,1.011,0.815,51.592,1225535675,heavyTank,8,R19_IS-3
5393,401.782,0.705,2.338,0.775,53.753,46826584,lightTank,5,G26_VK1602
5409,377.319,0.799,1.951,0.960,53.746,27696087,lightTank,5,A23_M7_med
5425,1796.244,0.852,1.340,0.563,49.842,24736468,heavyTank,10,Ch22_113
5457,868.621,0.933,1.618,1.110,53.138,54696511,mediumTank,7,GB22_Comet
5473,823.293,1.045,0.801,0.660,54.236,232402103,heavyTank,6,J24_Mi_To_130_tons
5505,1875.073,0.946,1.157,0.601,50.528,41809833,mediumTank,10,S28_UDES_15_16
5537,1672.408,0.917,0.807,0.572,52.601,28364092,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.585,1.037,0.065,1.208,51.244,195870237,SPG,6,R26_SU-8
5649,629.277,1.084,0.102,1.602,52.935,167893922,SPG,5,G23_Grille
5665,239.566,1.334,1.564,1.503,57.406,4609192,mediumTank,2,A24_T2_med
5681,1023.971,0.683,2.486,0.639,50.397,12637972,lightTank,9,Ch28_WZ_132A
5697,1408.089,0.988,1.410,0.905,50.713,181547151,mediumTank,9,F75_Char_de_25t
5713,1507.039,0.868,1.251,0.806,50.933,95153382,mediumTank,9,GB24_Centurion_Mk3
5729,696.779,1.269,1.152,0.871,54.839,82085692,heavyTank,5,J23_Mi_To
5745,350.403,0.765,1.190,1.257,40.657,45060,lightTank,3,Cz29_Pzw_39
5793,626.073,1.017,0.781,1.077,53.531,1910812,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.569,0.994,0.832,0.823,53.877,137292445,heavyTank,7,R39_KV-3
5905,355.541,1.009,0.149,1.626,52.137,6304838,SPG,3,G19_Wespe
5921,1105.472,0.832,1.398,1.058,52.020,56182619,mediumTank,8,A35_Pershing
5937,1276.304,0.715,2.595,0.595,49.120,4969587,lightTank,10,Ch29_Type_62C_prot
5953,302.674,1.018,0.860,1.511,54.960,473539,lightTank,3,F13_AMX38
5969,1095.112,0.777,1.257,0.945,52.473,59296007,mediumTank,8,GB23_Centurion
5985,273.843,1.473,1.136,1.261,57.613,898042,mediumTank,2,J26_Type_89
6145,1869.446,0.877,1.082,0.648,49.647,196674830,heavyTank,10,R90_IS_4M
6161,351.144,0.885,2.570,1.147,55.848,66570516,lightTank,4,G25_PzII_Luchs
6177,277.938,1.860,1.077,1.634,56.898,59015976,AT-SPG,2,A46_T3
6193,1907.693,0.873,1.233,0.485,49.210,33337045,heavyTank,10,Ch41_WZ_111_5A
6209,1894.835,0.986,0.942,0.670,48.317,166747101,heavyTank,10,F10_AMX_50B
6225,1847.041,0.861,1.018,0.636,49.100,47020237,heavyTank,10,GB13_FV215b
6241,1235.626,1.168,0.824,0.786,55.430,7599554,AT-SPG,7,J32_Chi_To_SPG
6401,394.239,1.364,0.752,1.627,56.357,8929138,AT-SPG,4,R24_SU-76
6417,474.060,0.946,1.569,1.058,54.982,23343788,mediumTank,5,G28_PzIII_IV
6433,360.270,1.453,1.162,1.378,57.887,5466489,AT-SPG,3,A109_T56_GMC
6449,343.541,1.559,0.419,1.382,58.241,684395,AT-SPG,2,Ch30_T-26G_FT
6465,518.856,0.694,1.999,0.739,52.225,181071686,lightTank,6,F15_AMX_12t
6481,342.675,0.881,1.758,1.053,55.017,16773883,lightTank,5,GB60_Covenanter
6497,1317.572,0.896,0.578,0.729,51.177,3853172,AT-SPG,8,J33_Ho_Ri_2
6657,851.027,0.921,1.434,1.095,53.962,138476271,mediumTank,7,R23_T-43
6673,392.572,1.375,0.905,1.570,58.513,19606889,AT-SPG,3,G20_Marder_II
6705,423.390,1.455,0.579,1.363,55.451,1663260,AT-SPG,3,Ch31_M3G_FT
6721,651.024,1.158,0.880,1.063,55.511,42526337,heavyTank,5,F05_BDR_G1B
6753,1811.494,1.019,0.682,0.552,52.254,8737327,AT-SPG,9,J34_Ho_Ri_1
6913,498.208,1.313,0.814,1.434,55.934,74378048,AT-SPG,4,R25_GAZ-74b
6929,1856.245,0.880,0.824,0.574,51.576,96531654,heavyTank,10,G42_Maus
6945,582.045,1.125,0.942,1.360,54.868,57184306,AT-SPG,5,A30_M10_Wolverine
6961,576.837,1.393,0.666,1.211,56.335,14221490,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.545,0.889,0.945,1.002,53.603,59103243,heavyTank,7,F07_AMX_M4_1945
6993,296.689,1.340,0.917,1.133,56.384,9196703,lightTank,2,GB69_Cruiser_Mk_II
7009,639.303,0.951,0.511,1.018,52.430,773213,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.571,0.851,1.252,0.584,49.533,610977013,heavyTank,10,R45_IS-7
7185,728.569,0.949,1.254,0.894,54.201,80268384,heavyTank,6,G27_VK3001P
7201,796.296,1.015,0.830,1.119,53.849,67891380,AT-SPG,6,A31_M36_Slagger
7217,606.155,1.076,0.516,0.913,54.576,5254570,AT-SPG,5,Ch33_60G_FT
7233,1090.091,0.907,0.062,1.205,51.603,139941260,SPG,7,F24_Lorraine155_50
7249,1816.200,0.907,1.331,0.675,49.755,69359330,mediumTank,10,GB86_Centurion_Action_X
7265,842.312,0.967,0.330,0.720,50.075,2141287,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.654,1.047,0.506,0.801,50.387,529740319,AT-SPG,8,R47_ISU-152
7441,1525.565,0.842,0.916,0.618,51.754,131743779,heavyTank,9,G58_VK4502P
7457,1270.300,0.872,0.033,0.867,51.158,283900858,SPG,8,A37_M40M43
7473,795.261,1.039,0.633,0.879,53.700,25522115,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.515,0.877,0.053,1.042,50.996,194210915,SPG,8,F25_Lorraine155_51
7505,354.654,1.207,1.677,1.137,56.750,21543991,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.183,1.210,0.124,1.816,53.633,67809395,SPG,3,R66_SU-26
7697,1368.690,1.005,0.566,0.962,51.635,198539802,AT-SPG,8,G37_Ferdinand
7713,498.156,1.307,0.944,1.501,56.448,43142451,AT-SPG,4,A29_T40
7729,1010.785,1.072,0.613,0.885,53.437,25801648,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.655,1.770,0.725,1.849,58.221,1327052,AT-SPG,2,F30_RenaultFT_AC
7761,245.061,1.387,1.779,1.317,56.971,27871389,lightTank,3,GB58_Cruiser_Mk_III
7777,950.003,0.934,1.062,0.633,51.928,35043,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.945,0.894,1.580,0.818,51.033,366215078,mediumTank,9,R40_T-54
7953,1716.646,1.023,0.588,0.770,51.220,263447377,AT-SPG,9,G44_JagdTiger
7969,1061.020,0.932,0.049,1.067,51.875,163191667,SPG,7,A32_M12
7985,1302.551,0.932,0.449,0.681,50.885,21163045,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.761,1.405,0.702,1.718,56.595,4831976,AT-SPG,4,GB42_Valentine_AT
8033,785.550,0.962,1.116,0.650,53.305,19084,heavyTank,5,J45_Mitsu_108
8081,1532.262,0.918,1.129,0.677,50.924,22927457,mediumTank,9,Pl22_CS_59
8193,1799.000,1.110,0.589,0.783,50.439,429239039,AT-SPG,9,R53_Object_704
8209,371.534,0.971,2.351,1.346,56.990,9933056,lightTank,4,G52_Pz38_NA
8225,1343.983,0.969,0.553,0.877,52.562,74795957,AT-SPG,8,A39_T28
8241,1755.309,1.044,0.488,0.591,51.762,31064169,AT-SPG,9,Ch37_WZ111G_FT
8257,377.772,1.363,0.857,1.777,57.791,2250172,AT-SPG,3,F52_RenaultUE57
8273,282.856,1.628,1.117,1.604,57.864,1723038,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.654,1.063,0.657,0.526,51.942,7162572,AT-SPG,10,J35_Ho_Ri_3
8449,1487.054,0.907,0.024,0.790,50.334,224953281,SPG,9,R51_Object_212
8465,1094.500,0.811,1.202,0.980,52.135,74746391,mediumTank,8,G64_Panther_II
8481,1596.058,0.799,0.026,0.619,49.880,107060634,SPG,10,A38_T92
8497,2022.509,1.006,0.617,0.535,51.392,4407742,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.317,0.963,0.610,1.215,52.495,79081038,AT-SPG,8,GB72_AT15
8545,1946.124,0.855,1.124,0.666,49.225,19028,heavyTank,10,J40_Type_71
8577,1368.866,0.796,0.833,0.489,52.358,41646,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.685,0.846,0.034,0.735,49.702,341238581,SPG,10,R52_Object_261
8721,1439.957,0.872,0.030,0.742,50.512,152363833,SPG,9,G45_G_Tiger
8737,1766.452,1.055,0.572,0.546,53.382,156223918,AT-SPG,9,A40_T95
8785,544.557,1.099,0.742,1.706,56.869,33148701,AT-SPG,5,GB73_AT2
8801,1713.985,0.881,1.120,0.659,52.218,63246,heavyTank,9,J41_Type_68
8961,837.533,0.911,1.464,1.027,54.362,42620518,mediumTank,7,R46_KV-13
