tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.784,0.981,1.380,1.136,54.917,175663819,mediumTank,5,R04_T-34
33,615.645,1.239,1.562,1.195,55.959,21317713,heavyTank,5,A21_T14
49,1121.944,0.887,1.572,0.904,51.570,412495315,mediumTank,8,Ch01_Type59
81,223.199,1.663,0.927,1.300,57.598,4861148,mediumTank,1,GB01_Medium_Mark_I
113,237.007,1.554,0.828,1.246,58.257,2805993,lightTank,1,Cz06_Kolohousenka
129,221.320,1.426,1.252,1.333,58.099,1580521,lightTank,1,S05_Strv_M21_29
145,772.427,0.975,1.337,0.803,54.403,11496088,mediumTank,6,Pl03_PzV_Poland
161,242.068,1.595,0.960,1.624,57.867,2430105,lightTank,1,It04_Fiat_3000
257,578.347,1.124,0.539,1.286,54.380,110302812,AT-SPG,5,R02_SU-85
273,913.711,1.015,0.075,1.303,51.433,217884056,SPG,6,G02_Hummel
289,293.416,1.051,2.149,1.573,56.389,6475110,lightTank,3,A03_M3_Stuart
305,663.004,0.687,2.628,0.704,52.315,50898133,lightTank,7,Ch02_Type62
321,312.999,1.200,0.813,1.641,57.955,1122081,mediumTank,3,F03_D2
337,252.124,1.379,0.929,1.238,56.433,1653325,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.789,1.340,1.179,1.515,57.484,437090,mediumTank,2,J15_Chi_Ni
369,250.929,1.196,1.336,1.530,56.279,1414372,lightTank,2,Cz03_LT_vz35
385,267.922,1.311,1.319,1.408,57.217,1802506,lightTank,2,S03_Strv_M38
401,245.484,0.823,0.953,1.458,53.799,2826141,lightTank,2,Pl01_TKS_20mm
417,323.931,1.342,1.366,1.787,56.916,1075581,lightTank,2,It05_Carro_L6_40
513,1021.050,0.982,1.016,0.837,53.440,430345801,heavyTank,7,R01_IS
529,1065.249,0.946,0.990,1.036,53.641,314166897,heavyTank,7,G04_PzVI_Tiger_I
545,201.101,1.548,1.887,1.457,57.991,13809057,lightTank,1,A01_T1_Cunningham
561,1215.361,0.890,1.430,0.729,50.926,3176551,mediumTank,8,Ch01_Type59_Gold
577,208.043,1.421,1.188,1.916,57.473,887893,lightTank,1,F01_RenaultFT
593,255.675,1.368,2.100,1.486,58.116,2783991,lightTank,2,GB14_M2
609,213.586,1.514,1.103,1.789,57.802,2403974,lightTank,1,J01_NC27
625,311.993,0.930,1.037,1.476,55.053,3360795,lightTank,3,Cz10_LT_vz38
641,359.358,1.165,1.328,1.570,56.176,5028858,lightTank,3,S12_Strv_M40
673,326.818,1.482,0.935,1.638,58.723,2334653,mediumTank,2,It06_M14_41
769,272.009,0.885,2.285,1.290,55.411,4605651,lightTank,4,R03_BT-7
785,235.145,1.358,1.502,1.820,57.171,11161836,lightTank,2,G07_Pz35t
801,805.482,0.978,1.030,0.906,53.827,84585583,heavyTank,6,A10_M6
817,1227.730,0.904,1.304,0.707,52.173,93572468,heavyTank,8,Ch03_WZ-111
833,218.230,1.323,0.119,1.358,56.376,2743730,SPG,2,F20_RenaultBS
849,460.588,1.124,0.785,1.594,55.818,126365993,mediumTank,4,GB07_Matilda
865,251.024,1.338,1.447,1.468,56.606,1005349,lightTank,2,J03_Ha_Go
881,377.237,0.959,1.199,1.345,55.871,4194444,mediumTank,4,Cz11_V_8_H
897,394.630,0.992,1.288,1.112,55.217,6796145,mediumTank,4,S04_Lago_I
913,1338.178,0.860,0.989,0.464,52.810,31981678,heavyTank,8,Pl08_50TP_prototyp
929,412.299,1.327,1.103,1.487,56.643,5587238,mediumTank,3,It03_M15_42
1025,240.012,1.314,1.710,1.474,56.804,31863443,lightTank,2,R08_BT-2
1041,579.133,1.112,0.699,1.403,54.164,144004272,AT-SPG,5,G05_StuG_40_AusfG
1057,517.007,1.058,1.376,1.019,54.813,93092361,mediumTank,5,A05_M4_Sherman
1073,909.262,0.916,1.469,0.994,54.428,74170463,mediumTank,7,Ch04_T34_1
1089,414.528,1.157,1.124,1.423,55.456,4942914,heavyTank,4,F04_B1
1105,696.478,0.991,1.863,1.004,54.317,224721277,mediumTank,6,GB21_Cromwell
1121,903.153,0.891,1.005,1.108,51.636,52670369,mediumTank,7,J11_Chi_Ri
1137,485.367,0.854,1.429,1.122,54.389,27888431,mediumTank,5,Cz09_T_24
1153,499.948,0.909,1.178,1.013,53.982,19271249,mediumTank,5,S02_Strv_M42
1169,257.910,1.398,1.513,1.482,58.276,2166832,lightTank,1,Pl14_4TP
1185,468.252,1.116,1.080,0.963,55.257,13586885,mediumTank,4,It07_P26_40
1297,888.418,0.882,1.251,1.207,53.851,106187896,mediumTank,7,G03_PzV_Panther
1313,690.682,0.973,1.421,1.117,54.811,27525693,mediumTank,6,A06_M4A3E8_Sherman
1329,223.657,1.668,1.285,1.789,56.631,4237481,lightTank,1,Ch06_Renault_NC31
1345,259.694,1.380,1.041,2.045,58.437,7715803,lightTank,2,F12_Hotchkiss_H35
1361,303.169,1.128,1.761,1.604,57.260,724350,lightTank,3,GB15_Stuart_I
1377,487.937,0.915,1.192,1.099,54.422,24463489,mediumTank,5,J08_Chi_Nu
1393,721.795,0.912,1.412,1.008,53.053,150569697,mediumTank,6,Cz08_T_25
1409,737.583,0.937,1.081,1.017,53.390,62866351,mediumTank,6,S07_Strv_74
1425,320.515,1.430,0.992,1.478,58.624,1900244,lightTank,2,Pl09_7TP
1441,498.205,0.897,1.082,0.864,54.795,12290904,mediumTank,5,It11_P43
1537,409.282,1.029,1.225,1.016,55.615,75722217,mediumTank,4,R06_T-28
1553,747.311,1.062,0.727,1.272,53.577,82304293,AT-SPG,6,G17_JagdPzIV
1569,928.250,0.919,1.577,1.046,54.233,68710676,mediumTank,7,A07_T20
1585,1060.735,0.823,1.471,0.956,52.054,25156697,mediumTank,8,Ch05_T34_2
1601,264.290,1.299,0.893,2.089,56.944,521836,lightTank,2,F02_D1
1617,384.683,1.027,0.874,1.107,54.913,773622,mediumTank,4,GB17_Grant_I
1633,394.541,0.999,1.259,1.172,55.704,5580302,mediumTank,4,J09_Chi_He
1649,902.995,0.872,1.228,0.884,53.098,90217152,mediumTank,7,Cz05_T34_100
1665,907.766,0.881,1.288,0.774,52.961,87997083,mediumTank,7,S13_Leo
1681,329.325,1.008,1.174,1.187,54.370,963286,lightTank,3,Pl06_10TP
1697,755.950,0.973,1.019,0.702,53.291,63359562,mediumTank,6,It10_P43_bis
1793,1134.379,0.916,0.042,0.799,50.706,135515630,SPG,7,R15_S-51
1809,482.045,1.403,0.617,1.199,56.102,85291371,AT-SPG,4,G09_Hetzer
1825,279.403,1.484,2.453,1.559,56.826,49618992,lightTank,2,A02_M2_lt
1841,1427.998,0.875,1.374,0.733,51.606,57216021,mediumTank,9,Ch18_WZ-120
1889,723.634,0.955,1.063,1.146,52.524,45780092,mediumTank,6,J10_Chi_To
1905,1066.803,0.792,1.043,0.959,51.790,23443868,mediumTank,8,Cz07_TVP_46
1921,1314.040,0.929,0.794,0.661,51.659,129088943,heavyTank,8,S18_EMIL_1951_E1
1937,339.001,0.735,1.510,0.983,53.242,1338971,lightTank,4,Pl07_14TP
1953,911.744,0.927,1.304,0.723,53.449,54731273,mediumTank,7,It09_P43_ter
2049,329.639,0.777,2.530,1.079,54.908,6559785,lightTank,5,R12_A-20
2065,269.277,1.400,1.669,1.654,57.237,39589642,lightTank,2,G06_PzII
2081,227.830,1.255,0.396,1.907,54.379,11464634,SPG,2,A107_T1_HMC
2097,1555.298,0.843,1.238,0.538,51.396,109502240,heavyTank,9,Ch12_111_1_2_3
2113,699.338,1.298,0.105,1.220,54.206,108994008,SPG,5,F28_105_leFH18B2
2129,463.571,0.921,1.670,1.195,55.044,19031815,lightTank,6,GB20_Crusader
2145,357.390,1.286,1.199,1.399,57.425,4966402,lightTank,3,J07_Chi_Ha
2161,1601.262,1.002,1.117,0.753,50.762,230087330,mediumTank,9,Cz02_TVP_T50
2177,1667.042,0.966,0.901,0.528,51.533,140377974,heavyTank,9,S17_EMIL_1952_E2
2193,527.117,0.884,1.219,0.738,54.570,5899487,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.329,0.865,1.085,0.675,50.292,119116504,mediumTank,8,It14_P44_Pantera
2305,995.066,1.025,0.523,0.898,52.741,191949777,AT-SPG,7,R18_SU-152
2321,771.612,1.012,1.147,1.109,54.796,127516364,heavyTank,6,G15_VK3601H
2353,266.027,1.422,1.248,1.551,57.514,5660111,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.497,1.601,0.992,1.606,57.364,46642038,AT-SPG,3,F27_FCM_36Pak40
2385,317.326,1.163,1.010,1.420,56.564,1047543,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.667,1.157,1.578,1.526,56.862,1825537,lightTank,3,J04_Ke_Ni
2417,1839.764,1.017,1.266,0.622,49.309,240262974,mediumTank,10,Cz04_T50_51
2433,1992.591,0.938,1.132,0.448,49.455,113391226,heavyTank,10,S16_Kranvagn
2449,737.221,0.921,0.780,0.730,53.279,16574322,mediumTank,6,Pl10_40TP_Habicha
2465,1616.411,1.026,1.084,0.689,50.035,178757248,mediumTank,9,It12_Prototipo_Standard_B
2561,707.074,0.942,1.338,0.980,53.900,656501824,mediumTank,6,R07_T-34-85
2577,644.841,1.024,1.208,1.113,54.865,45298772,mediumTank,5,G13_VK3001H
2593,1686.203,0.964,0.672,0.575,50.704,411653073,AT-SPG,9,A14_T30
2625,785.920,0.894,0.920,0.863,53.427,87854892,heavyTank,6,F06_ARL_44
2657,1104.420,0.814,1.128,1.029,51.096,63775664,mediumTank,8,J13_STA_1
2689,315.152,1.031,0.465,2.057,50.347,112051,AT-SPG,2,S09_L_120_TD
2705,1055.371,0.953,1.033,0.644,53.426,36115011,heavyTank,7,Pl11_45TP_Habicha
2721,1917.590,1.082,1.116,0.620,49.442,263816498,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.060,1.046,1.051,0.792,53.771,581870706,heavyTank,6,R106_KV85
2833,351.190,1.166,0.163,1.316,56.992,3051049,SPG,3,G11_Bison_I
2849,1241.815,0.790,0.822,0.720,50.799,697487595,heavyTank,8,A13_T34_hvy
2865,1221.254,0.845,1.093,0.808,53.032,59946579,heavyTank,8,Ch11_110
2881,293.378,0.811,0.839,1.163,55.663,3454752,lightTank,4,F14_AMX40
2897,623.924,1.125,0.872,1.343,55.738,40396554,heavyTank,5,GB08_Churchill_I
2913,366.952,0.987,1.702,1.205,55.526,11891171,lightTank,4,J06_Ke_Ho
2929,2119.218,0.943,1.128,0.458,49.404,83552474,heavyTank,10,Cz17_Vz_55
2945,417.639,1.344,0.543,1.473,55.285,2478735,AT-SPG,3,S20_Ikv_72
2961,1279.490,0.824,0.958,0.531,51.564,57470120,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.618,0.932,0.930,0.459,48.993,22094524,heavyTank,10,It15_Rinoceronte
3073,291.514,1.089,1.368,1.224,55.969,12236223,lightTank,3,R22_T-46
3089,242.144,1.621,1.759,1.657,57.639,30816130,lightTank,1,G12_Ltraktor
3105,361.466,1.041,0.848,1.065,55.264,6617381,mediumTank,4,A04_M3_Grant
3121,351.517,0.932,2.306,1.145,55.553,22139715,lightTank,4,Ch09_M5
3137,1295.878,0.997,0.900,0.977,51.304,227541332,heavyTank,8,F08_AMX_50_100
3153,1007.901,0.942,0.837,1.254,55.101,39631336,heavyTank,7,GB10_Black_Prince
3169,254.227,1.143,1.200,1.538,55.488,5340638,lightTank,2,J02_Te_Ke
3185,1689.197,0.863,1.101,0.500,51.408,55502179,heavyTank,9,Cz16_TNH_T_vz51
3201,456.787,1.153,0.630,1.341,55.030,1590911,AT-SPG,4,S19_Sav_M43
3217,1626.998,0.871,0.933,0.444,51.850,68407094,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.371,0.890,0.987,0.702,53.495,11294019,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.179,1.631,1.209,1.696,57.325,32904595,lightTank,1,R11_MS-1
3345,342.411,1.328,1.288,1.545,58.027,23374997,lightTank,3,G08_Pz38t
3361,628.224,1.137,1.145,1.184,55.446,63172904,heavyTank,5,A09_T1_hvy
3377,691.122,0.695,2.322,0.720,52.034,61926368,lightTank,7,Ch16_WZ_131
3393,387.976,1.087,0.139,1.898,52.242,6778593,SPG,3,F21_Lorraine39_L_AM
3409,292.990,1.070,0.122,1.591,55.396,892863,SPG,3,GB27_Sexton
3425,1524.231,0.914,1.114,0.792,50.350,77794590,mediumTank,9,J14_Type_61
3441,1240.297,0.750,1.015,0.589,51.191,18670387,heavyTank,8,Cz18_TNH_105_1000
3457,532.443,1.068,0.834,1.062,54.963,7409416,AT-SPG,5,S14_Ikv_103
3473,2039.400,0.917,0.926,0.349,50.154,119309201,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.158,0.894,0.974,0.490,51.103,39189154,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.616,1.089,0.726,1.053,53.249,418279831,AT-SPG,6,R17_SU-100
3601,306.508,1.739,0.887,1.730,58.162,14197436,AT-SPG,2,G21_PanzerJager_I
3617,470.872,0.877,0.116,1.757,49.644,33614146,SPG,3,A16_M7_Priest
3633,1059.056,0.996,1.082,0.813,54.292,95804822,heavyTank,7,Ch10_IS2
3649,1752.178,1.062,1.674,0.782,48.779,525930520,mediumTank,10,F18_Bat_Chatillon25t
3665,732.283,0.950,1.019,1.079,52.869,14831842,mediumTank,6,GB19_Sherman_Firefly
3681,1844.390,0.941,1.320,0.654,50.086,134342880,mediumTank,10,J16_ST_B1
3697,1108.806,0.913,0.925,0.643,53.820,13391660,heavyTank,7,Cz19_Vz_44_1
3713,764.824,0.958,0.603,1.053,52.959,55679620,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.746,0.879,1.327,0.834,53.253,2874006,mediumTank,5,Pl17_DS_PZlnz
3745,1337.370,0.877,1.014,0.525,51.364,42029828,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.231,1.236,0.122,1.423,54.566,10080108,SPG,2,R16_SU-18
3857,1031.395,1.007,0.684,1.063,53.075,185947217,AT-SPG,7,G18_JagdPanther
3873,1122.047,0.993,1.075,0.982,54.003,433971464,heavyTank,7,A11_T29
3889,829.974,0.657,2.494,0.659,51.688,78813263,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.378,0.954,0.854,0.786,50.279,150783627,heavyTank,9,F09_AMX_50_120
3921,1252.045,0.828,1.038,0.805,52.377,98183868,heavyTank,8,GB11_Caernarvon
3937,1974.008,0.883,0.786,0.453,50.724,67869086,heavyTank,10,J20_Type_2605
3969,970.140,0.944,0.579,1.122,52.415,31970243,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.389,0.951,0.968,0.650,52.836,9691792,mediumTank,6,Pl18_BUGI
4097,1273.843,0.900,0.020,0.771,51.006,209138844,SPG,8,R27_SU-14
4113,889.777,0.953,1.555,1.042,53.683,43761858,mediumTank,7,G24_VK3002DB
4129,831.816,1.007,0.078,1.447,51.319,79763841,SPG,5,A18_M41
4145,1796.317,0.922,1.276,0.644,49.970,48699226,mediumTank,10,Ch19_121
4161,621.556,1.124,0.099,2.259,53.276,28655339,SPG,5,F22_AMX_105AM
4193,1503.089,0.806,0.694,0.497,51.693,87799027,heavyTank,9,J25_Type_4
4225,1327.110,0.911,0.562,0.921,50.438,132974968,AT-SPG,8,S21_UDES_03
4241,983.653,0.881,1.286,0.670,53.026,15474935,mediumTank,7,Pl20_CS_44
4257,877.230,1.101,0.608,0.749,52.244,9564428,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.367,0.820,1.421,0.895,51.927,261784374,mediumTank,8,R20_T-44
4369,387.889,1.026,1.891,1.126,56.983,6298256,mediumTank,4,G10_PzIII_AusfJ
4385,1236.840,0.869,1.164,0.958,52.396,162319275,heavyTank,8,A12_T32
4401,333.821,1.284,1.207,1.485,57.508,8906529,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.006,1.007,1.161,1.035,54.324,6032677,mediumTank,5,F11_Renault_G1R
4433,1621.198,0.848,1.029,0.607,51.439,192985562,heavyTank,9,GB12_Conqueror
4449,381.064,1.091,0.733,1.101,53.945,1818836,heavyTank,4,J22_Type_95
4481,1684.561,0.968,0.560,0.906,50.534,135213139,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.908,0.754,0.992,0.697,49.940,8576915,mediumTank,8,Pl23_CS_53
4513,1039.122,0.938,0.806,0.704,53.894,9436384,AT-SPG,7,It26_CC_56
4609,240.675,1.382,1.083,1.859,57.192,14565045,lightTank,2,R09_T-26
4625,402.467,1.023,0.167,1.646,53.934,11363843,SPG,4,G22_Sturmpanzer_II
4641,388.904,1.020,0.128,1.598,53.631,16356890,SPG,4,A17_M37
4657,486.200,1.001,1.390,1.174,54.306,77443340,mediumTank,5,Ch21_T34
4673,918.550,1.039,0.076,1.498,52.703,154878288,SPG,6,F23_AMX_13F3AM
4689,763.330,0.987,0.735,1.221,54.539,33948155,heavyTank,6,GB09_Churchill_VII
4705,365.256,1.159,0.719,1.082,54.033,507287,heavyTank,3,J21_Type_91
4737,2021.521,1.010,0.594,0.831,50.339,99452674,AT-SPG,10,S11_Strv_103B
4769,1312.952,0.852,0.809,0.607,52.218,13056751,AT-SPG,8,It31_CC_67_B
4865,541.177,0.960,0.099,1.443,50.708,99696601,SPG,4,R14_SU-5
4881,373.481,1.233,1.795,1.234,56.655,19372377,lightTank,3,G102_Pz_III
4897,326.340,1.295,1.415,1.223,56.636,17745535,mediumTank,3,A25_M2_med
4913,497.892,0.729,2.400,0.779,52.594,35100216,lightTank,6,Ch15_59_16
4929,965.114,0.754,2.342,0.725,51.297,210409311,lightTank,9,F17_AMX_13_90
4945,361.823,0.909,0.787,1.399,55.247,13486750,lightTank,3,GB04_Valentine
4961,1246.744,0.800,0.746,0.664,52.601,95348407,heavyTank,8,J27_O_I_120
4993,1195.578,0.843,1.187,0.679,51.094,53695436,mediumTank,8,S29_UDES_14_5
5121,296.901,1.639,0.433,1.794,58.310,5602396,AT-SPG,2,R10_AT-1
5137,1240.667,0.838,0.956,0.905,51.797,299749816,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.464,0.844,2.338,1.109,56.375,2831177,lightTank,4,A22_M5_Stuart
5169,696.269,0.959,1.456,1.049,53.978,94969070,mediumTank,6,Ch20_Type58
5185,673.665,0.753,2.174,0.833,52.116,146494824,lightTank,7,F16_AMX_13_75
5201,250.315,1.410,1.251,1.485,57.081,3210056,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.968,0.952,0.973,0.662,54.871,153448783,heavyTank,7,J28_O_I_100
5249,1523.322,0.892,1.160,0.689,50.817,43631201,mediumTank,9,S27_UDES_16
5265,1853.052,0.937,1.596,0.658,50.745,18157790,mediumTank,10,Pl21_CS_63
5281,2085.422,1.002,0.848,0.505,53.314,9278425,AT-SPG,10,It23_CC_3
5377,1257.625,0.881,1.010,0.811,51.584,1278033590,heavyTank,8,R19_IS-3
5393,400.501,0.702,2.334,0.763,53.784,46377103,lightTank,5,G26_VK1602
5409,377.620,0.797,1.944,0.951,53.745,29388460,lightTank,5,A23_M7_med
5425,1794.332,0.852,1.336,0.561,49.849,24741104,heavyTank,10,Ch22_113
5457,869.947,0.931,1.618,1.102,53.129,56526132,mediumTank,7,GB22_Comet
5473,825.313,1.044,0.801,0.658,54.249,235479362,heavyTank,6,J24_Mi_To_130_tons
5505,1877.201,0.946,1.149,0.597,50.509,33489406,mediumTank,10,S28_UDES_15_16
5537,1679.092,0.919,0.799,0.562,52.675,17272328,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.013,1.035,0.066,1.202,51.207,203826862,SPG,6,R26_SU-8
5649,631.067,1.083,0.102,1.598,52.945,175453908,SPG,5,G23_Grille
5665,238.032,1.330,1.554,1.497,57.350,4871472,mediumTank,2,A24_T2_med
5681,1026.626,0.683,2.480,0.632,50.311,12808582,lightTank,9,Ch28_WZ_132A
5697,1410.393,0.987,1.407,0.901,50.713,186346308,mediumTank,9,F75_Char_de_25t
5713,1505.219,0.866,1.245,0.805,50.863,91436117,mediumTank,9,GB24_Centurion_Mk3
5729,699.226,1.267,1.153,0.867,54.864,84622682,heavyTank,5,J23_Mi_To
5793,632.714,1.013,0.778,1.057,53.456,1522904,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.698,0.993,0.831,0.823,53.868,142381823,heavyTank,7,R39_KV-3
5905,356.613,1.009,0.149,1.629,52.153,6681510,SPG,3,G19_Wespe
5921,1105.856,0.831,1.398,1.049,52.031,58348105,mediumTank,8,A35_Pershing
5937,1282.329,0.718,2.602,0.594,48.998,4831478,lightTank,10,Ch29_Type_62C_prot
5953,299.691,1.037,0.869,1.552,56.019,461010,lightTank,3,F13_AMX38
5969,1096.125,0.776,1.257,0.940,52.526,60723471,mediumTank,8,GB23_Centurion
5985,268.409,1.463,1.147,1.248,57.461,913446,mediumTank,2,J26_Type_89
6145,1863.245,0.877,1.081,0.651,49.546,191770546,heavyTank,10,R90_IS_4M
6161,349.945,0.884,2.565,1.130,55.909,66224957,lightTank,4,G25_PzII_Luchs
6177,278.480,1.855,1.074,1.627,56.873,64597132,AT-SPG,2,A46_T3
6193,1910.793,0.875,1.231,0.483,49.232,32084661,heavyTank,10,Ch41_WZ_111_5A
6209,1896.596,0.988,0.941,0.669,48.391,164136697,heavyTank,10,F10_AMX_50B
6225,1831.655,0.858,1.022,0.640,49.013,44915915,heavyTank,10,GB13_FV215b
6401,392.377,1.381,0.760,1.626,56.543,9103531,AT-SPG,4,R24_SU-76
6417,473.190,0.943,1.564,1.049,54.990,24342023,mediumTank,5,G28_PzIII_IV
6433,360.637,1.454,1.158,1.366,57.931,5825374,AT-SPG,3,A109_T56_GMC
6449,342.698,1.567,0.416,1.371,58.408,664712,AT-SPG,2,Ch30_T-26G_FT
6465,519.472,0.689,1.992,0.732,52.241,183088657,lightTank,6,F15_AMX_12t
6481,339.329,0.884,1.743,1.053,55.125,17224058,lightTank,5,GB60_Covenanter
6657,852.005,0.918,1.434,1.091,53.965,146329278,mediumTank,7,R23_T-43
6673,391.945,1.373,0.906,1.567,58.597,20123155,AT-SPG,3,G20_Marder_II
6705,419.288,1.466,0.585,1.367,55.766,1620346,AT-SPG,3,Ch31_M3G_FT
6721,650.396,1.156,0.876,1.058,55.504,43745270,heavyTank,5,F05_BDR_G1B
6913,498.705,1.311,0.816,1.425,55.942,77131441,AT-SPG,4,R25_GAZ-74b
6929,1855.897,0.881,0.828,0.574,51.614,92973201,heavyTank,10,G42_Maus
6945,581.845,1.124,0.941,1.359,54.890,58068370,AT-SPG,5,A30_M10_Wolverine
6961,582.583,1.403,0.671,1.204,56.458,13840150,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.364,0.886,0.941,1.000,53.580,60677503,heavyTank,7,F07_AMX_M4_1945
6993,295.843,1.339,0.917,1.130,56.372,9343253,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.496,0.851,1.247,0.583,49.530,611975236,heavyTank,10,R45_IS-7
7185,728.671,0.948,1.254,0.892,54.227,82414184,heavyTank,6,G27_VK3001P
7201,795.489,1.012,0.832,1.121,53.890,67700619,AT-SPG,6,A31_M36_Slagger
7217,606.636,1.076,0.511,0.911,54.627,5240883,AT-SPG,5,Ch33_60G_FT
7233,1093.565,0.907,0.062,1.197,51.577,145720724,SPG,7,F24_Lorraine155_50
7249,1792.049,0.899,1.328,0.686,49.577,59846455,mediumTank,10,GB86_Centurion_Action_X
7425,1380.608,1.047,0.508,0.799,50.387,545744142,AT-SPG,8,R47_ISU-152
7441,1527.428,0.843,0.918,0.619,51.740,134749013,heavyTank,9,G58_VK4502P
7457,1276.088,0.874,0.034,0.863,51.161,289334992,SPG,8,A37_M40M43
7473,796.083,1.039,0.631,0.878,53.741,24861477,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.991,0.877,0.053,1.038,50.981,199852436,SPG,8,F25_Lorraine155_51
7505,341.774,1.213,1.667,1.131,56.884,21343023,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.789,1.205,0.124,1.805,53.604,72227344,SPG,3,R66_SU-26
7697,1372.773,1.006,0.569,0.960,51.657,203575466,AT-SPG,8,G37_Ferdinand
7713,498.558,1.304,0.944,1.495,56.436,44552733,AT-SPG,4,A29_T40
7729,1014.748,1.072,0.612,0.881,53.457,25459852,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.996,1.774,0.728,1.839,58.317,1392386,AT-SPG,2,F30_RenaultFT_AC
7761,245.297,1.388,1.772,1.313,57.013,29608101,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.438,0.892,1.581,0.813,51.014,383235028,mediumTank,9,R40_T-54
7953,1720.094,1.024,0.590,0.770,51.203,266954319,AT-SPG,9,G44_JagdTiger
7969,1064.479,0.931,0.050,1.062,51.859,168914457,SPG,7,A32_M12
7985,1304.044,0.932,0.446,0.678,50.926,20054872,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.891,1.424,0.714,1.712,56.878,4841964,AT-SPG,4,GB42_Valentine_AT
8081,1542.183,0.920,1.131,0.668,50.938,20985521,mediumTank,9,Pl22_CS_59
8193,1805.929,1.111,0.594,0.782,50.426,436553840,AT-SPG,9,R53_Object_704
8209,364.468,0.955,2.328,1.291,56.937,9470504,lightTank,4,G52_Pz38_NA
8225,1347.833,0.969,0.550,0.878,52.585,75439431,AT-SPG,8,A39_T28
8241,1750.058,1.043,0.482,0.590,51.718,28202878,AT-SPG,9,Ch37_WZ111G_FT
8257,375.246,1.369,0.865,1.795,58.040,2223572,AT-SPG,3,F52_RenaultUE57
8273,282.176,1.630,1.119,1.596,58.000,1823271,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.278,0.910,0.025,0.781,50.294,227701794,SPG,9,R51_Object_212
8465,1095.151,0.810,1.206,0.974,52.168,77000276,mediumTank,8,G64_Panther_II
8481,1604.581,0.801,0.026,0.616,49.854,108330371,SPG,10,A38_T92
8497,1980.018,0.987,0.576,0.553,51.020,3253641,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.318,0.962,0.610,1.209,52.490,82022378,AT-SPG,8,GB72_AT15
8705,1608.598,0.849,0.034,0.733,49.638,334570398,SPG,10,R52_Object_261
8721,1444.806,0.873,0.030,0.734,50.482,156073471,SPG,9,G45_G_Tiger
8737,1769.971,1.057,0.572,0.548,53.386,150010399,AT-SPG,9,A40_T95
8785,545.258,1.099,0.741,1.698,56.878,35216503,AT-SPG,5,GB73_AT2
8961,839.223,0.908,1.462,1.024,54.371,44651600,mediumTank,7,R46_KV-13
8977,1121.215,0.958,0.043,1.002,51.256,429594722,SPG,7,G49_G_Panther
8993,1502.932,0.916,1.349,0.766,50.814,77727380,mediumTank,9,A63_M46_Patton
9009,2009.892,0.891,1.118,0.444,49.882,1625159,heavyTank,10,Ch48_BZ_75
9041,452.148,1.217,1.159,1.594,56.662,9137527,AT-SPG,4,GB57_Alecto
9217,1289.074,0.972,1.085,0.801,51.886,343446818,heavyTank,8,R61_Object252
9233,1620.337,0.848,0.028,0.621,50.031,128327471,SPG,10,G61_G_E
9249,1031.733,1.023,0.751,1.125,53.290,43311178,AT-SPG,7,A64_T25_AT
9265,1640.183,0.837,1.192,0.440,51.912,3794392,heavyTank,9,Ch49_BZ_68
9297,1959.339,1.047,0.493,0.473,49.337,91077907,AT-SPG,10,GB48_FV215b_183
9473,377.073,0.810,2.462,1.031,54.983,5602981,lightTank,5,R41_T-50
9489,1880.288,0.891,0.919,0.487,50.069,380424996,heavyTank,10,G56_E-100
9505,1523.239,0.851,1.068,0.728,50.576,210965498,heavyTank,9,A66_M103
9521,1246.595,0.726,1.069,0.499,51.268,2204949,heavyTank,8,Ch50_BZ_166
