tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.084,0.983,1.382,1.143,54.903,165385782,mediumTank,5,R04_T-34
33,620.614,1.241,1.566,1.195,55.930,20685239,heavyTank,5,A21_T14
49,1121.184,0.887,1.570,0.907,51.499,400395344,mediumTank,8,Ch01_Type59
81,225.959,1.664,0.926,1.317,57.548,4511833,mediumTank,1,GB01_Medium_Mark_I
113,238.784,1.548,0.819,1.273,58.093,2786608,lightTank,1,Cz06_Kolohousenka
129,225.270,1.418,1.244,1.364,57.962,1602603,lightTank,1,S05_Strv_M21_29
145,774.885,0.977,1.338,0.816,54.347,12081207,mediumTank,6,Pl03_PzV_Poland
161,246.039,1.587,0.952,1.625,57.761,2487727,lightTank,1,It04_Fiat_3000
257,577.853,1.127,0.539,1.293,54.371,101590403,AT-SPG,5,R02_SU-85
273,910.866,1.016,0.074,1.310,51.452,202280712,SPG,6,G02_Hummel
289,298.599,1.050,2.136,1.583,56.131,6479490,lightTank,3,A03_M3_Stuart
305,660.391,0.688,2.641,0.711,52.345,50336893,lightTank,7,Ch02_Type62
321,315.896,1.202,0.815,1.642,58.060,1065755,mediumTank,3,F03_D2
337,252.383,1.378,0.937,1.232,56.469,1535039,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.580,1.344,1.186,1.483,57.535,419755,mediumTank,2,J15_Chi_Ni
369,251.655,1.194,1.329,1.548,56.216,1367541,lightTank,2,Cz03_LT_vz35
385,269.182,1.306,1.319,1.413,57.224,1773708,lightTank,2,S03_Strv_M38
401,245.343,0.820,0.950,1.475,53.393,2988433,lightTank,2,Pl01_TKS_20mm
417,337.440,1.370,1.372,1.804,56.924,1209440,lightTank,2,It05_Carro_L6_40
513,1019.136,0.984,1.018,0.842,53.451,395401947,heavyTank,7,R01_IS
529,1063.621,0.949,0.990,1.042,53.653,296757813,heavyTank,7,G04_PzVI_Tiger_I
545,202.894,1.547,1.889,1.458,57.958,12920080,lightTank,1,A01_T1_Cunningham
561,1207.839,0.886,1.433,0.739,50.843,3494280,mediumTank,8,Ch01_Type59_Gold
577,211.449,1.409,1.179,1.918,57.306,847959,lightTank,1,F01_RenaultFT
593,257.514,1.369,2.101,1.505,58.069,2663497,lightTank,2,GB14_M2
609,221.914,1.512,1.097,1.810,57.823,2449489,lightTank,1,J01_NC27
625,314.476,0.927,1.035,1.485,54.548,3367478,lightTank,3,Cz10_LT_vz38
641,361.479,1.165,1.326,1.593,55.896,5186280,lightTank,3,S12_Strv_M40
673,332.324,1.487,0.932,1.643,58.661,2534547,mediumTank,2,It06_M14_41
769,272.911,0.866,2.345,1.289,55.180,4533231,lightTank,4,R03_BT-7
785,235.739,1.360,1.508,1.828,57.164,10254201,lightTank,2,G07_Pz35t
801,818.814,0.988,1.037,0.905,53.961,81993385,heavyTank,6,A10_M6
817,1225.510,0.903,1.306,0.711,52.139,90718479,heavyTank,8,Ch03_WZ-111
833,217.563,1.322,0.118,1.379,56.381,2549811,SPG,2,F20_RenaultBS
849,467.300,1.129,0.788,1.594,55.810,126771888,mediumTank,4,GB07_Matilda
865,252.412,1.335,1.443,1.458,56.542,986713,lightTank,2,J03_Ha_Go
881,376.127,0.959,1.205,1.342,55.823,4039212,mediumTank,4,Cz11_V_8_H
897,395.176,0.995,1.294,1.126,55.208,6569007,mediumTank,4,S04_Lago_I
913,1333.068,0.857,0.987,0.468,52.711,34291609,heavyTank,8,Pl08_50TP_prototyp
929,417.195,1.334,1.112,1.477,57.078,6305910,mediumTank,3,It03_M15_42
1025,242.691,1.316,1.712,1.484,56.770,29800366,lightTank,2,R08_BT-2
1041,578.520,1.114,0.698,1.411,54.165,135130881,AT-SPG,5,G05_StuG_40_AusfG
1057,515.140,1.058,1.379,1.025,54.806,86795069,mediumTank,5,A05_M4_Sherman
1073,907.559,0.918,1.470,1.001,54.429,69901756,mediumTank,7,Ch04_T34_1
1089,422.833,1.167,1.130,1.417,55.436,4978337,heavyTank,4,F04_B1
1105,695.630,0.992,1.864,1.012,54.285,214753001,mediumTank,6,GB21_Cromwell
1121,901.040,0.892,1.005,1.114,51.657,50244370,mediumTank,7,J11_Chi_Ri
1137,484.746,0.856,1.431,1.128,54.411,26191776,mediumTank,5,Cz09_T_24
1153,498.922,0.909,1.180,1.020,53.997,18118698,mediumTank,5,S02_Strv_M42
1169,275.053,1.434,1.520,1.519,58.221,2621299,lightTank,1,Pl14_4TP
1185,471.332,1.125,1.087,0.986,55.260,14307217,mediumTank,4,It07_P26_40
1297,886.349,0.884,1.252,1.211,53.842,100283272,mediumTank,7,G03_PzV_Panther
1313,690.773,0.975,1.420,1.120,54.771,26683547,mediumTank,6,A06_M4A3E8_Sherman
1329,224.828,1.668,1.291,1.814,56.607,4027639,lightTank,1,Ch06_Renault_NC31
1345,264.495,1.383,1.036,2.065,58.373,7546785,lightTank,2,F12_Hotchkiss_H35
1361,306.508,1.132,1.761,1.602,57.225,674701,lightTank,3,GB15_Stuart_I
1377,487.737,0.917,1.194,1.110,54.420,23033634,mediumTank,5,J08_Chi_Nu
1393,719.650,0.911,1.410,1.012,53.010,147862769,mediumTank,6,Cz08_T_25
1409,735.874,0.937,1.081,1.019,53.359,61291250,mediumTank,6,S07_Strv_74
1425,322.527,1.430,0.995,1.494,58.579,1996466,lightTank,2,Pl09_7TP
1441,497.157,0.898,1.086,0.873,54.782,11906981,mediumTank,5,It11_P43
1537,412.554,1.035,1.230,1.029,55.614,73754515,mediumTank,4,R06_T-28
1553,747.118,1.065,0.726,1.274,53.571,77896241,AT-SPG,6,G17_JagdPzIV
1569,926.365,0.920,1.576,1.052,54.217,65742272,mediumTank,7,A07_T20
1585,1061.885,0.825,1.468,0.964,52.013,23988437,mediumTank,8,Ch05_T34_2
1601,266.579,1.293,0.881,2.082,56.803,496230,lightTank,2,F02_D1
1617,386.132,1.033,0.877,1.108,54.828,743101,mediumTank,4,GB17_Grant_I
1633,405.326,1.004,1.263,1.180,55.427,5893473,mediumTank,4,J09_Chi_He
1649,900.744,0.873,1.229,0.891,53.099,85904329,mediumTank,7,Cz05_T34_100
1665,904.231,0.881,1.284,0.780,52.960,84945123,mediumTank,7,S13_Leo
1681,329.232,1.002,1.180,1.204,54.094,971991,lightTank,3,Pl06_10TP
1697,753.587,0.973,1.019,0.705,53.258,63197830,mediumTank,6,It10_P43_bis
1793,1129.580,0.917,0.042,0.806,50.718,127433071,SPG,7,R15_S-51
1809,489.015,1.404,0.620,1.196,56.029,84322558,AT-SPG,4,G09_Hetzer
1825,286.540,1.490,2.451,1.585,56.741,49804242,lightTank,2,A02_M2_lt
1841,1427.653,0.877,1.375,0.737,51.619,54152996,mediumTank,9,Ch18_WZ-120
1889,722.525,0.956,1.065,1.153,52.514,43831614,mediumTank,6,J10_Chi_To
1905,1068.007,0.794,1.042,0.964,51.731,22494752,mediumTank,8,Cz07_TVP_46
1921,1307.383,0.927,0.791,0.665,51.609,126075387,heavyTank,8,S18_EMIL_1951_E1
1937,337.647,0.736,1.514,1.006,53.077,1338831,lightTank,4,Pl07_14TP
1953,907.667,0.927,1.304,0.728,53.439,53303456,mediumTank,7,It09_P43_ter
2049,329.438,0.771,2.560,1.068,54.692,6276337,lightTank,5,R12_A-20
2065,279.311,1.411,1.661,1.667,57.198,40212058,lightTank,2,G06_PzII
2081,227.002,1.257,0.397,1.920,54.397,10330077,SPG,2,A107_T1_HMC
2097,1550.814,0.843,1.239,0.541,51.374,104826541,heavyTank,9,Ch12_111_1_2_3
2113,700.435,1.292,0.105,1.211,54.165,111461722,SPG,5,F28_105_leFH18B2
2129,463.590,0.918,1.688,1.196,54.990,17777351,lightTank,6,GB20_Crusader
2145,362.338,1.291,1.201,1.405,57.305,4890399,lightTank,3,J07_Chi_Ha
2161,1593.793,1.000,1.117,0.757,50.727,230864825,mediumTank,9,Cz02_TVP_T50
2177,1655.022,0.962,0.898,0.532,51.478,140530792,heavyTank,9,S17_EMIL_1952_E2
2193,525.525,0.885,1.223,0.751,54.573,5755624,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.414,0.865,1.085,0.680,50.262,118694620,mediumTank,8,It14_P44_Pantera
2305,993.939,1.028,0.523,0.902,52.747,175959488,AT-SPG,7,R18_SU-152
2321,774.221,1.015,1.148,1.114,54.811,120151967,heavyTank,6,G15_VK3601H
2353,272.337,1.425,1.245,1.556,57.505,5413536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.005,1.603,0.984,1.607,57.277,47074358,AT-SPG,3,F27_FCM_36Pak40
2385,318.111,1.161,1.021,1.429,56.758,970339,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.392,1.160,1.577,1.539,56.735,1724710,lightTank,3,J04_Ke_Ni
2417,1833.187,1.013,1.264,0.623,49.251,252795928,mediumTank,10,Cz04_T50_51
2433,1969.063,0.928,1.131,0.452,49.309,117423126,heavyTank,10,S16_Kranvagn
2449,735.049,0.921,0.782,0.732,53.271,16480433,mediumTank,6,Pl10_40TP_Habicha
2465,1605.217,1.023,1.084,0.694,50.000,182190042,mediumTank,9,It12_Prototipo_Standard_B
2561,706.720,0.944,1.337,0.981,53.867,622396776,mediumTank,6,R07_T-34-85
2577,643.519,1.027,1.205,1.122,54.880,42909551,mediumTank,5,G13_VK3001H
2593,1682.107,0.963,0.672,0.576,50.725,405933151,AT-SPG,9,A14_T30
2625,785.875,0.895,0.923,0.866,53.433,82551189,heavyTank,6,F06_ARL_44
2657,1101.422,0.815,1.128,1.040,51.084,60973551,mediumTank,8,J13_STA_1
2689,315.873,1.030,0.458,2.154,50.340,121332,AT-SPG,2,S09_L_120_TD
2705,1051.019,0.953,1.033,0.648,53.423,35719898,heavyTank,7,Pl11_45TP_Habicha
2721,1898.014,1.073,1.117,0.624,49.370,278931826,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.315,1.047,1.053,0.796,53.778,528864490,heavyTank,6,R106_KV85
2833,350.951,1.157,0.160,1.309,56.835,2959658,SPG,3,G11_Bison_I
2849,1240.540,0.791,0.823,0.724,50.797,656005626,heavyTank,8,A13_T34_hvy
2865,1220.187,0.846,1.094,0.815,53.036,55964455,heavyTank,8,Ch11_110
2881,295.062,0.810,0.845,1.154,55.467,3210740,lightTank,4,F14_AMX40
2897,623.716,1.127,0.875,1.351,55.738,37385994,heavyTank,5,GB08_Churchill_I
2913,368.721,0.992,1.707,1.218,55.568,11439050,lightTank,4,J06_Ke_Ho
2929,2094.814,0.933,1.136,0.462,49.274,103151162,heavyTank,10,Cz17_Vz_55
2945,421.788,1.338,0.534,1.461,55.000,2583560,AT-SPG,3,S20_Ikv_72
2961,1273.420,0.824,0.957,0.536,51.536,57401066,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.425,0.932,0.945,0.468,48.886,29027088,heavyTank,10,It15_Rinoceronte
3073,295.964,1.094,1.374,1.238,55.861,11744040,lightTank,3,R22_T-46
3089,255.670,1.634,1.744,1.670,57.677,31319103,lightTank,1,G12_Ltraktor
3105,361.128,1.044,0.851,1.076,55.223,6059184,mediumTank,4,A04_M3_Grant
3121,356.818,0.943,2.319,1.177,55.639,21873659,lightTank,4,Ch09_M5
3137,1292.053,0.997,0.899,0.981,51.280,214313657,heavyTank,8,F08_AMX_50_100
3153,1006.870,0.944,0.838,1.262,55.114,36789456,heavyTank,7,GB10_Black_Prince
3169,255.715,1.137,1.202,1.542,55.260,5244635,lightTank,2,J02_Te_Ke
3185,1673.208,0.859,1.103,0.507,51.322,61506686,heavyTank,9,Cz16_TNH_T_vz51
3201,456.649,1.151,0.635,1.331,54.962,1580668,AT-SPG,4,S19_Sav_M43
3217,1620.096,0.871,0.932,0.448,51.810,69845216,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.189,0.890,0.987,0.710,53.503,11694599,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.964,1.629,1.208,1.703,57.337,31385537,lightTank,1,R11_MS-1
3345,345.476,1.333,1.290,1.563,57.890,22627375,lightTank,3,G08_Pz38t
3361,630.998,1.140,1.151,1.183,55.462,60120972,heavyTank,5,A09_T1_hvy
3377,688.701,0.697,2.327,0.727,52.035,58763742,lightTank,7,Ch16_WZ_131
3393,387.788,1.091,0.139,1.914,52.218,6096886,SPG,3,F21_Lorraine39_L_AM
3409,294.010,1.071,0.122,1.593,55.389,822187,SPG,3,GB27_Sexton
3425,1517.733,0.913,1.112,0.799,50.354,76495889,mediumTank,9,J14_Type_61
3441,1230.719,0.749,1.015,0.601,51.154,19241118,heavyTank,8,Cz18_TNH_105_1000
3457,533.023,1.068,0.836,1.066,54.943,6988995,AT-SPG,5,S14_Ikv_103
3473,2035.541,0.917,0.928,0.354,50.134,131967565,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.058,0.890,0.977,0.499,51.056,44218988,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.042,1.091,0.723,1.055,53.246,396046510,AT-SPG,6,R17_SU-100
3601,308.854,1.739,0.883,1.740,58.128,13591915,AT-SPG,2,G21_PanzerJager_I
3617,470.087,0.879,0.116,1.764,49.649,30489454,SPG,3,A16_M7_Priest
3633,1056.811,0.997,1.083,0.819,54.296,89526342,heavyTank,7,Ch10_IS2
3649,1746.640,1.059,1.669,0.783,48.799,511521733,mediumTank,10,F18_Bat_Chatillon25t
3665,731.295,0.951,1.020,1.083,52.876,14386623,mediumTank,6,GB19_Sherman_Firefly
3681,1834.608,0.938,1.321,0.654,50.046,142246715,mediumTank,10,J16_ST_B1
3697,1098.634,0.913,0.925,0.653,53.787,14532371,heavyTank,7,Cz19_Vz_44_1
3713,763.335,0.959,0.602,1.057,52.940,53296645,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.475,0.879,1.330,0.845,53.283,3005873,mediumTank,5,Pl17_DS_PZlnz
3745,1328.567,0.875,1.017,0.533,51.295,45697386,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.429,1.236,0.122,1.409,54.622,9340574,SPG,2,R16_SU-18
3857,1029.250,1.009,0.683,1.068,53.073,174326008,AT-SPG,7,G18_JagdPanther
3873,1118.755,0.993,1.077,0.984,54.008,409035308,heavyTank,7,A11_T29
3889,827.643,0.658,2.498,0.664,51.695,74470169,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.085,0.953,0.854,0.789,50.262,143235218,heavyTank,9,F09_AMX_50_120
3921,1249.396,0.829,1.037,0.806,52.323,95255402,heavyTank,8,GB11_Caernarvon
3937,1963.460,0.881,0.784,0.458,50.692,68247082,heavyTank,10,J20_Type_2605
3969,968.821,0.945,0.577,1.127,52.407,30357920,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.714,0.947,0.970,0.652,52.750,10421711,mediumTank,6,Pl18_BUGI
4097,1269.598,0.898,0.019,0.778,51.016,198212401,SPG,8,R27_SU-14
4113,888.405,0.955,1.555,1.048,53.691,42142459,mediumTank,7,G24_VK3002DB
4129,828.972,1.009,0.078,1.453,51.327,72801216,SPG,5,A18_M41
4145,1795.635,0.922,1.277,0.644,50.014,48075035,mediumTank,10,Ch19_121
4161,621.113,1.128,0.099,2.273,53.292,26136411,SPG,5,F22_AMX_105AM
4193,1499.035,0.807,0.694,0.500,51.698,84056191,heavyTank,9,J25_Type_4
4225,1322.666,0.911,0.559,0.924,50.426,131019966,AT-SPG,8,S21_UDES_03
4241,975.698,0.880,1.285,0.674,52.979,16128438,mediumTank,7,Pl20_CS_44
4257,871.929,1.106,0.605,0.748,52.213,13429740,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.104,0.821,1.417,0.900,51.886,243692866,mediumTank,8,R20_T-44
4369,392.014,1.028,1.894,1.153,56.814,6554822,mediumTank,4,G10_PzIII_AusfJ
4385,1237.533,0.870,1.163,0.963,52.384,152110266,heavyTank,8,A12_T32
4401,336.864,1.288,1.208,1.496,57.425,8396863,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.944,1.007,1.164,1.053,54.354,5670539,mediumTank,5,F11_Renault_G1R
4433,1620.268,0.848,1.029,0.608,51.458,192514175,heavyTank,9,GB12_Conqueror
4449,383.272,1.096,0.735,1.104,53.902,1695943,heavyTank,4,J22_Type_95
4481,1678.275,0.966,0.557,0.909,50.484,135141966,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.221,0.755,0.988,0.707,49.951,8576092,mediumTank,8,Pl23_CS_53
4513,1028.959,0.937,0.805,0.707,53.945,12388739,AT-SPG,7,It26_CC_56
4609,241.277,1.382,1.088,1.862,57.150,13428859,lightTank,2,R09_T-26
4625,401.943,1.024,0.167,1.652,53.957,10462397,SPG,4,G22_Sturmpanzer_II
4641,388.130,1.023,0.127,1.601,53.637,14887541,SPG,4,A17_M37
4657,486.224,1.003,1.392,1.179,54.306,71949849,mediumTank,5,Ch21_T34
4673,914.898,1.040,0.076,1.504,52.728,146020959,SPG,6,F23_AMX_13F3AM
4689,762.439,0.988,0.737,1.225,54.546,31898190,heavyTank,6,GB09_Churchill_VII
4705,369.916,1.166,0.717,1.077,54.074,507100,heavyTank,3,J21_Type_91
4737,2015.539,1.008,0.590,0.836,50.346,106767892,AT-SPG,10,S11_Strv_103B
4769,1303.892,0.850,0.806,0.612,52.191,17939358,AT-SPG,8,It31_CC_67_B
4865,539.776,0.962,0.099,1.453,50.716,90265724,SPG,4,R14_SU-5
4881,379.299,1.239,1.800,1.251,56.120,20550223,lightTank,3,G102_Pz_III
4897,327.350,1.293,1.419,1.218,56.687,17217215,mediumTank,3,A25_M2_med
4913,496.732,0.730,2.405,0.787,52.603,34242445,lightTank,6,Ch15_59_16
4929,963.294,0.755,2.353,0.731,51.299,198511528,lightTank,9,F17_AMX_13_90
4945,366.032,0.923,0.789,1.411,55.234,13676371,lightTank,3,GB04_Valentine
4961,1243.880,0.802,0.744,0.668,52.607,90500143,heavyTank,8,J27_O_I_120
4993,1188.950,0.841,1.181,0.685,51.032,55522825,mediumTank,8,S29_UDES_14_5
5121,297.568,1.638,0.434,1.806,58.272,5203499,AT-SPG,2,R10_AT-1
5137,1239.423,0.839,0.954,0.908,51.782,279004369,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.327,0.843,2.348,1.118,56.296,2795867,lightTank,4,A22_M5_Stuart
5169,698.602,0.961,1.451,1.049,53.962,92198827,mediumTank,6,Ch20_Type58
5185,671.485,0.755,2.182,0.839,52.086,139680130,lightTank,7,F16_AMX_13_75
5201,250.975,1.413,1.243,1.490,57.134,3001612,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.722,0.953,0.972,0.666,54.857,146544648,heavyTank,7,J28_O_I_100
5249,1516.098,0.890,1.160,0.693,50.833,46327530,mediumTank,9,S27_UDES_16
5265,1841.584,0.935,1.607,0.664,50.788,21213454,mediumTank,10,Pl21_CS_63
5281,2073.600,0.997,0.860,0.500,53.224,17704332,AT-SPG,10,It23_CC_3
5377,1254.232,0.881,1.011,0.815,51.589,1190022570,heavyTank,8,R19_IS-3
5393,401.721,0.705,2.339,0.774,53.751,45721206,lightTank,5,G26_VK1602
5409,377.310,0.799,1.951,0.960,53.748,26849837,lightTank,5,A23_M7_med
5425,1794.569,0.852,1.339,0.561,49.839,24048181,heavyTank,10,Ch22_113
5457,868.355,0.933,1.618,1.109,53.136,53128103,mediumTank,7,GB22_Comet
5473,823.270,1.044,0.801,0.661,54.236,227130553,heavyTank,6,J24_Mi_To_130_tons
5505,1872.334,0.944,1.155,0.599,50.506,40106564,mediumTank,10,S28_UDES_15_16
5537,1670.981,0.917,0.801,0.571,52.592,26471534,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.320,1.037,0.065,1.208,51.236,190747273,SPG,6,R26_SU-8
5649,629.436,1.085,0.102,1.603,52.943,163335763,SPG,5,G23_Grille
5665,239.226,1.331,1.563,1.502,57.409,4482187,mediumTank,2,A24_T2_med
5681,1023.789,0.683,2.485,0.637,50.398,12383261,lightTank,9,Ch28_WZ_132A
5697,1407.795,0.988,1.410,0.905,50.704,176468817,mediumTank,9,F75_Char_de_25t
5713,1506.038,0.868,1.251,0.805,50.919,92539418,mediumTank,9,GB24_Centurion_Mk3
5729,696.929,1.269,1.153,0.873,54.838,80105041,heavyTank,5,J23_Mi_To
5745,355.824,0.747,1.156,1.207,41.613,11807,lightTank,3,Cz29_Pzw_39
5793,626.166,1.017,0.782,1.076,53.524,1845804,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.400,0.994,0.832,0.823,53.876,133652326,heavyTank,7,R39_KV-3
5905,355.728,1.010,0.149,1.628,52.143,6133720,SPG,3,G19_Wespe
5921,1105.262,0.832,1.398,1.057,52.021,54459582,mediumTank,8,A35_Pershing
5937,1277.176,0.715,2.597,0.596,49.098,4839929,lightTank,10,Ch29_Type_62C_prot
5953,303.546,1.023,0.863,1.521,55.083,460014,lightTank,3,F13_AMX38
5969,1094.861,0.777,1.257,0.947,52.475,57768249,mediumTank,8,GB23_Centurion
5985,274.536,1.474,1.140,1.265,57.594,884862,mediumTank,2,J26_Type_89
6145,1868.507,0.877,1.082,0.647,49.633,190918830,heavyTank,10,R90_IS_4M
6161,351.126,0.885,2.572,1.147,55.847,65299055,lightTank,4,G25_PzII_Luchs
6177,277.894,1.859,1.076,1.637,56.890,57231937,AT-SPG,2,A46_T3
6193,1905.524,0.873,1.231,0.485,49.199,32401464,heavyTank,10,Ch41_WZ_111_5A
6209,1894.230,0.986,0.942,0.670,48.318,162254718,heavyTank,10,F10_AMX_50B
6225,1842.478,0.860,1.018,0.638,49.072,45400400,heavyTank,10,GB13_FV215b
6241,1233.509,1.166,0.822,0.778,55.411,6631157,AT-SPG,7,J32_Chi_To_SPG
6401,394.218,1.365,0.752,1.628,56.353,8734469,AT-SPG,4,R24_SU-76
6417,474.412,0.946,1.570,1.057,54.992,22754565,mediumTank,5,G28_PzIII_IV
6433,360.319,1.454,1.161,1.378,57.881,5380141,AT-SPG,3,A109_T56_GMC
6449,343.074,1.557,0.418,1.381,58.204,675898,AT-SPG,2,Ch30_T-26G_FT
6465,518.898,0.694,1.997,0.739,52.229,175746638,lightTank,6,F15_AMX_12t
6481,342.700,0.882,1.759,1.054,55.019,16381329,lightTank,5,GB60_Covenanter
6497,1316.848,0.896,0.579,0.721,51.176,3410755,AT-SPG,8,J33_Ho_Ri_2
6657,850.836,0.921,1.434,1.096,53.961,134399221,mediumTank,7,R23_T-43
6673,392.540,1.375,0.905,1.572,58.502,19150872,AT-SPG,3,G20_Marder_II
6705,422.788,1.455,0.580,1.363,55.460,1641367,AT-SPG,3,Ch31_M3G_FT
6721,651.338,1.158,0.880,1.063,55.515,41325081,heavyTank,5,F05_BDR_G1B
6753,1808.087,1.017,0.682,0.549,52.189,7527266,AT-SPG,9,J34_Ho_Ri_1
6913,498.348,1.313,0.813,1.434,55.933,72731575,AT-SPG,4,R25_GAZ-74b
6929,1855.625,0.880,0.825,0.572,51.579,94100464,heavyTank,10,G42_Maus
6945,582.066,1.125,0.943,1.361,54.874,55765045,AT-SPG,5,A30_M10_Wolverine
6961,577.343,1.394,0.667,1.214,56.346,13964262,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.326,0.889,0.945,1.001,53.607,57322567,heavyTank,7,F07_AMX_M4_1945
6993,296.554,1.340,0.918,1.137,56.394,9032532,lightTank,2,GB69_Cruiser_Mk_II
7009,638.471,0.952,0.513,1.027,52.390,713033,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.644,0.851,1.252,0.584,49.531,592248246,heavyTank,10,R45_IS-7
7185,728.573,0.949,1.255,0.893,54.204,78282573,heavyTank,6,G27_VK3001P
7201,796.356,1.015,0.830,1.121,53.852,66116061,AT-SPG,6,A31_M36_Slagger
7217,605.809,1.076,0.515,0.912,54.571,5154743,AT-SPG,5,Ch33_60G_FT
7233,1089.968,0.907,0.062,1.205,51.606,136528020,SPG,7,F24_Lorraine155_50
7249,1812.328,0.905,1.331,0.676,49.726,66564447,mediumTank,10,GB86_Centurion_Action_X
7265,841.458,0.967,0.332,0.715,50.118,1950494,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.385,1.047,0.505,0.801,50.385,515312756,AT-SPG,8,R47_ISU-152
7441,1525.277,0.842,0.917,0.618,51.754,128376734,heavyTank,9,G58_VK4502P
7457,1270.305,0.872,0.033,0.868,51.157,277453096,SPG,8,A37_M40M43
7473,795.173,1.039,0.633,0.878,53.711,25074355,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.443,0.877,0.053,1.043,50.995,189565961,SPG,8,F25_Lorraine155_51
7505,353.895,1.207,1.677,1.137,56.753,21039944,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.242,1.210,0.124,1.817,53.625,65913189,SPG,3,R66_SU-26
7697,1368.669,1.005,0.566,0.963,51.645,193291040,AT-SPG,8,G37_Ferdinand
7713,498.474,1.308,0.943,1.504,56.435,42234746,AT-SPG,4,A29_T40
7729,1010.856,1.072,0.613,0.885,53.442,25403503,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.994,1.771,0.724,1.853,58.232,1302665,AT-SPG,2,F30_RenaultFT_AC
7761,245.027,1.386,1.779,1.319,56.963,27235831,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.560,0.893,1.579,0.818,51.028,355141440,mediumTank,9,R40_T-54
7953,1716.432,1.023,0.588,0.770,51.220,256681039,AT-SPG,9,G44_JagdTiger
7969,1060.706,0.932,0.049,1.068,51.878,159272683,SPG,7,A32_M12
7985,1301.477,0.932,0.448,0.680,50.894,20653477,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.693,1.405,0.701,1.718,56.607,4688784,AT-SPG,4,GB42_Valentine_AT
8081,1532.617,0.918,1.130,0.676,50.925,22381267,mediumTank,9,Pl22_CS_59
8193,1798.639,1.110,0.590,0.783,50.430,417552310,AT-SPG,9,R53_Object_704
8209,370.866,0.970,2.358,1.340,56.974,9691568,lightTank,4,G52_Pz38_NA
8225,1344.283,0.969,0.552,0.877,52.571,72920769,AT-SPG,8,A39_T28
8241,1752.061,1.043,0.487,0.592,51.732,30234659,AT-SPG,9,Ch37_WZ111G_FT
8257,377.637,1.363,0.856,1.791,57.783,2226032,AT-SPG,3,F52_RenaultUE57
8273,282.813,1.628,1.118,1.607,57.791,1698363,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.435,1.063,0.654,0.523,51.917,5993307,AT-SPG,10,J35_Ho_Ri_3
8449,1487.438,0.907,0.024,0.792,50.328,219005402,SPG,9,R51_Object_212
8465,1094.306,0.811,1.203,0.981,52.134,72730174,mediumTank,8,G64_Panther_II
8481,1596.884,0.799,0.026,0.619,49.878,105031244,SPG,10,A38_T92
8497,2011.679,1.001,0.607,0.536,51.339,4110807,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.051,0.963,0.610,1.215,52.497,77138061,AT-SPG,8,GB72_AT15
8577,1393.602,0.810,0.845,0.561,52.749,27646,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.529,0.846,0.034,0.736,49.695,332549614,SPG,10,R52_Object_261
8721,1440.369,0.872,0.030,0.743,50.512,148434906,SPG,9,G45_G_Tiger
8737,1766.598,1.055,0.572,0.546,53.386,152186402,AT-SPG,9,A40_T95
8785,544.609,1.100,0.742,1.706,56.877,32225907,AT-SPG,5,GB73_AT2
8961,837.845,0.911,1.464,1.028,54.360,41826801,mediumTank,7,R46_KV-13
8977,1116.306,0.958,0.042,1.007,51.279,407156581,SPG,7,G49_G_Panther
8993,1500.388,0.916,1.346,0.771,50.815,73862726,mediumTank,9,A63_M46_Patton
9009,1996.424,0.885,1.138,0.433,49.898,3940305,heavyTank,10,Ch48_BZ_75
9041,453.692,1.219,1.155,1.597,56.658,8739515,AT-SPG,4,GB57_Alecto
