tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.124,0.983,1.382,1.142,54.903,167782385,mediumTank,5,R04_T-34
33,620.440,1.241,1.566,1.192,55.935,21061741,heavyTank,5,A21_T14
49,1120.966,0.887,1.570,0.907,51.502,406558281,mediumTank,8,Ch01_Type59
81,225.925,1.664,0.927,1.318,57.556,4546125,mediumTank,1,GB01_Medium_Mark_I
113,238.704,1.545,0.820,1.270,58.112,2796788,lightTank,1,Cz06_Kolohousenka
129,225.402,1.418,1.247,1.362,57.962,1615724,lightTank,1,S05_Strv_M21_29
145,774.750,0.977,1.338,0.815,54.347,12218377,mediumTank,6,Pl03_PzV_Poland
161,246.105,1.586,0.952,1.629,57.781,2507922,lightTank,1,It04_Fiat_3000
257,577.810,1.127,0.539,1.291,54.370,103286101,AT-SPG,5,R02_SU-85
273,910.979,1.016,0.074,1.310,51.450,205549834,SPG,6,G02_Hummel
289,298.534,1.050,2.137,1.581,56.127,6560323,lightTank,3,A03_M3_Stuart
305,660.302,0.688,2.640,0.711,52.337,50954493,lightTank,7,Ch02_Type62
321,315.844,1.201,0.814,1.637,58.106,1074525,mediumTank,3,F03_D2
337,252.622,1.379,0.936,1.239,56.463,1539382,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.766,1.345,1.185,1.475,57.576,422547,mediumTank,2,J15_Chi_Ni
369,251.443,1.194,1.327,1.550,56.184,1381846,lightTank,2,Cz03_LT_vz35
385,269.227,1.305,1.320,1.415,57.211,1786122,lightTank,2,S03_Strv_M38
401,245.171,0.819,0.950,1.475,53.398,3008542,lightTank,2,Pl01_TKS_20mm
417,337.254,1.367,1.370,1.796,56.889,1216730,lightTank,2,It05_Carro_L6_40
513,1019.265,0.984,1.018,0.842,53.452,401779697,heavyTank,7,R01_IS
529,1063.600,0.949,0.990,1.041,53.650,301509276,heavyTank,7,G04_PzVI_Tiger_I
545,202.911,1.548,1.889,1.455,57.961,13189829,lightTank,1,A01_T1_Cunningham
561,1207.502,0.886,1.433,0.740,50.827,3530701,mediumTank,8,Ch01_Type59_Gold
577,211.754,1.410,1.177,1.927,57.271,850398,lightTank,1,F01_RenaultFT
593,257.621,1.369,2.102,1.501,58.054,2703021,lightTank,2,GB14_M2
609,222.010,1.512,1.098,1.804,57.822,2480937,lightTank,1,J01_NC27
625,314.459,0.927,1.035,1.482,54.516,3404377,lightTank,3,Cz10_LT_vz38
641,361.723,1.165,1.325,1.590,55.895,5245479,lightTank,3,S12_Strv_M40
673,332.454,1.485,0.932,1.635,58.675,2560075,mediumTank,2,It06_M14_41
769,272.754,0.865,2.346,1.284,55.197,4625943,lightTank,4,R03_BT-7
785,235.646,1.361,1.507,1.825,57.164,10423393,lightTank,2,G07_Pz35t
801,819.572,0.989,1.037,0.904,53.971,83647689,heavyTank,6,A10_M6
817,1225.584,0.903,1.306,0.711,52.136,91870951,heavyTank,8,Ch03_WZ-111
833,217.530,1.322,0.118,1.375,56.380,2590124,SPG,2,F20_RenaultBS
849,467.248,1.129,0.788,1.594,55.808,128456877,mediumTank,4,GB07_Matilda
865,252.036,1.335,1.445,1.459,56.534,1004455,lightTank,2,J03_Ha_Go
881,376.084,0.959,1.205,1.344,55.825,4095052,mediumTank,4,Cz11_V_8_H
897,395.154,0.996,1.293,1.127,55.208,6647687,mediumTank,4,S04_Lago_I
913,1332.715,0.857,0.987,0.468,52.708,34670609,heavyTank,8,Pl08_50TP_prototyp
929,417.139,1.334,1.112,1.477,57.108,6378200,mediumTank,3,It03_M15_42
1025,242.724,1.317,1.712,1.482,56.772,30226057,lightTank,2,R08_BT-2
1041,578.561,1.114,0.699,1.411,54.167,137433175,AT-SPG,5,G05_StuG_40_AusfG
1057,515.279,1.058,1.379,1.024,54.810,88322087,mediumTank,5,A05_M4_Sherman
1073,907.677,0.918,1.470,1.001,54.428,70988533,mediumTank,7,Ch04_T34_1
1089,422.455,1.166,1.130,1.415,55.435,5064206,heavyTank,4,F04_B1
1105,695.716,0.992,1.864,1.011,54.289,218061406,mediumTank,6,GB21_Cromwell
1121,901.092,0.892,1.005,1.113,51.656,51014494,mediumTank,7,J11_Chi_Ri
1137,484.740,0.856,1.431,1.127,54.405,26563968,mediumTank,5,Cz09_T_24
1153,499.006,0.909,1.180,1.019,53.995,18379674,mediumTank,5,S02_Strv_M42
1169,275.785,1.434,1.523,1.520,58.210,2660095,lightTank,1,Pl14_4TP
1185,471.252,1.124,1.087,0.984,55.255,14459367,mediumTank,4,It07_P26_40
1297,886.374,0.884,1.252,1.209,53.841,101822614,mediumTank,7,G03_PzV_Panther
1313,690.793,0.975,1.421,1.120,54.773,27150846,mediumTank,6,A06_M4A3E8_Sherman
1329,225.016,1.668,1.291,1.803,56.625,4096318,lightTank,1,Ch06_Renault_NC31
1345,264.351,1.383,1.038,2.060,58.355,7611133,lightTank,2,F12_Hotchkiss_H35
1361,306.087,1.132,1.760,1.609,57.234,678655,lightTank,3,GB15_Stuart_I
1377,487.671,0.917,1.193,1.109,54.421,23432116,mediumTank,5,J08_Chi_Nu
1393,719.632,0.911,1.410,1.011,53.011,149628712,mediumTank,6,Cz08_T_25
1409,735.960,0.937,1.081,1.020,53.356,62059394,mediumTank,6,S07_Strv_74
1425,322.205,1.429,0.995,1.489,58.564,2005455,lightTank,2,Pl09_7TP
1441,497.099,0.898,1.086,0.873,54.782,12017846,mediumTank,5,It11_P43
1537,412.464,1.035,1.230,1.027,55.609,74776177,mediumTank,4,R06_T-28
1553,747.000,1.065,0.727,1.274,53.567,79162901,AT-SPG,6,G17_JagdPzIV
1569,926.277,0.920,1.576,1.051,54.214,66828255,mediumTank,7,A07_T20
1585,1061.966,0.825,1.468,0.962,52.016,24394182,mediumTank,8,Ch05_T34_2
1601,266.106,1.292,0.879,2.078,56.769,500320,lightTank,2,F02_D1
1617,385.499,1.032,0.878,1.111,54.857,751786,mediumTank,4,GB17_Grant_I
1633,405.310,1.003,1.263,1.182,55.405,5988722,mediumTank,4,J09_Chi_He
1649,900.876,0.873,1.229,0.891,53.100,86955746,mediumTank,7,Cz05_T34_100
1665,904.345,0.881,1.284,0.779,52.963,85959463,mediumTank,7,S13_Leo
1681,329.299,1.001,1.179,1.200,54.068,980052,lightTank,3,Pl06_10TP
1697,753.607,0.973,1.016,0.705,53.258,63825276,mediumTank,6,It10_P43_bis
1793,1130.011,0.917,0.042,0.805,50.718,129485818,SPG,7,R15_S-51
1809,488.863,1.404,0.620,1.197,56.029,85664627,AT-SPG,4,G09_Hetzer
1825,286.447,1.489,2.451,1.583,56.737,50421573,lightTank,2,A02_M2_lt
1841,1427.675,0.877,1.375,0.737,51.618,54890283,mediumTank,9,Ch18_WZ-120
1889,722.520,0.956,1.065,1.152,52.510,44509012,mediumTank,6,J10_Chi_To
1905,1068.345,0.794,1.042,0.963,51.720,22873367,mediumTank,8,Cz07_TVP_46
1921,1307.342,0.927,0.791,0.665,51.609,127409072,heavyTank,8,S18_EMIL_1951_E1
1937,337.477,0.736,1.515,1.004,53.064,1351667,lightTank,4,Pl07_14TP
1953,907.694,0.927,1.304,0.729,53.441,53791206,mediumTank,7,It09_P43_ter
2049,329.422,0.772,2.560,1.068,54.702,6310209,lightTank,5,R12_A-20
2065,279.124,1.410,1.662,1.665,57.190,40762156,lightTank,2,G06_PzII
2081,226.866,1.257,0.398,1.919,54.396,10475648,SPG,2,A107_T1_HMC
2097,1551.106,0.843,1.239,0.541,51.373,106103473,heavyTank,9,Ch12_111_1_2_3
2113,700.330,1.291,0.105,1.213,54.165,112903981,SPG,5,F28_105_leFH18B2
2129,463.632,0.918,1.688,1.196,54.989,18084465,lightTank,6,GB20_Crusader
2145,362.297,1.290,1.200,1.400,57.294,4958024,lightTank,3,J07_Chi_Ha
2161,1593.891,1.000,1.117,0.756,50.730,233460529,mediumTank,9,Cz02_TVP_T50
2177,1654.550,0.962,0.898,0.532,51.476,141966207,heavyTank,9,S17_EMIL_1952_E2
2193,525.576,0.885,1.222,0.751,54.569,5819013,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.294,0.865,1.085,0.680,50.262,119853384,mediumTank,8,It14_P44_Pantera
2305,994.049,1.028,0.523,0.901,52.747,179147304,AT-SPG,7,R18_SU-152
2321,774.203,1.016,1.148,1.113,54.812,122271759,heavyTank,6,G15_VK3601H
2353,272.328,1.425,1.246,1.552,57.495,5497264,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.763,1.603,0.984,1.607,57.276,47731705,AT-SPG,3,F27_FCM_36Pak40
2385,318.622,1.160,1.020,1.421,56.768,981632,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.089,1.160,1.578,1.534,56.734,1759068,lightTank,3,J04_Ke_Ni
2417,1833.539,1.013,1.264,0.623,49.251,256028062,mediumTank,10,Cz04_T50_51
2433,1967.987,0.927,1.131,0.452,49.302,118542586,heavyTank,10,S16_Kranvagn
2449,735.070,0.921,0.782,0.732,53.262,16634836,mediumTank,6,Pl10_40TP_Habicha
2465,1604.909,1.023,1.084,0.694,50.000,183980354,mediumTank,9,It12_Prototipo_Standard_B
2561,706.752,0.944,1.337,0.981,53.869,630997143,mediumTank,6,R07_T-34-85
2577,643.571,1.027,1.206,1.122,54.877,43644777,mediumTank,5,G13_VK3001H
2593,1682.221,0.963,0.672,0.576,50.727,411294136,AT-SPG,9,A14_T30
2625,785.948,0.895,0.923,0.865,53.431,84022228,heavyTank,6,F06_ARL_44
2657,1101.541,0.815,1.128,1.039,51.086,61838580,mediumTank,8,J13_STA_1
2689,315.752,1.032,0.460,2.154,50.301,122723,AT-SPG,2,S09_L_120_TD
2705,1050.962,0.953,1.033,0.647,53.418,36046214,heavyTank,7,Pl11_45TP_Habicha
2721,1897.293,1.073,1.116,0.624,49.368,281820019,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.452,1.047,1.053,0.796,53.780,538187129,heavyTank,6,R106_KV85
2833,350.834,1.159,0.160,1.309,56.843,3003965,SPG,3,G11_Bison_I
2849,1240.829,0.791,0.823,0.724,50.799,667204905,heavyTank,8,A13_T34_hvy
2865,1220.467,0.846,1.094,0.813,53.032,56759273,heavyTank,8,Ch11_110
2881,294.933,0.809,0.845,1.158,55.447,3266631,lightTank,4,F14_AMX40
2897,623.709,1.127,0.875,1.352,55.737,38067551,heavyTank,5,GB08_Churchill_I
2913,368.989,0.993,1.707,1.217,55.564,11581533,lightTank,4,J06_Ke_Ho
2929,2093.105,0.932,1.137,0.463,49.267,104566804,heavyTank,10,Cz17_Vz_55
2945,422.163,1.338,0.533,1.462,55.002,2614524,AT-SPG,3,S20_Ikv_72
2961,1273.391,0.824,0.957,0.535,51.530,57981513,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.571,0.932,0.946,0.469,48.885,29481981,heavyTank,10,It15_Rinoceronte
3073,296.146,1.095,1.373,1.236,55.853,11850432,lightTank,3,R22_T-46
3089,255.840,1.634,1.745,1.669,57.679,31831092,lightTank,1,G12_Ltraktor
3105,361.101,1.043,0.850,1.073,55.252,6167884,mediumTank,4,A04_M3_Grant
3121,356.751,0.943,2.318,1.175,55.638,22203696,lightTank,4,Ch09_M5
3137,1292.283,0.997,0.900,0.981,51.279,217603029,heavyTank,8,F08_AMX_50_100
3153,1007.062,0.945,0.838,1.261,55.111,37419430,heavyTank,7,GB10_Black_Prince
3169,255.313,1.137,1.201,1.538,55.259,5316959,lightTank,2,J02_Te_Ke
3185,1672.458,0.858,1.103,0.507,51.318,62263580,heavyTank,9,Cz16_TNH_T_vz51
3201,456.519,1.152,0.635,1.333,54.979,1605252,AT-SPG,4,S19_Sav_M43
3217,1620.321,0.871,0.932,0.448,51.810,70642502,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.983,0.890,0.986,0.711,53.501,11808359,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.015,1.629,1.209,1.700,57.329,31858170,lightTank,1,R11_MS-1
3345,345.425,1.333,1.290,1.563,57.890,22898393,lightTank,3,G08_Pz38t
3361,631.026,1.140,1.151,1.183,55.463,61275304,heavyTank,5,A09_T1_hvy
3377,688.736,0.697,2.327,0.727,52.034,59559161,lightTank,7,Ch16_WZ_131
3393,387.680,1.091,0.139,1.908,52.225,6209003,SPG,3,F21_Lorraine39_L_AM
3409,293.635,1.070,0.122,1.598,55.438,833011,SPG,3,GB27_Sexton
3425,1517.866,0.913,1.112,0.799,50.361,77490223,mediumTank,9,J14_Type_61
3441,1230.298,0.749,1.015,0.602,51.148,19418228,heavyTank,8,Cz18_TNH_105_1000
3457,533.085,1.069,0.836,1.064,54.949,7109523,AT-SPG,5,S14_Ikv_103
3473,2036.381,0.917,0.928,0.354,50.144,133890950,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.563,0.890,0.977,0.500,51.049,44712468,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.133,1.091,0.723,1.055,53.250,401927254,AT-SPG,6,R17_SU-100
3601,308.717,1.738,0.883,1.737,58.133,13732139,AT-SPG,2,G21_PanzerJager_I
3617,470.214,0.879,0.116,1.764,49.652,31053348,SPG,3,A16_M7_Priest
3633,1056.999,0.997,1.083,0.819,54.299,90872718,heavyTank,7,Ch10_IS2
3649,1746.897,1.059,1.669,0.783,48.803,518530704,mediumTank,10,F18_Bat_Chatillon25t
3665,731.347,0.951,1.020,1.083,52.874,14591381,mediumTank,6,GB19_Sherman_Firefly
3681,1834.785,0.938,1.321,0.655,50.047,144026946,mediumTank,10,J16_ST_B1
3697,1098.128,0.913,0.924,0.654,53.782,14687184,heavyTank,7,Cz19_Vz_44_1
3713,763.430,0.959,0.602,1.056,52.942,54027807,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.347,0.879,1.330,0.843,53.287,3035906,mediumTank,5,Pl17_DS_PZlnz
3745,1328.100,0.874,1.017,0.533,51.292,46182183,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.417,1.236,0.122,1.406,54.615,9453660,SPG,2,R16_SU-18
3857,1029.329,1.009,0.683,1.068,53.073,177243520,AT-SPG,7,G18_JagdPanther
3873,1118.901,0.994,1.077,0.984,54.009,415654164,heavyTank,7,A11_T29
3889,827.639,0.658,2.498,0.664,51.693,75434406,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.317,0.953,0.854,0.789,50.263,145348776,heavyTank,9,F09_AMX_50_120
3921,1249.323,0.828,1.037,0.807,52.320,96548156,heavyTank,8,GB11_Caernarvon
3937,1963.583,0.881,0.784,0.458,50.693,68925070,heavyTank,10,J20_Type_2605
3969,969.070,0.945,0.577,1.128,52.405,30793039,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.353,0.947,0.969,0.652,52.743,10510458,mediumTank,6,Pl18_BUGI
4097,1269.648,0.898,0.019,0.777,51.017,200959813,SPG,8,R27_SU-14
4113,888.268,0.955,1.554,1.048,53.686,42734868,mediumTank,7,G24_VK3002DB
4129,829.126,1.009,0.078,1.453,51.329,73976062,SPG,5,A18_M41
4145,1795.924,0.922,1.277,0.644,50.013,48725377,mediumTank,10,Ch19_121
4161,621.040,1.128,0.099,2.272,53.297,26598806,SPG,5,F22_AMX_105AM
4193,1499.120,0.807,0.694,0.500,51.697,84970508,heavyTank,9,J25_Type_4
4225,1322.836,0.911,0.559,0.924,50.425,132527351,AT-SPG,8,S21_UDES_03
4241,975.420,0.880,1.284,0.674,52.975,16293464,mediumTank,7,Pl20_CS_44
4257,872.045,1.106,0.605,0.750,52.206,13720757,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.146,0.821,1.417,0.900,51.890,247394163,mediumTank,8,R20_T-44
4369,391.859,1.027,1.896,1.150,56.799,6632116,mediumTank,4,G10_PzIII_AusfJ
4385,1237.902,0.870,1.163,0.963,52.386,155023552,heavyTank,8,A12_T32
4401,336.892,1.289,1.209,1.494,57.434,8521480,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.974,1.007,1.163,1.052,54.348,5727244,mediumTank,5,F11_Renault_G1R
4433,1620.958,0.848,1.029,0.608,51.462,195222705,heavyTank,9,GB12_Conqueror
4449,383.568,1.097,0.736,1.102,53.927,1717675,heavyTank,4,J22_Type_95
4481,1678.484,0.966,0.557,0.909,50.484,136716080,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.208,0.755,0.988,0.706,49.964,8652530,mediumTank,8,Pl23_CS_53
4513,1028.345,0.937,0.805,0.706,53.953,12633740,AT-SPG,7,It26_CC_56
4609,241.240,1.383,1.087,1.861,57.156,13581520,lightTank,2,R09_T-26
4625,401.757,1.024,0.167,1.653,53.942,10626409,SPG,4,G22_Sturmpanzer_II
4641,388.134,1.023,0.127,1.601,53.637,15107955,SPG,4,A17_M37
4657,486.228,1.003,1.392,1.178,54.308,73143337,mediumTank,5,Ch21_T34
4673,915.023,1.040,0.076,1.503,52.728,148084616,SPG,6,F23_AMX_13F3AM
4689,762.484,0.989,0.737,1.225,54.544,32439355,heavyTank,6,GB09_Churchill_VII
4705,370.053,1.164,0.718,1.072,54.061,511626,heavyTank,3,J21_Type_91
4737,2015.861,1.008,0.590,0.837,50.347,108180313,AT-SPG,10,S11_Strv_103B
4769,1303.734,0.849,0.807,0.612,52.183,18372238,AT-SPG,8,It31_CC_67_B
4865,539.916,0.962,0.099,1.452,50.718,91669558,SPG,4,R14_SU-5
4881,379.243,1.238,1.799,1.251,56.110,20791585,lightTank,3,G102_Pz_III
4897,327.209,1.293,1.418,1.216,56.695,17369895,mediumTank,3,A25_M2_med
4913,496.686,0.730,2.404,0.788,52.601,34679911,lightTank,6,Ch15_59_16
4929,963.205,0.755,2.353,0.731,51.304,201657986,lightTank,9,F17_AMX_13_90
4945,365.909,0.923,0.789,1.412,55.237,13879242,lightTank,3,GB04_Valentine
4961,1244.035,0.802,0.744,0.667,52.607,91586806,heavyTank,8,J27_O_I_120
4993,1188.974,0.841,1.181,0.685,51.028,56258980,mediumTank,8,S29_UDES_14_5
5121,297.527,1.638,0.434,1.804,58.248,5304519,AT-SPG,2,R10_AT-1
5137,1239.346,0.839,0.954,0.908,51.780,283930653,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.463,0.843,2.348,1.117,56.301,2838783,lightTank,4,A22_M5_Stuart
5169,698.694,0.961,1.451,1.049,53.958,93773090,mediumTank,6,Ch20_Type58
5185,671.469,0.755,2.181,0.839,52.088,141845351,lightTank,7,F16_AMX_13_75
5201,250.835,1.413,1.244,1.484,57.135,3038163,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.791,0.953,0.972,0.666,54.862,148348164,heavyTank,7,J28_O_I_100
5249,1516.809,0.890,1.161,0.694,50.848,47111945,mediumTank,9,S27_UDES_16
5265,1841.860,0.935,1.607,0.665,50.792,21505358,mediumTank,10,Pl21_CS_63
5281,2074.841,0.997,0.861,0.502,53.223,18436751,AT-SPG,10,It23_CC_3
5377,1254.511,0.882,1.011,0.815,51.592,1209007569,heavyTank,8,R19_IS-3
5393,401.791,0.705,2.339,0.776,53.754,46343958,lightTank,5,G26_VK1602
5409,377.340,0.799,1.951,0.960,53.747,27365808,lightTank,5,A23_M7_med
5425,1795.388,0.852,1.339,0.562,49.841,24337212,heavyTank,10,Ch22_113
5457,868.544,0.933,1.618,1.110,53.135,54032672,mediumTank,7,GB22_Comet
5473,823.333,1.044,0.801,0.661,54.238,230023876,heavyTank,6,J24_Mi_To_130_tons
5505,1873.490,0.945,1.156,0.600,50.517,40825199,mediumTank,10,S28_UDES_15_16
5537,1671.560,0.917,0.802,0.572,52.596,27255316,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.564,1.037,0.065,1.208,51.244,193470424,SPG,6,R26_SU-8
5649,629.411,1.085,0.102,1.603,52.939,165929440,SPG,5,G23_Grille
5665,239.565,1.333,1.564,1.499,57.424,4543253,mediumTank,2,A24_T2_med
5681,1023.898,0.683,2.486,0.638,50.393,12506901,lightTank,9,Ch28_WZ_132A
5697,1407.973,0.988,1.410,0.905,50.708,179201673,mediumTank,9,F75_Char_de_25t
5713,1506.453,0.868,1.250,0.805,50.924,93935498,mediumTank,9,GB24_Centurion_Mk3
5729,696.958,1.269,1.153,0.871,54.838,81276898,heavyTank,5,J23_Mi_To
5745,348.246,0.771,1.164,1.254,41.244,25273,lightTank,3,Cz29_Pzw_39
5793,625.994,1.017,0.782,1.077,53.527,1877878,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.537,0.994,0.832,0.823,53.877,135709003,heavyTank,7,R39_KV-3
5905,355.676,1.010,0.149,1.628,52.136,6239514,SPG,3,G19_Wespe
5921,1105.341,0.832,1.398,1.057,52.020,55481435,mediumTank,8,A35_Pershing
5937,1277.370,0.716,2.596,0.596,49.107,4892203,lightTank,10,Ch29_Type_62C_prot
5953,302.783,1.022,0.861,1.508,55.059,465462,lightTank,3,F13_AMX38
5969,1095.013,0.777,1.257,0.946,52.473,58678122,mediumTank,8,GB23_Centurion
5985,273.905,1.473,1.139,1.267,57.609,903480,mediumTank,2,J26_Type_89
6145,1868.750,0.877,1.082,0.648,49.637,193782301,heavyTank,10,R90_IS_4M
6161,351.159,0.885,2.571,1.147,55.850,66076640,lightTank,4,G25_PzII_Luchs
6177,277.987,1.860,1.076,1.634,56.901,58340822,AT-SPG,2,A46_T3
6193,1906.478,0.873,1.232,0.485,49.202,32781056,heavyTank,10,Ch41_WZ_111_5A
6209,1894.417,0.986,0.942,0.670,48.316,164399998,heavyTank,10,F10_AMX_50B
6225,1844.163,0.860,1.018,0.638,49.080,46192802,heavyTank,10,GB13_FV215b
6241,1234.344,1.166,0.823,0.780,55.417,7019636,AT-SPG,7,J32_Chi_To_SPG
6401,394.186,1.366,0.752,1.629,56.361,8851393,AT-SPG,4,R24_SU-76
6417,474.121,0.945,1.569,1.059,54.992,23107520,mediumTank,5,G28_PzIII_IV
6433,360.306,1.453,1.161,1.378,57.883,5445797,AT-SPG,3,A109_T56_GMC
6449,343.595,1.559,0.418,1.376,58.244,680775,AT-SPG,2,Ch30_T-26G_FT
6465,518.855,0.694,1.997,0.738,52.226,178571094,lightTank,6,F15_AMX_12t
6481,342.709,0.882,1.758,1.053,55.024,16603953,lightTank,5,GB60_Covenanter
6497,1316.686,0.895,0.578,0.724,51.172,3581533,AT-SPG,8,J33_Ho_Ri_2
6657,850.990,0.921,1.434,1.096,53.963,136585667,mediumTank,7,R23_T-43
6673,392.567,1.375,0.905,1.572,58.509,19407842,AT-SPG,3,G20_Marder_II
6705,423.080,1.455,0.579,1.365,55.469,1650166,AT-SPG,3,Ch31_M3G_FT
6721,651.171,1.158,0.880,1.064,55.517,42011955,heavyTank,5,F05_BDR_G1B
6753,1809.371,1.018,0.682,0.551,52.212,7975742,AT-SPG,9,J34_Ho_Ri_1
6913,498.300,1.313,0.814,1.434,55.939,73710652,AT-SPG,4,R25_GAZ-74b
6929,1855.889,0.880,0.825,0.574,51.577,95363712,heavyTank,10,G42_Maus
6945,582.087,1.125,0.942,1.361,54.875,56622116,AT-SPG,5,A30_M10_Wolverine
6961,577.229,1.393,0.667,1.212,56.346,14109185,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.350,0.889,0.945,1.002,53.604,58328305,heavyTank,7,F07_AMX_M4_1945
6993,296.512,1.340,0.918,1.135,56.392,9138262,lightTank,2,GB69_Cruiser_Mk_II
7009,638.868,0.951,0.512,1.024,52.387,738729,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.045,0.851,1.251,0.584,49.531,601753894,heavyTank,10,R45_IS-7
7185,728.529,0.949,1.254,0.893,54.202,79368290,heavyTank,6,G27_VK3001P
7201,796.357,1.015,0.830,1.121,53.854,67088335,AT-SPG,6,A31_M36_Slagger
7217,606.042,1.076,0.515,0.913,54.575,5210837,AT-SPG,5,Ch33_60G_FT
7233,1090.091,0.907,0.062,1.205,51.603,138415262,SPG,7,F24_Lorraine155_50
7249,1813.644,0.906,1.331,0.675,49.737,67854804,mediumTank,10,GB86_Centurion_Action_X
7265,841.474,0.966,0.331,0.720,50.100,2028531,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.611,1.047,0.506,0.801,50.386,523165956,AT-SPG,8,R47_ISU-152
7441,1525.458,0.842,0.917,0.618,51.753,130338151,heavyTank,9,G58_VK4502P
7457,1270.411,0.872,0.033,0.867,51.158,280943569,SPG,8,A37_M40M43
7473,795.164,1.039,0.633,0.878,53.705,25297304,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.523,0.877,0.053,1.043,50.994,192135635,SPG,8,F25_Lorraine155_51
7505,354.282,1.207,1.677,1.138,56.756,21305686,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.210,1.210,0.124,1.817,53.634,67016657,SPG,3,R66_SU-26
7697,1368.767,1.005,0.566,0.962,51.641,196259414,AT-SPG,8,G37_Ferdinand
7713,498.381,1.307,0.943,1.504,56.446,42778510,AT-SPG,4,A29_T40
7729,1010.869,1.072,0.613,0.884,53.439,25595393,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.903,1.771,0.725,1.846,58.250,1309648,AT-SPG,2,F30_RenaultFT_AC
7761,245.089,1.387,1.779,1.319,56.971,27605961,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.806,0.894,1.580,0.818,51.031,361122993,mediumTank,9,R40_T-54
7953,1716.593,1.023,0.588,0.770,51.220,260531779,AT-SPG,9,G44_JagdTiger
7969,1060.917,0.932,0.049,1.068,51.875,161453291,SPG,7,A32_M12
7985,1301.834,0.932,0.448,0.680,50.891,20877769,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.731,1.405,0.702,1.718,56.593,4755959,AT-SPG,4,GB42_Valentine_AT
8081,1532.314,0.918,1.129,0.676,50.922,22619494,mediumTank,9,Pl22_CS_59
8193,1798.950,1.110,0.590,0.783,50.435,423747972,AT-SPG,9,R53_Object_704
8209,371.109,0.970,2.355,1.340,56.980,9811509,lightTank,4,G52_Pz38_NA
8225,1344.160,0.969,0.552,0.877,52.566,73984388,AT-SPG,8,A39_T28
8241,1753.416,1.043,0.487,0.591,51.742,30610710,AT-SPG,9,Ch37_WZ111G_FT
8257,377.561,1.363,0.858,1.783,57.797,2239008,AT-SPG,3,F52_RenaultUE57
8273,282.929,1.629,1.118,1.604,57.832,1721273,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.210,1.063,0.656,0.525,51.916,6417508,AT-SPG,10,J35_Ho_Ri_3
8449,1487.494,0.907,0.024,0.791,50.330,222241444,SPG,9,R51_Object_212
8465,1094.328,0.811,1.203,0.981,52.135,73868519,mediumTank,8,G64_Panther_II
8481,1596.594,0.799,0.026,0.619,49.876,105999679,SPG,10,A38_T92
8497,2016.160,1.003,0.610,0.534,51.359,4222965,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.191,0.963,0.610,1.214,52.497,78254021,AT-SPG,8,GB72_AT15
8577,1382.385,0.805,0.845,0.542,52.283,33492,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.415,0.846,0.034,0.735,49.691,336809362,SPG,10,R52_Object_261
8721,1440.326,0.872,0.030,0.742,50.512,150619037,SPG,9,G45_G_Tiger
8737,1766.560,1.055,0.572,0.546,53.384,154294039,AT-SPG,9,A40_T95
8785,544.568,1.099,0.743,1.704,56.872,32789434,AT-SPG,5,GB73_AT2
8961,837.897,0.911,1.465,1.028,54.365,42261508,mediumTank,7,R46_KV-13
8977,1116.570,0.958,0.042,1.006,51.276,413020046,SPG,7,G49_G_Panther
8993,1500.494,0.916,1.347,0.770,50.819,75055968,mediumTank,9,A63_M46_Patton
9009,1997.494,0.886,1.140,0.438,49.919,4105707,heavyTank,10,Ch48_BZ_75
9041,453.588,1.219,1.156,1.596,56.654,8843190,AT-SPG,4,GB57_Alecto
