tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.337,0.977,1.354,1.065,55.045,251375764,mediumTank,5,R04_T-34
33,591.254,1.235,1.516,1.177,56.159,29512436,heavyTank,5,A21_T14
49,1095.161,0.887,1.603,0.920,52.051,556971983,mediumTank,8,Ch01_Type59
81,217.900,1.668,0.912,1.245,57.534,5766244,mediumTank,1,GB01_Medium_Mark_I
113,202.234,1.507,0.826,0.977,58.357,1647467,lightTank,1,Cz06_Kolohousenka
129,198.455,1.459,1.363,0.960,58.761,948079,lightTank,1,S05_Strv_M21_29
145,793.728,0.990,1.321,0.763,55.149,2206433,mediumTank,6,Pl03_PzV_Poland
257,577.443,1.110,0.533,1.219,54.477,175618479,AT-SPG,5,R02_SU-85
273,927.753,1.005,0.077,1.238,51.198,308856721,SPG,6,G02_Hummel
289,263.629,1.066,2.154,1.430,57.243,6302326,lightTank,3,A03_M3_Stuart
305,661.421,0.647,2.409,0.666,51.813,44871406,lightTank,7,Ch02_Type62
321,291.425,1.211,0.799,1.569,58.716,1551814,mediumTank,3,F03_D2
337,244.810,1.414,0.911,1.173,56.894,2400616,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.184,1.368,1.172,1.427,57.829,645922,mediumTank,2,J15_Chi_Ni
369,223.367,1.199,1.372,1.409,56.555,1446542,lightTank,2,Cz03_LT_vz35
385,240.580,1.338,1.297,1.163,57.084,1156936,lightTank,2,S03_Strv_M38
513,1039.929,0.979,0.997,0.812,53.489,625094347,heavyTank,7,R01_IS
529,1077.122,0.936,0.970,0.983,53.626,442811708,heavyTank,7,G04_PzVI_Tiger_I
545,197.738,1.530,1.811,1.347,57.993,22008897,lightTank,1,A01_T1_Cunningham
577,201.136,1.475,1.204,1.759,58.051,1134613,lightTank,1,F01_RenaultFT
593,240.311,1.356,2.053,1.350,58.022,2508114,lightTank,2,GB14_M2
609,194.179,1.551,1.091,1.687,57.543,2011798,lightTank,1,J01_NC27
625,272.914,0.938,1.059,1.436,56.669,2692136,lightTank,3,Cz10_LT_vz38
641,314.510,1.152,1.377,1.437,57.025,2115444,lightTank,3,S12_Strv_M40
769,253.610,0.985,1.817,1.244,56.069,4369950,lightTank,4,R03_BT-7
785,233.932,1.355,1.465,1.689,57.379,17924456,lightTank,2,G07_Pz35t
801,797.281,0.961,1.006,0.855,53.717,131208568,heavyTank,6,A10_M6
817,1255.331,0.927,1.287,0.694,52.593,111317695,heavyTank,8,Ch03_WZ-111
833,221.836,1.337,0.120,1.360,56.191,3669943,SPG,2,F20_RenaultBS
849,440.987,1.120,0.763,1.555,56.196,126898189,mediumTank,4,GB07_Matilda
865,235.302,1.349,1.433,1.352,56.795,1303639,lightTank,2,J03_Ha_Go
881,366.506,0.951,1.128,1.302,55.784,5688183,mediumTank,4,Cz11_V_8_H
897,380.772,0.988,1.255,1.098,55.577,6654828,mediumTank,4,S04_Lago_I
1025,229.130,1.306,1.662,1.375,56.890,50179964,lightTank,2,R08_BT-2
1041,581.158,1.105,0.697,1.334,54.200,213318794,AT-SPG,5,G05_StuG_40_AusfG
1057,528.266,1.066,1.355,0.959,54.889,136075160,mediumTank,5,A05_M4_Sherman
1073,917.850,0.905,1.455,0.929,54.428,110671852,mediumTank,7,Ch04_T34_1
1089,370.987,1.114,1.060,1.447,55.708,4704299,heavyTank,4,F04_B1
1105,705.993,0.994,1.856,0.954,54.713,305889993,mediumTank,6,GB21_Cromwell
1121,912.537,0.886,1.005,1.039,51.304,75525066,mediumTank,7,J11_Chi_Ri
1137,488.957,0.852,1.402,1.054,54.319,45625556,mediumTank,5,Cz09_T_24
1153,508.057,0.923,1.169,0.983,53.875,25146096,mediumTank,5,S02_Strv_M42
1297,902.568,0.871,1.229,1.143,53.996,143581231,mediumTank,7,G03_PzV_Panther
1313,695.949,0.974,1.419,1.056,55.127,38353789,mediumTank,6,A06_M4A3E8_Sherman
1329,220.951,1.669,1.254,1.671,56.387,5925268,lightTank,1,Ch06_Renault_NC31
1345,233.620,1.382,1.062,1.914,58.603,6455443,lightTank,2,F12_Hotchkiss_H35
1361,290.640,1.117,1.749,1.444,57.498,647392,lightTank,3,GB15_Stuart_I
1377,485.545,0.912,1.167,1.040,54.457,40197845,mediumTank,5,J08_Chi_Nu
1393,724.233,0.923,1.435,0.997,53.465,135448634,mediumTank,6,Cz08_T_25
1409,760.336,0.959,1.107,0.997,53.885,55637231,mediumTank,6,S07_Strv_74
1537,389.031,1.001,1.183,0.952,55.533,85023362,mediumTank,4,R06_T-28
1553,745.589,1.043,0.729,1.214,53.535,108330410,AT-SPG,6,G17_JagdPzIV
1569,943.402,0.913,1.582,0.989,54.433,85957243,mediumTank,7,A07_T20
1585,1044.723,0.815,1.485,0.912,52.286,38401089,mediumTank,8,Ch05_T34_2
1601,228.542,1.350,0.936,2.153,57.427,556522,lightTank,2,F02_D1
1617,379.252,1.015,0.861,1.073,54.944,1159793,mediumTank,4,GB17_Grant_I
1633,369.060,0.977,1.206,1.106,56.039,7677561,mediumTank,4,J09_Chi_He
1649,936.273,0.878,1.206,0.837,53.201,102935787,mediumTank,7,Cz05_T34_100
1665,943.294,0.903,1.280,0.805,53.248,49792303,mediumTank,7,S13_Leo
1793,1165.157,0.912,0.045,0.742,50.262,177565321,SPG,7,R15_S-51
1809,453.257,1.404,0.602,1.175,56.821,83135345,AT-SPG,4,G09_Hetzer
1825,247.186,1.459,2.376,1.381,58.004,41823714,lightTank,2,A02_M2_lt
1841,1438.145,0.877,1.355,0.695,51.797,83152019,mediumTank,9,Ch18_WZ-120
1889,726.111,0.947,1.052,1.069,52.461,70236437,mediumTank,6,J10_Chi_To
1905,1084.501,0.791,1.038,0.871,51.826,41787514,mediumTank,8,Cz07_TVP_46
1921,1403.552,0.994,0.851,0.705,53.132,68444643,heavyTank,8,S18_EMIL_1951_E1
2049,307.969,0.833,2.205,1.054,55.935,7755803,lightTank,5,R12_A-20
2065,235.130,1.366,1.681,1.533,57.436,44380876,lightTank,2,G06_PzII
2081,228.997,1.236,0.381,1.807,54.403,20204890,SPG,2,A107_T1_HMC
2097,1599.389,0.869,1.215,0.543,52.323,93282384,heavyTank,9,Ch12_111_1_2_3
2113,656.963,1.301,0.110,1.463,55.117,80607958,SPG,5,F28_105_leFH18B2
2129,458.875,0.945,1.584,1.154,55.277,31024728,lightTank,6,GB20_Crusader
2145,323.916,1.257,1.164,1.283,57.492,6215395,lightTank,3,J07_Chi_Ha
2161,1718.722,1.061,1.095,0.753,52.211,125595098,mediumTank,9,Cz02_TVP_T50
2177,1672.417,0.990,0.949,0.583,52.242,38263742,heavyTank,9,S17_EMIL_1952_E2
2305,999.304,1.005,0.516,0.847,52.603,318076803,AT-SPG,7,R18_SU-152
2321,760.472,0.994,1.118,1.050,54.686,192017907,heavyTank,6,G15_VK3601H
2353,244.709,1.428,1.260,1.430,57.488,6636562,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.985,1.574,1.066,1.574,58.024,47518301,AT-SPG,3,F27_FCM_36Pak40
2385,300.313,1.173,0.984,1.341,57.310,1204926,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.181,1.138,1.548,1.392,57.061,2570968,lightTank,3,J04_Ke_Ni
2417,1998.342,1.106,1.338,0.691,49.503,90371103,mediumTank,10,Cz04_T50_51
2433,1969.190,0.978,1.171,0.575,50.020,9642174,heavyTank,10,S16_Kranvagn
2561,706.614,0.932,1.332,0.944,54.148,852565652,mediumTank,6,R07_T-34-85
2577,645.831,1.005,1.186,1.055,54.636,63773158,mediumTank,5,G13_VK3001H
2593,1710.558,0.974,0.683,0.589,50.601,327033820,AT-SPG,9,A14_T30
2625,783.441,0.886,0.893,0.822,53.380,138600887,heavyTank,6,F06_ARL_44
2657,1123.926,0.818,1.191,0.990,51.048,83265492,mediumTank,8,J13_STA_1
2689,249.713,1.398,0.469,1.352,59.541,21089,AT-SPG,2,S09_L_120_TD
2817,815.135,1.028,1.020,0.737,53.820,990847755,heavyTank,6,R106_KV85
2833,347.454,1.120,0.188,1.358,57.099,2677625,SPG,3,G11_Bison_I
2849,1265.497,0.798,0.811,0.690,50.915,1057829895,heavyTank,8,A13_T34_hvy
2865,1238.754,0.846,1.081,0.758,53.147,96789011,heavyTank,8,Ch11_110
2881,276.429,0.801,0.772,1.189,56.537,4746879,lightTank,4,F14_AMX40
2897,622.878,1.115,0.853,1.281,55.708,64108707,heavyTank,5,GB08_Churchill_I
2913,361.506,0.966,1.649,1.094,55.461,16006752,lightTank,4,J06_Ke_Ho
2945,360.568,1.376,0.596,1.515,58.378,979701,AT-SPG,3,S20_Ikv_72
3073,267.246,1.060,1.315,1.147,56.117,12122163,lightTank,3,R22_T-46
3089,220.647,1.625,1.753,1.514,57.804,34858398,lightTank,1,G12_Ltraktor
3105,360.783,1.024,0.826,1.008,55.370,10767140,mediumTank,4,A04_M3_Grant
3121,324.219,0.875,2.130,1.031,54.819,22682723,lightTank,4,Ch09_M5
3137,1330.968,1.011,0.902,0.937,51.696,336637053,heavyTank,8,F08_AMX_50_100
3153,1015.103,0.931,0.835,1.178,55.063,65332670,heavyTank,7,GB10_Black_Prince
3169,218.850,1.222,1.220,1.469,56.637,5694177,lightTank,2,J02_Te_Ke
3201,427.041,1.176,0.624,1.455,56.302,1322867,AT-SPG,4,S19_Sav_M43
3329,216.930,1.633,1.190,1.593,57.403,47391304,lightTank,1,R11_MS-1
3345,309.783,1.260,1.275,1.354,58.054,22728733,lightTank,3,G08_Pz38t
3361,615.502,1.136,1.111,1.142,55.593,94037479,heavyTank,5,A09_T1_hvy
3377,720.778,0.672,2.249,0.659,52.233,73946716,lightTank,7,Ch16_WZ_131
3393,389.468,1.070,0.137,1.804,52.232,11941489,SPG,3,F21_Lorraine39_L_AM
3409,284.028,1.100,0.127,1.689,55.855,1035481,SPG,3,GB27_Sexton
3425,1527.418,0.899,1.118,0.773,50.563,65697260,mediumTank,9,J14_Type_61
3457,529.866,1.081,0.826,1.025,54.895,12302088,AT-SPG,5,S14_Ikv_103
3585,786.891,1.073,0.732,1.020,53.361,532465978,AT-SPG,6,R17_SU-100
3601,297.776,1.756,0.899,1.650,58.263,17712569,AT-SPG,2,G21_PanzerJager_I
3617,473.589,0.865,0.114,1.673,49.643,58338747,SPG,3,A16_M7_Priest
3633,1083.041,0.998,1.071,0.768,54.405,141829285,heavyTank,7,Ch10_IS2
3649,1832.056,1.104,1.696,0.788,48.949,633410992,mediumTank,10,F18_Bat_Chatillon25t
3665,751.322,0.955,1.021,1.033,52.765,18916245,mediumTank,6,GB19_Sherman_Firefly
3681,1830.714,0.974,1.319,0.735,49.140,44730188,mediumTank,10,J16_ST_B1
3713,785.177,0.970,0.618,1.041,53.187,56249466,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.392,1.228,0.122,1.462,54.274,12447433,SPG,2,R16_SU-18
3857,1043.627,0.994,0.683,1.004,53.069,276942793,AT-SPG,7,G18_JagdPanther
3873,1147.576,0.999,1.053,0.937,54.048,587619923,heavyTank,7,A11_T29
3889,873.039,0.668,2.400,0.625,52.178,85384119,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.331,0.964,0.850,0.754,50.583,197031374,heavyTank,9,F09_AMX_50_120
3921,1217.210,0.793,1.051,0.900,52.430,76349326,heavyTank,8,GB11_Caernarvon
3937,2067.827,0.938,0.811,0.498,52.290,17142251,heavyTank,10,J20_Type_2605
3969,1000.627,0.952,0.583,1.090,52.343,33096029,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.933,0.936,0.023,0.681,50.487,211653294,SPG,8,R27_SU-14
4113,881.142,0.932,1.514,1.008,53.282,47691795,mediumTank,7,G24_VK3002DB
4129,838.765,0.998,0.078,1.363,51.341,134801433,SPG,5,A18_M41
4145,1814.271,0.940,1.270,0.652,49.848,48296171,mediumTank,10,Ch19_121
4161,619.834,1.104,0.097,2.148,53.317,48628619,SPG,5,F22_AMX_105AM
4193,1533.457,0.827,0.687,0.479,52.400,54602193,heavyTank,9,J25_Type_4
4225,1408.121,0.958,0.585,0.943,50.842,56760975,AT-SPG,8,S21_UDES_03
4353,1038.259,0.822,1.467,0.899,52.572,300791501,mediumTank,8,R20_T-44
4369,351.765,1.022,1.801,1.095,57.710,5996598,mediumTank,4,G10_PzIII_AusfJ
4385,1244.692,0.863,1.146,0.896,52.421,270333355,heavyTank,8,A12_T32
4401,319.626,1.263,1.178,1.375,57.465,12419077,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.592,1.001,1.136,0.995,54.214,8550905,mediumTank,5,F11_Renault_G1R
4433,1594.804,0.849,0.988,0.635,51.122,120762823,heavyTank,9,GB12_Conqueror
4449,371.268,1.049,0.705,1.087,54.326,2338771,heavyTank,4,J22_Type_95
4481,1827.756,1.034,0.572,0.893,50.846,39911649,AT-SPG,9,S10_Strv_103_0_Series
4609,239.316,1.382,1.060,1.752,57.350,22276823,lightTank,2,R09_T-26
4625,405.046,1.007,0.166,1.580,53.828,14726820,SPG,4,G22_Sturmpanzer_II
4641,389.680,1.003,0.125,1.546,53.588,25113237,SPG,4,A17_M37
4657,486.343,0.995,1.365,1.094,54.177,124434192,mediumTank,5,Ch21_T34
4673,936.631,1.031,0.078,1.419,52.511,192484641,SPG,6,F23_AMX_13F3AM
4689,765.904,0.979,0.729,1.165,54.546,51498866,heavyTank,6,GB09_Churchill_VII
4705,321.027,1.107,0.714,1.058,55.681,311433,heavyTank,3,J21_Type_91
4737,2268.996,1.144,0.675,0.901,50.603,16831421,AT-SPG,10,S11_Strv_103B
4865,547.111,0.950,0.098,1.381,50.755,159724636,SPG,4,R14_SU-5
4881,276.567,1.144,1.722,1.064,57.778,10885004,lightTank,3,G102_Pz_III
4897,298.335,1.296,1.385,1.154,57.046,16358928,mediumTank,3,A25_M2_med
4913,500.094,0.709,2.358,0.711,53.135,26296387,lightTank,6,Ch15_59_16
4929,966.998,0.764,2.158,0.694,51.674,241980689,lightTank,9,F17_AMX_13_90
4945,322.853,0.816,0.772,1.277,54.952,13093393,lightTank,3,GB04_Valentine
4961,1298.355,0.837,0.775,0.646,53.436,85693761,heavyTank,8,J27_O_I_120
5121,291.635,1.641,0.433,1.719,58.654,8495206,AT-SPG,2,R10_AT-1
5137,1235.912,0.832,0.950,0.860,51.749,483110300,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.980,0.849,2.201,1.020,56.425,3563823,lightTank,4,A22_M5_Stuart
5169,688.506,0.951,1.465,1.004,54.028,139469847,mediumTank,6,Ch20_Type58
5185,673.734,0.701,1.995,0.745,52.517,136920824,lightTank,7,F16_AMX_13_75
5201,257.613,1.449,1.241,1.382,57.056,4086695,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.458,0.967,0.986,0.669,55.521,133730971,heavyTank,7,J28_O_I_100
5377,1288.491,0.891,0.990,0.778,51.672,1900503677,heavyTank,8,R19_IS-3
5393,387.878,0.640,2.262,0.707,53.662,33097062,lightTank,5,G26_VK1602
5409,380.173,0.790,1.881,0.882,53.718,53025719,lightTank,5,A23_M7_med
5425,1836.714,0.884,1.319,0.567,50.660,24964663,heavyTank,10,Ch22_113
5457,884.867,0.927,1.610,1.027,52.873,87060735,mediumTank,7,GB22_Comet
5473,860.222,1.069,0.814,0.659,54.533,247328943,heavyTank,6,J24_Mi_To_130_tons
5633,981.940,1.028,0.068,1.141,51.076,255648924,SPG,6,R26_SU-8
5649,631.720,1.062,0.103,1.513,53.030,242323686,SPG,5,G23_Grille
5665,238.011,1.339,1.501,1.436,57.682,7193235,mediumTank,2,A24_T2_med
5681,1129.606,0.738,2.323,0.595,49.997,7412411,lightTank,9,Ch28_WZ_132A
5697,1443.778,0.984,1.329,0.841,51.222,234233647,mediumTank,9,F75_Char_de_25t
5713,1528.564,0.874,1.153,0.798,50.965,89194234,mediumTank,9,GB24_Centurion_Mk3
5729,731.221,1.284,1.153,0.803,55.102,123141036,heavyTank,5,J23_Mi_To
5889,1087.232,0.995,0.810,0.816,53.845,183185455,heavyTank,7,R39_KV-3
5905,357.909,0.991,0.147,1.557,52.054,10515395,SPG,3,G19_Wespe
5921,1124.480,0.840,1.417,0.991,52.237,89514304,mediumTank,8,A35_Pershing
5937,1491.863,0.852,2.550,0.615,48.390,1804024,lightTank,10,Ch29_Type_62C_prot
5953,252.377,1.111,0.908,1.607,59.123,331819,lightTank,3,F13_AMX38
5969,1113.731,0.779,1.217,0.894,52.704,86712357,mediumTank,8,GB23_Centurion
5985,239.765,1.441,1.206,1.098,57.095,829821,mediumTank,2,J26_Type_89
6145,1852.014,0.888,1.079,0.671,49.407,220418270,heavyTank,10,R90_IS_4M
6161,337.891,0.841,2.373,1.031,56.528,48960948,lightTank,4,G25_PzII_Luchs
6177,280.363,1.829,1.043,1.503,56.792,120735581,AT-SPG,2,A46_T3
6193,2151.271,0.974,1.251,0.513,50.169,4758355,heavyTank,10,Ch41_WZ_111_5A
6209,1935.302,1.017,0.958,0.695,48.896,174002280,heavyTank,10,F10_AMX_50B
6225,1878.002,0.890,1.060,0.630,49.220,56783924,heavyTank,10,GB13_FV215b
6401,377.529,1.453,0.800,1.599,57.509,10547891,AT-SPG,4,R24_SU-76
6417,460.681,0.926,1.506,1.000,54.895,33882895,mediumTank,5,G28_PzIII_IV
6433,359.249,1.446,1.138,1.279,58.241,10082444,AT-SPG,3,A109_T56_GMC
6449,271.186,1.729,0.470,1.284,61.247,180924,AT-SPG,2,Ch30_T-26G_FT
6465,511.479,0.619,1.840,0.629,52.308,187553183,lightTank,6,F15_AMX_12t
6481,323.211,0.885,1.649,1.002,55.280,23622141,lightTank,5,GB60_Covenanter
6657,861.502,0.899,1.420,1.024,53.953,220890846,mediumTank,7,R23_T-43
6673,388.222,1.353,0.911,1.476,59.002,28349420,AT-SPG,3,G20_Marder_II
6705,365.430,1.580,0.619,1.320,58.509,426399,AT-SPG,3,Ch31_M3G_FT
6721,630.207,1.131,0.848,1.014,55.189,62418456,heavyTank,5,F05_BDR_G1B
6913,492.870,1.287,0.831,1.351,56.253,94390076,AT-SPG,4,R25_GAZ-74b
6929,1887.631,0.910,0.870,0.627,52.141,80163219,heavyTank,10,G42_Maus
6945,575.562,1.117,0.919,1.310,55.055,74560771,AT-SPG,5,A30_M10_Wolverine
6961,499.966,1.382,0.648,1.143,56.773,3059349,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.276,0.872,0.916,0.980,53.598,86175093,heavyTank,7,F07_AMX_M4_1945
6993,292.921,1.279,0.906,1.032,56.487,9145078,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.337,0.853,1.192,0.593,49.391,669436334,heavyTank,10,R45_IS-7
7185,725.630,0.939,1.231,0.867,54.380,94412090,heavyTank,6,G27_VK3001P
7201,787.524,0.993,0.838,1.079,54.138,77599768,AT-SPG,6,A31_M36_Slagger
7217,580.955,1.059,0.472,0.921,55.105,2234801,AT-SPG,5,Ch33_60G_FT
7233,1108.480,0.897,0.063,1.126,51.404,186301818,SPG,7,F24_Lorraine155_50
7249,1844.450,0.940,1.323,0.687,49.682,59751400,mediumTank,10,GB86_Centurion_Action_X
7425,1411.079,1.049,0.517,0.759,50.334,740288884,AT-SPG,8,R47_ISU-152
7441,1541.039,0.858,0.926,0.612,51.856,167136081,heavyTank,9,G58_VK4502P
7457,1320.734,0.918,0.041,0.764,50.974,285693827,SPG,8,A37_M40M43
7473,797.417,1.046,0.607,0.848,54.470,5829612,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.916,0.892,0.056,0.961,50.815,248313670,SPG,8,F25_Lorraine155_51
7505,315.702,1.211,1.601,1.055,57.137,23267601,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.835,1.169,0.120,1.700,53.869,127647697,SPG,3,R66_SU-26
7697,1402.205,1.015,0.581,0.926,51.675,276305735,AT-SPG,8,G37_Ferdinand
7713,492.387,1.280,0.951,1.404,56.624,54522658,AT-SPG,4,A29_T40
7729,1051.818,1.105,0.594,0.827,54.060,4595972,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.333,1.812,0.742,1.757,58.765,1962981,AT-SPG,2,F30_RenaultFT_AC
7761,248.984,1.395,1.719,1.210,57.180,47795151,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.730,0.896,1.574,0.765,51.087,592571285,mediumTank,9,R40_T-54
7953,1755.723,1.030,0.608,0.752,51.308,314142396,AT-SPG,9,G44_JagdTiger
7969,1095.867,0.935,0.054,0.982,51.520,204045556,SPG,7,A32_M12
7985,1368.403,0.966,0.461,0.611,51.937,2386348,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.345,1.527,0.750,1.704,58.031,5714419,AT-SPG,4,GB42_Valentine_AT
8193,1864.916,1.125,0.621,0.753,50.570,516953065,AT-SPG,9,R53_Object_704
8209,314.332,0.858,1.923,1.093,56.343,4999347,lightTank,4,G52_Pz38_NA
8225,1350.981,0.970,0.494,0.925,51.628,70250522,AT-SPG,8,A39_T28
8241,1881.206,1.120,0.487,0.567,52.529,1988462,AT-SPG,9,Ch37_WZ111G_FT
8257,355.639,1.388,0.915,1.746,59.575,2673124,AT-SPG,3,F52_RenaultUE57
8273,274.834,1.652,1.115,1.517,58.421,2540207,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.259,0.946,0.029,0.672,49.641,218353352,SPG,9,R51_Object_212
8465,1099.857,0.810,1.228,0.913,52.739,115817618,mediumTank,8,G64_Panther_II
8481,1640.460,0.858,0.035,0.629,48.990,87895352,SPG,10,A38_T92
8497,2160.171,1.076,0.635,0.564,50.847,164882,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.262,0.962,0.607,1.137,52.420,125249821,AT-SPG,8,GB72_AT15
8705,1669.353,0.912,0.042,0.720,48.784,322366209,SPG,10,R52_Object_261
8721,1441.541,0.898,0.037,0.630,49.666,153002447,SPG,9,G45_G_Tiger
8737,1741.439,1.051,0.483,0.630,52.237,89822131,AT-SPG,9,A40_T95
8785,544.909,1.089,0.729,1.618,56.988,61185854,AT-SPG,5,GB73_AT2
8961,838.164,0.885,1.424,0.983,54.379,57447598,mediumTank,7,R46_KV-13
8977,1148.128,0.957,0.046,0.938,50.981,518761725,SPG,7,G49_G_Panther
8993,1516.155,0.926,1.405,0.741,51.114,83340573,mediumTank,9,A63_M46_Patton
9041,439.054,1.207,1.148,1.494,56.968,11441263,AT-SPG,4,GB57_Alecto
9217,1327.723,0.993,1.083,0.785,52.120,465243145,heavyTank,8,R61_Object252
9233,1656.994,0.896,0.035,0.613,49.138,108693194,SPG,10,G61_G_E
9249,1035.346,1.004,0.758,1.075,53.329,58500797,AT-SPG,7,A64_T25_AT
9297,2021.498,1.054,0.540,0.478,48.737,120925321,AT-SPG,10,GB48_FV215b_183
9473,388.953,0.842,2.287,0.961,55.699,4469472,lightTank,5,R41_T-50
9489,1894.557,0.904,0.958,0.500,50.285,456962357,heavyTank,10,G56_E-100
9505,1533.189,0.851,1.051,0.684,50.436,320570865,heavyTank,9,A66_M103
9553,756.955,0.997,0.641,1.326,55.612,77208801,AT-SPG,6,GB74_AT8
9745,1549.177,0.876,0.982,0.690,51.526,569596524,heavyTank,9,G55_E-75
9761,407.442,0.599,2.579,0.654,53.220,104036755,lightTank,5,A34_M24_Chaffee
9793,430.125,1.266,0.548,1.167,57.288,2613696,AT-SPG,4,F32_Somua_Sau_40
9809,740.458,0.927,0.415,1.107,53.368,2342619,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.781,0.952,0.843,0.986,50.024,54287673,AT-SPG,8,R58_SU-101
10001,495.118,0.604,2.331,0.590,52.653,37931533,lightTank,6,G66_VK2801
10017,710.841,0.984,1.131,1.070,54.388,72666820,mediumTank,6,A36_Sherman_Jumbo
10049,618.326,1.172,0.712,1.259,54.161,84761831,AT-SPG,5,F33_S_35CA
10065,1108.694,1.030,0.632,1.211,55.478,118355632,AT-SPG,7,GB75_AT7
10241,1006.129,0.994,0.804,1.124,52.834,90141220,AT-SPG,7,R74_SU100M1
10257,1539.284,0.910,1.290,0.715,51.601,193195310,mediumTank,9,G54_E-50
10273,451.608,1.175,1.221,1.488,57.245,27496035,AT-SPG,4,A57_M8A1
10497,819.750,1.037,0.687,0.677,53.651,383004249,heavyTank,6,R77_KV2
10513,1222.452,0.851,1.154,0.857,52.193,108020048,heavyTank,8,G67_VK4502A
10529,602.115,1.167,1.392,1.342,54.739,555984460,AT-SPG,5,A58_T67
10577,194.582,1.303,0.204,1.167,56.615,1996421,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.724,0.874,0.904,0.642,51.443,266309214,heavyTank,9,R63_ST_I
10769,1063.946,0.912,0.927,0.988,54.299,221302176,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.965,0.889,1.226,0.656,49.251,311350217,heavyTank,10,A69_T110E5
10817,982.366,0.889,0.664,1.013,53.266,48209984,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.333,0.962,0.092,1.782,54.459,12244773,SPG,4,GB26_Birch_Gun
11009,1204.561,0.815,0.803,0.791,52.188,198972550,heavyTank,8,R73_KV4
11025,1018.767,0.969,0.462,0.937,50.862,139483561,AT-SPG,7,G43_Sturer_Emil
11041,979.428,0.913,0.896,1.117,53.079,208285178,AT-SPG,7,A72_T25_2
11073,1595.020,0.954,0.896,0.799,51.518,73265271,AT-SPG,9,F37_AMX50_Foch
11089,595.453,1.110,0.107,1.506,55.175,81290435,SPG,5,GB28_Bishop
11265,801.015,0.995,0.876,0.819,54.541,250616302,heavyTank,6,R72_T150
11281,489.373,1.253,0.783,1.482,56.213,45945284,AT-SPG,4,G39_Marder_III
11297,1353.566,0.953,0.494,0.910,51.041,305055398,AT-SPG,8,A68_T28_Prototype
11345,944.826,0.888,0.065,1.497,52.374,54522135,SPG,7,GB29_Crusader_5inch
11521,1536.527,0.882,1.107,0.716,50.441,818814306,heavyTank,9,R81_IS8
11537,1402.196,1.009,0.700,0.866,51.405,206635592,AT-SPG,8,G71_JagdPantherII
11553,791.806,1.004,1.224,1.120,53.537,868619828,AT-SPG,6,A41_M18_Hellcat
11585,739.977,0.932,0.610,1.043,52.934,28859581,AT-SPG,6,F34_ARL_V39
11601,1456.114,0.872,0.030,0.715,50.667,53869755,SPG,9,GB30_FV3805
11777,625.588,1.146,0.825,1.061,54.942,675627259,heavyTank,5,R80_KV1
11793,822.319,1.007,0.571,1.080,51.367,154787728,AT-SPG,6,G40_Nashorn
11809,880.158,1.013,1.641,1.167,52.366,2533725,mediumTank,7,A86_T23E3
11841,1625.151,0.979,0.059,0.963,49.959,275701201,SPG,10,F38_Bat_Chatillon155_58
11857,766.219,1.002,0.159,1.823,53.759,282042967,SPG,6,GB77_FV304
12049,2042.871,1.036,0.643,0.449,50.357,260732212,AT-SPG,10,G72_JagdPz_E100
12097,1276.881,0.917,0.751,0.918,51.127,87822706,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.544,0.863,0.031,0.818,50.940,55001125,SPG,8,GB79_FV206
12289,685.493,0.993,1.818,1.034,54.472,51170308,mediumTank,6,R57_A43
12305,1868.993,0.933,1.334,0.684,49.694,134372971,mediumTank,10,G73_E50_Ausf_M
12369,1728.306,0.825,0.029,0.757,50.195,42856847,SPG,10,GB31_Conqueror_Gun
12545,915.425,0.920,1.559,0.807,52.608,64146726,mediumTank,7,R59_A44
12561,259.117,1.157,2.661,1.270,56.753,90482626,lightTank,3,G63_PzI_ausf_C
12577,512.847,1.014,1.767,0.966,56.167,809491,mediumTank,5,A78_M4_Improved
12817,207.527,1.281,2.065,1.288,58.323,208786,lightTank,2,G53_PzI
12881,504.189,0.999,1.365,0.942,54.716,13177475,mediumTank,5,GB50_Sherman_III
