tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.716,0.980,1.380,1.136,54.917,178123148,mediumTank,5,R04_T-34
33,615.332,1.239,1.561,1.195,55.957,21550939,heavyTank,5,A21_T14
49,1121.727,0.887,1.572,0.905,51.576,420499338,mediumTank,8,Ch01_Type59
81,222.956,1.663,0.928,1.301,57.599,4892702,mediumTank,1,GB01_Medium_Mark_I
113,236.765,1.555,0.827,1.244,58.261,2820958,lightTank,1,Cz06_Kolohousenka
129,221.432,1.428,1.252,1.334,58.119,1579556,lightTank,1,S05_Strv_M21_29
145,772.418,0.975,1.336,0.804,54.402,11514578,mediumTank,6,Pl03_PzV_Poland
161,241.996,1.596,0.960,1.624,57.879,2429283,lightTank,1,It04_Fiat_3000
257,578.386,1.124,0.539,1.286,54.379,111893006,AT-SPG,5,R02_SU-85
273,913.929,1.015,0.075,1.303,51.428,220806403,SPG,6,G02_Hummel
289,293.038,1.051,2.149,1.572,56.418,6502495,lightTank,3,A03_M3_Stuart
305,663.122,0.687,2.627,0.704,52.313,51167288,lightTank,7,Ch02_Type62
321,312.801,1.200,0.813,1.642,57.979,1132797,mediumTank,3,F03_D2
337,252.118,1.380,0.929,1.233,56.441,1686125,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.002,1.339,1.181,1.518,57.505,435529,mediumTank,2,J15_Chi_Ni
369,250.824,1.197,1.338,1.536,56.290,1415807,lightTank,2,Cz03_LT_vz35
385,267.793,1.312,1.318,1.405,57.211,1804084,lightTank,2,S03_Strv_M38
401,245.512,0.823,0.953,1.463,53.812,2829649,lightTank,2,Pl01_TKS_20mm
417,323.461,1.340,1.367,1.781,56.908,1073383,lightTank,2,It05_Carro_L6_40
513,1021.109,0.982,1.016,0.837,53.438,436530262,heavyTank,7,R01_IS
529,1065.317,0.946,0.990,1.036,53.640,317871990,heavyTank,7,G04_PzVI_Tiger_I
545,201.007,1.548,1.887,1.456,58.003,14003154,lightTank,1,A01_T1_Cunningham
561,1216.061,0.890,1.430,0.730,50.938,3175655,mediumTank,8,Ch01_Type59_Gold
577,207.966,1.421,1.188,1.915,57.482,895377,lightTank,1,F01_RenaultFT
593,255.295,1.368,2.099,1.483,58.129,2806392,lightTank,2,GB14_M2
609,213.157,1.514,1.103,1.785,57.783,2404654,lightTank,1,J01_NC27
625,311.694,0.930,1.037,1.474,55.084,3380775,lightTank,3,Cz10_LT_vz38
641,359.046,1.164,1.327,1.568,56.187,5046114,lightTank,3,S12_Strv_M40
673,326.115,1.482,0.935,1.638,58.725,2332406,mediumTank,2,It06_M14_41
769,271.843,0.886,2.278,1.291,55.435,4637262,lightTank,4,R03_BT-7
785,235.113,1.357,1.503,1.815,57.176,11334322,lightTank,2,G07_Pz35t
801,805.109,0.978,1.030,0.907,53.824,85483228,heavyTank,6,A10_M6
817,1228.006,0.904,1.304,0.707,52.178,94009771,heavyTank,8,Ch03_WZ-111
833,218.263,1.323,0.119,1.360,56.380,2772184,SPG,2,F20_RenaultBS
849,460.113,1.123,0.785,1.594,55.821,127193956,mediumTank,4,GB07_Matilda
865,251.025,1.338,1.445,1.468,56.618,1010039,lightTank,2,J03_Ha_Go
881,377.203,0.959,1.198,1.340,55.878,4216950,mediumTank,4,Cz11_V_8_H
897,394.524,0.992,1.288,1.111,55.206,6828510,mediumTank,4,S04_Lago_I
913,1338.891,0.861,0.989,0.464,52.820,31983680,heavyTank,8,Pl08_50TP_prototyp
929,412.254,1.328,1.103,1.486,56.623,5568033,mediumTank,3,It03_M15_42
1025,239.944,1.314,1.710,1.476,56.807,32384097,lightTank,2,R08_BT-2
1041,579.167,1.112,0.699,1.402,54.163,146332203,AT-SPG,5,G05_StuG_40_AusfG
1057,517.127,1.058,1.376,1.018,54.813,94221323,mediumTank,5,A05_M4_Sherman
1073,909.343,0.916,1.469,0.994,54.427,74956619,mediumTank,7,Ch04_T34_1
1089,414.076,1.157,1.124,1.427,55.452,4962328,heavyTank,4,F04_B1
1105,696.524,0.991,1.863,1.004,54.320,226702898,mediumTank,6,GB21_Cromwell
1121,903.252,0.891,1.004,1.107,51.636,53020823,mediumTank,7,J11_Chi_Ri
1137,485.368,0.854,1.429,1.122,54.391,28089745,mediumTank,5,Cz09_T_24
1153,499.955,0.909,1.178,1.012,53.985,19401067,mediumTank,5,S02_Strv_M42
1169,256.826,1.397,1.515,1.471,58.293,2154257,lightTank,1,Pl14_4TP
1185,468.044,1.116,1.079,0.963,55.256,13598695,mediumTank,4,It07_P26_40
1297,888.533,0.882,1.250,1.207,53.852,107287339,mediumTank,7,G03_PzV_Panther
1313,690.637,0.973,1.421,1.116,54.808,27813959,mediumTank,6,A06_M4A3E8_Sherman
1329,223.676,1.668,1.285,1.785,56.645,4305191,lightTank,1,Ch06_Renault_NC31
1345,259.208,1.380,1.042,2.042,58.445,7765434,lightTank,2,F12_Hotchkiss_H35
1361,303.256,1.129,1.761,1.602,57.254,726118,lightTank,3,GB15_Stuart_I
1377,487.914,0.915,1.192,1.097,54.427,24629439,mediumTank,5,J08_Chi_Nu
1393,721.960,0.912,1.412,1.008,53.054,151196177,mediumTank,6,Cz08_T_25
1409,737.716,0.937,1.081,1.016,53.391,63150958,mediumTank,6,S07_Strv_74
1425,320.517,1.430,0.991,1.480,58.630,1900417,lightTank,2,Pl09_7TP
1441,498.220,0.897,1.081,0.864,54.794,12344012,mediumTank,5,It11_P43
1537,409.013,1.029,1.224,1.016,55.614,76539368,mediumTank,4,R06_T-28
1553,747.214,1.062,0.727,1.271,53.575,83196849,AT-SPG,6,G17_JagdPzIV
1569,928.368,0.919,1.577,1.045,54.237,69336411,mediumTank,7,A07_T20
1585,1060.660,0.823,1.471,0.955,52.058,25385077,mediumTank,8,Ch05_T34_2
1601,264.215,1.299,0.892,2.089,56.936,521659,lightTank,2,F02_D1
1617,384.488,1.027,0.875,1.106,54.914,777113,mediumTank,4,GB17_Grant_I
1633,392.238,0.999,1.257,1.174,55.730,5562300,mediumTank,4,J09_Chi_He
1649,903.194,0.872,1.228,0.883,53.097,90741525,mediumTank,7,Cz05_T34_100
1665,908.052,0.881,1.288,0.774,52.962,88411895,mediumTank,7,S13_Leo
1681,329.505,1.008,1.173,1.185,54.360,964636,lightTank,3,Pl06_10TP
1697,756.062,0.974,1.019,0.702,53.290,63517165,mediumTank,6,It10_P43_bis
1793,1134.876,0.917,0.042,0.799,50.701,137147130,SPG,7,R15_S-51
1809,481.718,1.404,0.617,1.199,56.107,86207452,AT-SPG,4,G09_Hetzer
1825,279.027,1.484,2.452,1.557,56.834,49921310,lightTank,2,A02_M2_lt
1841,1428.066,0.875,1.374,0.732,51.607,57834928,mediumTank,9,Ch18_WZ-120
1889,723.698,0.955,1.063,1.145,52.526,46063115,mediumTank,6,J10_Chi_To
1905,1066.851,0.792,1.043,0.958,51.792,23624082,mediumTank,8,Cz07_TVP_46
1921,1314.550,0.929,0.794,0.661,51.664,129614990,heavyTank,8,S18_EMIL_1951_E1
1937,338.969,0.735,1.509,0.980,53.259,1341548,lightTank,4,Pl07_14TP
1953,912.025,0.927,1.304,0.722,53.451,54956522,mediumTank,7,It09_P43_ter
2049,329.496,0.778,2.529,1.077,54.919,6624989,lightTank,5,R12_A-20
2065,268.632,1.400,1.670,1.654,57.236,39993087,lightTank,2,G06_PzII
2081,227.988,1.255,0.396,1.910,54.386,11652265,SPG,2,A107_T1_HMC
2097,1555.721,0.844,1.238,0.537,51.399,110369031,heavyTank,9,Ch12_111_1_2_3
2113,699.155,1.298,0.105,1.221,54.210,109740333,SPG,5,F28_105_leFH18B2
2129,463.579,0.921,1.669,1.195,55.048,19211259,lightTank,6,GB20_Crusader
2145,356.926,1.286,1.198,1.400,57.427,4990163,lightTank,3,J07_Chi_Ha
2161,1601.854,1.002,1.117,0.753,50.766,230754757,mediumTank,9,Cz02_TVP_T50
2177,1667.930,0.967,0.901,0.528,51.538,140760315,heavyTank,9,S17_EMIL_1952_E2
2193,527.304,0.884,1.219,0.737,54.578,5914606,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.755,0.866,1.085,0.674,50.295,119492825,mediumTank,8,It14_P44_Pantera
2305,995.149,1.025,0.523,0.898,52.741,194568697,AT-SPG,7,R18_SU-152
2321,771.397,1.012,1.147,1.108,54.796,129216967,heavyTank,6,G15_VK3601H
2353,265.617,1.422,1.249,1.547,57.517,5710304,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.971,1.600,0.992,1.606,57.371,47078506,AT-SPG,3,F27_FCM_36Pak40
2385,317.248,1.162,1.009,1.419,56.588,1055745,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.494,1.157,1.577,1.527,56.856,1833922,lightTank,3,J04_Ke_Ni
2417,1840.396,1.017,1.266,0.622,49.314,240400828,mediumTank,10,Cz04_T50_51
2433,1994.051,0.938,1.131,0.447,49.466,113469998,heavyTank,10,S16_Kranvagn
2449,737.268,0.921,0.780,0.731,53.277,16630938,mediumTank,6,Pl10_40TP_Habicha
2465,1617.170,1.027,1.084,0.688,50.039,179047410,mediumTank,9,It12_Prototipo_Standard_B
2561,707.009,0.942,1.338,0.979,53.899,665350115,mediumTank,6,R07_T-34-85
2577,644.964,1.023,1.208,1.112,54.862,45764307,mediumTank,5,G13_VK3001H
2593,1686.520,0.964,0.672,0.575,50.704,414104461,AT-SPG,9,A14_T30
2625,785.875,0.894,0.919,0.864,53.427,88769624,heavyTank,6,F06_ARL_44
2657,1104.688,0.814,1.128,1.027,51.096,64170610,mediumTank,8,J13_STA_1
2689,314.905,1.031,0.466,2.035,50.383,112686,AT-SPG,2,S09_L_120_TD
2705,1055.618,0.953,1.033,0.644,53.425,36216276,heavyTank,7,Pl11_45TP_Habicha
2721,1918.764,1.082,1.116,0.620,49.448,263665124,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.219,1.046,1.050,0.792,53.771,594911234,heavyTank,6,R106_KV85
2833,351.362,1.165,0.164,1.317,56.993,3083121,SPG,3,G11_Bison_I
2849,1241.999,0.790,0.822,0.720,50.798,711234019,heavyTank,8,A13_T34_hvy
2865,1221.385,0.845,1.092,0.807,53.030,60698034,heavyTank,8,Ch11_110
2881,293.207,0.810,0.838,1.163,55.670,3486725,lightTank,4,F14_AMX40
2897,623.838,1.125,0.871,1.343,55.735,40913167,heavyTank,5,GB08_Churchill_I
2913,366.831,0.987,1.701,1.205,55.529,11948958,lightTank,4,J06_Ke_Ho
2929,2120.583,0.943,1.128,0.458,49.413,82843133,heavyTank,10,Cz17_Vz_55
2945,417.153,1.345,0.544,1.473,55.341,2477456,AT-SPG,3,S20_Ikv_72
2961,1279.962,0.824,0.958,0.530,51.565,57640918,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.479,0.933,0.928,0.458,49.003,21594406,heavyTank,10,It15_Rinoceronte
3073,291.286,1.088,1.368,1.224,55.983,12374359,lightTank,3,R22_T-46
3089,241.484,1.620,1.760,1.657,57.631,31100163,lightTank,1,G12_Ltraktor
3105,361.452,1.041,0.848,1.066,55.272,6690177,mediumTank,4,A04_M3_Grant
3121,350.960,0.931,2.304,1.143,55.548,22287446,lightTank,4,Ch09_M5
3137,1296.240,0.997,0.900,0.976,51.307,230032462,heavyTank,8,F08_AMX_50_100
3153,1007.974,0.942,0.837,1.253,55.104,40186574,heavyTank,7,GB10_Black_Prince
3169,254.030,1.144,1.199,1.538,55.510,5367792,lightTank,2,J02_Te_Ke
3185,1690.070,0.863,1.101,0.500,51.413,55350470,heavyTank,9,Cz16_TNH_T_vz51
3201,456.624,1.153,0.630,1.343,55.054,1599113,AT-SPG,4,S19_Sav_M43
3217,1627.645,0.872,0.933,0.443,51.855,68517039,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.440,0.890,0.987,0.699,53.499,11269176,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.032,1.631,1.209,1.696,57.317,33560128,lightTank,1,R11_MS-1
3345,342.246,1.328,1.287,1.543,58.028,23660869,lightTank,3,G08_Pz38t
3361,627.989,1.137,1.145,1.183,55.448,63917528,heavyTank,5,A09_T1_hvy
3377,691.331,0.695,2.321,0.719,52.035,62452402,lightTank,7,Ch16_WZ_131
3393,387.970,1.086,0.139,1.897,52.242,6895915,SPG,3,F21_Lorraine39_L_AM
3409,292.550,1.071,0.122,1.599,55.405,900401,SPG,3,GB27_Sexton
3425,1524.755,0.914,1.113,0.792,50.353,78160452,mediumTank,9,J14_Type_61
3441,1240.987,0.750,1.015,0.589,51.191,18698101,heavyTank,8,Cz18_TNH_105_1000
3457,532.419,1.068,0.834,1.062,54.951,7473112,AT-SPG,5,S14_Ikv_103
3473,2040.229,0.917,0.926,0.348,50.161,119130672,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.608,0.894,0.974,0.489,51.105,38911381,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.608,1.089,0.726,1.052,53.249,423446027,AT-SPG,6,R17_SU-100
3601,306.339,1.739,0.887,1.728,58.164,14343473,AT-SPG,2,G21_PanzerJager_I
3617,470.964,0.877,0.116,1.756,49.639,34122328,SPG,3,A16_M7_Priest
3633,1059.257,0.996,1.081,0.813,54.293,96902267,heavyTank,7,Ch10_IS2
3649,1752.500,1.062,1.674,0.781,48.781,532833096,mediumTank,10,F18_Bat_Chatillon25t
3665,732.340,0.950,1.019,1.078,52.867,14919453,mediumTank,6,GB19_Sherman_Firefly
3681,1845.385,0.941,1.320,0.654,50.091,134457054,mediumTank,10,J16_ST_B1
3697,1109.407,0.914,0.925,0.643,53.819,13364411,heavyTank,7,Cz19_Vz_44_1
3713,764.932,0.958,0.603,1.053,52.961,56042402,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.010,0.879,1.326,0.832,53.258,2875132,mediumTank,5,Pl17_DS_PZlnz
3745,1337.710,0.877,1.014,0.524,51.370,41841060,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.138,1.235,0.122,1.427,54.546,10209685,SPG,2,R16_SU-18
3857,1031.515,1.007,0.684,1.062,53.077,188299990,AT-SPG,7,G18_JagdPanther
3873,1122.280,0.993,1.075,0.982,54.002,439119033,heavyTank,7,A11_T29
3889,830.103,0.657,2.493,0.658,51.689,79417494,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.756,0.954,0.854,0.786,50.281,152336256,heavyTank,9,F09_AMX_50_120
3921,1252.253,0.828,1.038,0.805,52.378,98890490,heavyTank,8,GB11_Caernarvon
3937,1974.698,0.883,0.786,0.452,50.726,68107804,heavyTank,10,J20_Type_2605
3969,970.301,0.944,0.579,1.121,52.414,32225740,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.756,0.951,0.967,0.648,52.838,9678593,mediumTank,6,Pl18_BUGI
4097,1274.191,0.900,0.020,0.770,51.004,211195796,SPG,8,R27_SU-14
4113,889.832,0.953,1.554,1.042,53.682,44103105,mediumTank,7,G24_VK3002DB
4129,832.063,1.007,0.078,1.446,51.320,80845658,SPG,5,A18_M41
4145,1796.588,0.922,1.276,0.643,49.969,49053313,mediumTank,10,Ch19_121
4161,621.559,1.124,0.099,2.257,53.276,29042781,SPG,5,F22_AMX_105AM
4193,1503.420,0.806,0.694,0.496,51.694,88344451,heavyTank,9,J25_Type_4
4225,1327.483,0.912,0.562,0.921,50.440,133566699,AT-SPG,8,S21_UDES_03
4241,984.084,0.881,1.286,0.670,53.028,15486495,mediumTank,7,Pl20_CS_44
4257,877.283,1.101,0.608,0.748,52.251,9414120,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.381,0.820,1.422,0.895,51.930,264616318,mediumTank,8,R20_T-44
4369,387.577,1.026,1.891,1.125,56.988,6343823,mediumTank,4,G10_PzIII_AusfJ
4385,1236.836,0.869,1.164,0.957,52.395,164266628,heavyTank,8,A12_T32
4401,333.633,1.284,1.207,1.484,57.500,9007292,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.043,1.007,1.161,1.033,54.331,6072893,mediumTank,5,F11_Renault_G1R
4433,1621.483,0.848,1.028,0.607,51.441,194053731,heavyTank,9,GB12_Conqueror
4449,381.236,1.092,0.733,1.103,53.969,1837827,heavyTank,4,J22_Type_95
4481,1685.102,0.968,0.560,0.905,50.537,135709583,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.285,0.754,0.992,0.696,49.940,8610822,mediumTank,8,Pl23_CS_53
4513,1039.653,0.938,0.806,0.704,53.878,9310655,AT-SPG,7,It26_CC_56
4609,240.647,1.382,1.082,1.860,57.203,14879054,lightTank,2,R09_T-26
4625,402.704,1.023,0.167,1.645,53.924,11510396,SPG,4,G22_Sturmpanzer_II
4641,388.818,1.019,0.128,1.597,53.631,16551686,SPG,4,A17_M37
4657,486.195,1.001,1.389,1.173,54.305,78459751,mediumTank,5,Ch21_T34
4673,918.821,1.039,0.076,1.498,52.701,156426931,SPG,6,F23_AMX_13F3AM
4689,763.338,0.987,0.735,1.221,54.541,34334895,heavyTank,6,GB09_Churchill_VII
4705,364.760,1.160,0.719,1.078,54.030,510866,heavyTank,3,J21_Type_91
4737,2022.049,1.011,0.594,0.831,50.339,99474553,AT-SPG,10,S11_Strv_103B
4769,1313.538,0.852,0.809,0.606,52.222,12887641,AT-SPG,8,It31_CC_67_B
4865,541.293,0.960,0.099,1.441,50.708,101298293,SPG,4,R14_SU-5
4881,372.940,1.232,1.794,1.235,56.668,19422590,lightTank,3,G102_Pz_III
4897,326.328,1.295,1.416,1.224,56.637,17907273,mediumTank,3,A25_M2_med
4913,497.956,0.729,2.399,0.779,52.595,35298558,lightTank,6,Ch15_59_16
4929,965.173,0.754,2.341,0.724,51.300,212564521,lightTank,9,F17_AMX_13_90
4945,361.420,0.908,0.787,1.399,55.247,13560598,lightTank,3,GB04_Valentine
4961,1246.965,0.800,0.746,0.663,52.602,95993877,heavyTank,8,J27_O_I_120
4993,1196.017,0.843,1.187,0.678,51.098,53740542,mediumTank,8,S29_UDES_14_5
5121,296.862,1.638,0.433,1.794,58.302,5726860,AT-SPG,2,R10_AT-1
5137,1240.684,0.838,0.956,0.905,51.796,303644664,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.484,0.844,2.337,1.105,56.381,2843802,lightTank,4,A22_M5_Stuart
5169,696.087,0.959,1.456,1.048,53.978,95915249,mediumTank,6,Ch20_Type58
5185,673.785,0.753,2.173,0.833,52.118,147577523,lightTank,7,F16_AMX_13_75
5201,250.466,1.412,1.250,1.480,57.095,3254774,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.215,0.952,0.973,0.662,54.874,154409460,heavyTank,7,J28_O_I_100
5249,1523.839,0.892,1.160,0.688,50.812,43569808,mediumTank,9,S27_UDES_16
5265,1854.125,0.937,1.596,0.658,50.738,18076020,mediumTank,10,Pl21_CS_63
5281,2086.884,1.002,0.848,0.506,53.320,9000182,AT-SPG,10,It23_CC_3
5377,1257.880,0.882,1.010,0.811,51.584,1299488577,heavyTank,8,R19_IS-3
5393,400.456,0.702,2.333,0.762,53.790,46610188,lightTank,5,G26_VK1602
5409,377.649,0.797,1.943,0.950,53.740,29720901,lightTank,5,A23_M7_med
5425,1794.566,0.853,1.336,0.561,49.851,24934209,heavyTank,10,Ch22_113
5457,870.015,0.931,1.618,1.101,53.127,57080425,mediumTank,7,GB22_Comet
5473,825.441,1.044,0.801,0.657,54.251,236780471,heavyTank,6,J24_Mi_To_130_tons
5505,1877.547,0.946,1.148,0.597,50.514,33074700,mediumTank,10,S28_UDES_15_16
5537,1679.575,0.919,0.798,0.561,52.680,16940704,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.394,1.036,0.066,1.202,51.207,206492525,SPG,6,R26_SU-8
5649,631.232,1.083,0.102,1.598,52.946,177689206,SPG,5,G23_Grille
5665,237.980,1.330,1.552,1.500,57.355,4940988,mediumTank,2,A24_T2_med
5681,1026.901,0.683,2.479,0.631,50.304,12882609,lightTank,9,Ch28_WZ_132A
5697,1410.453,0.987,1.406,0.901,50.714,187888791,mediumTank,9,F75_Char_de_25t
5713,1505.026,0.866,1.244,0.805,50.856,91825723,mediumTank,9,GB24_Centurion_Mk3
5729,699.377,1.267,1.152,0.866,54.866,85171938,heavyTank,5,J23_Mi_To
5793,633.209,1.014,0.779,1.058,53.460,1506550,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.826,0.993,0.831,0.823,53.867,143862198,heavyTank,7,R39_KV-3
5905,356.772,1.009,0.150,1.630,52.138,6776526,SPG,3,G19_Wespe
5921,1105.872,0.831,1.398,1.049,52.032,58995075,mediumTank,8,A35_Pershing
5937,1282.512,0.718,2.602,0.594,48.993,4861039,lightTank,10,Ch29_Type_62C_prot
5953,300.189,1.038,0.870,1.556,56.044,464767,lightTank,3,F13_AMX38
5969,1096.125,0.776,1.257,0.940,52.533,61331571,mediumTank,8,GB23_Centurion
5985,268.292,1.465,1.146,1.241,57.479,915025,mediumTank,2,J26_Type_89
6145,1863.024,0.877,1.081,0.651,49.543,193720185,heavyTank,10,R90_IS_4M
6161,349.775,0.884,2.564,1.129,55.916,66650769,lightTank,4,G25_PzII_Luchs
6177,278.524,1.855,1.074,1.626,56.865,66333432,AT-SPG,2,A46_T3
6193,1911.506,0.875,1.231,0.482,49.237,32189327,heavyTank,10,Ch41_WZ_111_5A
6209,1896.835,0.988,0.941,0.669,48.396,165534270,heavyTank,10,F10_AMX_50B
6225,1832.161,0.858,1.022,0.640,49.015,45275768,heavyTank,10,GB13_FV215b
6401,392.147,1.382,0.761,1.626,56.557,9262843,AT-SPG,4,R24_SU-76
6417,473.089,0.942,1.564,1.050,54.988,24565410,mediumTank,5,G28_PzIII_IV
6433,360.810,1.454,1.158,1.366,57.936,5938566,AT-SPG,3,A109_T56_GMC
6449,342.268,1.567,0.416,1.370,58.422,664309,AT-SPG,2,Ch30_T-26G_FT
6465,519.462,0.689,1.991,0.731,52.241,184467085,lightTank,6,F15_AMX_12t
6481,339.150,0.884,1.742,1.053,55.128,17379432,lightTank,5,GB60_Covenanter
6657,852.011,0.918,1.434,1.091,53.964,147993311,mediumTank,7,R23_T-43
6673,391.839,1.373,0.907,1.567,58.607,20372933,AT-SPG,3,G20_Marder_II
6705,419.509,1.466,0.585,1.368,55.783,1622969,AT-SPG,3,Ch31_M3G_FT
6721,650.210,1.156,0.876,1.059,55.504,44159167,heavyTank,5,F05_BDR_G1B
6913,498.699,1.311,0.816,1.424,55.940,78296184,AT-SPG,4,R25_GAZ-74b
6929,1855.599,0.881,0.828,0.575,51.617,93544409,heavyTank,10,G42_Maus
6945,581.767,1.123,0.941,1.358,54.891,58649633,AT-SPG,5,A30_M10_Wolverine
6961,582.944,1.403,0.670,1.202,56.463,13860901,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.366,0.886,0.941,1.000,53.577,61271308,heavyTank,7,F07_AMX_M4_1945
6993,295.662,1.338,0.917,1.130,56.374,9442649,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.573,0.851,1.247,0.583,49.529,619531348,heavyTank,10,R45_IS-7
7185,728.604,0.948,1.254,0.892,54.228,83143003,heavyTank,6,G27_VK3001P
7201,795.432,1.012,0.832,1.121,53.894,68346459,AT-SPG,6,A31_M36_Slagger
7217,606.556,1.076,0.511,0.912,54.627,5276059,AT-SPG,5,Ch33_60G_FT
7233,1093.888,0.906,0.062,1.196,51.573,147283113,SPG,7,F24_Lorraine155_50
7249,1790.926,0.899,1.327,0.687,49.565,59811514,mediumTank,10,GB86_Centurion_Action_X
7425,1381.086,1.047,0.508,0.799,50.387,552779020,AT-SPG,8,R47_ISU-152
7441,1527.565,0.843,0.918,0.620,51.738,136096747,heavyTank,9,G58_VK4502P
7457,1276.633,0.874,0.034,0.862,51.160,291521801,SPG,8,A37_M40M43
7473,796.123,1.039,0.631,0.878,53.742,24930131,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.369,0.877,0.053,1.037,50.977,201761857,SPG,8,F25_Lorraine155_51
7505,341.159,1.213,1.666,1.131,56.888,21523707,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.806,1.205,0.123,1.804,53.602,73308968,SPG,3,R66_SU-26
7697,1373.084,1.006,0.569,0.960,51.657,206245548,AT-SPG,8,G37_Ferdinand
7713,498.495,1.304,0.945,1.495,56.440,44958465,AT-SPG,4,A29_T40
7729,1014.900,1.072,0.612,0.881,53.458,25542907,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.099,1.774,0.729,1.833,58.325,1409398,AT-SPG,2,F30_RenaultFT_AC
7761,245.377,1.388,1.772,1.313,57.015,30113457,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.485,0.892,1.582,0.813,51.015,388828176,mediumTank,9,R40_T-54
7953,1720.430,1.024,0.590,0.770,51.202,269564240,AT-SPG,9,G44_JagdTiger
7969,1064.905,0.931,0.050,1.062,51.856,170510498,SPG,7,A32_M12
7985,1304.260,0.932,0.446,0.677,50.927,20130713,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.582,1.425,0.714,1.714,56.879,4894097,AT-SPG,4,GB42_Valentine_AT
8081,1542.880,0.920,1.130,0.667,50.938,20982219,mediumTank,9,Pl22_CS_59
8193,1806.694,1.111,0.594,0.782,50.428,441190267,AT-SPG,9,R53_Object_704
8209,364.239,0.954,2.326,1.289,56.945,9513348,lightTank,4,G52_Pz38_NA
8225,1348.002,0.969,0.550,0.879,52.584,76041674,AT-SPG,8,A39_T28
8241,1750.555,1.043,0.482,0.589,51.723,28229015,AT-SPG,9,Ch37_WZ111G_FT
8257,374.985,1.368,0.867,1.793,58.043,2258118,AT-SPG,3,F52_RenaultUE57
8273,281.966,1.629,1.120,1.594,57.999,1851823,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.640,0.910,0.025,0.780,50.291,229765703,SPG,9,R51_Object_212
8465,1095.126,0.810,1.207,0.974,52.170,77849400,mediumTank,8,G64_Panther_II
8481,1604.889,0.801,0.026,0.615,49.849,109283391,SPG,10,A38_T92
8497,1980.222,0.987,0.576,0.553,51.028,3254076,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.641,0.962,0.610,1.209,52.490,82985358,AT-SPG,8,GB72_AT15
8705,1609.158,0.849,0.034,0.732,49.630,337683154,SPG,10,R52_Object_261
8721,1445.027,0.873,0.030,0.733,50.478,157509514,SPG,9,G45_G_Tiger
8737,1770.284,1.057,0.572,0.548,53.384,150694112,AT-SPG,9,A40_T95
8785,545.209,1.099,0.741,1.699,56.878,35731945,AT-SPG,5,GB73_AT2
8961,839.289,0.908,1.462,1.024,54.373,45194675,mediumTank,7,R46_KV-13
8977,1121.654,0.958,0.043,1.001,51.252,434436894,SPG,7,G49_G_Panther
8993,1503.217,0.916,1.349,0.766,50.818,78470348,mediumTank,9,A63_M46_Patton
9009,2011.912,0.892,1.118,0.439,49.879,1540377,heavyTank,10,Ch48_BZ_75
9041,452.193,1.217,1.159,1.590,56.667,9212620,AT-SPG,4,GB57_Alecto
9217,1289.265,0.972,1.085,0.801,51.886,348432302,heavyTank,8,R61_Object252
9233,1620.738,0.848,0.028,0.620,50.026,129709057,SPG,10,G61_G_E
9249,1031.853,1.023,0.751,1.124,53.292,43754611,AT-SPG,7,A64_T25_AT
9265,1642.079,0.838,1.192,0.441,51.926,3608660,heavyTank,9,Ch49_BZ_68
9297,1960.072,1.047,0.493,0.472,49.332,92305891,AT-SPG,10,GB48_FV215b_183
9473,377.058,0.810,2.461,1.028,54.989,5626533,lightTank,5,R41_T-50
9489,1880.596,0.891,0.919,0.487,50.070,384821596,heavyTank,10,G56_E-100
9505,1523.278,0.851,1.068,0.728,50.572,213575017,heavyTank,9,A66_M103
9521,1247.682,0.726,1.069,0.494,51.249,2108195,heavyTank,8,Ch50_BZ_166
