tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.634,0.978,1.375,1.132,54.915,199792725,mediumTank,5,R04_T-34
33,612.927,1.239,1.558,1.194,55.992,23291116,heavyTank,5,A21_T14
49,1122.694,0.887,1.574,0.904,51.666,449980663,mediumTank,8,Ch01_Type59
81,220.478,1.668,0.922,1.295,57.690,5376850,mediumTank,1,GB01_Medium_Mark_I
113,230.572,1.568,0.833,1.201,58.327,2897308,lightTank,1,Cz06_Kolohousenka
129,216.161,1.455,1.287,1.314,58.460,1621954,lightTank,1,S05_Strv_M21_29
145,770.992,0.973,1.334,0.805,54.453,10992097,mediumTank,6,Pl03_PzV_Poland
161,235.258,1.617,0.979,1.587,57.974,2369624,lightTank,1,It04_Fiat_3000
257,578.904,1.121,0.538,1.280,54.380,125293623,AT-SPG,5,R02_SU-85
273,915.872,1.013,0.074,1.298,51.429,244007620,SPG,6,G02_Hummel
289,284.744,1.053,2.154,1.552,56.686,6612168,lightTank,3,A03_M3_Stuart
305,667.014,0.687,2.605,0.701,52.232,54440932,lightTank,7,Ch02_Type62
321,310.573,1.204,0.810,1.651,57.968,1210820,mediumTank,3,F03_D2
337,251.041,1.386,0.928,1.249,56.538,1883175,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.625,1.354,1.184,1.465,57.532,482333,mediumTank,2,J15_Chi_Ni
369,245.100,1.201,1.341,1.525,56.447,1504131,lightTank,2,Cz03_LT_vz35
385,262.364,1.317,1.318,1.362,57.360,1903136,lightTank,2,S03_Strv_M38
401,244.856,0.838,0.957,1.425,54.529,2613124,lightTank,2,Pl01_TKS_20mm
417,303.462,1.315,1.363,1.756,57.175,939055,lightTank,2,It05_Carro_L6_40
513,1024.138,0.979,1.013,0.832,53.422,496009438,heavyTank,7,R01_IS
529,1067.505,0.943,0.988,1.034,53.630,349712873,heavyTank,7,G04_PzVI_Tiger_I
545,199.567,1.549,1.884,1.441,58.038,15571085,lightTank,1,A01_T1_Cunningham
561,1236.227,0.902,1.431,0.731,51.173,2660940,mediumTank,8,Ch01_Type59_Gold
577,204.435,1.442,1.209,1.885,57.746,880234,lightTank,1,F01_RenaultFT
593,249.392,1.362,2.100,1.463,58.128,3080805,lightTank,2,GB14_M2
609,205.342,1.526,1.111,1.788,57.773,2487680,lightTank,1,J01_NC27
625,305.323,0.933,1.039,1.464,55.662,3473891,lightTank,3,Cz10_LT_vz38
641,349.821,1.161,1.332,1.559,56.503,4986365,lightTank,3,S12_Strv_M40
673,313.496,1.478,0.936,1.619,58.747,2255380,mediumTank,2,It06_M14_41
769,267.374,0.911,2.181,1.270,55.752,5013190,lightTank,4,R03_BT-7
785,234.411,1.357,1.497,1.792,57.231,12467933,lightTank,2,G07_Pz35t
801,796.112,0.969,1.025,0.906,53.729,92461343,heavyTank,6,A10_M6
817,1232.094,0.905,1.304,0.703,52.215,100894752,heavyTank,8,Ch03_WZ-111
833,218.440,1.326,0.119,1.346,56.400,3038595,SPG,2,F20_RenaultBS
849,452.977,1.118,0.780,1.587,55.832,132320286,mediumTank,4,GB07_Matilda
865,246.031,1.338,1.435,1.457,56.744,1065111,lightTank,2,J03_Ha_Go
881,375.420,0.957,1.188,1.334,55.910,4616298,mediumTank,4,Cz11_V_8_H
897,391.903,0.989,1.282,1.108,55.242,7432163,mediumTank,4,S04_Lago_I
913,1348.398,0.866,0.994,0.454,52.995,29325829,heavyTank,8,Pl08_50TP_prototyp
929,400.563,1.320,1.092,1.489,56.240,5191325,mediumTank,3,It03_M15_42
1025,235.685,1.313,1.701,1.464,56.855,36077849,lightTank,2,R08_BT-2
1041,580.166,1.110,0.699,1.397,54.162,160843247,AT-SPG,5,G05_StuG_40_AusfG
1057,518.947,1.056,1.372,1.010,54.818,104271446,mediumTank,5,A05_M4_Sherman
1073,911.139,0.913,1.466,0.987,54.406,82604921,mediumTank,7,Ch04_T34_1
1089,401.470,1.147,1.116,1.419,55.596,5160662,heavyTank,4,F04_B1
1105,697.706,0.990,1.860,0.999,54.327,246662811,mediumTank,6,GB21_Cromwell
1121,906.107,0.890,1.005,1.100,51.592,57082867,mediumTank,7,J11_Chi_Ri
1137,485.809,0.852,1.424,1.114,54.410,31685162,mediumTank,5,Cz09_T_24
1153,500.312,0.907,1.174,1.004,53.988,21825098,mediumTank,5,S02_Strv_M42
1169,239.331,1.389,1.522,1.389,58.269,1910744,lightTank,1,Pl14_4TP
1185,456.202,1.130,1.076,0.953,55.599,12304229,mediumTank,4,It07_P26_40
1297,891.582,0.880,1.248,1.197,53.839,118498422,mediumTank,7,G03_PzV_Panther
1313,690.560,0.971,1.418,1.110,54.814,29958050,mediumTank,6,A06_M4A3E8_Sherman
1329,222.096,1.671,1.287,1.777,56.593,4699761,lightTank,1,Ch06_Renault_NC31
1345,251.625,1.379,1.044,2.030,58.442,8172444,lightTank,2,F12_Hotchkiss_H35
1361,301.590,1.132,1.760,1.575,57.320,750983,lightTank,3,GB15_Stuart_I
1377,488.408,0.914,1.189,1.094,54.453,27397965,mediumTank,5,J08_Chi_Nu
1393,724.206,0.914,1.415,1.005,53.120,158356213,mediumTank,6,Cz08_T_25
1409,739.403,0.936,1.082,1.012,53.423,67332766,mediumTank,6,S07_Strv_74
1425,312.404,1.435,0.994,1.464,58.677,1842125,lightTank,2,Pl09_7TP
1441,497.623,0.896,1.078,0.855,54.810,13372233,mediumTank,5,It11_P43
1537,404.681,1.022,1.217,1.007,55.602,81161131,mediumTank,4,R06_T-28
1553,747.764,1.058,0.727,1.264,53.582,90510839,AT-SPG,6,G17_JagdPzIV
1569,932.620,0.918,1.576,1.037,54.246,75555000,mediumTank,7,A07_T20
1585,1059.263,0.821,1.472,0.952,52.111,27235572,mediumTank,8,Ch05_T34_2
1601,258.714,1.305,0.898,2.097,57.071,538160,lightTank,2,F02_D1
1617,384.014,1.025,0.877,1.117,54.859,888775,mediumTank,4,GB17_Grant_I
1633,382.613,0.993,1.249,1.153,55.865,5910547,mediumTank,4,J09_Chi_He
1649,906.795,0.870,1.226,0.876,53.086,100216298,mediumTank,7,Cz05_T34_100
1665,913.255,0.882,1.290,0.769,52.943,94816868,mediumTank,7,S13_Leo
1681,324.963,1.015,1.174,1.205,54.851,953785,lightTank,3,Pl06_10TP
1697,758.529,0.975,1.019,0.696,53.342,65402838,mediumTank,6,It10_P43_bis
1793,1137.442,0.915,0.042,0.796,50.701,150256833,SPG,7,R15_S-51
1809,475.923,1.405,0.613,1.200,56.167,90940772,AT-SPG,4,G09_Hetzer
1825,270.532,1.479,2.448,1.527,56.920,52338082,lightTank,2,A02_M2_lt
1841,1429.878,0.874,1.371,0.729,51.593,63162112,mediumTank,9,Ch18_WZ-120
1889,724.765,0.953,1.061,1.139,52.530,49762768,mediumTank,6,J10_Chi_To
1905,1065.398,0.789,1.045,0.951,51.852,25911320,mediumTank,8,Cz07_TVP_46
1921,1326.274,0.933,0.799,0.655,51.768,136049256,heavyTank,8,S18_EMIL_1951_E1
1937,339.216,0.735,1.502,0.946,53.392,1369336,lightTank,4,Pl07_14TP
1953,918.040,0.929,1.305,0.717,53.454,58223653,mediumTank,7,It09_P43_ter
2049,328.256,0.786,2.471,1.073,55.170,7500353,lightTank,5,R12_A-20
2065,256.708,1.390,1.672,1.634,57.290,41049298,lightTank,2,G06_PzII
2081,228.222,1.250,0.394,1.898,54.351,13149785,SPG,2,A107_T1_HMC
2097,1564.420,0.845,1.236,0.532,51.428,118888487,heavyTank,9,Ch12_111_1_2_3
2113,693.985,1.308,0.107,1.239,54.262,107091437,SPG,5,F28_105_leFH18B2
2129,463.418,0.924,1.648,1.195,55.061,21506865,lightTank,6,GB20_Crusader
2145,348.278,1.278,1.195,1.394,57.544,5267243,lightTank,3,J07_Chi_Ha
2161,1614.830,1.006,1.118,0.747,50.824,236239017,mediumTank,9,Cz02_TVP_T50
2177,1688.372,0.974,0.906,0.522,51.625,139250086,heavyTank,9,S17_EMIL_1952_E2
2193,527.078,0.883,1.211,0.729,54.626,6315440,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.120,0.869,1.087,0.665,50.399,121005627,mediumTank,8,It14_P44_Pantera
2305,996.798,1.021,0.522,0.892,52.715,220329895,AT-SPG,7,R18_SU-152
2321,766.823,1.007,1.143,1.109,54.753,140420400,heavyTank,6,G15_VK3601H
2353,259.057,1.424,1.252,1.540,57.536,6061392,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.555,1.597,1.003,1.604,57.509,47248474,AT-SPG,3,F27_FCM_36Pak40
2385,313.541,1.164,1.010,1.416,56.696,1164200,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.807,1.151,1.573,1.499,56.904,2076684,lightTank,3,J04_Ke_Ni
2417,1854.846,1.025,1.271,0.621,49.386,228697055,mediumTank,10,Cz04_T50_51
2433,2040.123,0.958,1.133,0.444,49.732,98942889,heavyTank,10,S16_Kranvagn
2449,739.144,0.921,0.778,0.726,53.337,17236387,mediumTank,6,Pl10_40TP_Habicha
2465,1636.017,1.034,1.086,0.682,50.125,172403059,mediumTank,9,It12_Prototipo_Standard_B
2561,707.192,0.939,1.337,0.977,53.924,737652255,mediumTank,6,R07_T-34-85
2577,645.896,1.020,1.205,1.109,54.844,50074266,mediumTank,5,G13_VK3001H
2593,1694.876,0.965,0.673,0.571,50.708,433285798,AT-SPG,9,A14_T30
2625,785.430,0.892,0.915,0.862,53.436,97629916,heavyTank,6,F06_ARL_44
2657,1109.834,0.814,1.135,1.020,51.128,68199958,mediumTank,8,J13_STA_1
2689,310.130,1.052,0.469,1.795,50.485,96123,AT-SPG,2,S09_L_120_TD
2705,1061.121,0.955,1.033,0.640,53.462,36964204,heavyTank,7,Pl11_45TP_Habicha
2721,1946.172,1.099,1.112,0.621,49.491,223780497,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.758,1.043,1.047,0.787,53.753,664740426,heavyTank,6,R106_KV85
2833,351.178,1.166,0.164,1.309,57.123,3275341,SPG,3,G11_Bison_I
2849,1244.658,0.789,0.820,0.717,50.814,780084759,heavyTank,8,A13_T34_hvy
2865,1223.176,0.842,1.090,0.800,53.025,66951361,heavyTank,8,Ch11_110
2881,289.356,0.810,0.826,1.171,55.852,3943297,lightTank,4,F14_AMX40
2897,624.120,1.122,0.868,1.340,55.735,45372073,heavyTank,5,GB08_Churchill_I
2913,365.073,0.981,1.693,1.190,55.494,13119604,lightTank,4,J06_Ke_Ho
2929,2168.881,0.964,1.118,0.454,49.680,48100612,heavyTank,10,Cz17_Vz_55
2945,406.516,1.356,0.557,1.468,55.707,2452017,AT-SPG,3,S20_Ikv_72
2961,1289.805,0.828,0.961,0.521,51.617,57098053,heavyTank,8,Pl13_53TP_Markowskiego
2977,1971.491,0.945,0.914,0.450,49.295,14105115,heavyTank,10,It15_Rinoceronte
3073,285.967,1.087,1.364,1.230,56.144,13549942,lightTank,3,R22_T-46
3089,230.621,1.617,1.784,1.628,57.681,32094822,lightTank,1,G12_Ltraktor
3105,361.043,1.036,0.844,1.061,55.267,7576300,mediumTank,4,A04_M3_Grant
3121,344.222,0.920,2.283,1.123,55.449,23585601,lightTank,4,Ch09_M5
3137,1301.659,0.997,0.899,0.969,51.324,251889975,heavyTank,8,F08_AMX_50_100
3153,1008.998,0.939,0.836,1.246,55.064,44619837,heavyTank,7,GB10_Black_Prince
3169,249.939,1.153,1.197,1.529,55.795,5660003,lightTank,2,J02_Te_Ke
3185,1720.794,0.871,1.100,0.483,51.512,40121948,heavyTank,9,Cz16_TNH_T_vz51
3201,455.635,1.163,0.634,1.355,55.143,1659340,AT-SPG,4,S19_Sav_M43
3217,1637.291,0.875,0.937,0.437,51.982,64985159,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.067,0.891,0.990,0.691,53.543,10679520,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.254,1.634,1.210,1.680,57.362,36707550,lightTank,1,R11_MS-1
3345,338.433,1.325,1.285,1.525,58.151,25195072,lightTank,3,G08_Pz38t
3361,624.278,1.134,1.138,1.180,55.425,69241348,heavyTank,5,A09_T1_hvy
3377,695.454,0.695,2.314,0.716,52.009,69707507,lightTank,7,Ch16_WZ_131
3393,388.044,1.083,0.139,1.884,52.194,7676456,SPG,3,F21_Lorraine39_L_AM
3409,290.039,1.081,0.124,1.606,55.491,984951,SPG,3,GB27_Sexton
3425,1533.883,0.916,1.117,0.786,50.328,78114332,mediumTank,9,J14_Type_61
3441,1263.090,0.755,1.014,0.565,51.278,15839910,heavyTank,8,Cz18_TNH_105_1000
3457,531.299,1.069,0.829,1.060,55.000,8291333,AT-SPG,5,S14_Ikv_103
3473,2051.397,0.921,0.932,0.345,50.371,98252736,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.856,0.900,0.975,0.477,51.106,32531340,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.962,1.086,0.726,1.049,53.250,464243868,AT-SPG,6,R17_SU-100
3601,303.198,1.742,0.893,1.714,58.200,15335294,AT-SPG,2,G21_PanzerJager_I
3617,471.440,0.874,0.116,1.747,49.611,37626138,SPG,3,A16_M7_Priest
3633,1062.111,0.994,1.078,0.807,54.286,107567097,heavyTank,7,Ch10_IS2
3649,1761.646,1.065,1.676,0.779,48.785,574106285,mediumTank,10,F18_Bat_Chatillon25t
3665,734.036,0.948,1.016,1.075,52.866,16222724,mediumTank,6,GB19_Sherman_Firefly
3681,1863.976,0.953,1.316,0.660,50.154,116639438,mediumTank,10,J16_ST_B1
3697,1128.400,0.916,0.924,0.617,53.804,10395702,heavyTank,7,Cz19_Vz_44_1
3713,766.341,0.956,0.603,1.047,52.984,61562260,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.802,0.879,1.320,0.820,53.229,2687358,mediumTank,5,Pl17_DS_PZlnz
3745,1352.949,0.882,1.013,0.512,51.460,36624832,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.970,1.239,0.121,1.423,54.622,11430643,SPG,2,R16_SU-18
3857,1033.906,1.004,0.682,1.056,53.054,207923874,AT-SPG,7,G18_JagdPanther
3873,1126.494,0.993,1.073,0.976,53.998,481619569,heavyTank,7,A11_T29
3889,834.351,0.657,2.487,0.654,51.681,88142921,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.116,0.954,0.852,0.781,50.286,164728170,heavyTank,9,F09_AMX_50_120
3921,1258.375,0.828,1.039,0.800,52.463,105020901,heavyTank,8,GB11_Caernarvon
3937,1990.912,0.885,0.789,0.447,50.799,71054808,heavyTank,10,J20_Type_2605
3969,972.652,0.942,0.579,1.115,52.386,35859364,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.469,0.953,0.963,0.650,52.889,8642894,mediumTank,6,Pl18_BUGI
4097,1280.858,0.901,0.020,0.764,50.994,229163490,SPG,8,R27_SU-14
4113,891.724,0.951,1.553,1.042,53.648,47073862,mediumTank,7,G24_VK3002DB
4129,832.396,1.004,0.078,1.435,51.331,90578612,SPG,5,A18_M41
4145,1801.502,0.923,1.275,0.640,49.916,50870080,mediumTank,10,Ch19_121
4161,622.297,1.120,0.099,2.250,53.278,32390920,SPG,5,F22_AMX_105AM
4193,1509.573,0.805,0.694,0.490,51.692,97315388,heavyTank,9,J25_Type_4
4225,1334.693,0.913,0.566,0.917,50.457,140374416,AT-SPG,8,S21_UDES_03
4241,996.595,0.885,1.287,0.661,53.074,14527253,mediumTank,7,Pl20_CS_44
4353,1054.453,0.819,1.422,0.887,51.962,297478184,mediumTank,8,R20_T-44
4369,380.277,1.023,1.879,1.121,57.174,6196824,mediumTank,4,G10_PzIII_AusfJ
4385,1236.402,0.867,1.164,0.955,52.407,179228349,heavyTank,8,A12_T32
4401,329.479,1.279,1.202,1.475,57.520,9738050,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.973,1.003,1.155,1.042,54.306,6889140,mediumTank,5,F11_Renault_G1R
4433,1626.757,0.849,1.028,0.604,51.449,200414671,heavyTank,9,GB12_Conqueror
4449,378.473,1.088,0.727,1.086,54.015,2127404,heavyTank,4,J22_Type_95
4481,1695.070,0.971,0.564,0.899,50.597,138689763,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.508,0.756,0.996,0.684,49.971,8569160,mediumTank,8,Pl23_CS_53
4609,239.552,1.381,1.081,1.836,57.266,16507930,lightTank,2,R09_T-26
4625,403.459,1.018,0.166,1.634,53.905,12796400,SPG,4,G22_Sturmpanzer_II
4641,389.096,1.014,0.127,1.588,53.570,18640571,SPG,4,A17_M37
4657,485.945,0.998,1.385,1.164,54.285,87447063,mediumTank,5,Ch21_T34
4673,920.999,1.037,0.076,1.489,52.672,173100060,SPG,6,F23_AMX_13F3AM
4689,763.912,0.985,0.733,1.218,54.547,37902054,heavyTank,6,GB09_Churchill_VII
4705,358.622,1.164,0.715,1.067,54.258,527963,heavyTank,3,J21_Type_91
4737,2033.033,1.017,0.603,0.833,50.385,91440513,AT-SPG,10,S11_Strv_103B
4865,542.835,0.958,0.098,1.436,50.706,112960745,SPG,4,R14_SU-5
4881,361.174,1.222,1.791,1.231,57.176,18339070,lightTank,3,G102_Pz_III
4897,323.634,1.298,1.412,1.216,56.713,19335983,mediumTank,3,A25_M2_med
4913,499.664,0.728,2.391,0.776,52.602,38064066,lightTank,6,Ch15_59_16
4929,969.533,0.755,2.321,0.719,51.242,234041122,lightTank,9,F17_AMX_13_90
4945,353.115,0.886,0.784,1.384,55.193,13828935,lightTank,3,GB04_Valentine
4961,1251.219,0.798,0.744,0.655,52.593,107478589,heavyTank,8,J27_O_I_120
4993,1206.792,0.847,1.191,0.670,51.221,52327905,mediumTank,8,S29_UDES_14_5
5121,294.876,1.640,0.435,1.791,58.398,6190250,AT-SPG,2,R10_AT-1
5137,1240.638,0.837,0.957,0.902,51.808,332689848,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.258,0.844,2.310,1.088,56.391,3087174,lightTank,4,A22_M5_Stuart
5169,688.048,0.958,1.472,1.062,54.079,98146846,mediumTank,6,Ch20_Type58
5185,678.095,0.752,2.161,0.826,52.122,162753320,lightTank,7,F16_AMX_13_75
5201,251.569,1.420,1.254,1.464,57.153,3521643,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.990,0.951,0.972,0.655,54.880,171455859,heavyTank,7,J28_O_I_100
5249,1532.968,0.895,1.158,0.678,50.721,40186625,mediumTank,9,S27_UDES_16
5265,1875.234,0.946,1.578,0.654,50.679,13291495,mediumTank,10,Pl21_CS_63
5377,1262.733,0.880,1.008,0.805,51.588,1450641173,heavyTank,8,R19_IS-3
5393,398.844,0.698,2.315,0.755,53.840,49550885,lightTank,5,G26_VK1602
5409,378.108,0.794,1.934,0.946,53.721,33840053,lightTank,5,A23_M7_med
5425,1802.530,0.855,1.336,0.558,49.886,26815677,heavyTank,10,Ch22_113
5457,872.213,0.929,1.614,1.093,53.094,63564802,mediumTank,7,GB22_Comet
5473,828.216,1.043,0.799,0.656,54.264,256933870,heavyTank,6,J24_Mi_To_130_tons
5505,1885.020,0.954,1.138,0.595,50.469,24905809,mediumTank,10,S28_UDES_15_16
5633,967.736,1.034,0.066,1.196,51.190,225117348,SPG,6,R26_SU-8
5649,632.655,1.081,0.102,1.590,52.947,197250602,SPG,5,G23_Grille
5665,236.977,1.330,1.549,1.499,57.408,5516105,mediumTank,2,A24_T2_med
5681,1031.201,0.683,2.476,0.624,50.260,14171249,lightTank,9,Ch28_WZ_132A
5697,1415.515,0.986,1.403,0.894,50.721,207251620,mediumTank,9,F75_Char_de_25t
5713,1510.097,0.865,1.239,0.804,50.826,96705627,mediumTank,9,GB24_Centurion_Mk3
5729,702.059,1.264,1.149,0.858,54.860,95079458,heavyTank,5,J23_Mi_To
5889,1072.248,0.991,0.829,0.818,53.855,159247656,heavyTank,7,R39_KV-3
5905,357.420,1.005,0.149,1.617,52.101,7455821,SPG,3,G19_Wespe
5921,1108.615,0.829,1.394,1.037,52.016,65340579,mediumTank,8,A35_Pershing
5937,1288.214,0.722,2.601,0.590,48.897,5223285,lightTank,10,Ch29_Type_62C_prot
5953,295.046,1.061,0.885,1.613,57.020,468530,lightTank,3,F13_AMX38
5969,1099.184,0.774,1.253,0.933,52.538,67816920,mediumTank,8,GB23_Centurion
5985,260.917,1.456,1.158,1.243,57.411,951027,mediumTank,2,J26_Type_89
6145,1858.505,0.877,1.082,0.654,49.517,200292205,heavyTank,10,R90_IS_4M
6161,348.561,0.884,2.548,1.111,55.977,70242372,lightTank,4,G25_PzII_Luchs
6177,279.103,1.849,1.069,1.611,56.845,74914971,AT-SPG,2,A46_T3
6193,1926.790,0.881,1.235,0.477,49.322,32439140,heavyTank,10,Ch41_WZ_111_5A
6209,1904.991,0.992,0.942,0.666,48.483,172835735,heavyTank,10,F10_AMX_50B
6225,1839.910,0.862,1.028,0.636,49.053,47601083,heavyTank,10,GB13_FV215b
6401,389.336,1.406,0.770,1.624,56.778,9783628,AT-SPG,4,R24_SU-76
6417,471.320,0.938,1.555,1.045,55.000,27476854,mediumTank,5,G28_PzIII_IV
6433,360.945,1.456,1.156,1.372,57.983,6655597,AT-SPG,3,A109_T56_GMC
6449,333.633,1.588,0.428,1.346,58.908,667539,AT-SPG,2,Ch30_T-26G_FT
6465,520.513,0.685,1.976,0.723,52.242,200442213,lightTank,6,F15_AMX_12t
6481,335.560,0.885,1.721,1.049,55.161,19322828,lightTank,5,GB60_Covenanter
6657,854.615,0.915,1.430,1.082,53.946,168534718,mediumTank,7,R23_T-43
6673,391.200,1.370,0.907,1.556,58.698,21754503,AT-SPG,3,G20_Marder_II
6705,407.209,1.477,0.597,1.344,56.334,1595409,AT-SPG,3,Ch31_M3G_FT
6721,647.550,1.152,0.872,1.057,55.469,48217548,heavyTank,5,F05_BDR_G1B
6913,499.172,1.309,0.816,1.417,55.950,85759514,AT-SPG,4,R25_GAZ-74b
6929,1859.169,0.885,0.834,0.574,51.738,94015334,heavyTank,10,G42_Maus
6945,580.946,1.121,0.939,1.358,54.911,62784639,AT-SPG,5,A30_M10_Wolverine
6961,584.076,1.413,0.674,1.195,56.621,13531461,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.025,0.882,0.936,1.002,53.543,66268260,heavyTank,7,F07_AMX_M4_1945
6993,294.746,1.336,0.912,1.111,56.320,10629708,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.166,0.851,1.244,0.581,49.563,666835148,heavyTank,10,R45_IS-7
7185,729.020,0.946,1.252,0.887,54.239,91387214,heavyTank,6,G27_VK3001P
7201,794.325,1.008,0.833,1.118,53.928,71998931,AT-SPG,6,A31_M36_Slagger
7217,605.716,1.074,0.506,0.905,54.665,5668329,AT-SPG,5,Ch33_60G_FT
7233,1096.266,0.904,0.062,1.189,51.539,163094667,SPG,7,F24_Lorraine155_50
7249,1792.890,0.901,1.331,0.688,49.496,61360898,mediumTank,10,GB86_Centurion_Action_X
7425,1385.603,1.045,0.508,0.794,50.388,605367438,AT-SPG,8,R47_ISU-152
7441,1531.349,0.842,0.918,0.615,51.746,146675821,heavyTank,9,G58_VK4502P
7457,1283.916,0.875,0.034,0.856,51.144,315132151,SPG,8,A37_M40M43
7473,796.392,1.038,0.629,0.876,53.789,25712741,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.938,0.876,0.053,1.032,50.949,219506134,SPG,8,F25_Lorraine155_51
7505,331.743,1.218,1.650,1.129,56.919,23122900,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.089,1.201,0.123,1.795,53.603,80648652,SPG,3,R66_SU-26
7697,1377.906,1.005,0.570,0.958,51.665,222980275,AT-SPG,8,G37_Ferdinand
7713,499.087,1.301,0.944,1.487,56.449,48763241,AT-SPG,4,A29_T40
7729,1019.846,1.073,0.612,0.874,53.489,26748815,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.160,1.779,0.728,1.834,58.362,1477442,AT-SPG,2,F30_RenaultFT_AC
7761,245.498,1.386,1.764,1.294,57.062,33753986,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.699,0.891,1.578,0.808,50.993,434616430,mediumTank,9,R40_T-54
7953,1726.847,1.024,0.591,0.766,51.190,288868466,AT-SPG,9,G44_JagdTiger
7969,1067.640,0.929,0.050,1.055,51.843,188470297,SPG,7,A32_M12
7985,1310.507,0.933,0.449,0.670,50.941,20379136,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.195,1.454,0.721,1.717,57.216,5239354,AT-SPG,4,GB42_Valentine_AT
8081,1559.976,0.923,1.132,0.651,50.927,18640553,mediumTank,9,Pl22_CS_59
8193,1815.579,1.112,0.596,0.777,50.437,472681269,AT-SPG,9,R53_Object_704
8209,352.933,0.934,2.272,1.221,56.824,9304002,lightTank,4,G52_Pz38_NA
8225,1353.057,0.970,0.548,0.875,52.606,80116183,AT-SPG,8,A39_T28
8241,1760.123,1.047,0.485,0.584,51.736,27233479,AT-SPG,9,Ch37_WZ111G_FT
8257,368.609,1.373,0.881,1.782,58.349,2375004,AT-SPG,3,F52_RenaultUE57
8273,280.877,1.633,1.118,1.592,58.083,1991396,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.274,0.911,0.025,0.775,50.282,243173058,SPG,9,R51_Object_212
8465,1096.779,0.808,1.206,0.966,52.191,85179196,mediumTank,8,G64_Panther_II
8481,1615.929,0.802,0.026,0.613,49.840,116873533,SPG,10,A38_T92
8497,1986.224,0.992,0.583,0.549,50.941,3004045,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.560,0.961,0.609,1.200,52.494,90719574,AT-SPG,8,GB72_AT15
8705,1619.715,0.853,0.034,0.734,49.608,349347385,SPG,10,R52_Object_261
8721,1451.092,0.872,0.030,0.729,50.461,169383400,SPG,9,G45_G_Tiger
8737,1772.138,1.057,0.567,0.549,53.369,148803889,AT-SPG,9,A40_T95
8785,545.405,1.096,0.740,1.696,56.911,40080973,AT-SPG,5,GB73_AT2
8961,842.155,0.907,1.456,1.011,54.341,51433416,mediumTank,7,R46_KV-13
8977,1125.389,0.957,0.043,0.996,51.240,473318677,SPG,7,G49_G_Panther
8993,1510.541,0.917,1.350,0.758,50.803,85263614,mediumTank,9,A63_M46_Patton
9041,449.197,1.217,1.157,1.584,56.664,9917802,AT-SPG,4,GB57_Alecto
9217,1294.139,0.973,1.086,0.797,51.902,377812166,heavyTank,8,R61_Object252
9233,1630.695,0.848,0.028,0.620,50.045,138612299,SPG,10,G61_G_E
9249,1033.968,1.020,0.752,1.117,53.287,47086422,AT-SPG,7,A64_T25_AT
9297,1969.216,1.042,0.496,0.469,49.300,101346259,AT-SPG,10,GB48_FV215b_183
9473,377.232,0.808,2.433,1.008,55.029,6104185,lightTank,5,R41_T-50
9489,1882.538,0.893,0.927,0.486,50.107,401611933,heavyTank,10,G56_E-100
9505,1522.739,0.849,1.066,0.724,50.520,231591114,heavyTank,9,A66_M103
9553,762.023,1.008,0.657,1.367,55.693,63453007,AT-SPG,6,GB74_AT8
9745,1561.758,0.873,0.971,0.705,51.569,469919384,heavyTank,9,G55_E-75
9761,401.133,0.617,2.609,0.721,53.280,72464780,lightTank,5,A34_M24_Chaffee
9793,460.511,1.265,0.559,1.183,56.271,2811694,AT-SPG,4,F32_Somua_Sau_40
9809,753.028,0.934,0.413,1.114,53.015,1944238,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.897,0.910,0.814,0.877,51.326,107866341,AT-SPG,8,R58_SU-101
10001,489.932,0.633,2.404,0.649,52.429,38168811,lightTank,6,G66_VK2801
10017,701.819,0.986,1.131,1.113,54.393,68643625,mediumTank,6,A36_Sherman_Jumbo
10049,614.789,1.174,0.711,1.318,54.133,65853197,AT-SPG,5,F33_S_35CA
10065,1090.165,1.030,0.641,1.282,55.419,88130418,AT-SPG,7,GB75_AT7
