tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.214,0.973,1.367,1.109,54.949,216400208,mediumTank,5,R04_T-34
33,601.341,1.237,1.544,1.196,56.078,24280048,heavyTank,5,A21_T14
49,1109.625,0.885,1.586,0.907,51.767,463929844,mediumTank,8,Ch01_Type59
81,219.747,1.683,0.923,1.267,57.716,5749015,mediumTank,1,GB01_Medium_Mark_I
113,216.307,1.603,0.842,1.116,58.530,2592330,lightTank,1,Cz06_Kolohousenka
129,206.198,1.507,1.322,1.181,58.858,1497363,lightTank,1,S05_Strv_M21_29
145,769.733,0.977,1.330,0.779,54.623,8765843,mediumTank,6,Pl03_PzV_Poland
161,220.366,1.686,1.015,1.523,58.283,1841858,lightTank,1,It04_Fiat_3000
257,580.401,1.116,0.535,1.264,54.417,138570504,AT-SPG,5,R02_SU-85
273,921.414,1.010,0.074,1.281,51.404,261151924,SPG,6,G02_Hummel
289,271.740,1.070,2.173,1.522,57.041,6094668,lightTank,3,A03_M3_Stuart
305,670.495,0.684,2.523,0.689,51.890,55255921,lightTank,7,Ch02_Type62
321,299.007,1.217,0.817,1.643,58.364,1378332,mediumTank,3,F03_D2
337,246.048,1.407,0.930,1.209,56.758,2060913,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.515,1.370,1.197,1.493,57.879,533567,mediumTank,2,J15_Chi_Ni
369,229.904,1.215,1.383,1.469,56.733,1543293,lightTank,2,Cz03_LT_vz35
385,245.629,1.327,1.330,1.280,57.414,1793384,lightTank,2,S03_Strv_M38
401,227.936,0.960,1.027,1.428,56.175,1078445,lightTank,2,Pl01_TKS_20mm
417,244.399,1.278,1.397,1.682,57.556,604054,lightTank,2,It05_Carro_L6_40
513,1032.733,0.975,1.008,0.818,53.411,543281949,heavyTank,7,R01_IS
529,1070.614,0.937,0.981,1.021,53.585,371758550,heavyTank,7,G04_PzVI_Tiger_I
545,199.652,1.550,1.865,1.422,58.063,16820460,lightTank,1,A01_T1_Cunningham
561,1274.353,0.952,1.442,0.697,51.933,505268,mediumTank,8,Ch01_Type59_Gold
577,202.809,1.480,1.219,1.902,57.884,917063,lightTank,1,F01_RenaultFT
593,243.994,1.367,2.104,1.443,58.181,3181473,lightTank,2,GB14_M2
609,197.214,1.553,1.112,1.725,57.821,2330850,lightTank,1,J01_NC27
625,285.565,0.956,1.065,1.492,56.516,3239276,lightTank,3,Cz10_LT_vz38
641,325.049,1.167,1.359,1.534,56.726,4237541,lightTank,3,S12_Strv_M40
673,279.041,1.493,0.964,1.535,59.038,1751461,mediumTank,2,It06_M14_41
769,260.858,0.978,1.953,1.292,56.084,4982251,lightTank,4,R03_BT-7
785,233.580,1.352,1.493,1.758,57.274,13852722,lightTank,2,G07_Pz35t
801,797.915,0.964,1.019,0.893,53.716,100685154,heavyTank,6,A10_M6
817,1243.569,0.910,1.302,0.695,52.315,106032770,heavyTank,8,Ch03_WZ-111
833,220.421,1.337,0.119,1.351,56.500,3382961,SPG,2,F20_RenaultBS
849,441.453,1.117,0.772,1.579,55.972,129058339,mediumTank,4,GB07_Matilda
865,237.733,1.349,1.453,1.419,56.844,1114558,lightTank,2,J03_Ha_Go
881,370.826,0.958,1.166,1.322,55.962,5037013,mediumTank,4,Cz11_V_8_H
897,383.889,0.991,1.271,1.102,55.414,7689135,mediumTank,4,S04_Lago_I
913,1367.843,0.881,1.011,0.449,53.335,18242493,heavyTank,8,Pl08_50TP_prototyp
929,363.975,1.328,1.104,1.456,56.801,3659266,mediumTank,3,It03_M15_42
1025,230.452,1.310,1.688,1.434,56.859,38301919,lightTank,2,R08_BT-2
1041,582.362,1.108,0.698,1.380,54.202,174464847,AT-SPG,5,G05_StuG_40_AusfG
1057,522.517,1.054,1.364,0.989,54.842,114525913,mediumTank,5,A05_M4_Sherman
1073,912.856,0.907,1.462,0.967,54.345,88999309,mediumTank,7,Ch04_T34_1
1089,383.561,1.144,1.102,1.445,55.842,5066030,heavyTank,4,F04_B1
1105,700.708,0.987,1.857,0.979,54.409,264682904,mediumTank,6,GB21_Cromwell
1121,910.043,0.888,1.005,1.082,51.494,61149393,mediumTank,7,J11_Chi_Ri
1137,486.467,0.850,1.414,1.096,54.405,35699157,mediumTank,5,Cz09_T_24
1153,501.253,0.908,1.168,0.998,54.018,24360105,mediumTank,5,S02_Strv_M42
1169,219.961,1.518,1.531,1.327,58.829,1200793,lightTank,1,Pl14_4TP
1185,430.212,1.129,1.049,0.923,55.629,10449483,mediumTank,4,It07_P26_40
1297,898.488,0.878,1.242,1.175,53.856,126784084,mediumTank,7,G03_PzV_Panther
1313,694.270,0.970,1.415,1.093,54.889,31929756,mediumTank,6,A06_M4A3E8_Sherman
1329,220.924,1.671,1.272,1.746,56.581,5091887,lightTank,1,Ch06_Renault_NC31
1345,239.863,1.389,1.053,2.011,58.554,8251763,lightTank,2,F12_Hotchkiss_H35
1361,296.320,1.124,1.755,1.550,57.364,794544,lightTank,3,GB15_Stuart_I
1377,487.575,0.914,1.182,1.084,54.460,30267472,mediumTank,5,J08_Chi_Nu
1393,715.574,0.916,1.426,1.020,53.420,140653805,mediumTank,6,Cz08_T_25
1409,742.931,0.938,1.087,1.001,53.585,68691670,mediumTank,6,S07_Strv_74
1425,279.127,1.449,1.017,1.390,58.736,1376846,lightTank,2,Pl09_7TP
1441,491.909,0.899,1.067,0.837,54.909,13025257,mediumTank,5,It11_P43
1537,396.258,1.013,1.207,0.989,55.592,80033664,mediumTank,4,R06_T-28
1553,749.985,1.053,0.725,1.249,53.582,95428485,AT-SPG,6,G17_JagdPzIV
1569,943.085,0.918,1.574,1.016,54.298,80167150,mediumTank,7,A07_T20
1585,1042.957,0.815,1.500,0.959,52.246,27035385,mediumTank,8,Ch05_T34_2
1601,235.881,1.337,0.946,2.130,57.480,545989,lightTank,2,F02_D1
1617,382.090,1.019,0.862,1.107,55.026,1014916,mediumTank,4,GB17_Grant_I
1633,373.690,0.987,1.233,1.151,55.965,6243194,mediumTank,4,J09_Chi_He
1649,916.375,0.870,1.221,0.858,53.069,108808227,mediumTank,7,Cz05_T34_100
1665,924.080,0.888,1.294,0.757,52.936,94686594,mediumTank,7,S13_Leo
1681,308.867,1.062,1.195,1.193,55.492,755320,lightTank,3,Pl06_10TP
1697,748.201,0.983,1.013,0.688,53.655,45618067,mediumTank,6,It10_P43_bis
1793,1148.949,0.914,0.042,0.781,50.622,156739247,SPG,7,R15_S-51
1809,459.691,1.416,0.607,1.207,56.508,86192799,AT-SPG,4,G09_Hetzer
1825,255.804,1.489,2.453,1.478,57.306,50238415,lightTank,2,A02_M2_lt
1841,1430.886,0.872,1.364,0.719,51.509,67055237,mediumTank,9,Ch18_WZ-120
1889,725.656,0.949,1.059,1.120,52.501,54036603,mediumTank,6,J10_Chi_To
1905,1070.818,0.786,1.042,0.926,51.797,30541793,mediumTank,8,Cz07_TVP_46
1921,1345.336,0.947,0.823,0.669,52.230,121731481,heavyTank,8,S18_EMIL_1951_E1
1937,339.035,0.770,1.458,0.932,54.100,1002368,lightTank,4,Pl07_14TP
1953,937.948,0.939,1.305,0.699,53.479,55597714,mediumTank,7,It09_P43_ter
2049,315.873,0.815,2.315,1.086,55.778,8184281,lightTank,5,R12_A-20
2065,240.881,1.385,1.689,1.605,57.392,41123099,lightTank,2,G06_PzII
2081,230.103,1.246,0.389,1.870,54.410,14649318,SPG,2,A107_T1_HMC
2097,1589.541,0.853,1.231,0.525,51.440,124421704,heavyTank,9,Ch12_111_1_2_3
2113,669.471,1.327,0.110,1.303,54.589,96242862,SPG,5,F28_105_leFH18B2
2129,459.950,0.940,1.603,1.200,55.209,23552823,lightTank,6,GB20_Crusader
2145,330.318,1.267,1.189,1.354,57.463,5387777,lightTank,3,J07_Chi_Ha
2161,1651.873,1.021,1.115,0.738,51.069,206526104,mediumTank,9,Cz02_TVP_T50
2177,1641.101,0.960,0.923,0.545,51.707,95147769,heavyTank,9,S17_EMIL_1952_E2
2193,518.949,0.886,1.189,0.712,54.864,5928948,mediumTank,5,Pl12_25TP_KSUST_II
2209,1215.287,0.885,1.087,0.641,50.877,97249680,mediumTank,8,It14_P44_Pantera
2305,1000.746,1.014,0.519,0.880,52.657,242940540,AT-SPG,7,R18_SU-152
2321,762.387,0.998,1.134,1.097,54.681,149583139,heavyTank,6,G15_VK3601H
2353,247.888,1.431,1.264,1.499,57.570,6281600,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.862,1.591,1.036,1.599,57.964,45075403,AT-SPG,3,F27_FCM_36Pak40
2385,304.995,1.177,1.003,1.409,57.116,1202396,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.061,1.144,1.565,1.448,56.988,2261279,lightTank,3,J04_Ke_Ni
2417,1893.703,1.045,1.300,0.627,49.153,166898924,mediumTank,10,Cz04_T50_51
2433,1927.023,0.937,1.134,0.485,49.755,31558541,heavyTank,10,S16_Kranvagn
2449,740.260,0.926,0.771,0.714,53.561,15171928,mediumTank,6,Pl10_40TP_Habicha
2465,1699.477,1.065,1.086,0.660,50.669,120348426,mediumTank,9,It12_Prototipo_Standard_B
2561,708.146,0.934,1.334,0.965,53.995,770174007,mediumTank,6,R07_T-34-85
2577,646.166,1.014,1.198,1.096,54.782,52618526,mediumTank,5,G13_VK3001H
2593,1711.351,0.972,0.676,0.576,50.655,387733154,AT-SPG,9,A14_T30
2625,785.555,0.889,0.908,0.852,53.441,106460890,heavyTank,6,F06_ARL_44
2657,1121.772,0.818,1.162,1.010,51.144,69415502,mediumTank,8,J13_STA_1
2689,307.367,1.228,0.565,1.548,52.364,47821,AT-SPG,2,S09_L_120_TD
2705,1075.755,0.966,1.031,0.629,53.547,30790354,heavyTank,7,Pl11_45TP_Habicha
2721,2042.692,1.151,1.108,0.615,49.747,119145124,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.388,1.036,1.040,0.771,53.749,729511969,heavyTank,6,R106_KV85
2833,348.234,1.183,0.169,1.328,57.396,3187727,SPG,3,G11_Bison_I
2849,1250.939,0.788,0.817,0.705,50.836,847157733,heavyTank,8,A13_T34_hvy
2865,1227.880,0.838,1.083,0.778,52.991,75796145,heavyTank,8,Ch11_110
2881,284.342,0.817,0.813,1.189,56.197,4338362,lightTank,4,F14_AMX40
2897,624.930,1.117,0.863,1.321,55.754,50501212,heavyTank,5,GB08_Churchill_I
2913,364.216,0.975,1.677,1.162,55.493,14165984,lightTank,4,J06_Ke_Ho
2945,373.881,1.397,0.593,1.486,57.629,2071878,AT-SPG,3,S20_Ikv_72
2961,1320.056,0.840,0.967,0.511,51.747,41990654,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.147,1.082,1.352,1.199,56.214,13100298,lightTank,3,R22_T-46
3089,221.877,1.629,1.803,1.585,57.835,31891352,lightTank,1,G12_Ltraktor
3105,363.143,1.031,0.838,1.043,55.350,8624439,mediumTank,4,A04_M3_Grant
3121,334.476,0.906,2.233,1.091,55.285,23534142,lightTank,4,Ch09_M5
3137,1315.528,0.999,0.899,0.953,51.403,272020535,heavyTank,8,F08_AMX_50_100
3153,1011.876,0.934,0.832,1.223,55.027,51070315,heavyTank,7,GB10_Black_Prince
3169,227.608,1.198,1.229,1.520,56.394,4845768,lightTank,2,J02_Te_Ke
3201,443.465,1.196,0.634,1.431,55.728,1493220,AT-SPG,4,S19_Sav_M43
3217,1675.332,0.891,0.943,0.434,52.286,42794649,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.119,1.642,1.212,1.651,57.434,39782219,lightTank,1,R11_MS-1
3345,331.275,1.323,1.288,1.483,58.347,25121978,lightTank,3,G08_Pz38t
3361,616.997,1.140,1.130,1.190,55.573,72045332,heavyTank,5,A09_T1_hvy
3377,707.922,0.697,2.305,0.698,52.033,76954638,lightTank,7,Ch16_WZ_131
3393,390.613,1.079,0.138,1.875,52.215,8566760,SPG,3,F21_Lorraine39_L_AM
3409,286.310,1.095,0.126,1.664,56.049,1053556,SPG,3,GB27_Sexton
3425,1544.174,0.915,1.116,0.778,50.393,66715718,mediumTank,9,J14_Type_61
3457,528.018,1.073,0.824,1.062,55.061,9205633,AT-SPG,5,S14_Ikv_103
3473,2090.814,0.939,0.938,0.349,50.851,37749651,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.316,1.082,0.726,1.037,53.285,485211607,AT-SPG,6,R17_SU-100
3601,298.425,1.751,0.899,1.688,58.342,15979596,AT-SPG,2,G21_PanzerJager_I
3617,474.033,0.872,0.115,1.732,49.641,41605524,SPG,3,A16_M7_Priest
3633,1069.338,0.992,1.072,0.788,54.272,119227324,heavyTank,7,Ch10_IS2
3649,1783.239,1.072,1.693,0.770,48.735,593271203,mediumTank,10,F18_Bat_Chatillon25t
3665,739.575,0.946,1.012,1.057,52.855,17889051,mediumTank,6,GB19_Sherman_Firefly
3681,1865.282,0.972,1.301,0.688,49.953,58649065,mediumTank,10,J16_ST_B1
3713,771.790,0.956,0.603,1.034,53.069,67370156,AT-SPG,6,S08_Ikv_65_Alt_2
3729,665.846,0.872,1.284,0.817,52.782,537642,mediumTank,5,Pl17_DS_PZlnz
3841,214.452,1.243,0.120,1.423,54.614,12185860,SPG,2,R16_SU-18
3857,1041.218,1.000,0.680,1.038,53.026,226856156,AT-SPG,7,G18_JagdPanther
3873,1134.646,0.991,1.066,0.962,53.977,505446331,heavyTank,7,A11_T29
3889,848.260,0.661,2.483,0.638,51.699,98316538,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.256,0.957,0.849,0.770,50.309,172356415,heavyTank,9,F09_AMX_50_120
3921,1271.626,0.829,1.040,0.804,52.586,101053140,heavyTank,8,GB11_Caernarvon
3937,2050.428,0.898,0.793,0.439,51.041,70638956,heavyTank,10,J20_Type_2605
3969,980.726,0.940,0.580,1.096,52.290,41121315,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,862.527,0.945,0.942,0.628,52.397,1418853,mediumTank,6,Pl18_BUGI
4097,1290.509,0.907,0.020,0.750,51.019,227461695,SPG,8,R27_SU-14
4113,889.993,0.944,1.545,1.031,53.526,46530866,mediumTank,7,G24_VK3002DB
4129,836.808,1.001,0.078,1.413,51.354,100542856,SPG,5,A18_M41
4145,1789.996,0.920,1.272,0.655,49.269,44111367,mediumTank,10,Ch19_121
4161,623.472,1.114,0.098,2.221,53.268,36131078,SPG,5,F22_AMX_105AM
4193,1531.887,0.806,0.694,0.477,51.747,109258221,heavyTank,9,J25_Type_4
4225,1358.152,0.920,0.576,0.902,50.555,130775801,AT-SPG,8,S21_UDES_03
4241,1024.069,0.891,1.269,0.649,52.732,2803349,mediumTank,7,Pl20_CS_44
4353,1066.120,0.819,1.424,0.869,52.097,323019120,mediumTank,8,R20_T-44
4369,364.103,1.034,1.860,1.117,57.392,5392888,mediumTank,4,G10_PzIII_AusfJ
4385,1239.550,0.863,1.159,0.935,52.386,196595471,heavyTank,8,A12_T32
4401,323.529,1.273,1.201,1.445,57.598,10378269,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.259,0.999,1.144,1.021,54.295,7794471,mediumTank,5,F11_Renault_G1R
4433,1646.356,0.857,1.022,0.606,51.468,182614658,heavyTank,9,GB12_Conqueror
4449,376.019,1.083,0.719,1.091,54.257,2440771,heavyTank,4,J22_Type_95
4481,1730.397,0.987,0.572,0.890,50.673,120418311,AT-SPG,9,S10_Strv_103_0_Series
4497,1140.941,0.773,0.974,0.642,50.307,1806278,mediumTank,8,Pl23_CS_53
4609,239.430,1.381,1.081,1.819,57.342,17928545,lightTank,2,R09_T-26
4625,405.726,1.015,0.165,1.627,53.919,13560788,SPG,4,G22_Sturmpanzer_II
4641,391.363,1.008,0.126,1.570,53.623,20921211,SPG,4,A17_M37
4657,486.204,0.993,1.376,1.141,54.259,97240290,mediumTank,5,Ch21_T34
4673,926.719,1.035,0.076,1.467,52.648,183119008,SPG,6,F23_AMX_13F3AM
4689,765.658,0.980,0.730,1.198,54.574,41925489,heavyTank,6,GB09_Churchill_VII
4705,334.243,1.165,0.723,1.064,55.083,503737,heavyTank,3,J21_Type_91
4737,2072.049,1.040,0.631,0.841,50.449,61924695,AT-SPG,10,S11_Strv_103B
4865,545.934,0.954,0.098,1.422,50.739,122415413,SPG,4,R14_SU-5
4881,311.222,1.197,1.785,1.168,57.578,13817270,lightTank,3,G102_Pz_III
4897,314.853,1.306,1.411,1.202,56.994,18207323,mediumTank,3,A25_M2_med
4913,502.833,0.727,2.381,0.755,52.633,38542415,lightTank,6,Ch15_59_16
4929,980.537,0.757,2.278,0.705,51.110,254994240,lightTank,9,F17_AMX_13_90
4945,332.858,0.839,0.781,1.323,54.942,12921886,lightTank,3,GB04_Valentine
4961,1265.852,0.796,0.742,0.638,52.610,121722698,heavyTank,8,J27_O_I_120
4993,1245.595,0.867,1.203,0.644,51.558,37874740,mediumTank,8,S29_UDES_14_5
5121,293.197,1.649,0.437,1.771,58.601,6737277,AT-SPG,2,R10_AT-1
5137,1235.764,0.833,0.958,0.898,51.758,357189432,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.421,0.848,2.270,1.071,56.493,3200496,lightTank,4,A22_M5_Stuart
5169,688.352,0.954,1.467,1.043,54.086,107852870,mediumTank,6,Ch20_Type58
5185,690.689,0.752,2.140,0.807,52.205,170910208,lightTank,7,F16_AMX_13_75
5201,256.141,1.433,1.259,1.432,57.092,3763838,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.682,0.953,0.971,0.642,54.975,183435207,heavyTank,7,J28_O_I_100
5249,1565.610,0.909,1.145,0.650,50.966,26103844,mediumTank,9,S27_UDES_16
5265,1894.734,0.975,1.545,0.610,51.475,642733,mediumTank,10,Pl21_CS_63
5377,1275.480,0.879,1.003,0.792,51.627,1570440127,heavyTank,8,R19_IS-3
5393,393.739,0.689,2.282,0.730,53.889,47688801,lightTank,5,G26_VK1602
5409,380.074,0.790,1.918,0.928,53.723,38388873,lightTank,5,A23_M7_med
5425,1819.991,0.862,1.333,0.553,49.852,27752156,heavyTank,10,Ch22_113
5457,878.240,0.926,1.608,1.066,53.041,71696509,mediumTank,7,GB22_Comet
5473,835.664,1.043,0.796,0.648,54.339,268406857,heavyTank,6,J24_Mi_To_130_tons
5505,1921.110,0.978,1.135,0.585,50.327,10670412,mediumTank,10,S28_UDES_15_16
5633,975.125,1.032,0.066,1.182,51.179,231086918,SPG,6,R26_SU-8
5649,635.191,1.076,0.101,1.567,52.990,210123130,SPG,5,G23_Grille
5665,238.062,1.337,1.540,1.471,57.666,5954550,mediumTank,2,A24_T2_med
5681,1047.684,0.688,2.462,0.607,49.923,15642434,lightTank,9,Ch28_WZ_132A
5697,1430.251,0.986,1.394,0.874,50.803,221234981,mediumTank,9,F75_Char_de_25t
5713,1526.989,0.872,1.220,0.795,50.887,94610510,mediumTank,9,GB24_Centurion_Mk3
5729,711.200,1.262,1.145,0.843,54.919,105908538,heavyTank,5,J23_Mi_To
5889,1079.766,0.988,0.824,0.811,53.830,166712133,heavyTank,7,R39_KV-3
5905,359.593,1.002,0.148,1.605,52.096,8165288,SPG,3,G19_Wespe
5921,1116.445,0.825,1.388,1.006,51.999,73637324,mediumTank,8,A35_Pershing
5937,1314.019,0.736,2.619,0.583,48.479,5359209,lightTank,10,Ch29_Type_62C_prot
5953,273.927,1.117,0.907,1.711,58.235,406721,lightTank,3,F13_AMX38
5969,1108.674,0.774,1.248,0.913,52.540,75216011,mediumTank,8,GB23_Centurion
5985,244.541,1.448,1.181,1.171,57.523,1004398,mediumTank,2,J26_Type_89
6145,1836.543,0.875,1.083,0.670,49.395,189081529,heavyTank,10,R90_IS_4M
6161,350.311,0.893,2.509,1.087,56.285,70102401,lightTank,4,G25_PzII_Luchs
6177,280.880,1.839,1.058,1.586,56.814,84436872,AT-SPG,2,A46_T3
6193,1971.304,0.898,1.244,0.476,49.157,26629559,heavyTank,10,Ch41_WZ_111_5A
6209,1915.044,1.000,0.949,0.674,48.500,164271006,heavyTank,10,F10_AMX_50B
6225,1851.527,0.873,1.048,0.637,48.983,46532432,heavyTank,10,GB13_FV215b
6401,381.833,1.455,0.787,1.640,57.349,9942759,AT-SPG,4,R24_SU-76
6417,467.896,0.931,1.540,1.025,54.945,29415242,mediumTank,5,G28_PzIII_IV
6433,361.031,1.456,1.151,1.351,58.179,7434852,AT-SPG,3,A109_T56_GMC
6449,297.234,1.659,0.457,1.240,60.075,572804,AT-SPG,2,Ch30_T-26G_FT
6465,522.994,0.674,1.952,0.700,52.270,205661213,lightTank,6,F15_AMX_12t
6481,326.815,0.888,1.686,1.046,55.290,21023484,lightTank,5,GB60_Covenanter
6657,862.328,0.911,1.424,1.061,53.939,187040338,mediumTank,7,R23_T-43
6673,390.560,1.369,0.908,1.540,58.869,23015645,AT-SPG,3,G20_Marder_II
6705,383.104,1.529,0.619,1.310,57.351,1375370,AT-SPG,3,Ch31_M3G_FT
6721,636.312,1.139,0.863,1.049,55.369,50449617,heavyTank,5,F05_BDR_G1B
6913,496.205,1.303,0.816,1.399,56.031,88968453,AT-SPG,4,R25_GAZ-74b
6929,1874.524,0.893,0.848,0.581,51.738,87947026,heavyTank,10,G42_Maus
6945,577.879,1.120,0.933,1.347,54.991,64933922,AT-SPG,5,A30_M10_Wolverine
6961,533.059,1.410,0.665,1.159,56.877,9638755,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.436,0.879,0.930,0.988,53.538,72691887,heavyTank,7,F07_AMX_M4_1945
6993,295.945,1.335,0.908,1.065,56.396,11504536,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.329,0.853,1.237,0.575,49.592,676201736,heavyTank,10,R45_IS-7
7185,731.534,0.943,1.248,0.875,54.277,97669976,heavyTank,6,G27_VK3001P
7201,792.274,1.002,0.835,1.106,54.028,71856986,AT-SPG,6,A31_M36_Slagger
7217,590.892,1.068,0.493,0.896,55.035,5548851,AT-SPG,5,Ch33_60G_FT
7233,1102.135,0.901,0.062,1.173,51.491,172570186,SPG,7,F24_Lorraine155_50
7249,1813.333,0.914,1.339,0.685,49.362,59927510,mediumTank,10,GB86_Centurion_Action_X
7425,1397.337,1.044,0.509,0.781,50.389,635555972,AT-SPG,8,R47_ISU-152
7441,1541.088,0.844,0.920,0.604,51.774,155758554,heavyTank,9,G58_VK4502P
7457,1299.791,0.884,0.035,0.840,51.159,311626705,SPG,8,A37_M40M43
7473,795.376,1.039,0.625,0.861,53.956,23238256,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.479,0.876,0.053,1.017,50.842,227863827,SPG,8,F25_Lorraine155_51
7505,321.442,1.230,1.622,1.123,57.037,23864683,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.909,1.193,0.122,1.775,53.642,89441427,SPG,3,R66_SU-26
7697,1390.933,1.007,0.574,0.947,51.653,234911059,AT-SPG,8,G37_Ferdinand
7713,496.732,1.296,0.943,1.467,56.481,50151222,AT-SPG,4,A29_T40
7729,1030.831,1.080,0.611,0.858,53.465,24043443,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.434,1.797,0.743,1.796,58.662,1548025,AT-SPG,2,F30_RenaultFT_AC
7761,247.496,1.388,1.750,1.270,57.102,37818728,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.998,0.890,1.570,0.790,50.972,483367457,mediumTank,9,R40_T-54
7953,1746.340,1.027,0.596,0.759,51.141,296302410,AT-SPG,9,G44_JagdTiger
7969,1076.549,0.929,0.050,1.040,51.812,196993862,SPG,7,A32_M12
7985,1331.516,0.940,0.457,0.655,50.932,16529063,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.581,1.520,0.748,1.757,57.855,5315139,AT-SPG,4,GB42_Valentine_AT
8081,1607.940,0.958,1.106,0.614,50.984,2383810,mediumTank,9,Pl22_CS_59
8193,1836.972,1.116,0.603,0.766,50.494,478417299,AT-SPG,9,R53_Object_704
8209,337.025,0.920,2.166,1.173,56.760,8139967,lightTank,4,G52_Pz38_NA
8225,1366.250,0.973,0.542,0.873,52.555,79201790,AT-SPG,8,A39_T28
8241,1790.709,1.064,0.493,0.577,51.458,19437052,AT-SPG,9,Ch37_WZ111G_FT
8257,358.658,1.390,0.910,1.789,59.191,2437858,AT-SPG,3,F52_RenaultUE57
8273,277.098,1.651,1.128,1.558,58.292,2210337,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.452,0.920,0.025,0.758,50.305,233819519,SPG,9,R51_Object_212
8465,1095.352,0.805,1.220,0.952,52.422,90544337,mediumTank,8,G64_Panther_II
8481,1640.780,0.816,0.027,0.620,49.722,108594882,SPG,10,A38_T92
8497,2015.150,1.003,0.610,0.531,50.328,1965184,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.250,0.959,0.608,1.181,52.443,99103086,AT-SPG,8,GB72_AT15
8705,1644.289,0.869,0.036,0.741,49.486,326723935,SPG,10,R52_Object_261
8721,1459.008,0.879,0.031,0.713,50.279,164391187,SPG,9,G45_G_Tiger
8737,1780.657,1.065,0.552,0.564,53.245,124114452,AT-SPG,9,A40_T95
8785,546.711,1.094,0.737,1.683,56.943,44834773,AT-SPG,5,GB73_AT2
8961,848.124,0.902,1.446,0.997,54.351,55322681,mediumTank,7,R46_KV-13
8977,1135.301,0.958,0.043,0.982,51.205,488217765,SPG,7,G49_G_Panther
8993,1528.820,0.923,1.356,0.742,50.894,88730428,mediumTank,9,A63_M46_Patton
9041,444.953,1.217,1.152,1.557,56.789,10293988,AT-SPG,4,GB57_Alecto
9217,1304.106,0.976,1.086,0.793,51.942,395569195,heavyTank,8,R61_Object252
9233,1653.681,0.859,0.029,0.621,49.868,129481088,SPG,10,G61_G_E
9249,1038.158,1.015,0.755,1.108,53.265,49098255,AT-SPG,7,A64_T25_AT
9297,1992.510,1.040,0.499,0.464,49.314,107279990,AT-SPG,10,GB48_FV215b_183
9473,377.616,0.803,2.373,0.981,55.094,6225087,lightTank,5,R41_T-50
9489,1881.073,0.893,0.941,0.490,50.034,400264231,heavyTank,10,G56_E-100
9505,1525.803,0.846,1.060,0.712,50.440,248418269,heavyTank,9,A66_M103
9553,759.180,1.003,0.650,1.359,55.699,64020035,AT-SPG,6,GB74_AT8
9745,1549.132,0.870,0.977,0.708,51.452,476372796,heavyTank,9,G55_E-75
9761,403.045,0.611,2.593,0.697,53.279,80513079,lightTank,5,A34_M24_Chaffee
9793,441.084,1.281,0.560,1.193,56.951,2551579,AT-SPG,4,F32_Somua_Sau_40
9809,749.783,0.935,0.414,1.123,53.185,2058053,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.094,0.920,0.815,0.872,51.362,101721957,AT-SPG,8,R58_SU-101
10001,493.838,0.629,2.385,0.634,52.442,39978013,lightTank,6,G66_VK2801
10017,706.717,0.983,1.124,1.090,54.419,74237933,mediumTank,6,A36_Sherman_Jumbo
10049,618.307,1.172,0.707,1.300,54.160,73062199,AT-SPG,5,F33_S_35CA
10065,1097.660,1.027,0.637,1.260,55.406,95598719,AT-SPG,7,GB75_AT7
10241,1022.667,1.004,0.840,1.072,53.330,121228615,AT-SPG,7,R74_SU100M1
10257,1547.176,0.912,1.278,0.725,51.294,190712767,mediumTank,9,G54_E-50
10273,459.436,1.190,1.214,1.538,57.052,28381069,AT-SPG,4,A57_M8A1
10497,820.280,1.041,0.692,0.655,53.477,466608396,heavyTank,6,R77_KV2
10513,1220.424,0.848,1.157,0.887,52.172,83499206,heavyTank,8,G67_VK4502A
10529,597.589,1.151,1.372,1.366,54.344,595354052,AT-SPG,5,A58_T67
10577,194.526,1.290,0.205,1.154,56.527,1789668,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.619,0.865,0.914,0.655,51.430,238713711,heavyTank,9,R63_ST_I
