tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.252,0.970,1.358,1.089,54.952,234859489,mediumTank,5,R04_T-34
33,592.365,1.230,1.525,1.194,56.091,25277401,heavyTank,5,A21_T14
49,1112.479,0.887,1.585,0.901,51.856,486057608,mediumTank,8,Ch01_Type59
81,218.110,1.677,0.913,1.256,57.594,5842403,mediumTank,1,GB01_Medium_Mark_I
113,207.287,1.591,0.846,1.091,58.597,2402381,lightTank,1,Cz06_Kolohousenka
129,200.089,1.507,1.347,1.084,58.892,1468699,lightTank,1,S05_Strv_M21_29
145,767.204,0.978,1.322,0.765,54.794,6740539,mediumTank,6,Pl03_PzV_Poland
161,208.139,1.704,1.025,1.480,58.290,1317037,lightTank,1,It04_Fiat_3000
257,579.936,1.111,0.533,1.241,54.412,153360438,AT-SPG,5,R02_SU-85
273,924.567,1.010,0.075,1.261,51.340,278475354,SPG,6,G02_Hummel
289,265.958,1.069,2.180,1.484,57.113,6236192,lightTank,3,A03_M3_Stuart
305,670.179,0.680,2.495,0.678,51.797,55163151,lightTank,7,Ch02_Type62
321,294.559,1.214,0.810,1.610,58.535,1459820,mediumTank,3,F03_D2
337,244.503,1.409,0.922,1.192,56.961,2185050,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.021,1.362,1.191,1.465,57.899,585538,mediumTank,2,J15_Chi_Ni
369,225.082,1.216,1.382,1.459,56.700,1600817,lightTank,2,Cz03_LT_vz35
385,240.040,1.326,1.327,1.210,57.418,1729575,lightTank,2,S03_Strv_M38
401,201.953,1.068,1.113,1.415,57.824,698674,lightTank,2,Pl01_TKS_20mm
417,231.196,1.285,1.449,1.632,57.903,439804,lightTank,2,It05_Carro_L6_40
513,1035.595,0.975,1.002,0.809,53.401,590124164,heavyTank,7,R01_IS
529,1073.399,0.935,0.976,1.005,53.579,398377915,heavyTank,7,G04_PzVI_Tiger_I
545,198.595,1.542,1.833,1.378,58.060,18188139,lightTank,1,A01_T1_Cunningham
561,1306.946,0.984,1.452,0.681,52.135,58657,mediumTank,8,Ch01_Type59_Gold
577,201.551,1.479,1.212,1.809,57.985,991349,lightTank,1,F01_RenaultFT
593,240.294,1.360,2.095,1.400,58.143,3146460,lightTank,2,GB14_M2
609,194.473,1.554,1.102,1.713,57.751,2343603,lightTank,1,J01_NC27
625,276.002,0.957,1.073,1.464,56.759,3188705,lightTank,3,Cz10_LT_vz38
641,316.571,1.167,1.380,1.484,56.857,3793471,lightTank,3,S12_Strv_M40
673,262.259,1.485,0.997,1.500,58.954,1233982,mediumTank,2,It06_M14_41
769,257.191,0.993,1.877,1.298,56.113,5115354,lightTank,4,R03_BT-7
785,234.076,1.353,1.483,1.735,57.293,15183393,lightTank,2,G07_Pz35t
801,797.863,0.961,1.012,0.878,53.712,110546127,heavyTank,6,A10_M6
817,1243.908,0.916,1.294,0.693,52.405,105869046,heavyTank,8,Ch03_WZ-111
833,221.401,1.341,0.119,1.349,56.476,3569073,SPG,2,F20_RenaultBS
849,439.101,1.115,0.766,1.568,56.062,129346318,mediumTank,4,GB07_Matilda
865,235.329,1.349,1.444,1.386,56.882,1200338,lightTank,2,J03_Ha_Go
881,367.884,0.955,1.149,1.316,55.918,5441550,mediumTank,4,Cz11_V_8_H
897,380.613,0.988,1.261,1.096,55.528,8027926,mediumTank,4,S04_Lago_I
913,1363.310,0.880,1.007,0.448,53.519,9147754,heavyTank,8,Pl08_50TP_prototyp
929,345.778,1.317,1.128,1.368,57.068,2446975,mediumTank,3,It03_M15_42
1025,229.411,1.308,1.676,1.413,56.832,42617831,lightTank,2,R08_BT-2
1041,582.349,1.105,0.695,1.361,54.194,188164204,AT-SPG,5,G05_StuG_40_AusfG
1057,524.613,1.055,1.356,0.972,54.860,121604623,mediumTank,5,A05_M4_Sherman
1073,916.080,0.907,1.456,0.949,54.363,96837804,mediumTank,7,Ch04_T34_1
1089,378.857,1.136,1.087,1.451,55.805,5210510,heavyTank,4,F04_B1
1105,701.766,0.987,1.852,0.971,54.553,279004098,mediumTank,6,GB21_Cromwell
1121,911.421,0.887,1.007,1.065,51.399,64816425,mediumTank,7,J11_Chi_Ri
1137,486.882,0.848,1.405,1.076,54.391,40323327,mediumTank,5,Cz09_T_24
1153,502.592,0.908,1.161,0.983,53.985,26714922,mediumTank,5,S02_Strv_M42
1169,198.222,1.564,1.535,1.300,59.225,774499,lightTank,1,Pl14_4TP
1185,416.351,1.115,1.025,0.882,55.583,8324243,mediumTank,4,It07_P26_40
1297,901.834,0.877,1.237,1.158,53.904,134072396,mediumTank,7,G03_PzV_Panther
1313,695.058,0.969,1.411,1.068,54.950,34107908,mediumTank,6,A06_M4A3E8_Sherman
1329,221.093,1.671,1.263,1.705,56.522,5432950,lightTank,1,Ch06_Renault_NC31
1345,234.229,1.385,1.059,1.973,58.578,7989398,lightTank,2,F12_Hotchkiss_H35
1361,292.192,1.115,1.757,1.490,57.394,732087,lightTank,3,GB15_Stuart_I
1377,486.829,0.912,1.176,1.066,54.456,33764325,mediumTank,5,J08_Chi_Nu
1393,716.879,0.915,1.427,1.005,53.497,141593863,mediumTank,6,Cz08_T_25
1409,748.016,0.941,1.088,0.990,53.693,69063514,mediumTank,6,S07_Strv_74
1425,261.395,1.453,1.056,1.339,58.927,888494,lightTank,2,Pl09_7TP
1441,490.449,0.897,1.051,0.812,54.858,11608564,mediumTank,5,It11_P43
1537,392.135,1.006,1.197,0.984,55.553,82325583,mediumTank,4,R06_T-28
1553,749.202,1.048,0.725,1.232,53.571,101114746,AT-SPG,6,G17_JagdPzIV
1569,948.123,0.921,1.576,0.998,54.387,83164077,mediumTank,7,A07_T20
1585,1043.998,0.814,1.493,0.937,52.257,30605149,mediumTank,8,Ch05_T34_2
1601,228.793,1.342,0.943,2.187,57.494,571638,lightTank,2,F02_D1
1617,379.659,1.016,0.862,1.093,55.005,1096966,mediumTank,4,GB17_Grant_I
1633,370.894,0.981,1.223,1.136,55.981,6787780,mediumTank,4,J09_Chi_He
1649,923.492,0.873,1.216,0.844,53.103,111883824,mediumTank,7,Cz05_T34_100
1665,930.125,0.894,1.289,0.764,52.962,82845783,mediumTank,7,S13_Leo
1681,293.750,1.083,1.253,1.113,55.903,466321,lightTank,3,Pl06_10TP
1697,754.172,0.990,1.012,0.668,53.834,33822000,mediumTank,6,It10_P43_bis
1793,1155.966,0.917,0.044,0.769,50.505,164747035,SPG,7,R15_S-51
1809,453.514,1.412,0.603,1.197,56.674,84476083,AT-SPG,4,G09_Hetzer
1825,250.713,1.487,2.450,1.436,57.590,49302416,lightTank,2,A02_M2_lt
1841,1436.570,0.875,1.359,0.705,51.542,73587095,mediumTank,9,Ch18_WZ-120
1889,726.297,0.947,1.057,1.098,52.488,58725985,mediumTank,6,J10_Chi_To
1905,1073.749,0.785,1.042,0.902,51.721,34829948,mediumTank,8,Cz07_TVP_46
1921,1358.047,0.958,0.848,0.684,52.557,105457084,heavyTank,8,S18_EMIL_1951_E1
1937,316.303,0.823,1.411,0.907,55.259,558319,lightTank,4,Pl07_14TP
1953,951.924,0.958,1.319,0.685,53.620,38104038,mediumTank,7,It09_P43_ter
2049,307.723,0.829,2.249,1.082,55.963,8775509,lightTank,5,R12_A-20
2065,236.964,1.377,1.689,1.576,57.392,42560336,lightTank,2,G06_PzII
2081,230.240,1.243,0.388,1.839,54.409,16448147,SPG,2,A107_T1_HMC
2097,1608.429,0.866,1.225,0.527,51.581,119274086,heavyTank,9,Ch12_111_1_2_3
2113,663.243,1.330,0.110,1.339,54.854,88785175,SPG,5,F28_105_leFH18B2
2129,459.399,0.943,1.588,1.186,55.249,26365584,lightTank,6,GB20_Crusader
2145,325.854,1.261,1.178,1.322,57.424,5659729,lightTank,3,J07_Chi_Ha
2161,1686.911,1.043,1.117,0.752,51.359,169997127,mediumTank,9,Cz02_TVP_T50
2177,1634.203,0.961,0.954,0.571,51.689,71459734,heavyTank,9,S17_EMIL_1952_E2
2193,510.359,0.883,1.160,0.694,54.911,4663946,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.209,0.897,1.114,0.634,51.255,43869977,mediumTank,8,It14_P44_Pantera
2305,1000.228,1.010,0.518,0.868,52.600,269864576,AT-SPG,7,R18_SU-152
2321,761.563,0.994,1.125,1.076,54.683,164495744,heavyTank,6,G15_VK3601H
2353,245.855,1.430,1.266,1.458,57.532,6603619,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.134,1.587,1.051,1.585,58.046,45111165,AT-SPG,3,F27_FCM_36Pak40
2385,302.505,1.170,1.000,1.365,57.261,1253652,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.328,1.142,1.559,1.422,56.994,2427903,lightTank,3,J04_Ke_Ni
2417,1923.018,1.056,1.358,0.648,48.755,128595082,mediumTank,10,Cz04_T50_51
2433,1910.373,0.937,1.180,0.528,49.323,18658810,heavyTank,10,S16_Kranvagn
2449,741.121,0.929,0.756,0.695,53.707,10364136,mediumTank,6,Pl10_40TP_Habicha
2465,1742.403,1.094,1.112,0.669,50.892,45591772,mediumTank,9,It12_Prototipo_Standard_B
2561,707.174,0.930,1.330,0.953,54.047,810738845,mediumTank,6,R07_T-34-85
2577,645.551,1.008,1.189,1.074,54.740,57206613,mediumTank,5,G13_VK3001H
2593,1716.788,0.978,0.679,0.584,50.563,357778220,AT-SPG,9,A14_T30
2625,785.017,0.886,0.900,0.838,53.433,117172584,heavyTank,6,F06_ARL_44
2657,1120.022,0.816,1.192,1.019,51.047,69300818,mediumTank,8,J13_STA_1
2689,241.004,1.344,0.611,1.336,57.569,39991,AT-SPG,2,S09_L_120_TD
2705,1084.663,0.984,1.026,0.628,53.605,18756755,heavyTank,7,Pl11_45TP_Habicha
2721,2106.421,1.184,1.191,0.626,49.865,29225501,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.061,1.025,1.025,0.756,53.801,817869934,heavyTank,6,R106_KV85
2833,346.126,1.163,0.176,1.321,57.600,3028977,SPG,3,G11_Bison_I
2849,1256.286,0.790,0.814,0.695,50.858,914009345,heavyTank,8,A13_T34_hvy
2865,1230.601,0.837,1.075,0.767,53.027,83723768,heavyTank,8,Ch11_110
2881,279.944,0.806,0.797,1.185,56.288,4869210,lightTank,4,F14_AMX40
2897,624.267,1.113,0.857,1.300,55.733,55790016,heavyTank,5,GB08_Churchill_I
2913,362.580,0.969,1.665,1.131,55.489,14893885,lightTank,4,J06_Ke_Ho
2945,362.792,1.419,0.602,1.488,58.215,1874937,AT-SPG,3,S20_Ikv_72
2961,1323.119,0.849,0.968,0.510,52.200,18446227,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.753,1.072,1.346,1.181,56.179,12910690,lightTank,3,R22_T-46
3089,220.102,1.626,1.794,1.549,57.822,32638184,lightTank,1,G12_Ltraktor
3105,362.579,1.026,0.832,1.039,55.333,9715045,mediumTank,4,A04_M3_Grant
3121,330.972,0.896,2.200,1.063,55.174,24258027,lightTank,4,Ch09_M5
3137,1320.462,1.001,0.897,0.950,51.531,292090882,heavyTank,8,F08_AMX_50_100
3153,1014.057,0.933,0.830,1.195,55.012,57258579,heavyTank,7,GB10_Black_Prince
3169,219.053,1.221,1.240,1.502,56.626,5039328,lightTank,2,J02_Te_Ke
3201,429.232,1.195,0.628,1.447,56.082,1479186,AT-SPG,4,S19_Sav_M43
3217,1719.018,0.925,0.963,0.441,52.656,18680280,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.094,1.638,1.200,1.621,57.432,42244233,lightTank,1,R11_MS-1
3345,322.767,1.306,1.287,1.426,58.363,24074603,lightTank,3,G08_Pz38t
3361,616.161,1.135,1.120,1.170,55.572,79308301,heavyTank,5,A09_T1_hvy
3377,717.599,0.700,2.298,0.684,52.109,82080326,lightTank,7,Ch16_WZ_131
3393,390.773,1.075,0.138,1.844,52.209,9536366,SPG,3,F21_Lorraine39_L_AM
3409,284.294,1.100,0.126,1.616,56.085,1073159,SPG,3,GB27_Sexton
3425,1521.084,0.895,1.115,0.788,50.381,58710854,mediumTank,9,J14_Type_61
3457,526.481,1.070,0.818,1.041,55.058,10865272,AT-SPG,5,S14_Ikv_103
3473,2127.337,0.968,0.999,0.355,50.913,8725003,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.187,1.077,0.726,1.026,53.301,506127014,AT-SPG,6,R17_SU-100
3601,297.924,1.755,0.897,1.678,58.356,16594568,AT-SPG,2,G21_PanzerJager_I
3617,474.916,0.870,0.116,1.701,49.651,46238807,SPG,3,A16_M7_Priest
3633,1075.098,0.994,1.068,0.772,54.306,128794350,heavyTank,7,Ch10_IS2
3649,1801.462,1.079,1.708,0.770,48.764,609205256,mediumTank,10,F18_Bat_Chatillon25t
3665,743.831,0.947,1.010,1.039,52.875,18963080,mediumTank,6,GB19_Sherman_Firefly
3681,1806.242,0.957,1.322,0.731,48.963,40089645,mediumTank,10,J16_ST_B1
3713,776.188,0.958,0.604,1.021,53.148,70344330,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.256,1.241,0.122,1.429,54.539,12717268,SPG,2,R16_SU-18
3857,1043.019,0.997,0.681,1.024,53.030,244499656,AT-SPG,7,G18_JagdPanther
3873,1139.772,0.993,1.060,0.950,53.981,531012069,heavyTank,7,A11_T29
3889,859.510,0.668,2.479,0.630,51.810,102950499,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.110,0.962,0.850,0.765,50.388,179799343,heavyTank,9,F09_AMX_50_120
3921,1259.214,0.821,1.041,0.830,52.671,88192183,heavyTank,8,GB11_Caernarvon
3937,2129.393,0.926,0.797,0.429,51.387,65788298,heavyTank,10,J20_Type_2605
3969,986.479,0.941,0.580,1.081,52.184,43788056,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.347,0.923,0.021,0.728,50.911,220447502,SPG,8,R27_SU-14
4113,885.557,0.938,1.535,1.019,53.416,47142731,mediumTank,7,G24_VK3002DB
4129,838.545,1.000,0.078,1.390,51.361,111533248,SPG,5,A18_M41
4145,1806.187,0.927,1.278,0.648,49.271,46482509,mediumTank,10,Ch19_121
4161,622.391,1.108,0.098,2.188,53.290,40328135,SPG,5,F22_AMX_105AM
4193,1556.355,0.815,0.693,0.464,51.886,112641305,heavyTank,9,J25_Type_4
4225,1376.064,0.925,0.584,0.902,50.605,109113354,AT-SPG,8,S21_UDES_03
4353,1063.121,0.820,1.441,0.867,52.276,329288531,mediumTank,8,R20_T-44
4369,353.975,1.024,1.818,1.109,57.660,5638984,mediumTank,4,G10_PzIII_AusfJ
4385,1240.573,0.861,1.152,0.920,52.408,219699239,heavyTank,8,A12_T32
4401,322.148,1.269,1.191,1.420,57.528,11083943,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.200,0.996,1.134,1.009,54.252,8463578,mediumTank,5,F11_Renault_G1R
4433,1646.837,0.864,1.014,0.621,51.244,152951531,heavyTank,9,GB12_Conqueror
4449,374.363,1.075,0.711,1.093,54.427,2679860,heavyTank,4,J22_Type_95
4481,1768.952,1.006,0.578,0.889,50.649,95822568,AT-SPG,9,S10_Strv_103_0_Series
4609,239.546,1.380,1.073,1.791,57.314,19434851,lightTank,2,R09_T-26
4625,405.027,1.010,0.166,1.600,53.882,14140451,SPG,4,G22_Sturmpanzer_II
4641,390.832,1.005,0.126,1.555,53.624,22756096,SPG,4,A17_M37
4657,486.822,0.991,1.368,1.118,54.242,108544950,mediumTank,5,Ch21_T34
4673,930.528,1.033,0.076,1.445,52.618,189226182,SPG,6,F23_AMX_13F3AM
4689,766.571,0.979,0.727,1.179,54.576,46161241,heavyTank,6,GB09_Churchill_VII
4705,323.441,1.153,0.727,1.053,55.252,486029,heavyTank,3,J21_Type_91
4737,2135.067,1.061,0.660,0.849,50.203,44705173,AT-SPG,10,S11_Strv_103B
4865,546.923,0.952,0.098,1.402,50.748,134904561,SPG,4,R14_SU-5
4881,284.052,1.167,1.772,1.110,57.656,12564777,lightTank,3,G102_Pz_III
4897,303.159,1.302,1.406,1.174,57.085,17017362,mediumTank,3,A25_M2_med
4913,505.271,0.727,2.379,0.738,52.759,38209006,lightTank,6,Ch15_59_16
4929,983.103,0.762,2.245,0.702,51.190,274683288,lightTank,9,F17_AMX_13_90
4945,323.707,0.817,0.774,1.280,54.850,13517991,lightTank,3,GB04_Valentine
4961,1280.106,0.802,0.741,0.621,52.739,126949558,heavyTank,8,J27_O_I_120
4993,1283.589,0.899,1.209,0.639,51.590,10551875,mediumTank,8,S29_UDES_14_5
5121,292.704,1.647,0.439,1.763,58.629,7534754,AT-SPG,2,R10_AT-1
5137,1235.257,0.832,0.955,0.886,51.718,397185370,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.331,0.846,2.244,1.044,56.411,3439877,lightTank,4,A22_M5_Stuart
5169,688.928,0.951,1.461,1.022,54.087,119617018,mediumTank,6,Ch20_Type58
5185,695.556,0.750,2.112,0.789,52.361,174464788,lightTank,7,F16_AMX_13_75
5201,256.462,1.440,1.256,1.414,57.121,3996999,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.129,0.960,0.972,0.633,55.122,183321365,heavyTank,7,J28_O_I_100
5249,1597.812,0.928,1.136,0.639,51.196,5904854,mediumTank,9,S27_UDES_16
5377,1278.908,0.880,0.994,0.788,51.633,1696786745,heavyTank,8,R19_IS-3
5393,393.203,0.681,2.265,0.715,53.900,47003651,lightTank,5,G26_VK1602
5409,380.337,0.788,1.903,0.905,53.709,43697217,lightTank,5,A23_M7_med
5425,1837.561,0.872,1.337,0.552,49.875,27757235,heavyTank,10,Ch22_113
5457,882.683,0.927,1.606,1.044,52.988,78273733,mediumTank,7,GB22_Comet
5473,842.127,1.047,0.795,0.641,54.428,273054620,heavyTank,6,J24_Mi_To_130_tons
5505,1987.270,1.029,1.181,0.572,50.437,1390619,mediumTank,10,S28_UDES_15_16
5633,978.563,1.033,0.067,1.165,51.124,240418868,SPG,6,R26_SU-8
5649,631.975,1.066,0.102,1.536,53.057,226029068,SPG,5,G23_Grille
5665,237.654,1.335,1.532,1.456,57.677,6411358,mediumTank,2,A24_T2_med
5681,1065.551,0.697,2.474,0.598,49.823,16243012,lightTank,9,Ch28_WZ_132A
5697,1439.865,0.989,1.380,0.861,50.916,231813229,mediumTank,9,F75_Char_de_25t
5713,1537.081,0.878,1.198,0.794,50.897,90685755,mediumTank,9,GB24_Centurion_Mk3
5729,717.014,1.264,1.140,0.827,54.991,115450799,heavyTank,5,J23_Mi_To
5889,1084.532,0.993,0.817,0.835,53.820,164678792,heavyTank,7,R39_KV-3
5905,358.750,0.999,0.149,1.578,52.038,8971697,SPG,3,G19_Wespe
5921,1121.295,0.829,1.395,0.990,52.104,79980944,mediumTank,8,A35_Pershing
5937,1349.086,0.758,2.699,0.577,48.224,5230603,lightTank,10,Ch29_Type_62C_prot
5953,256.500,1.103,0.914,1.678,58.658,370728,lightTank,3,F13_AMX38
5969,1113.206,0.776,1.239,0.901,52.590,78841936,mediumTank,8,GB23_Centurion
5985,239.858,1.445,1.191,1.150,57.431,1033459,mediumTank,2,J26_Type_89
6145,1841.963,0.877,1.081,0.671,49.384,197845467,heavyTank,10,R90_IS_4M
6161,349.103,0.887,2.462,1.063,56.515,65363763,lightTank,4,G25_PzII_Luchs
6177,281.175,1.834,1.051,1.553,56.784,94999657,AT-SPG,2,A46_T3
6193,2033.063,0.923,1.262,0.480,49.017,20733248,heavyTank,10,Ch41_WZ_111_5A
6209,1925.686,1.005,0.955,0.684,48.560,166529857,heavyTank,10,F10_AMX_50B
6225,1858.564,0.878,1.055,0.637,48.946,48768990,heavyTank,10,GB13_FV215b
6401,378.942,1.460,0.790,1.628,57.408,10340828,AT-SPG,4,R24_SU-76
6417,464.064,0.925,1.523,1.009,54.899,31717988,mediumTank,5,G28_PzIII_IV
6433,361.219,1.450,1.142,1.315,58.181,8430077,AT-SPG,3,A109_T56_GMC
6449,277.325,1.698,0.476,1.250,60.849,479880,AT-SPG,2,Ch30_T-26G_FT
6465,521.926,0.661,1.924,0.676,52.321,208974151,lightTank,6,F15_AMX_12t
6481,324.970,0.888,1.666,1.032,55.296,22616238,lightTank,5,GB60_Covenanter
6657,865.323,0.908,1.420,1.041,53.950,205270607,mediumTank,7,R23_T-43
6673,390.429,1.363,0.908,1.516,58.933,24607671,AT-SPG,3,G20_Marder_II
6705,374.061,1.553,0.626,1.310,57.886,1173717,AT-SPG,3,Ch31_M3G_FT
6721,633.081,1.132,0.855,1.031,55.313,54422110,heavyTank,5,F05_BDR_G1B
6913,494.210,1.295,0.816,1.377,56.091,91044847,AT-SPG,4,R25_GAZ-74b
6929,1886.657,0.900,0.863,0.603,51.780,85708764,heavyTank,10,G42_Maus
6945,576.704,1.116,0.925,1.330,54.976,68241199,AT-SPG,5,A30_M10_Wolverine
6961,513.612,1.398,0.656,1.123,56.979,7800224,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.193,0.876,0.923,0.976,53.535,79337819,heavyTank,7,F07_AMX_M4_1945
6993,296.040,1.321,0.910,1.033,56.473,11143072,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.486,0.854,1.227,0.581,49.525,677573313,heavyTank,10,R45_IS-7
7185,732.322,0.942,1.240,0.863,54.331,100710326,heavyTank,6,G27_VK3001P
7201,790.995,0.997,0.833,1.094,54.075,73575200,AT-SPG,6,A31_M36_Slagger
7217,586.590,1.060,0.480,0.877,55.248,5378306,AT-SPG,5,Ch33_60G_FT
7233,1102.126,0.899,0.062,1.158,51.486,181171783,SPG,7,F24_Lorraine155_50
7249,1830.841,0.924,1.348,0.683,49.247,59230978,mediumTank,10,GB86_Centurion_Action_X
7425,1403.331,1.045,0.512,0.773,50.368,667896845,AT-SPG,8,R47_ISU-152
7441,1544.163,0.851,0.924,0.611,51.748,162252459,heavyTank,9,G58_VK4502P
7457,1307.990,0.899,0.037,0.817,51.138,297392406,SPG,8,A37_M40M43
7473,796.154,1.039,0.615,0.848,54.173,19531212,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.075,0.882,0.054,0.995,50.776,232459528,SPG,8,F25_Lorraine155_51
7505,319.509,1.225,1.613,1.097,57.095,24103541,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.114,1.174,0.121,1.722,53.819,102623417,SPG,3,R66_SU-26
7697,1397.277,1.011,0.579,0.939,51.685,246948627,AT-SPG,8,G37_Ferdinand
7713,493.899,1.286,0.942,1.440,56.518,51214599,AT-SPG,4,A29_T40
7729,1036.478,1.086,0.606,0.846,53.522,18832740,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.117,1.810,0.746,1.791,58.727,1695693,AT-SPG,2,F30_RenaultFT_AC
7761,248.206,1.390,1.739,1.243,57.098,41392474,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.844,0.893,1.571,0.777,50.987,529967910,mediumTank,9,R40_T-54
7953,1756.610,1.032,0.602,0.758,51.161,300723652,AT-SPG,9,G44_JagdTiger
7969,1083.175,0.933,0.051,1.020,51.728,201633471,SPG,7,A32_M12
7985,1343.323,0.942,0.463,0.644,51.008,10851757,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.962,1.533,0.752,1.737,58.026,5439405,AT-SPG,4,GB42_Valentine_AT
8193,1852.752,1.122,0.609,0.759,50.533,489748326,AT-SPG,9,R53_Object_704
8209,328.699,0.904,2.082,1.128,56.709,7250748,lightTank,4,G52_Pz38_NA
8225,1368.006,0.975,0.529,0.882,52.411,75622275,AT-SPG,8,A39_T28
8241,1824.543,1.087,0.501,0.582,51.181,12008489,AT-SPG,9,Ch37_WZ111G_FT
8257,356.440,1.391,0.911,1.772,59.342,2562669,AT-SPG,3,F52_RenaultUE57
8273,275.752,1.655,1.126,1.544,58.396,2339831,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.866,0.937,0.027,0.734,50.155,225844822,SPG,9,R51_Object_212
8465,1097.644,0.806,1.223,0.933,52.513,99541445,mediumTank,8,G64_Panther_II
8481,1648.834,0.836,0.030,0.636,49.472,99114849,SPG,10,A38_T92
8497,2061.127,1.018,0.640,0.521,49.760,1183664,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.875,0.960,0.607,1.163,52.426,106506133,AT-SPG,8,GB72_AT15
8705,1655.167,0.887,0.038,0.748,49.251,317509955,SPG,10,R52_Object_261
8721,1456.186,0.891,0.033,0.687,49.993,158709501,SPG,9,G45_G_Tiger
8737,1781.817,1.072,0.532,0.587,52.967,107415055,AT-SPG,9,A40_T95
8785,546.323,1.091,0.734,1.659,56.957,50310883,AT-SPG,5,GB73_AT2
8961,846.462,0.896,1.435,0.986,54.329,58303643,mediumTank,7,R46_KV-13
8977,1137.811,0.958,0.044,0.970,51.188,507891192,SPG,7,G49_G_Panther
8993,1539.445,0.933,1.379,0.739,50.975,89113669,mediumTank,9,A63_M46_Patton
9041,441.502,1.212,1.148,1.529,56.839,10742970,AT-SPG,4,GB57_Alecto
9217,1311.260,0.980,1.082,0.788,51.987,413436684,heavyTank,8,R61_Object252
9233,1664.521,0.876,0.031,0.633,49.559,120354368,SPG,10,G61_G_E
9249,1038.904,1.011,0.755,1.090,53.277,52082481,AT-SPG,7,A64_T25_AT
9297,2007.525,1.046,0.519,0.469,48.947,108398003,AT-SPG,10,GB48_FV215b_183
9473,380.020,0.807,2.345,0.950,55.123,6557844,lightTank,5,R41_T-50
9489,1886.792,0.894,0.947,0.501,50.092,415190479,heavyTank,10,G56_E-100
9505,1530.804,0.849,1.056,0.702,50.387,270147640,heavyTank,9,A66_M103
9553,758.916,1.000,0.645,1.342,55.652,67929356,AT-SPG,6,GB74_AT8
9745,1550.139,0.873,0.979,0.705,51.451,502940476,heavyTank,9,G55_E-75
9761,404.669,0.607,2.581,0.680,53.259,89023419,lightTank,5,A34_M24_Chaffee
9793,432.377,1.277,0.556,1.171,57.162,2595890,AT-SPG,4,F32_Somua_Sau_40
9809,744.412,0.930,0.413,1.115,53.295,2152466,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.779,0.933,0.815,0.900,51.109,82852622,AT-SPG,8,R58_SU-101
10001,494.943,0.622,2.373,0.617,52.494,40694279,lightTank,6,G66_VK2801
10017,708.584,0.982,1.120,1.074,54.429,75613015,mediumTank,6,A36_Sherman_Jumbo
10049,619.032,1.170,0.705,1.278,54.191,77412709,AT-SPG,5,F33_S_35CA
10065,1102.558,1.028,0.634,1.236,55.410,102667865,AT-SPG,7,GB75_AT7
10241,1024.542,1.006,0.829,1.068,53.285,114209556,AT-SPG,7,R74_SU100M1
10257,1550.089,0.915,1.287,0.720,51.391,191346287,mediumTank,9,G54_E-50
10273,454.254,1.182,1.215,1.522,57.108,28005737,AT-SPG,4,A57_M8A1
10497,817.669,1.036,0.687,0.661,53.538,433622799,heavyTank,6,R77_KV2
10513,1221.940,0.848,1.153,0.872,52.194,91621392,heavyTank,8,G67_VK4502A
10529,599.697,1.155,1.371,1.348,54.475,606169480,AT-SPG,5,A58_T67
10577,195.504,1.298,0.200,1.154,56.565,1935034,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.546,0.869,0.910,0.649,51.443,249987756,heavyTank,9,R63_ST_I
10769,1056.595,0.908,0.931,0.991,54.172,206525184,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.885,0.877,1.223,0.661,49.052,269008269,heavyTank,10,A69_T110E5
10817,985.774,0.893,0.669,1.031,53.279,40437206,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.782,0.961,0.092,1.781,54.414,12122715,SPG,4,GB26_Birch_Gun
11009,1205.701,0.816,0.808,0.812,52.184,163094676,heavyTank,8,R73_KV4
11025,1019.873,0.974,0.461,0.955,50.932,119077010,AT-SPG,7,G43_Sturer_Emil
11041,981.593,0.920,0.887,1.135,53.056,189876681,AT-SPG,7,A72_T25_2
