tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.739,0.974,1.353,1.067,55.008,253791321,mediumTank,5,R04_T-34
33,590.966,1.233,1.516,1.180,56.132,28972608,heavyTank,5,A21_T14
49,1111.537,0.894,1.587,0.910,52.114,542861769,mediumTank,8,Ch01_Type59
81,217.627,1.668,0.908,1.238,57.534,5852850,mediumTank,1,GB01_Medium_Mark_I
113,203.758,1.533,0.822,0.971,58.446,1866070,lightTank,1,Cz06_Kolohousenka
129,198.957,1.470,1.362,0.959,58.857,1136211,lightTank,1,S05_Strv_M21_29
145,791.824,0.993,1.325,0.765,55.183,2903881,mediumTank,6,Pl03_PzV_Poland
257,577.053,1.109,0.533,1.222,54.447,174066777,AT-SPG,5,R02_SU-85
273,926.558,1.005,0.076,1.240,51.214,302831258,SPG,6,G02_Hummel
289,263.961,1.065,2.159,1.439,57.191,6462288,lightTank,3,A03_M3_Stuart
305,662.778,0.653,2.430,0.666,51.847,47840355,lightTank,7,Ch02_Type62
321,292.219,1.211,0.799,1.573,58.678,1564219,mediumTank,3,F03_D2
337,244.220,1.410,0.911,1.184,56.803,2413677,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.813,1.366,1.169,1.439,57.790,653933,mediumTank,2,J15_Chi_Ni
369,223.578,1.201,1.377,1.419,56.623,1519898,lightTank,2,Cz03_LT_vz35
385,240.741,1.337,1.301,1.153,57.217,1295262,lightTank,2,S03_Strv_M38
513,1038.503,0.977,0.996,0.806,53.436,634407964,heavyTank,7,R01_IS
529,1076.177,0.935,0.971,0.985,53.608,439268929,heavyTank,7,G04_PzVI_Tiger_I
545,197.530,1.529,1.807,1.345,57.963,21725193,lightTank,1,A01_T1_Cunningham
577,201.596,1.474,1.194,1.784,58.032,1143939,lightTank,1,F01_RenaultFT
593,240.509,1.359,2.067,1.352,58.079,2673196,lightTank,2,GB14_M2
609,193.980,1.548,1.090,1.681,57.596,2153870,lightTank,1,J01_NC27
625,274.066,0.943,1.062,1.451,56.719,2885969,lightTank,3,Cz10_LT_vz38
641,317.230,1.164,1.379,1.457,57.058,2467266,lightTank,3,S12_Strv_M40
769,253.571,0.983,1.831,1.252,56.081,4780178,lightTank,4,R03_BT-7
785,233.525,1.351,1.464,1.693,57.317,17542787,lightTank,2,G07_Pz35t
801,796.822,0.960,1.007,0.858,53.693,128871830,heavyTank,6,A10_M6
817,1253.434,0.925,1.289,0.692,52.579,111450489,heavyTank,8,Ch03_WZ-111
833,221.408,1.338,0.119,1.353,56.197,3679193,SPG,2,F20_RenaultBS
849,440.873,1.119,0.763,1.559,56.176,127718156,mediumTank,4,GB07_Matilda
865,235.470,1.350,1.433,1.356,56.821,1317899,lightTank,2,J03_Ha_Go
881,366.448,0.951,1.131,1.294,55.759,5860885,mediumTank,4,Cz11_V_8_H
897,380.715,0.987,1.254,1.095,55.559,7283189,mediumTank,4,S04_Lago_I
1025,228.853,1.304,1.662,1.379,56.855,49308285,lightTank,2,R08_BT-2
1041,580.965,1.104,0.696,1.337,54.180,210309559,AT-SPG,5,G05_StuG_40_AusfG
1057,527.774,1.064,1.354,0.960,54.882,134124976,mediumTank,5,A05_M4_Sherman
1073,917.753,0.906,1.455,0.930,54.432,109302357,mediumTank,7,Ch04_T34_1
1089,372.225,1.116,1.062,1.449,55.712,4921098,heavyTank,4,F04_B1
1105,704.954,0.992,1.856,0.956,54.672,303847287,mediumTank,6,GB21_Cromwell
1121,912.201,0.886,1.005,1.042,51.309,74221184,mediumTank,7,J11_Chi_Ri
1137,488.036,0.850,1.402,1.052,54.317,46153957,mediumTank,5,Cz09_T_24
1153,506.505,0.918,1.165,0.976,53.880,26626569,mediumTank,5,S02_Strv_M42
1297,902.893,0.872,1.231,1.143,53.984,143070471,mediumTank,7,G03_PzV_Panther
1313,696.445,0.972,1.415,1.053,55.055,38147920,mediumTank,6,A06_M4A3E8_Sherman
1329,220.746,1.668,1.252,1.671,56.445,5874838,lightTank,1,Ch06_Renault_NC31
1345,234.276,1.386,1.058,1.918,58.625,6892915,lightTank,2,F12_Hotchkiss_H35
1361,291.330,1.117,1.754,1.452,57.451,668404,lightTank,3,GB15_Stuart_I
1377,485.372,0.911,1.169,1.041,54.438,39690884,mediumTank,5,J08_Chi_Nu
1393,722.708,0.921,1.435,0.994,53.480,139558603,mediumTank,6,Cz08_T_25
1409,757.481,0.954,1.103,0.991,53.838,60083600,mediumTank,6,S07_Strv_74
1537,388.862,1.000,1.184,0.959,55.508,85492054,mediumTank,4,R06_T-28
1553,745.668,1.043,0.728,1.215,53.531,108681601,AT-SPG,6,G17_JagdPzIV
1569,948.378,0.918,1.580,0.988,54.443,86828654,mediumTank,7,A07_T20
1585,1044.059,0.814,1.485,0.914,52.271,37743512,mediumTank,8,Ch05_T34_2
1601,228.777,1.346,0.939,2.163,57.416,567941,lightTank,2,F02_D1
1617,378.835,1.012,0.860,1.078,54.877,1177194,mediumTank,4,GB17_Grant_I
1633,368.796,0.976,1.208,1.103,56.017,7695183,mediumTank,4,J09_Chi_He
1649,933.903,0.877,1.208,0.834,53.215,107397199,mediumTank,7,Cz05_T34_100
1665,940.176,0.902,1.283,0.800,53.243,55525603,mediumTank,7,S13_Leo
1793,1162.637,0.912,0.045,0.746,50.281,174156220,SPG,7,R15_S-51
1809,452.744,1.404,0.600,1.176,56.773,84290536,AT-SPG,4,G09_Hetzer
1825,248.682,1.472,2.403,1.387,57.919,43879431,lightTank,2,A02_M2_lt
1841,1438.987,0.877,1.354,0.694,51.749,83086383,mediumTank,9,Ch18_WZ-120
1889,725.846,0.946,1.053,1.073,52.452,68746746,mediumTank,6,J10_Chi_To
1905,1081.252,0.788,1.039,0.870,51.781,42055279,mediumTank,8,Cz07_TVP_46
1921,1395.096,0.986,0.850,0.700,53.032,76944566,heavyTank,8,S18_EMIL_1951_E1
2049,307.177,0.830,2.220,1.051,55.890,8354702,lightTank,5,R12_A-20
2065,235.590,1.368,1.682,1.538,57.403,44297355,lightTank,2,G06_PzII
2081,228.922,1.236,0.381,1.807,54.370,19480137,SPG,2,A107_T1_HMC
2097,1610.637,0.873,1.216,0.541,52.234,99915548,heavyTank,9,Ch12_111_1_2_3
2113,657.226,1.304,0.110,1.454,55.123,80431103,SPG,5,F28_105_leFH18B2
2129,458.259,0.943,1.583,1.158,55.246,30981590,lightTank,6,GB20_Crusader
2145,324.382,1.258,1.165,1.286,57.478,6170906,lightTank,3,J07_Chi_Ha
2161,1716.201,1.060,1.099,0.753,52.099,134167301,mediumTank,9,Cz02_TVP_T50
2177,1664.813,0.984,0.948,0.586,52.138,44207039,heavyTank,9,S17_EMIL_1952_E2
2305,998.474,1.004,0.516,0.849,52.581,314006414,AT-SPG,7,R18_SU-152
2321,759.908,0.993,1.118,1.051,54.662,189475290,heavyTank,6,G15_VK3601H
2353,245.175,1.430,1.262,1.425,57.503,6710952,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.993,1.576,1.063,1.577,58.019,46863855,AT-SPG,3,F27_FCM_36Pak40
2385,300.187,1.170,0.982,1.335,57.322,1236189,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.739,1.139,1.548,1.393,57.072,2591884,lightTank,3,J04_Ke_Ni
2417,1991.300,1.100,1.347,0.691,49.312,96538086,mediumTank,10,Cz04_T50_51
2433,1960.119,0.970,1.177,0.578,49.798,10964554,heavyTank,10,S16_Kranvagn
2561,706.122,0.931,1.332,0.943,54.114,857779502,mediumTank,6,R07_T-34-85
2577,645.085,1.005,1.183,1.058,54.635,63504321,mediumTank,5,G13_VK3001H
2593,1712.768,0.974,0.682,0.588,50.619,329964603,AT-SPG,9,A14_T30
2625,783.098,0.885,0.894,0.823,53.378,136339525,heavyTank,6,F06_ARL_44
2657,1122.956,0.817,1.190,0.994,51.039,81236139,mediumTank,8,J13_STA_1
2689,238.261,1.314,0.500,1.152,58.912,26183,AT-SPG,2,S09_L_120_TD
2817,814.408,1.026,1.021,0.739,53.793,962989651,heavyTank,6,R106_KV85
2833,347.178,1.126,0.186,1.360,57.179,2688045,SPG,3,G11_Bison_I
2849,1263.870,0.796,0.812,0.689,50.905,1038669447,heavyTank,8,A13_T34_hvy
2865,1236.951,0.843,1.077,0.754,53.115,95949922,heavyTank,8,Ch11_110
2881,275.738,0.797,0.773,1.188,56.421,4974716,lightTank,4,F14_AMX40
2897,622.580,1.114,0.853,1.282,55.694,63577896,heavyTank,5,GB08_Churchill_I
2913,361.498,0.966,1.652,1.102,55.455,15962114,lightTank,4,J06_Ke_Ho
2945,363.677,1.396,0.594,1.525,58.306,1180804,AT-SPG,3,S20_Ikv_72
3073,267.202,1.058,1.315,1.143,56.070,12540009,lightTank,3,R22_T-46
3089,220.389,1.624,1.763,1.518,57.784,34364748,lightTank,1,G12_Ltraktor
3105,360.745,1.022,0.826,1.012,55.344,10957967,mediumTank,4,A04_M3_Grant
3121,325.801,0.880,2.145,1.036,54.898,23451579,lightTank,4,Ch09_M5
3137,1329.434,1.010,0.901,0.938,51.669,328630671,heavyTank,8,F08_AMX_50_100
3153,1014.626,0.931,0.833,1.178,55.029,64880575,heavyTank,7,GB10_Black_Prince
3169,218.493,1.220,1.222,1.469,56.600,5775998,lightTank,2,J02_Te_Ke
3201,427.861,1.180,0.621,1.457,56.250,1457196,AT-SPG,4,S19_Sav_M43
3329,216.837,1.633,1.188,1.596,57.376,46916111,lightTank,1,R11_MS-1
3345,311.541,1.265,1.274,1.366,58.125,22926081,lightTank,3,G08_Pz38t
3361,614.906,1.134,1.111,1.144,55.563,92918894,heavyTank,5,A09_T1_hvy
3377,723.152,0.682,2.266,0.665,52.282,76943246,lightTank,7,Ch16_WZ_131
3393,389.203,1.070,0.137,1.805,52.211,11524160,SPG,3,F21_Lorraine39_L_AM
3409,282.476,1.094,0.125,1.644,55.845,1076622,SPG,3,GB27_Sexton
3425,1526.479,0.898,1.117,0.773,50.529,64763680,mediumTank,9,J14_Type_61
3457,528.639,1.076,0.821,1.021,54.912,12775058,AT-SPG,5,S14_Ikv_103
3585,786.524,1.073,0.731,1.020,53.330,529778409,AT-SPG,6,R17_SU-100
3601,297.641,1.757,0.897,1.657,58.248,17542366,AT-SPG,2,G21_PanzerJager_I
3617,473.539,0.866,0.114,1.677,49.633,55667644,SPG,3,A16_M7_Priest
3633,1082.203,0.997,1.069,0.765,54.403,141127848,heavyTank,7,Ch10_IS2
3649,1830.123,1.102,1.700,0.787,48.904,630592909,mediumTank,10,F18_Bat_Chatillon25t
3665,749.846,0.953,1.020,1.032,52.787,19003436,mediumTank,6,GB19_Sherman_Firefly
3681,1827.839,0.972,1.320,0.735,49.096,44129562,mediumTank,10,J16_ST_B1
3713,783.197,0.966,0.614,1.031,53.197,61229847,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.127,1.229,0.121,1.451,54.301,12645505,SPG,2,R16_SU-18
3857,1043.266,0.994,0.682,1.007,53.053,272248281,AT-SPG,7,G18_JagdPanther
3873,1146.771,0.998,1.054,0.937,54.034,580210260,heavyTank,7,A11_T29
3889,874.665,0.673,2.428,0.627,52.211,90969750,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.744,0.964,0.850,0.753,50.550,193908976,heavyTank,9,F09_AMX_50_120
3921,1230.187,0.801,1.047,0.882,52.521,78806284,heavyTank,8,GB11_Caernarvon
3937,2111.558,0.947,0.806,0.520,52.190,22171463,heavyTank,10,J20_Type_2605
3969,997.392,0.948,0.580,1.082,52.294,36775117,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.670,0.933,0.023,0.691,50.534,212020010,SPG,8,R27_SU-14
4113,882.050,0.933,1.517,1.008,53.298,48193034,mediumTank,7,G24_VK3002DB
4129,837.009,0.998,0.078,1.365,51.349,130547487,SPG,5,A18_M41
4145,1820.435,0.941,1.272,0.651,49.742,49050527,mediumTank,10,Ch19_121
4161,619.850,1.104,0.097,2.151,53.293,47541904,SPG,5,F22_AMX_105AM
4193,1545.871,0.826,0.685,0.480,52.265,64583801,heavyTank,9,J25_Type_4
4225,1402.884,0.948,0.582,0.932,50.798,65850593,AT-SPG,8,S21_UDES_03
4353,1040.594,0.821,1.465,0.895,52.528,305875279,mediumTank,8,R20_T-44
4369,352.122,1.022,1.804,1.100,57.682,5992575,mediumTank,4,G10_PzIII_AusfJ
4385,1243.790,0.862,1.146,0.897,52.411,262618130,heavyTank,8,A12_T32
4401,320.347,1.265,1.179,1.379,57.471,12239189,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.274,0.999,1.134,0.991,54.219,8731286,mediumTank,5,F11_Renault_G1R
4433,1608.943,0.855,0.991,0.635,51.208,124515460,heavyTank,9,GB12_Conqueror
4449,371.732,1.053,0.703,1.090,54.370,2522092,heavyTank,4,J22_Type_95
4481,1822.661,1.028,0.570,0.899,50.809,48518688,AT-SPG,9,S10_Strv_103_0_Series
4609,239.008,1.379,1.059,1.757,57.300,22058672,lightTank,2,R09_T-26
4625,404.364,1.005,0.166,1.580,53.831,14760732,SPG,4,G22_Sturmpanzer_II
4641,389.287,1.001,0.125,1.542,53.581,25069149,SPG,4,A17_M37
4657,486.240,0.993,1.365,1.094,54.183,123777965,mediumTank,5,Ch21_T34
4673,934.617,1.031,0.078,1.421,52.531,192203173,SPG,6,F23_AMX_13F3AM
4689,765.678,0.978,0.728,1.165,54.537,51366980,heavyTank,6,GB09_Churchill_VII
4705,322.459,1.121,0.713,1.036,55.553,353138,heavyTank,3,J21_Type_91
4737,2253.288,1.124,0.670,0.909,50.624,20662703,AT-SPG,10,S11_Strv_103B
4865,546.865,0.950,0.097,1.384,50.744,155300426,SPG,4,R14_SU-5
4881,278.208,1.148,1.728,1.074,57.746,11267624,lightTank,3,G102_Pz_III
4897,299.181,1.297,1.386,1.155,57.067,16360444,mediumTank,3,A25_M2_med
4913,504.326,0.719,2.376,0.720,53.089,29286462,lightTank,6,Ch15_59_16
4929,971.474,0.764,2.178,0.694,51.558,261545087,lightTank,9,F17_AMX_13_90
4945,323.100,0.816,0.770,1.269,54.898,13546252,lightTank,3,GB04_Valentine
4961,1297.674,0.829,0.764,0.637,53.273,94162908,heavyTank,8,J27_O_I_120
5121,291.831,1.641,0.432,1.729,58.631,8371289,AT-SPG,2,R10_AT-1
5137,1235.533,0.831,0.950,0.862,51.742,470801372,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.908,0.848,2.207,1.024,56.425,3691713,lightTank,4,A22_M5_Stuart
5169,688.449,0.950,1.463,1.003,54.039,138212532,mediumTank,6,Ch20_Type58
5185,680.392,0.714,2.025,0.754,52.517,147001294,lightTank,7,F16_AMX_13_75
5201,256.979,1.445,1.244,1.379,57.024,4075973,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.266,0.966,0.982,0.660,55.437,143727849,heavyTank,7,J28_O_I_100
5377,1287.437,0.889,0.990,0.778,51.665,1878178553,heavyTank,8,R19_IS-3
5393,390.908,0.655,2.265,0.710,53.772,36896370,lightTank,5,G26_VK1602
5409,379.817,0.788,1.884,0.885,53.704,52184190,lightTank,5,A23_M7_med
5425,1843.855,0.885,1.325,0.568,50.488,25705573,heavyTank,10,Ch22_113
5457,884.253,0.926,1.610,1.029,52.878,86433784,mediumTank,7,GB22_Comet
5473,856.813,1.064,0.809,0.654,54.522,254141024,heavyTank,6,J24_Mi_To_130_tons
5633,981.063,1.029,0.067,1.144,51.077,253027397,SPG,6,R26_SU-8
5649,631.107,1.062,0.102,1.516,53.014,239888693,SPG,5,G23_Grille
5665,237.904,1.337,1.508,1.437,57.650,7213987,mediumTank,2,A24_T2_med
5681,1115.480,0.730,2.385,0.599,50.173,9428783,lightTank,9,Ch28_WZ_132A
5697,1444.963,0.986,1.339,0.842,51.170,236845443,mediumTank,9,F75_Char_de_25t
5713,1532.203,0.877,1.159,0.797,50.987,89012887,mediumTank,9,GB24_Centurion_Mk3
5729,727.955,1.279,1.148,0.805,55.081,123985038,heavyTank,5,J23_Mi_To
5889,1086.319,0.994,0.811,0.817,53.819,182545272,heavyTank,7,R39_KV-3
5905,357.670,0.991,0.147,1.559,52.045,10259898,SPG,3,G19_Wespe
5921,1127.121,0.838,1.407,0.982,52.217,89546579,mediumTank,8,A35_Pershing
5937,1470.362,0.841,2.617,0.626,48.356,2441783,lightTank,10,Ch29_Type_62C_prot
5953,253.627,1.107,0.907,1.646,58.999,354890,lightTank,3,F13_AMX38
5969,1113.942,0.779,1.220,0.893,52.673,85797298,mediumTank,8,GB23_Centurion
5985,240.333,1.445,1.210,1.099,57.178,880446,mediumTank,2,J26_Type_89
6145,1852.682,0.886,1.079,0.669,49.404,217799476,heavyTank,10,R90_IS_4M
6161,341.380,0.853,2.394,1.040,56.582,52183417,lightTank,4,G25_PzII_Luchs
6177,280.170,1.828,1.043,1.511,56.756,116829028,AT-SPG,2,A46_T3
6193,2157.355,0.981,1.263,0.538,49.912,7427627,heavyTank,10,Ch41_WZ_111_5A
6209,1936.109,1.016,0.958,0.694,48.825,172252216,heavyTank,10,F10_AMX_50B
6225,1875.008,0.887,1.059,0.631,49.149,55624049,heavyTank,10,GB13_FV215b
6401,377.617,1.454,0.795,1.607,57.453,10568402,AT-SPG,4,R24_SU-76
6417,460.882,0.925,1.508,1.000,54.885,34470583,mediumTank,5,G28_PzIII_IV
6433,359.053,1.448,1.134,1.289,58.193,9852752,AT-SPG,3,A109_T56_GMC
6449,274.314,1.728,0.460,1.235,61.105,249701,AT-SPG,2,Ch30_T-26G_FT
6465,513.715,0.627,1.859,0.637,52.313,194172577,lightTank,6,F15_AMX_12t
6481,323.139,0.885,1.650,1.006,55.269,23960786,lightTank,5,GB60_Covenanter
6657,861.364,0.900,1.420,1.025,53.924,222630575,mediumTank,7,R23_T-43
6673,388.390,1.355,0.906,1.488,58.960,27518473,AT-SPG,3,G20_Marder_II
6705,372.804,1.579,0.615,1.337,58.280,602756,AT-SPG,3,Ch31_M3G_FT
6721,629.688,1.129,0.849,1.014,55.194,61689277,heavyTank,5,F05_BDR_G1B
6913,492.603,1.287,0.827,1.354,56.195,94220751,AT-SPG,4,R25_GAZ-74b
6929,1896.111,0.912,0.868,0.625,52.107,81230723,heavyTank,10,G42_Maus
6945,575.403,1.116,0.920,1.313,55.018,73754247,AT-SPG,5,A30_M10_Wolverine
6961,507.800,1.391,0.645,1.141,56.915,4083738,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.001,0.871,0.916,0.975,53.580,87043647,heavyTank,7,F07_AMX_M4_1945
6993,294.855,1.293,0.908,1.029,56.554,9393588,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.950,0.855,1.199,0.593,49.423,677127561,heavyTank,10,R45_IS-7
7185,727.672,0.939,1.232,0.862,54.364,97447266,heavyTank,6,G27_VK3001P
7201,788.157,0.994,0.838,1.080,54.118,76539591,AT-SPG,6,A31_M36_Slagger
7217,585.132,1.060,0.470,0.910,55.298,3227734,AT-SPG,5,Ch33_60G_FT
7233,1106.193,0.897,0.063,1.132,51.435,186208385,SPG,7,F24_Lorraine155_50
7249,1845.911,0.939,1.329,0.688,49.621,59936498,mediumTank,10,GB86_Centurion_Action_X
7425,1409.685,1.048,0.516,0.760,50.331,729082438,AT-SPG,8,R47_ISU-152
7441,1543.835,0.856,0.924,0.607,51.851,168097343,heavyTank,9,G58_VK4502P
7457,1317.268,0.913,0.040,0.775,51.009,284994636,SPG,8,A37_M40M43
7473,801.159,1.046,0.601,0.861,54.579,8887886,AT-SPG,6,Ch34_WZ131G_FT
7489,1258.181,0.889,0.055,0.968,50.832,245652288,SPG,8,F25_Lorraine155_51
7505,316.822,1.214,1.602,1.067,57.124,23501471,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.826,1.169,0.120,1.704,53.834,121881519,SPG,3,R66_SU-26
7697,1401.843,1.014,0.580,0.927,51.687,270275790,AT-SPG,8,G37_Ferdinand
7713,492.404,1.280,0.947,1.411,56.583,54006628,AT-SPG,4,A29_T40
7729,1052.657,1.095,0.587,0.848,54.163,7220048,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.283,1.811,0.738,1.764,58.741,1901580,AT-SPG,2,F30_RenaultFT_AC
7761,248.575,1.392,1.722,1.212,57.130,46652607,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.821,0.896,1.571,0.766,51.072,594972410,mediumTank,9,R40_T-54
7953,1757.169,1.030,0.607,0.752,51.319,310551669,AT-SPG,9,G44_JagdTiger
7969,1092.160,0.934,0.053,0.988,51.552,203384778,SPG,7,A32_M12
7985,1367.139,0.955,0.457,0.631,51.944,3781217,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.364,1.527,0.748,1.706,57.980,5721728,AT-SPG,4,GB42_Valentine_AT
8193,1864.370,1.125,0.618,0.753,50.580,509967720,AT-SPG,9,R53_Object_704
8209,317.210,0.867,1.944,1.094,56.389,5507494,lightTank,4,G52_Pz38_NA
8225,1355.809,0.971,0.499,0.915,51.829,70739500,AT-SPG,8,A39_T28
8241,1876.883,1.111,0.485,0.585,52.416,3333705,AT-SPG,9,Ch37_WZ111G_FT
8257,355.510,1.387,0.911,1.762,59.532,2677793,AT-SPG,3,F52_RenaultUE57
8273,274.892,1.652,1.112,1.522,58.366,2523942,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.543,0.944,0.028,0.685,49.708,216943508,SPG,9,R51_Object_212
8465,1099.791,0.808,1.225,0.912,52.688,113854349,mediumTank,8,G64_Panther_II
8481,1640.947,0.853,0.034,0.647,49.100,88432309,SPG,10,A38_T92
8497,2149.988,1.056,0.630,0.551,50.320,299733,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.589,0.961,0.606,1.139,52.428,122903895,AT-SPG,8,GB72_AT15
8705,1666.577,0.907,0.041,0.736,48.883,319586066,SPG,10,R52_Object_261
8721,1442.677,0.896,0.036,0.642,49.743,151982381,SPG,9,G45_G_Tiger
8737,1750.758,1.056,0.489,0.624,52.420,91015789,AT-SPG,9,A40_T95
8785,544.409,1.087,0.729,1.622,56.970,60261152,AT-SPG,5,GB73_AT2
8961,843.495,0.891,1.424,0.973,54.348,59639398,mediumTank,7,R46_KV-13
8977,1145.238,0.956,0.045,0.944,51.021,513903176,SPG,7,G49_G_Panther
8993,1532.447,0.934,1.393,0.739,51.189,85344611,mediumTank,9,A63_M46_Patton
9041,439.084,1.207,1.146,1.495,56.914,11515926,AT-SPG,4,GB57_Alecto
9217,1324.603,0.990,1.082,0.784,52.081,456551407,heavyTank,8,R61_Object252
9233,1657.301,0.892,0.034,0.630,49.236,109124462,SPG,10,G61_G_E
9249,1035.860,1.005,0.757,1.077,53.307,57140075,AT-SPG,7,A64_T25_AT
9297,2017.984,1.051,0.535,0.476,48.780,120263771,AT-SPG,10,GB48_FV215b_183
9473,389.099,0.837,2.313,0.962,55.528,5294927,lightTank,5,R41_T-50
9489,1895.737,0.903,0.955,0.500,50.252,450224458,heavyTank,10,G56_E-100
9505,1533.213,0.850,1.051,0.684,50.437,312632163,heavyTank,9,A66_M103
9553,756.755,0.996,0.641,1.325,55.609,76520376,AT-SPG,6,GB74_AT8
9745,1549.569,0.874,0.980,0.691,51.516,558671005,heavyTank,9,G55_E-75
9761,406.378,0.600,2.580,0.657,53.214,102416590,lightTank,5,A34_M24_Chaffee
9793,429.925,1.265,0.549,1.165,57.215,2668116,AT-SPG,4,F32_Somua_Sau_40
9809,740.586,0.926,0.413,1.112,53.320,2358741,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.817,0.950,0.838,0.981,50.088,55493755,AT-SPG,8,R58_SU-101
10001,495.473,0.609,2.342,0.596,52.608,38558552,lightTank,6,G66_VK2801
10017,711.303,0.984,1.127,1.065,54.397,74633634,mediumTank,6,A36_Sherman_Jumbo
10049,618.275,1.171,0.710,1.261,54.165,83631870,AT-SPG,5,F33_S_35CA
10065,1107.090,1.029,0.632,1.212,55.453,116209908,AT-SPG,7,GB75_AT7
10241,1007.147,0.995,0.803,1.122,52.834,91021182,AT-SPG,7,R74_SU100M1
10257,1543.977,0.913,1.287,0.716,51.588,192221566,mediumTank,9,G54_E-50
10273,451.390,1.173,1.217,1.492,57.192,27833184,AT-SPG,4,A57_M8A1
10497,819.264,1.036,0.686,0.673,53.622,389276538,heavyTank,6,R77_KV2
10513,1223.063,0.850,1.151,0.857,52.195,106333569,heavyTank,8,G67_VK4502A
10529,601.760,1.165,1.389,1.340,54.687,570084405,AT-SPG,5,A58_T67
10577,194.646,1.300,0.203,1.163,56.601,2023307,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.798,0.873,0.905,0.643,51.440,266702670,heavyTank,9,R63_ST_I
10769,1062.733,0.910,0.926,0.985,54.262,221443025,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.769,0.888,1.226,0.656,49.205,304684140,heavyTank,10,A69_T110E5
10817,982.340,0.889,0.664,1.015,53.260,47387669,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.992,0.960,0.092,1.774,54.412,12503173,SPG,4,GB26_Birch_Gun
11009,1204.121,0.814,0.803,0.793,52.166,196075786,heavyTank,8,R73_KV4
11025,1018.045,0.969,0.461,0.937,50.869,138190941,AT-SPG,7,G43_Sturer_Emil
11041,979.113,0.913,0.895,1.118,53.056,208364924,AT-SPG,7,A72_T25_2
11073,1604.027,0.964,0.891,0.798,51.540,73811090,AT-SPG,9,F37_AMX50_Foch
11089,595.092,1.109,0.107,1.509,55.155,82177743,SPG,5,GB28_Bishop
11265,800.484,0.994,0.877,0.821,54.513,250123469,heavyTank,6,R72_T150
11281,489.460,1.254,0.780,1.484,56.182,46703976,AT-SPG,4,G39_Marder_III
11297,1352.953,0.951,0.497,0.908,51.077,305522503,AT-SPG,8,A68_T28_Prototype
11345,943.666,0.887,0.064,1.499,52.366,55399025,SPG,7,GB29_Crusader_5inch
11521,1538.979,0.879,1.112,0.711,50.476,827282003,heavyTank,9,R81_IS8
11537,1399.291,1.006,0.697,0.866,51.385,204431768,AT-SPG,8,G71_JagdPantherII
11553,791.124,1.003,1.222,1.121,53.507,847719201,AT-SPG,6,A41_M18_Hellcat
11585,740.176,0.932,0.609,1.042,52.943,28825286,AT-SPG,6,F34_ARL_V39
11601,1453.070,0.869,0.030,0.726,50.658,53475122,SPG,9,GB30_FV3805
11777,624.939,1.145,0.825,1.064,54.924,667619400,heavyTank,5,R80_KV1
11793,821.533,1.006,0.569,1.081,51.374,153081314,AT-SPG,6,G40_Nashorn
11809,879.609,1.012,1.639,1.170,52.353,2486692,mediumTank,7,A86_T23E3
11841,1618.459,0.972,0.058,0.971,49.948,273022489,SPG,10,F38_Bat_Chatillon155_58
11857,765.276,1.001,0.158,1.821,53.716,279726292,SPG,6,GB77_FV304
12049,2042.563,1.034,0.639,0.448,50.408,261662604,AT-SPG,10,G72_JagdPz_E100
12097,1277.550,0.918,0.749,0.917,51.116,86520298,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.572,0.861,0.030,0.824,50.943,54690969,SPG,8,GB79_FV206
12289,685.561,0.992,1.815,1.033,54.440,52084940,mediumTank,6,R57_A43
12305,1870.960,0.933,1.334,0.686,49.613,133491781,mediumTank,10,G73_E50_Ausf_M
12369,1726.529,0.821,0.028,0.784,50.283,43295307,SPG,10,GB31_Conqueror_Gun
12545,916.130,0.921,1.555,0.806,52.641,65126930,mediumTank,7,R59_A44
12561,260.873,1.161,2.663,1.284,56.698,94720764,lightTank,3,G63_PzI_ausf_C
12577,511.128,1.009,1.764,0.970,56.175,817370,mediumTank,5,A78_M4_Improved
12817,207.838,1.281,2.043,1.260,58.346,224241,lightTank,2,G53_PzI
12881,503.999,0.997,1.363,0.940,54.698,13338711,mediumTank,5,GB50_Sherman_III
