tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.925,0.974,1.370,1.117,54.920,215575061,mediumTank,5,R04_T-34
33,608.289,1.238,1.552,1.190,56.042,24411369,heavyTank,5,A21_T14
49,1108.483,0.883,1.584,0.910,51.707,468446568,mediumTank,8,Ch01_Type59
81,220.288,1.678,0.922,1.290,57.682,5792017,mediumTank,1,GB01_Medium_Mark_I
113,224.664,1.585,0.836,1.164,58.390,2815449,lightTank,1,Cz06_Kolohousenka
129,213.714,1.485,1.312,1.263,58.588,1570424,lightTank,1,S05_Strv_M21_29
145,770.337,0.974,1.336,0.792,54.542,10067996,mediumTank,6,Pl03_PzV_Poland
161,229.382,1.653,0.994,1.560,58.181,2113596,lightTank,1,It04_Fiat_3000
257,579.772,1.118,0.537,1.270,54.394,137227724,AT-SPG,5,R02_SU-85
273,919.305,1.011,0.074,1.286,51.414,264636913,SPG,6,G02_Hummel
289,278.924,1.061,2.167,1.549,56.889,6465821,lightTank,3,A03_M3_Stuart
305,667.768,0.685,2.545,0.696,51.963,55763452,lightTank,7,Ch02_Type62
321,304.939,1.211,0.813,1.636,58.254,1349922,mediumTank,3,F03_D2
337,247.287,1.398,0.933,1.236,56.574,2034583,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.552,1.361,1.182,1.482,57.717,524716,mediumTank,2,J15_Chi_Ni
369,237.825,1.210,1.365,1.515,56.564,1548187,lightTank,2,Cz03_LT_vz35
385,253.612,1.318,1.321,1.301,57.327,1860047,lightTank,2,S03_Strv_M38
401,242.488,0.865,0.961,1.417,55.102,2003279,lightTank,2,Pl01_TKS_20mm
417,277.920,1.285,1.364,1.718,57.174,755658,lightTank,2,It05_Carro_L6_40
513,1029.035,0.976,1.011,0.824,53.411,541760854,heavyTank,7,R01_IS
529,1069.532,0.939,0.985,1.026,53.599,374576284,heavyTank,7,G04_PzVI_Tiger_I
545,199.713,1.550,1.877,1.428,58.034,16840873,lightTank,1,A01_T1_Cunningham
561,1239.447,0.907,1.421,0.710,51.280,1355577,mediumTank,8,Ch01_Type59_Gold
577,204.516,1.463,1.219,1.877,57.874,909566,lightTank,1,F01_RenaultFT
593,246.140,1.363,2.102,1.446,58.132,3244458,lightTank,2,GB14_M2
609,200.897,1.538,1.113,1.740,57.744,2481987,lightTank,1,J01_NC27
625,297.343,0.945,1.051,1.482,56.069,3453163,lightTank,3,Cz10_LT_vz38
641,337.559,1.161,1.347,1.563,56.551,4623941,lightTank,3,S12_Strv_M40
673,300.197,1.486,0.948,1.581,58.873,2034871,mediumTank,2,It06_M14_41
769,264.827,0.945,2.059,1.265,55.980,5207332,lightTank,4,R03_BT-7
785,233.743,1.355,1.495,1.776,57.253,13628186,lightTank,2,G07_Pz35t
801,797.094,0.966,1.022,0.900,53.712,99831677,heavyTank,6,A10_M6
817,1237.776,0.907,1.303,0.698,52.264,106087632,heavyTank,8,Ch03_WZ-111
833,219.837,1.333,0.119,1.349,56.476,3303318,SPG,2,F20_RenaultBS
849,447.241,1.118,0.776,1.586,55.909,133805986,mediumTank,4,GB07_Matilda
865,242.109,1.344,1.442,1.438,56.797,1120280,lightTank,2,J03_Ha_Go
881,373.052,0.957,1.175,1.326,55.891,4958630,mediumTank,4,Cz11_V_8_H
897,389.268,0.990,1.277,1.103,55.315,7789057,mediumTank,4,S04_Lago_I
913,1353.793,0.873,1.008,0.450,53.231,23954920,heavyTank,8,Pl08_50TP_prototyp
929,388.916,1.324,1.096,1.503,56.474,4494425,mediumTank,3,It03_M15_42
1025,232.811,1.312,1.695,1.448,56.848,38675828,lightTank,2,R08_BT-2
1041,581.816,1.108,0.699,1.389,54.183,174266195,AT-SPG,5,G05_StuG_40_AusfG
1057,521.744,1.055,1.368,0.999,54.823,113728094,mediumTank,5,A05_M4_Sherman
1073,912.594,0.910,1.464,0.975,54.370,88676023,mediumTank,7,Ch04_T34_1
1089,393.818,1.146,1.109,1.433,55.735,5255591,heavyTank,4,F04_B1
1105,699.277,0.988,1.860,0.989,54.365,262012176,mediumTank,6,GB21_Cromwell
1121,908.761,0.889,1.005,1.088,51.554,61154066,mediumTank,7,J11_Chi_Ri
1137,486.285,0.851,1.420,1.105,54.401,34639486,mediumTank,5,Cz09_T_24
1153,500.776,0.907,1.173,1.004,53.988,23749326,mediumTank,5,S02_Strv_M42
1169,232.327,1.440,1.530,1.341,58.464,1528561,lightTank,1,Pl14_4TP
1185,447.161,1.129,1.065,0.933,55.602,11723990,mediumTank,4,It07_P26_40
1297,895.508,0.878,1.245,1.185,53.840,126916540,mediumTank,7,G03_PzV_Panther
1313,692.997,0.970,1.417,1.103,54.849,32104301,mediumTank,6,A06_M4A3E8_Sherman
1329,221.778,1.672,1.278,1.758,56.603,5001435,lightTank,1,Ch06_Renault_NC31
1345,245.783,1.384,1.049,2.029,58.496,8450826,lightTank,2,F12_Hotchkiss_H35
1361,298.671,1.129,1.761,1.559,57.394,801905,lightTank,3,GB15_Stuart_I
1377,488.414,0.913,1.185,1.086,54.451,30046090,mediumTank,5,J08_Chi_Nu
1393,716.618,0.916,1.428,1.022,53.345,146161174,mediumTank,6,Cz08_T_25
1409,740.215,0.936,1.088,1.009,53.513,68929216,mediumTank,6,S07_Strv_74
1425,299.899,1.441,1.003,1.432,58.688,1646743,lightTank,2,Pl09_7TP
1441,496.183,0.894,1.074,0.841,54.827,13746643,mediumTank,5,It11_P43
1537,399.995,1.017,1.212,0.997,55.589,83245169,mediumTank,4,R06_T-28
1553,748.722,1.054,0.727,1.255,53.580,96564635,AT-SPG,6,G17_JagdPzIV
1569,938.187,0.917,1.576,1.026,54.268,80709190,mediumTank,7,A07_T20
1585,1052.683,0.819,1.484,0.954,52.175,28038527,mediumTank,8,Ch05_T34_2
1601,248.721,1.325,0.920,2.157,57.285,553321,lightTank,2,F02_D1
1617,384.600,1.025,0.869,1.112,54.910,982196,mediumTank,4,GB17_Grant_I
1633,378.827,0.990,1.241,1.151,55.929,6304481,mediumTank,4,J09_Chi_He
1649,911.829,0.870,1.224,0.867,53.064,107357563,mediumTank,7,Cz05_T34_100
1665,917.710,0.884,1.296,0.764,52.936,96089316,mediumTank,7,S13_Leo
1681,322.936,1.029,1.187,1.211,55.059,891999,lightTank,3,Pl06_10TP
1697,761.326,0.976,1.022,0.688,53.411,62391152,mediumTank,6,It10_P43_bis
1793,1143.397,0.914,0.042,0.790,50.695,161498657,SPG,7,R15_S-51
1809,471.175,1.410,0.610,1.204,56.312,93205855,AT-SPG,4,G09_Hetzer
1825,262.689,1.481,2.447,1.505,57.108,52348474,lightTank,2,A02_M2_lt
1841,1430.662,0.873,1.369,0.722,51.547,66975958,mediumTank,9,Ch18_WZ-120
1889,725.670,0.951,1.061,1.127,52.504,53641395,mediumTank,6,J10_Chi_To
1905,1068.017,0.787,1.044,0.938,51.827,28685498,mediumTank,8,Cz07_TVP_46
1921,1333.392,0.941,0.816,0.668,52.019,128181126,heavyTank,8,S18_EMIL_1951_E1
1937,342.553,0.742,1.486,0.930,53.508,1326859,lightTank,4,Pl07_14TP
1953,927.920,0.932,1.306,0.707,53.453,59212752,mediumTank,7,It09_P43_ter
2049,325.682,0.798,2.399,1.072,55.479,8151098,lightTank,5,R12_A-20
2065,247.064,1.386,1.680,1.626,57.356,41913897,lightTank,2,G06_PzII
2081,229.404,1.248,0.392,1.876,54.379,14484591,SPG,2,A107_T1_HMC
2097,1577.367,0.848,1.235,0.528,51.455,125272383,heavyTank,9,Ch12_111_1_2_3
2113,686.278,1.320,0.109,1.275,54.361,103770706,SPG,5,F28_105_leFH18B2
2129,461.624,0.933,1.623,1.192,55.145,23137240,lightTank,6,GB20_Crusader
2145,339.244,1.273,1.190,1.379,57.486,5442903,lightTank,3,J07_Chi_Ha
2161,1632.824,1.013,1.119,0.741,50.916,227386226,mediumTank,9,Cz02_TVP_T50
2177,1646.234,0.963,0.919,0.537,51.664,109418450,heavyTank,9,S17_EMIL_1952_E2
2193,523.946,0.882,1.203,0.713,54.716,6319428,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.465,0.876,1.089,0.651,50.601,114834416,mediumTank,8,It14_P44_Pantera
2305,999.347,1.017,0.521,0.885,52.690,241544848,AT-SPG,7,R18_SU-152
2321,763.775,1.002,1.140,1.102,54.694,150204286,heavyTank,6,G15_VK3601H
2353,253.624,1.426,1.259,1.521,57.539,6364576,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.414,1.592,1.022,1.606,57.765,46552235,AT-SPG,3,F27_FCM_36Pak40
2385,308.801,1.173,1.005,1.404,56.902,1217446,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.898,1.148,1.570,1.472,56.965,2245886,lightTank,3,J04_Ke_Ni
2417,1873.674,1.040,1.288,0.622,49.319,199136242,mediumTank,10,Cz04_T50_51
2433,1942.797,0.942,1.130,0.467,49.799,43465353,heavyTank,10,S16_Kranvagn
2449,740.047,0.922,0.777,0.719,53.418,16744851,mediumTank,6,Pl10_40TP_Habicha
2465,1663.793,1.047,1.087,0.667,50.384,151993929,mediumTank,9,It12_Prototipo_Standard_B
2561,707.847,0.936,1.336,0.969,53.959,780855752,mediumTank,6,R07_T-34-85
2577,646.775,1.016,1.203,1.099,54.792,53226986,mediumTank,5,G13_VK3001H
2593,1704.102,0.968,0.676,0.571,50.714,424063154,AT-SPG,9,A14_T30
2625,785.257,0.890,0.911,0.857,53.431,105315013,heavyTank,6,F06_ARL_44
2657,1116.977,0.816,1.145,1.010,51.179,71490574,mediumTank,8,J13_STA_1
2689,311.734,1.087,0.514,1.655,50.402,70108,AT-SPG,2,S09_L_120_TD
2705,1068.465,0.958,1.034,0.633,53.519,35339149,heavyTank,7,Pl11_45TP_Habicha
2721,1984.742,1.125,1.117,0.615,49.641,170550056,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.730,1.040,1.044,0.778,53.744,722351686,heavyTank,6,R106_KV85
2833,351.137,1.175,0.166,1.333,57.234,3419764,SPG,3,G11_Bison_I
2849,1248.123,0.789,0.819,0.710,50.827,836942269,heavyTank,8,A13_T34_hvy
2865,1225.906,0.840,1.087,0.788,53.011,73333596,heavyTank,8,Ch11_110
2881,287.674,0.813,0.819,1.178,56.076,4302185,lightTank,4,F14_AMX40
2897,624.642,1.119,0.866,1.327,55.741,49793280,heavyTank,5,GB08_Churchill_I
2913,364.440,0.976,1.684,1.169,55.484,14113098,lightTank,4,J06_Ke_Ho
2945,391.445,1.373,0.577,1.490,56.596,2267981,AT-SPG,3,S20_Ikv_72
2961,1305.638,0.832,0.965,0.515,51.663,52735076,heavyTank,8,Pl13_53TP_Markowskiego
2977,1992.777,0.976,0.926,0.439,49.693,5168236,heavyTank,10,It15_Rinoceronte
3073,281.146,1.084,1.359,1.208,56.160,13766777,lightTank,3,R22_T-46
3089,225.136,1.625,1.797,1.599,57.766,32458819,lightTank,1,G12_Ltraktor
3105,361.588,1.032,0.841,1.046,55.327,8429012,mediumTank,4,A04_M3_Grant
3121,339.611,0.912,2.257,1.108,55.362,24406696,lightTank,4,Ch09_M5
3137,1309.794,0.998,0.900,0.958,51.350,269801335,heavyTank,8,F08_AMX_50_100
3153,1010.328,0.936,0.834,1.236,55.043,49286800,heavyTank,7,GB10_Black_Prince
3169,242.684,1.171,1.206,1.525,56.073,5529777,lightTank,2,J02_Te_Ke
3201,454.021,1.175,0.633,1.360,55.317,1650975,AT-SPG,4,S19_Sav_M43
3217,1655.556,0.881,0.942,0.431,52.126,57295962,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.917,0.894,0.997,0.679,53.620,7151515,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.716,1.640,1.210,1.659,57.416,39584575,lightTank,1,R11_MS-1
3345,335.104,1.321,1.288,1.514,58.204,25879041,lightTank,3,G08_Pz38t
3361,617.630,1.142,1.134,1.196,55.574,72178082,heavyTank,5,A09_T1_hvy
3377,701.804,0.695,2.307,0.706,52.007,75717875,lightTank,7,Ch16_WZ_131
3393,389.719,1.080,0.138,1.873,52.230,8462837,SPG,3,F21_Lorraine39_L_AM
3409,285.885,1.082,0.123,1.596,55.721,1085522,SPG,3,GB27_Sexton
3425,1544.786,0.920,1.121,0.777,50.420,75962245,mediumTank,9,J14_Type_61
3457,530.103,1.071,0.827,1.064,55.010,9048530,AT-SPG,5,S14_Ikv_103
3473,2071.226,0.928,0.947,0.346,50.648,70146342,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.862,0.919,0.989,0.459,51.132,16808839,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.216,1.083,0.727,1.043,53.268,491181437,AT-SPG,6,R17_SU-100
3601,300.363,1.746,0.896,1.700,58.308,16009625,AT-SPG,2,G21_PanzerJager_I
3617,473.051,0.873,0.116,1.737,49.645,41195705,SPG,3,A16_M7_Priest
3633,1066.438,0.992,1.076,0.796,54.270,117290722,heavyTank,7,Ch10_IS2
3649,1773.555,1.070,1.684,0.773,48.772,597932297,mediumTank,10,F18_Bat_Chatillon25t
3665,736.617,0.947,1.014,1.068,52.854,17459272,mediumTank,6,GB19_Sherman_Firefly
3681,1870.963,0.972,1.312,0.669,50.118,86671184,mediumTank,10,J16_ST_B1
3713,769.094,0.955,0.604,1.038,53.012,66141757,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.484,0.877,1.323,0.816,53.170,1984558,mediumTank,5,Pl17_DS_PZlnz
3745,1371.843,0.896,1.020,0.498,51.507,20846687,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.578,1.239,0.121,1.426,54.602,12170514,SPG,2,R16_SU-18
3857,1037.986,1.001,0.682,1.045,53.033,225583762,AT-SPG,7,G18_JagdPanther
3873,1130.971,0.991,1.069,0.968,53.992,509868950,heavyTank,7,A11_T29
3889,841.353,0.658,2.482,0.646,51.671,95772060,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.824,0.956,0.852,0.774,50.293,173465040,heavyTank,9,F09_AMX_50_120
3921,1265.527,0.828,1.040,0.800,52.540,107106939,heavyTank,8,GB11_Caernarvon
3937,2017.970,0.889,0.792,0.442,50.901,72254323,heavyTank,10,J20_Type_2605
3969,976.547,0.940,0.580,1.105,52.336,39204782,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.673,0.946,0.967,0.642,52.812,5690009,mediumTank,6,Pl18_BUGI
4097,1290.472,0.902,0.020,0.755,50.994,241671435,SPG,8,R27_SU-14
4113,890.318,0.946,1.551,1.035,53.592,48317930,mediumTank,7,G24_VK3002DB
4129,834.454,1.002,0.078,1.422,51.355,99454750,SPG,5,A18_M41
4145,1802.566,0.925,1.277,0.639,49.707,49817511,mediumTank,10,Ch19_121
4161,623.062,1.117,0.098,2.232,53.275,35713327,SPG,5,F22_AMX_105AM
4193,1520.883,0.804,0.694,0.484,51.708,105932487,heavyTank,9,J25_Type_4
4225,1345.760,0.916,0.573,0.907,50.506,139223402,AT-SPG,8,S21_UDES_03
4241,1006.257,0.885,1.295,0.644,53.147,10006152,mediumTank,7,Pl20_CS_44
4353,1060.818,0.819,1.424,0.879,52.025,322903095,mediumTank,8,R20_T-44
4369,374.738,1.029,1.874,1.109,57.274,5921228,mediumTank,4,G10_PzIII_AusfJ
4385,1238.969,0.865,1.162,0.943,52.395,194478009,heavyTank,8,A12_T32
4401,326.015,1.273,1.201,1.451,57.518,10370612,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.089,1.000,1.149,1.031,54.324,7626899,mediumTank,5,F11_Renault_G1R
4433,1635.795,0.852,1.026,0.602,51.537,197924793,heavyTank,9,GB12_Conqueror
4449,377.868,1.085,0.723,1.092,54.137,2394671,heavyTank,4,J22_Type_95
4481,1710.181,0.978,0.571,0.894,50.658,132332033,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.139,0.763,1.006,0.661,50.111,6033767,mediumTank,8,Pl23_CS_53
4609,239.329,1.382,1.080,1.830,57.295,17881909,lightTank,2,R09_T-26
4625,404.762,1.014,0.166,1.629,53.898,13808996,SPG,4,G22_Sturmpanzer_II
4641,390.537,1.011,0.127,1.582,53.587,20712196,SPG,4,A17_M37
4657,486.029,0.995,1.381,1.153,54.260,95701625,mediumTank,5,Ch21_T34
4673,924.511,1.036,0.076,1.476,52.656,185982953,SPG,6,F23_AMX_13F3AM
4689,764.746,0.982,0.732,1.209,54.557,41193097,heavyTank,6,GB09_Churchill_VII
4705,344.303,1.158,0.722,1.085,54.558,537022,heavyTank,3,J21_Type_91
4737,2043.747,1.032,0.622,0.837,50.506,74325599,AT-SPG,10,S11_Strv_103B
4865,545.138,0.956,0.098,1.432,50.723,122560730,SPG,4,R14_SU-5
4881,345.239,1.215,1.789,1.224,57.433,16231678,lightTank,3,G102_Pz_III
4897,322.037,1.300,1.410,1.213,56.811,19651841,mediumTank,3,A25_M2_med
4913,501.402,0.727,2.386,0.765,52.596,39391552,lightTank,6,Ch15_59_16
4929,976.709,0.757,2.303,0.711,51.178,252955281,lightTank,9,F17_AMX_13_90
4945,344.420,0.863,0.782,1.369,55.097,13603610,lightTank,3,GB04_Valentine
4961,1259.175,0.796,0.742,0.645,52.582,118543778,heavyTank,8,J27_O_I_120
4993,1224.105,0.855,1.200,0.655,51.408,47247407,mediumTank,8,S29_UDES_14_5
5121,293.907,1.645,0.435,1.780,58.586,6607072,AT-SPG,2,R10_AT-1
5137,1240.064,0.835,0.958,0.898,51.802,358462472,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.455,0.846,2.290,1.086,56.408,3251184,lightTank,4,A22_M5_Stuart
5169,688.128,0.955,1.470,1.052,54.069,106301600,mediumTank,6,Ch20_Type58
5185,685.166,0.751,2.150,0.815,52.148,172890318,lightTank,7,F16_AMX_13_75
5201,254.036,1.429,1.258,1.446,57.107,3688690,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.296,0.951,0.971,0.647,54.918,184325160,heavyTank,7,J28_O_I_100
5249,1545.201,0.901,1.157,0.663,50.861,34408908,mediumTank,9,S27_UDES_16
5265,1893.743,0.976,1.578,0.643,51.294,5155596,mediumTank,10,Pl21_CS_63
5377,1270.405,0.880,1.006,0.797,51.609,1564347770,heavyTank,8,R19_IS-3
5393,396.736,0.693,2.299,0.741,53.864,50086331,lightTank,5,G26_VK1602
5409,379.238,0.791,1.925,0.934,53.724,37525226,lightTank,5,A23_M7_med
5425,1810.198,0.859,1.336,0.556,49.910,27918741,heavyTank,10,Ch22_113
5457,875.265,0.927,1.612,1.077,53.061,69734218,mediumTank,7,GB22_Comet
5473,832.735,1.042,0.798,0.649,54.287,271561607,heavyTank,6,J24_Mi_To_130_tons
5505,1894.509,0.969,1.142,0.591,50.409,17275266,mediumTank,10,S28_UDES_15_16
5633,972.040,1.033,0.066,1.188,51.189,238530505,SPG,6,R26_SU-8
5649,635.047,1.079,0.102,1.577,52.954,212615396,SPG,5,G23_Grille
5665,236.877,1.333,1.541,1.475,57.545,5956636,mediumTank,2,A24_T2_med
5681,1039.821,0.686,2.467,0.616,50.053,15211331,lightTank,9,Ch28_WZ_132A
5697,1423.629,0.986,1.399,0.884,50.760,221447776,mediumTank,9,F75_Char_de_25t
5713,1518.128,0.869,1.229,0.799,50.842,97117573,mediumTank,9,GB24_Centurion_Mk3
5729,707.244,1.262,1.147,0.850,54.884,103802500,heavyTank,5,J23_Mi_To
5889,1076.682,0.988,0.827,0.812,53.845,169642999,heavyTank,7,R39_KV-3
5905,358.577,1.004,0.149,1.609,52.114,8170274,SPG,3,G19_Wespe
5921,1112.546,0.826,1.391,1.020,52.007,71704830,mediumTank,8,A35_Pershing
5937,1300.901,0.731,2.600,0.588,48.691,5393804,lightTank,10,Ch29_Type_62C_prot
5953,290.147,1.087,0.897,1.662,57.386,471084,lightTank,3,F13_AMX38
5969,1104.184,0.774,1.251,0.924,52.531,73454075,mediumTank,8,GB23_Centurion
5985,251.843,1.448,1.179,1.206,57.484,1002308,mediumTank,2,J26_Type_89
6145,1850.644,0.876,1.085,0.658,49.519,200827285,heavyTank,10,R90_IS_4M
6161,350.121,0.888,2.530,1.100,56.140,72724996,lightTank,4,G25_PzII_Luchs
6177,280.161,1.844,1.064,1.594,56.830,82485324,AT-SPG,2,A46_T3
6193,1946.538,0.890,1.243,0.475,49.372,30297208,heavyTank,10,Ch41_WZ_111_5A
6209,1911.775,0.998,0.948,0.668,48.518,170358908,heavyTank,10,F10_AMX_50B
6225,1844.725,0.868,1.043,0.637,49.128,47646326,heavyTank,10,GB13_FV215b
6401,384.737,1.433,0.781,1.635,57.104,10165521,AT-SPG,4,R24_SU-76
6417,469.682,0.933,1.548,1.031,54.947,29760129,mediumTank,5,G28_PzIII_IV
6433,361.229,1.455,1.156,1.362,58.171,7285209,AT-SPG,3,A109_T56_GMC
6449,318.653,1.617,0.443,1.306,59.487,620342,AT-SPG,2,Ch30_T-26G_FT
6465,522.347,0.679,1.964,0.710,52.248,210096380,lightTank,6,F15_AMX_12t
6481,330.986,0.886,1.702,1.049,55.219,20882059,lightTank,5,GB60_Covenanter
6657,858.868,0.912,1.427,1.069,53.933,185094881,mediumTank,7,R23_T-43
6673,390.727,1.369,0.909,1.547,58.800,23151361,AT-SPG,3,G20_Marder_II
6705,395.315,1.505,0.609,1.336,56.875,1498541,AT-SPG,3,Ch31_M3G_FT
6721,641.642,1.144,0.868,1.051,55.417,50788874,heavyTank,5,F05_BDR_G1B
6913,497.380,1.304,0.817,1.409,55.990,89765138,AT-SPG,4,R25_GAZ-74b
6929,1865.043,0.889,0.841,0.577,51.744,92775800,heavyTank,10,G42_Maus
6945,580.506,1.121,0.936,1.352,54.960,66382724,AT-SPG,5,A30_M10_Wolverine
6961,563.426,1.409,0.674,1.184,56.730,11400258,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.739,0.880,0.934,0.994,53.534,71496468,heavyTank,7,F07_AMX_M4_1945
6993,294.958,1.335,0.909,1.088,56.359,11248541,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.827,0.852,1.241,0.578,49.598,690558718,heavyTank,10,R45_IS-7
7185,730.087,0.943,1.250,0.879,54.244,97707077,heavyTank,6,G27_VK3001P
7201,792.372,1.004,0.836,1.112,53.985,73648144,AT-SPG,6,A31_M36_Slagger
7217,601.426,1.071,0.502,0.905,54.768,5767813,AT-SPG,5,Ch33_60G_FT
7233,1099.946,0.902,0.062,1.180,51.513,175554457,SPG,7,F24_Lorraine155_50
7249,1802.343,0.910,1.338,0.689,49.396,60979064,mediumTank,10,GB86_Centurion_Action_X
7425,1392.553,1.045,0.509,0.787,50.396,640713888,AT-SPG,8,R47_ISU-152
7441,1536.292,0.843,0.920,0.609,51.751,155606229,heavyTank,9,G58_VK4502P
7457,1296.314,0.877,0.034,0.847,51.144,332528798,SPG,8,A37_M40M43
7473,795.653,1.037,0.629,0.866,53.844,24900694,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.003,0.875,0.053,1.025,50.903,234307430,SPG,8,F25_Lorraine155_51
7505,325.738,1.223,1.634,1.124,56.969,24004444,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.667,1.197,0.123,1.790,53.602,87703887,SPG,3,R66_SU-26
7697,1384.912,1.006,0.573,0.951,51.663,236809689,AT-SPG,8,G37_Ferdinand
7713,498.535,1.298,0.945,1.473,56.466,51231218,AT-SPG,4,A29_T40
7729,1025.139,1.075,0.613,0.867,53.456,26031827,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.947,1.789,0.739,1.804,58.536,1595752,AT-SPG,2,F30_RenaultFT_AC
7761,246.637,1.388,1.758,1.285,57.094,36936884,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.947,0.890,1.574,0.798,50.981,474823983,mediumTank,9,R40_T-54
7953,1736.544,1.025,0.594,0.761,51.155,302341017,AT-SPG,9,G44_JagdTiger
7969,1072.894,0.928,0.049,1.048,51.835,202613613,SPG,7,A32_M12
7985,1319.771,0.936,0.455,0.664,50.935,18845974,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.776,1.488,0.731,1.733,57.512,5447198,AT-SPG,4,GB42_Valentine_AT
8081,1578.086,0.938,1.139,0.631,51.003,11283880,mediumTank,9,Pl22_CS_59
8193,1827.118,1.113,0.601,0.771,50.476,489255040,AT-SPG,9,R53_Object_704
8209,345.952,0.925,2.220,1.202,56.834,8918761,lightTank,4,G52_Pz38_NA
8225,1359.846,0.971,0.546,0.873,52.577,81943445,AT-SPG,8,A39_T28
8241,1772.011,1.054,0.492,0.576,51.635,23889383,AT-SPG,9,Ch37_WZ111G_FT
8257,362.649,1.384,0.897,1.794,58.897,2467145,AT-SPG,3,F52_RenaultUE57
8273,277.945,1.640,1.126,1.558,58.179,2173118,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.641,0.914,0.025,0.768,50.289,253091129,SPG,9,R51_Object_212
8465,1097.783,0.806,1.212,0.956,52.283,91156505,mediumTank,8,G64_Panther_II
8481,1640.250,0.805,0.026,0.609,49.843,123368373,SPG,10,A38_T92
8497,1993.360,0.998,0.602,0.549,50.694,2533749,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.072,0.960,0.610,1.190,52.457,97304611,AT-SPG,8,GB72_AT15
8705,1640.680,0.858,0.034,0.737,49.615,358698074,SPG,10,R52_Object_261
8721,1462.528,0.874,0.030,0.721,50.438,178186710,SPG,9,G45_G_Tiger
8737,1774.142,1.059,0.561,0.555,53.332,138629094,AT-SPG,9,A40_T95
8785,545.975,1.095,0.739,1.691,56.934,44041546,AT-SPG,5,GB73_AT2
8961,844.485,0.903,1.451,1.009,54.361,55422772,mediumTank,7,R46_KV-13
8977,1132.297,0.957,0.043,0.988,51.223,502278581,SPG,7,G49_G_Panther
8993,1520.236,0.919,1.353,0.749,50.848,90080102,mediumTank,9,A63_M46_Patton
9041,447.241,1.217,1.153,1.567,56.702,10480327,AT-SPG,4,GB57_Alecto
9217,1299.706,0.974,1.086,0.794,51.934,397671928,heavyTank,8,R61_Object252
9233,1653.220,0.851,0.028,0.615,50.075,145290308,SPG,10,G61_G_E
9249,1036.357,1.017,0.755,1.110,53.285,49584820,AT-SPG,7,A64_T25_AT
9297,1983.691,1.039,0.496,0.465,49.357,109320092,AT-SPG,10,GB48_FV215b_183
9473,377.902,0.806,2.405,1.000,55.070,6283248,lightTank,5,R41_T-50
9489,1883.832,0.894,0.936,0.487,50.094,411427305,heavyTank,10,G56_E-100
9505,1525.481,0.847,1.064,0.717,50.506,248148190,heavyTank,9,A66_M103
9553,759.001,1.004,0.653,1.364,55.681,64736120,AT-SPG,6,GB74_AT8
9745,1559.480,0.873,0.975,0.704,51.531,490063972,heavyTank,9,G55_E-75
9761,402.676,0.614,2.600,0.708,53.282,79046518,lightTank,5,A34_M24_Chaffee
9793,456.113,1.272,0.559,1.181,56.572,2861464,AT-SPG,4,F32_Somua_Sau_40
9809,750.321,0.935,0.415,1.112,53.152,2062248,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.810,0.915,0.816,0.875,51.357,108065729,AT-SPG,8,R58_SU-101
10001,492.040,0.630,2.394,0.640,52.428,40419190,lightTank,6,G66_VK2801
10017,704.822,0.983,1.128,1.099,54.403,74588946,mediumTank,6,A36_Sherman_Jumbo
10049,616.948,1.173,0.710,1.308,54.143,71726543,AT-SPG,5,F33_S_35CA
10065,1094.765,1.028,0.639,1.270,55.409,94559667,AT-SPG,7,GB75_AT7
10241,1018.245,1.001,0.845,1.077,53.336,125759614,AT-SPG,7,R74_SU100M1
10257,1555.194,0.914,1.276,0.720,51.339,205663120,mediumTank,9,G54_E-50
10273,464.832,1.188,1.215,1.549,56.987,30202981,AT-SPG,4,A57_M8A1
10497,824.850,1.043,0.695,0.647,53.419,508382936,heavyTank,6,R77_KV2
