tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.688,0.980,1.379,1.135,54.915,179240687,mediumTank,5,R04_T-34
33,615.152,1.239,1.561,1.196,55.962,21701163,heavyTank,5,A21_T14
49,1121.614,0.887,1.572,0.904,51.579,424851293,mediumTank,8,Ch01_Type59
81,222.987,1.662,0.928,1.301,57.596,4914088,mediumTank,1,GB01_Medium_Mark_I
113,236.695,1.556,0.828,1.245,58.257,2816360,lightTank,1,Cz06_Kolohousenka
129,221.196,1.429,1.254,1.340,58.119,1574836,lightTank,1,S05_Strv_M21_29
145,772.384,0.975,1.336,0.803,54.403,11526418,mediumTank,6,Pl03_PzV_Poland
161,241.802,1.597,0.960,1.619,57.867,2411755,lightTank,1,It04_Fiat_3000
257,578.432,1.124,0.539,1.285,54.377,112764255,AT-SPG,5,R02_SU-85
273,914.095,1.015,0.075,1.303,51.427,222254282,SPG,6,G02_Hummel
289,292.825,1.051,2.150,1.571,56.430,6515890,lightTank,3,A03_M3_Stuart
305,663.175,0.687,2.627,0.704,52.314,51324824,lightTank,7,Ch02_Type62
321,312.653,1.200,0.813,1.642,57.977,1135583,mediumTank,3,F03_D2
337,252.040,1.380,0.931,1.233,56.454,1702355,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.655,1.339,1.180,1.517,57.486,439657,mediumTank,2,J15_Chi_Ni
369,250.979,1.198,1.339,1.537,56.301,1417845,lightTank,2,Cz03_LT_vz35
385,267.619,1.312,1.320,1.405,57.227,1802186,lightTank,2,S03_Strv_M38
401,245.390,0.823,0.952,1.462,53.832,2824441,lightTank,2,Pl01_TKS_20mm
417,323.078,1.340,1.367,1.784,56.917,1074576,lightTank,2,It05_Carro_L6_40
513,1021.189,0.982,1.016,0.837,53.437,439600065,heavyTank,7,R01_IS
529,1065.428,0.946,0.990,1.036,53.641,319769120,heavyTank,7,G04_PzVI_Tiger_I
545,200.929,1.548,1.888,1.455,58.007,14118797,lightTank,1,A01_T1_Cunningham
561,1216.448,0.890,1.430,0.730,50.938,3174665,mediumTank,8,Ch01_Type59_Gold
577,207.814,1.422,1.190,1.916,57.501,898287,lightTank,1,F01_RenaultFT
593,255.229,1.368,2.099,1.481,58.129,2817945,lightTank,2,GB14_M2
609,212.942,1.514,1.104,1.787,57.767,2401313,lightTank,1,J01_NC27
625,311.462,0.930,1.036,1.476,55.106,3384336,lightTank,3,Cz10_LT_vz38
641,358.886,1.164,1.327,1.568,56.195,5048687,lightTank,3,S12_Strv_M40
673,325.885,1.481,0.935,1.634,58.714,2328146,mediumTank,2,It06_M14_41
769,271.832,0.886,2.276,1.290,55.446,4633198,lightTank,4,R03_BT-7
785,235.206,1.358,1.503,1.812,57.194,11393232,lightTank,2,G07_Pz35t
801,804.707,0.977,1.030,0.906,53.820,85945093,heavyTank,6,A10_M6
817,1228.066,0.904,1.304,0.707,52.177,94355410,heavyTank,8,Ch03_WZ-111
833,218.200,1.323,0.119,1.358,56.379,2795295,SPG,2,F20_RenaultBS
849,459.856,1.123,0.784,1.594,55.822,127726958,mediumTank,4,GB07_Matilda
865,250.826,1.338,1.445,1.468,56.612,1013338,lightTank,2,J03_Ha_Go
881,377.142,0.959,1.198,1.340,55.881,4228763,mediumTank,4,Cz11_V_8_H
897,394.554,0.992,1.288,1.111,55.205,6847647,mediumTank,4,S04_Lago_I
913,1339.281,0.861,0.989,0.464,52.825,32009952,heavyTank,8,Pl08_50TP_prototyp
929,411.855,1.327,1.102,1.483,56.592,5548051,mediumTank,3,It03_M15_42
1025,239.749,1.314,1.710,1.476,56.808,32708280,lightTank,2,R08_BT-2
1041,579.140,1.112,0.699,1.402,54.162,147351444,AT-SPG,5,G05_StuG_40_AusfG
1057,517.198,1.058,1.375,1.018,54.815,94781245,mediumTank,5,A05_M4_Sherman
1073,909.370,0.916,1.469,0.993,54.425,75388524,mediumTank,7,Ch04_T34_1
1089,413.610,1.156,1.124,1.425,55.456,4973334,heavyTank,4,F04_B1
1105,696.567,0.991,1.863,1.004,54.321,227885356,mediumTank,6,GB21_Cromwell
1121,903.334,0.891,1.004,1.107,51.636,53281665,mediumTank,7,J11_Chi_Ri
1137,485.390,0.854,1.429,1.121,54.393,28230352,mediumTank,5,Cz09_T_24
1153,499.978,0.909,1.178,1.012,53.983,19479336,mediumTank,5,S02_Strv_M42
1169,256.569,1.395,1.516,1.467,58.274,2143808,lightTank,1,Pl14_4TP
1185,467.766,1.116,1.079,0.960,55.259,13607603,mediumTank,4,It07_P26_40
1297,888.622,0.882,1.250,1.206,53.853,107843421,mediumTank,7,G03_PzV_Panther
1313,690.585,0.973,1.421,1.114,54.810,27955928,mediumTank,6,A06_M4A3E8_Sherman
1329,223.687,1.668,1.285,1.783,56.650,4316119,lightTank,1,Ch06_Renault_NC31
1345,258.931,1.380,1.041,2.042,58.441,7785650,lightTank,2,F12_Hotchkiss_H35
1361,302.844,1.128,1.760,1.602,57.277,726134,lightTank,3,GB15_Stuart_I
1377,487.880,0.915,1.191,1.096,54.423,24733037,mediumTank,5,J08_Chi_Nu
1393,722.050,0.912,1.412,1.008,53.055,151643837,mediumTank,6,Cz08_T_25
1409,737.799,0.937,1.081,1.016,53.392,63358786,mediumTank,6,S07_Strv_74
1425,320.502,1.430,0.991,1.479,58.628,1894591,lightTank,2,Pl09_7TP
1441,498.195,0.897,1.081,0.863,54.793,12380470,mediumTank,5,It11_P43
1537,408.874,1.028,1.223,1.015,55.610,76889946,mediumTank,4,R06_T-28
1553,747.174,1.061,0.727,1.271,53.574,83646231,AT-SPG,6,G17_JagdPzIV
1569,928.485,0.918,1.577,1.045,54.238,69717187,mediumTank,7,A07_T20
1585,1060.594,0.823,1.471,0.955,52.062,25517772,mediumTank,8,Ch05_T34_2
1601,263.875,1.298,0.890,2.091,56.929,521219,lightTank,2,F02_D1
1617,384.443,1.027,0.874,1.103,54.908,783028,mediumTank,4,GB17_Grant_I
1633,390.674,0.998,1.257,1.174,55.761,5553563,mediumTank,4,J09_Chi_He
1649,903.315,0.872,1.228,0.882,53.098,91117970,mediumTank,7,Cz05_T34_100
1665,908.206,0.881,1.288,0.773,52.962,88688681,mediumTank,7,S13_Leo
1681,329.511,1.008,1.173,1.184,54.377,963743,lightTank,3,Pl06_10TP
1697,756.126,0.974,1.019,0.701,53.291,63631174,mediumTank,6,It10_P43_bis
1793,1135.219,0.917,0.042,0.798,50.699,138023919,SPG,7,R15_S-51
1809,481.498,1.404,0.617,1.199,56.111,86537991,AT-SPG,4,G09_Hetzer
1825,278.762,1.483,2.452,1.556,56.835,50007683,lightTank,2,A02_M2_lt
1841,1428.231,0.875,1.374,0.732,51.608,58135533,mediumTank,9,Ch18_WZ-120
1889,723.741,0.955,1.063,1.145,52.525,46272384,mediumTank,6,J10_Chi_To
1905,1066.855,0.792,1.043,0.957,51.793,23723747,mediumTank,8,Cz07_TVP_46
1921,1314.896,0.929,0.794,0.661,51.666,130009655,heavyTank,8,S18_EMIL_1951_E1
1937,338.852,0.735,1.508,0.979,53.258,1343831,lightTank,4,Pl07_14TP
1953,912.211,0.927,1.304,0.721,53.451,55110951,mediumTank,7,It09_P43_ter
2049,329.513,0.778,2.528,1.076,54.907,6647810,lightTank,5,R12_A-20
2065,268.269,1.399,1.670,1.653,57.241,40150663,lightTank,2,G06_PzII
2081,227.992,1.255,0.396,1.909,54.397,11740046,SPG,2,A107_T1_HMC
2097,1556.062,0.844,1.238,0.537,51.401,110871409,heavyTank,9,Ch12_111_1_2_3
2113,698.981,1.298,0.105,1.221,54.211,110203725,SPG,5,F28_105_leFH18B2
2129,463.481,0.921,1.668,1.194,55.046,19311458,lightTank,6,GB20_Crusader
2145,356.778,1.286,1.198,1.400,57.430,4997912,lightTank,3,J07_Chi_Ha
2161,1602.199,1.002,1.117,0.753,50.769,231164972,mediumTank,9,Cz02_TVP_T50
2177,1668.452,0.967,0.901,0.527,51.542,141036905,heavyTank,9,S17_EMIL_1952_E2
2193,527.222,0.884,1.219,0.737,54.583,5935022,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.026,0.866,1.085,0.674,50.297,119738142,mediumTank,8,It14_P44_Pantera
2305,995.217,1.024,0.523,0.898,52.741,195953476,AT-SPG,7,R18_SU-152
2321,771.301,1.012,1.147,1.108,54.794,130011662,heavyTank,6,G15_VK3601H
2353,265.493,1.422,1.250,1.546,57.521,5734716,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.601,1.600,0.992,1.606,57.377,47321033,AT-SPG,3,F27_FCM_36Pak40
2385,317.031,1.162,1.009,1.415,56.573,1065452,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.392,1.156,1.577,1.529,56.843,1845484,lightTank,3,J04_Ke_Ni
2417,1840.799,1.017,1.266,0.622,49.319,240420562,mediumTank,10,Cz04_T50_51
2433,1995.097,0.939,1.132,0.447,49.473,113524978,heavyTank,10,S16_Kranvagn
2449,737.354,0.920,0.780,0.730,53.271,16657856,mediumTank,6,Pl10_40TP_Habicha
2465,1617.729,1.027,1.084,0.688,50.042,179196704,mediumTank,9,It12_Prototipo_Standard_B
2561,707.022,0.942,1.337,0.979,53.901,669539896,mediumTank,6,R07_T-34-85
2577,645.017,1.023,1.208,1.112,54.861,46006800,mediumTank,5,G13_VK3001H
2593,1686.736,0.964,0.672,0.575,50.704,415546524,AT-SPG,9,A14_T30
2625,785.898,0.894,0.919,0.864,53.428,89296812,heavyTank,6,F06_ARL_44
2657,1104.855,0.814,1.128,1.027,51.097,64437856,mediumTank,8,J13_STA_1
2689,314.375,1.031,0.468,2.029,50.386,110705,AT-SPG,2,S09_L_120_TD
2705,1055.838,0.953,1.033,0.643,53.428,36299233,heavyTank,7,Pl11_45TP_Habicha
2721,1919.623,1.082,1.116,0.619,49.451,263401321,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.305,1.046,1.050,0.792,53.771,600414873,heavyTank,6,R106_KV85
2833,351.408,1.166,0.163,1.317,56.999,3093645,SPG,3,G11_Bison_I
2849,1242.083,0.790,0.821,0.720,50.799,717932668,heavyTank,8,A13_T34_hvy
2865,1221.562,0.845,1.092,0.806,53.030,61091425,heavyTank,8,Ch11_110
2881,293.122,0.810,0.838,1.158,55.681,3505962,lightTank,4,F14_AMX40
2897,623.836,1.125,0.871,1.343,55.737,41195378,heavyTank,5,GB08_Churchill_I
2913,366.725,0.986,1.701,1.205,55.527,12020800,lightTank,4,J06_Ke_Ho
2929,2121.472,0.944,1.128,0.457,49.418,82215417,heavyTank,10,Cz17_Vz_55
2945,417.055,1.345,0.544,1.470,55.326,2479728,AT-SPG,3,S20_Ikv_72
2961,1280.334,0.825,0.958,0.530,51.567,57762220,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.064,0.933,0.927,0.458,49.010,21206092,heavyTank,10,It15_Rinoceronte
3073,291.079,1.088,1.367,1.224,55.978,12436182,lightTank,3,R22_T-46
3089,240.905,1.620,1.761,1.655,57.631,31192374,lightTank,1,G12_Ltraktor
3105,361.454,1.041,0.848,1.066,55.282,6734992,mediumTank,4,A04_M3_Grant
3121,350.780,0.931,2.304,1.143,55.545,22378168,lightTank,4,Ch09_M5
3137,1296.490,0.997,0.900,0.976,51.309,231474874,heavyTank,8,F08_AMX_50_100
3153,1008.031,0.942,0.837,1.253,55.102,40468795,heavyTank,7,GB10_Black_Prince
3169,253.839,1.144,1.199,1.538,55.506,5388735,lightTank,2,J02_Te_Ke
3185,1690.664,0.863,1.101,0.499,51.416,55184944,heavyTank,9,Cz16_TNH_T_vz51
3201,456.587,1.153,0.630,1.348,55.064,1599767,AT-SPG,4,S19_Sav_M43
3217,1628.037,0.872,0.933,0.443,51.858,68607782,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.552,0.890,0.987,0.699,53.497,11263775,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.882,1.631,1.210,1.694,57.312,33856761,lightTank,1,R11_MS-1
3345,342.128,1.327,1.287,1.544,58.035,23755290,lightTank,3,G08_Pz38t
3361,627.865,1.137,1.144,1.183,55.446,64318683,heavyTank,5,A09_T1_hvy
3377,691.453,0.695,2.321,0.719,52.034,62804148,lightTank,7,Ch16_WZ_131
3393,387.920,1.086,0.139,1.895,52.236,6952932,SPG,3,F21_Lorraine39_L_AM
3409,292.442,1.071,0.122,1.602,55.440,905460,SPG,3,GB27_Sexton
3425,1525.085,0.914,1.113,0.792,50.354,78383503,mediumTank,9,J14_Type_61
3441,1241.371,0.750,1.015,0.588,51.194,18699048,heavyTank,8,Cz18_TNH_105_1000
3457,532.392,1.068,0.834,1.061,54.944,7537279,AT-SPG,5,S14_Ikv_103
3473,2040.659,0.917,0.926,0.348,50.163,118975666,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.978,0.894,0.974,0.489,51.107,38759567,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.609,1.089,0.726,1.052,53.249,426237162,AT-SPG,6,R17_SU-100
3601,306.168,1.739,0.887,1.726,58.164,14381838,AT-SPG,2,G21_PanzerJager_I
3617,470.969,0.877,0.116,1.756,49.636,34405546,SPG,3,A16_M7_Priest
3633,1059.400,0.996,1.081,0.813,54.295,97443958,heavyTank,7,Ch10_IS2
3649,1752.822,1.062,1.674,0.781,48.782,536499383,mediumTank,10,F18_Bat_Chatillon25t
3665,732.380,0.950,1.019,1.078,52.865,14989767,mediumTank,6,GB19_Sherman_Firefly
3681,1845.945,0.941,1.320,0.655,50.093,134474323,mediumTank,10,J16_ST_B1
3697,1109.824,0.914,0.925,0.642,53.821,13332003,heavyTank,7,Cz19_Vz_44_1
3713,764.975,0.958,0.603,1.052,52.960,56319773,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.352,0.879,1.326,0.831,53.254,2876301,mediumTank,5,Pl17_DS_PZlnz
3745,1338.024,0.878,1.014,0.523,51.373,41748227,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.143,1.235,0.122,1.427,54.538,10247907,SPG,2,R16_SU-18
3857,1031.585,1.007,0.684,1.062,53.078,189554961,AT-SPG,7,G18_JagdPanther
3873,1122.459,0.993,1.075,0.982,54.003,441652871,heavyTank,7,A11_T29
3889,830.172,0.657,2.493,0.658,51.688,79815156,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.022,0.954,0.854,0.786,50.282,153213026,heavyTank,9,F09_AMX_50_120
3921,1252.407,0.828,1.038,0.804,52.380,99330986,heavyTank,8,GB11_Caernarvon
3937,1975.112,0.883,0.786,0.452,50.727,68279822,heavyTank,10,J20_Type_2605
3969,970.361,0.944,0.578,1.121,52.413,32383632,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.999,0.951,0.967,0.648,52.844,9665788,mediumTank,6,Pl18_BUGI
4097,1274.408,0.900,0.020,0.770,51.003,212392708,SPG,8,R27_SU-14
4113,889.805,0.953,1.554,1.042,53.680,44300874,mediumTank,7,G24_VK3002DB
4129,832.266,1.007,0.078,1.445,51.320,81409585,SPG,5,A18_M41
4145,1796.775,0.922,1.276,0.642,49.965,49241055,mediumTank,10,Ch19_121
4161,621.647,1.124,0.099,2.256,53.275,29284786,SPG,5,F22_AMX_105AM
4193,1503.660,0.806,0.694,0.496,51.695,88700784,heavyTank,9,J25_Type_4
4225,1327.781,0.912,0.562,0.921,50.438,133971589,AT-SPG,8,S21_UDES_03
4241,984.416,0.881,1.286,0.670,53.032,15482182,mediumTank,7,Pl20_CS_44
4257,876.975,1.100,0.608,0.746,52.250,9284709,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.452,0.820,1.422,0.894,51.933,266249454,mediumTank,8,R20_T-44
4369,387.008,1.025,1.890,1.122,56.994,6365562,mediumTank,4,G10_PzIII_AusfJ
4385,1236.860,0.869,1.164,0.957,52.395,165408437,heavyTank,8,A12_T32
4401,333.526,1.284,1.207,1.483,57.497,9069274,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.049,1.007,1.161,1.033,54.341,6102964,mediumTank,5,F11_Renault_G1R
4433,1621.674,0.848,1.028,0.606,51.441,194702125,heavyTank,9,GB12_Conqueror
4449,381.132,1.092,0.733,1.103,53.986,1844766,heavyTank,4,J22_Type_95
4481,1685.512,0.968,0.560,0.905,50.540,136038397,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.603,0.754,0.992,0.695,49.938,8628135,mediumTank,8,Pl23_CS_53
4513,1039.994,0.938,0.806,0.703,53.869,9188855,AT-SPG,7,It26_CC_56
4609,240.568,1.381,1.082,1.857,57.201,14983773,lightTank,2,R09_T-26
4625,402.901,1.023,0.167,1.645,53.919,11578534,SPG,4,G22_Sturmpanzer_II
4641,388.766,1.019,0.128,1.596,53.619,16649073,SPG,4,A17_M37
4657,486.182,1.001,1.389,1.174,54.305,78960852,mediumTank,5,Ch21_T34
4673,919.016,1.039,0.076,1.498,52.700,157336799,SPG,6,F23_AMX_13F3AM
4689,763.369,0.987,0.735,1.220,54.545,34557081,heavyTank,6,GB09_Churchill_VII
4705,364.771,1.161,0.719,1.078,54.042,510304,heavyTank,3,J21_Type_91
4737,2022.450,1.011,0.594,0.831,50.339,99511904,AT-SPG,10,S11_Strv_103B
4769,1313.904,0.852,0.809,0.606,52.227,12714991,AT-SPG,8,It31_CC_67_B
4865,541.352,0.960,0.099,1.441,50.707,102121124,SPG,4,R14_SU-5
4881,372.453,1.232,1.794,1.235,56.688,19424072,lightTank,3,G102_Pz_III
4897,326.163,1.296,1.416,1.224,56.643,17971302,mediumTank,3,A25_M2_med
4913,498.032,0.729,2.398,0.779,52.597,35438566,lightTank,6,Ch15_59_16
4929,965.205,0.754,2.341,0.724,51.301,213746025,lightTank,9,F17_AMX_13_90
4945,361.126,0.907,0.787,1.399,55.250,13595880,lightTank,3,GB04_Valentine
4961,1247.130,0.800,0.746,0.663,52.602,96475121,heavyTank,8,J27_O_I_120
4993,1196.288,0.843,1.187,0.678,51.101,53693611,mediumTank,8,S29_UDES_14_5
5121,296.789,1.638,0.433,1.793,58.304,5760310,AT-SPG,2,R10_AT-1
5137,1240.712,0.838,0.956,0.905,51.795,305707519,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.336,0.843,2.334,1.101,56.389,2865956,lightTank,4,A22_M5_Stuart
5169,695.934,0.959,1.457,1.049,53.979,96347809,mediumTank,6,Ch20_Type58
5185,673.911,0.753,2.172,0.832,52.122,148234622,lightTank,7,F16_AMX_13_75
5201,250.639,1.413,1.249,1.479,57.105,3277577,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.404,0.952,0.973,0.662,54.875,155124364,heavyTank,7,J28_O_I_100
5249,1523.918,0.892,1.160,0.688,50.807,43413419,mediumTank,9,S27_UDES_16
5265,1854.919,0.938,1.595,0.658,50.735,17996404,mediumTank,10,Pl21_CS_63
5281,2087.709,1.003,0.847,0.507,53.324,8776614,AT-SPG,10,It23_CC_3
5377,1258.052,0.882,1.010,0.811,51.583,1309451948,heavyTank,8,R19_IS-3
5393,400.382,0.701,2.332,0.761,53.792,46772898,lightTank,5,G26_VK1602
5409,377.662,0.796,1.943,0.950,53.740,29930868,lightTank,5,A23_M7_med
5425,1794.758,0.853,1.336,0.561,49.849,25044601,heavyTank,10,Ch22_113
5457,870.083,0.931,1.618,1.101,53.126,57402249,mediumTank,7,GB22_Comet
5473,825.544,1.044,0.801,0.657,54.253,237753507,heavyTank,6,J24_Mi_To_130_tons
5505,1877.780,0.946,1.148,0.597,50.510,32615370,mediumTank,10,S28_UDES_15_16
5537,1679.803,0.919,0.798,0.560,52.683,16660986,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.482,1.035,0.066,1.201,51.205,207925237,SPG,6,R26_SU-8
5649,631.266,1.083,0.102,1.598,52.944,178789765,SPG,5,G23_Grille
5665,238.053,1.331,1.553,1.499,57.374,4970560,mediumTank,2,A24_T2_med
5681,1027.062,0.683,2.480,0.631,50.304,12939399,lightTank,9,Ch28_WZ_132A
5697,1410.578,0.987,1.406,0.901,50.716,188900533,mediumTank,9,F75_Char_de_25t
5713,1504.974,0.866,1.243,0.805,50.853,92085716,mediumTank,9,GB24_Centurion_Mk3
5729,699.500,1.267,1.152,0.865,54.869,85598729,heavyTank,5,J23_Mi_To
5793,633.088,1.013,0.779,1.054,53.448,1493277,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.965,0.993,0.831,0.823,53.867,144698713,heavyTank,7,R39_KV-3
5905,356.724,1.009,0.149,1.628,52.137,6811973,SPG,3,G19_Wespe
5921,1105.900,0.830,1.398,1.048,52.032,59395307,mediumTank,8,A35_Pershing
5937,1282.822,0.718,2.603,0.594,48.983,4887031,lightTank,10,Ch29_Type_62C_prot
5953,300.043,1.039,0.870,1.547,56.124,464741,lightTank,3,F13_AMX38
5969,1096.243,0.776,1.256,0.939,52.534,61679501,mediumTank,8,GB23_Centurion
5985,268.097,1.465,1.145,1.240,57.467,918239,mediumTank,2,J26_Type_89
6145,1862.874,0.877,1.081,0.652,49.541,194714064,heavyTank,10,R90_IS_4M
6161,349.677,0.884,2.563,1.128,55.916,66841590,lightTank,4,G25_PzII_Luchs
6177,278.574,1.855,1.074,1.625,56.869,66915811,AT-SPG,2,A46_T3
6193,1911.963,0.875,1.231,0.482,49.240,32244677,heavyTank,10,Ch41_WZ_111_5A
6209,1897.112,0.988,0.941,0.669,48.399,166403307,heavyTank,10,F10_AMX_50B
6225,1832.577,0.858,1.022,0.640,49.016,45461313,heavyTank,10,GB13_FV215b
6401,391.982,1.382,0.761,1.625,56.543,9306744,AT-SPG,4,R24_SU-76
6417,472.984,0.942,1.563,1.050,54.994,24706104,mediumTank,5,G28_PzIII_IV
6433,360.805,1.454,1.157,1.366,57.936,5968094,AT-SPG,3,A109_T56_GMC
6449,342.415,1.568,0.417,1.365,58.427,664218,AT-SPG,2,Ch30_T-26G_FT
6465,519.491,0.689,1.990,0.730,52.242,185305740,lightTank,6,F15_AMX_12t
6481,339.016,0.884,1.741,1.052,55.125,17459877,lightTank,5,GB60_Covenanter
6657,852.056,0.918,1.434,1.090,53.964,148984744,mediumTank,7,R23_T-43
6673,391.821,1.373,0.907,1.567,58.613,20496292,AT-SPG,3,G20_Marder_II
6705,419.322,1.466,0.585,1.366,55.799,1622707,AT-SPG,3,Ch31_M3G_FT
6721,650.089,1.156,0.876,1.059,55.504,44405133,heavyTank,5,F05_BDR_G1B
6913,498.757,1.312,0.816,1.425,55.947,78816404,AT-SPG,4,R25_GAZ-74b
6929,1855.285,0.881,0.828,0.576,51.623,93709097,heavyTank,10,G42_Maus
6945,581.731,1.123,0.941,1.359,54.889,58878001,AT-SPG,5,A30_M10_Wolverine
6961,582.917,1.403,0.670,1.201,56.464,13905176,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.408,0.886,0.941,1.000,53.576,61603562,heavyTank,7,F07_AMX_M4_1945
6993,295.623,1.338,0.917,1.130,56.373,9483072,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.714,0.851,1.247,0.583,49.529,623294150,heavyTank,10,R45_IS-7
7185,728.506,0.948,1.253,0.892,54.229,83550244,heavyTank,6,G27_VK3001P
7201,795.468,1.012,0.832,1.121,53.895,68656231,AT-SPG,6,A31_M36_Slagger
7217,606.488,1.076,0.511,0.912,54.615,5300814,AT-SPG,5,Ch33_60G_FT
7233,1093.995,0.906,0.062,1.196,51.572,148121946,SPG,7,F24_Lorraine155_50
7249,1790.123,0.899,1.327,0.687,49.555,59767652,mediumTank,10,GB86_Centurion_Action_X
7425,1381.319,1.047,0.508,0.799,50.386,556446556,AT-SPG,8,R47_ISU-152
7441,1527.632,0.843,0.918,0.620,51.735,136858805,heavyTank,9,G58_VK4502P
7457,1277.025,0.874,0.034,0.861,51.160,292998785,SPG,8,A37_M40M43
7473,796.171,1.039,0.631,0.878,53.746,24968358,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.577,0.877,0.053,1.037,50.975,202889939,SPG,8,F25_Lorraine155_51
7505,340.822,1.214,1.666,1.131,56.894,21588265,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.859,1.204,0.123,1.804,53.603,73931581,SPG,3,R66_SU-26
7697,1373.266,1.006,0.569,0.960,51.659,207575505,AT-SPG,8,G37_Ferdinand
7713,498.549,1.304,0.945,1.496,56.449,45228636,AT-SPG,4,A29_T40
7729,1015.047,1.072,0.612,0.881,53.458,25606810,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.106,1.776,0.728,1.832,58.334,1418841,AT-SPG,2,F30_RenaultFT_AC
7761,245.427,1.388,1.771,1.312,57.024,30339093,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.575,0.892,1.582,0.812,51.016,391605555,mediumTank,9,R40_T-54
7953,1720.672,1.024,0.590,0.770,51.200,271019920,AT-SPG,9,G44_JagdTiger
7969,1065.179,0.931,0.050,1.062,51.855,171447860,SPG,7,A32_M12
7985,1304.356,0.932,0.446,0.676,50.932,20166722,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.388,1.427,0.715,1.713,56.897,4911739,AT-SPG,4,GB42_Valentine_AT
8081,1543.314,0.920,1.130,0.667,50.940,20966320,mediumTank,9,Pl22_CS_59
8193,1807.157,1.111,0.594,0.782,50.428,443787352,AT-SPG,9,R53_Object_704
8209,363.888,0.954,2.324,1.287,56.950,9496164,lightTank,4,G52_Pz38_NA
8225,1348.170,0.969,0.550,0.879,52.583,76382655,AT-SPG,8,A39_T28
8241,1750.793,1.044,0.482,0.589,51.725,28235196,AT-SPG,9,Ch37_WZ111G_FT
8257,374.683,1.368,0.869,1.792,58.037,2282135,AT-SPG,3,F52_RenaultUE57
8273,281.873,1.629,1.119,1.595,58.004,1867671,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.841,0.910,0.025,0.780,50.288,230912221,SPG,9,R51_Object_212
8465,1095.151,0.810,1.207,0.973,52.172,78349723,mediumTank,8,G64_Panther_II
8481,1605.151,0.801,0.026,0.615,49.847,109853009,SPG,10,A38_T92
8497,1980.839,0.988,0.575,0.553,51.018,3243873,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.846,0.962,0.610,1.209,52.489,83520201,AT-SPG,8,GB72_AT15
8705,1609.527,0.850,0.034,0.732,49.627,339592888,SPG,10,R52_Object_261
8721,1445.180,0.873,0.030,0.733,50.476,158449756,SPG,9,G45_G_Tiger
8737,1770.509,1.057,0.572,0.548,53.384,151083817,AT-SPG,9,A40_T95
8785,545.228,1.099,0.741,1.700,56.875,36004673,AT-SPG,5,GB73_AT2
8961,839.385,0.908,1.462,1.024,54.370,45460767,mediumTank,7,R46_KV-13
8977,1121.912,0.958,0.043,1.001,51.250,437005469,SPG,7,G49_G_Panther
8993,1503.407,0.916,1.349,0.766,50.816,78885326,mediumTank,9,A63_M46_Patton
9009,2013.578,0.893,1.116,0.438,49.898,1469584,heavyTank,10,Ch48_BZ_75
9041,452.149,1.218,1.159,1.590,56.662,9254864,AT-SPG,4,GB57_Alecto
9217,1289.518,0.972,1.085,0.801,51.887,351103646,heavyTank,8,R61_Object252
9233,1621.016,0.848,0.028,0.620,50.024,130537764,SPG,10,G61_G_E
9249,1031.977,1.023,0.751,1.124,53.294,44033720,AT-SPG,7,A64_T25_AT
9265,1643.063,0.839,1.192,0.443,51.926,3452529,heavyTank,9,Ch49_BZ_68
9297,1960.655,1.046,0.493,0.472,49.328,93038094,AT-SPG,10,GB48_FV215b_183
9473,377.005,0.810,2.461,1.028,54.981,5662615,lightTank,5,R41_T-50
9489,1880.724,0.891,0.919,0.487,50.071,387104306,heavyTank,10,G56_E-100
9505,1523.339,0.851,1.068,0.728,50.570,214980526,heavyTank,9,A66_M103
9521,1248.070,0.726,1.068,0.498,51.241,2023183,heavyTank,8,Ch50_BZ_166
